createdAt,value
2018-11-20T00:00:25.531Z,5.20
2018-11-20T00:03:13.055Z,5.40
2018-11-20T00:06:06.210Z,5.40
2018-11-20T00:08:46.681Z,5.20
2018-11-20T00:11:34.211Z,5.40
2018-11-20T00:14:10.196Z,5.20
2018-11-20T00:17:06.543Z,5.40
2018-11-20T00:20:06.088Z,4.90
2018-11-20T00:22:52.004Z,5.00
2018-11-20T00:25:39.800Z,5.20
2018-11-20T00:28:36.132Z,5.00
2018-11-20T00:31:11.340Z,4.80
2018-11-20T00:33:59.348Z,5.00
2018-11-20T00:36:41.276Z,4.90
2018-11-20T00:39:21.758Z,5.20
2018-11-20T00:42:21.719Z,5.10
2018-11-20T00:45:08.124Z,4.90
2018-11-20T00:48:14.007Z,5.00
2018-11-20T00:51:01.981Z,4.90
2018-11-20T00:53:48.219Z,5.00
2018-11-20T00:57:00.897Z,5.00
2018-11-20T01:00:08.781Z,5.20
2018-11-20T01:03:08.084Z,5.00
2018-11-20T01:05:53.300Z,4.80
2018-11-20T01:08:53.061Z,4.90
2018-11-20T01:11:39.159Z,4.50
2018-11-20T01:14:42.135Z,4.80
2018-11-20T01:17:32.420Z,4.70
2018-11-20T01:20:19.920Z,5.00
2018-11-20T01:23:06.284Z,4.70
2018-11-20T01:25:59.446Z,4.60
2018-11-20T01:28:52.537Z,5.10
2018-11-20T01:31:41.819Z,4.80
2018-11-20T01:34:26.567Z,4.50
2018-11-20T01:37:29.057Z,4.70
2018-11-20T01:40:19.356Z,4.80
2018-11-20T01:43:05.139Z,5.00
2018-11-20T01:45:52.625Z,4.80
2018-11-20T01:48:31.696Z,5.00
2018-11-20T01:51:28.868Z,4.90
2018-11-20T01:54:10.263Z,4.80
2018-11-20T01:56:58.088Z,4.70
2018-11-20T01:59:51.638Z,4.80
2018-11-20T02:02:41.806Z,4.60
2018-11-20T02:05:28.113Z,4.70
2018-11-20T02:08:18.428Z,4.70
2018-11-20T02:11:04.594Z,4.80
2018-11-20T02:14:08.051Z,4.40
2018-11-20T02:16:56.870Z,4.60
2018-11-20T02:19:43.021Z,4.60
2018-11-20T02:22:31.213Z,4.60
2018-11-20T02:25:09.397Z,4.40
2018-11-20T02:27:55.706Z,4.70
2018-11-20T02:30:49.608Z,4.80
2018-11-20T02:33:39.998Z,4.40
2018-11-20T02:36:33.587Z,4.30
2018-11-20T02:39:13.408Z,4.40
2018-11-20T02:42:16.243Z,4.30
2018-11-20T02:45:12.692Z,4.30
2018-11-20T02:48:03.333Z,4.50
2018-11-20T02:50:49.479Z,4.40
2018-11-20T02:53:34.090Z,4.40
2018-11-20T02:56:16.494Z,4.40
2018-11-20T02:59:02.516Z,4.40
2018-11-20T03:01:52.234Z,4.40
2018-11-20T03:04:42.267Z,4.50
2018-11-20T03:07:28.107Z,4.40
2018-11-20T03:10:14.320Z,4.30
2018-11-20T03:12:53.438Z,4.30
2018-11-20T03:15:47.310Z,4.50
2018-11-20T03:18:34.911Z,4.30
2018-11-20T03:21:37.364Z,4.40
2018-11-20T03:24:24.893Z,4.60
2018-11-20T03:27:01.046Z,4.40
2018-11-20T03:30:40.592Z,4.40
2018-11-20T03:33:28.170Z,4.40
2018-11-20T03:36:15.718Z,4.50
2018-11-20T03:38:56.376Z,4.40
2018-11-20T03:41:46.824Z,4.50
2018-11-20T03:44:43.464Z,4.70
2018-11-20T03:47:43.290Z,4.50
2018-11-20T03:50:45.699Z,4.60
2018-11-20T03:53:31.572Z,4.40
2018-11-20T03:56:19.508Z,4.60
2018-11-20T03:59:13.866Z,4.50
2018-11-20T04:02:01.458Z,4.80
2018-11-20T04:04:45.040Z,4.50
2018-11-20T04:07:31.131Z,4.80
2018-11-20T04:10:16.802Z,4.60
2018-11-20T04:13:07.142Z,4.60
2018-11-20T04:15:45.619Z,4.40
2018-11-20T04:18:28.538Z,4.70
2018-11-20T04:21:10.816Z,4.60
2018-11-20T04:24:13.191Z,4.70
2018-11-20T04:26:59.420Z,4.50
2018-11-20T04:29:49.887Z,4.80
2018-11-20T04:32:34.312Z,4.80
2018-11-20T04:35:25.530Z,4.70
2018-11-20T04:38:13.400Z,4.70
2018-11-20T04:40:58.375Z,4.60
2018-11-20T04:43:46.136Z,4.60
2018-11-20T04:46:40.020Z,4.60
2018-11-20T04:49:37.356Z,4.90
2018-11-20T04:52:33.992Z,4.60
2018-11-20T04:55:21.848Z,4.60
2018-11-20T04:58:18.669Z,4.60
2018-11-20T05:01:04.575Z,4.60
2018-11-20T05:03:43.122Z,4.90
2018-11-20T05:09:41.888Z,4.80
2018-11-20T05:12:44.593Z,4.70
2018-11-20T05:15:34.810Z,5.00
2018-11-20T05:18:20.631Z,4.70
2018-11-20T05:21:11.027Z,4.50
2018-11-20T05:23:57.238Z,4.60
2018-11-20T05:26:47.715Z,4.60
2018-11-20T05:29:34.123Z,4.50
2018-11-20T05:32:16.295Z,4.70
2018-11-20T05:35:06.765Z,4.60
2018-11-20T05:38:09.916Z,4.80
2018-11-20T05:40:47.953Z,4.80
2018-11-20T05:43:35.655Z,5.00
2018-11-20T05:46:32.756Z,4.80
2018-11-20T05:49:18.893Z,4.90
2018-11-20T05:52:04.780Z,5.00
2018-11-20T05:54:46.111Z,4.80
2018-11-20T05:57:37.789Z,4.70
2018-11-20T06:00:28.099Z,4.90
2018-11-20T06:03:14.201Z,4.90
2018-11-20T06:06:00.584Z,4.80
2018-11-20T06:08:46.903Z,4.70
2018-11-20T06:11:33.015Z,4.70
2018-11-20T06:14:35.769Z,4.70
2018-11-20T06:17:29.329Z,4.60
2018-11-20T10:46:18.185Z,6.70
2018-11-20T10:49:07.937Z,6.70
2018-11-20T10:52:04.293Z,6.90
2018-11-20T10:54:49.670Z,7.00
2018-11-20T10:57:42.345Z,6.80
2018-11-20T11:00:27.740Z,6.70
2018-11-20T11:03:13.160Z,6.70
2018-11-20T11:05:58.200Z,7.00
2018-11-20T11:08:44.542Z,7.00
2018-11-20T11:11:30.356Z,7.10
2018-11-20T11:14:16.073Z,7.10
2018-11-20T11:17:03.111Z,7.20
2018-11-20T11:19:48.680Z,7.00
2018-11-20T11:22:47.166Z,7.00
2018-11-20T11:25:44.381Z,6.80
2018-11-20T11:28:29.652Z,7.00
2018-11-20T11:31:19.482Z,6.70
2018-11-20T11:34:21.613Z,6.70
2018-11-20T11:37:08.388Z,6.90
2018-11-20T11:40:07.239Z,6.90
2018-11-20T11:43:00.578Z,6.80
2018-11-20T11:45:50.001Z,6.80
2018-11-20T11:48:42.841Z,6.80
2018-11-20T11:51:30.945Z,6.60
2018-11-20T11:54:22.282Z,6.60
2018-11-20T11:57:27.392Z,6.60
2018-11-20T12:00:23.182Z,6.70
2018-11-20T12:03:16.478Z,6.70
2018-11-20T12:06:03.210Z,6.70
2018-11-20T12:08:51.861Z,6.70
2018-11-20T12:11:38.084Z,7.00
2018-11-20T12:14:33.518Z,6.90
2018-11-20T12:17:30.237Z,7.10
2018-11-20T12:20:15.783Z,6.80
2018-11-20T12:23:20.721Z,6.70
2018-11-20T12:26:05.813Z,6.80
2018-11-20T12:28:53.413Z,7.10
2018-11-20T12:31:38.819Z,7.10
2018-11-20T12:34:25.592Z,6.80
2018-11-20T12:37:25.863Z,6.80
2018-11-20T12:40:12.051Z,6.90
2018-11-20T12:43:02.219Z,7.00
2018-11-20T12:45:56.666Z,6.90
2018-11-20T12:48:44.214Z,6.90
2018-11-20T12:51:31.323Z,6.90
2018-11-20T12:54:15.547Z,7.00
2018-11-20T12:56:53.919Z,6.90
2018-11-20T12:59:37.698Z,7.20
2018-11-20T13:02:34.578Z,7.00
2018-11-20T13:05:23.986Z,6.90
2018-11-20T13:08:09.311Z,6.90
2018-11-20T13:11:08.102Z,7.30
2018-11-20T13:14:07.218Z,7.30
2018-11-20T13:16:43.692Z,7.20
2018-11-20T13:19:29.345Z,7.30
2018-11-20T13:22:15.088Z,7.00
2018-11-20T13:25:11.124Z,7.20
2018-11-20T13:28:00.616Z,7.20
2018-11-20T13:30:45.595Z,7.30
2018-11-20T13:33:38.348Z,7.20
2018-11-20T13:36:31.477Z,7.30
2018-11-20T13:39:21.099Z,6.90
2018-11-20T13:42:09.775Z,7.10
2018-11-20T13:45:00.230Z,7.10
2018-11-20T13:47:49.749Z,6.90
2018-11-20T13:50:42.909Z,6.90
2018-11-20T13:53:28.859Z,7.10
2018-11-20T13:56:24.225Z,6.70
2018-11-20T13:59:09.340Z,6.80
2018-11-20T14:01:51.119Z,7.10
2018-11-20T14:04:52.963Z,6.90
2018-11-20T14:07:39.726Z,6.30
2018-11-20T14:10:27.948Z,6.90
2018-11-20T14:13:24.096Z,7.00
2018-11-20T14:16:13.642Z,6.80
2018-11-20T14:18:59.217Z,6.70
2018-11-20T14:21:57.909Z,6.80
2018-11-20T14:24:56.629Z,6.70
2018-11-20T14:27:34.663Z,6.80
2018-11-20T14:30:20.114Z,6.80
2018-11-20T14:33:12.753Z,6.80
2018-11-20T14:35:58.999Z,6.80
2018-11-20T14:38:44.023Z,7.10
2018-11-20T14:41:42.684Z,6.80
2018-11-20T14:44:22.801Z,7.10
2018-11-20T14:47:08.692Z,7.00
2018-11-20T14:50:00.670Z,6.90
2018-11-20T14:52:45.909Z,6.90
2018-11-20T14:55:35.928Z,6.90
2018-11-20T14:58:17.068Z,7.00
2018-11-20T15:01:10.084Z,6.90
2018-11-20T15:04:00.088Z,6.90
2018-11-20T15:06:44.997Z,7.00
2018-11-20T15:09:46.986Z,6.80
2018-11-20T15:12:33.777Z,7.00
2018-11-20T15:15:35.270Z,6.90
2018-11-20T15:18:20.297Z,6.90
2018-11-20T15:21:16.750Z,6.80
2018-11-20T15:24:01.886Z,6.80
2018-11-20T15:26:54.694Z,6.90
2018-11-20T15:29:39.744Z,6.80
2018-11-20T15:32:25.321Z,6.50
2018-11-20T15:35:10.826Z,6.70
2018-11-20T15:38:12.570Z,6.60
2018-11-20T15:41:01.944Z,6.70
2018-11-20T15:43:54.622Z,6.60
2018-11-20T15:46:44.152Z,6.50
2018-11-20T15:49:35.030Z,6.40
2018-11-20T15:52:08.492Z,6.20
2018-11-20T15:54:53.673Z,6.10
2018-11-20T15:57:36.471Z,5.90
2018-11-20T16:00:23.529Z,6.00
2018-11-20T16:03:08.662Z,6.00
2018-11-20T16:06:05.015Z,5.80
2018-11-20T16:09:04.256Z,5.60
2018-11-20T16:12:03.033Z,5.70
2018-11-20T16:14:49.757Z,5.40
2018-11-20T16:17:55.050Z,5.80
2018-11-20T16:20:50.881Z,5.70
2018-11-20T16:23:52.589Z,5.50
2018-11-20T16:26:57.596Z,5.40
2018-11-20T16:29:50.274Z,5.50
2018-11-20T16:32:52.299Z,5.40
2018-11-20T16:35:39.430Z,5.50
2018-11-20T16:38:26.515Z,5.50
2018-11-20T16:41:13.645Z,5.40
2018-11-20T16:44:00.220Z,5.40
2018-11-20T16:46:58.968Z,5.50
2018-11-20T16:49:44.325Z,5.40
2018-11-20T16:52:42.883Z,5.30
2018-11-20T16:55:29.309Z,5.00
2018-11-20T16:58:34.294Z,5.40
2018-11-20T17:01:25.148Z,5.20
2018-11-20T17:04:00.918Z,5.40
2018-11-20T17:06:53.734Z,5.00
2018-11-20T17:09:49.352Z,5.30
2018-11-20T17:12:45.104Z,5.00
2018-11-20T17:15:30.731Z,5.40
2018-11-20T17:18:09.852Z,5.10
2018-11-20T17:21:15.600Z,5.20
2018-11-20T17:24:11.685Z,4.90
2018-11-20T17:26:58.994Z,4.90
2018-11-20T17:29:44.174Z,5.20
2018-11-20T17:32:40.322Z,5.10
2018-11-20T17:35:25.578Z,4.80
2018-11-20T17:38:01.247Z,4.60
2018-11-20T17:40:46.863Z,4.40
2018-11-20T17:43:36.800Z,4.40
2018-11-20T17:46:22.213Z,4.20
2018-11-20T17:49:08.677Z,4.40
2018-11-20T17:51:53.999Z,4.30
2018-11-20T17:54:58.726Z,4.40
2018-11-20T17:57:57.935Z,4.30
2018-11-20T18:00:44.650Z,4.10
2018-11-20T18:03:27.951Z,4.20
2018-11-20T18:06:17.402Z,4.00
2018-11-20T18:09:12.878Z,4.10
2018-11-20T18:12:05.635Z,4.10
2018-11-20T18:14:58.347Z,4.10
2018-11-20T18:17:45.483Z,4.20
2018-11-20T18:20:47.181Z,4.10
2018-11-20T18:23:46.137Z,4.20
2018-11-20T18:26:40.100Z,4.30
2018-11-20T18:29:27.473Z,4.40
2018-11-20T18:32:12.788Z,4.20
2018-11-20T18:34:58.120Z,4.40
2018-11-20T18:37:50.915Z,4.30
2018-11-20T18:40:46.724Z,4.40
2018-11-20T18:43:51.987Z,4.50
2018-11-20T18:46:37.362Z,4.40
2018-11-20T18:49:25.595Z,4.10
2018-11-20T18:52:10.818Z,4.40
2018-11-20T18:54:55.876Z,4.10
2018-11-20T18:57:45.587Z,4.10
2018-11-20T19:00:32.927Z,4.20
2018-11-20T19:03:19.800Z,4.30
2018-11-20T19:06:05.199Z,4.40
2018-11-20T19:08:47.027Z,4.20
2018-11-20T19:11:35.895Z,4.30
2018-11-20T19:14:15.899Z,4.40
2018-11-20T19:17:01.192Z,4.30
2018-11-20T19:19:53.375Z,4.10
2018-11-20T19:22:39.161Z,4.10
2018-11-20T19:25:28.636Z,4.10
2018-11-20T19:28:09.075Z,4.10
2018-11-20T19:31:07.887Z,4.10
2018-11-20T19:33:52.141Z,4.10
2018-11-20T19:36:37.099Z,4.10
2018-11-20T19:39:40.262Z,4.20
2018-11-20T19:42:25.731Z,4.00
2018-11-20T19:45:12.514Z,4.10
2018-11-20T19:47:59.267Z,4.10
2018-11-20T19:50:57.777Z,4.10
2018-11-20T19:53:56.750Z,4.10
2018-11-20T19:56:55.286Z,4.10
2018-11-20T19:59:40.923Z,4.10
2018-11-20T20:02:45.484Z,4.10
2018-11-20T20:05:32.633Z,4.10
2018-11-20T20:08:25.739Z,4.00
2018-11-20T20:11:11.066Z,4.10
2018-11-20T20:13:55.198Z,4.20
2018-11-20T20:16:58.951Z,4.10
2018-11-20T20:20:02.263Z,4.20
2018-11-20T20:22:52.525Z,4.10
2018-11-20T20:25:42.935Z,4.10
2018-11-20T20:28:41.910Z,4.10
2018-11-20T20:31:41.229Z,4.10
2018-11-20T20:34:24.838Z,4.10
2018-11-20T20:37:19.351Z,4.10
2018-11-20T20:40:24.359Z,4.20
2018-11-20T20:43:14.214Z,4.00
2018-11-20T20:46:13.073Z,4.50
2018-11-20T20:49:17.927Z,4.40
2018-11-20T20:52:04.703Z,4.40
2018-11-20T20:54:50.690Z,4.40
2018-11-20T20:57:40.218Z,4.40
2018-11-20T21:00:35.089Z,4.40
2018-11-20T21:03:23.954Z,4.30
2018-11-20T21:06:13.016Z,4.30
2018-11-20T21:08:58.340Z,4.20
2018-11-20T21:11:43.589Z,4.30
2018-11-20T21:14:33.730Z,4.10
2018-11-20T21:17:23.590Z,4.10
2018-11-20T21:20:16.365Z,4.10
2018-11-20T21:23:12.907Z,4.10
2018-11-20T21:25:58.026Z,4.30
2018-11-20T21:28:51.196Z,4.10
2018-11-20T21:31:44.214Z,4.00
2018-11-20T21:34:34.250Z,4.30
2018-11-20T21:37:30.043Z,4.00
2018-11-20T21:40:19.773Z,4.10
2018-11-20T21:43:06.548Z,4.00
2018-11-20T21:46:08.233Z,4.10
2018-11-20T21:48:53.220Z,3.80
2018-11-20T21:51:32.470Z,4.20
2018-11-20T21:54:18.084Z,3.80
2018-11-20T21:56:55.380Z,4.10
2018-11-20T22:00:07.063Z,4.20
2018-11-20T22:03:01.591Z,4.10
2018-11-20T22:05:48.311Z,3.90
2018-11-20T22:08:37.871Z,4.00
2018-11-20T22:11:28.389Z,4.20
2018-11-20T22:14:03.881Z,4.00
2018-11-20T22:16:49.303Z,4.20
2018-11-20T22:19:34.502Z,4.10
2018-11-20T22:22:33.735Z,4.20
2018-11-20T22:25:26.288Z,4.10
2018-11-20T22:28:22.646Z,4.00
2018-11-20T22:30:56.882Z,3.90
2018-11-20T22:33:50.100Z,3.80
2018-11-20T22:36:42.982Z,3.80
2018-11-20T22:39:20.142Z,3.90
2018-11-20T22:42:19.227Z,3.70
2018-11-20T22:45:15.038Z,3.90
2018-11-20T22:48:02.467Z,3.80
2018-11-20T22:50:39.707Z,4.10
2018-11-20T22:53:26.630Z,4.20
2018-11-20T22:56:16.119Z,4.00
2018-11-20T22:59:15.401Z,4.30
2018-11-20T23:02:00.549Z,4.30
2018-11-20T23:04:58.412Z,4.40
2018-11-20T23:07:56.722Z,4.50
2018-11-20T23:10:25.385Z,4.30
2018-11-20T23:12:53.178Z,4.20
2018-11-20T23:15:20.717Z,4.10
2018-11-20T23:17:48.513Z,4.10
2018-11-20T23:20:15.994Z,4.10
2018-11-20T23:22:43.417Z,4.10
2018-11-20T23:25:11.795Z,4.10
2018-11-20T23:27:39.442Z,4.10
2018-11-20T23:30:08.460Z,4.10
2018-11-20T23:32:35.613Z,4.30
2018-11-20T23:35:02.826Z,4.30
2018-11-20T23:37:30.325Z,4.40
2018-11-20T23:39:58.272Z,4.20
2018-11-20T23:42:25.487Z,4.10
2018-11-20T23:44:53.526Z,4.20
2018-11-20T23:47:21.053Z,4.20
2018-11-20T23:49:48.280Z,4.10
2018-11-20T23:52:15.805Z,3.90
2018-11-20T23:54:43.109Z,3.80
2018-11-20T23:57:10.236Z,3.90
2018-11-20T23:59:37.450Z,4.20
