createdAt,value
2022-11-14T00:00:55.127Z,5.30
2022-11-14T00:03:21.826Z,5.33
2022-11-14T00:05:48.712Z,5.33
2022-11-14T00:08:25.238Z,5.47
2022-11-14T00:10:52.108Z,5.41
2022-11-14T00:13:20.219Z,5.54
2022-11-14T00:15:54.254Z,5.52
2022-11-14T00:18:21.319Z,5.59
2022-11-14T00:20:50.023Z,5.49
2022-11-14T00:23:16.636Z,5.57
2022-11-14T00:25:46.665Z,5.43
2022-11-14T00:28:14.091Z,5.54
2022-11-14T00:30:40.673Z,5.64
2022-11-14T00:33:09.691Z,5.69
2022-11-14T00:35:38.782Z,5.63
2022-11-14T00:38:05.365Z,5.61
2022-11-14T00:40:31.948Z,5.46
2022-11-14T00:42:59.651Z,5.50
2022-11-14T00:45:26.219Z,5.55
2022-11-14T00:47:52.806Z,5.63
2022-11-14T00:50:19.385Z,5.56
2022-11-14T00:52:45.957Z,5.67
2022-11-14T00:55:12.505Z,5.68
2022-11-14T00:57:39.082Z,5.76
2022-11-14T01:00:06.817Z,5.84
2022-11-14T01:02:33.547Z,5.69
2022-11-14T01:05:00.618Z,5.60
2022-11-14T01:07:27.262Z,5.77
2022-11-14T01:09:53.877Z,5.81
2022-11-14T01:12:20.504Z,5.80
2022-11-14T01:14:47.236Z,5.78
2022-11-14T01:17:16.561Z,5.83
2022-11-14T01:19:43.212Z,5.82
2022-11-14T01:22:09.899Z,5.75
2022-11-14T01:24:36.501Z,5.86
2022-11-14T01:27:03.200Z,5.78
2022-11-14T01:29:29.915Z,5.88
2022-11-14T01:31:56.645Z,5.77
2022-11-14T01:34:23.787Z,5.63
2022-11-14T01:36:50.471Z,5.69
2022-11-14T01:39:17.112Z,5.83
2022-11-14T01:41:43.768Z,5.70
2022-11-14T01:44:16.413Z,5.73
2022-11-14T01:46:48.764Z,5.79
2022-11-14T01:49:22.066Z,5.76
2022-11-14T01:51:55.032Z,5.72
2022-11-14T01:54:29.233Z,5.66
2022-11-14T01:56:59.315Z,5.75
2022-11-14T01:59:31.201Z,5.73
2022-11-14T02:02:04.020Z,5.75
2022-11-14T02:04:39.870Z,5.74
2022-11-14T02:07:10.348Z,5.74
2022-11-14T02:09:41.045Z,5.73
2022-11-14T02:12:08.773Z,5.64
2022-11-14T02:14:37.548Z,5.73
2022-11-14T02:17:28.430Z,5.78
2022-11-14T02:19:54.709Z,5.72
2022-11-14T02:22:21.363Z,5.69
2022-11-14T02:24:47.930Z,5.68
2022-11-14T02:27:15.681Z,5.67
2022-11-14T02:29:42.986Z,5.59
2022-11-14T02:32:10.877Z,5.63
2022-11-14T02:34:38.357Z,5.54
2022-11-14T02:37:10.256Z,5.53
2022-11-14T02:39:39.420Z,5.59
2022-11-14T02:42:06.078Z,5.49
2022-11-14T02:44:32.776Z,5.58
2022-11-14T02:47:02.296Z,5.64
2022-11-14T02:49:33.593Z,5.58
2022-11-14T02:52:00.147Z,5.57
2022-11-14T02:54:26.741Z,5.57
2022-11-14T02:56:53.279Z,5.59
2022-11-14T02:59:19.885Z,5.56
2022-11-14T03:01:46.557Z,5.48
2022-11-14T03:04:13.163Z,5.38
2022-11-14T03:06:40.479Z,5.50
2022-11-14T03:09:07.035Z,5.51
2022-11-14T03:11:33.652Z,5.51
2022-11-14T03:14:00.384Z,5.54
2022-11-14T03:16:29.298Z,5.49
2022-11-14T03:18:56.325Z,5.44
2022-11-14T03:21:23.515Z,5.59
2022-11-14T03:23:50.106Z,5.49
2022-11-14T03:26:16.815Z,5.49
2022-11-14T03:28:43.592Z,5.39
2022-11-14T03:31:13.921Z,5.50
2022-11-14T03:33:40.525Z,5.46
2022-11-14T03:36:07.807Z,5.46
2022-11-14T03:38:36.520Z,5.47
2022-11-14T03:41:03.116Z,5.48
2022-11-14T03:43:34.249Z,5.52
2022-11-14T03:46:02.859Z,5.46
2022-11-14T03:48:31.063Z,5.33
2022-11-14T03:50:58.098Z,5.37
2022-11-14T03:53:24.928Z,5.46
2022-11-14T03:55:52.290Z,5.44
2022-11-14T03:58:18.899Z,5.49
2022-11-14T04:00:45.998Z,5.43
2022-11-14T04:03:15.073Z,5.44
2022-11-14T04:05:45.477Z,5.32
2022-11-14T04:08:14.252Z,5.40
2022-11-14T04:10:41.450Z,5.32
2022-11-14T04:13:08.891Z,5.35
2022-11-14T04:15:35.687Z,5.29
2022-11-14T04:18:02.644Z,5.26
2022-11-14T04:20:29.298Z,5.39
2022-11-14T04:22:55.863Z,5.42
2022-11-14T04:25:22.456Z,5.43
2022-11-14T04:27:51.289Z,5.43
2022-11-14T04:30:17.897Z,5.28
2022-11-14T04:32:49.536Z,5.37
2022-11-14T04:35:16.384Z,5.27
2022-11-14T04:37:43.033Z,5.24
2022-11-14T04:40:10.076Z,5.32
2022-11-14T04:42:38.968Z,5.17
2022-11-14T04:45:08.890Z,5.35
2022-11-14T04:47:35.529Z,5.23
2022-11-14T04:50:02.453Z,5.16
2022-11-14T04:52:29.003Z,5.27
2022-11-14T04:54:55.773Z,5.13
2022-11-14T04:57:22.382Z,5.16
2022-11-14T04:59:48.968Z,5.15
2022-11-14T05:02:15.536Z,5.16
2022-11-14T05:04:44.478Z,5.07
2022-11-14T05:07:11.445Z,5.00
2022-11-14T05:09:38.117Z,4.80
2022-11-14T05:12:04.966Z,4.95
2022-11-14T05:14:34.388Z,4.94
2022-11-14T05:17:00.953Z,4.72
2022-11-14T05:19:27.559Z,4.81
2022-11-14T05:21:54.120Z,4.84
2022-11-14T05:24:20.659Z,4.93
2022-11-14T05:26:47.255Z,4.90
2022-11-14T05:29:13.840Z,4.70
2022-11-14T05:31:40.656Z,4.78
2022-11-14T05:34:10.023Z,4.79
2022-11-14T05:36:36.608Z,4.91
2022-11-14T05:39:05.882Z,4.79
2022-11-14T05:41:32.536Z,4.93
2022-11-14T05:43:59.095Z,4.91
2022-11-14T05:46:27.949Z,4.91
2022-11-14T05:48:54.551Z,5.07
2022-11-14T05:51:21.232Z,5.00
2022-11-14T05:53:50.436Z,5.08
2022-11-14T05:56:17.040Z,5.06
2022-11-14T05:58:43.633Z,4.96
2022-11-14T06:01:15.870Z,5.01
2022-11-14T06:03:44.766Z,4.97
2022-11-14T06:06:14.113Z,4.96
2022-11-14T06:08:41.550Z,5.17
2022-11-14T06:11:17.397Z,5.03
2022-11-14T06:13:44.365Z,4.95
2022-11-14T06:16:16.871Z,5.01
2022-11-14T06:18:43.870Z,5.10
2022-11-14T06:21:16.114Z,5.01
2022-11-14T06:23:43.269Z,5.05
2022-11-14T06:26:23.141Z,5.15
2022-11-14T06:28:50.994Z,5.30
2022-11-14T06:31:18.494Z,5.29
2022-11-14T06:33:45.347Z,5.08
2022-11-14T06:36:12.945Z,5.12
2022-11-14T06:38:40.837Z,5.17
2022-11-14T06:41:21.276Z,5.14
2022-11-14T06:43:50.147Z,4.83
2022-11-14T06:46:19.205Z,4.98
2022-11-14T06:48:46.693Z,5.24
2022-11-14T06:51:14.992Z,5.50
2022-11-14T06:53:42.460Z,5.43
2022-11-14T06:56:11.698Z,5.25
2022-11-14T06:58:41.217Z,5.24
2022-11-14T07:01:10.559Z,5.28
2022-11-14T07:03:37.447Z,5.55
2022-11-14T07:06:05.407Z,5.28
2022-11-14T07:08:32.863Z,5.32
2022-11-14T07:11:25.375Z,5.26
2022-11-14T07:13:53.905Z,6.07
2022-11-14T07:16:23.575Z,5.84
2022-11-14T07:18:50.147Z,5.51
2022-11-14T07:21:16.784Z,6.06
2022-11-14T07:23:43.528Z,6.00
2022-11-14T07:26:11.700Z,6.12
2022-11-14T07:28:40.405Z,6.17
2022-11-14T07:31:09.406Z,6.69
2022-11-14T07:33:36.332Z,6.76
2022-11-14T07:36:03.176Z,6.61
2022-11-14T07:38:31.760Z,6.55
2022-11-14T07:41:04.988Z,6.30
2022-11-14T07:43:31.589Z,6.28
2022-11-14T07:46:07.798Z,6.11
2022-11-14T07:48:34.658Z,5.73
2022-11-14T07:51:02.725Z,5.74
2022-11-14T07:53:29.918Z,5.82
2022-11-14T07:55:57.735Z,6.62
2022-11-14T07:58:24.536Z,6.88
2022-11-14T08:00:51.123Z,6.79
2022-11-14T08:03:17.715Z,6.71
2022-11-14T08:05:44.352Z,6.89
2022-11-14T08:08:10.947Z,7.50
2022-11-14T08:10:37.519Z,8.01
2022-11-14T08:15:53.052Z,9.00
2022-11-14T08:18:19.729Z,9.11
2022-11-14T08:20:46.650Z,9.08
2022-11-14T08:23:13.676Z,8.27
2022-11-14T08:25:41.276Z,8.96
2022-11-14T08:28:08.075Z,8.70
2022-11-14T08:30:35.218Z,9.11
2022-11-14T08:33:03.456Z,9.04
2022-11-14T08:35:30.081Z,10.90
2022-11-14T08:37:56.815Z,11.77
2022-11-14T08:40:23.534Z,11.82
2022-11-14T08:42:50.093Z,11.76
2022-11-14T08:45:16.717Z,12.06
2022-11-14T08:47:43.254Z,13.09
2022-11-14T08:50:09.831Z,15.00
2022-11-14T08:52:36.393Z,15.46
2022-11-14T08:55:02.980Z,15.04
2022-11-14T08:57:29.535Z,14.21
2022-11-14T08:59:56.086Z,14.02
2022-11-14T09:02:22.646Z,15.19
2022-11-14T09:04:49.311Z,17.89
2022-11-14T09:07:16.210Z,16.94
2022-11-14T09:09:43.014Z,16.77
2022-11-14T09:12:09.528Z,15.65
2022-11-14T09:14:36.099Z,16.84
2022-11-14T09:17:05.915Z,15.82
2022-11-14T09:19:32.877Z,17.65
2022-11-14T09:21:59.525Z,19.16
2022-11-14T09:24:26.107Z,20.44
2022-11-14T09:26:56.737Z,16.34
2022-11-14T09:29:23.840Z,16.50
2022-11-14T09:31:52.306Z,17.23
2022-11-14T09:34:18.857Z,19.55
2022-11-14T09:36:46.646Z,17.11
2022-11-14T09:39:13.219Z,16.35
2022-11-14T09:42:05.481Z,17.07
2022-11-14T09:44:47.997Z,17.40
2022-11-14T09:47:21.308Z,18.81
2022-11-14T09:49:52.387Z,16.98
2022-11-14T09:52:38.741Z,18.18
2022-11-14T09:55:22.274Z,17.47
2022-11-14T09:57:48.919Z,18.29
2022-11-14T10:00:18.906Z,16.22
2022-11-14T10:03:04.329Z,17.78
2022-11-14T10:05:50.023Z,18.28
2022-11-14T10:08:32.122Z,17.77
2022-11-14T10:11:06.272Z,18.14
2022-11-14T10:13:59.827Z,16.21
2022-11-14T10:16:42.184Z,15.60
2022-11-14T10:19:25.580Z,14.74
2022-11-14T10:22:03.948Z,16.95
2022-11-14T10:24:39.609Z,15.70
2022-11-14T10:27:11.283Z,16.12
2022-11-14T10:30:03.411Z,16.96
2022-11-14T10:32:41.766Z,16.71
2022-11-14T10:35:17.000Z,16.58
2022-11-14T10:38:00.671Z,17.27
2022-11-14T10:40:54.774Z,16.86
2022-11-14T10:43:39.493Z,16.23
2022-11-14T10:46:27.370Z,17.00
2022-11-14T10:48:59.909Z,15.73
2022-11-14T10:51:33.839Z,16.61
2022-11-14T10:54:09.647Z,16.06
2022-11-14T10:56:47.717Z,15.60
2022-11-14T10:59:14.565Z,14.73
2022-11-14T11:01:43.851Z,15.52
2022-11-14T11:04:30.404Z,15.79
2022-11-14T11:07:45.285Z,14.73
2022-11-14T11:10:43.088Z,14.39
2022-11-14T11:13:15.642Z,16.56
2022-11-14T11:15:43.022Z,15.91
2022-11-14T11:18:31.596Z,15.98
2022-11-14T11:21:11.302Z,15.49
2022-11-14T11:23:52.927Z,14.70
2022-11-14T11:26:24.431Z,17.67
2022-11-14T11:29:15.831Z,15.44
2022-11-14T11:31:53.303Z,14.53
2022-11-14T11:34:33.520Z,15.87
2022-11-14T11:37:18.757Z,14.60
2022-11-14T11:39:52.872Z,14.75
2022-11-14T11:42:58.837Z,14.59
2022-11-14T11:45:18.870Z,14.34
2022-11-14T11:47:57.157Z,15.51
2022-11-14T11:50:24.662Z,14.02
2022-11-14T11:53:14.393Z,15.40
2022-11-14T11:55:46.985Z,14.95
2022-11-14T11:58:19.435Z,15.75
2022-11-14T12:00:46.017Z,15.01
2022-11-14T12:03:20.270Z,15.38
2022-11-14T12:06:08.820Z,14.07
2022-11-14T12:09:04.665Z,15.67
2022-11-14T12:11:34.526Z,15.91
2022-11-14T12:14:31.779Z,14.68
2022-11-14T12:17:16.140Z,14.51
2022-11-14T12:20:07.328Z,14.24
2022-11-14T12:22:39.966Z,13.93
2022-11-14T12:25:30.575Z,14.35
2022-11-14T12:27:59.827Z,14.01
2022-11-14T12:30:28.016Z,13.41
2022-11-14T12:33:06.714Z,13.38
2022-11-14T12:35:35.767Z,12.55
2022-11-14T12:38:13.155Z,12.19
2022-11-14T12:40:48.421Z,11.46
2022-11-14T12:43:37.337Z,11.73
2022-11-14T12:46:11.534Z,11.50
2022-11-14T12:48:47.896Z,11.17
2022-11-14T12:51:29.479Z,11.07
2022-11-14T12:53:57.913Z,11.14
2022-11-14T12:56:30.804Z,10.87
2022-11-14T12:59:31.187Z,10.95
2022-11-14T13:02:43.029Z,10.97
2022-11-14T13:05:34.812Z,10.87
2022-11-14T13:08:16.757Z,10.69
2022-11-14T13:10:43.372Z,10.80
2022-11-14T13:13:30.739Z,10.64
2022-11-14T13:16:21.276Z,10.64
2022-11-14T13:19:20.032Z,10.44
2022-11-14T13:22:11.261Z,10.38
2022-11-14T13:24:59.384Z,10.29
2022-11-14T13:28:05.434Z,10.39
2022-11-14T13:30:40.003Z,10.37
2022-11-14T13:33:07.436Z,10.29
2022-11-14T13:35:40.198Z,10.40
2022-11-14T13:38:28.518Z,10.40
2022-11-14T13:41:24.327Z,10.40
2022-11-14T13:43:57.064Z,10.40
2022-11-14T13:46:29.959Z,10.36
2022-11-14T13:49:12.560Z,10.31
2022-11-14T13:51:44.234Z,10.34
2022-11-14T13:54:18.276Z,10.34
2022-11-14T13:57:00.986Z,10.27
2022-11-14T13:59:27.550Z,10.36
2022-11-14T14:02:25.017Z,10.36
2022-11-14T14:05:16.097Z,10.24
2022-11-14T14:08:01.380Z,10.23
2022-11-14T14:10:36.932Z,9.99
2022-11-14T14:13:31.561Z,9.83
2022-11-14T14:16:13.577Z,9.86
2022-11-14T14:18:55.344Z,9.78
2022-11-14T14:21:40.225Z,9.74
2022-11-14T14:24:39.233Z,9.57
2022-11-14T14:27:18.863Z,9.43
2022-11-14T14:29:53.807Z,9.27
2022-11-14T14:32:20.649Z,9.25
2022-11-14T14:34:47.300Z,9.24
2022-11-14T14:37:22.256Z,9.00
2022-11-14T14:40:00.500Z,8.90
2022-11-14T14:42:41.424Z,8.80
2022-11-14T14:45:16.766Z,8.58
2022-11-14T14:47:47.178Z,8.49
2022-11-14T14:50:24.194Z,8.50
2022-11-14T14:53:01.759Z,8.44
2022-11-14T14:55:32.728Z,8.27
2022-11-14T14:58:22.921Z,8.09
2022-11-14T15:00:58.298Z,7.94
2022-11-14T15:03:32.862Z,7.68
2022-11-14T15:06:06.377Z,7.36
2022-11-14T15:08:37.063Z,7.25
2022-11-14T15:11:04.547Z,7.15
2022-11-14T15:13:32.187Z,7.17
2022-11-14T15:15:59.286Z,7.12
2022-11-14T15:18:31.763Z,6.93
2022-11-14T15:21:17.029Z,7.08
2022-11-14T15:23:43.663Z,6.92
2022-11-14T15:26:17.994Z,6.84
2022-11-14T15:28:45.329Z,6.82
2022-11-14T15:31:22.536Z,6.59
2022-11-14T15:34:22.159Z,6.42
2022-11-14T15:37:10.521Z,6.43
2022-11-14T15:39:38.115Z,6.32
2022-11-14T15:42:29.493Z,6.20
2022-11-14T15:44:56.312Z,6.13
2022-11-14T15:47:43.201Z,6.18
2022-11-14T15:50:12.678Z,5.91
2022-11-14T15:52:47.766Z,5.80
2022-11-14T15:55:18.268Z,5.74
2022-11-14T15:57:48.434Z,5.75
2022-11-14T16:00:23.181Z,5.70
2022-11-14T16:02:52.932Z,5.66
2022-11-14T16:05:25.242Z,5.62
2022-11-14T16:07:51.899Z,5.58
2022-11-14T16:10:21.490Z,5.36
2022-11-14T16:12:52.195Z,5.44
2022-11-14T16:15:20.726Z,5.30
2022-11-14T16:17:49.100Z,5.25
2022-11-14T16:20:19.863Z,5.04
2022-11-14T16:22:47.914Z,4.87
2022-11-14T16:25:18.463Z,4.77
2022-11-14T16:27:45.412Z,4.69
2022-11-14T16:30:17.990Z,4.63
2022-11-14T16:32:49.497Z,4.69
2022-11-14T16:35:18.945Z,4.46
2022-11-14T16:37:46.180Z,4.34
2022-11-14T16:40:19.530Z,4.28
2022-11-14T16:42:46.486Z,4.05
2022-11-14T16:45:13.515Z,4.08
2022-11-14T16:47:40.293Z,4.03
2022-11-14T16:50:07.432Z,4.01
2022-11-14T16:52:34.316Z,4.06
2022-11-14T16:55:00.898Z,4.03
2022-11-14T16:57:27.448Z,4.24
2022-11-14T16:59:58.169Z,4.20
2022-11-14T17:02:25.037Z,4.28
2022-11-14T17:04:51.880Z,4.24
2022-11-14T17:07:22.771Z,4.54
2022-11-14T17:09:49.601Z,4.61
2022-11-14T17:12:16.181Z,4.59
2022-11-14T17:14:42.761Z,4.73
2022-11-14T17:17:09.444Z,4.80
2022-11-14T17:19:37.152Z,4.88
2022-11-14T17:22:03.694Z,4.97
2022-11-14T17:24:31.487Z,4.98
2022-11-14T17:26:58.486Z,5.07
2022-11-14T17:29:25.017Z,5.14
2022-11-14T17:31:51.581Z,5.10
2022-11-14T17:34:18.135Z,5.10
2022-11-14T17:36:44.790Z,5.23
2022-11-14T17:39:11.464Z,5.14
2022-11-14T17:41:38.836Z,5.11
2022-11-14T17:44:05.565Z,5.08
2022-11-14T17:46:32.747Z,5.13
2022-11-14T17:48:59.552Z,5.06
2022-11-14T17:51:26.540Z,5.02
2022-11-14T17:53:53.193Z,4.94
2022-11-14T17:56:22.413Z,4.94
2022-11-14T17:58:51.119Z,4.92
2022-11-14T18:01:20.910Z,5.01
2022-11-14T18:03:49.204Z,4.90
2022-11-14T18:06:20.556Z,4.78
2022-11-14T18:08:48.131Z,4.65
2022-11-14T18:11:16.333Z,4.62
2022-11-14T18:13:43.368Z,4.52
2022-11-14T18:16:15.513Z,4.58
2022-11-14T18:18:42.230Z,4.62
2022-11-14T18:21:14.657Z,4.54
2022-11-14T18:23:41.556Z,4.56
2022-11-14T18:26:16.433Z,4.63
2022-11-14T18:28:43.854Z,4.62
2022-11-14T18:31:11.617Z,4.59
2022-11-14T18:33:39.275Z,4.59
2022-11-14T18:36:12.088Z,4.65
2022-11-14T18:38:39.288Z,4.55
2022-11-14T18:41:27.651Z,4.63
2022-11-14T18:43:55.664Z,4.65
2022-11-14T18:46:24.439Z,4.56
2022-11-14T18:48:57.026Z,4.66
2022-11-14T18:51:26.688Z,4.56
2022-11-14T18:53:55.316Z,4.58
2022-11-14T18:56:24.630Z,4.55
2022-11-14T18:58:56.662Z,4.52
2022-11-14T19:01:29.673Z,4.48
2022-11-14T19:04:03.563Z,4.46
2022-11-14T19:06:32.503Z,4.52
2022-11-14T19:09:10.608Z,4.48
2022-11-14T19:11:56.821Z,4.54
2022-11-14T19:14:23.384Z,4.62
2022-11-14T19:16:49.946Z,4.60
2022-11-14T19:19:16.535Z,4.56
2022-11-14T19:21:43.435Z,4.50
2022-11-14T19:24:10.616Z,4.53
2022-11-14T19:26:37.318Z,4.57
2022-11-14T19:29:05.990Z,4.59
2022-11-14T19:31:35.558Z,4.54
2022-11-14T19:34:02.395Z,4.37
2022-11-14T19:36:57.572Z,4.42
2022-11-14T19:39:15.483Z,4.51
2022-11-14T19:41:42.045Z,4.51
2022-11-14T19:44:08.879Z,4.57
2022-11-14T19:46:36.816Z,4.55
2022-11-14T19:49:03.988Z,4.45
2022-11-14T19:51:31.514Z,4.37
2022-11-14T19:53:59.474Z,4.48
2022-11-14T19:56:26.544Z,4.56
2022-11-14T19:58:55.340Z,4.45
2022-11-14T20:01:27.514Z,4.36
2022-11-14T20:03:56.355Z,4.40
2022-11-14T20:06:29.777Z,4.35
2022-11-14T20:08:58.144Z,4.30
2022-11-14T20:11:27.903Z,4.39
2022-11-14T20:13:55.722Z,4.19
2022-11-14T20:16:25.610Z,4.21
2022-11-14T20:18:58.648Z,4.21
2022-11-14T20:21:27.507Z,4.05
2022-11-14T20:23:54.284Z,4.08
2022-11-14T20:26:22.289Z,4.19
2022-11-14T20:28:52.080Z,4.14
2022-11-14T20:31:21.657Z,4.16
2022-11-14T20:33:50.608Z,4.11
2022-11-14T20:36:20.607Z,4.18
2022-11-14T20:38:49.107Z,4.09
2022-11-14T20:41:16.237Z,4.26
2022-11-14T20:43:43.644Z,4.29
2022-11-14T20:46:12.912Z,4.17
2022-11-14T20:48:40.451Z,4.22
2022-11-14T20:51:13.891Z,4.16
2022-11-14T20:53:41.602Z,4.15
2022-11-14T20:56:09.519Z,4.09
2022-11-14T20:58:36.417Z,4.09
2022-11-14T21:01:05.808Z,4.12
2022-11-14T21:03:35.289Z,4.17
2022-11-14T21:06:02.600Z,4.06
2022-11-14T21:08:30.179Z,3.71
2022-11-14T21:11:04.266Z,3.75
2022-11-14T21:13:50.023Z,3.80
2022-11-14T21:16:27.723Z,3.54
2022-11-14T21:18:57.206Z,3.69
2022-11-14T21:21:24.777Z,3.60
2022-11-14T21:23:51.881Z,3.66
2022-11-14T21:26:24.236Z,3.68
2022-11-14T21:28:54.303Z,3.62
2022-11-14T21:31:22.558Z,3.62
2022-11-14T21:33:51.482Z,3.61
2022-11-14T21:39:06.297Z,3.52
2022-11-14T21:41:35.752Z,3.46
2022-11-14T21:44:03.391Z,3.53
2022-11-14T21:46:30.335Z,3.61
2022-11-14T21:48:57.443Z,3.62
2022-11-14T21:51:26.760Z,3.42
2022-11-14T21:53:55.817Z,3.34
2022-11-14T21:56:25.469Z,3.22
2022-11-14T21:59:12.457Z,3.12
2022-11-14T22:02:00.353Z,2.98
2022-11-14T22:04:27.118Z,2.92
2022-11-14T22:06:54.194Z,2.83
2022-11-14T22:09:21.168Z,2.68
2022-11-14T22:11:47.853Z,2.47
2022-11-14T22:14:14.554Z,2.47
2022-11-14T22:16:41.098Z,2.38
2022-11-14T22:19:07.720Z,2.46
2022-11-14T22:21:34.308Z,2.45
2022-11-14T22:24:00.886Z,2.36
2022-11-14T22:26:27.443Z,2.25
2022-11-14T22:28:54.069Z,2.21
2022-11-14T22:31:23.099Z,2.20
2022-11-14T22:33:51.904Z,2.16
2022-11-14T22:36:21.243Z,2.09
2022-11-14T22:38:48.752Z,2.04
2022-11-14T22:41:18.442Z,2.07
2022-11-14T22:43:45.705Z,2.06
2022-11-14T22:46:14.131Z,2.12
2022-11-14T22:48:44.217Z,2.12
2022-11-14T22:51:14.627Z,2.07
2022-11-14T22:53:41.295Z,2.07
2022-11-14T22:56:10.760Z,2.10
2022-11-14T22:58:39.274Z,2.03
2022-11-14T23:01:23.320Z,2.09
2022-11-14T23:03:55.090Z,2.15
2022-11-14T23:06:22.292Z,2.21
2022-11-14T23:08:51.686Z,2.23
2022-11-14T23:11:21.038Z,2.29
2022-11-14T23:13:50.138Z,2.28
2022-11-14T23:16:28.542Z,2.38
2022-11-14T23:18:57.553Z,2.46
2022-11-14T23:21:37.614Z,2.48
2022-11-14T23:24:06.756Z,2.47
2022-11-14T23:26:33.582Z,2.53
2022-11-14T23:29:00.381Z,2.54
2022-11-14T23:31:27.090Z,2.49
2022-11-14T23:33:55.578Z,2.51
2022-11-14T23:36:22.404Z,2.56
2022-11-14T23:38:49.011Z,2.65
2022-11-14T23:41:22.347Z,2.64
2022-11-14T23:43:49.006Z,2.71
2022-11-14T23:46:18.558Z,2.74
2022-11-14T23:48:45.200Z,2.61
2022-11-14T23:51:13.705Z,2.64
2022-11-14T23:53:40.844Z,2.65
2022-11-14T23:56:10.766Z,2.55
2022-11-14T23:58:37.299Z,2.56
