createdAt,value
2018-05-09T00:01:13.987Z,50.40
2018-05-09T00:03:43.015Z,50.30
2018-05-09T00:06:11.298Z,50.20
2018-05-09T00:08:39.528Z,50.30
2018-05-09T00:11:08.558Z,50.40
2018-05-09T00:13:36.830Z,50.40
2018-05-09T00:16:05.097Z,50.60
2018-05-09T00:18:33.352Z,50.60
2018-05-09T00:21:02.372Z,51.40
2018-05-09T00:23:30.665Z,51.40
2018-05-09T00:25:58.929Z,51.60
2018-05-09T00:28:27.183Z,52.00
2018-05-09T00:30:55.442Z,52.10
2018-05-09T00:33:24.476Z,52.70
2018-05-09T00:35:52.726Z,52.60
2018-05-09T00:38:20.993Z,53.30
2018-05-09T00:40:50.027Z,53.60
2018-05-09T00:43:18.294Z,53.60
2018-05-09T00:45:46.545Z,54.20
2018-05-09T00:48:15.559Z,55.50
2018-05-09T00:50:43.874Z,55.50
2018-05-09T00:53:12.096Z,55.90
2018-05-09T00:55:40.406Z,56.20
2018-05-09T00:58:08.670Z,56.10
2018-05-09T01:00:36.958Z,55.90
2018-05-09T01:03:05.245Z,56.20
2018-05-09T01:05:33.514Z,56.00
2018-05-09T01:08:01.856Z,55.30
2018-05-09T01:10:30.048Z,55.10
2018-05-09T01:12:58.300Z,55.00
2018-05-09T01:15:27.400Z,55.60
2018-05-09T01:17:56.422Z,55.90
2018-05-09T01:20:24.689Z,55.80
2018-05-09T01:22:52.981Z,55.60
2018-05-09T01:25:21.242Z,56.50
2018-05-09T01:27:49.503Z,56.80
2018-05-09T01:30:17.802Z,56.80
2018-05-09T01:32:46.066Z,57.00
2018-05-09T01:35:14.318Z,57.70
2018-05-09T01:37:43.502Z,57.80
2018-05-09T01:40:11.759Z,57.70
2018-05-09T01:42:40.027Z,57.40
2018-05-09T01:45:08.278Z,57.20
2018-05-09T01:47:36.554Z,57.20
2018-05-09T01:50:04.826Z,57.20
2018-05-09T01:52:33.091Z,56.80
2018-05-09T01:55:01.384Z,56.70
2018-05-09T01:57:31.104Z,57.00
2018-05-09T01:59:59.350Z,57.00
2018-05-09T02:02:27.632Z,57.30
2018-05-09T02:04:55.880Z,57.50
2018-05-09T02:07:24.914Z,57.60
2018-05-09T02:09:53.186Z,57.60
2018-05-09T02:12:21.414Z,58.50
2018-05-09T02:14:51.991Z,58.30
2018-05-09T02:17:20.704Z,58.40
2018-05-09T02:19:49.060Z,58.60
2018-05-09T02:22:17.310Z,58.40
2018-05-09T02:24:46.480Z,58.50
2018-05-09T02:27:14.730Z,58.50
2018-05-09T02:29:42.989Z,58.70
2018-05-09T02:32:11.255Z,59.20
2018-05-09T02:34:39.524Z,59.40
2018-05-09T02:37:07.807Z,59.50
2018-05-09T02:39:36.050Z,59.40
2018-05-09T02:42:05.099Z,60.50
2018-05-09T02:44:33.344Z,60.50
2018-05-09T02:47:01.619Z,61.30
2018-05-09T02:49:29.868Z,62.00
2018-05-09T02:51:58.968Z,61.50
2018-05-09T02:54:27.985Z,61.00
2018-05-09T02:56:56.254Z,61.00
2018-05-09T02:59:24.502Z,60.70
2018-05-09T03:01:52.758Z,60.50
2018-05-09T03:04:21.056Z,60.50
2018-05-09T03:06:49.316Z,61.30
2018-05-09T03:09:17.571Z,61.70
2018-05-09T03:11:46.494Z,61.90
2018-05-09T03:14:14.884Z,62.00
2018-05-09T03:16:43.117Z,62.00
2018-05-09T03:19:11.373Z,62.20
2018-05-09T03:21:39.654Z,62.50
2018-05-09T03:24:07.882Z,62.20
2018-05-09T03:26:36.174Z,62.00
2018-05-09T03:29:05.179Z,61.20
2018-05-09T03:31:33.447Z,61.20
2018-05-09T03:34:02.451Z,61.20
2018-05-09T03:36:30.728Z,61.10
2018-05-09T03:38:58.970Z,61.50
2018-05-09T03:41:27.288Z,61.50
2018-05-09T03:43:55.522Z,61.60
2018-05-09T03:46:23.792Z,61.70
2018-05-09T03:48:52.881Z,61.70
2018-05-09T03:51:21.142Z,61.40
2018-05-09T03:53:49.397Z,61.40
2018-05-09T03:56:17.666Z,61.70
2018-05-09T03:58:45.924Z,61.90
2018-05-09T04:01:14.954Z,62.20
2018-05-09T04:04:08.807Z,62.20
2018-05-09T04:06:48.903Z,62.20
2018-05-09T04:09:29.074Z,62.60
2018-05-09T04:11:57.278Z,63.10
2018-05-09T04:14:26.294Z,63.40
2018-05-09T04:16:54.576Z,63.40
2018-05-09T04:19:22.867Z,63.50
2018-05-09T04:21:51.148Z,63.70
2018-05-09T04:24:19.412Z,63.80
2018-05-09T04:26:47.677Z,64.20
2018-05-09T04:29:15.943Z,64.90
2018-05-09T04:31:44.192Z,65.40
2018-05-09T04:34:13.235Z,67.10
2018-05-09T04:36:41.498Z,67.10
2018-05-09T04:39:09.770Z,67.10
2018-05-09T04:41:38.039Z,67.80
2018-05-09T04:44:06.315Z,67.90
2018-05-09T04:46:34.555Z,68.00
2018-05-09T04:49:02.840Z,67.90
2018-05-09T04:51:31.882Z,67.70
2018-05-09T04:54:00.135Z,67.70
2018-05-09T04:56:28.455Z,67.40
2018-05-09T04:58:56.696Z,67.40
2018-05-09T05:01:24.947Z,67.50
2018-05-09T05:03:54.055Z,66.40
2018-05-09T05:06:22.327Z,66.30
2018-05-09T05:08:51.394Z,66.40
2018-05-09T05:11:19.660Z,66.40
2018-05-09T05:13:47.936Z,66.20
2018-05-09T05:16:16.232Z,66.40
2018-05-09T05:18:44.460Z,66.50
2018-05-09T05:21:12.722Z,66.40
2018-05-09T05:23:40.970Z,65.60
2018-05-09T05:26:10.049Z,63.60
2018-05-09T05:28:38.369Z,63.60
2018-05-09T05:31:06.630Z,63.10
2018-05-09T05:33:34.918Z,63.10
2018-05-09T05:36:03.186Z,62.50
2018-05-09T05:38:31.433Z,62.70
2018-05-09T05:41:00.454Z,63.70
2018-05-09T05:43:28.738Z,63.70
2018-05-09T05:45:57.081Z,63.50
2018-05-09T05:48:25.351Z,63.50
2018-05-09T05:50:53.589Z,63.20
2018-05-09T05:53:21.852Z,63.40
2018-05-09T05:55:50.211Z,63.50
2018-05-09T05:58:18.474Z,63.50
2018-05-09T06:00:47.530Z,62.80
2018-05-09T06:03:15.787Z,62.70
2018-05-09T06:05:44.131Z,62.50
2018-05-09T06:08:13.142Z,62.60
2018-05-09T06:10:41.394Z,62.60
2018-05-09T06:13:10.486Z,61.90
2018-05-09T06:15:39.526Z,62.00
2018-05-09T06:18:07.782Z,61.90
2018-05-09T06:20:36.058Z,61.50
2018-05-09T06:23:04.310Z,60.90
2018-05-09T06:25:33.368Z,58.70
2018-05-09T06:28:01.634Z,58.60
2018-05-09T06:30:29.894Z,55.60
2018-05-09T06:32:58.527Z,50.40
2018-05-09T06:35:26.921Z,47.70
2018-05-09T06:37:55.989Z,46.90
2018-05-09T06:40:25.014Z,46.40
2018-05-09T06:42:54.041Z,41.50
2018-05-09T06:45:22.292Z,41.50
2018-05-09T06:47:51.490Z,35.40
2018-05-09T06:50:19.722Z,35.30
2018-05-09T06:52:48.007Z,32.50
2018-05-09T06:55:16.255Z,31.70
2018-05-09T06:57:44.537Z,30.60
2018-05-09T07:00:14.484Z,30.30
2018-05-09T07:02:42.917Z,29.80
2018-05-09T07:05:11.210Z,29.20
2018-05-09T07:07:39.526Z,27.30
2018-05-09T07:10:08.565Z,27.20
2018-05-09T07:12:36.872Z,27.10
2018-05-09T07:15:05.109Z,27.10
2018-05-09T07:17:33.462Z,26.50
2018-05-09T07:20:01.910Z,25.10
2018-05-09T07:22:30.168Z,25.80
2018-05-09T07:24:58.449Z,24.30
2018-05-09T07:27:26.714Z,24.50
2018-05-09T07:29:55.730Z,24.80
2018-05-09T07:32:24.016Z,24.80
2018-05-09T07:34:52.273Z,24.90
2018-05-09T07:37:20.592Z,25.80
2018-05-09T07:39:49.632Z,24.40
2018-05-09T07:42:17.941Z,24.30
2018-05-09T07:44:46.171Z,24.10
2018-05-09T07:47:14.454Z,24.50
2018-05-09T07:49:42.718Z,25.20
2018-05-09T07:52:10.996Z,27.10
2018-05-09T07:54:39.253Z,28.50
2018-05-09T07:57:07.547Z,29.20
2018-05-09T07:59:35.842Z,28.80
2018-05-09T08:02:04.573Z,28.00
2018-05-09T08:04:33.613Z,24.90
2018-05-09T08:07:01.886Z,24.90
2018-05-09T08:09:30.152Z,24.30
2018-05-09T08:11:58.425Z,24.10
2018-05-09T08:14:26.683Z,24.10
2018-05-09T08:16:54.976Z,23.80
2018-05-09T08:19:23.280Z,24.60
2018-05-09T08:21:51.543Z,24.00
2018-05-09T08:24:19.796Z,24.80
2018-05-09T08:26:48.050Z,25.00
2018-05-09T08:29:17.103Z,24.80
2018-05-09T08:31:45.332Z,24.70
2018-05-09T08:34:14.407Z,24.00
2018-05-09T08:36:42.780Z,24.00
2018-05-09T08:39:11.077Z,24.70
2018-05-09T08:41:39.380Z,25.40
2018-05-09T08:44:07.731Z,25.30
2018-05-09T08:46:36.002Z,25.50
2018-05-09T08:49:04.268Z,26.20
2018-05-09T08:51:32.535Z,27.10
2018-05-09T08:54:00.875Z,30.20
2018-05-09T08:56:29.150Z,33.80
2018-05-09T08:58:57.420Z,36.20
2018-05-09T09:01:25.671Z,38.70
2018-05-09T09:03:54.765Z,40.80
2018-05-09T09:06:23.801Z,42.10
2018-05-09T09:08:52.147Z,42.10
2018-05-09T09:11:20.332Z,43.20
2018-05-09T09:13:48.600Z,41.60
2018-05-09T09:16:16.862Z,40.70
2018-05-09T09:18:46.018Z,39.10
2018-05-09T09:21:14.152Z,39.10
2018-05-09T09:23:42.422Z,39.80
2018-05-09T09:26:10.721Z,40.00
2018-05-09T09:28:39.014Z,40.70
2018-05-09T09:31:07.369Z,40.10
2018-05-09T09:33:35.636Z,40.00
2018-05-09T09:36:03.913Z,40.20
2018-05-09T09:38:32.186Z,40.70
2018-05-09T09:41:00.617Z,41.40
2018-05-09T09:43:30.147Z,41.40
2018-05-09T09:45:58.429Z,41.30
2018-05-09T09:48:27.445Z,40.60
2018-05-09T09:50:55.777Z,40.60
2018-05-09T09:53:24.038Z,40.80
2018-05-09T09:55:53.072Z,41.00
2018-05-09T09:58:22.111Z,41.20
2018-05-09T10:00:50.378Z,41.10
2018-05-09T10:03:18.787Z,41.00
2018-05-09T10:05:47.073Z,41.10
2018-05-09T10:08:15.337Z,40.60
2018-05-09T10:10:43.594Z,40.10
2018-05-09T10:13:11.870Z,39.40
2018-05-09T10:15:40.141Z,39.50
2018-05-09T10:18:08.483Z,41.20
2018-05-09T10:20:36.720Z,42.50
2018-05-09T10:23:05.011Z,42.90
2018-05-09T10:25:33.306Z,43.20
2018-05-09T10:28:01.566Z,43.30
2018-05-09T10:30:29.889Z,43.60
2018-05-09T10:32:58.913Z,44.20
2018-05-09T10:35:27.201Z,44.20
2018-05-09T10:37:55.453Z,44.00
2018-05-09T10:40:23.706Z,44.10
2018-05-09T10:42:51.970Z,44.10
2018-05-09T10:45:20.311Z,44.40
2018-05-09T10:47:49.350Z,44.80
2018-05-09T10:50:17.586Z,44.80
2018-05-09T10:52:45.881Z,44.60
2018-05-09T10:55:14.122Z,44.80
2018-05-09T10:57:42.417Z,45.00
2018-05-09T11:00:10.680Z,44.90
2018-05-09T11:02:38.949Z,44.90
2018-05-09T11:05:07.306Z,44.90
2018-05-09T11:07:35.533Z,44.70
2018-05-09T11:10:03.797Z,43.90
2018-05-09T11:12:32.070Z,43.50
2018-05-09T11:15:00.424Z,42.40
2018-05-09T11:17:28.700Z,42.60
2018-05-09T11:19:56.979Z,42.50
2018-05-09T11:22:25.247Z,42.60
2018-05-09T11:24:53.539Z,42.40
2018-05-09T11:27:21.811Z,41.70
2018-05-09T11:29:50.082Z,42.10
2018-05-09T11:32:18.338Z,42.60
2018-05-09T11:34:46.611Z,43.20
2018-05-09T11:37:14.870Z,42.50
2018-05-09T11:39:43.139Z,42.00
2018-05-09T11:42:12.194Z,41.30
2018-05-09T11:44:40.471Z,41.20
2018-05-09T11:47:08.739Z,41.30
2018-05-09T11:49:37.009Z,41.20
2018-05-09T11:52:05.333Z,41.10
2018-05-09T11:54:33.580Z,41.00
2018-05-09T11:57:01.851Z,40.60
2018-05-09T11:59:30.129Z,40.70
2018-05-09T12:01:58.406Z,40.40
2018-05-09T12:04:27.452Z,39.70
2018-05-09T12:06:56.482Z,39.60
2018-05-09T12:09:24.787Z,41.50
2018-05-09T12:11:53.039Z,43.20
2018-05-09T12:14:21.308Z,44.20
2018-05-09T12:16:49.577Z,44.70
2018-05-09T12:19:17.851Z,45.10
2018-05-09T12:21:46.099Z,46.00
2018-05-09T12:24:14.361Z,46.20
2018-05-09T12:26:43.394Z,46.60
2018-05-09T12:29:11.643Z,46.50
2018-05-09T12:31:39.919Z,46.60
2018-05-09T12:34:08.174Z,46.50
2018-05-09T12:36:36.517Z,45.90
2018-05-09T12:39:04.775Z,46.00
2018-05-09T12:41:33.028Z,45.30
2018-05-09T12:44:02.224Z,44.80
2018-05-09T12:46:30.491Z,44.60
2018-05-09T12:48:59.526Z,43.60
2018-05-09T12:51:27.775Z,43.60
2018-05-09T12:53:56.043Z,43.60
2018-05-09T12:56:25.068Z,43.30
2018-05-09T12:58:53.379Z,43.30
2018-05-09T13:01:21.635Z,43.30
2018-05-09T13:03:49.892Z,43.20
2018-05-09T13:06:18.147Z,44.10
2018-05-09T13:08:46.409Z,44.40
2018-05-09T13:11:15.445Z,43.90
2018-05-09T13:13:43.710Z,43.80
2018-05-09T13:16:11.995Z,43.70
2018-05-09T13:18:40.258Z,43.70
2018-05-09T13:21:08.548Z,44.00
2018-05-09T13:23:36.810Z,44.10
2018-05-09T13:26:05.082Z,44.10
2018-05-09T13:28:33.338Z,43.40
2018-05-09T13:31:02.392Z,42.50
2018-05-09T13:33:30.645Z,42.50
2018-05-09T13:35:58.931Z,42.20
2018-05-09T13:38:27.210Z,41.60
2018-05-09T13:40:55.465Z,40.70
2018-05-09T13:43:23.741Z,40.60
2018-05-09T13:45:51.993Z,40.40
2018-05-09T13:48:21.031Z,40.40
2018-05-09T13:50:49.288Z,40.40
2018-05-09T13:53:17.571Z,41.40
2018-05-09T13:55:45.830Z,41.80
2018-05-09T13:58:14.090Z,41.90
2018-05-09T14:00:43.164Z,42.50
2018-05-09T14:03:11.456Z,42.40
2018-05-09T14:05:40.523Z,42.70
2018-05-09T14:08:08.782Z,42.70
2018-05-09T14:10:37.111Z,42.50
2018-05-09T14:13:06.139Z,42.20
2018-05-09T14:15:34.492Z,42.20
2018-05-09T14:18:02.787Z,42.20
2018-05-09T14:20:31.069Z,42.10
2018-05-09T14:22:59.378Z,41.70
2018-05-09T14:25:27.622Z,41.60
2018-05-09T14:27:55.921Z,41.70
2018-05-09T14:30:24.165Z,41.20
2018-05-09T14:32:52.437Z,40.90
2018-05-09T14:35:20.714Z,40.30
2018-05-09T14:37:49.004Z,39.50
2018-05-09T14:40:17.255Z,38.80
2018-05-09T14:42:45.553Z,38.80
2018-05-09T14:45:13.853Z,38.30
2018-05-09T14:47:42.098Z,37.60
2018-05-09T14:50:10.665Z,37.80
2018-05-09T14:52:38.922Z,37.30
2018-05-09T14:55:07.182Z,38.00
2018-05-09T14:57:35.440Z,38.50
2018-05-09T15:00:03.700Z,39.00
2018-05-09T15:02:31.969Z,40.00
2018-05-09T15:05:00.239Z,40.60
2018-05-09T15:07:28.480Z,41.00
2018-05-09T15:09:57.541Z,42.20
2018-05-09T15:12:25.818Z,42.20
2018-05-09T15:14:54.101Z,41.70
2018-05-09T15:17:22.388Z,41.60
2018-05-09T15:19:50.674Z,41.10
2018-05-09T15:22:18.962Z,40.80
2018-05-09T15:24:47.193Z,41.00
2018-05-09T15:27:15.561Z,41.10
2018-05-09T15:29:43.842Z,40.90
2018-05-09T15:32:12.113Z,40.60
2018-05-09T15:34:40.422Z,40.40
2018-05-09T15:37:08.678Z,39.40
2018-05-09T15:39:37.723Z,39.60
2018-05-09T15:42:06.083Z,39.50
2018-05-09T15:44:34.334Z,38.70
2018-05-09T15:47:02.583Z,38.60
2018-05-09T15:49:30.873Z,38.40
2018-05-09T15:51:59.157Z,38.40
2018-05-09T15:54:27.414Z,38.90
2018-05-09T15:56:55.685Z,39.00
2018-05-09T15:59:23.978Z,39.50
2018-05-09T16:01:52.237Z,39.90
2018-05-09T16:04:20.491Z,40.00
2018-05-09T16:06:48.766Z,40.30
2018-05-09T16:09:17.042Z,40.60
2018-05-09T16:11:45.295Z,40.60
2018-05-09T16:14:14.369Z,40.50
2018-05-09T16:16:43.408Z,40.50
2018-05-09T16:19:11.798Z,40.70
2018-05-09T16:21:40.130Z,41.10
2018-05-09T16:24:08.438Z,40.00
2018-05-09T16:26:36.882Z,40.00
2018-05-09T16:29:05.267Z,39.80
2018-05-09T16:31:33.538Z,39.70
2018-05-09T16:34:01.809Z,39.80
2018-05-09T16:36:30.084Z,40.30
2018-05-09T16:38:58.314Z,40.40
2018-05-09T16:41:26.617Z,39.70
2018-05-09T16:43:54.850Z,39.40
2018-05-09T16:46:23.136Z,38.90
2018-05-09T16:48:51.403Z,38.40
2018-05-09T16:51:20.460Z,37.20
2018-05-09T16:53:48.850Z,37.20
2018-05-09T16:56:17.107Z,37.20
2018-05-09T16:58:45.388Z,37.40
2018-05-09T17:01:13.624Z,38.30
2018-05-09T17:03:41.893Z,35.80
2018-05-09T17:06:10.148Z,36.20
2018-05-09T17:08:38.422Z,36.50
2018-05-09T17:11:07.447Z,36.70
2018-05-09T17:13:35.720Z,36.10
2018-05-09T17:16:03.984Z,36.60
2018-05-09T17:18:33.006Z,36.60
2018-05-09T17:21:01.253Z,36.60
2018-05-09T17:23:30.295Z,35.70
2018-05-09T17:25:58.572Z,35.70
2018-05-09T17:28:26.828Z,35.40
2018-05-09T17:30:55.116Z,35.50
2018-05-09T17:33:23.384Z,35.20
2018-05-09T17:35:51.685Z,35.30
2018-05-09T17:38:19.927Z,34.70
2018-05-09T17:40:48.194Z,35.00
2018-05-09T17:43:16.434Z,35.10
2018-05-09T17:45:45.606Z,35.20
2018-05-09T17:48:13.876Z,35.20
2018-05-09T17:50:42.158Z,35.80
2018-05-09T17:53:10.407Z,35.70
2018-05-09T17:55:38.686Z,35.20
2018-05-09T17:58:06.939Z,34.70
2018-05-09T18:00:35.293Z,35.40
2018-05-09T18:03:03.539Z,35.30
2018-05-09T18:05:31.850Z,35.60
2018-05-09T18:08:00.106Z,36.00
2018-05-09T18:10:28.404Z,36.60
2018-05-09T18:12:57.429Z,36.30
2018-05-09T18:15:25.707Z,36.40
2018-05-09T18:17:53.971Z,37.60
2018-05-09T18:20:22.225Z,38.00
2018-05-09T18:22:51.298Z,38.10
2018-05-09T18:25:19.561Z,38.10
2018-05-09T18:27:47.796Z,37.20
2018-05-09T18:30:16.080Z,38.00
2018-05-09T18:32:44.377Z,38.90
2018-05-09T18:35:12.773Z,38.90
2018-05-09T18:37:41.026Z,39.40
2018-05-09T18:40:10.211Z,39.40
2018-05-09T18:42:39.235Z,40.70
2018-05-09T18:45:07.497Z,40.10
2018-05-09T18:47:35.759Z,39.90
2018-05-09T18:50:04.030Z,40.10
2018-05-09T18:52:32.314Z,40.50
2018-05-09T18:55:00.590Z,41.40
2018-05-09T18:57:28.847Z,42.20
2018-05-09T18:59:57.909Z,43.50
2018-05-09T19:02:26.175Z,43.40
2018-05-09T19:04:55.271Z,43.90
2018-05-09T19:07:23.559Z,43.90
2018-05-09T19:09:51.815Z,44.30
2018-05-09T19:12:20.070Z,44.70
2018-05-09T19:14:48.340Z,45.00
2018-05-09T19:17:16.622Z,45.30
2018-05-09T19:19:44.924Z,45.20
2018-05-09T19:22:13.190Z,45.00
2018-05-09T19:24:41.431Z,44.60
2018-05-09T19:27:09.703Z,44.20
2018-05-09T19:29:38.017Z,44.50
2018-05-09T19:32:06.290Z,44.50
2018-05-09T19:34:34.601Z,44.50
2018-05-09T19:37:02.851Z,44.90
2018-05-09T19:39:31.167Z,45.00
2018-05-09T19:42:00.221Z,44.60
2018-05-09T19:44:28.470Z,44.60
2018-05-09T19:46:56.788Z,44.50
2018-05-09T19:49:25.094Z,44.50
2018-05-09T19:51:54.981Z,44.00
2018-05-09T19:54:23.292Z,44.00
2018-05-09T19:56:52.314Z,43.50
2018-05-09T19:59:20.693Z,43.40
2018-05-09T20:01:49.003Z,43.70
2018-05-09T20:04:17.275Z,43.80
2018-05-09T20:06:45.527Z,44.00
2018-05-09T20:09:13.797Z,44.20
2018-05-09T20:11:42.072Z,44.30
2018-05-09T20:14:10.582Z,44.90
2018-05-09T20:16:38.964Z,45.00
2018-05-09T20:19:07.245Z,46.80
2018-05-09T20:21:35.522Z,47.70
2018-05-09T20:24:03.790Z,47.60
2018-05-09T20:26:32.237Z,47.80
2018-05-09T20:29:01.395Z,47.80
2018-05-09T20:32:01.602Z,48.30
2018-05-09T20:34:29.901Z,48.60
2018-05-09T20:36:59.023Z,50.60
2018-05-09T20:39:27.368Z,50.50
2018-05-09T20:41:55.685Z,50.80
2018-05-09T20:44:23.939Z,51.00
2018-05-09T20:46:52.994Z,52.10
2018-05-09T20:49:21.241Z,52.00
2018-05-09T20:51:51.542Z,52.20
2018-05-09T20:54:20.732Z,52.90
2018-05-09T20:56:49.931Z,52.90
2018-05-09T20:59:18.971Z,52.00
2018-05-09T21:01:49.002Z,51.90
2018-05-09T21:04:17.230Z,51.30
2018-05-09T21:06:45.530Z,51.50
2018-05-09T21:09:13.818Z,51.20
2018-05-09T21:14:41.848Z,50.60
2018-05-09T21:17:10.616Z,50.10
2018-05-09T21:19:38.856Z,50.30
2018-05-09T21:22:07.155Z,50.50
2018-05-09T21:24:35.452Z,50.50
2018-05-09T21:27:03.811Z,51.30
2018-05-09T21:29:32.050Z,53.60
2018-05-09T21:32:00.348Z,54.80
2018-05-09T21:34:28.594Z,54.30
2018-05-09T21:36:57.034Z,54.00
2018-05-09T21:39:25.287Z,52.80
2018-05-09T21:41:53.556Z,52.90
2018-05-09T21:44:21.808Z,53.60
2018-05-09T21:46:50.098Z,52.20
2018-05-09T21:49:18.362Z,52.00
2018-05-09T21:51:46.621Z,51.70
2018-05-09T21:54:14.913Z,52.10
2018-05-09T21:56:43.182Z,52.90
2018-05-09T21:59:11.608Z,50.90
2018-05-09T22:01:40.204Z,50.50
2018-05-09T22:04:08.487Z,51.20
2018-05-09T22:06:36.769Z,51.10
2018-05-09T22:09:05.823Z,52.50
2018-05-09T22:11:34.125Z,52.50
2018-05-09T22:14:02.418Z,52.40
2018-05-09T22:16:30.698Z,52.30
2018-05-09T22:18:59.740Z,52.60
2018-05-09T22:21:27.986Z,52.60
2018-05-09T22:23:57.004Z,53.40
2018-05-09T22:26:25.281Z,53.40
2018-05-09T22:28:53.541Z,53.80
2018-05-09T22:31:21.803Z,54.10
2018-05-09T22:33:50.814Z,54.40
2018-05-09T22:36:19.084Z,54.40
2018-05-09T22:38:47.362Z,54.30
2018-05-09T22:41:16.377Z,53.90
2018-05-09T22:43:44.668Z,53.90
2018-05-09T22:46:12.925Z,53.80
2018-05-09T22:48:41.290Z,54.00
2018-05-09T22:51:09.537Z,54.30
2018-05-09T22:53:38.583Z,54.60
2018-05-09T22:56:06.866Z,54.60
2018-05-09T22:58:35.140Z,54.20
2018-05-09T23:01:03.383Z,54.30
2018-05-09T23:03:32.194Z,54.60
2018-05-09T23:06:00.459Z,54.60
2018-05-09T23:08:29.489Z,54.70
2018-05-09T23:10:57.750Z,54.70
2018-05-09T23:13:26.046Z,54.70
2018-05-09T23:15:54.323Z,54.60
2018-05-09T23:18:22.554Z,54.40
2018-05-09T23:20:50.806Z,54.50
2018-05-09T23:23:19.834Z,55.10
2018-05-09T23:25:48.097Z,55.10
2018-05-09T23:28:16.365Z,55.10
2018-05-09T23:30:44.629Z,55.10
2018-05-09T23:33:12.874Z,55.00
2018-05-09T23:35:41.160Z,55.00
2018-05-09T23:38:09.564Z,55.20
2018-05-09T23:40:38.658Z,55.30
2018-05-09T23:43:06.955Z,55.30
2018-05-09T23:45:35.257Z,55.30
2018-05-09T23:48:03.757Z,55.00
2018-05-09T23:50:32.114Z,54.90
2018-05-09T23:53:00.475Z,55.20
2018-05-09T23:55:28.789Z,55.30
2018-05-09T23:57:57.205Z,55.60
