createdAt,value
2017-12-30T00:00:25.674Z,0
2017-12-30T00:01:06.233Z,0
2017-12-30T00:01:46.812Z,0
2017-12-30T00:02:27.377Z,0
2017-12-30T00:03:07.939Z,0
2017-12-30T00:03:48.511Z,0
2017-12-30T00:04:29.062Z,0
2017-12-30T00:05:09.629Z,0
2017-12-30T00:05:50.180Z,0
2017-12-30T00:06:30.750Z,0
2017-12-30T00:07:11.321Z,0
2017-12-30T00:07:51.892Z,0
2017-12-30T00:08:32.484Z,0
2017-12-30T00:09:13.085Z,0
2017-12-30T00:09:53.690Z,0
2017-12-30T00:10:34.278Z,0
2017-12-30T00:11:14.862Z,0
2017-12-30T00:11:55.465Z,0
2017-12-30T00:12:36.028Z,0
2017-12-30T00:13:16.619Z,0
2017-12-30T00:13:57.201Z,0
2017-12-30T00:14:37.753Z,0
2017-12-30T00:15:18.353Z,0
2017-12-30T00:15:58.936Z,0
2017-12-30T00:16:39.529Z,0
2017-12-30T00:17:20.150Z,0
2017-12-30T00:18:00.719Z,0
2017-12-30T00:18:41.276Z,0
2017-12-30T00:19:21.854Z,0
2017-12-30T00:20:02.442Z,0
2017-12-30T00:20:57.714Z,0
2017-12-30T00:21:40.884Z,0
2017-12-30T00:23:53.688Z,0
2017-12-30T00:24:34.253Z,0
2017-12-30T00:25:14.809Z,0
2017-12-30T00:25:55.379Z,0
2017-12-30T00:26:35.957Z,0
2017-12-30T00:27:16.535Z,0
2017-12-30T00:27:57.092Z,0
2017-12-30T00:28:37.673Z,0
2017-12-30T00:29:18.289Z,0
2017-12-30T00:29:58.860Z,0
2017-12-30T00:30:39.408Z,0
2017-12-30T00:31:19.979Z,0
2017-12-30T00:32:00.537Z,0
2017-12-30T00:32:41.097Z,0
2017-12-30T00:33:21.655Z,0
2017-12-30T00:34:02.214Z,0
2017-12-30T00:34:42.788Z,0
2017-12-30T00:35:23.350Z,0
2017-12-30T00:36:03.889Z,0
2017-12-30T00:36:44.446Z,0
2017-12-30T00:37:25.021Z,0
2017-12-30T00:38:05.582Z,0
2017-12-30T00:38:46.130Z,0
2017-12-30T00:39:26.682Z,0
2017-12-30T00:40:07.267Z,0
2017-12-30T00:40:47.814Z,0
2017-12-30T00:41:28.374Z,0
2017-12-30T00:42:08.936Z,0
2017-12-30T00:42:49.494Z,0
2017-12-30T00:43:30.054Z,0
2017-12-30T00:44:10.612Z,0
2017-12-30T00:44:51.196Z,0
2017-12-30T00:45:31.834Z,0
2017-12-30T00:46:12.412Z,0
2017-12-30T00:46:52.974Z,0
2017-12-30T00:47:33.543Z,0
2017-12-30T00:48:14.127Z,0
2017-12-30T00:48:54.701Z,0
2017-12-30T00:49:35.267Z,0
2017-12-30T00:50:15.825Z,0
2017-12-30T00:50:56.395Z,0
2017-12-30T00:51:36.964Z,0
2017-12-30T00:52:17.531Z,0
2017-12-30T00:52:58.104Z,0
2017-12-30T00:53:38.677Z,0
2017-12-30T00:54:19.251Z,0
2017-12-30T00:54:59.821Z,0
2017-12-30T00:55:40.397Z,0
2017-12-30T00:56:20.998Z,0
2017-12-30T00:57:01.584Z,0
2017-12-30T00:57:42.186Z,0
2017-12-30T00:58:22.730Z,0
2017-12-30T00:59:03.332Z,0
2017-12-30T00:59:43.918Z,0
2017-12-30T01:00:24.496Z,0
2017-12-30T01:01:05.036Z,0
2017-12-30T01:01:45.612Z,0
2017-12-30T01:02:26.182Z,0
2017-12-30T01:03:06.744Z,0
2017-12-30T01:03:47.301Z,0
2017-12-30T01:04:27.872Z,0
2017-12-30T01:05:08.465Z,0
2017-12-30T01:05:49.044Z,0
2017-12-30T01:06:29.617Z,0
2017-12-30T01:07:10.172Z,0
2017-12-30T01:07:50.787Z,0
2017-12-30T01:08:31.358Z,0
2017-12-30T01:09:11.917Z,0
2017-12-30T01:09:52.500Z,0
2017-12-30T01:10:33.124Z,0
2017-12-30T01:11:13.674Z,0
2017-12-30T01:11:54.297Z,0
2017-12-30T01:12:34.869Z,0
2017-12-30T01:13:15.423Z,0
2017-12-30T01:13:56.029Z,0
2017-12-30T01:14:36.639Z,0
2017-12-30T01:15:17.246Z,0
2017-12-30T01:15:57.846Z,0
2017-12-30T01:16:38.413Z,0
2017-12-30T01:17:18.978Z,0
2017-12-30T01:17:59.560Z,0
2017-12-30T01:18:40.110Z,0
2017-12-30T01:19:20.637Z,0
2017-12-30T01:20:01.197Z,0
2017-12-30T01:20:41.761Z,0
2017-12-30T01:21:22.323Z,0
2017-12-30T01:22:02.877Z,0
2017-12-30T01:22:43.448Z,0
2017-12-30T01:23:24.039Z,0
2017-12-30T01:24:04.575Z,0
2017-12-30T01:24:45.161Z,0
2017-12-30T01:25:25.715Z,0
2017-12-30T01:26:06.292Z,0
2017-12-30T01:26:46.842Z,0
2017-12-30T01:27:27.402Z,0
2017-12-30T01:28:07.972Z,0
2017-12-30T01:28:48.550Z,0
2017-12-30T01:29:29.111Z,0
2017-12-30T01:30:09.664Z,0
2017-12-30T01:30:50.234Z,0
2017-12-30T01:31:30.803Z,0
2017-12-30T01:32:11.362Z,0
2017-12-30T01:32:51.927Z,0
2017-12-30T01:33:32.478Z,0
2017-12-30T01:34:13.037Z,0
2017-12-30T01:34:53.621Z,0
2017-12-30T01:35:34.176Z,0
2017-12-30T01:36:14.776Z,0
2017-12-30T01:36:55.344Z,0
2017-12-30T01:37:35.909Z,0
2017-12-30T01:38:16.491Z,0
2017-12-30T01:38:57.051Z,0
2017-12-30T01:39:37.609Z,0
2017-12-30T01:40:18.156Z,0
2017-12-30T01:40:58.733Z,0
2017-12-30T01:41:39.303Z,0
2017-12-30T01:42:19.856Z,0
2017-12-30T01:43:00.416Z,0
2017-12-30T01:43:41.018Z,0
2017-12-30T01:44:21.584Z,0
2017-12-30T01:45:02.144Z,0
2017-12-30T01:45:42.710Z,0
2017-12-30T01:46:23.282Z,0
2017-12-30T01:47:03.833Z,0
2017-12-30T01:47:44.389Z,0
2017-12-30T01:48:24.939Z,0
2017-12-30T01:49:05.537Z,0
2017-12-30T01:49:46.105Z,0
2017-12-30T01:50:26.663Z,0
2017-12-30T01:51:07.223Z,0
2017-12-30T01:51:47.820Z,0
2017-12-30T01:52:28.374Z,0
2017-12-30T01:53:08.928Z,0
2017-12-30T01:53:49.504Z,0
2017-12-30T01:54:30.065Z,0
2017-12-30T01:55:10.620Z,0
2017-12-30T01:55:51.182Z,0
2017-12-30T01:56:31.755Z,0
2017-12-30T01:57:12.319Z,0
2017-12-30T01:57:52.885Z,0
2017-12-30T01:58:33.432Z,0
2017-12-30T01:59:14.009Z,0
2017-12-30T01:59:54.559Z,0
2017-12-30T02:00:35.134Z,0
2017-12-30T02:01:15.684Z,0
2017-12-30T02:01:56.249Z,0
2017-12-30T02:02:36.819Z,0
2017-12-30T02:03:17.390Z,0
2017-12-30T02:03:57.956Z,0
2017-12-30T02:04:38.519Z,0
2017-12-30T02:05:19.115Z,0
2017-12-30T02:05:59.675Z,0
2017-12-30T02:06:40.247Z,0
2017-12-30T02:07:20.812Z,0
2017-12-30T02:08:01.369Z,0
2017-12-30T02:08:41.925Z,0
2017-12-30T02:09:22.481Z,0
2017-12-30T02:10:03.050Z,0
2017-12-30T02:10:43.615Z,0
2017-12-30T02:11:24.169Z,0
2017-12-30T02:12:04.741Z,0
2017-12-30T02:12:45.310Z,0
2017-12-30T02:13:25.867Z,0
2017-12-30T02:14:06.431Z,0
2017-12-30T02:14:47.016Z,0
2017-12-30T02:15:27.576Z,0
2017-12-30T02:16:08.143Z,0
2017-12-30T02:16:48.732Z,0
2017-12-30T02:17:29.301Z,0
2017-12-30T02:18:09.884Z,0
2017-12-30T02:18:50.440Z,0
2017-12-30T02:19:31.006Z,0
2017-12-30T02:20:11.557Z,0
2017-12-30T02:20:52.140Z,0
2017-12-30T02:21:32.704Z,0
2017-12-30T02:22:13.295Z,0
2017-12-30T02:22:53.846Z,0
2017-12-30T02:23:34.413Z,0
2017-12-30T02:24:14.965Z,0
2017-12-30T02:24:55.553Z,0
2017-12-30T02:25:36.114Z,0
2017-12-30T02:26:16.683Z,0
2017-12-30T02:26:57.259Z,0
2017-12-30T02:27:37.828Z,0
2017-12-30T02:28:18.382Z,0
2017-12-30T02:28:58.945Z,0
2017-12-30T02:29:39.506Z,0
2017-12-30T02:30:20.070Z,0
2017-12-30T02:31:00.649Z,0
2017-12-30T02:31:41.201Z,0
2017-12-30T02:32:21.816Z,0
2017-12-30T02:33:02.364Z,0
2017-12-30T02:33:42.925Z,0
2017-12-30T02:34:23.484Z,0
2017-12-30T02:35:04.056Z,0
2017-12-30T02:35:44.629Z,0
2017-12-30T02:36:25.186Z,0
2017-12-30T02:37:05.745Z,0
2017-12-30T02:37:46.315Z,0
2017-12-30T02:38:26.881Z,0
2017-12-30T02:39:07.439Z,0
2017-12-30T02:39:48.040Z,0
2017-12-30T02:40:28.606Z,0
2017-12-30T02:41:09.203Z,0
2017-12-30T02:41:49.785Z,0
2017-12-30T02:42:30.361Z,0
2017-12-30T02:43:10.934Z,0
2017-12-30T02:43:51.492Z,0
2017-12-30T02:44:32.047Z,0
2017-12-30T02:45:12.608Z,0
2017-12-30T02:45:53.158Z,0
2017-12-30T02:46:33.801Z,0
2017-12-30T02:47:14.382Z,0
2017-12-30T02:47:54.937Z,0
2017-12-30T02:48:35.491Z,0
2017-12-30T02:49:16.075Z,0
2017-12-30T02:49:56.661Z,0
2017-12-30T02:50:37.243Z,0
2017-12-30T02:51:17.808Z,0
2017-12-30T02:51:58.391Z,0
2017-12-30T02:52:38.981Z,0
2017-12-30T02:53:19.552Z,0
2017-12-30T02:54:00.146Z,0
2017-12-30T02:54:40.720Z,0
2017-12-30T02:55:21.312Z,0
2017-12-30T02:56:01.869Z,0
2017-12-30T02:56:42.450Z,0
2017-12-30T02:57:23.019Z,0
2017-12-30T02:58:03.580Z,0
2017-12-30T02:58:44.137Z,0
2017-12-30T02:59:24.697Z,0
2017-12-30T03:00:05.274Z,0
2017-12-30T03:00:45.821Z,0
2017-12-30T03:01:26.552Z,0
2017-12-30T03:02:07.151Z,0
2017-12-30T03:02:47.705Z,0
2017-12-30T03:03:28.272Z,0
2017-12-30T03:04:08.827Z,0
2017-12-30T03:04:49.392Z,0
2017-12-30T03:05:29.962Z,0
2017-12-30T03:06:10.571Z,0
2017-12-30T03:06:51.140Z,0
2017-12-30T03:07:31.743Z,0
2017-12-30T03:08:12.298Z,0
2017-12-30T03:08:52.885Z,0
2017-12-30T03:09:33.455Z,0
2017-12-30T03:10:14.046Z,0
2017-12-30T03:10:54.581Z,0
2017-12-30T03:11:35.194Z,0
2017-12-30T03:12:15.784Z,0
2017-12-30T03:12:56.352Z,0
2017-12-30T03:13:36.969Z,0
2017-12-30T03:14:17.548Z,0
2017-12-30T03:14:58.120Z,0
2017-12-30T03:15:38.675Z,0
2017-12-30T03:16:19.229Z,0
2017-12-30T03:16:59.834Z,0
2017-12-30T03:17:40.425Z,0
2017-12-30T03:18:21.021Z,0
2017-12-30T03:19:01.590Z,0
2017-12-30T03:19:42.177Z,0
2017-12-30T03:20:22.728Z,0
2017-12-30T03:21:03.307Z,0
2017-12-30T03:21:44.043Z,0
2017-12-30T03:22:24.599Z,0
2017-12-30T03:23:05.286Z,0
2017-12-30T03:23:45.900Z,0
2017-12-30T03:24:26.449Z,0
2017-12-30T03:25:07.002Z,0
2017-12-30T03:25:47.559Z,0
2017-12-30T03:26:28.194Z,0
2017-12-30T03:27:08.784Z,0
2017-12-30T03:27:49.340Z,0
2017-12-30T03:28:29.895Z,0
2017-12-30T03:29:10.452Z,0
2017-12-30T03:29:51.047Z,0
2017-12-30T03:30:31.613Z,0
2017-12-30T03:31:12.202Z,0
2017-12-30T03:31:52.787Z,0
2017-12-30T03:32:33.339Z,0
2017-12-30T03:33:13.902Z,0
2017-12-30T03:33:54.460Z,0
2017-12-30T03:34:35.059Z,0
2017-12-30T03:35:15.637Z,0
2017-12-30T03:35:56.209Z,0
2017-12-30T03:36:36.781Z,0
2017-12-30T03:37:17.346Z,0
2017-12-30T03:37:57.954Z,0
2017-12-30T03:38:38.564Z,0
2017-12-30T03:39:19.151Z,0
2017-12-30T03:39:59.711Z,0
2017-12-30T03:40:40.274Z,0
2017-12-30T03:41:20.841Z,0
2017-12-30T03:42:01.406Z,0
2017-12-30T03:42:41.996Z,0
2017-12-30T03:43:22.576Z,0
2017-12-30T03:44:03.153Z,0
2017-12-30T03:44:43.740Z,0
2017-12-30T03:45:24.321Z,0
2017-12-30T03:46:04.889Z,0
2017-12-30T03:46:45.460Z,0
2017-12-30T03:47:26.038Z,0
2017-12-30T03:48:06.609Z,0
2017-12-30T03:48:47.164Z,0
2017-12-30T03:49:27.729Z,0
2017-12-30T03:50:08.310Z,0
2017-12-30T03:50:48.881Z,0
2017-12-30T03:51:29.444Z,0
2017-12-30T03:52:09.997Z,0
2017-12-30T03:52:50.564Z,0
2017-12-30T03:53:31.125Z,0
2017-12-30T03:54:11.696Z,0
2017-12-30T03:54:52.264Z,0
2017-12-30T03:55:32.839Z,0
2017-12-30T03:56:13.404Z,0
2017-12-30T03:56:53.983Z,0
2017-12-30T03:57:34.563Z,0
2017-12-30T03:58:15.143Z,0
2017-12-30T03:58:55.725Z,0
2017-12-30T03:59:36.297Z,0
2017-12-30T04:00:16.885Z,0
2017-12-30T04:00:57.452Z,0
2017-12-30T04:01:38.007Z,0
2017-12-30T04:02:18.600Z,0
2017-12-30T04:02:59.171Z,0
2017-12-30T04:03:39.734Z,0
2017-12-30T04:04:20.319Z,0
2017-12-30T04:05:00.895Z,0
2017-12-30T04:05:41.467Z,0
2017-12-30T04:06:22.040Z,0
2017-12-30T04:07:02.648Z,0
2017-12-30T04:07:43.159Z,0
2017-12-30T04:08:23.736Z,0
2017-12-30T04:09:04.291Z,0
2017-12-30T04:09:44.860Z,0
2017-12-30T04:10:25.423Z,0
2017-12-30T04:11:05.998Z,0
2017-12-30T04:11:46.589Z,0
2017-12-30T04:12:27.165Z,0
2017-12-30T04:13:07.761Z,0
2017-12-30T04:13:48.317Z,0
2017-12-30T04:14:28.880Z,0
2017-12-30T04:15:09.440Z,0
2017-12-30T04:15:50.006Z,0
2017-12-30T04:16:30.566Z,0
2017-12-30T04:17:11.124Z,0
2017-12-30T04:17:51.713Z,0
2017-12-30T04:18:32.273Z,0
2017-12-30T04:19:12.868Z,0
2017-12-30T04:19:53.433Z,0
2017-12-30T04:20:34.001Z,0
2017-12-30T04:21:14.602Z,0
2017-12-30T04:21:55.160Z,0
2017-12-30T04:22:35.733Z,0
2017-12-30T04:23:16.335Z,0
2017-12-30T04:23:56.913Z,0
2017-12-30T04:24:37.463Z,0
2017-12-30T04:25:18.041Z,0
2017-12-30T04:25:58.607Z,0
2017-12-30T04:26:39.190Z,0
2017-12-30T04:27:19.769Z,0
2017-12-30T04:28:00.343Z,0
2017-12-30T04:28:40.909Z,0
2017-12-30T04:29:21.469Z,0
2017-12-30T04:30:02.044Z,0
2017-12-30T04:30:42.601Z,0
2017-12-30T04:31:23.166Z,0
2017-12-30T04:32:03.764Z,0
2017-12-30T04:32:44.332Z,0
2017-12-30T04:33:24.917Z,0
2017-12-30T04:34:05.512Z,0
2017-12-30T04:34:46.076Z,0
2017-12-30T04:35:26.646Z,0
2017-12-30T04:36:07.209Z,0
2017-12-30T04:36:47.758Z,0
2017-12-30T04:37:28.309Z,0
2017-12-30T04:38:08.863Z,0
2017-12-30T04:38:49.432Z,0
2017-12-30T04:39:29.993Z,0
2017-12-30T04:40:10.558Z,0
2017-12-30T04:40:51.123Z,0
2017-12-30T04:41:31.677Z,0
2017-12-30T04:42:12.235Z,0
2017-12-30T04:42:52.818Z,0
2017-12-30T04:43:33.402Z,0
2017-12-30T04:44:13.981Z,0
2017-12-30T04:44:54.540Z,0
2017-12-30T04:45:35.095Z,0
2017-12-30T04:46:15.676Z,0
2017-12-30T04:46:56.235Z,0
2017-12-30T04:47:36.795Z,0
2017-12-30T04:48:17.365Z,0
2017-12-30T04:48:57.934Z,0
2017-12-30T04:49:38.488Z,0
2017-12-30T04:50:19.060Z,0
2017-12-30T04:50:59.631Z,0
2017-12-30T04:51:40.195Z,0
2017-12-30T04:52:20.748Z,0
2017-12-30T04:53:01.297Z,0
2017-12-30T04:53:41.869Z,0
2017-12-30T04:54:22.464Z,0
2017-12-30T04:55:03.028Z,0
2017-12-30T04:55:43.610Z,0
2017-12-30T04:56:24.191Z,0
2017-12-30T04:57:04.753Z,0
2017-12-30T04:57:45.315Z,0
2017-12-30T04:58:25.883Z,0
2017-12-30T04:59:06.464Z,0
2017-12-30T04:59:47.023Z,0
2017-12-30T05:00:27.602Z,0
2017-12-30T05:01:08.164Z,0
2017-12-30T05:01:48.724Z,0
2017-12-30T05:02:29.292Z,0
2017-12-30T05:03:09.852Z,0
2017-12-30T05:03:50.426Z,0
2017-12-30T05:04:30.992Z,0
2017-12-30T05:05:11.569Z,0
2017-12-30T05:05:52.128Z,0
2017-12-30T05:06:32.709Z,0
2017-12-30T05:07:13.296Z,0
2017-12-30T05:07:53.863Z,0
2017-12-30T05:08:34.440Z,0
2017-12-30T05:09:15.003Z,0
2017-12-30T05:09:55.563Z,0
2017-12-30T05:10:36.130Z,0
2017-12-30T05:11:16.708Z,0
2017-12-30T05:11:57.296Z,0
2017-12-30T05:12:37.861Z,0
2017-12-30T05:13:18.424Z,0
2017-12-30T05:13:59.000Z,0
2017-12-30T05:14:39.576Z,0
2017-12-30T05:15:20.133Z,0
2017-12-30T05:16:00.709Z,0
2017-12-30T05:16:41.272Z,0
2017-12-30T05:17:21.877Z,0
2017-12-30T05:18:02.468Z,0
2017-12-30T05:18:43.032Z,0
2017-12-30T05:19:23.634Z,0
2017-12-30T05:20:04.200Z,0
2017-12-30T05:20:44.773Z,0
2017-12-30T05:21:25.341Z,0
2017-12-30T05:22:05.913Z,0
2017-12-30T05:22:46.477Z,0
2017-12-30T05:23:27.036Z,0
2017-12-30T05:24:07.616Z,0
2017-12-30T05:24:48.182Z,0
2017-12-30T05:25:28.761Z,0
2017-12-30T05:26:09.325Z,0
2017-12-30T05:26:49.899Z,0
2017-12-30T05:27:30.493Z,0
2017-12-30T05:28:11.096Z,0
2017-12-30T05:28:51.706Z,0
2017-12-30T05:29:32.649Z,0
2017-12-30T05:30:13.818Z,0
2017-12-30T05:30:54.768Z,0
2017-12-30T05:31:35.861Z,0
2017-12-30T05:32:16.744Z,0
2017-12-30T05:32:57.316Z,0
2017-12-30T05:33:37.884Z,0
2017-12-30T05:34:18.452Z,0
2017-12-30T05:34:59.036Z,0
2017-12-30T05:35:39.612Z,0
2017-12-30T05:36:20.185Z,0
2017-12-30T05:37:00.756Z,0
2017-12-30T05:37:41.330Z,0
2017-12-30T05:38:21.918Z,0
2017-12-30T05:39:02.489Z,0
2017-12-30T05:39:43.078Z,0
2017-12-30T05:40:23.641Z,0
2017-12-30T05:41:04.206Z,0
2017-12-30T05:41:44.805Z,0
2017-12-30T05:42:25.378Z,0
2017-12-30T05:43:05.943Z,0
2017-12-30T05:43:46.507Z,0
2017-12-30T05:44:27.063Z,0
2017-12-30T05:45:07.639Z,0
2017-12-30T05:45:48.202Z,0
2017-12-30T05:46:28.773Z,0
2017-12-30T05:47:09.345Z,0
2017-12-30T05:47:49.909Z,0
2017-12-30T05:48:30.470Z,0
2017-12-30T05:49:11.046Z,0
2017-12-30T05:49:51.614Z,0
2017-12-30T05:50:32.186Z,0
2017-12-30T05:51:12.757Z,0
2017-12-30T05:51:53.317Z,0
2017-12-30T05:52:33.906Z,0
2017-12-30T05:53:14.495Z,0
2017-12-30T05:53:55.055Z,0
2017-12-30T05:54:35.618Z,0
2017-12-30T05:55:16.179Z,0
2017-12-30T05:55:56.748Z,0
2017-12-30T05:56:37.324Z,0
2017-12-30T05:57:17.882Z,0
2017-12-30T05:57:58.462Z,0
2017-12-30T05:58:39.030Z,0
2017-12-30T05:59:19.593Z,0
2017-12-30T06:00:00.169Z,0
2017-12-30T06:00:40.737Z,0
2017-12-30T06:01:21.315Z,0
2017-12-30T06:02:01.886Z,0
2017-12-30T06:02:42.440Z,0
2017-12-30T06:03:23.007Z,0
2017-12-30T06:04:03.574Z,0
2017-12-30T06:04:44.133Z,0
2017-12-30T06:05:24.682Z,0
2017-12-30T06:06:05.242Z,0
2017-12-30T06:06:45.814Z,0
2017-12-30T06:07:26.375Z,0
2017-12-30T06:08:07.676Z,4
2017-12-30T06:08:48.231Z,4
2017-12-30T06:09:28.794Z,4
2017-12-30T06:10:09.362Z,4
2017-12-30T06:10:49.911Z,4
2017-12-30T06:11:30.470Z,4
2017-12-30T06:12:11.032Z,4
2017-12-30T06:12:51.596Z,4
2017-12-30T06:13:32.166Z,4
2017-12-30T06:14:12.728Z,4
2017-12-30T06:14:53.289Z,4
2017-12-30T06:15:33.860Z,4
2017-12-30T06:16:14.420Z,4
2017-12-30T06:16:54.989Z,4
2017-12-30T06:17:35.563Z,4
2017-12-30T06:18:16.131Z,4
2017-12-30T06:18:56.690Z,4
2017-12-30T06:19:37.241Z,4
2017-12-30T06:20:17.852Z,4
2017-12-30T06:20:58.423Z,4
2017-12-30T06:21:38.997Z,4
2017-12-30T06:22:19.589Z,4
2017-12-30T06:23:00.169Z,4
2017-12-30T06:23:40.736Z,4
2017-12-30T06:24:21.295Z,4
2017-12-30T06:25:01.857Z,4
2017-12-30T06:25:42.409Z,4
2017-12-30T06:26:22.977Z,4
2017-12-30T06:27:03.529Z,4
2017-12-30T06:27:44.084Z,4
2017-12-30T06:28:24.653Z,4
2017-12-30T06:29:05.217Z,4
2017-12-30T06:29:45.798Z,4
2017-12-30T06:30:26.364Z,4
2017-12-30T06:31:06.937Z,4
2017-12-30T06:31:47.516Z,4
2017-12-30T06:32:28.079Z,4
2017-12-30T06:33:08.644Z,4
2017-12-30T06:33:49.219Z,4
2017-12-30T06:34:29.779Z,4
2017-12-30T06:35:10.341Z,4
2017-12-30T06:35:50.907Z,4
2017-12-30T06:36:31.464Z,4
2017-12-30T06:37:12.035Z,4
2017-12-30T06:37:52.627Z,4
2017-12-30T06:38:33.184Z,4
2017-12-30T06:39:13.742Z,4
2017-12-30T06:39:54.325Z,4
2017-12-30T06:40:34.874Z,4
2017-12-30T06:41:15.433Z,4
2017-12-30T06:41:56.004Z,4
2017-12-30T06:42:36.570Z,0
2017-12-30T06:43:17.145Z,0
2017-12-30T06:43:57.729Z,0
2017-12-30T06:44:38.317Z,0
2017-12-30T06:45:18.877Z,0
2017-12-30T06:45:59.441Z,0
2017-12-30T06:46:39.990Z,0
2017-12-30T06:47:20.552Z,0
2017-12-30T06:48:01.122Z,0
2017-12-30T06:48:41.689Z,4
2017-12-30T06:49:22.262Z,4
2017-12-30T06:50:02.828Z,4
2017-12-30T06:50:43.398Z,4
2017-12-30T06:51:23.957Z,4
2017-12-30T06:52:04.530Z,4
2017-12-30T06:52:45.127Z,4
2017-12-30T06:53:25.694Z,4
2017-12-30T06:54:06.278Z,4
2017-12-30T06:54:46.850Z,0
2017-12-30T06:55:27.408Z,0
2017-12-30T06:56:07.958Z,4
2017-12-30T06:56:48.524Z,4
2017-12-30T06:57:29.098Z,4
2017-12-30T06:58:09.667Z,4
2017-12-30T06:58:50.234Z,4
2017-12-30T06:59:30.807Z,4
2017-12-30T07:00:11.380Z,8
2017-12-30T07:00:51.934Z,4
2017-12-30T07:01:32.514Z,8
2017-12-30T07:02:13.082Z,8
2017-12-30T07:02:53.656Z,12
2017-12-30T07:03:34.253Z,8
2017-12-30T07:04:14.825Z,12
2017-12-30T07:04:55.477Z,12
2017-12-30T07:05:36.059Z,12
2017-12-30T07:06:16.666Z,16
2017-12-30T07:06:57.225Z,16
2017-12-30T07:07:37.803Z,12
2017-12-30T07:08:18.362Z,16
2017-12-30T07:08:58.967Z,12
2017-12-30T07:09:39.519Z,16
2017-12-30T07:10:20.094Z,16
2017-12-30T07:11:00.662Z,20
2017-12-30T07:11:41.306Z,20
2017-12-30T07:12:21.941Z,20
2017-12-30T07:13:02.540Z,24
2017-12-30T07:13:43.106Z,24
2017-12-30T07:14:23.673Z,28
2017-12-30T07:15:04.250Z,32
2017-12-30T07:15:44.877Z,36
2017-12-30T07:16:25.511Z,36
2017-12-30T07:17:06.088Z,36
2017-12-30T07:17:46.652Z,36
2017-12-30T07:18:27.209Z,32
2017-12-30T07:19:07.797Z,32
2017-12-30T07:19:48.367Z,32
2017-12-30T07:20:28.980Z,32
2017-12-30T07:21:09.538Z,32
2017-12-30T07:21:50.165Z,36
2017-12-30T07:22:30.720Z,40
2017-12-30T07:23:11.294Z,36
2017-12-30T07:23:51.847Z,36
2017-12-30T07:24:32.435Z,36
2017-12-30T07:25:13.009Z,40
2017-12-30T07:25:53.576Z,44
2017-12-30T07:26:34.145Z,48
2017-12-30T07:27:14.710Z,48
2017-12-30T07:27:55.276Z,52
2017-12-30T07:28:35.922Z,60
2017-12-30T07:29:16.629Z,68
2017-12-30T07:29:57.238Z,76
2017-12-30T07:30:37.796Z,80
2017-12-30T07:31:18.444Z,84
2017-12-30T07:31:58.935Z,84
2017-12-30T07:32:39.488Z,88
2017-12-30T07:33:20.041Z,92
2017-12-30T07:34:00.608Z,96
2017-12-30T07:34:41.166Z,104
2017-12-30T07:35:21.730Z,108
2017-12-30T07:36:02.287Z,108
2017-12-30T07:36:42.850Z,108
2017-12-30T07:37:23.424Z,108
2017-12-30T07:38:03.997Z,108
2017-12-30T07:38:44.558Z,104
2017-12-30T07:39:25.128Z,104
2017-12-30T07:40:05.693Z,104
2017-12-30T07:40:46.256Z,104
2017-12-30T07:41:26.825Z,104
2017-12-30T07:42:07.391Z,108
2017-12-30T07:42:47.943Z,108
2017-12-30T07:43:28.514Z,108
2017-12-30T07:44:09.085Z,116
2017-12-30T07:44:49.649Z,124
2017-12-30T07:45:30.214Z,124
2017-12-30T07:46:11.437Z,124
2017-12-30T07:46:51.999Z,128
2017-12-30T07:47:32.561Z,132
2017-12-30T07:48:13.993Z,136
2017-12-30T07:48:54.581Z,140
2017-12-30T07:49:35.151Z,144
2017-12-30T07:50:15.723Z,144
2017-12-30T07:50:56.643Z,152
2017-12-30T07:51:37.931Z,164
2017-12-30T07:52:19.141Z,176
2017-12-30T07:53:00.957Z,188
2017-12-30T07:53:42.963Z,200
2017-12-30T07:54:28.656Z,216
2017-12-30T07:55:15.443Z,232
2017-12-30T07:56:00.296Z,260
2017-12-30T07:56:46.020Z,288
2017-12-30T07:57:31.542Z,308
2017-12-30T07:58:17.416Z,324
2017-12-30T07:59:01.346Z,340
2017-12-30T07:59:44.491Z,344
2017-12-30T08:00:27.427Z,332
2017-12-30T08:01:10.371Z,324
2017-12-30T08:01:54.519Z,308
2017-12-30T08:02:39.151Z,288
2017-12-30T08:03:25.028Z,272
2017-12-30T08:04:06.749Z,256
2017-12-30T08:04:50.945Z,252
2017-12-30T08:05:34.409Z,240
2017-12-30T08:06:17.090Z,236
2017-12-30T08:07:02.625Z,232
2017-12-30T08:07:46.867Z,232
2017-12-30T08:08:28.111Z,236
2017-12-30T08:09:10.566Z,248
2017-12-30T08:09:54.797Z,264
2017-12-30T08:10:38.828Z,284
2017-12-30T08:11:23.534Z,308
2017-12-30T08:12:07.268Z,336
2017-12-30T08:12:52.521Z,372
2017-12-30T08:13:37.071Z,400
2017-12-30T08:14:18.392Z,428
2017-12-30T08:15:02.309Z,468
2017-12-30T08:15:46.813Z,504
2017-12-30T08:16:30.944Z,540
2017-12-30T08:17:15.798Z,576
2017-12-30T08:17:59.421Z,612
2017-12-30T08:18:44.578Z,656
2017-12-30T08:19:28.914Z,676
2017-12-30T08:20:13.667Z,684
2017-12-30T08:20:57.482Z,676
2017-12-30T08:21:41.186Z,676
2017-12-30T08:22:25.223Z,684
2017-12-30T08:23:08.315Z,708
2017-12-30T08:23:51.604Z,740
2017-12-30T08:24:34.693Z,752
2017-12-30T08:25:20.663Z,744
2017-12-30T08:26:04.749Z,732
2017-12-30T08:26:48.411Z,720
2017-12-30T08:27:33.248Z,696
2017-12-30T08:28:17.148Z,676
2017-12-30T08:28:59.191Z,660
2017-12-30T08:29:43.003Z,652
2017-12-30T08:30:27.593Z,664
2017-12-30T08:31:11.082Z,676
2017-12-30T08:31:51.652Z,684
2017-12-30T08:32:32.206Z,688
2017-12-30T08:33:12.789Z,696
2017-12-30T08:33:53.358Z,708
2017-12-30T08:34:33.946Z,712
2017-12-30T08:35:14.523Z,716
2017-12-30T08:35:55.091Z,724
2017-12-30T08:36:35.655Z,740
2017-12-30T08:37:16.215Z,756
2017-12-30T08:37:56.804Z,760
2017-12-30T08:38:37.377Z,764
2017-12-30T08:39:17.949Z,784
2017-12-30T08:39:58.568Z,824
2017-12-30T08:40:39.147Z,868
2017-12-30T08:41:19.716Z,884
2017-12-30T08:42:00.275Z,872
2017-12-30T08:42:40.853Z,860
2017-12-30T08:43:21.414Z,868
2017-12-30T08:44:01.990Z,856
2017-12-30T08:44:42.551Z,844
2017-12-30T08:45:23.112Z,868
2017-12-30T08:46:03.707Z,904
2017-12-30T08:46:44.303Z,924
2017-12-30T08:47:24.866Z,964
2017-12-30T08:48:05.460Z,992
2017-12-30T08:48:46.021Z,1008
2017-12-30T08:49:26.585Z,1020
2017-12-30T08:50:07.190Z,1048
2017-12-30T08:50:47.829Z,1044
2017-12-30T08:51:28.516Z,1036
2017-12-30T08:52:09.780Z,1024
2017-12-30T08:52:50.832Z,1016
2017-12-30T08:53:31.494Z,1024
2017-12-30T08:54:12.068Z,1032
2017-12-30T08:54:52.967Z,1036
2017-12-30T08:55:33.556Z,1020
2017-12-30T08:56:14.539Z,996
2017-12-30T08:56:55.191Z,980
2017-12-30T08:57:35.777Z,1000
2017-12-30T08:58:16.351Z,996
2017-12-30T08:58:56.928Z,1020
2017-12-30T08:59:37.584Z,1044
2017-12-30T09:00:18.156Z,1060
2017-12-30T09:00:59.041Z,1040
2017-12-30T09:01:39.945Z,980
2017-12-30T09:02:20.909Z,924
2017-12-30T09:03:01.844Z,904
2017-12-30T09:03:42.643Z,912
2017-12-30T09:04:23.556Z,908
2017-12-30T09:05:04.648Z,896
2017-12-30T09:05:45.614Z,872
2017-12-30T09:06:26.482Z,844
2017-12-30T09:07:07.460Z,840
2017-12-30T09:07:49.138Z,860
2017-12-30T09:08:30.043Z,880
2017-12-30T09:09:11.049Z,916
2017-12-30T09:09:51.906Z,960
2017-12-30T09:10:32.773Z,1004
2017-12-30T09:11:13.488Z,1020
2017-12-30T09:11:54.182Z,1020
2017-12-30T09:12:34.761Z,1012
2017-12-30T09:13:15.341Z,1020
2017-12-30T09:13:55.924Z,1036
2017-12-30T09:14:36.492Z,1020
2017-12-30T09:15:17.074Z,1000
2017-12-30T09:15:57.651Z,976
2017-12-30T09:16:38.245Z,952
2017-12-30T09:17:18.889Z,940
2017-12-30T09:17:59.473Z,956
2017-12-30T09:18:40.059Z,992
2017-12-30T09:19:20.830Z,1024
2017-12-30T09:20:01.770Z,1076
2017-12-30T09:20:42.760Z,1120
2017-12-30T09:21:23.629Z,1116
2017-12-30T09:22:04.307Z,1088
2017-12-30T09:22:45.011Z,1088
2017-12-30T09:23:25.790Z,1124
2017-12-30T09:24:06.580Z,1196
2017-12-30T09:24:47.417Z,1280
2017-12-30T09:25:28.172Z,1352
2017-12-30T09:26:08.770Z,1380
2017-12-30T09:26:49.331Z,1348
2017-12-30T09:27:29.912Z,1300
2017-12-30T09:28:10.501Z,1264
2017-12-30T09:28:51.117Z,1212
2017-12-30T09:29:31.709Z,1192
2017-12-30T09:30:12.284Z,1176
2017-12-30T09:30:52.851Z,1168
2017-12-30T09:31:33.410Z,1172
2017-12-30T09:32:13.973Z,1164
2017-12-30T09:32:54.534Z,1148
2017-12-30T09:33:35.149Z,1112
2017-12-30T09:34:15.761Z,1080
2017-12-30T09:34:56.328Z,1064
2017-12-30T09:35:36.891Z,1056
2017-12-30T09:36:17.448Z,1036
2017-12-30T09:36:58.015Z,1024
2017-12-30T09:37:38.600Z,1052
2017-12-30T09:38:19.166Z,1104
2017-12-30T09:38:59.736Z,1124
2017-12-30T09:39:40.311Z,1116
2017-12-30T09:40:20.892Z,1116
2017-12-30T09:41:01.475Z,1096
2017-12-30T09:41:42.034Z,1072
2017-12-30T09:42:22.593Z,1088
2017-12-30T09:43:03.159Z,1104
2017-12-30T09:43:43.727Z,1096
2017-12-30T09:44:24.302Z,1080
2017-12-30T09:45:04.863Z,1040
2017-12-30T09:45:45.441Z,996
2017-12-30T09:46:26.004Z,976
2017-12-30T09:47:06.572Z,968
2017-12-30T09:47:47.154Z,996
2017-12-30T09:48:27.726Z,1024
2017-12-30T09:49:08.306Z,1040
2017-12-30T09:49:48.867Z,1040
2017-12-30T09:50:29.475Z,1040
2017-12-30T09:51:10.073Z,1036
2017-12-30T09:51:50.634Z,1024
2017-12-30T09:52:31.211Z,1020