createdAt,value
2018-05-24T00:00:47.460Z,0.00
2018-05-24T00:01:47.446Z,0.00
2018-05-24T00:02:47.390Z,0.00
2018-05-24T00:03:47.357Z,0.00
2018-05-24T00:04:47.320Z,0.00
2018-05-24T00:05:47.286Z,0.00
2018-05-24T00:06:47.249Z,0.00
2018-05-24T00:07:47.248Z,0.00
2018-05-24T00:08:47.179Z,0.00
2018-05-24T00:09:47.143Z,0.00
2018-05-24T00:10:47.110Z,0.00
2018-05-24T00:11:47.074Z,0.00
2018-05-24T00:12:47.040Z,0.00
2018-05-24T00:13:47.034Z,0.00
2018-05-24T00:14:46.972Z,0.00
2018-05-24T00:15:46.939Z,0.00
2018-05-24T00:16:46.903Z,0.00
2018-05-24T00:17:46.861Z,0.00
2018-05-24T00:18:46.831Z,0.00
2018-05-24T00:19:46.813Z,0.00
2018-05-24T00:20:46.760Z,0.00
2018-05-24T00:21:46.722Z,0.00
2018-05-24T00:22:46.689Z,0.00
2018-05-24T00:23:46.652Z,0.00
2018-05-24T00:24:46.620Z,0.00
2018-05-24T00:25:46.605Z,0.00
2018-05-24T00:26:46.549Z,0.00
2018-05-24T00:27:46.517Z,0.00
2018-05-24T00:28:46.474Z,0.00
2018-05-24T00:29:46.443Z,0.00
2018-05-24T00:30:46.405Z,0.00
2018-05-24T00:31:46.401Z,0.00
2018-05-24T00:32:46.334Z,0.00
2018-05-24T00:33:46.302Z,0.00
2018-05-24T00:34:46.264Z,0.00
2018-05-24T00:35:46.231Z,0.00
2018-05-24T00:36:46.207Z,0.00
2018-05-24T00:37:46.183Z,0.00
2018-05-24T00:38:46.126Z,0.00
2018-05-24T00:39:46.091Z,0.00
2018-05-24T00:40:46.052Z,0.00
2018-05-24T00:41:46.019Z,0.00
2018-05-24T00:42:45.985Z,0.00
2018-05-24T00:43:45.966Z,0.00
2018-05-24T00:44:45.912Z,0.00
2018-05-24T00:45:45.929Z,0.00
2018-05-24T00:46:45.842Z,0.00
2018-05-24T00:47:45.807Z,0.00
2018-05-24T00:48:45.776Z,0.00
2018-05-24T00:49:45.760Z,0.00
2018-05-24T00:50:45.727Z,0.00
2018-05-24T00:51:45.664Z,0.00
2018-05-24T00:52:45.632Z,0.00
2018-05-24T00:53:45.596Z,0.00
2018-05-24T00:54:45.575Z,0.00
2018-05-24T00:55:45.549Z,0.00
2018-05-24T00:56:45.491Z,0.00
2018-05-24T00:57:45.456Z,0.00
2018-05-24T00:58:45.424Z,0.00
2018-05-24T00:59:45.387Z,0.00
2018-05-24T01:00:45.349Z,0.00
2018-05-24T01:01:45.337Z,0.00
2018-05-24T01:02:45.280Z,0.00
2018-05-24T01:03:45.246Z,0.00
2018-05-24T01:04:45.213Z,0.00
2018-05-24T01:05:45.177Z,0.00
2018-05-24T01:06:45.140Z,0.00
2018-05-24T01:07:45.129Z,0.00
2018-05-24T01:08:45.070Z,0.00
2018-05-24T01:09:45.032Z,0.00
2018-05-24T01:10:45.000Z,0.00
2018-05-24T01:11:44.962Z,0.00
2018-05-24T01:12:44.929Z,0.00
2018-05-24T01:13:44.913Z,0.00
2018-05-24T01:14:44.860Z,0.00
2018-05-24T01:15:44.850Z,0.00
2018-05-24T01:16:44.786Z,0.00
2018-05-24T01:17:44.751Z,0.00
2018-05-24T01:18:44.718Z,0.00
2018-05-24T01:19:44.710Z,0.00
2018-05-24T01:20:44.644Z,0.00
2018-05-24T01:21:44.613Z,0.00
2018-05-24T01:22:44.575Z,0.00
2018-05-24T01:23:44.543Z,0.00
2018-05-24T01:24:44.503Z,0.00
2018-05-24T01:25:44.497Z,0.00
2018-05-24T01:26:44.433Z,0.00
2018-05-24T01:27:44.401Z,0.00
2018-05-24T01:28:44.368Z,0.00
2018-05-24T01:29:44.327Z,0.00
2018-05-24T01:30:44.296Z,0.00
2018-05-24T01:31:44.276Z,0.00
2018-05-24T01:32:44.225Z,0.00
2018-05-24T01:33:44.186Z,0.00
2018-05-24T01:34:44.153Z,0.00
2018-05-24T01:35:44.119Z,0.00
2018-05-24T01:36:44.085Z,0.00
2018-05-24T01:37:44.064Z,0.00
2018-05-24T01:38:44.016Z,0.00
2018-05-24T01:39:43.978Z,0.00
2018-05-24T01:40:43.947Z,0.00
2018-05-24T01:41:43.909Z,0.00
2018-05-24T01:42:43.871Z,0.00
2018-05-24T01:43:43.866Z,0.00
2018-05-24T01:44:43.807Z,0.00
2018-05-24T01:45:43.769Z,0.00
2018-05-24T01:46:43.729Z,0.00
2018-05-24T01:47:43.698Z,0.00
2018-05-24T01:48:43.659Z,0.00
2018-05-24T01:49:43.646Z,0.00
2018-05-24T01:50:43.590Z,0.00
2018-05-24T01:51:43.556Z,0.00
2018-05-24T01:52:43.517Z,0.00
2018-05-24T01:53:43.486Z,0.00
2018-05-24T01:54:43.447Z,0.00
2018-05-24T01:55:43.435Z,0.00
2018-05-24T01:56:43.377Z,0.00
2018-05-24T01:57:43.347Z,0.00
2018-05-24T01:58:43.306Z,0.00
2018-05-24T01:59:43.274Z,0.00
2018-05-24T02:00:43.236Z,0.00
2018-05-24T02:01:43.225Z,0.00
2018-05-24T02:02:43.168Z,0.00
2018-05-24T02:03:43.132Z,0.00
2018-05-24T02:04:43.099Z,0.00
2018-05-24T02:05:43.064Z,0.00
2018-05-24T02:06:43.027Z,0.00
2018-05-24T02:07:43.016Z,0.00
2018-05-24T02:08:42.957Z,0.00
2018-05-24T02:09:42.918Z,0.00
2018-05-24T02:10:42.888Z,0.00
2018-05-24T02:11:42.851Z,0.00
2018-05-24T02:12:42.816Z,0.00
2018-05-24T02:13:42.804Z,0.00
2018-05-24T02:14:42.747Z,0.00
2018-05-24T02:15:42.709Z,0.00
2018-05-24T02:16:42.676Z,0.00
2018-05-24T02:17:42.641Z,0.00
2018-05-24T02:18:42.604Z,0.00
2018-05-24T02:19:42.601Z,0.00
2018-05-24T02:20:42.539Z,0.00
2018-05-24T02:21:42.503Z,0.00
2018-05-24T02:22:42.463Z,0.00
2018-05-24T02:23:42.432Z,0.00
2018-05-24T02:24:42.394Z,0.00
2018-05-24T02:25:42.379Z,0.00
2018-05-24T02:26:42.323Z,0.00
2018-05-24T02:27:42.291Z,0.00
2018-05-24T02:28:42.250Z,0.00
2018-05-24T02:29:42.219Z,0.00
2018-05-24T02:30:42.181Z,0.00
2018-05-24T02:31:42.264Z,0.00
2018-05-24T02:32:42.115Z,0.00
2018-05-24T02:33:42.077Z,0.00
2018-05-24T02:34:42.044Z,0.00
2018-05-24T02:35:42.007Z,0.00
2018-05-24T02:36:41.975Z,0.00
2018-05-24T02:37:42.094Z,0.00
2018-05-24T02:38:41.901Z,0.00
2018-05-24T02:39:41.864Z,0.00
2018-05-24T02:40:41.835Z,0.00
2018-05-24T02:41:41.793Z,0.00
2018-05-24T02:42:41.763Z,0.00
2018-05-24T02:43:41.745Z,0.00
2018-05-24T02:44:41.690Z,0.00
2018-05-24T02:45:41.652Z,0.00
2018-05-24T02:46:41.619Z,0.00
2018-05-24T02:47:41.585Z,0.00
2018-05-24T02:48:41.550Z,0.00
2018-05-24T02:49:41.533Z,0.00
2018-05-24T02:50:41.478Z,0.00
2018-05-24T02:51:41.444Z,0.00
2018-05-24T02:52:41.408Z,0.00
2018-05-24T02:53:41.376Z,0.00
2018-05-24T02:54:41.335Z,0.00
2018-05-24T02:55:41.336Z,0.00
2018-05-24T02:56:41.262Z,0.00
2018-05-24T02:57:41.233Z,0.00
2018-05-24T02:58:41.194Z,0.00
2018-05-24T02:59:41.160Z,0.00
2018-05-24T03:00:41.130Z,0.00
2018-05-24T03:01:41.138Z,0.00
2018-05-24T03:02:41.052Z,0.00
2018-05-24T03:03:41.019Z,0.00
2018-05-24T03:04:40.982Z,0.00
2018-05-24T03:05:40.951Z,0.00
2018-05-24T03:06:40.937Z,0.00
2018-05-24T03:07:40.877Z,0.00
2018-05-24T03:08:40.845Z,0.00
2018-05-24T03:09:40.807Z,0.00
2018-05-24T03:10:40.775Z,0.00
2018-05-24T03:11:40.735Z,0.00
2018-05-24T03:12:40.727Z,0.00
2018-05-24T03:13:40.665Z,0.00
2018-05-24T03:14:40.631Z,0.00
2018-05-24T03:15:40.593Z,0.00
2018-05-24T03:16:40.560Z,0.00
2018-05-24T03:17:40.524Z,0.00
2018-05-24T03:18:40.516Z,0.00
2018-05-24T03:19:40.452Z,0.00
2018-05-24T03:20:40.419Z,0.00
2018-05-24T03:21:40.383Z,0.00
2018-05-24T03:22:40.346Z,0.00
2018-05-24T03:23:40.318Z,0.00
2018-05-24T03:24:40.297Z,0.00
2018-05-24T03:25:40.243Z,0.00
2018-05-24T03:26:40.209Z,0.00
2018-05-24T03:27:40.174Z,0.00
2018-05-24T03:28:40.135Z,0.00
2018-05-24T03:29:40.106Z,0.00
2018-05-24T03:30:40.098Z,0.00
2018-05-24T03:31:40.033Z,0.00
2018-05-24T03:32:39.992Z,0.00
2018-05-24T03:33:39.961Z,0.00
2018-05-24T03:34:39.926Z,0.00
2018-05-24T03:35:39.890Z,0.00
2018-05-24T03:36:39.897Z,0.00
2018-05-24T03:37:39.818Z,0.00
2018-05-24T03:38:39.790Z,0.00
2018-05-24T03:39:39.749Z,0.00
2018-05-24T03:40:39.718Z,0.00
2018-05-24T03:41:39.675Z,0.00
2018-05-24T03:42:39.776Z,0.00
2018-05-24T03:43:39.605Z,0.00
2018-05-24T03:44:39.576Z,0.00
2018-05-24T03:45:39.536Z,0.00
2018-05-24T03:46:39.503Z,0.00
2018-05-24T03:47:39.463Z,0.00
2018-05-24T03:48:39.472Z,0.00
2018-05-24T03:49:39.396Z,0.00
2018-05-24T03:50:39.362Z,0.00
2018-05-24T03:51:39.328Z,0.00
2018-05-24T03:52:39.290Z,0.00
2018-05-24T03:53:39.259Z,0.00
2018-05-24T03:54:39.241Z,0.00
2018-05-24T03:55:39.195Z,0.00
2018-05-24T03:56:39.145Z,0.00
2018-05-24T03:57:39.115Z,0.00
2018-05-24T03:58:39.076Z,0.00
2018-05-24T03:59:39.045Z,0.00
2018-05-24T04:00:39.030Z,5.63
2018-05-24T04:01:38.974Z,5.63
2018-05-24T04:02:38.935Z,5.63
2018-05-24T04:03:38.906Z,5.63
2018-05-24T04:04:38.864Z,5.63
2018-05-24T04:05:38.917Z,5.63
2018-05-24T04:06:38.915Z,5.63
2018-05-24T04:07:38.764Z,5.63
2018-05-24T04:08:38.725Z,5.63
2018-05-24T04:09:38.687Z,5.63
2018-05-24T04:10:38.657Z,5.63
2018-05-24T04:11:38.616Z,5.63
2018-05-24T04:12:38.602Z,5.63
2018-05-24T04:13:38.543Z,5.63
2018-05-24T04:14:38.512Z,5.63
2018-05-24T04:15:38.479Z,11.25
2018-05-24T04:16:38.442Z,11.25
2018-05-24T04:17:38.404Z,11.25
2018-05-24T04:18:38.393Z,11.25
2018-05-24T04:19:38.336Z,11.25
2018-05-24T04:20:38.300Z,11.25
2018-05-24T04:21:38.260Z,11.25
2018-05-24T04:22:38.235Z,11.25
2018-05-24T04:23:38.198Z,16.88
2018-05-24T04:24:38.182Z,16.88
2018-05-24T04:25:38.123Z,16.88
2018-05-24T04:26:38.088Z,16.88
2018-05-24T04:27:38.053Z,16.88
2018-05-24T04:28:38.014Z,16.88
2018-05-24T04:29:37.982Z,16.88
2018-05-24T04:30:38.056Z,22.50
2018-05-24T04:31:37.911Z,22.50
2018-05-24T04:32:37.877Z,22.50
2018-05-24T04:33:37.843Z,22.50
2018-05-24T04:34:37.805Z,22.50
2018-05-24T04:35:37.772Z,22.50
2018-05-24T04:36:37.756Z,22.50
2018-05-24T04:37:37.698Z,22.50
2018-05-24T04:38:37.665Z,28.13
2018-05-24T04:39:37.630Z,28.13
2018-05-24T04:40:37.591Z,28.13
2018-05-24T04:41:37.556Z,28.13
2018-05-24T04:42:37.548Z,28.13
2018-05-24T04:43:37.484Z,28.13
2018-05-24T04:44:37.451Z,28.13
2018-05-24T04:45:37.413Z,28.13
2018-05-24T04:46:37.378Z,28.13
2018-05-24T04:47:37.341Z,28.13
2018-05-24T04:48:37.327Z,28.13
2018-05-24T04:49:37.351Z,28.13
2018-05-24T04:50:37.237Z,33.75
2018-05-24T04:51:37.201Z,33.75
2018-05-24T04:52:37.165Z,33.75
2018-05-24T04:53:37.130Z,33.75
2018-05-24T04:54:37.121Z,33.75
2018-05-24T04:55:37.060Z,33.75
2018-05-24T04:56:37.025Z,33.75
2018-05-24T04:57:36.990Z,33.75
2018-05-24T04:58:36.952Z,39.38
2018-05-24T04:59:36.922Z,39.38
2018-05-24T05:00:36.904Z,39.38
2018-05-24T05:01:36.911Z,39.38
2018-05-24T05:02:36.811Z,50.63
2018-05-24T05:03:36.779Z,50.63
2018-05-24T05:04:36.741Z,50.63
2018-05-24T05:05:36.707Z,50.63
2018-05-24T05:06:36.689Z,56.25
2018-05-24T05:07:36.636Z,56.25
2018-05-24T05:08:36.599Z,50.63
2018-05-24T05:09:36.567Z,56.25
2018-05-24T05:10:36.529Z,50.63
2018-05-24T05:11:36.501Z,56.25
2018-05-24T05:12:36.482Z,56.25
2018-05-24T05:13:36.423Z,50.63
2018-05-24T05:14:36.411Z,50.63
2018-05-24T05:15:36.355Z,56.25
2018-05-24T05:16:36.319Z,50.63
2018-05-24T05:17:36.280Z,50.63
2018-05-24T05:18:36.281Z,45.00
2018-05-24T05:19:36.246Z,45.00
2018-05-24T05:20:36.177Z,39.38
2018-05-24T05:21:36.143Z,39.38
2018-05-24T05:22:36.104Z,39.38
2018-05-24T05:23:36.072Z,39.38
2018-05-24T05:24:36.054Z,39.38
2018-05-24T05:25:36.004Z,39.38
2018-05-24T05:26:35.965Z,39.38
2018-05-24T05:27:35.931Z,39.38
2018-05-24T05:28:35.893Z,39.38
2018-05-24T05:29:35.860Z,39.38
2018-05-24T05:30:35.957Z,39.38
2018-05-24T05:31:35.790Z,39.38
2018-05-24T05:32:35.755Z,39.38
2018-05-24T05:33:35.717Z,39.38
2018-05-24T05:34:35.685Z,39.38
2018-05-24T05:35:35.646Z,45.00
2018-05-24T05:36:35.646Z,50.63
2018-05-24T05:37:35.665Z,50.63
2018-05-24T05:38:35.543Z,50.63
2018-05-24T05:39:35.507Z,50.63
2018-05-24T05:40:35.472Z,50.63
2018-05-24T05:41:35.435Z,50.63
2018-05-24T05:42:35.425Z,50.63
2018-05-24T05:43:35.365Z,50.63
2018-05-24T05:44:35.331Z,50.63
2018-05-24T05:45:35.299Z,50.63
2018-05-24T05:46:35.261Z,50.63
2018-05-24T05:47:35.233Z,50.63
2018-05-24T05:48:35.206Z,50.63
2018-05-24T05:49:35.156Z,50.63
2018-05-24T05:50:35.117Z,56.25
2018-05-24T05:51:35.084Z,56.25
2018-05-24T05:52:35.047Z,56.25
2018-05-24T05:53:35.015Z,56.25
2018-05-24T05:54:35.000Z,56.25
2018-05-24T05:55:34.943Z,56.25
2018-05-24T05:56:34.905Z,56.25
2018-05-24T05:57:34.872Z,56.25
2018-05-24T05:58:34.840Z,56.25
2018-05-24T05:59:34.808Z,56.25
2018-05-24T06:00:34.790Z,56.25
2018-05-24T06:01:34.743Z,56.25
2018-05-24T06:02:34.739Z,56.25
2018-05-24T06:03:34.659Z,61.88
2018-05-24T06:04:34.630Z,56.25
2018-05-24T06:05:34.592Z,56.25
2018-05-24T06:06:34.585Z,56.25
2018-05-24T06:07:34.524Z,56.25
2018-05-24T06:08:34.487Z,56.25
2018-05-24T06:09:34.455Z,56.25
2018-05-24T06:10:34.417Z,50.63
2018-05-24T06:11:34.381Z,56.25
2018-05-24T06:12:34.371Z,56.25
2018-05-24T06:13:34.309Z,61.88
2018-05-24T06:14:34.288Z,61.88
2018-05-24T06:15:34.269Z,50.63
2018-05-24T06:16:34.204Z,50.63
2018-05-24T06:17:34.172Z,50.63
2018-05-24T06:18:34.186Z,50.63
2018-05-24T06:19:34.099Z,50.63
2018-05-24T06:20:34.148Z,50.63
2018-05-24T06:21:34.054Z,56.25
2018-05-24T06:22:33.990Z,56.25
2018-05-24T06:23:33.961Z,56.25
2018-05-24T06:24:33.942Z,56.25
2018-05-24T06:25:33.892Z,56.25
2018-05-24T06:26:33.850Z,56.25
2018-05-24T06:27:33.823Z,56.25
2018-05-24T06:28:33.902Z,56.25
2018-05-24T06:29:33.746Z,56.25
2018-05-24T06:30:33.855Z,61.88
2018-05-24T06:31:33.681Z,56.25
2018-05-24T06:32:33.642Z,61.88
2018-05-24T06:33:33.603Z,61.88
2018-05-24T06:34:33.575Z,61.88
2018-05-24T06:35:33.534Z,61.88
2018-05-24T06:36:33.524Z,61.88
2018-05-24T06:37:33.464Z,61.88
2018-05-24T06:38:33.435Z,61.88
2018-05-24T06:39:33.396Z,61.88
2018-05-24T06:40:33.466Z,67.50
2018-05-24T06:41:33.327Z,67.50
2018-05-24T06:42:33.312Z,67.50
2018-05-24T06:43:33.254Z,61.88
2018-05-24T06:44:33.225Z,67.50
2018-05-24T06:45:33.184Z,73.13
2018-05-24T06:46:33.218Z,73.13
2018-05-24T06:47:33.116Z,73.13
2018-05-24T06:48:33.109Z,73.13
2018-05-24T06:49:33.045Z,73.13
2018-05-24T06:50:33.008Z,78.75
2018-05-24T06:51:32.975Z,78.75
2018-05-24T06:52:32.935Z,73.13
2018-05-24T06:53:32.905Z,73.13
2018-05-24T06:54:32.905Z,73.13
2018-05-24T06:55:32.835Z,73.13
2018-05-24T06:56:32.797Z,73.13
2018-05-24T06:57:32.763Z,73.13
2018-05-24T06:58:32.726Z,78.75
2018-05-24T06:59:32.692Z,78.75
2018-05-24T07:00:32.677Z,78.75
2018-05-24T07:01:32.623Z,78.75
2018-05-24T07:02:32.585Z,78.75
2018-05-24T07:03:32.550Z,78.75
2018-05-24T07:04:32.537Z,78.75
2018-05-24T07:05:32.477Z,78.75
2018-05-24T07:06:32.443Z,84.38
2018-05-24T07:07:32.405Z,84.38
2018-05-24T07:08:32.371Z,84.38
2018-05-24T07:09:32.337Z,84.38
2018-05-24T07:10:32.391Z,90.00
2018-05-24T07:11:32.263Z,84.38
2018-05-24T07:12:32.227Z,90.00
2018-05-24T07:13:32.190Z,84.38
2018-05-24T07:14:32.154Z,84.38
2018-05-24T07:15:32.116Z,95.63
2018-05-24T07:16:32.101Z,78.75
2018-05-24T07:17:32.044Z,78.75
2018-05-24T07:18:32.046Z,73.13
2018-05-24T07:19:31.973Z,78.75
2018-05-24T07:20:31.936Z,78.75
2018-05-24T07:21:31.902Z,73.13
2018-05-24T07:22:31.885Z,73.13
2018-05-24T07:23:31.826Z,67.50
2018-05-24T07:24:31.801Z,67.50
2018-05-24T07:25:31.754Z,61.88
2018-05-24T07:26:31.743Z,61.88
2018-05-24T07:27:31.685Z,61.88
2018-05-24T07:28:31.641Z,56.25
2018-05-24T07:29:31.605Z,56.25
2018-05-24T07:30:31.574Z,56.25
2018-05-24T07:31:31.560Z,61.88
2018-05-24T07:32:31.501Z,61.88
2018-05-24T07:33:31.461Z,56.25
2018-05-24T07:34:31.426Z,56.25
2018-05-24T07:35:31.388Z,61.88
2018-05-24T07:36:31.373Z,61.88
2018-05-24T07:37:31.342Z,61.88
2018-05-24T07:38:31.280Z,73.13
2018-05-24T07:39:31.248Z,78.75
2018-05-24T07:40:31.206Z,84.38
2018-05-24T07:41:31.173Z,78.75
2018-05-24T07:42:31.161Z,78.75
2018-05-24T07:43:31.103Z,73.13
2018-05-24T07:44:31.062Z,78.75
2018-05-24T07:45:31.036Z,90.00
2018-05-24T07:46:30.989Z,95.63
2018-05-24T07:47:30.955Z,95.63
2018-05-24T07:48:30.939Z,95.63
2018-05-24T07:49:30.884Z,95.63
2018-05-24T07:50:30.844Z,95.63
2018-05-24T07:51:30.814Z,95.63
2018-05-24T07:52:30.773Z,90.00
2018-05-24T07:53:30.737Z,84.38
2018-05-24T07:54:30.730Z,84.38
2018-05-24T07:55:30.665Z,78.75
2018-05-24T07:56:30.628Z,78.75
2018-05-24T07:57:30.592Z,78.75
2018-05-24T07:58:30.557Z,84.38
2018-05-24T07:59:30.530Z,84.38
2018-05-24T08:00:30.511Z,78.75
2018-05-24T08:01:30.528Z,73.13
2018-05-24T08:02:30.413Z,73.13
2018-05-24T08:03:30.378Z,73.13
2018-05-24T08:04:30.342Z,73.13
2018-05-24T08:05:30.312Z,78.75
2018-05-24T08:06:30.273Z,78.75
2018-05-24T08:07:30.257Z,84.38
2018-05-24T08:08:30.204Z,84.38
2018-05-24T08:09:30.164Z,90.00
2018-05-24T08:10:30.126Z,95.63
2018-05-24T08:11:30.096Z,95.63
2018-05-24T08:12:30.056Z,101.25
2018-05-24T08:13:30.048Z,101.25
2018-05-24T08:14:29.984Z,106.88
2018-05-24T08:15:29.959Z,106.88
2018-05-24T08:16:29.913Z,106.88
2018-05-24T08:17:29.887Z,106.88
2018-05-24T08:18:29.849Z,106.88
2018-05-24T08:19:29.835Z,106.88
2018-05-24T08:20:29.771Z,101.25
2018-05-24T08:21:29.746Z,101.25
2018-05-24T08:22:29.774Z,101.25
2018-05-24T08:23:29.669Z,106.88
2018-05-24T08:24:29.628Z,106.88
2018-05-24T08:25:29.616Z,106.88
2018-05-24T08:26:29.562Z,106.88
2018-05-24T08:27:29.522Z,106.88
2018-05-24T08:28:29.489Z,106.88
2018-05-24T08:29:29.451Z,112.50
2018-05-24T08:30:29.422Z,112.50
2018-05-24T08:31:29.401Z,118.13
2018-05-24T08:32:29.348Z,123.75
2018-05-24T08:33:29.313Z,123.75
2018-05-24T08:34:29.278Z,129.38
2018-05-24T08:35:29.240Z,129.38
2018-05-24T08:36:29.207Z,129.38
2018-05-24T08:37:29.189Z,135.00
2018-05-24T08:38:29.134Z,135.00
2018-05-24T08:39:29.097Z,135.00
2018-05-24T08:40:29.075Z,129.38
2018-05-24T08:41:29.027Z,129.38
2018-05-24T08:42:29.015Z,129.38
2018-05-24T08:43:28.958Z,129.38
2018-05-24T08:44:28.920Z,129.38
2018-05-24T08:45:28.887Z,129.38
2018-05-24T08:46:28.850Z,129.38
2018-05-24T08:47:28.896Z,129.38
2018-05-24T08:48:28.800Z,129.38
2018-05-24T08:49:28.747Z,129.38
2018-05-24T08:50:28.706Z,135.00
2018-05-24T08:51:28.673Z,146.25
2018-05-24T08:52:28.633Z,140.63
2018-05-24T08:53:28.653Z,135.00
2018-05-24T08:54:28.584Z,135.00
2018-05-24T08:55:28.532Z,135.00
2018-05-24T08:56:28.492Z,129.38
2018-05-24T08:57:28.458Z,129.38
2018-05-24T08:58:28.425Z,129.38
2018-05-24T08:59:28.407Z,123.75
2018-05-24T09:00:28.353Z,123.75
2018-05-24T09:01:28.833Z,118.13
2018-05-24T09:02:28.282Z,118.13
2018-05-24T09:03:28.346Z,112.50
2018-05-24T09:04:28.210Z,112.50
2018-05-24T09:05:28.173Z,112.50
2018-05-24T09:06:28.141Z,112.50
2018-05-24T09:07:28.103Z,112.50
2018-05-24T09:08:28.069Z,106.88
2018-05-24T09:09:28.053Z,106.88
2018-05-24T09:10:27.999Z,106.88
2018-05-24T09:11:27.962Z,112.50
2018-05-24T09:12:27.929Z,118.13
2018-05-24T09:13:27.893Z,118.13
2018-05-24T09:14:27.857Z,118.13
2018-05-24T09:15:27.846Z,112.50
2018-05-24T09:16:27.793Z,112.50
2018-05-24T09:17:27.754Z,112.50
2018-05-24T09:18:27.719Z,106.88
2018-05-24T09:19:27.693Z,106.88
2018-05-24T09:20:27.643Z,106.88
2018-05-24T09:21:27.631Z,106.88
2018-05-24T09:22:27.574Z,112.50
2018-05-24T09:23:27.541Z,112.50
2018-05-24T09:24:27.503Z,112.50
2018-05-24T09:25:27.475Z,112.50
2018-05-24T09:26:27.435Z,112.50
2018-05-24T09:27:27.425Z,112.50
2018-05-24T09:28:27.363Z,106.88
2018-05-24T09:29:27.357Z,106.88
2018-05-24T09:30:27.294Z,106.88
2018-05-24T09:31:27.260Z,106.88
2018-05-24T09:32:27.230Z,101.25
2018-05-24T09:33:27.210Z,95.63
2018-05-24T09:34:27.155Z,95.63
2018-05-24T09:35:27.121Z,101.25
2018-05-24T09:36:27.091Z,101.25
2018-05-24T09:37:27.047Z,95.63
2018-05-24T09:38:27.011Z,95.63
2018-05-24T09:39:27.005Z,90.00
2018-05-24T09:40:26.941Z,90.00
2018-05-24T09:41:26.916Z,90.00
2018-05-24T09:42:26.871Z,90.00
2018-05-24T09:43:26.838Z,78.75
2018-05-24T09:44:26.803Z,78.75
2018-05-24T09:45:26.786Z,78.75
2018-05-24T09:46:26.736Z,84.38
2018-05-24T09:47:26.697Z,84.38
2018-05-24T09:48:26.662Z,90.00
2018-05-24T09:49:26.629Z,90.00
2018-05-24T09:50:26.596Z,101.25
2018-05-24T09:51:26.587Z,112.50
2018-05-24T09:52:26.523Z,112.50
2018-05-24T09:53:26.485Z,106.88
2018-05-24T09:54:26.454Z,101.25
2018-05-24T09:55:26.499Z,106.88
2018-05-24T09:56:26.382Z,106.88
2018-05-24T09:57:26.368Z,106.88
2018-05-24T09:58:26.316Z,101.25
2018-05-24T09:59:26.277Z,90.00
2018-05-24T10:00:26.243Z,84.38
2018-05-24T10:01:26.209Z,84.38
2018-05-24T10:02:26.171Z,78.75
2018-05-24T10:03:26.159Z,78.75
2018-05-24T10:04:26.103Z,73.13
2018-05-24T10:05:26.067Z,78.75
2018-05-24T10:06:26.031Z,78.75
2018-05-24T10:07:25.999Z,78.75
2018-05-24T10:08:25.960Z,84.38
2018-05-24T10:09:25.958Z,90.00
2018-05-24T10:10:25.980Z,90.00
2018-05-24T10:11:25.862Z,84.38
2018-05-24T10:12:25.819Z,90.00
2018-05-24T10:13:25.787Z,90.00
2018-05-24T10:14:25.782Z,90.00
2018-05-24T10:15:25.741Z,90.00
2018-05-24T10:16:25.767Z,90.00
2018-05-24T10:17:25.642Z,90.00
2018-05-24T10:18:25.612Z,90.00
2018-05-24T10:19:25.586Z,95.63
2018-05-24T10:20:25.542Z,95.63
2018-05-24T10:21:25.524Z,101.25
2018-05-24T10:22:25.471Z,101.25
2018-05-24T10:23:25.441Z,106.88
2018-05-24T10:24:25.401Z,112.50
2018-05-24T10:25:25.366Z,118.13
2018-05-24T10:26:25.329Z,123.75
2018-05-24T10:27:25.321Z,123.75
2018-05-24T10:28:25.260Z,118.13
2018-05-24T10:29:25.284Z,118.13
2018-05-24T10:30:25.195Z,118.13
2018-05-24T10:31:25.153Z,118.13
2018-05-24T10:32:25.120Z,118.13
2018-05-24T10:33:25.113Z,123.75
2018-05-24T10:34:25.076Z,123.75
2018-05-24T10:35:25.014Z,129.38
2018-05-24T10:36:24.979Z,140.63
2018-05-24T10:37:24.944Z,146.25
2018-05-24T10:38:24.905Z,151.88
2018-05-24T10:39:25.013Z,157.50
2018-05-24T10:40:24.836Z,157.50
2018-05-24T10:41:24.801Z,163.13
2018-05-24T10:42:24.765Z,168.75
2018-05-24T10:43:24.733Z,168.75
2018-05-24T10:44:24.695Z,168.75
2018-05-24T10:45:24.688Z,168.75
2018-05-24T10:46:24.625Z,168.75
2018-05-24T10:47:24.591Z,163.13
2018-05-24T10:48:24.559Z,163.13
2018-05-24T10:49:24.517Z,157.50
2018-05-24T10:50:24.484Z,157.50
2018-05-24T10:51:24.468Z,157.50
2018-05-24T10:52:24.415Z,157.50
2018-05-24T10:53:24.377Z,157.50
2018-05-24T10:54:24.350Z,163.13
2018-05-24T10:55:24.308Z,163.13
2018-05-24T10:56:24.277Z,163.13
2018-05-24T10:57:24.259Z,163.13
2018-05-24T10:58:24.205Z,163.13
2018-05-24T10:59:24.166Z,163.13
2018-05-24T11:00:24.135Z,163.13
2018-05-24T11:01:24.097Z,163.13
2018-05-24T11:02:24.064Z,163.13
2018-05-24T11:03:24.110Z,163.13
2018-05-24T11:04:24.002Z,163.13
2018-05-24T11:05:23.960Z,163.13
2018-05-24T11:06:23.990Z,163.13
2018-05-24T11:07:23.886Z,163.13
2018-05-24T11:08:23.851Z,168.75
2018-05-24T11:09:23.841Z,168.75
2018-05-24T11:10:23.781Z,168.75
2018-05-24T11:11:23.748Z,168.75
2018-05-24T11:12:23.736Z,174.38
2018-05-24T11:13:23.681Z,174.38
2018-05-24T11:14:23.643Z,174.38
2018-05-24T11:15:23.625Z,168.75
2018-05-24T11:16:23.568Z,163.13
2018-05-24T11:17:23.535Z,157.50
2018-05-24T11:18:23.497Z,151.88
2018-05-24T11:19:23.467Z,146.25
2018-05-24T11:20:23.426Z,140.63
2018-05-24T11:21:23.418Z,135.00
2018-05-24T11:22:23.359Z,123.75
2018-05-24T11:23:23.339Z,118.13
2018-05-24T11:24:23.288Z,112.50
2018-05-24T11:25:23.271Z,112.50
2018-05-24T11:26:23.220Z,118.13
2018-05-24T11:27:23.213Z,118.13
2018-05-24T11:28:23.150Z,129.38
2018-05-24T11:29:23.111Z,135.00
2018-05-24T11:30:23.086Z,140.63
2018-05-24T11:31:23.050Z,146.25
2018-05-24T11:32:23.007Z,151.88
2018-05-24T11:33:22.995Z,151.88
2018-05-24T11:34:22.939Z,157.50
2018-05-24T11:35:22.900Z,157.50
2018-05-24T11:36:22.865Z,151.88
2018-05-24T11:37:22.844Z,151.88
2018-05-24T11:38:22.794Z,146.25
2018-05-24T11:39:22.785Z,146.25
2018-05-24T11:40:22.720Z,140.63
2018-05-24T11:41:22.694Z,140.63
2018-05-24T11:42:22.664Z,140.63
2018-05-24T11:43:22.655Z,146.25
2018-05-24T11:44:22.582Z,146.25
2018-05-24T11:45:22.577Z,146.25
2018-05-24T11:46:22.517Z,151.88
2018-05-24T11:47:22.488Z,157.50
2018-05-24T11:48:22.442Z,157.50
2018-05-24T11:49:22.409Z,157.50
2018-05-24T11:50:22.372Z,151.88
2018-05-24T11:51:22.431Z,151.88
2018-05-24T11:52:22.311Z,151.88
2018-05-24T11:53:22.266Z,151.88
2018-05-24T11:54:22.235Z,157.50
2018-05-24T11:55:22.196Z,157.50
2018-05-24T11:56:22.163Z,163.13
2018-05-24T11:57:22.154Z,163.13
2018-05-24T11:58:22.100Z,168.75
2018-05-24T11:59:22.053Z,168.75
2018-05-24T12:00:22.022Z,174.38
2018-05-24T12:01:21.988Z,174.38
2018-05-24T12:02:21.950Z,180.00
2018-05-24T12:03:21.933Z,180.00
2018-05-24T12:04:21.882Z,185.63
2018-05-24T12:05:21.843Z,185.63
2018-05-24T12:06:21.808Z,191.25
2018-05-24T12:07:21.773Z,191.25
2018-05-24T12:08:21.740Z,185.63
2018-05-24T12:09:21.723Z,185.63
2018-05-24T12:10:21.666Z,174.38
2018-05-24T12:11:22.353Z,168.75
2018-05-24T12:12:21.599Z,163.13
2018-05-24T12:13:21.563Z,151.88
2018-05-24T12:14:21.524Z,129.38
2018-05-24T12:15:21.580Z,123.75
2018-05-24T12:16:21.455Z,106.88
2018-05-24T12:17:21.441Z,95.63
2018-05-24T12:18:27.194Z,84.38
2018-05-24T12:19:26.870Z,84.38
2018-05-24T12:20:21.314Z,90.00
2018-05-24T12:21:21.308Z,90.00
2018-05-24T12:22:24.008Z,78.75
2018-05-24T12:23:21.212Z,84.38
2018-05-24T12:24:21.175Z,84.38
2018-05-24T12:25:21.141Z,78.75
2018-05-24T12:26:21.139Z,84.38
2018-05-24T12:27:21.094Z,84.38
2018-05-24T12:28:21.040Z,95.63
2018-05-24T12:29:21.001Z,90.00
2018-05-24T12:30:20.968Z,84.38
2018-05-24T12:31:20.931Z,95.63
2018-05-24T12:32:20.899Z,101.25
2018-05-24T12:33:20.892Z,101.25
2018-05-24T12:34:20.828Z,101.25
2018-05-24T12:35:20.905Z,95.63
2018-05-24T12:36:20.754Z,95.63
2018-05-24T12:37:20.747Z,95.63
2018-05-24T12:38:20.687Z,95.63
2018-05-24T12:39:20.681Z,95.63
2018-05-24T12:40:20.619Z,95.63
2018-05-24T12:41:20.582Z,95.63
2018-05-24T12:42:20.552Z,95.63
2018-05-24T12:43:20.514Z,95.63
2018-05-24T12:44:20.475Z,95.63
2018-05-24T12:45:20.479Z,95.63
2018-05-24T12:46:20.415Z,95.63
2018-05-24T12:47:20.374Z,95.63
2018-05-24T12:48:20.340Z,101.25
2018-05-24T12:49:20.304Z,101.25
2018-05-24T12:50:20.264Z,101.25
2018-05-24T12:51:20.261Z,101.25
2018-05-24T12:52:20.194Z,101.25
2018-05-24T12:53:20.160Z,101.25