createdAt,value
2023-08-16T00:01:21.592Z,2.28
2023-08-16T00:03:50.437Z,2.53
2023-08-16T00:06:19.022Z,2.33
2023-08-16T00:08:47.167Z,2.53
2023-08-16T00:11:15.545Z,2.78
2023-08-16T00:13:43.748Z,2.70
2023-08-16T00:16:12.074Z,2.67
2023-08-16T00:18:41.244Z,2.28
2023-08-16T00:21:09.236Z,2.45
2023-08-16T00:23:37.370Z,2.58
2023-08-16T00:26:05.685Z,2.60
2023-08-16T00:28:33.748Z,2.47
2023-08-16T00:31:01.905Z,2.47
2023-08-16T00:33:30.302Z,2.20
2023-08-16T00:35:58.452Z,2.10
2023-08-16T00:38:26.639Z,2.60
2023-08-16T00:40:55.154Z,2.50
2023-08-16T00:43:23.732Z,2.05
2023-08-16T00:45:52.458Z,2.28
2023-08-16T00:48:22.214Z,2.33
2023-08-16T00:50:50.464Z,2.10
2023-08-16T00:53:19.858Z,2.28
2023-08-16T00:55:48.386Z,2.03
2023-08-16T00:58:17.458Z,2.12
2023-08-16T01:00:45.774Z,2.67
2023-08-16T01:03:14.352Z,1.95
2023-08-16T01:05:42.710Z,2.30
2023-08-16T01:08:11.168Z,2.25
2023-08-16T01:10:42.006Z,1.90
2023-08-16T01:13:16.177Z,2.17
2023-08-16T01:18:16.358Z,2.28
2023-08-16T01:20:47.908Z,2.28
2023-08-16T01:23:31.680Z,2.00
2023-08-16T01:26:16.308Z,2.40
2023-08-16T01:28:47.686Z,2.40
2023-08-16T01:31:16.969Z,2.50
2023-08-16T01:33:45.555Z,2.53
2023-08-16T01:36:13.874Z,2.37
2023-08-16T01:38:42.375Z,2.10
2023-08-16T01:41:31.224Z,2.60
2023-08-16T01:44:01.992Z,2.20
2023-08-16T01:46:31.103Z,2.30
2023-08-16T01:49:00.544Z,2.33
2023-08-16T01:51:28.688Z,2.22
2023-08-16T01:53:57.000Z,2.60
2023-08-16T01:56:25.713Z,2.30
2023-08-16T01:58:53.835Z,2.10
2023-08-16T02:01:22.583Z,2.20
2023-08-16T02:03:51.042Z,2.58
2023-08-16T02:06:19.378Z,2.40
2023-08-16T02:08:47.528Z,2.17
2023-08-16T02:11:15.926Z,1.98
2023-08-16T02:13:43.937Z,2.28
2023-08-16T02:16:12.359Z,2.33
2023-08-16T02:18:40.646Z,2.60
2023-08-16T02:21:08.752Z,2.00
2023-08-16T02:23:36.739Z,2.40
2023-08-16T02:26:07.697Z,2.22
2023-08-16T02:28:35.696Z,2.03
2023-08-16T02:31:07.824Z,2.65
2023-08-16T02:33:36.270Z,1.75
2023-08-16T02:36:05.419Z,2.55
2023-08-16T02:38:33.769Z,2.20
2023-08-16T02:41:02.382Z,2.30
2023-08-16T02:43:30.508Z,2.12
2023-08-16T02:46:00.197Z,2.05
2023-08-16T02:48:28.609Z,2.05
2023-08-16T02:50:56.855Z,2.30
2023-08-16T02:53:25.272Z,2.28
2023-08-16T02:55:56.448Z,2.12
2023-08-16T02:58:24.611Z,2.30
2023-08-16T03:00:53.792Z,2.05
2023-08-16T03:03:22.797Z,2.17
2023-08-16T03:05:51.054Z,2.58
2023-08-16T03:08:19.087Z,2.20
2023-08-16T03:10:48.221Z,2.00
2023-08-16T03:13:16.341Z,2.33
2023-08-16T03:15:44.502Z,2.30
2023-08-16T03:18:12.851Z,2.20
2023-08-16T03:20:41.766Z,2.35
2023-08-16T03:23:10.289Z,2.10
2023-08-16T03:25:40.039Z,2.35
2023-08-16T03:28:08.430Z,2.05
2023-08-16T03:30:36.937Z,2.42
2023-08-16T03:33:05.427Z,2.30
2023-08-16T03:35:34.501Z,2.28
2023-08-16T03:38:03.646Z,2.22
2023-08-16T03:40:32.045Z,2.45
2023-08-16T03:43:00.220Z,2.28
2023-08-16T03:45:28.331Z,2.12
2023-08-16T03:48:00.055Z,2.30
2023-08-16T03:50:28.225Z,2.22
2023-08-16T03:52:56.611Z,2.67
2023-08-16T03:55:24.657Z,2.20
2023-08-16T03:57:52.744Z,2.15
2023-08-16T04:00:21.362Z,2.20
2023-08-16T04:02:52.261Z,2.30
2023-08-16T04:05:22.652Z,2.80
2023-08-16T04:07:52.489Z,2.40
2023-08-16T04:10:20.664Z,2.83
2023-08-16T04:12:48.876Z,2.90
2023-08-16T04:15:17.639Z,3.12
2023-08-16T04:17:46.245Z,2.65
2023-08-16T04:20:14.348Z,2.33
2023-08-16T04:22:42.799Z,2.55
2023-08-16T04:25:11.144Z,3.00
2023-08-16T04:27:39.876Z,2.70
2023-08-16T04:30:09.293Z,2.50
2023-08-16T04:32:39.478Z,2.20
2023-08-16T04:35:10.331Z,2.47
2023-08-16T04:37:39.922Z,2.58
2023-08-16T04:40:08.924Z,2.50
2023-08-16T04:42:37.262Z,2.47
2023-08-16T04:45:06.110Z,2.20
2023-08-16T04:47:34.533Z,2.28
2023-08-16T04:50:07.583Z,2.70
2023-08-16T04:52:39.052Z,2.37
2023-08-16T04:55:07.606Z,2.20
2023-08-16T04:57:36.541Z,2.45
2023-08-16T05:00:11.243Z,2.53
2023-08-16T05:02:41.150Z,2.35
2023-08-16T05:05:09.505Z,2.45
2023-08-16T05:07:37.566Z,2.25
2023-08-16T05:10:06.373Z,2.55
2023-08-16T05:12:34.396Z,2.45
2023-08-16T05:15:02.415Z,2.45
2023-08-16T05:17:32.364Z,2.40
2023-08-16T05:20:00.825Z,2.70
2023-08-16T05:22:28.975Z,2.40
2023-08-16T05:24:57.471Z,3.00
2023-08-16T05:27:25.932Z,2.80
2023-08-16T05:29:54.155Z,2.65
2023-08-16T05:32:22.743Z,2.58
2023-08-16T05:34:54.494Z,2.65
2023-08-16T05:37:32.603Z,2.30
2023-08-16T05:40:00.558Z,2.28
2023-08-16T05:42:30.313Z,2.70
2023-08-16T05:45:04.694Z,2.62
2023-08-16T05:47:34.070Z,2.62
2023-08-16T05:50:10.955Z,2.53
2023-08-16T05:52:39.553Z,2.67
2023-08-16T05:55:09.421Z,3.20
2023-08-16T05:57:47.092Z,2.30
2023-08-16T06:00:17.234Z,2.90
2023-08-16T06:02:48.358Z,2.80
2023-08-16T06:05:16.620Z,2.83
2023-08-16T06:07:44.785Z,2.50
2023-08-16T06:10:15.549Z,2.70
2023-08-16T06:12:50.194Z,2.70
2023-08-16T06:15:19.857Z,2.70
2023-08-16T06:17:47.989Z,2.53
2023-08-16T06:20:17.964Z,3.10
2023-08-16T06:22:51.037Z,2.80
2023-08-16T06:25:26.481Z,2.87
2023-08-16T06:27:56.718Z,3.30
2023-08-16T06:30:32.232Z,3.30
2023-08-16T06:33:03.657Z,2.80
2023-08-16T06:35:34.130Z,2.70
2023-08-16T06:38:04.081Z,2.97
2023-08-16T06:40:33.488Z,2.72
2023-08-16T06:43:05.055Z,2.87
2023-08-16T06:45:34.973Z,2.55
2023-08-16T06:48:04.650Z,3.10
2023-08-16T06:50:33.530Z,3.05
2023-08-16T06:53:02.138Z,2.85
2023-08-16T06:55:30.514Z,2.90
2023-08-16T06:57:58.715Z,3.03
2023-08-16T07:00:27.757Z,3.08
2023-08-16T07:02:56.297Z,2.53
2023-08-16T07:05:26.647Z,3.17
2023-08-16T07:07:55.270Z,3.10
2023-08-16T07:10:23.418Z,2.67
2023-08-16T07:12:51.496Z,2.83
2023-08-16T07:15:20.141Z,3.42
2023-08-16T07:17:48.331Z,2.80
2023-08-16T07:20:16.412Z,3.25
2023-08-16T07:22:47.312Z,2.85
2023-08-16T07:25:15.576Z,2.83
2023-08-16T07:27:43.618Z,2.87
2023-08-16T07:30:13.516Z,2.95
2023-08-16T07:32:41.840Z,3.28
2023-08-16T07:35:10.699Z,3.15
2023-08-16T07:37:39.408Z,3.53
2023-08-16T07:40:08.009Z,2.83
2023-08-16T07:42:36.268Z,3.15
2023-08-16T07:45:06.292Z,3.33
2023-08-16T07:47:34.672Z,3.10
2023-08-16T07:50:02.889Z,2.95
2023-08-16T07:52:31.360Z,3.00
2023-08-16T07:55:00.263Z,2.80
2023-08-16T07:57:28.424Z,3.12
2023-08-16T07:59:57.034Z,3.12
2023-08-16T08:02:27.946Z,3.55
2023-08-16T08:05:02.874Z,3.05
2023-08-16T08:07:31.139Z,3.55
2023-08-16T08:09:59.246Z,3.25
2023-08-16T08:12:27.844Z,3.25
2023-08-16T08:14:58.797Z,3.20
2023-08-16T08:17:26.878Z,2.70
2023-08-16T08:19:55.435Z,3.42
2023-08-16T08:22:23.924Z,2.90
2023-08-16T08:24:52.415Z,3.10
2023-08-16T08:27:21.108Z,3.37
2023-08-16T08:29:49.268Z,3.22
2023-08-16T08:32:18.923Z,3.08
2023-08-16T08:34:48.117Z,2.78
2023-08-16T08:37:16.310Z,3.30
2023-08-16T08:39:44.470Z,3.00
2023-08-16T08:42:13.237Z,3.08
2023-08-16T08:44:44.225Z,3.15
2023-08-16T08:47:17.319Z,3.25
2023-08-16T08:50:04.101Z,2.75
2023-08-16T08:52:32.765Z,3.40
2023-08-16T08:55:00.901Z,2.87
2023-08-16T08:57:30.979Z,3.10
2023-08-16T09:00:01.332Z,3.08
2023-08-16T09:05:04.209Z,3.20
2023-08-16T09:07:34.156Z,3.27
2023-08-16T09:10:02.592Z,3.30
2023-08-16T09:12:31.782Z,3.50
2023-08-16T09:14:59.913Z,2.92
2023-08-16T09:17:30.178Z,3.35
2023-08-16T09:20:01.143Z,3.40
2023-08-16T09:22:30.506Z,3.08
2023-08-16T09:24:59.387Z,3.65
2023-08-16T09:27:27.698Z,3.40
2023-08-16T09:29:56.480Z,3.40
2023-08-16T09:32:30.209Z,3.58
2023-08-16T09:35:03.263Z,3.12
2023-08-16T09:37:33.011Z,3.40
2023-08-16T09:40:01.535Z,3.33
2023-08-16T09:42:36.098Z,3.15
2023-08-16T09:45:05.140Z,3.22
2023-08-16T09:50:07.699Z,3.20
2023-08-16T09:52:39.366Z,3.40
2023-08-16T09:55:08.855Z,3.62
2023-08-16T09:57:37.526Z,3.00
2023-08-16T10:00:08.292Z,3.17
2023-08-16T10:07:51.970Z,3.60
2023-08-16T10:10:20.438Z,3.30
2023-08-16T10:12:48.717Z,3.40
2023-08-16T10:15:16.887Z,3.35
2023-08-16T10:17:45.534Z,3.20
2023-08-16T10:20:27.483Z,3.78
2023-08-16T10:22:59.724Z,3.83
2023-08-16T10:25:47.102Z,3.33
2023-08-16T10:28:19.790Z,3.72
2023-08-16T10:33:34.261Z,3.67
2023-08-16T10:36:04.190Z,3.90
2023-08-16T10:38:39.597Z,3.20
2023-08-16T10:41:15.776Z,3.87
2023-08-16T10:43:50.309Z,3.90
2023-08-16T10:46:32.996Z,3.33
2023-08-16T10:49:04.476Z,3.97
2023-08-16T10:51:52.983Z,3.90
2023-08-16T10:54:34.989Z,4.10
2023-08-16T10:57:07.277Z,3.85
2023-08-16T10:59:43.298Z,3.65
2023-08-16T11:02:16.358Z,3.60
2023-08-16T11:04:46.950Z,4.10
2023-08-16T11:07:16.411Z,3.45
2023-08-16T11:09:45.072Z,4.12
2023-08-16T11:12:15.817Z,4.05
2023-08-16T11:14:47.788Z,3.83
2023-08-16T11:17:16.631Z,3.97
2023-08-16T11:19:49.418Z,4.00
2023-08-16T11:22:17.547Z,3.72
2023-08-16T11:24:48.035Z,3.75
2023-08-16T11:27:25.782Z,3.87
2023-08-16T11:30:02.177Z,3.55
2023-08-16T11:32:38.399Z,3.50
2023-08-16T11:35:13.040Z,3.78
2023-08-16T11:40:11.068Z,3.40
2023-08-16T11:42:39.599Z,4.00
2023-08-16T11:45:21.690Z,3.28
2023-08-16T11:47:53.996Z,3.37
2023-08-16T11:50:25.582Z,3.80
2023-08-16T11:53:05.072Z,3.80
2023-08-16T11:55:34.630Z,3.37
2023-08-16T11:58:13.239Z,3.95
2023-08-16T12:00:43.675Z,3.75
2023-08-16T12:03:12.722Z,4.55
2023-08-16T12:05:41.629Z,3.72
2023-08-16T12:08:11.412Z,3.33
2023-08-16T12:10:40.861Z,3.75
2023-08-16T12:13:14.187Z,3.70
2023-08-16T12:15:43.206Z,3.58
2023-08-16T12:18:12.125Z,3.80
2023-08-16T12:20:40.524Z,3.20
2023-08-16T12:23:12.096Z,4.20
2023-08-16T12:25:40.145Z,3.72
2023-08-16T12:28:09.417Z,3.35
2023-08-16T12:30:37.588Z,3.53
2023-08-16T12:33:06.248Z,3.58
2023-08-16T12:35:41.645Z,3.80
2023-08-16T12:38:11.039Z,3.10
2023-08-16T12:40:39.791Z,3.10
2023-08-16T12:43:11.244Z,3.60
2023-08-16T12:45:40.115Z,3.67
2023-08-16T12:48:08.573Z,3.30
2023-08-16T12:50:36.881Z,3.15
2023-08-16T12:53:27.537Z,3.50
2023-08-16T12:55:53.792Z,3.28
2023-08-16T12:58:22.435Z,3.45
2023-08-16T13:00:50.553Z,3.20
2023-08-16T13:03:32.171Z,3.78
2023-08-16T13:13:49.358Z,3.10
2023-08-16T13:16:30.435Z,3.12
2023-08-16T13:24:34.177Z,3.42
2023-08-16T13:27:03.075Z,3.00
2023-08-16T13:29:42.297Z,3.12
2023-08-16T13:37:26.299Z,3.03
2023-08-16T13:47:29.403Z,3.25
2023-08-16T13:49:57.478Z,3.00
2023-08-16T13:52:26.216Z,3.37
2023-08-16T13:54:54.860Z,3.60
2023-08-16T13:57:23.059Z,2.80
2023-08-16T13:59:51.243Z,3.42
2023-08-16T14:02:20.761Z,3.20
2023-08-16T14:04:49.468Z,3.17
2023-08-16T14:07:18.465Z,3.45
2023-08-16T14:09:47.870Z,3.83
2023-08-16T14:12:16.250Z,3.62
2023-08-16T14:14:48.341Z,3.90
2023-08-16T14:17:22.139Z,3.33
2023-08-16T14:19:50.487Z,2.97
2023-08-16T14:22:27.541Z,3.92
2023-08-16T14:24:58.441Z,3.20
2023-08-16T14:27:29.007Z,3.45
2023-08-16T14:29:59.146Z,3.60
2023-08-16T14:32:27.878Z,3.58
2023-08-16T14:35:00.453Z,3.25
2023-08-16T14:37:31.687Z,3.47
2023-08-16T14:39:59.746Z,3.28
2023-08-16T14:42:28.023Z,3.55
2023-08-16T14:44:56.764Z,3.55
2023-08-16T14:47:26.398Z,3.30
2023-08-16T14:49:54.538Z,3.58
2023-08-16T14:52:23.637Z,3.62
2023-08-16T14:54:52.085Z,3.05
2023-08-16T14:57:20.408Z,3.05
2023-08-16T14:59:49.065Z,3.50
2023-08-16T15:02:17.105Z,3.65
2023-08-16T15:04:45.202Z,3.50
2023-08-16T15:07:14.966Z,3.37
2023-08-16T15:09:43.169Z,3.40
2023-08-16T15:12:11.518Z,3.42
2023-08-16T15:14:40.003Z,3.33
2023-08-16T15:17:08.877Z,3.45
2023-08-16T15:19:43.608Z,3.70
2023-08-16T15:22:11.922Z,3.37
2023-08-16T15:24:40.562Z,3.45
2023-08-16T15:27:11.621Z,3.40
2023-08-16T15:29:41.345Z,3.35
2023-08-16T15:32:10.209Z,3.50
2023-08-16T15:34:42.706Z,3.30
2023-08-16T15:37:13.179Z,3.37
2023-08-16T15:39:46.393Z,2.80
2023-08-16T15:42:14.872Z,3.10
2023-08-16T15:44:45.830Z,2.90
2023-08-16T15:47:13.821Z,3.15
2023-08-16T15:49:42.748Z,3.33
2023-08-16T15:52:13.124Z,3.20
2023-08-16T15:54:43.113Z,2.90
2023-08-16T15:57:14.678Z,2.70
2023-08-16T15:59:48.434Z,2.90
2023-08-16T16:02:20.591Z,3.30
2023-08-16T16:04:50.429Z,3.30
2023-08-16T16:07:25.878Z,3.05
2023-08-16T16:09:54.499Z,2.80
2023-08-16T16:12:22.557Z,3.70
2023-08-16T16:15:00.145Z,3.10
2023-08-16T16:17:31.484Z,3.33
2023-08-16T16:20:00.290Z,2.95
2023-08-16T16:22:35.720Z,3.05
2023-08-16T16:25:05.642Z,3.20
2023-08-16T16:27:34.577Z,3.70
2023-08-16T16:30:04.306Z,3.40
2023-08-16T16:32:33.401Z,2.97
2023-08-16T16:35:02.558Z,2.80
2023-08-16T16:37:32.796Z,3.10
2023-08-16T16:40:00.906Z,3.20
2023-08-16T16:42:30.010Z,2.83
2023-08-16T16:45:01.660Z,3.03
2023-08-16T16:47:34.992Z,3.25
2023-08-16T16:50:03.345Z,2.80
2023-08-16T16:52:31.937Z,3.30
2023-08-16T16:55:00.097Z,3.10
2023-08-16T16:57:40.129Z,2.72
2023-08-16T17:00:14.292Z,3.30
2023-08-16T17:02:43.053Z,2.90
2023-08-16T17:05:11.849Z,2.90
2023-08-16T17:07:42.580Z,3.05
2023-08-16T17:10:13.986Z,3.62
2023-08-16T17:12:42.371Z,3.65
2023-08-16T17:15:11.141Z,3.60
2023-08-16T17:17:47.915Z,3.22
2023-08-16T17:20:23.317Z,3.87
2023-08-16T17:22:56.497Z,3.15
2023-08-16T17:25:44.527Z,3.40
2023-08-16T17:28:15.696Z,3.60
2023-08-16T17:30:51.045Z,3.17
2023-08-16T17:35:52.301Z,3.17
2023-08-16T17:38:21.684Z,3.30
2023-08-16T17:40:55.998Z,3.58
2023-08-16T17:43:25.698Z,3.22
2023-08-16T17:45:57.126Z,3.80
2023-08-16T17:48:26.211Z,3.85
2023-08-16T17:50:58.208Z,3.05
2023-08-16T17:53:27.427Z,3.12
2023-08-16T17:56:02.103Z,3.28
2023-08-16T17:58:31.133Z,3.17
2023-08-16T18:01:06.446Z,2.70
2023-08-16T18:03:36.285Z,2.33
2023-08-16T18:06:04.376Z,1.50
2023-08-16T18:08:32.503Z,1.77
2023-08-16T18:11:01.012Z,1.55
2023-08-16T18:13:29.057Z,1.67
2023-08-16T18:28:09.437Z,1.98
2023-08-16T18:30:38.424Z,1.37
2023-08-16T18:33:06.601Z,1.87
2023-08-16T18:35:34.709Z,1.70
2023-08-16T18:38:04.334Z,2.05
2023-08-16T18:40:33.430Z,2.37
2023-08-16T18:43:01.701Z,1.80
2023-08-16T18:45:30.284Z,2.15
2023-08-16T18:47:58.461Z,1.90
2023-08-16T18:50:29.587Z,1.80
2023-08-16T18:52:59.836Z,1.70
2023-08-16T18:55:28.097Z,2.22
2023-08-16T18:57:59.239Z,2.20
2023-08-16T19:00:27.383Z,1.90
2023-08-16T19:02:55.574Z,2.15
2023-08-16T19:05:24.046Z,2.00
2023-08-16T19:07:55.989Z,2.05
2023-08-16T19:10:25.444Z,2.45
2023-08-16T19:12:53.875Z,2.00
2023-08-16T19:15:23.922Z,2.65
2023-08-16T19:17:53.117Z,2.08
2023-08-16T19:20:21.352Z,2.00
2023-08-16T19:22:49.387Z,2.50
2023-08-16T19:25:18.007Z,1.98
2023-08-16T19:27:46.356Z,2.08
2023-08-16T19:30:16.460Z,2.15
2023-08-16T19:32:45.028Z,2.33
2023-08-16T19:35:13.526Z,1.98
2023-08-16T19:37:43.011Z,2.28
2023-08-16T19:40:12.144Z,1.98
2023-08-16T19:42:40.202Z,2.00
2023-08-16T19:45:10.896Z,2.17
2023-08-16T19:47:39.352Z,2.03
2023-08-16T19:50:22.020Z,2.28
2023-08-16T19:52:52.932Z,1.80
2023-08-16T19:55:21.521Z,2.20
2023-08-16T19:57:50.779Z,2.22
2023-08-16T20:00:20.981Z,2.12
2023-08-16T20:02:50.077Z,2.58
2023-08-16T20:05:18.374Z,2.37
2023-08-16T20:07:46.719Z,2.50
2023-08-16T20:10:15.390Z,2.28
2023-08-16T20:12:43.510Z,2.35
2023-08-16T20:15:12.034Z,2.60
2023-08-16T20:17:40.495Z,2.40
2023-08-16T20:20:11.035Z,2.20
2023-08-16T20:22:39.646Z,2.10
2023-08-16T20:25:08.655Z,2.45
2023-08-16T20:27:36.818Z,2.45
2023-08-16T20:30:05.365Z,2.80
2023-08-16T20:32:34.428Z,2.22
2023-08-16T20:35:02.738Z,2.37
2023-08-16T20:37:30.948Z,2.20
2023-08-16T20:39:59.375Z,2.28
2023-08-16T20:42:36.257Z,2.00
2023-08-16T20:45:09.354Z,2.30
2023-08-16T20:47:38.739Z,2.45
2023-08-16T20:50:09.607Z,2.50
2023-08-16T20:52:42.884Z,1.92
2023-08-16T20:57:42.232Z,2.50
2023-08-16T21:00:10.933Z,2.58
2023-08-16T21:02:39.481Z,2.20
2023-08-16T21:05:08.017Z,2.25
2023-08-16T21:07:36.184Z,2.55
2023-08-16T21:10:05.208Z,2.45
2023-08-16T21:12:33.297Z,2.33
2023-08-16T21:15:01.431Z,2.30
2023-08-16T21:17:29.973Z,2.78
2023-08-16T21:19:57.952Z,2.30
2023-08-16T21:22:26.040Z,2.35
2023-08-16T21:24:54.812Z,2.45
2023-08-16T21:27:23.133Z,2.33
2023-08-16T21:29:51.314Z,2.45
2023-08-16T21:32:19.959Z,2.40
2023-08-16T21:34:48.432Z,2.10
2023-08-16T21:37:16.586Z,2.47
2023-08-16T21:39:45.239Z,2.10
2023-08-16T21:42:13.268Z,2.15
2023-08-16T21:44:41.374Z,2.28
2023-08-16T21:47:12.602Z,2.28
2023-08-16T21:49:40.816Z,2.20
2023-08-16T21:52:08.935Z,2.55
2023-08-16T21:54:37.487Z,2.20
2023-08-16T21:57:05.618Z,2.25
2023-08-16T21:59:33.780Z,2.28
2023-08-16T22:02:02.435Z,2.53
2023-08-16T22:04:30.821Z,2.40
2023-08-16T22:06:59.002Z,2.83
2023-08-16T22:09:27.294Z,2.60
2023-08-16T22:11:55.806Z,2.78
2023-08-16T22:14:23.886Z,2.35
2023-08-16T22:16:52.152Z,2.65
2023-08-16T22:19:20.608Z,2.40
2023-08-16T22:21:49.131Z,2.70
2023-08-16T22:24:17.876Z,2.72
2023-08-16T22:26:46.255Z,2.60
2023-08-16T22:29:14.385Z,2.35
2023-08-16T22:31:42.527Z,2.37
2023-08-16T22:34:10.873Z,2.87
2023-08-16T22:36:39.280Z,2.78
2023-08-16T22:39:07.352Z,2.75
2023-08-16T22:41:35.778Z,2.28
2023-08-16T22:44:04.092Z,2.00
2023-08-16T22:46:32.140Z,2.50
2023-08-16T22:49:00.588Z,2.50
2023-08-16T22:51:28.677Z,2.25
2023-08-16T22:53:56.818Z,2.55
2023-08-16T22:56:25.420Z,2.10
2023-08-16T22:58:53.527Z,2.60
2023-08-16T23:01:21.790Z,2.80
2023-08-16T23:03:50.222Z,2.60
2023-08-16T23:06:18.590Z,2.80
2023-08-16T23:08:46.751Z,2.22
2023-08-16T23:11:15.279Z,2.30
2023-08-16T23:13:43.365Z,3.50
2023-08-16T23:16:11.590Z,2.72
2023-08-16T23:18:39.976Z,2.85
2023-08-16T23:21:08.039Z,3.00
2023-08-16T23:23:36.524Z,2.20
2023-08-16T23:26:04.910Z,2.35
2023-08-16T23:28:33.086Z,2.85
2023-08-16T23:31:01.211Z,2.80
2023-08-16T23:33:29.513Z,2.65
2023-08-16T23:35:57.572Z,3.40
2023-08-16T23:38:25.859Z,3.12
2023-08-16T23:40:54.333Z,2.70
2023-08-16T23:43:22.445Z,3.08
2023-08-16T23:45:50.567Z,3.22
2023-08-16T23:48:18.895Z,3.08
2023-08-16T23:50:47.116Z,3.03
2023-08-16T23:53:15.246Z,2.92
2023-08-16T23:55:43.894Z,3.25
2023-08-16T23:58:12.173Z,2.67
