createdAt,value
2023-04-19T00:03:35.224Z,87.67
2023-04-19T00:08:08.486Z,85.86
2023-04-19T00:16:58.912Z,87.01
2023-04-19T00:21:41.860Z,85.36
2023-04-19T00:25:48.739Z,83.80
2023-04-19T00:29:53.825Z,86.21
2023-04-19T00:40:03.260Z,84.94
2023-04-19T00:45:30.284Z,82.35
2023-04-19T00:49:11.365Z,86.28
2023-04-19T01:28:27.651Z,85.70
2023-04-19T01:32:30.364Z,84.67
2023-04-19T01:36:33.060Z,85.18
2023-04-19T01:40:37.088Z,85.73
2023-04-19T01:44:39.753Z,83.99
2023-04-19T01:48:42.387Z,85.24
2023-04-19T01:52:45.057Z,84.12
2023-04-19T01:56:49.207Z,84.30
2023-04-19T02:00:51.882Z,82.79
2023-04-19T02:04:54.602Z,84.51
2023-04-19T02:08:57.316Z,84.65
2023-04-19T02:13:01.362Z,84.81
2023-04-19T02:17:04.162Z,83.20
2023-04-19T02:21:07.768Z,83.92
2023-04-19T02:25:10.751Z,84.82
2023-04-19T02:29:16.866Z,83.91
2023-04-19T02:33:19.540Z,82.08
2023-04-19T02:37:22.188Z,84.37
2023-04-19T02:41:24.902Z,83.12
2023-04-19T02:45:28.984Z,84.69
2023-04-19T02:49:33.147Z,82.84
2023-04-19T02:53:35.867Z,81.72
2023-04-19T02:57:38.524Z,83.22
2023-04-19T03:01:42.697Z,84.40
2023-04-19T03:05:45.354Z,83.68
2023-04-19T03:09:47.988Z,83.24
2023-04-19T03:13:50.600Z,84.20
2023-04-19T03:17:54.692Z,85.83
2023-04-19T03:21:57.679Z,85.47
2023-04-19T03:26:00.376Z,85.47
2023-04-19T03:30:03.306Z,85.42
2023-04-19T03:34:07.364Z,87.14
2023-04-19T03:38:10.004Z,86.97
2023-04-19T03:42:12.650Z,87.50
2023-04-19T03:46:15.538Z,87.54
2023-04-19T03:50:19.902Z,87.34
2023-04-19T03:54:22.610Z,89.25
2023-04-19T03:58:25.254Z,89.68
2023-04-19T04:02:28.083Z,88.53
2023-04-19T04:06:34.413Z,89.61
2023-04-19T04:10:37.078Z,88.42
2023-04-19T04:14:39.669Z,89.76
2023-04-19T04:18:42.349Z,89.98
2023-04-19T04:22:47.306Z,89.60
2023-04-19T04:26:51.511Z,89.64
2023-04-19T04:30:57.287Z,89.06
2023-04-19T04:34:59.899Z,91.49
2023-04-19T04:39:03.951Z,92.67
2023-04-19T04:43:06.562Z,92.57
2023-04-19T04:47:09.189Z,91.43
2023-04-19T04:51:11.846Z,92.45
2023-04-19T04:55:15.883Z,92.98
2023-04-19T04:59:18.713Z,92.44
2023-04-19T05:03:21.447Z,93.21
2023-04-19T05:07:24.179Z,93.78
2023-04-19T05:11:28.270Z,92.40
2023-04-19T05:15:30.807Z,92.36
2023-04-19T05:19:33.443Z,93.67
2023-04-19T05:23:36.074Z,93.16
2023-04-19T05:27:40.120Z,92.33
2023-04-19T05:31:42.596Z,92.11
2023-04-19T05:35:45.368Z,90.82
2023-04-19T05:39:47.981Z,89.82
2023-04-19T05:43:51.980Z,85.76
2023-04-19T05:47:54.528Z,88.79
2023-04-19T05:51:57.177Z,87.84
2023-04-19T05:56:00.174Z,86.76
2023-04-19T06:00:05.811Z,83.88
2023-04-19T06:04:08.601Z,85.04
2023-04-19T06:08:11.601Z,84.73
2023-04-19T06:12:14.532Z,84.45
2023-04-19T06:16:18.746Z,84.61
2023-04-19T06:20:21.551Z,84.13
2023-04-19T06:24:24.509Z,82.91
2023-04-19T06:28:27.151Z,82.45
2023-04-19T06:32:31.567Z,83.24
2023-04-19T06:36:34.314Z,83.33
2023-04-19T06:40:37.107Z,81.15
2023-04-19T06:44:39.778Z,80.43
2023-04-19T06:48:43.810Z,82.96
2023-04-19T06:52:46.576Z,84.21
2023-04-19T06:56:50.850Z,84.10
2023-04-19T07:00:53.537Z,82.30
2023-04-19T07:04:57.718Z,81.77
2023-04-19T07:09:00.577Z,80.42
2023-04-19T07:13:03.402Z,80.07
2023-04-19T07:17:06.717Z,78.15
2023-04-19T07:21:11.073Z,79.62
2023-04-19T07:25:13.813Z,80.13
2023-04-19T07:29:16.706Z,79.72
2023-04-19T07:33:19.785Z,77.99
2023-04-19T07:37:24.478Z,80.19
2023-04-19T07:41:27.391Z,77.53
2023-04-19T07:45:31.645Z,77.34
2023-04-19T07:49:35.434Z,78.34
2023-04-19T07:53:41.811Z,79.18
2023-04-19T07:57:48.085Z,79.97
2023-04-19T08:01:51.090Z,77.21
2023-04-19T08:05:54.716Z,75.12
2023-04-19T08:09:59.190Z,76.99
2023-04-19T08:14:11.969Z,76.48
2023-04-19T08:18:21.506Z,74.29
2023-04-19T08:22:25.730Z,72.10
2023-04-19T08:26:30.123Z,70.58
2023-04-19T08:30:33.772Z,71.76
2023-04-19T08:34:37.615Z,73.42
2023-04-19T08:38:44.556Z,72.08
2023-04-19T08:42:51.037Z,71.22
2023-04-19T08:46:53.844Z,71.13
2023-04-19T08:51:04.945Z,69.42
2023-04-19T08:55:09.865Z,74.59
2023-04-19T08:59:18.696Z,70.53
2023-04-19T09:03:23.356Z,73.85
2023-04-19T09:07:27.730Z,76.52
2023-04-19T09:11:37.766Z,76.37
2023-04-19T09:15:44.784Z,76.19
2023-04-19T09:19:48.333Z,75.41
2023-04-19T09:23:51.308Z,70.12
2023-04-19T09:27:54.300Z,70.45
2023-04-19T09:32:01.287Z,67.50
2023-04-19T09:36:04.583Z,68.54
2023-04-19T09:40:25.255Z,68.27
2023-04-19T09:48:37.166Z,67.68
2023-04-19T09:52:40.057Z,73.28
2023-04-19T09:56:43.347Z,68.79
2023-04-19T10:00:50.142Z,69.26
2023-04-19T10:05:16.344Z,70.87
2023-04-19T10:09:22.105Z,69.15
2023-04-19T10:13:26.868Z,65.26
2023-04-19T10:17:29.977Z,65.51
2023-04-19T10:21:35.078Z,65.61
2023-04-19T10:25:39.044Z,66.76
2023-04-19T10:30:02.693Z,67.09
2023-04-19T10:34:07.462Z,66.64
2023-04-19T10:38:13.245Z,67.05
2023-04-19T10:42:16.165Z,61.66
2023-04-19T10:46:38.716Z,64.80
2023-04-19T10:50:59.777Z,62.08
2023-04-19T10:55:05.923Z,69.04
2023-04-19T10:59:26.614Z,64.63
2023-04-19T11:04:02.857Z,67.61
2023-04-19T11:08:06.366Z,64.13
2023-04-19T11:12:13.292Z,67.46
2023-04-19T11:16:18.348Z,63.84
2023-04-19T11:20:24.985Z,63.45
2023-04-19T11:24:28.429Z,65.22
2023-04-19T11:28:34.605Z,65.10
2023-04-19T11:32:38.304Z,67.74
2023-04-19T11:36:49.242Z,72.19
2023-04-19T11:41:00.020Z,69.25
2023-04-19T11:45:06.134Z,65.93
2023-04-19T11:49:12.241Z,67.05
2023-04-19T11:53:17.254Z,63.92
2023-04-19T11:57:29.706Z,62.60
2023-04-19T12:01:33.936Z,62.34
2023-04-19T12:05:36.968Z,62.76
2023-04-19T12:09:40.423Z,66.09
2023-04-19T12:13:44.622Z,67.53
2023-04-19T12:18:03.104Z,65.86
2023-04-19T12:22:10.022Z,70.49
2023-04-19T12:26:13.301Z,67.14
2023-04-19T12:30:16.398Z,68.02
2023-04-19T12:34:20.943Z,66.66
2023-04-19T12:38:23.751Z,67.09
2023-04-19T12:42:26.839Z,63.72
2023-04-19T12:46:29.859Z,63.19
2023-04-19T12:50:34.157Z,62.32
2023-04-19T12:54:37.461Z,62.28
2023-04-19T12:58:39.998Z,65.80
2023-04-19T13:02:43.089Z,64.21
2023-04-19T13:06:47.248Z,62.89
2023-04-19T13:10:50.381Z,66.47
2023-04-19T13:14:53.595Z,67.27
2023-04-19T13:18:56.546Z,62.69
2023-04-19T13:23:01.013Z,63.84
2023-04-19T13:27:04.486Z,59.46
2023-04-19T13:31:08.528Z,60.05
2023-04-19T13:35:11.386Z,59.20
2023-04-19T13:39:15.989Z,57.87
2023-04-19T13:43:18.900Z,56.11
2023-04-19T13:47:21.881Z,55.42
2023-04-19T13:51:24.651Z,49.18
2023-04-19T13:55:29.046Z,51.73
2023-04-19T13:59:32.113Z,48.36
2023-04-19T14:03:35.357Z,50.78
2023-04-19T14:07:40.246Z,55.80
2023-04-19T14:11:44.656Z,55.56
2023-04-19T14:15:47.735Z,50.49
2023-04-19T14:19:50.916Z,51.11
2023-04-19T14:23:53.704Z,45.89
2023-04-19T14:27:58.690Z,52.75
2023-04-19T14:32:13.529Z,51.29
2023-04-19T14:36:24.899Z,53.38
2023-04-19T14:40:27.647Z,51.35
2023-04-19T14:44:32.156Z,47.40
2023-04-19T14:48:34.958Z,47.98
2023-04-19T14:52:38.217Z,44.80
2023-04-19T14:56:41.260Z,44.97
2023-04-19T15:00:45.657Z,47.84
2023-04-19T15:04:48.814Z,46.44
2023-04-19T15:08:52.052Z,44.33
2023-04-19T15:12:54.900Z,45.49
2023-04-19T15:16:59.791Z,48.39
2023-04-19T15:21:04.113Z,44.97
2023-04-19T15:25:07.450Z,45.25
2023-04-19T15:29:10.034Z,42.21
2023-04-19T15:33:14.508Z,39.84
2023-04-19T15:37:17.422Z,38.57
2023-04-19T15:41:20.204Z,44.25
2023-04-19T15:45:25.371Z,47.13
2023-04-19T15:49:29.473Z,41.82
2023-04-19T15:53:32.282Z,45.01
2023-04-19T15:57:35.161Z,47.65
2023-04-19T16:01:38.892Z,52.27
2023-04-19T16:05:43.356Z,49.83
2023-04-19T16:09:46.908Z,47.18
2023-04-19T16:13:49.901Z,49.81
2023-04-19T16:17:52.922Z,49.17
2023-04-19T16:21:57.546Z,47.76
2023-04-19T16:26:00.949Z,47.46
2023-04-19T16:30:04.040Z,47.14
2023-04-19T16:34:06.743Z,49.31
2023-04-19T16:38:11.042Z,50.11
2023-04-19T16:42:14.164Z,49.11
2023-04-19T16:46:17.041Z,49.22
2023-04-19T16:50:21.061Z,41.69
2023-04-19T16:54:25.254Z,43.87
2023-04-19T16:58:28.294Z,46.40
2023-04-19T17:02:31.627Z,44.14
2023-04-19T17:06:34.604Z,44.27
2023-04-19T17:10:38.872Z,42.31
2023-04-19T17:14:42.072Z,45.47
2023-04-19T17:18:44.969Z,43.89
2023-04-19T17:22:48.061Z,43.67
2023-04-19T17:26:53.059Z,43.77
2023-04-19T17:30:56.137Z,40.14
2023-04-19T17:35:00.449Z,44.34
2023-04-19T17:39:03.587Z,44.12
2023-04-19T17:43:08.694Z,44.00
2023-04-19T17:47:11.569Z,48.96
2023-04-19T17:51:14.328Z,52.53
2023-04-19T17:55:17.325Z,49.23
2023-04-19T17:59:21.733Z,49.22
2023-04-19T18:03:24.717Z,46.23
2023-04-19T18:07:27.696Z,47.34
2023-04-19T18:11:30.701Z,49.45
2023-04-19T18:15:35.141Z,50.16
2023-04-19T18:19:38.691Z,49.97
2023-04-19T18:23:42.061Z,48.96
2023-04-19T18:27:44.948Z,51.48
2023-04-19T18:31:49.194Z,48.51
2023-04-19T18:35:53.239Z,54.89
2023-04-19T18:39:56.047Z,55.83
2023-04-19T18:48:06.290Z,52.35
2023-04-19T18:52:09.429Z,47.53
2023-04-19T18:56:12.584Z,53.99
2023-04-19T19:00:16.127Z,50.96
2023-04-19T19:04:42.788Z,50.46
2023-04-19T19:08:46.224Z,48.72
2023-04-19T19:12:49.165Z,54.15
2023-04-19T19:16:52.913Z,50.78
2023-04-19T19:21:00.735Z,46.67
2023-04-19T19:25:03.540Z,54.14
2023-04-19T19:29:06.761Z,52.91
2023-04-19T19:33:09.630Z,53.25
2023-04-19T19:37:16.909Z,49.66
2023-04-19T19:45:28.464Z,52.10
2023-04-19T19:53:37.982Z,49.63
2023-04-19T20:01:47.738Z,53.43
2023-04-19T20:05:51.976Z,54.96
2023-04-19T20:09:56.544Z,55.71
2023-04-19T20:13:59.256Z,54.25
2023-04-19T20:18:02.385Z,53.58
2023-04-19T20:22:05.748Z,54.78
2023-04-19T20:26:10.199Z,54.13
2023-04-19T20:30:13.921Z,53.25
2023-04-19T20:34:16.761Z,51.99
2023-04-19T20:38:19.585Z,58.10
2023-04-19T20:42:23.937Z,60.61
2023-04-19T20:46:26.630Z,61.88
2023-04-19T20:50:29.734Z,65.42
2023-04-19T20:54:33.537Z,61.21
2023-04-19T20:58:38.400Z,64.65
2023-04-19T21:02:41.134Z,65.03
2023-04-19T21:06:43.910Z,63.42
2023-04-19T21:10:46.590Z,63.91
2023-04-19T21:14:52.332Z,66.43
2023-04-19T21:18:55.429Z,68.28
2023-04-19T21:22:58.156Z,66.18
2023-04-19T21:27:01.465Z,64.68
2023-04-19T21:31:05.834Z,66.05
2023-04-19T21:35:09.243Z,67.37
2023-04-19T21:39:12.121Z,59.48
2023-04-19T21:43:14.827Z,61.89
2023-04-19T21:47:19.279Z,63.33
2023-04-19T21:51:22.055Z,62.75
2023-04-19T21:55:25.050Z,62.85
2023-04-19T21:59:27.813Z,68.33
2023-04-19T22:03:32.120Z,70.19
2023-04-19T22:07:37.416Z,69.32
2023-04-19T22:11:40.287Z,71.80
2023-04-19T22:15:43.496Z,71.43
2023-04-19T22:19:48.525Z,72.83
2023-04-19T22:23:51.371Z,73.16
2023-04-19T22:27:54.557Z,75.12
2023-04-19T22:31:57.478Z,77.82
2023-04-19T22:36:01.790Z,73.71
2023-04-19T22:40:06.943Z,75.06
2023-04-19T22:44:09.691Z,74.89
2023-04-19T22:48:12.468Z,77.04
2023-04-19T22:52:17.596Z,76.82
2023-04-19T22:56:20.187Z,79.36
2023-04-19T23:00:22.935Z,75.95
2023-04-19T23:04:25.707Z,78.99
2023-04-19T23:08:29.962Z,77.90
2023-04-19T23:12:33.588Z,80.84
2023-04-19T23:16:38.439Z,80.13
2023-04-19T23:20:41.629Z,80.55
2023-04-19T23:24:46.200Z,79.16
2023-04-19T23:28:48.856Z,78.56
2023-04-19T23:32:51.672Z,80.28
2023-04-19T23:36:54.641Z,79.93
2023-04-19T23:40:59.434Z,81.42
2023-04-19T23:45:02.150Z,82.62
2023-04-19T23:49:04.916Z,82.54
2023-04-19T23:53:08.008Z,82.51
2023-04-19T23:57:12.092Z,83.42
