createdAt,value
2023-05-24T00:00:34.237Z,61.78
2023-05-24T00:03:04.828Z,62.68
2023-05-24T00:05:37.829Z,62.80
2023-05-24T00:08:05.950Z,61.83
2023-05-24T00:10:35.954Z,62.70
2023-05-24T00:13:03.829Z,62.56
2023-05-24T00:15:31.794Z,62.65
2023-05-24T00:17:59.784Z,62.92
2023-05-24T00:20:28.451Z,62.91
2023-05-24T00:22:57.962Z,62.95
2023-05-24T00:25:26.365Z,62.77
2023-05-24T00:27:54.298Z,62.49
2023-05-24T00:30:22.317Z,62.74
2023-05-24T00:32:50.276Z,62.40
2023-05-24T00:35:18.292Z,62.05
2023-05-24T00:37:46.548Z,62.40
2023-05-24T00:40:16.390Z,61.94
2023-05-24T00:42:44.304Z,62.27
2023-05-24T00:45:13.024Z,62.47
2023-05-24T00:47:41.802Z,62.14
2023-05-24T00:50:13.141Z,62.13
2023-05-24T00:52:43.040Z,61.74
2023-05-24T00:55:11.925Z,62.44
2023-05-24T00:57:41.651Z,62.44
2023-05-24T01:00:11.300Z,62.69
2023-05-24T01:02:39.795Z,62.71
2023-05-24T01:05:09.038Z,62.80
2023-05-24T01:07:47.184Z,62.67
2023-05-24T01:10:20.308Z,63.46
2023-05-24T01:12:57.622Z,63.17
2023-05-24T01:15:31.794Z,63.05
2023-05-24T01:18:06.495Z,63.61
2023-05-24T01:20:38.622Z,63.61
2023-05-24T01:23:20.179Z,63.02
2023-05-24T01:26:17.758Z,63.92
2023-05-24T01:28:51.937Z,63.63
2023-05-24T01:31:24.757Z,63.93
2023-05-24T01:33:54.349Z,64.40
2023-05-24T01:36:24.097Z,64.68
2023-05-24T01:38:53.194Z,64.53
2023-05-24T01:41:35.344Z,64.61
2023-05-24T01:44:14.876Z,64.77
2023-05-24T01:46:46.603Z,64.69
2023-05-24T01:49:22.500Z,65.09
2023-05-24T01:51:56.745Z,65.70
2023-05-24T01:54:27.016Z,65.66
2023-05-24T01:56:57.237Z,65.71
2023-05-24T01:59:30.035Z,66.00
2023-05-24T02:01:58.505Z,65.75
2023-05-24T02:04:27.002Z,65.30
2023-05-24T02:06:54.948Z,65.34
2023-05-24T02:09:22.933Z,65.33
2023-05-24T02:11:50.867Z,65.49
2023-05-24T02:14:19.920Z,65.41
2023-05-24T02:16:50.781Z,65.11
2023-05-24T02:19:19.066Z,65.62
2023-05-24T02:21:47.108Z,65.82
2023-05-24T02:24:15.140Z,65.75
2023-05-24T02:26:43.260Z,65.48
2023-05-24T02:29:11.352Z,65.60
2023-05-24T02:31:39.382Z,65.68
2023-05-24T02:34:09.032Z,65.50
2023-05-24T02:36:39.552Z,65.40
2023-05-24T02:39:07.888Z,65.29
2023-05-24T02:41:35.768Z,65.51
2023-05-24T02:44:03.883Z,66.04
2023-05-24T02:46:32.155Z,66.02
2023-05-24T02:49:00.522Z,66.01
2023-05-24T02:51:29.959Z,65.55
2023-05-24T02:53:58.698Z,66.09
2023-05-24T02:56:29.889Z,66.77
2023-05-24T02:58:59.718Z,65.81
2023-05-24T03:01:29.648Z,66.09
2023-05-24T03:03:58.162Z,65.76
2023-05-24T03:06:26.389Z,66.30
2023-05-24T03:08:55.791Z,66.82
2023-05-24T03:11:24.012Z,67.50
2023-05-24T03:13:52.685Z,67.41
2023-05-24T03:16:21.270Z,67.49
2023-05-24T03:18:51.167Z,67.43
2023-05-24T03:21:21.227Z,67.36
2023-05-24T03:23:51.844Z,67.63
2023-05-24T03:26:22.043Z,68.10
2023-05-24T03:28:50.737Z,68.15
2023-05-24T03:31:21.197Z,68.71
2023-05-24T03:33:49.686Z,68.89
2023-05-24T03:36:17.756Z,69.18
2023-05-24T03:38:45.736Z,69.67
2023-05-24T03:41:13.857Z,69.84
2023-05-24T03:43:47.035Z,70.24
2023-05-24T03:46:18.247Z,70.68
2023-05-24T03:48:46.752Z,70.31
2023-05-24T03:51:15.706Z,70.02
2023-05-24T03:53:43.861Z,70.84
2023-05-24T03:56:12.329Z,70.66
2023-05-24T03:58:41.064Z,70.49
2023-05-24T04:01:25.421Z,70.24
2023-05-24T04:03:57.685Z,70.35
2023-05-24T04:06:29.196Z,70.58
2023-05-24T04:08:57.606Z,71.48
2023-05-24T04:11:28.348Z,71.52
2023-05-24T04:13:57.262Z,72.66
2023-05-24T04:16:27.509Z,73.53
2023-05-24T04:18:55.981Z,73.90
2023-05-24T04:21:24.267Z,74.45
2023-05-24T04:23:52.481Z,74.25
2023-05-24T04:26:21.353Z,74.96
2023-05-24T04:28:49.567Z,74.83
2023-05-24T04:31:17.654Z,73.96
2023-05-24T04:33:47.980Z,73.97
2023-05-24T04:36:16.220Z,74.72
2023-05-24T04:38:45.766Z,75.00
2023-05-24T04:41:15.335Z,75.77
2023-05-24T04:43:43.617Z,75.72
2023-05-24T04:46:11.865Z,76.24
2023-05-24T04:48:40.397Z,75.77
2023-05-24T04:51:09.986Z,76.57
2023-05-24T04:53:38.720Z,76.62
2023-05-24T04:56:06.910Z,77.15
2023-05-24T04:58:35.930Z,77.73
2023-05-24T05:01:05.182Z,78.50
2023-05-24T05:03:33.334Z,77.93
2023-05-24T05:06:04.645Z,78.20
2023-05-24T05:08:33.990Z,78.53
2023-05-24T05:11:02.887Z,78.04
2023-05-24T05:13:30.889Z,77.35
2023-05-24T05:15:58.977Z,78.02
2023-05-24T05:18:26.926Z,77.99
2023-05-24T05:20:54.859Z,78.01
2023-05-24T05:23:22.914Z,78.20
2023-05-24T05:25:52.316Z,78.00
2023-05-24T05:28:20.321Z,78.57
2023-05-24T05:30:48.761Z,77.98
2023-05-24T05:33:16.851Z,78.30
2023-05-24T05:35:44.866Z,78.36
2023-05-24T05:38:13.172Z,78.86
2023-05-24T05:40:41.490Z,77.91
2023-05-24T05:43:11.091Z,77.99
2023-05-24T05:45:39.589Z,76.93
2023-05-24T05:48:08.165Z,77.31
2023-05-24T05:50:36.101Z,76.35
2023-05-24T05:53:03.971Z,76.62
2023-05-24T05:55:31.898Z,76.64
2023-05-24T05:58:00.000Z,76.68
2023-05-24T06:00:29.383Z,76.88
2023-05-24T06:02:57.527Z,76.78
2023-05-24T06:05:25.595Z,77.28
2023-05-24T06:07:53.555Z,77.79
2023-05-24T06:10:21.438Z,77.72
2023-05-24T06:12:49.422Z,77.77
2023-05-24T06:15:22.577Z,77.53
2023-05-24T06:17:52.864Z,76.62
2023-05-24T06:20:20.948Z,77.29
2023-05-24T06:22:50.872Z,76.27
2023-05-24T06:25:20.877Z,75.84
2023-05-24T06:27:48.913Z,75.64
2023-05-24T06:30:17.367Z,74.83
2023-05-24T06:32:45.679Z,74.57
2023-05-24T06:35:15.374Z,73.79
2023-05-24T06:37:43.721Z,73.63
2023-05-24T06:40:12.972Z,73.49
2023-05-24T06:42:41.497Z,73.07
2023-05-24T06:45:10.580Z,73.02
2023-05-24T06:47:38.718Z,72.90
2023-05-24T06:50:08.784Z,73.02
2023-05-24T06:52:38.264Z,72.43
2023-05-24T06:55:07.011Z,72.52
2023-05-24T06:57:34.902Z,70.41
2023-05-24T07:00:05.326Z,69.88
2023-05-24T07:02:33.256Z,68.79
2023-05-24T07:05:01.243Z,67.42
2023-05-24T07:07:29.355Z,66.92
2023-05-24T07:09:58.779Z,67.23
2023-05-24T07:12:27.146Z,66.83
2023-05-24T07:14:56.609Z,65.79
2023-05-24T07:17:24.873Z,64.83
2023-05-24T07:19:52.790Z,65.91
2023-05-24T07:22:20.847Z,66.19
2023-05-24T07:24:48.778Z,66.36
2023-05-24T07:27:18.232Z,65.14
2023-05-24T07:29:48.330Z,65.57
2023-05-24T07:32:16.677Z,65.73
2023-05-24T07:34:44.970Z,65.68
2023-05-24T07:37:13.293Z,65.66
2023-05-24T07:39:41.363Z,65.39
2023-05-24T07:42:09.415Z,65.89
2023-05-24T07:44:38.899Z,66.41
2023-05-24T07:47:07.245Z,67.03
2023-05-24T07:49:35.369Z,67.45
2023-05-24T07:52:04.680Z,68.23
2023-05-24T07:54:33.004Z,68.35
2023-05-24T07:57:02.779Z,68.33
2023-05-24T07:59:30.859Z,69.37
2023-05-24T08:02:04.219Z,70.35
2023-05-24T08:04:32.797Z,70.89
2023-05-24T08:07:01.871Z,72.37
2023-05-24T08:09:33.806Z,72.62
2023-05-24T08:12:01.980Z,72.86
2023-05-24T08:14:29.995Z,72.49
2023-05-24T08:16:57.956Z,72.47
2023-05-24T08:19:27.503Z,72.21
2023-05-24T08:21:56.909Z,72.19
2023-05-24T08:24:25.050Z,71.40
2023-05-24T08:26:53.841Z,71.21
2023-05-24T08:29:21.720Z,70.01
2023-05-24T08:31:49.691Z,69.84
2023-05-24T08:34:17.974Z,69.42
2023-05-24T08:36:47.583Z,69.83
2023-05-24T08:39:15.623Z,69.84
2023-05-24T08:41:47.539Z,70.79
2023-05-24T08:44:25.115Z,70.41
2023-05-24T08:46:54.817Z,69.39
2023-05-24T08:49:22.828Z,69.50
2023-05-24T08:51:53.534Z,68.22
2023-05-24T08:54:22.229Z,67.68
2023-05-24T08:56:50.518Z,68.14
2023-05-24T08:59:18.775Z,68.83
2023-05-24T09:01:53.766Z,67.89
2023-05-24T09:04:23.073Z,66.34
2023-05-24T09:06:53.491Z,62.58
2023-05-24T09:09:23.369Z,59.12
2023-05-24T09:11:54.974Z,58.76
2023-05-24T09:14:23.093Z,58.04
2023-05-24T09:16:51.622Z,57.11
2023-05-24T09:19:21.052Z,55.85
2023-05-24T09:21:50.669Z,55.48
2023-05-24T09:24:20.179Z,55.98
2023-05-24T09:26:50.812Z,56.35
2023-05-24T09:29:23.843Z,53.87
2023-05-24T09:31:57.138Z,55.13
2023-05-24T09:34:25.194Z,54.60
2023-05-24T09:36:54.110Z,52.92
2023-05-24T09:39:24.150Z,54.02
2023-05-24T09:41:57.439Z,53.98
2023-05-24T09:44:27.135Z,56.65
2023-05-24T09:46:56.124Z,56.32
2023-05-24T09:49:24.242Z,57.62
2023-05-24T09:51:53.853Z,55.13
2023-05-24T09:54:23.415Z,55.58
2023-05-24T09:56:52.953Z,54.66
2023-05-24T09:59:21.464Z,53.97
2023-05-24T10:01:53.986Z,54.00
2023-05-24T10:04:34.173Z,52.47
2023-05-24T10:07:03.555Z,54.30
2023-05-24T10:09:35.009Z,54.14
2023-05-24T10:12:04.942Z,54.41
2023-05-24T10:14:36.025Z,54.40
2023-05-24T10:17:05.624Z,55.09
2023-05-24T10:19:34.029Z,55.48
2023-05-24T10:22:04.423Z,55.54
2023-05-24T10:24:38.624Z,55.38
2023-05-24T10:27:10.614Z,54.80
2023-05-24T10:29:51.222Z,54.37
2023-05-24T10:32:21.905Z,53.92
2023-05-24T10:34:51.371Z,53.39
2023-05-24T10:37:19.383Z,52.06
2023-05-24T10:39:48.818Z,51.69
2023-05-24T10:42:18.279Z,51.98
2023-05-24T10:44:46.875Z,51.17
2023-05-24T10:47:17.022Z,50.81
2023-05-24T10:49:52.939Z,48.93
2023-05-24T10:52:21.670Z,50.12
2023-05-24T10:55:09.579Z,49.32
2023-05-24T10:57:39.245Z,50.41
2023-05-24T11:03:04.442Z,49.02
2023-05-24T11:05:36.950Z,48.74
2023-05-24T11:08:09.599Z,49.05
2023-05-24T11:10:44.120Z,50.79
2023-05-24T11:13:12.557Z,52.09
2023-05-24T11:15:41.502Z,52.65
2023-05-24T11:18:16.334Z,51.77
2023-05-24T11:20:45.877Z,52.47
2023-05-24T11:23:17.253Z,52.46
2023-05-24T11:25:49.088Z,51.38
2023-05-24T11:28:19.771Z,51.48
2023-05-24T11:30:49.172Z,50.79
2023-05-24T11:33:20.162Z,49.95
2023-05-24T11:35:59.974Z,49.50
2023-05-24T11:38:36.440Z,50.28
2023-05-24T11:41:07.493Z,50.98
2023-05-24T11:43:36.564Z,51.09
2023-05-24T11:46:05.339Z,49.47
2023-05-24T11:48:33.328Z,49.17
2023-05-24T11:51:04.773Z,48.29
2023-05-24T11:53:32.875Z,49.63
2023-05-24T11:56:00.890Z,49.34
2023-05-24T11:58:41.604Z,48.93
2023-05-24T12:01:24.913Z,50.39
2023-05-24T12:03:53.713Z,49.62
2023-05-24T12:06:22.917Z,49.64
2023-05-24T12:08:51.298Z,47.78
2023-05-24T12:11:19.430Z,47.65
2023-05-24T12:13:50.109Z,45.91
2023-05-24T12:16:18.094Z,45.75
2023-05-24T12:18:59.249Z,46.54
2023-05-24T12:21:31.857Z,45.49
2023-05-24T12:24:09.464Z,46.14
2023-05-24T12:26:38.797Z,46.54
2023-05-24T12:29:08.447Z,46.74
2023-05-24T12:31:37.626Z,47.24
2023-05-24T12:34:07.746Z,46.75
2023-05-24T12:36:36.795Z,47.52
2023-05-24T12:39:22.516Z,47.71
2023-05-24T12:41:53.205Z,48.20
2023-05-24T12:44:26.690Z,48.40
2023-05-24T12:46:55.657Z,49.30
2023-05-24T12:49:28.049Z,49.71
2023-05-24T12:51:57.746Z,49.12
2023-05-24T12:54:27.111Z,49.73
2023-05-24T12:56:57.284Z,49.11
2023-05-24T12:59:28.442Z,48.84
2023-05-24T13:01:57.382Z,49.44
2023-05-24T13:04:26.359Z,50.11
2023-05-24T13:06:54.706Z,48.86
2023-05-24T13:09:24.112Z,48.54
2023-05-24T13:11:52.766Z,47.75
2023-05-24T13:14:21.048Z,47.94
2023-05-24T13:16:51.427Z,47.31
2023-05-24T13:19:19.583Z,47.39
2023-05-24T13:21:47.686Z,46.74
2023-05-24T13:24:17.429Z,47.23
2023-05-24T13:26:45.603Z,48.49
2023-05-24T13:31:45.356Z,48.35
2023-05-24T13:34:15.057Z,48.52
2023-05-24T13:36:44.478Z,49.01
2023-05-24T13:39:16.579Z,48.65
2023-05-24T13:41:45.463Z,48.60
2023-05-24T13:44:13.638Z,49.02
2023-05-24T13:46:42.314Z,48.34
2023-05-24T13:49:11.037Z,48.27
2023-05-24T13:51:40.794Z,48.45
2023-05-24T13:54:09.213Z,48.01
2023-05-24T13:56:37.437Z,47.49
2023-05-24T13:59:05.762Z,47.33
2023-05-24T14:01:34.575Z,47.03
2023-05-24T14:04:02.913Z,46.73
2023-05-24T14:06:31.400Z,46.51
2023-05-24T14:09:01.014Z,46.13
2023-05-24T14:11:31.969Z,46.21
2023-05-24T14:16:31.719Z,46.23
2023-05-24T14:18:59.659Z,45.91
2023-05-24T14:21:28.018Z,46.09
2023-05-24T14:23:56.061Z,46.18
2023-05-24T14:26:25.516Z,45.44
2023-05-24T14:28:56.235Z,45.62
2023-05-24T14:31:25.419Z,46.21
2023-05-24T14:33:53.397Z,47.90
2023-05-24T14:36:21.407Z,49.36
2023-05-24T14:38:49.346Z,50.33
2023-05-24T14:41:17.220Z,50.68
2023-05-24T14:43:46.502Z,51.40
2023-05-24T14:46:14.791Z,51.34
2023-05-24T14:48:42.774Z,51.51
2023-05-24T14:51:10.890Z,51.51
2023-05-24T14:53:38.874Z,51.56
2023-05-24T14:56:09.910Z,52.16
2023-05-24T14:58:38.099Z,52.94
2023-05-24T15:01:08.212Z,52.66
2023-05-24T15:03:36.608Z,53.46
2023-05-24T15:06:05.634Z,54.16
2023-05-24T15:08:34.999Z,54.28
2023-05-24T15:11:02.936Z,55.03
2023-05-24T15:13:31.217Z,55.11
2023-05-24T15:16:00.584Z,55.55
2023-05-24T15:18:31.817Z,55.42
2023-05-24T15:20:59.755Z,55.56
2023-05-24T15:23:28.492Z,55.93
2023-05-24T15:25:56.421Z,56.01
2023-05-24T15:28:26.392Z,56.26
2023-05-24T15:30:55.021Z,56.10
2023-05-24T15:33:23.180Z,55.05
2023-05-24T15:35:52.493Z,54.13
2023-05-24T15:38:20.935Z,54.34
2023-05-24T15:40:48.840Z,54.02
2023-05-24T15:43:18.829Z,53.14
2023-05-24T15:45:47.215Z,53.32
2023-05-24T15:48:15.393Z,52.97
2023-05-24T15:51:22.075Z,53.10
2023-05-24T15:53:32.638Z,53.34
2023-05-24T15:56:00.814Z,53.46
2023-05-24T15:58:29.087Z,52.94
2023-05-24T16:00:57.554Z,52.92
2023-05-24T16:03:26.025Z,52.63
2023-05-24T16:05:54.204Z,53.41
2023-05-24T16:08:27.787Z,53.26
2023-05-24T16:10:57.847Z,53.43
2023-05-24T16:13:25.798Z,53.87
2023-05-24T16:15:53.814Z,53.11
2023-05-24T16:18:23.434Z,53.66
2023-05-24T16:20:52.546Z,52.89
2023-05-24T16:23:23.135Z,53.55
2023-05-24T16:25:51.480Z,54.01
2023-05-24T16:28:24.126Z,53.69
2023-05-24T16:30:55.919Z,54.98
2023-05-24T16:33:24.421Z,54.30
2023-05-24T16:35:56.198Z,54.59
2023-05-24T16:38:24.856Z,54.52
2023-05-24T16:40:52.884Z,54.65
2023-05-24T16:43:22.849Z,54.74
2023-05-24T16:45:51.467Z,55.72
2023-05-24T16:48:21.585Z,55.98
2023-05-24T16:50:50.401Z,56.29
2023-05-24T16:53:20.404Z,56.74
2023-05-24T16:55:53.563Z,57.05
2023-05-24T16:58:23.556Z,57.90
2023-05-24T17:00:54.318Z,57.79
2023-05-24T17:03:28.057Z,58.20
2023-05-24T17:06:01.920Z,58.19
2023-05-24T17:08:32.962Z,58.65
2023-05-24T17:11:00.901Z,59.32
2023-05-24T17:13:30.331Z,60.00
2023-05-24T17:16:00.310Z,60.01
2023-05-24T17:18:29.267Z,59.82
2023-05-24T17:20:57.408Z,59.88
2023-05-24T17:23:26.302Z,59.82
2023-05-24T17:25:55.477Z,59.84
2023-05-24T17:28:27.514Z,59.63
2023-05-24T17:30:57.785Z,59.46
2023-05-24T17:33:27.271Z,59.97
2023-05-24T17:35:56.911Z,59.88
2023-05-24T17:38:25.629Z,59.89
2023-05-24T17:40:57.044Z,60.23
2023-05-24T17:43:28.802Z,60.38
2023-05-24T17:46:04.172Z,59.83
2023-05-24T17:48:32.862Z,60.96
2023-05-24T17:51:01.980Z,60.76
2023-05-24T17:53:32.352Z,61.13
2023-05-24T17:56:00.869Z,61.31
2023-05-24T17:58:30.846Z,61.38
2023-05-24T18:01:00.263Z,61.79
2023-05-24T18:03:28.223Z,61.98
2023-05-24T18:05:56.264Z,62.67
2023-05-24T18:08:25.508Z,62.88
2023-05-24T18:10:53.415Z,63.41
2023-05-24T18:13:21.825Z,63.54
2023-05-24T18:15:50.101Z,63.87
2023-05-24T18:18:19.418Z,64.20
2023-05-24T18:20:47.491Z,64.84
2023-05-24T18:23:15.430Z,64.65
2023-05-24T18:25:45.193Z,65.01
2023-05-24T18:28:13.386Z,65.49
2023-05-24T18:30:43.272Z,65.77
2023-05-24T18:33:11.404Z,65.83
2023-05-24T18:35:40.988Z,66.65
2023-05-24T18:38:08.944Z,66.47
2023-05-24T18:40:37.812Z,66.32
2023-05-24T18:43:05.905Z,66.48
2023-05-24T18:45:33.824Z,66.61
2023-05-24T18:48:01.788Z,67.67
2023-05-24T18:50:29.896Z,67.38
2023-05-24T18:52:59.086Z,67.51
2023-05-24T18:55:26.940Z,67.71
2023-05-24T18:57:54.816Z,67.75
2023-05-24T19:00:24.509Z,67.77
2023-05-24T19:02:52.725Z,67.67
2023-05-24T19:05:21.850Z,67.95
2023-05-24T19:07:49.688Z,67.67
2023-05-24T19:10:19.079Z,68.35
2023-05-24T19:12:47.018Z,68.36
2023-05-24T19:15:15.080Z,68.54
2023-05-24T19:17:43.943Z,69.13
2023-05-24T19:20:17.305Z,69.38
2023-05-24T19:22:45.630Z,69.85
2023-05-24T19:25:14.153Z,69.98
2023-05-24T19:27:57.759Z,70.49
2023-05-24T19:30:27.525Z,70.72
2023-05-24T19:32:55.627Z,70.65
2023-05-24T19:35:24.040Z,71.71
2023-05-24T19:37:52.613Z,71.85
2023-05-24T19:40:20.746Z,71.89
2023-05-24T19:42:50.081Z,71.65
2023-05-24T19:45:18.001Z,71.46
2023-05-24T19:47:46.705Z,71.29
2023-05-24T19:50:14.730Z,72.22
2023-05-24T19:52:43.061Z,72.54
2023-05-24T19:55:11.860Z,72.62
2023-05-24T19:57:39.840Z,73.43
2023-05-24T20:00:10.054Z,74.14
2023-05-24T20:02:38.068Z,74.24
2023-05-24T20:05:06.981Z,75.10
2023-05-24T20:07:35.258Z,75.68
2023-05-24T20:10:05.371Z,76.10
2023-05-24T20:12:35.168Z,76.17
2023-05-24T20:15:03.072Z,76.16
2023-05-24T20:17:32.566Z,76.20
2023-05-24T20:20:00.732Z,76.77
2023-05-24T20:22:28.854Z,76.55
2023-05-24T20:24:56.858Z,76.88
2023-05-24T20:27:24.867Z,77.37
2023-05-24T20:29:52.878Z,77.79
2023-05-24T20:32:20.945Z,78.16
2023-05-24T20:34:50.338Z,78.00
2023-05-24T20:37:18.639Z,78.33
2023-05-24T20:39:46.652Z,78.43
2023-05-24T20:42:14.650Z,78.55
2023-05-24T20:44:42.626Z,78.42
2023-05-24T20:47:10.669Z,78.89
2023-05-24T20:49:39.090Z,78.80
2023-05-24T20:52:09.420Z,78.94
2023-05-24T20:54:37.533Z,79.01
2023-05-24T20:57:07.964Z,79.51
2023-05-24T20:59:36.012Z,80.28
2023-05-24T21:02:04.060Z,78.96
2023-05-24T21:04:32.073Z,79.11
2023-05-24T21:07:00.148Z,79.16
2023-05-24T21:09:29.798Z,78.99
2023-05-24T21:11:57.766Z,78.94
2023-05-24T21:14:26.710Z,78.23
2023-05-24T21:16:56.046Z,78.25
2023-05-24T21:19:24.332Z,78.18
2023-05-24T21:21:52.356Z,78.13
2023-05-24T21:24:20.292Z,78.16
2023-05-24T21:26:49.908Z,78.99
2023-05-24T21:29:17.829Z,79.07
2023-05-24T21:31:46.337Z,78.81
2023-05-24T21:34:14.483Z,78.89
2023-05-24T21:36:42.360Z,79.21
2023-05-24T21:39:10.826Z,78.89
2023-05-24T21:41:39.417Z,78.53
2023-05-24T21:44:09.410Z,78.28
2023-05-24T21:46:37.442Z,78.85
2023-05-24T21:49:05.447Z,78.63
2023-05-24T21:51:33.778Z,78.76
2023-05-24T21:54:02.037Z,77.96
2023-05-24T21:56:29.903Z,77.52
2023-05-24T21:58:58.022Z,77.14
2023-05-24T22:01:28.421Z,78.26
2023-05-24T22:03:56.602Z,77.77
2023-05-24T22:06:25.055Z,78.37
2023-05-24T22:08:53.046Z,78.33
2023-05-24T22:11:21.360Z,78.53
2023-05-24T22:13:49.369Z,78.25
2023-05-24T22:16:17.469Z,78.82
2023-05-24T22:18:48.199Z,79.35
2023-05-24T22:21:16.143Z,79.53
2023-05-24T22:23:44.105Z,79.77
2023-05-24T22:26:12.894Z,78.67
2023-05-24T22:28:52.133Z,79.03
2023-05-24T22:31:21.648Z,79.07
2023-05-24T22:33:51.414Z,78.80
2023-05-24T22:36:20.955Z,78.64
2023-05-24T22:38:48.958Z,78.82
2023-05-24T22:41:17.266Z,78.69
2023-05-24T22:43:45.404Z,78.87
2023-05-24T22:46:13.579Z,79.90
2023-05-24T22:48:41.635Z,79.39
2023-05-24T22:51:12.253Z,79.00
2023-05-24T22:53:40.564Z,79.08
2023-05-24T22:56:10.512Z,79.08
2023-05-24T22:58:38.574Z,79.16
2023-05-24T23:01:06.864Z,78.29
2023-05-24T23:03:34.909Z,79.21
2023-05-24T23:06:04.650Z,79.88
2023-05-24T23:08:34.465Z,79.27
2023-05-24T23:11:10.248Z,79.48
2023-05-24T23:13:42.439Z,79.74
2023-05-24T23:16:10.470Z,79.80
2023-05-24T23:18:42.850Z,80.09
2023-05-24T23:21:11.262Z,80.11
2023-05-24T23:23:41.051Z,80.16
2023-05-24T23:26:09.078Z,80.28
2023-05-24T23:28:37.036Z,79.91
2023-05-24T23:31:05.011Z,80.59
2023-05-24T23:33:32.981Z,80.87
2023-05-24T23:36:00.859Z,81.00
2023-05-24T23:38:28.761Z,81.10
2023-05-24T23:40:58.141Z,81.29
2023-05-24T23:43:26.138Z,80.77
2023-05-24T23:45:54.138Z,80.80
2023-05-24T23:48:23.161Z,80.68
2023-05-24T23:50:54.369Z,80.53
2023-05-24T23:53:22.787Z,80.54
2023-05-24T23:55:50.810Z,80.48
2023-05-24T23:58:20.137Z,81.19
