createdAt,value
2019-01-18T00:00:33.709Z,0.20
2019-01-18T00:03:02.704Z,0.10
2019-01-18T00:05:31.652Z,0.00
2019-01-18T00:08:00.564Z,-0.20
2019-01-18T00:10:30.339Z,-0.30
2019-01-18T00:12:59.278Z,-0.40
2019-01-18T00:15:28.741Z,-0.50
2019-01-18T00:17:57.631Z,-0.70
2019-01-18T00:20:26.543Z,-0.70
2019-01-18T00:22:55.558Z,-0.80
2019-01-18T00:25:24.466Z,-0.80
2019-01-18T00:27:53.382Z,-0.90
2019-01-18T00:30:23.326Z,-1.00
2019-01-18T00:32:52.299Z,-1.00
2019-01-18T00:35:21.329Z,-1.10
2019-01-18T00:37:50.260Z,-1.00
2019-01-18T00:40:20.864Z,-0.90
2019-01-18T00:42:49.764Z,-0.80
2019-01-18T00:45:19.972Z,-0.50
2019-01-18T00:47:48.959Z,-0.10
2019-01-18T00:50:21.669Z,0.20
2019-01-18T00:52:50.733Z,0.40
2019-01-18T00:55:21.335Z,0.40
2019-01-18T00:57:50.237Z,0.50
2019-01-18T01:00:25.283Z,0.60
2019-01-18T01:02:54.397Z,0.50
2019-01-18T01:05:25.584Z,0.60
2019-01-18T01:07:54.834Z,0.50
2019-01-18T01:10:23.708Z,0.50
2019-01-18T01:12:52.681Z,0.60
2019-01-18T01:15:21.828Z,0.60
2019-01-18T01:17:50.770Z,0.60
2019-01-18T01:20:23.269Z,0.60
2019-01-18T01:22:52.408Z,0.60
2019-01-18T01:25:21.707Z,0.70
2019-01-18T01:27:50.902Z,0.60
2019-01-18T01:30:21.975Z,0.60
2019-01-18T01:32:51.054Z,0.60
2019-01-18T01:35:20.144Z,0.70
2019-01-18T01:37:49.198Z,0.70
2019-01-18T01:40:20.639Z,0.70
2019-01-18T01:42:49.560Z,0.70
2019-01-18T01:45:18.575Z,0.70
2019-01-18T01:47:47.678Z,0.70
2019-01-18T01:50:19.525Z,0.70
2019-01-18T01:52:48.486Z,0.70
2019-01-18T01:55:17.376Z,0.80
2019-01-18T01:57:46.279Z,0.80
2019-01-18T02:00:21.349Z,0.80
2019-01-18T02:02:50.254Z,0.80
2019-01-18T02:05:19.466Z,0.80
2019-01-18T02:07:48.387Z,0.80
2019-01-18T02:10:18.793Z,0.80
2019-01-18T02:12:47.685Z,0.90
2019-01-18T02:15:18.995Z,0.80
2019-01-18T02:17:47.891Z,0.90
2019-01-18T02:20:18.697Z,0.80
2019-01-18T02:22:48.407Z,0.90
2019-01-18T02:25:17.290Z,0.80
2019-01-18T02:27:46.507Z,0.80
2019-01-18T02:30:18.412Z,0.90
2019-01-18T02:32:47.305Z,0.80
2019-01-18T02:35:16.206Z,0.80
2019-01-18T02:37:45.148Z,0.80
2019-01-18T02:40:14.849Z,0.90
2019-01-18T02:42:43.836Z,0.80
2019-01-18T02:45:23.154Z,0.80
2019-01-18T02:47:52.135Z,0.80
2019-01-18T02:50:21.290Z,0.80
2019-01-18T02:52:50.185Z,0.80
2019-01-18T02:55:19.192Z,0.80
2019-01-18T02:57:48.153Z,0.80
2019-01-18T03:00:23.979Z,0.80
2019-01-18T03:02:53.124Z,0.80
2019-01-18T03:05:24.620Z,0.80
2019-01-18T03:07:54.000Z,0.80
2019-01-18T03:10:27.839Z,0.70
2019-01-18T03:12:56.865Z,0.80
2019-01-18T03:15:25.757Z,0.80
2019-01-18T03:17:54.707Z,0.70
2019-01-18T03:20:23.625Z,0.80
2019-01-18T03:22:52.511Z,0.70
2019-01-18T03:25:23.732Z,0.70
2019-01-18T03:27:52.738Z,0.70
2019-01-18T03:30:21.741Z,0.70
2019-01-18T03:32:50.847Z,0.70
2019-01-18T03:35:21.536Z,0.70
2019-01-18T03:37:50.419Z,0.70
2019-01-18T03:40:20.581Z,0.70
2019-01-18T03:42:49.751Z,0.60
2019-01-18T03:45:19.996Z,0.60
2019-01-18T03:47:49.183Z,0.60
2019-01-18T03:50:23.791Z,0.60
2019-01-18T03:52:52.774Z,0.60
2019-01-18T03:55:21.757Z,0.60
2019-01-18T03:57:50.649Z,0.60
2019-01-18T04:00:26.143Z,0.60
2019-01-18T04:02:53.130Z,0.60
2019-01-18T04:05:22.067Z,0.60
2019-01-18T04:07:51.140Z,0.60
2019-01-18T04:10:21.494Z,0.60
2019-01-18T04:12:50.436Z,0.60
2019-01-18T04:15:21.269Z,0.60
2019-01-18T04:17:53.629Z,0.50
2019-01-18T04:20:26.495Z,0.50
2019-01-18T04:22:55.568Z,0.50
2019-01-18T04:25:26.317Z,0.50
2019-01-18T04:27:55.258Z,0.50
2019-01-18T04:30:24.393Z,0.50
2019-01-18T04:32:53.301Z,0.50
2019-01-18T04:35:22.460Z,0.40
2019-01-18T04:37:51.537Z,0.40
2019-01-18T04:40:25.641Z,0.40
2019-01-18T04:42:54.556Z,0.40
2019-01-18T04:45:23.633Z,0.40
2019-01-18T04:47:52.638Z,0.40
2019-01-18T04:50:23.856Z,0.40
2019-01-18T04:52:52.759Z,0.40
2019-01-18T04:55:21.809Z,0.40
2019-01-18T04:57:50.783Z,0.40
2019-01-18T05:00:21.578Z,0.40
2019-01-18T05:02:50.528Z,0.40
2019-01-18T05:05:19.793Z,0.40
2019-01-18T05:07:48.713Z,0.40
2019-01-18T05:10:20.062Z,0.40
2019-01-18T05:12:48.944Z,0.40
2019-01-18T05:15:20.654Z,0.40
2019-01-18T05:17:49.533Z,0.50
2019-01-18T05:20:18.529Z,0.40
2019-01-18T05:22:48.240Z,0.40
2019-01-18T05:25:17.229Z,0.40
2019-01-18T05:27:46.194Z,0.40
2019-01-18T05:30:29.125Z,0.40
2019-01-18T05:32:58.201Z,0.40
2019-01-18T05:35:27.090Z,0.40
2019-01-18T05:37:56.079Z,0.40
2019-01-18T05:40:25.040Z,0.40
2019-01-18T05:42:53.956Z,0.40
2019-01-18T05:45:23.548Z,0.40
2019-01-18T05:47:53.010Z,0.40
2019-01-18T05:50:23.791Z,0.40
2019-01-18T05:52:52.840Z,0.40
2019-01-18T05:55:21.822Z,0.40
2019-01-18T05:57:50.907Z,0.40
2019-01-18T06:00:23.714Z,0.40
2019-01-18T06:02:52.602Z,0.40
2019-01-18T06:05:22.081Z,0.40
2019-01-18T06:07:51.035Z,0.40
2019-01-18T06:10:20.424Z,0.30
2019-01-18T06:12:49.533Z,0.30
2019-01-18T06:15:18.449Z,0.20
2019-01-18T06:17:47.408Z,0.20
2019-01-18T06:20:17.297Z,0.20
2019-01-18T06:22:46.187Z,0.20
2019-01-18T06:25:15.202Z,0.20
2019-01-18T06:27:44.097Z,0.20
2019-01-18T06:30:15.611Z,0.20
2019-01-18T06:32:44.697Z,0.20
2019-01-18T06:35:14.585Z,0.10
2019-01-18T06:37:43.633Z,0.10
2019-01-18T06:40:17.369Z,0.10
2019-01-18T06:42:46.343Z,0.10
2019-01-18T06:45:17.814Z,0.00
2019-01-18T06:47:46.720Z,0.00
2019-01-18T06:50:17.470Z,0.00
2019-01-18T06:52:46.368Z,0.00
2019-01-18T06:55:15.271Z,0.00
2019-01-18T06:57:44.312Z,0.00
2019-01-18T07:00:21.864Z,0.10
2019-01-18T07:02:50.900Z,0.10
2019-01-18T07:05:19.893Z,0.10
2019-01-18T07:07:48.889Z,0.10
2019-01-18T07:10:20.896Z,0.10
2019-01-18T07:12:50.182Z,0.00
2019-01-18T07:15:19.309Z,0.00
2019-01-18T07:17:48.224Z,0.00
2019-01-18T07:20:21.125Z,0.10
2019-01-18T07:22:50.100Z,0.00
2019-01-18T07:25:26.911Z,0.00
2019-01-18T07:27:55.845Z,-0.10
2019-01-18T07:30:27.671Z,0.00
2019-01-18T07:32:56.822Z,0.00
2019-01-18T07:35:25.823Z,-0.10
2019-01-18T07:37:54.727Z,-0.20
2019-01-18T07:40:23.835Z,-0.20
2019-01-18T07:42:52.842Z,-0.20
2019-01-18T07:45:30.202Z,-0.20
2019-01-18T07:47:59.081Z,-0.20
2019-01-18T07:50:28.422Z,-0.20
2019-01-18T07:52:57.560Z,-0.30
2019-01-18T07:55:26.461Z,-0.30
2019-01-18T07:57:55.475Z,-0.30
2019-01-18T08:00:26.621Z,-0.30
2019-01-18T08:02:55.647Z,-0.20
2019-01-18T08:05:26.338Z,0.00
2019-01-18T08:07:55.603Z,0.10
2019-01-18T08:10:24.913Z,0.40
2019-01-18T08:12:53.852Z,0.60
2019-01-18T08:15:27.272Z,0.60
2019-01-18T08:17:56.762Z,0.70
2019-01-18T08:20:27.320Z,0.60
2019-01-18T08:22:56.899Z,0.70
2019-01-18T08:25:25.887Z,0.70
2019-01-18T08:27:55.030Z,0.40
2019-01-18T08:30:26.104Z,0.20
2019-01-18T08:32:54.995Z,0.20
2019-01-18T08:35:25.042Z,0.20
2019-01-18T08:37:53.914Z,0.20
2019-01-18T08:40:25.320Z,0.20
2019-01-18T08:42:54.783Z,0.20
2019-01-18T08:45:29.204Z,0.20
2019-01-18T08:47:58.209Z,0.30
2019-01-18T08:50:27.102Z,0.20
2019-01-18T08:52:56.117Z,0.20
2019-01-18T08:55:25.000Z,0.30
2019-01-18T08:57:53.933Z,0.40
2019-01-18T09:00:31.205Z,0.40
2019-01-18T09:03:00.141Z,0.50
2019-01-18T09:05:29.986Z,0.40
2019-01-18T09:07:58.888Z,0.40
2019-01-18T09:10:30.346Z,0.40
2019-01-18T09:12:59.235Z,0.50
2019-01-18T09:15:28.181Z,0.50
2019-01-18T09:17:57.118Z,0.60
2019-01-18T09:20:27.974Z,0.60
2019-01-18T09:22:57.103Z,0.50
2019-01-18T09:25:26.235Z,0.40
2019-01-18T09:27:55.301Z,0.40
2019-01-18T09:30:33.099Z,0.40
2019-01-18T09:33:03.142Z,0.40
2019-01-18T09:35:32.753Z,0.40
2019-01-18T09:38:02.759Z,0.40
2019-01-18T09:40:33.410Z,0.40
2019-01-18T09:43:02.312Z,0.60
2019-01-18T09:45:31.222Z,1.20
2019-01-18T09:48:00.204Z,1.80
2019-01-18T09:50:35.089Z,2.80
2019-01-18T09:53:06.490Z,3.40
2019-01-18T09:55:35.900Z,3.70
2019-01-18T09:58:05.376Z,3.60
2019-01-18T10:00:36.722Z,2.80
2019-01-18T10:03:05.816Z,2.50
2019-01-18T10:05:34.764Z,2.40
2019-01-18T10:08:04.069Z,2.50
2019-01-18T10:10:32.988Z,2.70
2019-01-18T10:13:01.891Z,2.20
2019-01-18T10:15:33.707Z,1.70
2019-01-18T10:18:02.626Z,1.70
2019-01-18T10:20:31.531Z,1.30
2019-01-18T10:23:00.560Z,1.70
2019-01-18T10:25:29.430Z,1.70
2019-01-18T10:27:58.344Z,1.50
2019-01-18T10:30:28.465Z,1.40
2019-01-18T10:32:57.395Z,1.60
2019-01-18T10:35:27.119Z,1.70
2019-01-18T10:37:56.240Z,2.10
2019-01-18T10:40:25.268Z,2.40
2019-01-18T10:42:55.554Z,2.70
2019-01-18T10:45:24.607Z,2.60
2019-01-18T10:47:53.628Z,2.40
2019-01-18T10:50:32.366Z,3.30
2019-01-18T10:53:01.280Z,3.20
2019-01-18T10:55:30.139Z,3.90
2019-01-18T10:57:59.107Z,4.40
2019-01-18T11:00:33.073Z,5.60
2019-01-18T11:03:02.059Z,5.70
2019-01-18T11:05:30.933Z,4.40
2019-01-18T11:07:59.923Z,4.50
2019-01-18T11:10:28.911Z,4.30
2019-01-18T11:12:57.869Z,2.70
2019-01-18T11:15:28.564Z,2.10
2019-01-18T11:17:57.600Z,1.60
2019-01-18T11:20:38.258Z,1.40
2019-01-18T11:23:07.372Z,1.30
2019-01-18T11:25:36.349Z,1.80
2019-01-18T11:28:05.465Z,2.40
2019-01-18T11:30:34.421Z,3.00
2019-01-18T11:33:04.000Z,3.20
2019-01-18T11:35:32.970Z,3.80
2019-01-18T11:38:01.971Z,4.70
2019-01-18T11:40:30.979Z,5.50
2019-01-18T11:42:59.951Z,5.00
2019-01-18T11:45:29.101Z,3.50
2019-01-18T11:47:58.139Z,3.40
2019-01-18T11:50:28.248Z,3.10
2019-01-18T11:52:57.255Z,3.00
2019-01-18T11:55:26.144Z,3.20
2019-01-18T11:57:55.254Z,3.20
2019-01-18T12:00:30.184Z,3.70
2019-01-18T12:03:00.625Z,4.10
2019-01-18T12:05:29.553Z,5.40
2019-01-18T12:07:58.617Z,5.30
2019-01-18T12:10:29.892Z,5.80
2019-01-18T12:12:58.987Z,4.50
2019-01-18T12:15:28.530Z,3.60
2019-01-18T12:17:57.426Z,3.00
2019-01-18T12:20:28.982Z,2.50
2019-01-18T12:22:57.947Z,2.20
2019-01-18T12:25:26.930Z,2.00
2019-01-18T12:27:56.164Z,2.00
2019-01-18T12:30:30.006Z,1.80
2019-01-18T12:32:58.973Z,1.90
2019-01-18T12:35:27.894Z,1.90
2019-01-18T12:37:56.897Z,2.30
2019-01-18T12:40:25.860Z,3.10
2019-01-18T12:42:54.950Z,3.30
2019-01-18T12:45:24.322Z,3.70
2019-01-18T12:47:53.235Z,3.70
2019-01-18T12:50:27.839Z,3.90
2019-01-18T12:52:57.238Z,4.20
2019-01-18T12:55:26.131Z,4.90
2019-01-18T12:57:55.093Z,4.60
2019-01-18T13:00:28.269Z,4.70
2019-01-18T13:02:57.465Z,4.80
2019-01-18T13:05:29.228Z,4.90
2019-01-18T13:07:58.158Z,4.30
2019-01-18T13:10:27.127Z,4.10
2019-01-18T13:12:58.574Z,3.70
2019-01-18T13:15:33.372Z,3.80
2019-01-18T13:18:02.383Z,3.80
2019-01-18T13:20:31.277Z,3.80
2019-01-18T13:23:00.216Z,3.30
2019-01-18T13:25:29.106Z,3.00
2019-01-18T13:27:59.934Z,2.70
2019-01-18T13:30:28.766Z,2.50
2019-01-18T13:32:57.653Z,2.70
2019-01-18T13:35:27.680Z,3.10
2019-01-18T13:37:56.701Z,3.40
2019-01-18T13:40:25.637Z,3.50
2019-01-18T13:42:54.550Z,3.60
2019-01-18T13:45:24.525Z,3.70
2019-01-18T13:47:53.521Z,3.40
2019-01-18T13:50:22.428Z,3.50
2019-01-18T13:52:51.336Z,3.90
2019-01-18T13:55:27.669Z,4.10
2019-01-18T13:57:56.562Z,3.90
2019-01-18T14:00:25.512Z,3.60
2019-01-18T14:02:54.521Z,3.40
2019-01-18T14:05:23.698Z,3.70
2019-01-18T14:07:54.871Z,4.10
2019-01-18T14:10:29.282Z,4.10
2019-01-18T14:12:58.245Z,4.10
2019-01-18T14:15:27.252Z,4.10
2019-01-18T14:17:56.239Z,4.20
2019-01-18T14:20:27.096Z,4.20
2019-01-18T14:22:56.444Z,4.30
2019-01-18T14:25:25.437Z,4.80
2019-01-18T14:27:54.505Z,5.10
2019-01-18T14:30:27.339Z,5.70
2019-01-18T14:32:56.212Z,5.00
2019-01-18T14:35:25.600Z,4.50
2019-01-18T14:37:55.024Z,4.60
2019-01-18T14:40:24.033Z,4.80
2019-01-18T14:42:54.300Z,4.50
2019-01-18T14:45:28.883Z,4.10
2019-01-18T14:47:57.850Z,3.80
2019-01-18T14:50:27.769Z,3.80
2019-01-18T14:52:56.717Z,3.70
2019-01-18T14:55:25.617Z,3.20
2019-01-18T14:57:54.839Z,2.60
2019-01-18T15:00:30.128Z,2.30
2019-01-18T15:03:02.450Z,2.00
2019-01-18T15:05:29.620Z,1.90
2019-01-18T15:07:58.648Z,1.70
2019-01-18T15:10:27.787Z,1.60
2019-01-18T15:12:59.512Z,1.60
2019-01-18T15:15:28.486Z,1.50
2019-01-18T15:17:57.420Z,1.40
2019-01-18T15:20:28.528Z,1.30
2019-01-18T15:22:57.663Z,1.30
2019-01-18T15:25:26.659Z,1.20
2019-01-18T15:27:55.959Z,1.00
2019-01-18T15:30:32.721Z,0.90
2019-01-18T15:33:01.726Z,0.90
2019-01-18T15:35:35.441Z,1.00
2019-01-18T15:38:05.525Z,1.10
2019-01-18T15:40:40.752Z,0.90
2019-01-18T15:43:10.720Z,0.70
2019-01-18T15:45:39.661Z,0.50
2019-01-18T15:48:09.677Z,0.40
2019-01-18T15:50:39.901Z,0.20
2019-01-18T15:53:09.442Z,0.00
2019-01-18T15:55:38.496Z,-0.40
2019-01-18T15:58:07.699Z,-0.70
2019-01-18T16:00:41.224Z,-0.90
2019-01-18T16:03:16.137Z,-1.00
2019-01-18T16:05:45.435Z,-1.30
2019-01-18T16:08:14.319Z,-1.50
2019-01-18T16:10:43.517Z,-1.60
2019-01-18T16:13:13.960Z,-1.60
2019-01-18T16:15:48.759Z,-1.70
2019-01-18T16:18:20.997Z,-1.90
2019-01-18T16:20:49.925Z,-2.00
2019-01-18T16:23:18.950Z,-2.00
2019-01-18T16:25:47.845Z,-2.20
2019-01-18T16:28:16.847Z,-2.20
2019-01-18T16:30:45.959Z,-2.50
2019-01-18T16:33:15.038Z,-2.60
2019-01-18T16:35:44.218Z,-2.50
2019-01-18T16:38:14.208Z,-2.50
2019-01-18T16:40:43.195Z,-2.60
2019-01-18T16:43:27.253Z,-2.60
2019-01-18T16:45:56.256Z,-2.60
2019-01-18T16:48:25.218Z,-2.60
2019-01-18T16:50:54.115Z,-2.60
2019-01-18T16:53:23.057Z,-2.70
2019-01-18T16:55:52.188Z,-2.70
2019-01-18T16:58:24.733Z,-2.70
2019-01-18T17:00:58.315Z,-2.60
2019-01-18T17:03:30.583Z,-2.50
2019-01-18T17:05:58.040Z,-2.50
2019-01-18T17:08:27.263Z,-2.50
2019-01-18T17:10:56.191Z,-2.50
2019-01-18T17:13:25.129Z,-2.60
2019-01-18T17:15:54.007Z,-2.70
2019-01-18T17:18:24.414Z,-2.80
2019-01-18T17:20:53.415Z,-2.80
2019-01-18T17:23:23.764Z,-2.80
2019-01-18T17:25:55.229Z,-2.80
2019-01-18T17:28:24.486Z,-2.80
2019-01-18T17:30:53.407Z,-2.80
2019-01-18T17:33:25.034Z,-2.80
2019-01-18T17:36:09.112Z,-2.90
2019-01-18T17:39:12.352Z,-2.90
2019-01-18T17:41:59.192Z,-3.00
2019-01-18T17:44:49.321Z,-3.00
2019-01-18T17:47:37.659Z,-3.00
2019-01-18T17:50:34.838Z,-3.00
2019-01-18T17:53:15.549Z,-3.10
2019-01-18T17:56:06.859Z,-3.20
2019-01-18T17:58:59.182Z,-3.10
2019-01-18T18:01:34.391Z,-3.00
2019-01-18T18:04:09.145Z,-3.00
2019-01-18T18:06:47.803Z,-3.10
2019-01-18T18:09:19.701Z,-3.00
2019-01-18T18:11:52.897Z,-3.00
2019-01-18T18:14:56.636Z,-3.00
2019-01-18T18:17:31.119Z,-3.30
2019-01-18T18:20:18.680Z,-3.50
2019-01-18T18:23:08.428Z,-3.60
2019-01-18T18:26:13.124Z,-3.40
2019-01-18T18:28:47.870Z,-3.20
2019-01-18T18:31:28.360Z,-3.20
2019-01-18T18:34:02.875Z,-3.30
2019-01-18T18:36:52.678Z,-3.40
2019-01-18T18:39:24.598Z,-3.40
2019-01-18T18:42:05.435Z,-3.40
2019-01-18T18:45:10.470Z,-3.50
2019-01-18T18:47:42.429Z,-3.60
2019-01-18T18:50:31.103Z,-3.80
2019-01-18T18:53:20.840Z,-3.80
2019-01-18T18:56:07.452Z,-3.80
2019-01-18T18:58:39.376Z,-3.80
2019-01-18T19:01:27.663Z,-3.70
2019-01-18T19:04:08.488Z,-3.60
2019-01-18T19:07:09.114Z,-3.50
2019-01-18T19:09:52.942Z,-3.40
2019-01-18T19:12:54.637Z,-3.50
2019-01-18T19:15:45.312Z,-3.60
2019-01-18T19:18:18.292Z,-3.70
2019-01-18T19:20:53.048Z,-3.50
2019-01-18T19:23:31.033Z,-3.50
2019-01-18T19:26:15.347Z,-3.60
2019-01-18T19:29:13.309Z,-3.60
2019-01-18T19:31:57.695Z,-3.70
2019-01-18T19:34:41.272Z,-3.80
2019-01-18T19:37:19.911Z,-3.70
2019-01-18T19:39:51.959Z,-3.70
2019-01-18T19:42:47.592Z,-3.60
2019-01-18T19:45:28.122Z,-3.60
2019-01-18T19:48:08.888Z,-3.60
2019-01-18T19:50:40.746Z,-3.50
2019-01-18T19:53:22.535Z,-3.50
2019-01-18T19:56:10.434Z,-3.50
2019-01-18T19:58:59.871Z,-3.50
2019-01-18T20:01:37.829Z,-3.60
2019-01-18T20:04:33.699Z,-3.50
2019-01-18T20:07:11.408Z,-3.50
2019-01-18T20:09:51.855Z,-3.50
2019-01-18T20:12:51.034Z,-3.60
2019-01-18T20:15:37.865Z,-3.60
2019-01-18T20:18:29.177Z,-3.60
2019-01-18T20:21:01.086Z,-3.60
2019-01-18T20:23:47.905Z,-3.60
2019-01-18T20:26:28.267Z,-3.60
2019-01-18T20:29:08.833Z,-3.70
2019-01-18T20:31:40.732Z,-3.70
2019-01-18T20:34:27.572Z,-3.80
2019-01-18T20:37:00.467Z,-3.80
2019-01-18T20:39:56.629Z,-3.70
2019-01-18T20:42:43.337Z,-3.60
2019-01-18T20:45:18.043Z,-3.50
2019-01-18T20:48:02.343Z,-3.40
2019-01-18T20:50:49.073Z,-3.40
2019-01-18T20:53:55.234Z,-3.30
2019-01-18T20:56:38.592Z,-3.30
2019-01-18T20:59:16.040Z,-3.30
2019-01-18T21:02:04.144Z,-3.30
2019-01-18T21:04:45.061Z,-3.20
2019-01-18T21:07:25.571Z,-3.20
2019-01-18T21:09:57.443Z,-3.20
2019-01-18T21:12:35.014Z,-3.20
2019-01-18T21:15:06.839Z,-3.30
2019-01-18T21:17:53.768Z,-3.40
2019-01-18T21:20:55.722Z,-3.50
2019-01-18T21:23:33.571Z,-3.60
2019-01-18T21:26:05.449Z,-3.50
2019-01-18T21:28:48.969Z,-3.60
2019-01-18T21:31:29.624Z,-3.60
2019-01-18T21:34:04.517Z,-3.60
2019-01-18T21:36:48.191Z,-3.60
2019-01-18T21:39:28.720Z,-3.60
2019-01-18T21:42:03.415Z,-3.60
2019-01-18T21:44:47.334Z,-3.60
2019-01-18T21:47:21.947Z,-3.60
2019-01-18T21:50:10.356Z,-3.70
2019-01-18T21:52:51.290Z,-3.90
2019-01-18T21:55:26.558Z,-3.90
2019-01-18T21:58:07.378Z,-4.00
2019-01-18T22:00:45.272Z,-3.90
2019-01-18T22:03:26.129Z,-3.90
2019-01-18T22:05:58.212Z,-3.90
2019-01-18T22:08:33.001Z,-3.90
2019-01-18T22:11:10.425Z,-4.00
2019-01-18T22:13:42.376Z,-4.00
2019-01-18T22:16:30.779Z,-4.00
2019-01-18T22:19:17.314Z,-4.10
2019-01-18T22:21:57.777Z,-4.10
2019-01-18T22:24:44.341Z,-4.00
2019-01-18T22:27:24.790Z,-4.00
2019-01-18T22:29:59.749Z,-4.00
2019-01-18T22:32:38.168Z,-4.10
2019-01-18T22:35:27.754Z,-4.20
2019-01-18T22:38:14.833Z,-4.20
2019-01-18T22:40:55.521Z,-4.20
2019-01-18T22:43:46.768Z,-4.10
2019-01-18T22:46:21.221Z,-4.00
2019-01-18T22:49:05.121Z,-4.00
2019-01-18T22:51:42.744Z,-4.10
2019-01-18T22:54:17.721Z,-4.10
2019-01-18T22:57:22.500Z,-4.20
2019-01-18T22:59:57.059Z,-4.30
2019-01-18T23:02:40.600Z,-4.40
2019-01-18T23:05:12.428Z,-4.40
2019-01-18T23:07:48.749Z,-4.40
2019-01-18T23:10:20.618Z,-4.40
2019-01-18T23:12:52.553Z,-4.50
2019-01-18T23:15:39.285Z,-4.60
2019-01-18T23:18:37.955Z,-4.80
2019-01-18T23:21:24.752Z,-4.80
2019-01-18T23:24:05.308Z,-4.70
2019-01-18T23:26:51.717Z,-4.70
2019-01-18T23:29:35.373Z,-4.50
2019-01-18T23:32:23.488Z,-4.40
2019-01-18T23:35:02.860Z,-4.30
2019-01-18T23:37:35.038Z,-4.40
2019-01-18T23:40:27.612Z,-4.50
2019-01-18T23:43:23.413Z,-4.60
2019-01-18T23:46:12.995Z,-4.70
2019-01-18T23:49:10.604Z,-4.70
2019-01-18T23:52:02.063Z,-4.60
2019-01-18T23:54:51.619Z,-4.60
2019-01-18T23:57:38.169Z,-4.60
