createdAt,value
2019-02-15T00:03:56.313Z,5200.1
2019-02-15T00:13:55.517Z,5200.1
2019-02-15T00:23:54.724Z,5200.1
2019-02-15T00:33:53.930Z,5200.1
2019-02-15T00:43:53.138Z,5200.1
2019-02-15T00:53:52.340Z,5200.1
2019-02-15T01:03:51.596Z,5200.1
2019-02-15T01:13:50.750Z,5200.1
2019-02-15T01:27:57.581Z,5200.1
2019-02-15T01:37:56.782Z,5200.1
2019-02-15T01:47:55.988Z,5200.1
2019-02-15T01:57:55.192Z,5200.1
2019-02-15T02:07:54.400Z,5200.1
2019-02-15T02:17:53.603Z,5200.1
2019-02-15T02:27:52.850Z,5200.1
2019-02-15T02:37:52.140Z,5200.1
2019-02-15T02:47:51.430Z,5200.1
2019-02-15T02:57:50.716Z,5200.1
2019-02-15T03:07:50.006Z,5200.1
2019-02-15T03:17:49.290Z,5200.1
2019-02-15T03:36:11.169Z,5200.3
2019-02-15T03:46:10.381Z,5200.6
2019-02-15T03:56:09.589Z,5200.7
2019-02-15T04:06:08.797Z,5200.7
2019-02-15T04:16:08.006Z,5200.7
2019-02-15T04:26:07.211Z,5200.7
2019-02-15T04:36:06.479Z,5200.7
2019-02-15T04:46:05.765Z,5201
2019-02-15T04:56:05.051Z,5201.2
2019-02-15T05:06:04.343Z,5201.4
2019-02-15T05:16:03.633Z,5201.7
2019-02-15T05:26:02.927Z,5201.9
2019-02-15T05:36:02.133Z,5202.1
2019-02-15T05:46:01.343Z,5202.4
2019-02-15T06:04:30.431Z,5202.1
2019-02-15T06:14:29.593Z,5202.3
2019-02-15T06:24:28.805Z,5202.5
2019-02-15T06:34:28.013Z,5202.8
2019-02-15T06:44:27.222Z,5202.8
2019-02-15T06:54:26.429Z,5202.8
2019-02-15T07:04:25.686Z,5202.8
2019-02-15T07:14:24.981Z,5203.1
2019-02-15T07:24:24.276Z,5203.2
2019-02-15T07:34:23.572Z,5203.2
2019-02-15T07:44:22.853Z,5203.2
2019-02-15T07:54:22.142Z,5203.2
2019-02-15T08:04:21.399Z,5203.2
2019-02-15T08:14:20.561Z,5203.2
2019-02-15T08:24:19.777Z,5203.2
2019-02-15T08:34:18.971Z,5203.2
2019-02-15T08:44:18.184Z,5203.2
2019-02-15T08:54:17.383Z,5203.2
2019-02-15T09:05:46.380Z,5203.2
2019-02-15T09:15:45.584Z,5203.2
2019-02-15T09:25:44.838Z,5203.2
2019-02-15T09:35:44.003Z,5203.2
2019-02-15T09:45:43.252Z,5203.2
2019-02-15T09:55:42.411Z,5203.2
2019-02-15T10:05:41.656Z,5203.2
2019-02-15T10:15:40.954Z,5203.2
2019-02-15T10:25:40.240Z,5203.2
2019-02-15T10:35:39.534Z,5203.2
2019-02-15T10:45:38.824Z,5203.3
2019-02-15T10:55:38.254Z,5203.6
2019-02-15T11:05:37.326Z,5203.6
2019-02-15T11:15:36.540Z,5203.6
2019-02-15T11:25:35.750Z,5203.7
2019-02-15T11:35:34.959Z,5204
2019-02-15T11:45:34.173Z,5204
2019-02-15T11:55:33.382Z,5204
2019-02-15T12:05:32.591Z,5204
2019-02-15T12:22:05.723Z,5204
2019-02-15T12:32:04.931Z,5204
2019-02-15T12:42:04.137Z,5204
2019-02-15T12:52:03.343Z,5204
2019-02-15T13:02:02.548Z,5204
2019-02-15T13:12:01.753Z,5204
2019-02-15T13:22:01.000Z,5204
2019-02-15T13:32:00.289Z,5204
2019-02-15T13:41:59.576Z,5204
2019-02-15T13:51:59.698Z,5204
2019-02-15T14:01:58.153Z,5204
2019-02-15T14:11:57.439Z,5204
2019-02-15T14:21:56.648Z,5204
2019-02-15T14:31:55.848Z,5204
2019-02-15T14:41:55.054Z,5204
2019-02-15T14:51:54.278Z,5204
2019-02-15T15:01:53.517Z,5204
2019-02-15T15:11:52.946Z,5204
2019-02-15T15:21:51.883Z,5204
2019-02-15T15:31:51.092Z,5204
2019-02-15T15:41:50.307Z,5204
2019-02-15T15:51:49.516Z,5204.1
2019-02-15T16:01:48.768Z,5204.4
2019-02-15T16:11:47.929Z,5204.4
2019-02-15T16:21:47.140Z,5204.4
2019-02-15T16:31:46.350Z,5204.4
2019-02-15T16:41:45.562Z,5204.5
2019-02-15T16:51:44.773Z,5204.7
2019-02-15T17:01:43.989Z,5205
2019-02-15T17:11:07.490Z,5204.6
2019-02-15T17:21:06.705Z,5204.9
2019-02-15T17:31:05.928Z,5205.1
2019-02-15T17:41:05.146Z,5205.3
2019-02-15T17:51:04.356Z,5205.6
2019-02-15T18:01:03.567Z,5205.8
2019-02-15T18:11:02.838Z,5205.9
2019-02-15T18:21:02.142Z,5206.1
2019-02-15T18:31:01.464Z,5206.4
2019-02-15T18:41:00.774Z,5206.6
2019-02-15T18:54:46.464Z,5206.1
2019-02-15T19:04:45.685Z,5206.3
2019-02-15T19:14:44.905Z,5206.5
2019-02-15T19:24:44.126Z,5206.8
2019-02-15T19:34:43.393Z,5207
2019-02-15T19:44:42.557Z,5207.2
2019-02-15T19:54:41.902Z,5207.5
2019-02-15T20:04:41.175Z,5207.6
2019-02-15T20:14:40.430Z,5207.6
2019-02-15T20:24:39.728Z,5207.6
2019-02-15T20:34:45.130Z,5207.6
2019-02-15T20:44:38.331Z,5207.6
2019-02-15T20:54:37.548Z,5207.6
2019-02-15T21:04:36.760Z,5207.8
2019-02-15T21:14:01.940Z,5207.8
2019-02-15T21:24:01.155Z,5208.1
2019-02-15T21:34:00.372Z,5208.3
2019-02-15T21:43:32.957Z,5207.6
2019-02-15T21:53:32.166Z,5207.6
2019-02-15T22:03:31.378Z,5207.6
2019-02-15T22:13:30.590Z,5207.6
2019-02-15T22:23:29.799Z,5207.6
2019-02-15T22:33:29.010Z,5207.6
2019-02-15T22:43:28.271Z,5207.6
2019-02-15T22:53:27.568Z,5207.6
2019-02-15T23:03:26.861Z,5207.6
2019-02-15T23:13:26.150Z,5207.6
2019-02-15T23:23:25.453Z,5207.6
2019-02-15T23:33:24.733Z,5207.6
2019-02-15T23:43:23.942Z,5207.6
2019-02-15T23:53:23.150Z,5207.6
