createdAt,value
2018-02-20T00:00:09.186Z,46.58
2018-02-20T00:02:36.634Z,49.80
2018-02-20T00:05:04.052Z,48.80
2018-02-20T00:07:31.475Z,45.95
2018-02-20T00:09:58.911Z,50.45
2018-02-20T00:12:26.339Z,45.97
2018-02-20T00:14:53.775Z,50.72
2018-02-20T00:17:21.220Z,49.75
2018-02-20T00:19:48.648Z,48.33
2018-02-20T00:22:16.079Z,48.13
2018-02-20T00:24:43.515Z,48.25
2018-02-20T00:27:10.942Z,49.88
2018-02-20T00:29:38.378Z,51.03
2018-02-20T00:32:05.820Z,48.65
2018-02-20T00:34:33.242Z,48.63
2018-02-20T00:37:00.667Z,48.87
2018-02-20T00:39:28.112Z,53.22
2018-02-20T00:41:55.538Z,53.00
2018-02-20T00:44:22.968Z,48.13
2018-02-20T00:46:50.416Z,51.40
2018-02-20T00:49:17.834Z,48.65
2018-02-20T00:51:45.266Z,50.97
2018-02-20T00:54:12.703Z,50.40
2018-02-20T00:56:40.136Z,49.10
2018-02-20T00:59:07.560Z,51.40
2018-02-20T01:01:35.009Z,51.60
2018-02-20T01:04:02.439Z,50.08
2018-02-20T01:06:29.894Z,48.65
2018-02-20T01:08:57.337Z,49.05
2018-02-20T01:11:24.764Z,53.10
2018-02-20T01:13:52.187Z,50.40
2018-02-20T01:16:19.637Z,52.58
2018-02-20T01:18:47.072Z,51.53
2018-02-20T01:21:14.511Z,50.83
2018-02-20T01:23:42.022Z,49.60
2018-02-20T01:26:09.455Z,51.15
2018-02-20T01:28:36.874Z,49.45
2018-02-20T01:31:04.310Z,46.90
2018-02-20T01:33:31.739Z,49.88
2018-02-20T01:35:59.166Z,48.50
2018-02-20T01:38:26.616Z,48.80
2018-02-20T01:40:54.039Z,48.10
2018-02-20T01:43:21.462Z,44.60
2018-02-20T01:45:48.915Z,47.47
2018-02-20T01:48:16.343Z,46.63
2018-02-20T01:50:55.791Z,48.17
2018-02-20T01:53:23.218Z,45.70
2018-02-20T01:55:50.642Z,48.47
2018-02-20T01:58:18.086Z,50.90
2018-02-20T02:00:45.514Z,49.55
2018-02-20T02:03:12.942Z,51.10
2018-02-20T02:05:40.398Z,51.50
2018-02-20T02:08:07.827Z,49.13
2018-02-20T02:10:35.255Z,50.20
2018-02-20T02:13:02.698Z,51.08
2018-02-20T02:15:30.134Z,54.00
2018-02-20T02:17:57.559Z,51.10
2018-02-20T02:20:25.013Z,51.50
2018-02-20T02:22:52.431Z,52.83
2018-02-20T02:25:19.859Z,54.22
2018-02-20T02:27:47.295Z,52.72
2018-02-20T02:30:14.728Z,52.20
2018-02-20T02:32:42.156Z,53.40
2018-02-20T02:35:09.599Z,52.13
2018-02-20T02:37:37.038Z,51.37
2018-02-20T02:40:04.471Z,53.67
2018-02-20T02:42:31.957Z,53.25
2018-02-20T02:44:59.371Z,52.80
2018-02-20T02:47:26.799Z,53.60
2018-02-20T02:49:54.243Z,54.17
2018-02-20T02:52:21.664Z,50.78
2018-02-20T02:54:49.100Z,55.38
2018-02-20T02:57:16.535Z,57.60
2018-02-20T02:59:43.964Z,55.92
2018-02-20T03:02:11.405Z,56.05
2018-02-20T03:04:38.851Z,57.97
2018-02-20T03:07:06.270Z,57.30
2018-02-20T03:09:33.695Z,54.88
2018-02-20T03:12:01.164Z,59.42
2018-02-20T03:14:28.596Z,55.90
2018-02-20T03:16:56.028Z,56.03
2018-02-20T03:19:23.471Z,57.40
2018-02-20T03:21:50.908Z,57.35
2018-02-20T03:24:18.342Z,54.40
2018-02-20T03:26:45.788Z,52.00
2018-02-20T03:29:13.210Z,56.22
2018-02-20T03:31:40.603Z,56.75
2018-02-20T03:34:08.323Z,58.83
2018-02-20T03:36:35.750Z,55.50
2018-02-20T03:39:03.183Z,55.03
2018-02-20T03:41:30.632Z,57.05
2018-02-20T03:43:58.051Z,57.85
2018-02-20T03:46:25.480Z,56.42
2018-02-20T03:48:52.889Z,57.70
2018-02-20T03:51:20.350Z,55.15
2018-02-20T03:53:47.746Z,55.10
2018-02-20T03:56:15.233Z,56.72
2018-02-20T03:58:42.664Z,53.08
2018-02-20T04:01:10.108Z,54.92
2018-02-20T04:03:37.551Z,56.15
2018-02-20T04:06:04.978Z,57.75
2018-02-20T04:08:32.415Z,54.95
2018-02-20T04:10:59.868Z,50.88
2018-02-20T04:13:27.309Z,55.28
2018-02-20T04:15:54.730Z,57.58
2018-02-20T04:18:22.175Z,55.08
2018-02-20T04:20:49.598Z,55.67
2018-02-20T04:23:17.030Z,55.10
2018-02-20T04:25:44.487Z,57.47
2018-02-20T04:28:11.918Z,53.33
2018-02-20T04:30:39.351Z,54.38
2018-02-20T04:33:06.799Z,54.92
2018-02-20T04:35:34.231Z,57.22
2018-02-20T04:38:01.675Z,54.28
2018-02-20T04:40:29.115Z,56.40
2018-02-20T04:42:56.547Z,56.47
2018-02-20T04:45:23.975Z,54.25
2018-02-20T04:47:51.423Z,53.25
2018-02-20T04:50:18.843Z,55.17
2018-02-20T04:52:46.279Z,57.25
2018-02-20T04:55:13.724Z,55.88
2018-02-20T04:57:41.152Z,51.37
2018-02-20T05:00:08.588Z,51.50
2018-02-20T05:02:36.036Z,50.58
2018-02-20T05:05:03.467Z,53.10
2018-02-20T05:07:30.905Z,52.40
2018-02-20T05:09:58.351Z,51.80
2018-02-20T05:12:25.780Z,49.97
2018-02-20T05:14:53.214Z,52.10
2018-02-20T05:17:20.648Z,48.92
2018-02-20T05:19:48.302Z,51.03
2018-02-20T05:22:15.733Z,50.17
2018-02-20T05:24:43.189Z,49.55
2018-02-20T05:27:10.610Z,49.50
2018-02-20T05:29:38.035Z,49.85
2018-02-20T05:32:05.492Z,51.35
2018-02-20T05:34:32.916Z,52.58
2018-02-20T05:37:00.347Z,49.67
2018-02-20T05:39:27.783Z,51.88
2018-02-20T05:41:56.039Z,50.50
2018-02-20T05:44:23.463Z,48.75
2018-02-20T05:46:50.899Z,51.40
2018-02-20T05:49:18.331Z,52.50
2018-02-20T05:51:45.760Z,50.63
2018-02-20T05:54:13.212Z,47.20
2018-02-20T05:56:40.662Z,48.10
2018-02-20T05:59:08.092Z,48.13
2018-02-20T06:01:35.535Z,48.53
2018-02-20T06:04:02.977Z,46.40
2018-02-20T06:06:30.415Z,46.80
2018-02-20T06:08:57.864Z,45.12
2018-02-20T06:11:25.307Z,43.92
2018-02-20T06:13:52.735Z,47.67
2018-02-20T06:16:20.173Z,45.42
2018-02-20T06:18:47.607Z,47.20
2018-02-20T06:21:15.039Z,45.47
2018-02-20T06:23:42.488Z,46.50
2018-02-20T06:26:09.910Z,48.95
2018-02-20T06:28:37.347Z,45.28
2018-02-20T06:31:04.797Z,45.33
2018-02-20T06:33:32.233Z,46.20
2018-02-20T06:35:59.663Z,44.67
2018-02-20T06:38:27.107Z,46.15
2018-02-20T06:40:54.543Z,48.15
2018-02-20T06:43:21.975Z,44.92
2018-02-20T06:45:49.427Z,46.75
2018-02-20T06:48:16.852Z,42.85
2018-02-20T06:50:44.322Z,42.40
2018-02-20T06:53:11.727Z,42.50
2018-02-20T06:55:39.179Z,42.53
2018-02-20T06:58:06.580Z,41.40
2018-02-20T07:00:34.028Z,46.15
2018-02-20T07:03:01.459Z,44.15
2018-02-20T07:05:28.879Z,42.55
2018-02-20T07:07:56.331Z,45.25
2018-02-20T07:10:23.754Z,41.72
2018-02-20T07:12:51.183Z,43.50
2018-02-20T07:15:18.640Z,41.30
2018-02-20T07:17:46.068Z,41.90
2018-02-20T07:20:13.516Z,39.45
2018-02-20T07:22:40.955Z,39.15
2018-02-20T07:25:08.378Z,41.95
2018-02-20T07:27:35.811Z,42.70
2018-02-20T07:30:03.258Z,38.50
2018-02-20T07:32:30.683Z,37.63
2018-02-20T07:34:58.111Z,37.17
2018-02-20T07:37:25.567Z,37.30
2018-02-20T07:39:53.007Z,34.40
2018-02-20T07:42:20.435Z,36.47
2018-02-20T07:44:47.874Z,36.08
2018-02-20T07:47:15.295Z,38.00
2018-02-20T07:49:42.724Z,35.17
2018-02-20T07:52:10.215Z,37.05
2018-02-20T07:54:37.643Z,38.40
2018-02-20T07:57:05.075Z,37.83
2018-02-20T07:59:32.575Z,37.28
2018-02-20T08:02:00.020Z,39.78
2018-02-20T08:04:27.440Z,45.10
2018-02-20T08:06:54.883Z,44.55
2018-02-20T08:09:22.314Z,43.80
2018-02-20T08:11:49.751Z,45.55
2018-02-20T08:14:17.191Z,46.25
2018-02-20T08:16:44.702Z,44.80
2018-02-20T08:19:12.146Z,45.12
2018-02-20T08:21:39.571Z,42.22
2018-02-20T08:24:07.047Z,43.08
2018-02-20T08:26:34.461Z,42.22
2018-02-20T08:29:01.888Z,44.20
2018-02-20T08:31:29.331Z,45.92
2018-02-20T08:33:56.915Z,43.90
2018-02-20T08:36:24.355Z,42.72
2018-02-20T08:38:51.782Z,46.60
2018-02-20T08:41:19.216Z,41.47
2018-02-20T08:43:46.651Z,43.33
2018-02-20T08:46:14.088Z,40.90
2018-02-20T08:48:41.538Z,41.42
2018-02-20T08:51:08.971Z,38.80
2018-02-20T08:53:36.407Z,40.60
2018-02-20T08:56:03.863Z,37.60
2018-02-20T08:58:31.402Z,40.00
2018-02-20T09:01:01.199Z,42.05
2018-02-20T09:03:28.647Z,42.47
2018-02-20T09:05:56.086Z,44.72
2018-02-20T09:08:23.518Z,45.78
2018-02-20T09:10:50.960Z,49.47
2018-02-20T09:13:18.382Z,46.08
2018-02-20T09:15:45.815Z,48.17
2018-02-20T09:18:13.259Z,50.20
2018-02-20T09:20:40.704Z,47.40
2018-02-20T09:23:08.158Z,46.50
2018-02-20T09:25:35.599Z,48.58
2018-02-20T09:28:03.306Z,42.13
2018-02-20T09:30:30.734Z,41.05
2018-02-20T09:32:58.176Z,44.40
2018-02-20T09:35:25.627Z,49.53
2018-02-20T09:37:53.067Z,47.62
2018-02-20T09:40:20.511Z,50.97
2018-02-20T09:42:47.971Z,50.00
2018-02-20T09:45:15.402Z,51.92
2018-02-20T09:47:42.839Z,52.20
2018-02-20T09:50:10.278Z,51.83
2018-02-20T09:52:37.727Z,55.70
2018-02-20T09:55:05.151Z,52.67
2018-02-20T09:57:32.611Z,51.47
2018-02-20T10:00:00.036Z,54.85
2018-02-20T10:02:27.468Z,55.17
2018-02-20T10:04:54.897Z,50.83
2018-02-20T10:07:22.351Z,50.95
2018-02-20T10:09:49.770Z,49.95
2018-02-20T10:12:17.199Z,52.10
2018-02-20T10:14:44.645Z,51.80
2018-02-20T10:17:12.084Z,51.10
2018-02-20T10:19:39.494Z,51.05
2018-02-20T10:22:06.943Z,48.35
2018-02-20T10:24:34.370Z,48.42
2018-02-20T10:27:01.799Z,49.60
2018-02-20T10:29:29.238Z,52.25
2018-02-20T10:31:56.668Z,46.53
2018-02-20T10:34:24.095Z,44.90
2018-02-20T10:36:51.585Z,44.53
2018-02-20T10:39:18.966Z,39.55
2018-02-20T10:41:46.399Z,37.15
2018-02-20T10:44:13.855Z,39.70
2018-02-20T10:46:41.296Z,42.08
2018-02-20T10:49:08.729Z,42.53
2018-02-20T10:51:36.175Z,41.25
2018-02-20T10:54:03.603Z,43.05
2018-02-20T10:56:31.021Z,42.47
2018-02-20T10:58:58.467Z,43.75
2018-02-20T11:01:25.899Z,44.10
2018-02-20T11:03:53.330Z,42.50
2018-02-20T11:06:20.770Z,42.95
2018-02-20T11:08:48.198Z,39.83
2018-02-20T11:11:15.644Z,37.85
2018-02-20T11:13:43.087Z,39.67
2018-02-20T11:16:10.532Z,40.28
2018-02-20T11:18:37.963Z,38.38
2018-02-20T11:21:05.443Z,40.10
2018-02-20T11:23:32.862Z,38.13
2018-02-20T11:26:00.294Z,40.00
2018-02-20T11:28:27.727Z,39.22
2018-02-20T11:30:55.191Z,40.33
2018-02-20T11:33:22.595Z,40.30
2018-02-20T11:35:50.040Z,36.05
2018-02-20T11:38:17.470Z,30.50
2018-02-20T11:40:44.887Z,35.58
2018-02-20T11:43:12.362Z,36.50
2018-02-20T11:45:39.790Z,38.80
2018-02-20T11:48:07.225Z,38.20
2018-02-20T11:50:34.674Z,42.40
2018-02-20T11:53:02.107Z,42.45
2018-02-20T11:55:29.529Z,43.55
2018-02-20T11:57:56.972Z,39.72
2018-02-20T12:00:24.403Z,41.72
2018-02-20T12:02:51.830Z,41.55
2018-02-20T12:05:19.281Z,40.67
2018-02-20T12:07:46.711Z,41.37
2018-02-20T12:10:14.134Z,42.15
2018-02-20T12:12:41.583Z,42.47
2018-02-20T12:15:09.015Z,43.28
2018-02-20T12:17:36.443Z,41.85
2018-02-20T12:20:03.882Z,40.85
2018-02-20T12:22:31.320Z,41.42
2018-02-20T12:24:58.746Z,40.80
2018-02-20T12:27:26.185Z,44.85
2018-02-20T12:29:53.610Z,43.03
2018-02-20T12:32:21.035Z,43.40
2018-02-20T12:34:48.489Z,41.80
2018-02-20T12:37:15.919Z,44.72
2018-02-20T12:39:43.354Z,41.35
2018-02-20T12:42:10.803Z,43.70
2018-02-20T12:44:38.226Z,44.88
2018-02-20T12:47:05.659Z,44.83
2018-02-20T12:49:33.104Z,46.03
2018-02-20T12:52:00.530Z,48.83
2018-02-20T12:54:27.963Z,48.67
2018-02-20T12:56:55.408Z,50.47
2018-02-20T12:59:22.836Z,53.45
2018-02-20T13:01:50.271Z,54.05
2018-02-20T13:04:17.720Z,55.53
2018-02-20T13:06:45.153Z,50.90
2018-02-20T13:09:12.580Z,54.20
2018-02-20T13:11:40.027Z,52.80
2018-02-20T13:14:07.458Z,51.83
2018-02-20T13:16:34.887Z,51.70
2018-02-20T13:19:02.327Z,51.67
2018-02-20T13:21:29.750Z,52.60
2018-02-20T13:23:57.185Z,56.72
2018-02-20T13:26:24.614Z,55.55
2018-02-20T13:28:52.043Z,52.85
2018-02-20T13:31:19.478Z,54.53
2018-02-20T13:33:46.917Z,57.95
2018-02-20T13:36:14.348Z,50.70
2018-02-20T13:38:41.799Z,52.55
2018-02-20T13:41:09.235Z,50.17
2018-02-20T13:43:36.653Z,53.17
2018-02-20T13:46:04.099Z,51.65
2018-02-20T13:48:31.520Z,52.58
2018-02-20T13:50:59.002Z,53.20
2018-02-20T13:53:26.432Z,48.15
2018-02-20T13:55:53.863Z,48.08
2018-02-20T13:58:21.291Z,50.65
2018-02-20T14:00:48.738Z,49.40
2018-02-20T14:03:16.163Z,49.67
2018-02-20T14:05:43.592Z,49.65
2018-02-20T14:08:11.051Z,48.65
2018-02-20T14:10:38.489Z,49.72
2018-02-20T14:13:05.233Z,53.22
2018-02-20T14:15:32.662Z,47.72
2018-02-20T14:18:00.092Z,49.58
2018-02-20T14:20:27.529Z,48.67
2018-02-20T14:22:54.975Z,51.53
2018-02-20T14:25:22.416Z,48.05
2018-02-20T14:27:49.839Z,48.05
2018-02-20T14:30:17.286Z,46.30
2018-02-20T14:32:44.726Z,48.67
2018-02-20T14:35:12.197Z,46.80
2018-02-20T14:37:39.643Z,47.15
2018-02-20T14:40:07.080Z,46.63
2018-02-20T14:42:34.521Z,46.20
2018-02-20T14:45:01.970Z,44.13
2018-02-20T14:47:29.593Z,46.90
2018-02-20T14:49:57.032Z,45.17
2018-02-20T14:52:24.503Z,43.35
2018-02-20T14:54:51.931Z,41.97
2018-02-20T14:57:19.351Z,39.03
2018-02-20T14:59:46.798Z,41.40
2018-02-20T15:02:14.223Z,43.83
2018-02-20T15:04:41.652Z,42.88
2018-02-20T15:07:09.099Z,43.30
2018-02-20T15:09:36.518Z,41.60
2018-02-20T15:12:03.950Z,43.72
2018-02-20T15:14:31.758Z,46.42
2018-02-20T15:16:59.178Z,43.55
2018-02-20T15:19:26.612Z,43.87
2018-02-20T15:21:54.047Z,43.45
2018-02-20T15:24:21.545Z,43.42
2018-02-20T15:26:48.980Z,41.78
2018-02-20T15:29:16.427Z,42.15
2018-02-20T15:31:43.851Z,42.15
2018-02-20T15:34:11.299Z,39.78
2018-02-20T15:36:38.728Z,40.65
2018-02-20T15:39:06.155Z,41.45
2018-02-20T15:41:33.590Z,40.65
2018-02-20T15:44:01.020Z,41.35
2018-02-20T15:46:28.455Z,42.58
2018-02-20T15:48:55.899Z,44.05
2018-02-20T15:51:23.336Z,43.70
2018-02-20T15:53:50.769Z,44.60
2018-02-20T15:56:18.211Z,45.17
2018-02-20T15:58:45.651Z,41.63
2018-02-20T16:01:13.088Z,46.75
2018-02-20T16:03:40.531Z,44.58
2018-02-20T16:06:07.984Z,45.72
2018-02-20T16:08:35.406Z,42.25
2018-02-20T16:11:02.860Z,44.20
2018-02-20T16:13:30.288Z,45.92
2018-02-20T16:29:19.234Z,46.72
2018-02-20T16:31:46.631Z,45.10
2018-02-20T16:34:14.113Z,46.63
2018-02-20T16:36:41.556Z,47.65
2018-02-20T16:39:08.990Z,47.67
2018-02-20T16:41:36.438Z,49.10
2018-02-20T16:44:03.863Z,52.30
2018-02-20T16:46:31.306Z,50.40
2018-02-20T16:48:58.740Z,50.90
2018-02-20T16:51:26.178Z,47.28
2018-02-20T16:53:53.619Z,49.72
2018-02-20T16:56:21.080Z,50.30
2018-02-20T16:58:48.532Z,51.22
2018-02-20T17:01:15.979Z,49.67
2018-02-20T17:03:43.417Z,49.10
2018-02-20T17:06:10.856Z,47.67
2018-02-20T17:08:38.306Z,48.58
2018-02-20T17:11:05.753Z,45.33
2018-02-20T17:13:33.216Z,46.88
2018-02-20T17:16:00.643Z,43.90
2018-02-20T17:18:28.073Z,44.15
2018-02-20T17:20:55.508Z,42.28
2018-02-20T17:23:22.944Z,43.30
2018-02-20T17:25:50.367Z,42.13
2018-02-20T17:28:17.798Z,42.20
2018-02-20T17:30:45.247Z,45.00
2018-02-20T17:33:12.684Z,46.10
2018-02-20T17:35:40.125Z,45.22
2018-02-20T17:38:07.579Z,46.15
2018-02-20T17:40:35.012Z,44.15
2018-02-20T17:43:02.456Z,47.10
2018-02-20T17:45:29.920Z,46.67
2018-02-20T17:47:57.346Z,45.30
2018-02-20T17:50:25.029Z,47.15
2018-02-20T17:52:52.488Z,48.20
2018-02-20T17:55:19.916Z,47.15
2018-02-20T17:57:47.372Z,47.55
2018-02-20T18:00:14.808Z,45.25
2018-02-20T18:02:42.235Z,49.33
2018-02-20T18:05:09.688Z,46.75
2018-02-20T18:07:37.111Z,46.28
2018-02-20T18:10:04.539Z,46.37
2018-02-20T18:12:31.992Z,47.90
2018-02-20T18:14:59.410Z,44.20
2018-02-20T18:17:26.848Z,48.78
2018-02-20T18:19:54.299Z,46.28
2018-02-20T18:22:21.731Z,47.62
2018-02-20T18:24:49.167Z,50.15
2018-02-20T18:27:16.606Z,48.85
2018-02-20T18:29:44.031Z,46.35
2018-02-20T18:32:11.458Z,48.40
2018-02-20T18:34:38.911Z,44.90
2018-02-20T18:37:06.339Z,45.92
2018-02-20T18:39:33.772Z,45.35
2018-02-20T18:42:01.211Z,45.97
2018-02-20T18:44:28.643Z,46.13
2018-02-20T18:46:56.095Z,45.28
2018-02-20T18:49:23.608Z,46.55
2018-02-20T18:51:51.051Z,48.22
2018-02-20T18:54:18.491Z,51.35
2018-02-20T18:56:45.919Z,49.05
2018-02-20T18:59:13.357Z,50.40
2018-02-20T19:01:40.802Z,48.08
2018-02-20T19:04:08.265Z,49.53
2018-02-20T19:06:35.696Z,51.08
2018-02-20T19:09:03.140Z,48.35
2018-02-20T19:11:30.571Z,48.60
2018-02-20T19:13:58.002Z,46.60
2018-02-20T19:16:25.447Z,50.42
2018-02-20T19:18:52.878Z,51.78
2018-02-20T19:21:20.308Z,53.87
2018-02-20T19:23:47.760Z,56.03
2018-02-20T19:26:15.186Z,51.40
2018-02-20T19:28:42.628Z,53.13
2018-02-20T19:31:10.088Z,52.80
2018-02-20T19:33:37.536Z,50.40
2018-02-20T19:36:04.976Z,53.97
2018-02-20T19:38:32.428Z,51.47
2018-02-20T19:40:59.867Z,51.60
2018-02-20T19:43:27.315Z,50.95
2018-02-20T19:45:54.773Z,53.92
2018-02-20T19:48:22.212Z,51.30
2018-02-20T19:50:49.645Z,51.33
2018-02-20T19:53:17.167Z,54.60
2018-02-20T19:55:44.635Z,51.78
2018-02-20T19:58:12.216Z,51.20
2018-02-20T20:00:39.652Z,52.50
2018-02-20T20:03:07.180Z,50.75
2018-02-20T20:05:34.643Z,54.45
2018-02-20T20:08:02.102Z,53.20
2018-02-20T20:10:29.536Z,56.20
2018-02-20T20:12:57.033Z,55.65
2018-02-20T20:15:24.448Z,55.72
2018-02-20T20:17:51.879Z,55.92
2018-02-20T20:20:19.330Z,52.13
2018-02-20T20:22:46.775Z,52.25
2018-02-20T20:25:14.269Z,58.13
2018-02-20T20:27:41.727Z,56.08
2018-02-20T20:30:09.435Z,52.60
2018-02-20T20:32:36.938Z,58.17
2018-02-20T20:35:04.418Z,57.90
2018-02-20T20:37:31.869Z,54.53
2018-02-20T20:39:59.350Z,52.13
2018-02-20T20:42:26.792Z,52.85
2018-02-20T20:44:54.239Z,52.20
2018-02-20T20:47:21.674Z,50.83
2018-02-20T20:49:49.111Z,52.15
2018-02-20T20:52:16.584Z,54.47
2018-02-20T20:54:44.011Z,52.30
2018-02-20T20:57:11.517Z,50.80
2018-02-20T20:59:39.115Z,54.53
2018-02-20T21:02:06.578Z,52.35
2018-02-20T21:04:34.018Z,51.17
2018-02-20T21:07:01.468Z,50.97
2018-02-20T21:09:28.919Z,53.13
2018-02-20T21:11:56.364Z,56.83
2018-02-20T21:14:23.804Z,51.55
2018-02-20T21:16:51.251Z,57.15
2018-02-20T21:19:18.688Z,54.03
2018-02-20T21:21:46.150Z,59.22
2018-02-20T21:24:13.559Z,57.03
2018-02-20T21:26:40.999Z,55.50
2018-02-20T21:29:08.427Z,55.22
2018-02-20T21:31:35.927Z,58.35
2018-02-20T21:34:03.388Z,58.10
2018-02-20T21:36:30.832Z,56.35
2018-02-20T21:38:58.271Z,58.00
2018-02-20T21:41:25.704Z,57.05
2018-02-20T21:43:53.144Z,56.03
2018-02-20T21:46:20.583Z,58.53
2018-02-20T21:48:48.017Z,57.62
2018-02-20T21:51:15.464Z,55.40
2018-02-20T21:53:42.931Z,59.83
2018-02-20T21:56:10.360Z,59.65
2018-02-20T21:58:37.789Z,53.85
2018-02-20T22:01:05.239Z,55.85
2018-02-20T22:03:32.676Z,58.30
2018-02-20T22:06:00.202Z,55.30
2018-02-20T22:08:27.655Z,56.88
2018-02-20T22:10:55.083Z,57.50
2018-02-20T22:13:22.539Z,57.08
2018-02-20T22:15:49.986Z,58.90
2018-02-20T22:18:17.410Z,57.95
2018-02-20T22:20:44.999Z,54.42
2018-02-20T22:23:12.521Z,58.53
2018-02-20T22:25:40.016Z,60.38
2018-02-20T22:28:07.487Z,59.72
2018-02-20T22:30:35.003Z,59.63
2018-02-20T22:33:02.461Z,60.83
2018-02-20T22:35:30.022Z,55.25
2018-02-20T22:37:57.502Z,55.45
2018-02-20T22:40:25.007Z,57.62
2018-02-20T22:42:52.522Z,55.67
2018-02-20T22:45:19.942Z,54.58
2018-02-20T22:47:47.381Z,55.47
2018-02-20T22:50:14.828Z,57.50
2018-02-20T22:52:42.268Z,54.67
2018-02-20T22:55:09.704Z,54.97
2018-02-20T22:57:37.164Z,56.40
2018-02-20T23:00:04.601Z,55.63
2018-02-20T23:02:32.035Z,55.15
2018-02-20T23:04:59.493Z,54.67
2018-02-20T23:07:26.923Z,58.72
2018-02-20T23:09:54.360Z,50.38
2018-02-20T23:12:21.804Z,54.42
2018-02-20T23:14:49.239Z,49.95
2018-02-20T23:17:16.680Z,55.30
2018-02-20T23:19:44.123Z,53.85
2018-02-20T23:22:11.564Z,49.60
2018-02-20T23:24:39.000Z,56.85
2018-02-20T23:27:06.460Z,52.25
2018-02-20T23:29:33.887Z,53.40
2018-02-20T23:32:01.338Z,56.72
2018-02-20T23:34:28.792Z,53.22
2018-02-20T23:36:56.231Z,54.60
2018-02-20T23:39:23.672Z,52.22
2018-02-20T23:41:51.120Z,53.83
2018-02-20T23:44:18.552Z,56.90
2018-02-20T23:46:45.987Z,54.67
2018-02-20T23:49:13.459Z,56.53
2018-02-20T23:51:40.900Z,54.95
2018-02-20T23:54:08.326Z,54.58
2018-02-20T23:56:35.799Z,52.38
2018-02-20T23:59:03.253Z,55.17
