createdAt,value
2023-05-24T00:00:18.668Z,0.84
2023-05-24T00:01:18.731Z,0.82
2023-05-24T00:02:18.757Z,0.82
2023-05-24T00:03:18.981Z,0.81
2023-05-24T00:04:18.938Z,0.82
2023-05-24T00:05:18.916Z,0.83
2023-05-24T00:06:18.993Z,0.81
2023-05-24T00:07:19.043Z,0.80
2023-05-24T00:08:18.972Z,0.81
2023-05-24T00:09:18.990Z,0.79
2023-05-24T00:10:19.041Z,0.78
2023-05-24T00:11:19.068Z,0.80
2023-05-24T00:12:19.107Z,0.79
2023-05-24T00:13:19.755Z,0.80
2023-05-24T00:14:19.187Z,0.79
2023-05-24T00:15:19.236Z,0.78
2023-05-24T00:16:19.287Z,0.77
2023-05-24T00:17:19.311Z,0.78
2023-05-24T00:18:19.315Z,0.76
2023-05-24T00:19:19.413Z,0.78
2023-05-24T00:20:19.496Z,0.74
2023-05-24T00:21:19.493Z,0.77
2023-05-24T00:22:19.515Z,0.76
2023-05-24T00:23:19.553Z,0.75
2023-05-24T00:24:19.597Z,0.78
2023-05-24T00:25:19.669Z,0.75
2023-05-24T00:26:19.709Z,0.76
2023-05-24T00:27:19.720Z,0.76
2023-05-24T00:28:19.753Z,0.75
2023-05-24T00:29:19.825Z,0.75
2023-05-24T00:30:19.831Z,0.75
2023-05-24T00:31:19.899Z,0.76
2023-05-24T00:32:19.920Z,0.74
2023-05-24T00:33:19.961Z,0.72
2023-05-24T00:34:19.988Z,0.73
2023-05-24T00:35:20.041Z,0.71
2023-05-24T00:36:20.763Z,0.72
2023-05-24T00:37:20.165Z,0.72
2023-05-24T00:38:20.225Z,0.71
2023-05-24T00:39:20.220Z,0.73
2023-05-24T00:40:20.346Z,0.70
2023-05-24T00:41:20.315Z,0.71
2023-05-24T00:42:20.345Z,0.72
2023-05-24T00:43:20.408Z,0.71
2023-05-24T00:44:20.463Z,0.71
2023-05-24T00:45:20.442Z,0.72
2023-05-24T00:46:20.557Z,0.71
2023-05-24T00:47:20.557Z,0.70
2023-05-24T00:48:20.586Z,0.72
2023-05-24T00:49:20.657Z,0.72
2023-05-24T00:50:20.740Z,0.69
2023-05-24T00:51:20.712Z,0.70
2023-05-24T00:52:20.769Z,0.69
2023-05-24T00:53:20.833Z,0.70
2023-05-24T00:54:20.912Z,0.70
2023-05-24T00:55:20.888Z,0.69
2023-05-24T00:56:20.894Z,0.69
2023-05-24T00:57:21.070Z,0.69
2023-05-24T00:58:21.054Z,0.71
2023-05-24T00:59:21.053Z,0.69
2023-05-24T01:00:21.100Z,0.70
2023-05-24T01:01:21.262Z,0.71
2023-05-24T01:02:21.266Z,0.69
2023-05-24T01:03:21.384Z,0.68
2023-05-24T01:04:21.320Z,0.69
2023-05-24T01:05:21.370Z,0.69
2023-05-24T01:06:21.442Z,0.69
2023-05-24T01:07:21.498Z,0.69
2023-05-24T01:08:21.508Z,0.69
2023-05-24T01:09:21.566Z,0.67
2023-05-24T01:10:21.569Z,0.67
2023-05-24T01:11:21.631Z,0.67
2023-05-24T01:12:21.684Z,0.68
2023-05-24T01:13:21.711Z,0.68
2023-05-24T01:14:21.807Z,0.66
2023-05-24T01:15:21.807Z,0.68
2023-05-24T01:16:21.874Z,0.68
2023-05-24T01:17:21.936Z,0.65
2023-05-24T01:18:22.040Z,0.66
2023-05-24T01:19:22.013Z,0.66
2023-05-24T01:20:22.190Z,0.65
2023-05-24T01:21:22.108Z,0.63
2023-05-24T01:22:22.162Z,0.65
2023-05-24T01:23:22.218Z,0.64
2023-05-24T01:24:22.250Z,0.65
2023-05-24T01:25:22.331Z,0.65
2023-05-24T01:26:22.382Z,0.65
2023-05-24T01:27:22.422Z,0.66
2023-05-24T01:28:22.471Z,0.64
2023-05-24T01:29:22.486Z,0.63
2023-05-24T01:30:22.583Z,0.64
2023-05-24T01:31:22.736Z,0.63
2023-05-24T01:32:22.724Z,0.64
2023-05-24T01:33:22.704Z,0.63
2023-05-24T01:34:22.731Z,0.62
2023-05-24T01:35:22.806Z,0.64
2023-05-24T01:36:22.882Z,0.64
2023-05-24T01:37:22.920Z,0.62
2023-05-24T01:38:22.930Z,0.62
2023-05-24T01:39:23.004Z,0.63
2023-05-24T01:40:23.803Z,0.63
2023-05-24T01:41:23.057Z,0.62
2023-05-24T01:42:23.427Z,0.63
2023-05-24T01:43:23.174Z,0.62
2023-05-24T01:44:23.212Z,0.64
2023-05-24T01:45:23.289Z,0.61
2023-05-24T01:46:23.338Z,0.62
2023-05-24T01:47:23.441Z,0.61
2023-05-24T01:48:23.419Z,0.62
2023-05-24T01:49:23.478Z,0.63
2023-05-24T01:50:25.715Z,0.63
2023-05-24T01:51:23.565Z,0.61
2023-05-24T01:52:23.655Z,0.64
2023-05-24T01:53:23.691Z,0.62
2023-05-24T01:54:23.730Z,0.60
2023-05-24T01:55:23.767Z,0.61
2023-05-24T01:56:23.828Z,0.61
2023-05-24T01:57:23.887Z,0.60
2023-05-24T01:58:24.060Z,0.62
2023-05-24T01:59:23.950Z,0.60
2023-05-24T02:00:24.032Z,0.62
2023-05-24T02:01:24.104Z,0.62
2023-05-24T02:02:24.166Z,0.62
2023-05-24T02:03:24.230Z,0.62
2023-05-24T02:04:24.214Z,0.60
2023-05-24T02:05:24.294Z,0.61
2023-05-24T02:06:24.307Z,0.61
2023-05-24T02:07:24.362Z,0.60
2023-05-24T02:08:24.384Z,0.61
2023-05-24T02:09:24.428Z,0.61
2023-05-24T02:10:24.481Z,0.60
2023-05-24T02:11:24.592Z,0.60
2023-05-24T02:12:24.637Z,0.60
2023-05-24T02:13:24.676Z,0.60
2023-05-24T02:14:24.726Z,0.60
2023-05-24T02:15:24.754Z,0.61
2023-05-24T02:16:24.945Z,0.58
2023-05-24T02:17:24.955Z,0.60
2023-05-24T02:18:24.935Z,0.58
2023-05-24T02:19:24.983Z,0.59
2023-05-24T02:20:25.173Z,0.59
2023-05-24T02:21:25.108Z,0.58
2023-05-24T02:22:25.189Z,0.58
2023-05-24T02:23:25.196Z,0.58
2023-05-24T02:24:25.264Z,0.59
2023-05-24T02:25:25.327Z,0.59
2023-05-24T02:26:25.422Z,0.58
2023-05-24T02:27:25.445Z,0.58
2023-05-24T02:28:25.509Z,0.59
2023-05-24T02:29:25.535Z,0.58
2023-05-24T02:30:25.575Z,0.59
2023-05-24T02:31:25.694Z,0.58
2023-05-24T02:32:25.717Z,0.57
2023-05-24T02:33:25.801Z,0.59
2023-05-24T02:34:25.851Z,0.60
2023-05-24T02:35:25.962Z,0.59
2023-05-24T02:36:25.959Z,0.58
2023-05-24T02:37:26.006Z,0.57
2023-05-24T02:38:26.080Z,0.57
2023-05-24T02:39:26.120Z,0.57
2023-05-24T02:40:26.222Z,0.57
2023-05-24T02:41:26.213Z,0.58
2023-05-24T02:42:26.319Z,0.57
2023-05-24T02:43:26.345Z,0.56
2023-05-24T02:44:26.429Z,0.57
2023-05-24T02:45:26.496Z,0.58
2023-05-24T02:46:26.553Z,0.56
2023-05-24T02:47:26.596Z,0.57
2023-05-24T02:48:26.672Z,0.56
2023-05-24T02:49:26.752Z,0.56
2023-05-24T02:50:26.762Z,0.57
2023-05-24T02:51:26.887Z,0.57
2023-05-24T02:52:26.875Z,0.55
2023-05-24T02:53:26.939Z,0.56
2023-05-24T02:54:27.002Z,0.56
2023-05-24T02:55:27.090Z,0.55
2023-05-24T02:56:27.141Z,0.56
2023-05-24T02:57:27.154Z,0.54
2023-05-24T02:58:27.220Z,0.56
2023-05-24T02:59:27.278Z,0.55
2023-05-24T03:00:27.333Z,0.56
2023-05-24T03:01:27.409Z,0.54
2023-05-24T03:02:27.524Z,0.54
2023-05-24T03:03:27.609Z,0.55
2023-05-24T03:04:27.632Z,0.55
2023-05-24T03:05:27.639Z,0.54
2023-05-24T03:06:27.698Z,0.55
2023-05-24T03:07:27.772Z,0.54
2023-05-24T03:08:27.808Z,0.54
2023-05-24T03:09:27.985Z,0.54
2023-05-24T03:10:27.919Z,0.54
2023-05-24T03:11:27.974Z,0.54
2023-05-24T03:12:28.030Z,0.53
2023-05-24T03:13:28.110Z,0.53
2023-05-24T03:14:28.172Z,0.53
2023-05-24T03:15:28.201Z,0.54
2023-05-24T03:16:28.366Z,0.55
2023-05-24T03:17:28.388Z,0.55
2023-05-24T03:18:28.387Z,0.53
2023-05-24T03:19:28.434Z,0.55
2023-05-24T03:20:28.613Z,0.52
2023-05-24T03:21:28.620Z,0.53
2023-05-24T03:22:28.623Z,0.53
2023-05-24T03:23:28.689Z,0.52
2023-05-24T03:24:28.753Z,0.53
2023-05-24T03:25:28.780Z,0.54
2023-05-24T03:26:28.898Z,0.52
2023-05-24T03:27:28.908Z,0.54
2023-05-24T03:28:29.045Z,0.55
2023-05-24T03:29:29.084Z,0.54
2023-05-24T03:30:29.100Z,0.52
2023-05-24T03:31:29.203Z,0.54
2023-05-24T03:32:29.256Z,0.53
2023-05-24T03:33:29.325Z,0.53
2023-05-24T03:34:29.368Z,0.51
2023-05-24T03:35:29.422Z,0.51
2023-05-24T03:36:29.443Z,0.53
2023-05-24T03:37:29.559Z,0.52
2023-05-24T03:38:29.592Z,0.52
2023-05-24T03:39:29.633Z,0.52
2023-05-24T03:40:29.708Z,0.53
2023-05-24T03:41:29.745Z,0.50
2023-05-24T03:42:29.828Z,0.50
2023-05-24T03:43:29.897Z,0.53
2023-05-24T03:44:29.965Z,0.53
2023-05-24T03:45:38.715Z,0.53
2023-05-24T03:46:31.064Z,0.54
2023-05-24T03:47:30.023Z,0.54
2023-05-24T03:48:29.970Z,0.53
2023-05-24T03:49:29.996Z,0.55
2023-05-24T03:50:30.015Z,0.54
2023-05-24T03:51:29.954Z,0.54
2023-05-24T03:52:29.953Z,0.54
2023-05-24T03:53:29.930Z,0.54
2023-05-24T03:54:29.968Z,0.54
2023-05-24T03:55:29.983Z,0.53
2023-05-24T03:56:30.055Z,0.53
2023-05-24T03:57:30.113Z,0.53
2023-05-24T03:58:30.139Z,0.52
2023-05-24T03:59:30.215Z,0.53
2023-05-24T04:00:30.261Z,0.52
2023-05-24T04:01:34.094Z,0.52
2023-05-24T04:02:30.325Z,0.52
2023-05-24T04:03:30.524Z,0.52
2023-05-24T04:04:30.303Z,0.52
2023-05-24T04:05:30.298Z,0.53
2023-05-24T04:06:30.362Z,0.53
2023-05-24T04:07:30.272Z,0.53
2023-05-24T04:08:30.255Z,0.51
2023-05-24T04:09:30.259Z,0.53
2023-05-24T04:10:30.237Z,0.52
2023-05-24T04:11:30.257Z,0.53
2023-05-24T04:12:30.258Z,0.53
2023-05-24T04:13:30.423Z,0.52
2023-05-24T04:14:30.373Z,0.52
2023-05-24T04:15:30.431Z,0.53
2023-05-24T04:16:30.453Z,0.52
2023-05-24T04:18:30.667Z,0.51
2023-05-24T04:19:30.654Z,0.51
2023-05-24T04:20:30.750Z,0.51
2023-05-24T04:21:30.774Z,0.51
2023-05-24T04:22:30.831Z,0.51
2023-05-24T04:23:30.852Z,0.52
2023-05-24T04:24:30.933Z,0.51
2023-05-24T04:25:31.005Z,0.52
2023-05-24T04:26:31.017Z,0.50
2023-05-24T04:27:31.108Z,0.52
2023-05-24T04:28:31.180Z,0.51
2023-05-24T04:29:31.226Z,0.50
2023-05-24T04:30:31.302Z,0.51
2023-05-24T04:31:31.379Z,0.51
2023-05-24T04:32:31.456Z,0.52
2023-05-24T04:33:31.428Z,0.50
2023-05-24T04:34:31.525Z,0.51
2023-05-24T04:35:31.597Z,0.51
2023-05-24T04:36:31.686Z,0.51
2023-05-24T04:37:31.742Z,0.51
2023-05-24T04:38:31.758Z,0.51
2023-05-24T04:39:31.797Z,0.51
2023-05-24T04:40:31.937Z,0.51
2023-05-24T04:41:32.028Z,0.52
2023-05-24T04:42:31.957Z,0.52
2023-05-24T04:43:32.914Z,0.52
2023-05-24T04:44:32.121Z,0.50
2023-05-24T04:45:32.157Z,0.51
2023-05-24T04:46:32.241Z,0.51
2023-05-24T04:47:32.302Z,0.50
2023-05-24T04:48:32.347Z,0.52
2023-05-24T04:49:32.379Z,0.52
2023-05-24T04:50:32.518Z,0.52
2023-05-24T04:51:32.569Z,0.52
2023-05-24T04:52:32.611Z,0.52
2023-05-24T04:53:32.640Z,0.52
2023-05-24T04:54:32.758Z,0.52
2023-05-24T04:55:32.848Z,0.51
2023-05-24T04:56:32.842Z,0.52
2023-05-24T04:57:32.925Z,0.51
2023-05-24T04:58:32.987Z,0.51
2023-05-24T04:59:32.960Z,0.51
2023-05-24T05:00:33.081Z,0.51
2023-05-24T05:01:33.095Z,0.51
2023-05-24T05:02:33.230Z,0.52
2023-05-24T05:03:33.332Z,0.52
2023-05-24T05:04:33.318Z,0.52
2023-05-24T05:05:33.362Z,0.52
2023-05-24T05:06:33.421Z,0.51
2023-05-24T05:07:33.451Z,0.50
2023-05-24T05:08:33.538Z,0.50
2023-05-24T05:09:33.612Z,0.52
2023-05-24T05:10:33.667Z,0.51
2023-05-24T05:11:33.718Z,0.51
2023-05-24T05:12:33.764Z,0.52
2023-05-24T05:13:33.847Z,0.52
2023-05-24T05:14:33.928Z,0.51
2023-05-24T05:15:33.954Z,0.51
2023-05-24T05:16:34.039Z,0.51
2023-05-24T05:17:34.119Z,0.51
2023-05-24T05:18:34.235Z,0.52
2023-05-24T05:19:34.196Z,0.51
2023-05-24T05:20:34.323Z,0.51
2023-05-24T05:21:34.362Z,0.51
2023-05-24T05:22:34.459Z,0.50
2023-05-24T05:23:34.393Z,0.51
2023-05-24T05:24:34.476Z,0.52
2023-05-24T05:25:34.499Z,0.52
2023-05-24T05:26:34.605Z,0.50
2023-05-24T05:27:34.658Z,0.52
2023-05-24T05:28:34.701Z,0.52
2023-05-24T05:29:34.708Z,0.52
2023-05-24T05:30:34.789Z,0.52
2023-05-24T05:31:34.852Z,0.51
2023-05-24T05:32:34.970Z,0.50
2023-05-24T05:33:35.004Z,0.50
2023-05-24T05:34:35.004Z,0.53
2023-05-24T05:35:35.145Z,0.53
2023-05-24T05:36:35.131Z,0.53
2023-05-24T05:37:35.168Z,0.54
2023-05-24T05:38:35.247Z,0.53
2023-05-24T05:39:35.412Z,0.54
2023-05-24T05:40:35.398Z,0.56
2023-05-24T05:41:35.412Z,0.57
2023-05-24T05:42:35.478Z,0.56
2023-05-24T05:43:35.525Z,0.57
2023-05-24T05:44:35.637Z,0.59
2023-05-24T05:45:36.070Z,0.58
2023-05-24T05:46:35.728Z,0.60
2023-05-24T05:47:35.782Z,0.61
2023-05-24T05:48:35.736Z,0.62
2023-05-24T05:49:35.758Z,0.64
2023-05-24T05:50:35.852Z,0.64
2023-05-24T05:51:35.855Z,0.65
2023-05-24T05:52:36.033Z,0.67
2023-05-24T05:53:35.859Z,0.72
2023-05-24T05:54:35.886Z,0.73
2023-05-24T05:55:35.913Z,0.75
2023-05-24T05:56:35.934Z,0.79
2023-05-24T05:57:35.985Z,0.80
2023-05-24T05:58:36.059Z,0.82
2023-05-24T05:59:35.934Z,0.81
2023-05-24T06:00:35.972Z,0.84
2023-05-24T06:01:36.011Z,0.84
2023-05-24T06:02:36.133Z,0.85
2023-05-24T06:03:36.220Z,0.86
2023-05-24T06:04:36.177Z,0.87
2023-05-24T06:05:36.264Z,0.87
2023-05-24T06:06:36.154Z,0.86
2023-05-24T06:07:36.232Z,0.88
2023-05-24T06:08:36.225Z,0.87
2023-05-24T06:09:36.333Z,0.88
2023-05-24T06:10:36.331Z,0.88
2023-05-24T06:11:36.370Z,0.88
2023-05-24T06:12:36.403Z,0.88
2023-05-24T06:13:36.513Z,0.85
2023-05-24T06:14:36.513Z,0.87
2023-05-24T06:15:36.584Z,0.88
2023-05-24T06:16:36.735Z,0.87
2023-05-24T06:17:36.716Z,0.86
2023-05-24T06:18:36.743Z,0.85
2023-05-24T06:19:36.755Z,0.87
2023-05-24T06:20:36.930Z,0.84
2023-05-24T06:21:36.874Z,0.85
2023-05-24T06:22:36.909Z,0.85
2023-05-24T06:23:36.943Z,0.83
2023-05-24T06:24:37.031Z,0.83
2023-05-24T06:25:37.034Z,0.84
2023-05-24T06:26:37.113Z,0.84
2023-05-24T06:27:37.173Z,0.83
2023-05-24T06:28:37.225Z,0.81
2023-05-24T06:29:37.463Z,0.83
2023-05-24T06:30:37.686Z,0.82
2023-05-24T06:31:37.401Z,0.80
2023-05-24T06:32:37.513Z,0.81
2023-05-24T06:33:38.369Z,0.79
2023-05-24T06:34:37.573Z,0.78
2023-05-24T06:35:37.616Z,0.79
2023-05-24T06:36:37.656Z,0.77
2023-05-24T06:37:37.729Z,0.77
2023-05-24T06:38:37.815Z,0.78
2023-05-24T06:39:37.804Z,0.75
2023-05-24T06:40:37.965Z,0.74
2023-05-24T06:41:37.970Z,0.78
2023-05-24T06:42:37.980Z,0.77
2023-05-24T06:43:38.048Z,0.75
2023-05-24T06:44:38.091Z,0.75
2023-05-24T06:45:38.160Z,0.75
2023-05-24T06:46:38.321Z,0.75
2023-05-24T06:47:38.389Z,0.73
2023-05-24T06:48:38.390Z,0.72
2023-05-24T06:49:38.345Z,0.73
2023-05-24T06:50:40.944Z,0.72
2023-05-24T06:51:38.407Z,0.72
2023-05-24T06:52:38.455Z,0.72
2023-05-24T06:53:38.436Z,0.71
2023-05-24T06:54:38.467Z,0.71
2023-05-24T06:55:38.471Z,0.71
2023-05-24T06:56:38.393Z,0.71
2023-05-24T06:57:38.392Z,0.72
2023-05-24T06:58:38.392Z,0.70
2023-05-24T06:59:38.356Z,0.69
2023-05-24T07:00:38.378Z,0.69
2023-05-24T07:01:38.370Z,0.68
2023-05-24T07:02:38.376Z,0.67
2023-05-24T07:03:38.320Z,0.70
2023-05-24T07:04:38.397Z,0.68
2023-05-24T07:05:38.338Z,0.67
2023-05-24T07:06:38.352Z,0.67
2023-05-24T07:07:38.306Z,0.67
2023-05-24T07:08:38.383Z,0.66
2023-05-24T07:09:38.335Z,0.65
2023-05-24T07:10:38.379Z,0.65
2023-05-24T07:11:38.334Z,0.64
2023-05-24T07:12:38.326Z,0.64
2023-05-24T07:13:38.293Z,0.64
2023-05-24T07:14:38.262Z,0.65
2023-05-24T07:15:38.267Z,0.66
2023-05-24T07:16:38.329Z,0.63
2023-05-24T07:17:38.263Z,0.63
2023-05-24T07:18:38.282Z,0.64
2023-05-24T07:19:38.275Z,0.63
2023-05-24T07:20:38.428Z,0.62
2023-05-24T07:21:38.402Z,0.62
2023-05-24T07:22:38.463Z,0.64
2023-05-24T07:23:38.457Z,0.60
2023-05-24T07:24:38.496Z,0.63
2023-05-24T07:25:38.532Z,0.61
2023-05-24T07:26:38.632Z,0.62
2023-05-24T07:27:39.466Z,0.60
2023-05-24T07:28:38.695Z,0.60
2023-05-24T07:29:38.746Z,0.61
2023-05-24T07:30:38.776Z,0.63
2023-05-24T07:31:38.823Z,0.60
2023-05-24T07:32:39.046Z,0.61
2023-05-24T07:33:38.946Z,0.61
2023-05-24T07:34:38.934Z,0.61
2023-05-24T07:35:39.029Z,0.60
2023-05-24T07:36:39.015Z,0.59
2023-05-24T07:37:39.068Z,0.60
2023-05-24T07:38:39.100Z,0.58
2023-05-24T07:39:39.144Z,0.57
2023-05-24T07:40:39.156Z,0.59
2023-05-24T07:41:39.192Z,0.58
2023-05-24T07:42:39.268Z,0.59
2023-05-24T07:43:39.275Z,0.59
2023-05-24T07:44:39.284Z,0.59
2023-05-24T07:45:39.525Z,0.59
2023-05-24T07:46:39.501Z,0.57
2023-05-24T07:47:39.451Z,0.59
2023-05-24T07:48:39.463Z,0.60
2023-05-24T07:49:39.495Z,0.59
2023-05-24T07:50:39.492Z,0.59
2023-05-24T07:51:39.572Z,0.58
2023-05-24T07:52:39.589Z,0.57
2023-05-24T07:53:39.646Z,0.57
2023-05-24T07:54:39.651Z,0.56
2023-05-24T07:55:39.674Z,0.55
2023-05-24T07:56:39.706Z,0.55
2023-05-24T07:57:39.756Z,0.56
2023-05-24T07:58:39.794Z,0.57
2023-05-24T07:59:39.795Z,0.57
2023-05-24T08:00:39.827Z,0.55
2023-05-24T08:01:39.847Z,0.55
2023-05-24T08:02:39.909Z,0.54
2023-05-24T08:03:41.360Z,0.55
2023-05-24T08:04:39.929Z,0.55
2023-05-24T08:05:40.060Z,0.54
2023-05-24T08:06:40.090Z,0.55
2023-05-24T08:07:39.992Z,0.55
2023-05-24T08:08:40.011Z,0.54
2023-05-24T08:09:40.069Z,0.55
2023-05-24T08:10:40.080Z,0.55
2023-05-24T08:11:40.146Z,0.54
2023-05-24T08:12:40.143Z,0.54
2023-05-24T08:13:40.148Z,0.54
2023-05-24T08:14:40.136Z,0.53
2023-05-24T08:15:40.310Z,0.53
2023-05-24T08:16:40.285Z,0.53
2023-05-24T08:17:40.335Z,0.54
2023-05-24T08:18:40.263Z,0.54
2023-05-24T08:19:40.298Z,0.52
2023-05-24T08:20:40.461Z,0.51
2023-05-24T08:21:40.357Z,0.52
2023-05-24T08:22:40.360Z,0.53
2023-05-24T08:23:40.472Z,0.53
2023-05-24T08:24:40.425Z,0.53
2023-05-24T08:25:40.590Z,0.51
2023-05-24T08:26:40.498Z,0.50
2023-05-24T08:27:40.547Z,0.51
2023-05-24T08:28:40.627Z,0.53
2023-05-24T08:29:40.572Z,0.53
2023-05-24T08:30:40.624Z,0.54
2023-05-24T08:31:40.674Z,0.52
2023-05-24T08:32:40.691Z,0.53
2023-05-24T08:33:40.680Z,0.53
2023-05-24T08:34:40.693Z,0.51
2023-05-24T08:35:40.939Z,0.53
2023-05-24T08:36:40.815Z,0.53
2023-05-24T08:37:40.860Z,0.53
2023-05-24T08:38:40.876Z,0.53
2023-05-24T08:39:40.896Z,0.53
2023-05-24T08:40:40.888Z,0.52
2023-05-24T08:41:40.889Z,0.51
2023-05-24T08:42:40.957Z,0.53
2023-05-24T08:43:40.973Z,0.53
2023-05-24T08:44:41.018Z,0.50
2023-05-24T08:45:41.247Z,0.52
2023-05-24T08:46:41.210Z,0.51
2023-05-24T08:47:41.187Z,0.51
2023-05-24T08:48:41.189Z,0.51
2023-05-24T08:49:41.127Z,0.52
2023-05-24T08:50:41.207Z,0.53
2023-05-24T08:51:41.303Z,0.51
2023-05-24T08:52:41.214Z,0.52
2023-05-24T08:53:41.766Z,0.51
2023-05-24T08:54:41.296Z,0.51
2023-05-24T08:55:41.638Z,0.51
2023-05-24T08:56:41.367Z,0.51
2023-05-24T08:57:41.879Z,0.53
2023-05-24T08:58:41.604Z,0.51
2023-05-24T08:59:41.467Z,0.52
2023-05-24T09:00:41.512Z,0.51
2023-05-24T09:01:41.682Z,0.51
2023-05-24T09:02:41.662Z,0.53
2023-05-24T09:03:41.682Z,0.51
2023-05-24T09:04:41.724Z,0.51
2023-05-24T09:05:41.889Z,0.52
2023-05-24T09:06:41.693Z,0.52
2023-05-24T09:07:41.695Z,0.50
2023-05-24T09:08:43.769Z,0.51
2023-05-24T09:09:41.750Z,0.51
2023-05-24T09:10:53.848Z,0.50
2023-05-24T09:11:42.749Z,0.50
2023-05-24T09:12:41.771Z,0.50
2023-05-24T09:13:41.757Z,0.50
2023-05-24T09:14:41.749Z,0.50
2023-05-24T09:15:42.040Z,0.48
2023-05-24T09:16:41.833Z,0.50
2023-05-24T09:17:41.791Z,0.50
2023-05-24T09:18:41.708Z,0.51
2023-05-24T09:19:41.728Z,0.51
2023-05-24T09:20:42.026Z,0.51
2023-05-24T09:21:41.725Z,0.51
2023-05-24T09:22:44.064Z,0.51
2023-05-24T09:23:41.756Z,0.51
2023-05-24T09:24:41.740Z,0.51
2023-05-24T09:25:41.759Z,0.51
2023-05-24T09:26:41.971Z,0.51
2023-05-24T09:27:41.836Z,0.51
2023-05-24T09:28:41.865Z,0.51
2023-05-24T09:29:41.795Z,0.51
2023-05-24T09:30:42.130Z,0.50
2023-05-24T09:31:41.870Z,0.52
2023-05-24T09:32:41.917Z,0.51
2023-05-24T09:33:41.884Z,0.51
2023-05-24T09:34:41.868Z,0.52
2023-05-24T09:35:41.880Z,0.51
2023-05-24T09:36:41.897Z,0.51
2023-05-24T09:37:41.891Z,0.51
2023-05-24T09:38:42.561Z,0.51
2023-05-24T09:39:41.903Z,0.52
2023-05-24T09:40:42.171Z,0.52
2023-05-24T09:41:41.900Z,0.52
2023-05-24T09:42:41.924Z,0.52
2023-05-24T09:43:41.950Z,0.52
2023-05-24T09:44:41.933Z,0.51
2023-05-24T09:45:41.957Z,0.52
2023-05-24T09:46:41.991Z,0.52
2023-05-24T09:47:42.224Z,0.51
2023-05-24T09:48:41.989Z,0.52
2023-05-24T09:49:41.975Z,0.52
2023-05-24T09:50:42.208Z,0.50
2023-05-24T09:51:41.984Z,0.51
2023-05-24T09:52:42.022Z,0.51
2023-05-24T09:53:42.050Z,0.50
2023-05-24T09:54:42.022Z,0.52
2023-05-24T09:55:42.027Z,0.52
2023-05-24T09:56:42.045Z,0.51
2023-05-24T09:57:42.037Z,0.51
2023-05-24T09:58:42.044Z,0.52
2023-05-24T09:59:42.022Z,0.52
2023-05-24T10:00:42.531Z,0.53
2023-05-24T10:01:42.213Z,0.52
2023-05-24T10:02:52.376Z,0.52
2023-05-24T10:03:43.100Z,0.52
2023-05-24T10:04:42.072Z,0.52
2023-05-24T10:05:42.021Z,0.52
2023-05-24T10:06:42.056Z,0.52
2023-05-24T10:07:42.002Z,0.52
2023-05-24T10:08:42.007Z,0.50
2023-05-24T10:09:41.988Z,0.51
2023-05-24T10:10:42.299Z,0.52
2023-05-24T10:11:42.030Z,0.51
2023-05-24T10:12:41.974Z,0.51
2023-05-24T10:13:41.983Z,0.50
2023-05-24T10:14:41.944Z,0.51
2023-05-24T10:15:41.949Z,0.52
2023-05-24T10:16:42.066Z,0.50
2023-05-24T10:17:41.983Z,0.52
2023-05-24T10:18:41.914Z,0.51
2023-05-24T10:19:41.937Z,0.50
2023-05-24T10:20:42.542Z,0.52
2023-05-24T10:21:41.957Z,0.51
2023-05-24T10:22:41.892Z,0.51
2023-05-24T10:23:41.901Z,0.52
2023-05-24T10:24:41.970Z,0.51
2023-05-24T10:25:41.932Z,0.50
2023-05-24T10:26:41.926Z,0.51
2023-05-24T10:27:41.939Z,0.53
2023-05-24T10:28:41.944Z,0.53
2023-05-24T10:29:41.944Z,0.52
2023-05-24T10:30:42.498Z,0.51
2023-05-24T10:31:42.039Z,0.52
2023-05-24T10:32:42.088Z,0.52
2023-05-24T10:33:42.020Z,0.50
2023-05-24T10:34:42.021Z,0.52
2023-05-24T10:35:42.098Z,0.52
2023-05-24T10:36:42.049Z,0.51
2023-05-24T10:37:42.049Z,0.52
2023-05-24T10:38:42.106Z,0.52
2023-05-24T10:39:42.125Z,0.51
2023-05-24T10:40:42.920Z,0.51
2023-05-24T10:41:42.271Z,0.51
2023-05-24T10:42:42.138Z,0.52
2023-05-24T10:43:42.456Z,0.50
2023-05-24T10:44:42.223Z,0.51
2023-05-24T10:45:42.218Z,0.52
2023-05-24T10:46:42.222Z,0.53
2023-05-24T10:47:42.252Z,0.52
2023-05-24T10:48:42.229Z,0.51
2023-05-24T10:49:42.303Z,0.53
2023-05-24T10:50:42.791Z,0.53
2023-05-24T10:51:42.296Z,0.53
2023-05-24T10:52:42.300Z,0.54
2023-05-24T10:53:42.383Z,0.53
2023-05-24T10:54:52.445Z,0.52
2023-05-24T10:55:43.375Z,0.52
2023-05-24T10:56:42.401Z,0.52
2023-05-24T10:57:42.347Z,0.51
2023-05-24T10:58:42.396Z,0.52
2023-05-24T10:59:42.555Z,0.51
2023-05-24T11:00:42.679Z,0.51
2023-05-24T11:01:42.551Z,0.52
2023-05-24T11:02:42.355Z,0.52
2023-05-24T11:03:42.346Z,0.52
2023-05-24T11:04:42.344Z,0.52
2023-05-24T11:05:44.332Z,0.52
2023-05-24T11:06:42.294Z,0.51
2023-05-24T11:07:42.253Z,0.53
2023-05-24T11:08:42.234Z,0.53
2023-05-24T11:09:42.270Z,0.52
2023-05-24T11:10:43.456Z,0.52
2023-05-24T11:11:42.246Z,0.52
2023-05-24T11:12:42.291Z,0.52
2023-05-24T11:13:42.243Z,0.51
2023-05-24T11:14:42.261Z,0.50
2023-05-24T11:15:42.221Z,0.51
2023-05-24T11:16:42.231Z,0.52
2023-05-24T11:17:43.574Z,0.51
2023-05-24T11:18:42.172Z,0.51
2023-05-24T11:19:42.205Z,0.53
2023-05-24T11:20:42.494Z,0.52
2023-05-24T11:21:42.200Z,0.51
2023-05-24T11:22:42.254Z,0.51
2023-05-24T11:23:42.163Z,0.52
2023-05-24T11:24:42.193Z,0.52
2023-05-24T11:25:42.153Z,0.51
2023-05-24T11:26:42.138Z,0.52
2023-05-24T11:27:42.145Z,0.51
2023-05-24T11:28:42.121Z,0.51
2023-05-24T11:29:42.102Z,0.53
2023-05-24T11:30:42.287Z,0.53
2023-05-24T11:31:44.729Z,0.53
2023-05-24T11:32:42.106Z,0.53
2023-05-24T11:33:42.092Z,0.53
2023-05-24T11:34:42.127Z,0.52
2023-05-24T11:35:42.094Z,0.53
2023-05-24T11:36:42.101Z,0.52
2023-05-24T11:37:46.334Z,0.53
2023-05-24T11:38:42.061Z,0.53
2023-05-24T11:39:42.058Z,0.54
2023-05-24T11:40:42.168Z,0.54
2023-05-24T11:41:42.014Z,0.54
2023-05-24T11:42:42.038Z,0.54
2023-05-24T11:43:42.035Z,0.56
2023-05-24T11:44:42.093Z,0.55
2023-05-24T11:45:42.061Z,0.54
2023-05-24T11:46:42.061Z,0.53
2023-05-24T11:47:42.032Z,0.53
2023-05-24T11:48:42.297Z,0.54
2023-05-24T11:49:41.981Z,0.54
2023-05-24T11:50:49.379Z,0.53
2023-05-24T11:51:43.018Z,0.53
2023-05-24T11:52:41.917Z,0.53
2023-05-24T11:53:41.958Z,0.53
2023-05-24T11:54:42.217Z,0.54
2023-05-24T11:55:42.034Z,0.55
2023-05-24T11:56:41.924Z,0.54
2023-05-24T11:57:41.933Z,0.54
2023-05-24T11:58:41.990Z,0.52
2023-05-24T11:59:41.890Z,0.50
2023-05-24T12:00:42.095Z,0.51
2023-05-24T12:01:41.907Z,0.51
2023-05-24T12:02:41.960Z,0.52
2023-05-24T12:03:42.056Z,0.52
2023-05-24T12:04:41.976Z,0.53
2023-05-24T12:05:41.932Z,0.53
2023-05-24T12:06:42.018Z,0.53
2023-05-24T12:07:42.014Z,0.54
2023-05-24T12:08:42.070Z,0.54
2023-05-24T12:09:42.118Z,0.54
2023-05-24T12:10:42.361Z,0.55
2023-05-24T12:11:42.313Z,0.53
2023-05-24T12:12:45.590Z,0.54
2023-05-24T12:13:42.260Z,0.55
2023-05-24T12:14:42.221Z,0.54
2023-05-24T12:15:42.248Z,0.55
2023-05-24T12:16:42.169Z,0.55
2023-05-24T12:17:42.217Z,0.55
2023-05-24T12:18:55.162Z,0.55
2023-05-24T12:19:44.636Z,0.55
2023-05-24T12:20:42.464Z,0.55
2023-05-24T12:21:42.348Z,0.55
2023-05-24T12:22:42.315Z,0.55
2023-05-24T12:23:42.346Z,0.55
2023-05-24T12:24:42.419Z,0.53
2023-05-24T12:25:42.438Z,0.54
2023-05-24T12:26:42.464Z,0.54
2023-05-24T12:27:42.518Z,0.55
2023-05-24T12:28:42.549Z,0.55
2023-05-24T12:29:42.714Z,0.54
2023-05-24T12:30:42.770Z,0.55
2023-05-24T12:31:42.808Z,0.55
2023-05-24T12:32:42.753Z,0.54
2023-05-24T12:33:42.749Z,0.54
2023-05-24T12:34:42.975Z,0.54
2023-05-24T12:35:42.804Z,0.54
2023-05-24T12:36:42.869Z,0.55
2023-05-24T12:37:42.869Z,0.53
2023-05-24T12:38:42.932Z,0.53
2023-05-24T12:39:44.271Z,0.52
2023-05-24T12:40:43.161Z,0.54
2023-05-24T12:41:43.001Z,0.54
2023-05-24T12:42:43.058Z,0.54
2023-05-24T12:43:43.070Z,0.54
2023-05-24T12:44:43.172Z,0.55
2023-05-24T12:45:43.115Z,0.54
2023-05-24T12:46:43.208Z,0.56
2023-05-24T12:47:43.280Z,0.54
2023-05-24T12:48:43.368Z,0.54
2023-05-24T12:49:43.310Z,0.54
2023-05-24T12:50:43.493Z,0.54
2023-05-24T12:51:43.493Z,0.53
2023-05-24T12:52:43.437Z,0.54
2023-05-24T12:53:43.473Z,0.53
2023-05-24T12:54:43.499Z,0.52
2023-05-24T12:55:43.548Z,0.53
2023-05-24T12:56:43.582Z,0.53
2023-05-24T12:57:43.700Z,0.52
2023-05-24T12:58:43.678Z,0.53
2023-05-24T12:59:44.014Z,0.54
2023-05-24T13:00:44.270Z,0.54
2023-05-24T13:01:43.759Z,0.53
2023-05-24T13:02:43.801Z,0.54
2023-05-24T13:03:43.758Z,0.54
2023-05-24T13:04:43.817Z,0.52
2023-05-24T13:05:43.933Z,0.53
2023-05-24T13:06:43.835Z,0.52
2023-05-24T13:07:43.905Z,0.54
2023-05-24T13:08:43.950Z,0.53
2023-05-24T13:09:43.983Z,0.53
2023-05-24T13:10:44.220Z,0.51
2023-05-24T13:11:44.102Z,0.52
2023-05-24T13:12:44.088Z,0.53
2023-05-24T13:13:44.116Z,0.53
2023-05-24T13:14:44.297Z,0.53
2023-05-24T13:15:44.309Z,0.53
2023-05-24T13:16:44.491Z,0.52
2023-05-24T13:17:44.406Z,0.52
2023-05-24T13:18:44.338Z,0.51
2023-05-24T13:19:44.353Z,0.51