createdAt,value
2022-10-19T00:00:05.506Z,5.00
2022-10-19T00:02:55.502Z,5.00
2022-10-19T00:05:23.321Z,6.00
2022-10-19T00:07:51.124Z,8.00
2022-10-19T00:10:18.988Z,7.00
2022-10-19T00:15:55.303Z,6.00
2022-10-19T00:18:23.050Z,4.50
2022-10-19T00:20:51.917Z,7.00
2022-10-19T00:23:23.287Z,6.00
2022-10-19T00:25:56.629Z,6.00
2022-10-19T00:28:24.568Z,5.50
2022-10-19T00:30:52.826Z,10.50
2022-10-19T00:33:25.373Z,11.00
2022-10-19T00:36:02.103Z,11.00
2022-10-19T00:41:02.514Z,7.50
2022-10-19T00:43:31.768Z,6.00
2022-10-19T00:46:05.375Z,6.00
2022-10-19T00:48:34.444Z,8.00
2022-10-19T00:51:09.572Z,5.50
2022-10-19T00:53:45.446Z,7.00
2022-10-19T00:56:21.418Z,9.00
2022-10-19T01:01:27.394Z,10.50
2022-10-19T01:06:28.452Z,5.00
2022-10-19T01:08:57.393Z,8.00
2022-10-19T01:11:53.771Z,9.00
2022-10-19T01:14:59.103Z,8.00
2022-10-19T01:17:39.539Z,11.00
2022-10-19T01:20:27.215Z,9.50
2022-10-19T01:23:25.766Z,6.00
2022-10-19T01:28:54.056Z,7.00
2022-10-19T01:31:48.352Z,5.50
2022-10-19T01:34:33.165Z,6.00
2022-10-19T01:37:28.441Z,8.50
2022-10-19T01:40:12.698Z,7.00
2022-10-19T01:43:01.359Z,8.00
2022-10-19T01:45:44.720Z,16.00
2022-10-19T01:48:31.109Z,12.00
2022-10-19T01:56:23.677Z,10.50
2022-10-19T01:59:06.360Z,12.00
2022-10-19T02:06:41.665Z,12.00
2022-10-19T02:11:53.416Z,12.00
2022-10-19T02:14:31.935Z,12.00
2022-10-19T02:17:05.342Z,9.00
2022-10-19T02:19:35.439Z,8.00
2022-10-19T02:22:14.419Z,7.00
2022-10-19T02:27:26.002Z,10.00
2022-10-19T02:29:55.745Z,8.50
2022-10-19T02:32:28.390Z,12.00
2022-10-19T02:35:02.010Z,8.00
2022-10-19T02:37:32.308Z,12.00
2022-10-19T02:40:01.180Z,12.00
2022-10-19T02:42:54.376Z,16.00
2022-10-19T02:45:31.025Z,10.00
2022-10-19T02:48:05.046Z,12.50
2022-10-19T02:50:33.322Z,17.00
2022-10-19T02:53:01.557Z,10.00
2022-10-19T02:58:02.270Z,13.00
2022-10-19T03:00:31.188Z,12.00
2022-10-19T03:03:02.923Z,11.50
2022-10-19T03:05:30.820Z,14.00
2022-10-19T03:08:00.684Z,11.00
2022-10-19T03:10:37.488Z,11.00
2022-10-19T03:13:12.314Z,12.00
2022-10-19T03:15:40.083Z,11.00
2022-10-19T03:20:42.138Z,7.50
2022-10-19T03:23:11.027Z,8.00
2022-10-19T03:28:08.685Z,9.00
2022-10-19T03:30:46.423Z,9.50
2022-10-19T03:33:20.496Z,14.00
2022-10-19T03:35:48.429Z,10.00
2022-10-19T03:38:17.475Z,7.00
2022-10-19T03:40:51.564Z,10.00
2022-10-19T03:43:20.435Z,9.50
2022-10-19T03:45:48.416Z,13.00
2022-10-19T03:48:22.412Z,12.00
2022-10-19T03:51:10.510Z,11.00
2022-10-19T03:53:40.637Z,15.00
2022-10-19T03:56:12.532Z,14.00
2022-10-19T03:58:42.101Z,11.00
2022-10-19T04:01:21.232Z,7.00
2022-10-19T04:03:56.133Z,10.50
2022-10-19T04:06:29.554Z,8.00
2022-10-19T04:08:59.481Z,7.00
2022-10-19T04:11:30.423Z,7.00
2022-10-19T04:14:32.482Z,10.50
2022-10-19T04:17:02.779Z,11.00
2022-10-19T04:19:38.405Z,16.00
2022-10-19T04:24:37.061Z,8.00
2022-10-19T04:27:06.313Z,11.00
2022-10-19T04:34:37.664Z,11.00
2022-10-19T04:39:43.395Z,12.00
2022-10-19T04:42:21.407Z,11.00
2022-10-19T04:44:51.365Z,11.50
2022-10-19T04:49:52.379Z,9.00
2022-10-19T04:52:22.579Z,12.00
2022-10-19T04:54:50.412Z,11.00
2022-10-19T04:57:24.358Z,6.00
2022-10-19T04:59:59.438Z,10.50
2022-10-19T05:05:05.765Z,7.00
2022-10-19T05:07:34.944Z,8.00
2022-10-19T05:10:04.068Z,11.50
2022-10-19T05:12:34.199Z,7.00
2022-10-19T05:15:05.798Z,11.00
2022-10-19T05:17:33.887Z,11.50
2022-10-19T05:20:11.382Z,13.00
2022-10-19T05:22:40.550Z,13.00
2022-10-19T05:25:09.126Z,13.00
2022-10-19T05:27:38.932Z,12.50
2022-10-19T05:32:44.838Z,9.50
2022-10-19T05:37:48.671Z,6.00
2022-10-19T05:40:17.449Z,11.00
2022-10-19T05:42:52.375Z,7.00
2022-10-19T05:45:21.272Z,7.50
2022-10-19T05:47:51.047Z,4.50
2022-10-19T05:50:20.012Z,7.00
2022-10-19T05:52:47.850Z,9.00
2022-10-19T05:55:20.299Z,9.00
2022-10-19T06:00:20.424Z,11.00
2022-10-19T06:02:58.966Z,14.00
2022-10-19T06:05:31.398Z,17.00
2022-10-19T06:13:06.370Z,15.50
2022-10-19T06:15:36.376Z,14.00
2022-10-19T06:18:05.125Z,15.00
2022-10-19T06:20:42.416Z,19.00
2022-10-19T06:23:12.329Z,20.00
2022-10-19T06:25:47.569Z,16.00
2022-10-19T06:28:16.487Z,14.00
2022-10-19T06:33:19.523Z,14.00
2022-10-19T06:36:26.521Z,11.50
2022-10-19T06:39:01.881Z,11.50
2022-10-19T06:41:31.306Z,13.00
2022-10-19T06:46:32.239Z,15.00
2022-10-19T06:49:04.344Z,15.00
2022-10-19T06:51:35.614Z,16.00
2022-10-19T06:54:04.481Z,20.00
2022-10-19T07:01:49.231Z,21.50
2022-10-19T07:04:17.126Z,16.00
2022-10-19T07:06:45.964Z,28.00
2022-10-19T07:11:46.196Z,19.50
2022-10-19T07:19:26.989Z,21.50
2022-10-19T07:21:55.841Z,19.00
2022-10-19T07:24:23.844Z,20.00
2022-10-19T07:26:52.649Z,20.00
2022-10-19T07:29:21.945Z,21.00
2022-10-19T07:31:50.897Z,13.00
2022-10-19T07:34:23.146Z,17.50
2022-10-19T07:39:28.212Z,10.50
2022-10-19T07:41:57.164Z,20.00
2022-10-19T07:44:26.449Z,20.00
2022-10-19T07:47:01.406Z,16.00
2022-10-19T07:49:37.533Z,10.00
2022-10-19T07:52:05.465Z,18.50
2022-10-19T07:57:03.477Z,10.00
2022-10-19T07:59:32.648Z,11.00
2022-10-19T08:02:04.677Z,10.00
2022-10-19T08:07:21.553Z,11.50
2022-10-19T08:09:54.309Z,14.00
2022-10-19T08:12:23.492Z,8.00
2022-10-19T08:17:21.805Z,11.00
2022-10-19T08:19:51.749Z,7.00
2022-10-19T08:29:48.836Z,10.00
2022-10-19T08:32:24.584Z,5.00
2022-10-19T08:34:52.478Z,7.00
2022-10-19T08:37:40.622Z,8.00
2022-10-19T08:40:28.392Z,5.00
2022-10-19T08:43:34.413Z,6.00
2022-10-19T08:46:18.533Z,9.00
2022-10-19T08:48:57.692Z,6.50
2022-10-19T08:51:37.631Z,5.50
2022-10-19T08:54:13.804Z,6.00
2022-10-19T08:57:15.620Z,8.00
2022-10-19T09:00:02.804Z,12.00
2022-10-19T09:02:54.798Z,11.00
2022-10-19T09:05:50.551Z,7.00
2022-10-19T09:08:21.069Z,7.50
2022-10-19T09:10:54.990Z,6.00
2022-10-19T09:14:04.270Z,8.00
2022-10-19T09:19:25.852Z,5.00
2022-10-19T09:22:02.998Z,6.00
2022-10-19T09:24:51.771Z,6.00
2022-10-19T09:27:35.701Z,5.00
2022-10-19T09:30:23.518Z,4.00
2022-10-19T09:33:02.788Z,5.00
2022-10-19T09:35:43.566Z,5.50
2022-10-19T09:38:16.907Z,3.00
2022-10-19T09:40:47.237Z,6.00
2022-10-19T09:43:20.807Z,5.00
2022-10-19T09:46:19.985Z,5.00
2022-10-19T09:48:55.748Z,2.00
2022-10-19T09:51:25.709Z,5.00
2022-10-19T09:53:56.046Z,9.50
2022-10-19T09:56:27.335Z,5.00
2022-10-19T09:58:57.865Z,5.00
2022-10-19T10:01:41.556Z,4.50
2022-10-19T10:04:17.309Z,4.00
2022-10-19T10:09:26.035Z,5.00
2022-10-19T10:11:56.982Z,6.00
2022-10-19T10:14:33.377Z,3.00
2022-10-19T10:17:18.263Z,4.00
2022-10-19T10:20:03.455Z,3.50
2022-10-19T10:22:36.031Z,4.00
2022-10-19T10:25:13.810Z,4.00
2022-10-19T10:27:41.701Z,8.00
2022-10-19T10:30:18.765Z,4.50
2022-10-19T10:33:04.615Z,10.00
2022-10-19T10:35:53.552Z,10.00
2022-10-19T10:38:26.360Z,38.50
2022-10-19T10:41:01.101Z,50.00
2022-10-19T10:43:33.205Z,18.00
2022-10-19T10:46:07.877Z,37.00
2022-10-19T10:48:43.120Z,14.00
2022-10-19T10:51:22.045Z,13.00
2022-10-19T10:53:50.962Z,10.00
2022-10-19T10:56:29.869Z,11.00
2022-10-19T10:59:32.995Z,11.00
2022-10-19T11:02:13.045Z,11.00
2022-10-19T11:04:52.169Z,8.00
2022-10-19T11:07:26.148Z,2.50
2022-10-19T11:13:02.065Z,5.00
2022-10-19T11:15:52.545Z,5.50
2022-10-19T11:18:32.564Z,3.50
2022-10-19T11:21:02.417Z,2.50
2022-10-19T11:23:35.406Z,5.50
2022-10-19T11:26:32.555Z,4.00
2022-10-19T11:29:21.893Z,7.00
2022-10-19T11:31:53.345Z,5.00
2022-10-19T11:34:33.352Z,4.00
2022-10-19T11:37:30.732Z,5.00
2022-10-19T11:40:22.130Z,3.00
2022-10-19T11:43:07.019Z,2.00
2022-10-19T11:45:42.839Z,2.50
2022-10-19T11:48:43.774Z,3.00
2022-10-19T11:51:22.897Z,3.50
2022-10-19T11:54:19.303Z,3.00
2022-10-19T11:57:07.311Z,4.00
2022-10-19T12:00:15.228Z,4.00
2022-10-19T12:05:42.340Z,2.50
2022-10-19T12:08:25.617Z,1.50
2022-10-19T12:11:02.707Z,2.00
2022-10-19T12:13:48.786Z,1.00
2022-10-19T12:18:55.473Z,2.00
2022-10-19T12:21:43.165Z,1.50
2022-10-19T12:24:22.634Z,2.00
2022-10-19T12:29:35.912Z,2.50
2022-10-19T12:32:07.284Z,2.50
2022-10-19T12:37:27.142Z,2.00
2022-10-19T12:40:00.153Z,4.00
2022-10-19T12:42:42.076Z,3.00
2022-10-19T12:45:36.525Z,2.50
2022-10-19T12:48:08.591Z,2.00
2022-10-19T12:53:23.800Z,4.00
2022-10-19T12:58:34.335Z,3.00
2022-10-19T13:01:18.273Z,3.00
2022-10-19T13:06:23.594Z,5.00
2022-10-19T13:08:53.552Z,4.00
2022-10-19T13:11:22.759Z,4.00
2022-10-19T13:14:12.130Z,10.00
2022-10-19T13:17:02.004Z,5.00
2022-10-19T13:19:34.696Z,4.00
2022-10-19T13:22:02.597Z,4.00
2022-10-19T13:24:34.647Z,5.00
2022-10-19T13:27:27.058Z,6.00
2022-10-19T13:29:55.377Z,2.00
2022-10-19T13:32:43.650Z,3.00
2022-10-19T13:35:34.760Z,3.00
2022-10-19T13:38:17.006Z,5.50
2022-10-19T13:40:48.951Z,4.00
2022-10-19T13:46:10.124Z,4.00
2022-10-19T13:49:03.782Z,5.00
2022-10-19T13:51:46.137Z,6.00
2022-10-19T13:54:36.006Z,6.50
2022-10-19T13:59:54.983Z,22.50
2022-10-19T14:02:58.784Z,11.00
2022-10-19T14:05:54.427Z,1.50
2022-10-19T14:09:05.408Z,6.00
2022-10-19T14:12:17.684Z,6.00
2022-10-19T14:14:45.577Z,5.00
2022-10-19T14:17:21.202Z,4.50
2022-10-19T14:20:00.674Z,2.00
2022-10-19T14:22:31.053Z,3.00
2022-10-19T14:25:02.954Z,7.00
2022-10-19T14:27:35.156Z,2.00
2022-10-19T14:30:35.703Z,2.00
2022-10-19T14:33:11.970Z,3.00
2022-10-19T14:35:45.042Z,2.00
2022-10-19T14:38:26.341Z,2.00
2022-10-19T14:40:55.842Z,1.00
2022-10-19T14:43:30.204Z,2.00
2022-10-19T14:46:18.747Z,5.00
2022-10-19T14:48:50.529Z,2.00
2022-10-19T14:51:43.011Z,6.00
2022-10-19T14:56:49.645Z,7.00
2022-10-19T14:59:36.432Z,4.00
2022-10-19T15:02:25.360Z,3.00
2022-10-19T15:04:58.110Z,5.00
2022-10-19T15:10:16.591Z,9.00
2022-10-19T15:12:45.870Z,10.00
2022-10-19T15:15:30.720Z,6.50
2022-10-19T15:18:01.665Z,8.00
2022-10-19T15:20:49.392Z,9.00
2022-10-19T15:23:42.113Z,10.00
2022-10-19T15:26:17.253Z,11.00
2022-10-19T15:31:27.794Z,15.00
2022-10-19T15:34:02.009Z,15.00
2022-10-19T15:36:34.628Z,14.00
2022-10-19T15:39:18.344Z,20.33
2022-10-19T15:41:55.216Z,14.00
2022-10-19T15:44:42.969Z,15.00
2022-10-19T15:47:19.183Z,13.50
2022-10-19T15:49:56.844Z,10.00
2022-10-19T15:52:37.389Z,21.00
2022-10-19T15:57:40.789Z,21.50
2022-10-19T16:00:18.024Z,14.00
2022-10-19T16:02:45.823Z,12.00
2022-10-19T16:05:14.031Z,11.50
2022-10-19T16:10:20.378Z,11.00
2022-10-19T16:12:49.706Z,14.00
2022-10-19T16:15:23.508Z,14.50
2022-10-19T16:17:54.919Z,11.00
2022-10-19T16:20:30.591Z,22.00
2022-10-19T16:22:59.514Z,17.00
2022-10-19T16:25:33.497Z,11.50
2022-10-19T16:30:38.107Z,7.00
2022-10-19T16:33:07.053Z,11.50
2022-10-19T16:35:39.581Z,6.00
2022-10-19T16:45:44.771Z,10.00
2022-10-19T16:53:23.518Z,12.00
2022-10-19T16:55:52.529Z,12.00
2022-10-19T16:58:20.301Z,15.00
2022-10-19T17:00:49.542Z,19.00
2022-10-19T17:03:23.546Z,15.00
2022-10-19T17:08:23.899Z,10.00
2022-10-19T17:10:55.534Z,11.00
2022-10-19T17:13:23.723Z,10.50
2022-10-19T17:15:53.818Z,8.00
2022-10-19T17:18:21.901Z,10.00
2022-10-19T17:26:03.414Z,13.00
2022-10-19T17:28:32.896Z,11.00
2022-10-19T17:33:40.835Z,11.00
2022-10-19T17:38:49.707Z,11.50
2022-10-19T17:43:58.412Z,15.00
2022-10-19T17:51:35.877Z,17.00
2022-10-19T17:54:07.978Z,20.00
2022-10-19T17:56:38.624Z,30.00
2022-10-19T17:59:08.980Z,35.00
2022-10-19T18:01:43.833Z,22.00
2022-10-19T18:04:15.629Z,17.00
2022-10-19T18:06:43.899Z,15.00
2022-10-19T18:09:20.390Z,15.00
2022-10-19T18:14:42.065Z,9.00
2022-10-19T18:17:31.266Z,16.00
2022-10-19T18:20:13.224Z,13.00
2022-10-19T18:22:50.180Z,15.00
2022-10-19T18:25:49.325Z,5.00
2022-10-19T18:28:24.449Z,10.50
2022-10-19T18:30:57.251Z,5.50
2022-10-19T18:33:32.860Z,6.50
2022-10-19T18:48:30.803Z,10.00
2022-10-19T18:51:06.700Z,9.00
2022-10-19T18:53:44.972Z,11.00
2022-10-19T18:56:22.487Z,11.00
2022-10-19T18:58:54.527Z,6.00
2022-10-19T19:04:09.723Z,5.50
2022-10-19T19:06:40.136Z,6.00
2022-10-19T19:09:12.021Z,5.00
2022-10-19T19:11:42.316Z,8.00
2022-10-19T19:14:18.557Z,7.50
2022-10-19T19:19:18.619Z,10.00
2022-10-19T19:21:49.996Z,9.00
2022-10-19T19:26:55.292Z,13.00
2022-10-19T19:32:32.189Z,10.00
2022-10-19T19:35:03.677Z,10.00
2022-10-19T19:37:35.660Z,11.00
2022-10-19T19:40:04.410Z,12.00
2022-10-19T19:42:32.650Z,9.00
2022-10-19T19:45:02.151Z,12.00
2022-10-19T19:47:33.278Z,13.00
2022-10-19T19:50:04.155Z,10.00
2022-10-19T19:52:34.851Z,15.50
2022-10-19T19:57:38.668Z,13.50
2022-10-19T20:00:09.296Z,12.00
2022-10-19T20:02:41.413Z,15.00
2022-10-19T20:05:15.553Z,11.00
2022-10-19T20:07:43.400Z,6.00
2022-10-19T20:10:18.200Z,15.50
2022-10-19T20:17:45.682Z,11.00
2022-10-19T20:22:49.818Z,11.50
2022-10-19T20:25:18.192Z,10.00
2022-10-19T20:30:23.640Z,11.00
2022-10-19T20:32:55.390Z,13.00
2022-10-19T20:35:30.445Z,12.00
2022-10-19T20:37:59.411Z,19.00
2022-10-19T20:45:33.477Z,11.00
2022-10-19T20:50:44.593Z,21.00
2022-10-19T20:53:12.682Z,23.00
2022-10-19T20:58:10.365Z,58.00
2022-10-19T21:00:41.398Z,58.00
2022-10-19T21:03:16.521Z,50.00
2022-10-19T21:05:46.529Z,34.00
2022-10-19T21:08:21.487Z,23.00
2022-10-19T21:13:55.619Z,12.00
2022-10-19T21:16:30.291Z,17.00
2022-10-19T21:18:58.131Z,16.50
2022-10-19T21:21:34.832Z,18.00
2022-10-19T21:24:06.925Z,14.50
2022-10-19T21:29:14.025Z,21.00
2022-10-19T21:31:48.711Z,17.50
2022-10-19T21:36:54.042Z,21.00
2022-10-19T21:39:31.613Z,19.00
2022-10-19T21:42:09.548Z,18.00
2022-10-19T21:44:39.497Z,17.00
2022-10-19T21:47:13.458Z,21.00
2022-10-19T21:49:47.516Z,21.00
2022-10-19T21:52:16.470Z,25.00
2022-10-19T21:54:46.393Z,26.00
2022-10-19T22:00:22.457Z,25.00
2022-10-19T22:07:17.646Z,35.00
2022-10-19T22:09:49.307Z,31.00
2022-10-19T22:17:20.732Z,28.50
2022-10-19T22:20:22.552Z,29.00
2022-10-19T22:22:58.521Z,23.00
2022-10-19T22:25:35.235Z,23.00
2022-10-19T22:28:08.599Z,24.00
2022-10-19T22:30:38.558Z,21.00
2022-10-19T22:33:08.283Z,23.00
2022-10-19T22:38:22.081Z,19.00
2022-10-19T22:40:51.065Z,18.00
2022-10-19T22:46:00.555Z,14.50
2022-10-19T22:48:35.557Z,13.00
2022-10-19T22:51:11.566Z,13.00
2022-10-19T22:53:41.561Z,14.50
2022-10-19T23:01:18.209Z,16.00
2022-10-19T23:03:51.477Z,29.00
2022-10-19T23:06:27.620Z,19.50
2022-10-19T23:08:55.840Z,23.00
2022-10-19T23:11:25.776Z,21.00
2022-10-19T23:13:53.709Z,16.00
2022-10-19T23:16:29.931Z,17.00
2022-10-19T23:18:57.706Z,18.50
2022-10-19T23:21:26.828Z,19.00
2022-10-19T23:23:55.840Z,21.00
2022-10-19T23:26:33.466Z,16.00
2022-10-19T23:29:02.277Z,14.50
2022-10-19T23:31:30.652Z,15.00
2022-10-19T23:33:59.549Z,16.00
2022-10-19T23:36:29.474Z,12.50
2022-10-19T23:39:02.547Z,19.00
2022-10-19T23:41:37.534Z,17.50
2022-10-19T23:44:06.092Z,17.00
2022-10-19T23:46:35.014Z,15.00
2022-10-19T23:49:03.864Z,16.50
2022-10-19T23:54:02.541Z,18.50
2022-10-19T23:56:32.605Z,16.00
2022-10-19T23:59:02.884Z,14.00
