createdAt,value
2022-11-05T00:00:20.430Z,60.75
2022-11-05T00:02:47.315Z,60.89
2022-11-05T00:05:14.906Z,60.69
2022-11-05T00:07:46.897Z,60.07
2022-11-05T00:10:35.004Z,60.85
2022-11-05T00:13:01.955Z,60.38
2022-11-05T00:15:28.764Z,60.31
2022-11-05T00:17:55.585Z,60.20
2022-11-05T00:20:22.370Z,61.52
2022-11-05T00:22:49.408Z,61.62
2022-11-05T00:25:16.780Z,61.18
2022-11-05T00:27:51.804Z,61.28
2022-11-05T00:30:24.025Z,61.14
2022-11-05T00:32:52.745Z,60.75
2022-11-05T00:35:22.190Z,60.75
2022-11-05T00:37:50.542Z,60.82
2022-11-05T00:40:17.921Z,61.43
2022-11-05T00:42:44.985Z,60.97
2022-11-05T00:45:12.097Z,60.91
2022-11-05T00:47:39.559Z,61.36
2022-11-05T00:50:06.646Z,61.34
2022-11-05T00:52:33.510Z,61.06
2022-11-05T00:55:00.430Z,61.19
2022-11-05T00:57:27.249Z,61.05
2022-11-05T00:59:54.087Z,61.06
2022-11-05T01:02:21.028Z,61.31
2022-11-05T01:04:47.856Z,61.25
2022-11-05T01:07:15.254Z,61.47
2022-11-05T01:09:42.073Z,61.47
2022-11-05T01:12:08.940Z,61.18
2022-11-05T01:14:35.756Z,60.96
2022-11-05T01:17:02.558Z,60.63
2022-11-05T01:19:29.485Z,60.94
2022-11-05T01:21:56.353Z,61.09
2022-11-05T01:24:23.093Z,61.20
2022-11-05T01:26:50.024Z,62.07
2022-11-05T01:29:16.917Z,61.69
2022-11-05T01:31:43.736Z,61.69
2022-11-05T01:34:10.489Z,61.49
2022-11-05T01:36:37.414Z,61.05
2022-11-05T01:39:04.297Z,60.92
2022-11-05T01:41:31.284Z,61.35
2022-11-05T01:43:59.532Z,62.00
2022-11-05T01:46:31.916Z,62.11
2022-11-05T01:49:15.629Z,61.84
2022-11-05T01:51:45.665Z,61.43
2022-11-05T01:54:16.678Z,61.25
2022-11-05T01:56:50.165Z,62.20
2022-11-05T01:59:32.392Z,61.89
2022-11-05T02:02:02.091Z,61.61
2022-11-05T02:04:41.857Z,62.12
2022-11-05T02:07:10.754Z,61.87
2022-11-05T02:10:12.506Z,62.14
2022-11-05T02:12:47.209Z,61.96
2022-11-05T02:15:17.576Z,61.83
2022-11-05T02:18:01.706Z,62.00
2022-11-05T02:21:04.993Z,62.67
2022-11-05T02:23:50.342Z,62.57
2022-11-05T02:26:41.117Z,62.51
2022-11-05T02:29:25.682Z,61.91
2022-11-05T02:32:02.854Z,62.50
2022-11-05T02:34:50.286Z,62.44
2022-11-05T02:37:35.173Z,61.64
2022-11-05T02:40:08.738Z,62.23
2022-11-05T02:43:22.402Z,63.70
2022-11-05T02:46:26.433Z,63.02
2022-11-05T02:48:58.807Z,63.41
2022-11-05T02:51:39.069Z,63.22
2022-11-05T02:54:20.171Z,63.56
2022-11-05T02:56:51.822Z,63.76
2022-11-05T02:59:18.931Z,63.72
2022-11-05T03:01:47.404Z,63.69
2022-11-05T03:04:18.262Z,64.60
2022-11-05T03:07:21.961Z,64.36
2022-11-05T03:10:19.650Z,64.70
2022-11-05T03:13:06.625Z,65.08
2022-11-05T03:16:11.807Z,64.50
2022-11-05T03:19:00.530Z,66.04
2022-11-05T03:21:34.235Z,65.14
2022-11-05T03:24:10.660Z,65.69
2022-11-05T03:27:00.587Z,66.47
2022-11-05T03:29:34.663Z,66.28
2022-11-05T03:32:04.691Z,66.85
2022-11-05T03:34:38.574Z,66.74
2022-11-05T03:37:08.056Z,66.41
2022-11-05T03:39:43.037Z,66.78
2022-11-05T03:42:15.413Z,66.62
2022-11-05T03:44:47.854Z,67.36
2022-11-05T03:47:21.130Z,67.45
2022-11-05T03:50:21.997Z,66.89
2022-11-05T03:53:01.917Z,67.62
2022-11-05T03:55:35.573Z,68.06
2022-11-05T03:58:05.561Z,67.47
2022-11-05T04:00:33.241Z,67.83
2022-11-05T04:03:00.153Z,67.95
2022-11-05T04:05:27.312Z,67.85
2022-11-05T04:07:54.063Z,67.03
2022-11-05T04:10:20.906Z,67.24
2022-11-05T04:12:47.739Z,67.72
2022-11-05T04:15:14.623Z,67.65
2022-11-05T04:17:41.495Z,67.69
2022-11-05T04:20:09.071Z,67.37
2022-11-05T04:22:36.578Z,67.46
2022-11-05T04:25:03.965Z,67.66
2022-11-05T04:27:30.924Z,67.15
2022-11-05T04:29:57.719Z,66.61
2022-11-05T04:32:24.581Z,66.72
2022-11-05T04:34:51.377Z,66.51
2022-11-05T04:37:18.238Z,66.76
2022-11-05T04:39:45.097Z,66.36
2022-11-05T04:42:11.897Z,66.02
2022-11-05T04:44:38.709Z,66.71
2022-11-05T04:47:05.560Z,66.39
2022-11-05T04:49:32.331Z,66.39
2022-11-05T04:51:59.105Z,66.13
2022-11-05T04:54:25.945Z,65.22
2022-11-05T04:56:52.728Z,65.99
2022-11-05T04:59:19.519Z,66.06
2022-11-05T05:01:46.414Z,65.98
2022-11-05T05:04:13.232Z,66.48
2022-11-05T05:06:40.026Z,66.81
2022-11-05T05:09:07.117Z,66.19
2022-11-05T05:11:33.882Z,66.65
2022-11-05T05:14:00.626Z,66.63
2022-11-05T05:16:27.595Z,66.49
2022-11-05T05:18:54.736Z,66.61
2022-11-05T05:21:22.850Z,66.68
2022-11-05T05:23:49.708Z,66.27
2022-11-05T05:26:17.067Z,66.52
2022-11-05T05:28:43.901Z,65.92
2022-11-05T05:31:10.874Z,65.53
2022-11-05T05:33:37.653Z,65.21
2022-11-05T05:36:10.917Z,65.57
2022-11-05T05:38:38.488Z,65.33
2022-11-05T05:41:05.740Z,65.46
2022-11-05T05:43:33.711Z,65.03
2022-11-05T05:46:04.540Z,66.37
2022-11-05T05:48:31.789Z,65.75
2022-11-05T05:51:06.257Z,65.67
2022-11-05T05:53:34.325Z,65.56
2022-11-05T05:56:01.450Z,65.46
2022-11-05T05:58:33.164Z,65.19
2022-11-05T06:01:01.898Z,64.92
2022-11-05T06:03:29.010Z,64.83
2022-11-05T06:06:11.499Z,64.99
2022-11-05T06:08:39.870Z,65.18
2022-11-05T06:11:07.963Z,65.41
2022-11-05T06:13:36.075Z,65.57
2022-11-05T06:16:05.203Z,64.58
2022-11-05T06:18:33.231Z,64.82
2022-11-05T06:21:05.376Z,64.80
2022-11-05T06:23:33.277Z,65.59
2022-11-05T06:26:04.731Z,65.91
2022-11-05T06:28:31.943Z,65.38
2022-11-05T06:30:59.083Z,65.28
2022-11-05T06:33:26.694Z,64.87
2022-11-05T06:35:54.246Z,64.43
2022-11-05T06:38:21.127Z,65.78
2022-11-05T06:40:47.869Z,64.70
2022-11-05T06:43:15.072Z,65.42
2022-11-05T06:45:42.039Z,65.75
2022-11-05T06:48:09.001Z,65.20
2022-11-05T06:50:35.832Z,66.24
2022-11-05T06:53:04.563Z,65.91
2022-11-05T06:55:31.983Z,66.00
2022-11-05T06:57:59.047Z,66.25
2022-11-05T07:00:25.870Z,65.59
2022-11-05T07:02:52.837Z,65.27
2022-11-05T07:05:19.749Z,66.00
2022-11-05T07:07:46.641Z,65.60
2022-11-05T07:10:16.378Z,66.00
2022-11-05T07:12:44.182Z,65.92
2022-11-05T07:15:12.660Z,66.34
2022-11-05T07:17:40.420Z,67.20
2022-11-05T07:20:08.513Z,66.61
2022-11-05T07:22:35.933Z,66.55
2022-11-05T07:25:03.408Z,67.17
2022-11-05T07:27:30.362Z,67.46
2022-11-05T07:29:58.322Z,67.41
2022-11-05T07:32:25.128Z,67.25
2022-11-05T07:34:52.004Z,67.28
2022-11-05T07:37:18.893Z,67.02
2022-11-05T07:39:45.730Z,67.29
2022-11-05T07:42:13.733Z,67.92
2022-11-05T07:44:40.804Z,67.58
2022-11-05T07:47:07.929Z,66.79
2022-11-05T07:49:34.826Z,66.52
2022-11-05T07:52:01.701Z,66.22
2022-11-05T07:54:28.464Z,66.52
2022-11-05T07:56:55.319Z,66.34
2022-11-05T07:59:22.079Z,66.03
2022-11-05T08:01:49.075Z,66.52
2022-11-05T08:04:16.034Z,66.30
2022-11-05T08:06:42.886Z,66.34
2022-11-05T08:09:09.699Z,65.77
2022-11-05T08:11:36.555Z,65.95
2022-11-05T08:14:03.336Z,66.06
2022-11-05T08:16:30.253Z,65.59
2022-11-05T08:18:57.149Z,65.37
2022-11-05T08:21:24.034Z,66.32
2022-11-05T08:23:50.830Z,66.43
2022-11-05T08:26:17.780Z,65.71
2022-11-05T08:28:44.549Z,65.73
2022-11-05T08:31:11.498Z,65.55
2022-11-05T08:33:38.348Z,65.32
2022-11-05T08:36:05.587Z,65.57
2022-11-05T08:38:32.443Z,65.77
2022-11-05T08:40:59.379Z,66.50
2022-11-05T08:43:26.573Z,66.23
2022-11-05T08:45:53.401Z,66.72
2022-11-05T08:48:20.374Z,66.34
2022-11-05T08:50:48.894Z,66.16
2022-11-05T08:53:16.215Z,65.91
2022-11-05T08:55:43.516Z,66.58
2022-11-05T08:58:12.815Z,66.75
2022-11-05T09:00:40.172Z,66.94
2022-11-05T09:03:09.818Z,67.54
2022-11-05T09:05:39.726Z,68.40
2022-11-05T09:08:11.642Z,68.58
2022-11-05T09:10:39.743Z,68.49
2022-11-05T09:13:06.820Z,68.83
2022-11-05T09:15:34.394Z,68.78
2022-11-05T09:18:02.115Z,68.02
2022-11-05T09:20:29.527Z,67.57
2022-11-05T09:22:56.588Z,67.80
2022-11-05T09:25:23.539Z,67.12
2022-11-05T09:27:50.486Z,67.22
2022-11-05T09:30:17.726Z,66.41
2022-11-05T09:32:44.499Z,65.30
2022-11-05T09:35:11.320Z,65.86
2022-11-05T09:37:38.359Z,64.78
2022-11-05T09:40:06.533Z,64.69
2022-11-05T09:42:41.019Z,63.98
2022-11-05T09:45:17.055Z,63.83
2022-11-05T09:47:52.301Z,63.43
2022-11-05T09:50:29.842Z,63.07
2022-11-05T09:52:57.273Z,62.29
2022-11-05T09:55:30.595Z,62.00
2022-11-05T09:58:00.919Z,61.31
2022-11-05T10:00:29.988Z,60.71
2022-11-05T10:03:06.214Z,60.06
2022-11-05T10:05:34.656Z,58.73
2022-11-05T10:08:25.509Z,58.53
2022-11-05T10:11:03.678Z,58.70
2022-11-05T10:13:36.149Z,58.25
2022-11-05T10:16:39.607Z,59.15
2022-11-05T10:19:24.174Z,58.67
2022-11-05T10:22:15.059Z,58.54
2022-11-05T10:24:44.642Z,58.00
2022-11-05T10:27:18.300Z,58.18
2022-11-05T10:29:46.037Z,58.08
2022-11-05T10:32:20.265Z,59.22
2022-11-05T10:34:47.475Z,58.52
2022-11-05T10:37:14.345Z,58.09
2022-11-05T10:39:41.147Z,58.73
2022-11-05T10:42:25.287Z,57.97
2022-11-05T10:45:01.970Z,58.72
2022-11-05T10:47:46.204Z,59.61
2022-11-05T10:50:18.380Z,59.97
2022-11-05T10:52:54.338Z,60.68
2022-11-05T10:55:25.182Z,61.06
2022-11-05T10:57:52.256Z,61.22
2022-11-05T11:00:20.914Z,61.70
2022-11-05T11:02:51.975Z,62.47
2022-11-05T11:05:30.367Z,62.93
2022-11-05T11:08:04.735Z,62.89
2022-11-05T11:10:40.398Z,62.65
2022-11-05T11:13:22.365Z,62.31
2022-11-05T11:15:49.596Z,62.03
2022-11-05T11:18:32.449Z,61.28
2022-11-05T11:21:14.209Z,61.67
2022-11-05T11:23:42.655Z,60.76
2022-11-05T11:26:11.791Z,60.88
2022-11-05T11:29:05.551Z,61.09
2022-11-05T11:31:37.237Z,60.43
2022-11-05T11:34:27.099Z,61.44
2022-11-05T11:37:04.237Z,60.97
2022-11-05T11:39:32.474Z,61.14
2022-11-05T11:42:06.182Z,60.69
2022-11-05T11:44:40.965Z,60.74
2022-11-05T11:47:15.231Z,60.25
2022-11-05T11:49:42.134Z,59.64
2022-11-05T11:52:26.564Z,58.82
2022-11-05T11:54:54.019Z,58.54
2022-11-05T11:57:27.617Z,58.99
2022-11-05T12:00:11.816Z,58.61
2022-11-05T12:03:10.098Z,58.72
2022-11-05T12:06:01.016Z,58.73
2022-11-05T12:08:34.198Z,57.88
2022-11-05T12:11:03.896Z,59.11
2022-11-05T12:13:37.563Z,58.94
2022-11-05T12:16:28.568Z,59.03
2022-11-05T12:19:19.705Z,59.18
2022-11-05T12:22:12.144Z,59.25
2022-11-05T12:25:00.329Z,59.81
2022-11-05T12:27:51.954Z,59.54
2022-11-05T12:30:21.196Z,59.11
2022-11-05T12:33:03.265Z,59.59
2022-11-05T12:36:03.694Z,58.91
2022-11-05T12:38:39.245Z,59.52
2022-11-05T12:41:12.736Z,59.24
2022-11-05T12:43:51.650Z,59.36
2022-11-05T12:46:45.521Z,59.21
2022-11-05T12:49:37.919Z,58.94
2022-11-05T12:52:15.699Z,58.71
2022-11-05T12:55:04.439Z,58.33
2022-11-05T12:57:35.634Z,57.73
2022-11-05T13:00:08.026Z,58.40
2022-11-05T13:02:42.049Z,57.94
2022-11-05T13:05:23.620Z,58.53
2022-11-05T13:07:59.500Z,58.38
2022-11-05T13:10:35.349Z,58.18
2022-11-05T13:13:16.341Z,58.16
2022-11-05T13:15:53.522Z,58.24
2022-11-05T13:18:27.417Z,58.65
2022-11-05T13:20:56.579Z,57.81
2022-11-05T13:23:36.951Z,58.35
2022-11-05T13:26:35.531Z,58.47
2022-11-05T13:29:05.172Z,58.00
2022-11-05T13:31:38.273Z,58.52
2022-11-05T13:34:11.077Z,57.58
2022-11-05T13:36:59.952Z,57.69
2022-11-05T13:39:45.533Z,57.79
2022-11-05T13:42:15.372Z,57.75
2022-11-05T13:45:03.790Z,57.44
2022-11-05T13:47:55.916Z,57.75
2022-11-05T13:50:43.499Z,57.71
2022-11-05T13:53:34.886Z,57.67
2022-11-05T13:56:05.406Z,58.09
2022-11-05T13:58:47.702Z,58.76
2022-11-05T14:01:18.058Z,57.95
2022-11-05T14:03:48.605Z,57.34
2022-11-05T14:06:25.565Z,57.40
2022-11-05T14:08:59.042Z,57.32
2022-11-05T14:11:30.646Z,57.12
2022-11-05T14:14:04.186Z,56.62
2022-11-05T14:16:47.452Z,56.97
2022-11-05T14:19:20.719Z,56.96
2022-11-05T14:21:52.800Z,56.68
2022-11-05T14:24:22.625Z,56.55
2022-11-05T14:27:01.364Z,57.11
2022-11-05T14:29:43.111Z,56.70
2022-11-05T14:32:43.259Z,57.24
2022-11-05T14:35:16.277Z,56.94
2022-11-05T14:37:54.993Z,57.06
2022-11-05T14:40:21.952Z,57.17
2022-11-05T14:42:57.253Z,57.73
2022-11-05T14:45:49.561Z,57.97
2022-11-05T14:48:51.605Z,58.67
2022-11-05T14:51:57.968Z,57.56
2022-11-05T14:54:41.353Z,57.70
2022-11-05T14:57:18.832Z,57.90
2022-11-05T14:59:48.710Z,57.86
2022-11-05T15:02:19.935Z,57.29
2022-11-05T15:04:47.196Z,57.49
2022-11-05T15:07:33.021Z,57.07
2022-11-05T15:10:11.204Z,56.94
2022-11-05T15:13:01.759Z,56.84
2022-11-05T15:15:39.626Z,56.99
2022-11-05T15:18:12.704Z,57.47
2022-11-05T15:20:49.316Z,57.48
2022-11-05T15:23:21.220Z,57.83
2022-11-05T15:26:09.751Z,58.28
2022-11-05T15:28:41.288Z,58.18
2022-11-05T15:31:14.357Z,58.47
2022-11-05T15:33:43.728Z,59.39
2022-11-05T15:36:23.466Z,59.61
2022-11-05T15:39:23.081Z,60.75
2022-11-05T15:41:40.945Z,60.92
2022-11-05T15:44:27.449Z,60.43
2022-11-05T15:47:12.892Z,60.06
2022-11-05T15:49:49.202Z,60.92
2022-11-05T15:52:20.240Z,61.09
2022-11-05T15:55:11.911Z,60.40
2022-11-05T15:58:02.943Z,60.29
2022-11-05T16:00:33.406Z,60.09
2022-11-05T16:03:06.168Z,60.28
2022-11-05T16:05:44.864Z,60.21
2022-11-05T16:08:21.855Z,59.05
2022-11-05T16:10:51.955Z,59.05
2022-11-05T16:13:28.498Z,58.71
2022-11-05T16:15:58.598Z,58.73
2022-11-05T16:18:34.649Z,59.00
2022-11-05T16:21:06.434Z,58.86
2022-11-05T16:23:45.599Z,58.56
2022-11-05T16:27:02.770Z,58.33
2022-11-05T16:29:41.547Z,58.22
2022-11-05T16:32:31.724Z,58.17
2022-11-05T16:35:04.764Z,57.94
2022-11-05T16:37:38.816Z,57.59
2022-11-05T16:40:28.273Z,58.10
2022-11-05T16:42:55.485Z,58.35
2022-11-05T16:45:24.806Z,58.58
2022-11-05T16:47:52.020Z,57.97
2022-11-05T16:50:23.749Z,58.62
2022-11-05T16:52:51.131Z,58.75
2022-11-05T16:55:18.971Z,59.05
2022-11-05T16:57:49.908Z,58.93
2022-11-05T17:00:19.651Z,59.22
2022-11-05T17:02:47.537Z,58.87
2022-11-05T17:05:30.258Z,59.03
2022-11-05T17:07:59.302Z,59.13
2022-11-05T17:10:26.879Z,58.40
2022-11-05T17:12:54.313Z,58.70
2022-11-05T17:15:33.117Z,59.04
2022-11-05T17:18:00.200Z,59.67
2022-11-05T17:20:41.317Z,59.09
2022-11-05T17:23:16.672Z,58.99
2022-11-05T17:25:48.013Z,59.08
2022-11-05T17:28:15.826Z,59.74
2022-11-05T17:30:51.669Z,58.88
2022-11-05T17:33:20.541Z,58.97
2022-11-05T17:35:47.388Z,57.99
2022-11-05T17:38:15.114Z,58.44
2022-11-05T17:40:42.913Z,59.24
2022-11-05T17:43:11.436Z,58.73
2022-11-05T17:45:46.944Z,59.01
2022-11-05T17:48:17.638Z,58.71
2022-11-05T17:50:47.425Z,58.12
2022-11-05T17:53:16.230Z,58.67
2022-11-05T17:55:45.173Z,58.47
2022-11-05T17:58:13.095Z,58.21
2022-11-05T18:00:41.566Z,57.25
2022-11-05T18:03:10.028Z,57.82
2022-11-05T18:05:38.083Z,57.78
2022-11-05T18:08:06.272Z,57.16
2022-11-05T18:10:36.382Z,58.04
2022-11-05T18:13:03.644Z,57.51
2022-11-05T18:15:30.468Z,57.33
2022-11-05T18:17:57.342Z,57.44
2022-11-05T18:20:24.789Z,57.30
2022-11-05T18:22:51.930Z,56.77
2022-11-05T18:25:19.182Z,56.19
2022-11-05T18:27:46.340Z,56.02
2022-11-05T18:30:14.205Z,55.92
2022-11-05T18:33:01.155Z,55.23
2022-11-05T18:35:28.263Z,55.63
2022-11-05T18:37:55.202Z,55.77
2022-11-05T18:40:23.297Z,55.04
2022-11-05T18:42:50.218Z,54.77
2022-11-05T18:45:17.165Z,54.35
2022-11-05T18:47:44.036Z,54.59
2022-11-05T18:50:11.171Z,54.76
2022-11-05T18:52:37.993Z,54.08
2022-11-05T18:55:05.629Z,54.30
2022-11-05T18:57:33.889Z,53.36
2022-11-05T19:00:01.343Z,53.47
2022-11-05T19:02:28.409Z,52.75
2022-11-05T19:05:26.892Z,53.54
2022-11-05T19:07:42.722Z,52.67
2022-11-05T19:10:09.777Z,52.75
2022-11-05T19:12:36.800Z,52.86
2022-11-05T19:15:04.549Z,52.65
2022-11-05T19:17:35.182Z,52.13
2022-11-05T19:20:03.051Z,52.22
2022-11-05T19:22:30.221Z,52.88
2022-11-05T19:24:57.142Z,52.49
2022-11-05T19:27:24.180Z,52.78
2022-11-05T19:29:51.419Z,52.84
2022-11-05T19:32:18.510Z,52.80
2022-11-05T19:34:45.312Z,52.57
2022-11-05T19:37:12.456Z,53.32
2022-11-05T19:39:39.978Z,52.60
2022-11-05T19:42:07.065Z,52.58
2022-11-05T19:44:33.942Z,52.60
2022-11-05T19:47:01.004Z,52.11
2022-11-05T19:49:28.084Z,52.87
2022-11-05T19:51:55.287Z,52.57
2022-11-05T19:54:23.199Z,52.14
2022-11-05T19:56:50.587Z,52.27
2022-11-05T19:59:18.664Z,52.35
2022-11-05T20:01:46.129Z,51.89
2022-11-05T20:04:13.242Z,52.19
2022-11-05T20:06:40.429Z,52.42
2022-11-05T20:09:26.775Z,51.78
2022-11-05T20:11:55.200Z,51.90
2022-11-05T20:14:23.044Z,52.37
2022-11-05T20:16:50.833Z,52.70
2022-11-05T20:19:20.524Z,52.19
2022-11-05T20:21:48.256Z,52.26
2022-11-05T20:24:23.559Z,52.48
2022-11-05T20:26:51.955Z,52.67
2022-11-05T20:29:19.029Z,52.06
2022-11-05T20:31:45.922Z,52.49
2022-11-05T20:34:12.990Z,52.21
2022-11-05T20:36:40.064Z,53.08
2022-11-05T20:39:07.340Z,52.48
2022-11-05T20:41:34.214Z,52.68
2022-11-05T20:44:01.521Z,52.33
2022-11-05T20:46:28.515Z,52.16
2022-11-05T20:48:55.938Z,51.91
2022-11-05T20:51:24.192Z,51.71
2022-11-05T20:53:58.082Z,52.22
2022-11-05T20:56:27.136Z,52.00
2022-11-05T20:58:55.526Z,51.91
2022-11-05T21:01:22.864Z,52.08
2022-11-05T21:03:49.887Z,52.17
2022-11-05T21:06:17.033Z,51.66
2022-11-05T21:08:47.335Z,52.33
2022-11-05T21:11:14.719Z,52.83
2022-11-05T21:13:42.371Z,52.51
2022-11-05T21:16:15.430Z,52.62
2022-11-05T21:18:44.671Z,52.72
2022-11-05T21:21:18.204Z,52.49
2022-11-05T21:23:45.506Z,52.02
2022-11-05T21:26:14.437Z,52.49
2022-11-05T21:28:42.034Z,51.82
2022-11-05T21:31:10.047Z,51.88
2022-11-05T21:33:37.908Z,52.82
2022-11-05T21:36:13.054Z,52.97
2022-11-05T21:38:41.612Z,52.57
2022-11-05T21:41:10.950Z,52.79
2022-11-05T21:43:39.469Z,52.45
2022-11-05T21:46:06.362Z,52.71
2022-11-05T21:48:33.625Z,52.59
2022-11-05T21:51:00.646Z,53.52
2022-11-05T21:53:27.568Z,52.91
2022-11-05T21:55:54.382Z,52.32
2022-11-05T21:58:21.448Z,52.46
2022-11-05T22:00:48.441Z,52.02
2022-11-05T22:03:15.298Z,52.11
2022-11-05T22:05:42.210Z,50.70
2022-11-05T22:08:09.223Z,50.41
2022-11-05T22:10:36.569Z,50.67
2022-11-05T22:13:03.461Z,50.52
2022-11-05T22:15:30.250Z,51.03
2022-11-05T22:17:57.147Z,51.07
2022-11-05T22:20:24.010Z,51.52
2022-11-05T22:22:50.856Z,51.43
2022-11-05T22:25:17.698Z,50.92
2022-11-05T22:27:44.682Z,50.66
2022-11-05T22:30:12.630Z,51.16
2022-11-05T22:32:39.812Z,50.66
2022-11-05T22:35:07.081Z,51.03
2022-11-05T22:37:34.192Z,50.46
2022-11-05T22:40:03.994Z,50.86
2022-11-05T22:42:31.012Z,50.13
2022-11-05T22:44:57.859Z,49.81
2022-11-05T22:47:24.887Z,49.98
2022-11-05T22:49:51.782Z,50.14
2022-11-05T22:52:18.872Z,50.78
2022-11-05T22:54:45.757Z,50.38
2022-11-05T22:57:12.737Z,49.19
2022-11-05T22:59:39.556Z,50.67
2022-11-05T23:02:09.771Z,51.31
2022-11-05T23:04:37.947Z,51.03
2022-11-05T23:07:05.583Z,50.28
2022-11-05T23:09:34.896Z,50.74
2022-11-05T23:12:03.596Z,51.03
2022-11-05T23:14:31.250Z,50.98
2022-11-05T23:17:00.686Z,50.68
2022-11-05T23:19:28.217Z,50.76
2022-11-05T23:21:55.177Z,50.80
2022-11-05T23:24:22.105Z,50.79
2022-11-05T23:26:49.023Z,50.72
2022-11-05T23:29:17.436Z,50.93
2022-11-05T23:31:44.650Z,51.14
2022-11-05T23:34:11.694Z,50.55
2022-11-05T23:36:38.667Z,50.04
2022-11-05T23:39:05.533Z,50.90
2022-11-05T23:41:32.469Z,51.62
2022-11-05T23:43:59.423Z,51.89
2022-11-05T23:46:26.236Z,51.40
2022-11-05T23:48:53.344Z,50.61
2022-11-05T23:51:20.229Z,50.29
2022-11-05T23:53:47.226Z,50.11
2022-11-05T23:56:15.727Z,50.20
2022-11-05T23:58:43.107Z,50.23
