createdAt,value
2023-05-02T00:00:07.317Z,19.96
2023-05-02T00:01:09.141Z,19.97
2023-05-02T00:02:11.124Z,19.96
2023-05-02T00:03:13.605Z,19.96
2023-05-02T00:04:15.778Z,19.96
2023-05-02T00:05:17.700Z,19.95
2023-05-02T00:06:19.684Z,19.94
2023-05-02T00:07:21.575Z,19.94
2023-05-02T00:08:23.473Z,19.94
2023-05-02T00:09:25.868Z,19.94
2023-05-02T00:10:27.740Z,19.92
2023-05-02T00:11:29.563Z,19.93
2023-05-02T00:12:31.533Z,19.86
2023-05-02T00:13:33.364Z,19.92
2023-05-02T00:14:35.143Z,19.93
2023-05-02T00:15:37.004Z,19.92
2023-05-02T00:16:38.898Z,19.92
2023-05-02T00:17:44.187Z,19.90
2023-05-02T00:18:46.008Z,19.91
2023-05-02T00:19:48.026Z,19.90
2023-05-02T00:20:50.591Z,19.91
2023-05-02T00:21:52.646Z,19.90
2023-05-02T00:22:57.021Z,19.87
2023-05-02T00:23:59.379Z,19.90
2023-05-02T00:25:01.341Z,19.89
2023-05-02T00:26:03.116Z,19.88
2023-05-02T00:27:06.224Z,19.88
2023-05-02T00:28:08.083Z,19.89
2023-05-02T00:29:09.872Z,19.89
2023-05-02T00:30:12.157Z,19.87
2023-05-02T00:31:14.008Z,19.87
2023-05-02T00:32:15.894Z,19.87
2023-05-02T00:33:17.877Z,19.88
2023-05-02T00:34:19.648Z,19.81
2023-05-02T00:35:21.585Z,19.80
2023-05-02T00:36:23.356Z,19.85
2023-05-02T00:37:28.125Z,19.85
2023-05-02T00:38:30.245Z,19.87
2023-05-02T00:39:32.030Z,19.86
2023-05-02T00:40:48.034Z,19.87
2023-05-02T00:41:50.054Z,19.88
2023-05-02T00:42:51.864Z,19.79
2023-05-02T00:43:54.142Z,19.85
2023-05-02T00:44:56.194Z,19.83
2023-05-02T00:45:58.770Z,19.83
2023-05-02T00:47:02.059Z,19.82
2023-05-02T00:48:04.163Z,19.83
2023-05-02T00:49:06.155Z,19.82
2023-05-02T00:50:08.375Z,19.81
2023-05-02T00:51:12.268Z,19.81
2023-05-02T00:52:14.327Z,19.80
2023-05-02T00:53:16.216Z,19.73
2023-05-02T00:54:18.180Z,19.81
2023-05-02T00:55:20.401Z,19.69
2023-05-02T00:56:22.253Z,19.71
2023-05-02T00:57:24.141Z,19.79
2023-05-02T00:58:27.553Z,19.77
2023-05-02T00:59:29.391Z,19.78
2023-05-02T01:00:42.944Z,19.75
2023-05-02T01:02:00.892Z,19.82
2023-05-02T01:03:28.236Z,19.85
2023-05-02T01:04:48.579Z,19.91
2023-05-02T01:06:24.602Z,19.80
2023-05-02T01:07:54.875Z,19.94
2023-05-02T01:09:13.112Z,19.85
2023-05-02T01:10:40.994Z,19.95
2023-05-02T01:12:03.438Z,19.90
2023-05-02T01:13:10.772Z,19.88
2023-05-02T01:14:14.530Z,19.78
2023-05-02T01:15:21.158Z,19.75
2023-05-02T01:16:25.496Z,19.75
2023-05-02T01:17:33.010Z,19.76
2023-05-02T01:18:38.880Z,19.76
2023-05-02T01:19:45.058Z,19.74
2023-05-02T01:20:51.998Z,19.68
2023-05-02T01:21:55.322Z,19.75
2023-05-02T01:23:03.093Z,19.70
2023-05-02T01:24:16.094Z,19.59
2023-05-02T01:25:26.639Z,19.76
2023-05-02T01:27:07.518Z,19.80
2023-05-02T01:28:21.388Z,19.83
2023-05-02T01:29:24.017Z,19.76
2023-05-02T01:30:28.392Z,19.76
2023-05-02T01:31:34.715Z,19.74
2023-05-02T01:32:39.717Z,19.72
2023-05-02T01:33:44.811Z,19.68
2023-05-02T01:34:48.991Z,19.59
2023-05-02T01:35:52.684Z,19.69
2023-05-02T01:36:56.495Z,19.68
2023-05-02T01:37:59.976Z,19.68
2023-05-02T01:39:04.538Z,19.67
2023-05-02T01:40:09.274Z,19.57
2023-05-02T01:41:13.477Z,19.61
2023-05-02T01:42:18.218Z,19.67
2023-05-02T01:43:21.612Z,19.65
2023-05-02T01:44:24.828Z,19.66
2023-05-02T01:45:29.352Z,19.63
2023-05-02T01:46:35.041Z,19.65
2023-05-02T01:47:39.206Z,19.66
2023-05-02T01:48:44.792Z,19.67
2023-05-02T01:49:46.770Z,19.63
2023-05-02T01:50:51.410Z,19.64
2023-05-02T01:51:53.520Z,19.61
2023-05-02T01:52:56.549Z,19.64
2023-05-02T01:54:01.626Z,19.62
2023-05-02T01:55:07.139Z,19.59
2023-05-02T01:56:08.970Z,19.64
2023-05-02T01:57:12.584Z,19.64
2023-05-02T01:58:16.696Z,19.61
2023-05-02T01:59:22.743Z,19.62
2023-05-02T02:00:25.782Z,19.64
2023-05-02T02:01:31.135Z,19.57
2023-05-02T02:02:35.024Z,19.64
2023-05-02T02:03:36.875Z,19.64
2023-05-02T02:04:40.651Z,19.63
2023-05-02T02:05:46.789Z,19.62
2023-05-02T02:06:55.782Z,19.63
2023-05-02T02:07:58.677Z,19.64
2023-05-02T02:09:01.476Z,19.63
2023-05-02T02:10:03.745Z,19.61
2023-05-02T02:11:10.565Z,19.61
2023-05-02T02:12:14.387Z,19.60
2023-05-02T02:13:34.605Z,19.56
2023-05-02T02:14:43.950Z,19.58
2023-05-02T02:15:51.150Z,19.66
2023-05-02T02:16:56.328Z,19.65
2023-05-02T02:18:05.592Z,19.64
2023-05-02T02:19:10.637Z,19.57
2023-05-02T02:20:15.193Z,19.62
2023-05-02T02:21:20.797Z,19.61
2023-05-02T02:22:26.738Z,19.61
2023-05-02T02:23:30.266Z,19.62
2023-05-02T02:24:34.144Z,19.58
2023-05-02T02:25:36.558Z,19.61
2023-05-02T02:26:38.645Z,19.59
2023-05-02T02:27:41.569Z,19.54
2023-05-02T02:28:43.764Z,19.57
2023-05-02T02:29:45.813Z,19.57
2023-05-02T02:30:47.802Z,19.47
2023-05-02T02:31:49.750Z,19.56
2023-05-02T02:32:51.693Z,19.56
2023-05-02T02:33:53.592Z,19.51
2023-05-02T02:34:55.784Z,19.56
2023-05-02T02:36:24.876Z,19.59
2023-05-02T02:37:32.776Z,19.60
2023-05-02T02:38:56.644Z,19.65
2023-05-02T02:40:16.836Z,19.65
2023-05-02T02:41:32.996Z,19.62
2023-05-02T02:42:50.581Z,19.64
2023-05-02T02:44:14.349Z,19.66
2023-05-02T02:45:18.940Z,19.64
2023-05-02T02:46:42.931Z,19.57
2023-05-02T02:48:03.005Z,19.63
2023-05-02T02:49:32.559Z,19.66
2023-05-02T02:51:03.445Z,19.68
2023-05-02T02:52:21.394Z,19.61
2023-05-02T02:53:27.901Z,19.61
2023-05-02T02:54:37.859Z,19.55
2023-05-02T02:55:58.062Z,19.59
2023-05-02T02:57:06.375Z,19.49
2023-05-02T02:58:24.037Z,19.55
2023-05-02T02:59:41.333Z,19.58
2023-05-02T03:00:44.905Z,19.55
2023-05-02T03:01:55.961Z,19.51
2023-05-02T03:02:58.049Z,19.53
2023-05-02T03:04:03.169Z,19.50
2023-05-02T03:05:06.915Z,19.47
2023-05-02T03:06:09.112Z,19.48
2023-05-02T03:07:11.531Z,19.48
2023-05-02T03:08:13.850Z,19.43
2023-05-02T03:09:19.953Z,19.44
2023-05-02T03:10:24.063Z,19.48
2023-05-02T03:11:27.600Z,19.47
2023-05-02T03:12:30.055Z,19.48
2023-05-02T03:13:32.614Z,19.42
2023-05-02T03:14:35.006Z,19.47
2023-05-02T03:15:51.823Z,19.46
2023-05-02T03:16:57.865Z,19.51
2023-05-02T03:17:59.966Z,19.45
2023-05-02T03:19:02.507Z,19.44
2023-05-02T03:20:05.405Z,19.43
2023-05-02T03:21:07.686Z,19.46
2023-05-02T03:22:10.284Z,19.46
2023-05-02T03:23:12.195Z,19.44
2023-05-02T03:24:17.788Z,19.45
2023-05-02T03:25:20.929Z,19.46
2023-05-02T03:26:24.758Z,19.47
2023-05-02T03:27:28.404Z,19.45
2023-05-02T03:28:30.807Z,19.46
2023-05-02T03:29:33.572Z,19.45
2023-05-02T03:30:35.660Z,19.46
2023-05-02T03:31:37.470Z,19.45
2023-05-02T03:32:40.144Z,19.46
2023-05-02T03:33:42.295Z,19.45
2023-05-02T03:34:44.130Z,19.46
2023-05-02T03:35:46.462Z,19.46
2023-05-02T03:36:49.211Z,19.43
2023-05-02T03:37:51.497Z,19.44
2023-05-02T03:38:53.421Z,19.45
2023-05-02T03:39:56.034Z,19.42
2023-05-02T03:40:58.586Z,19.45
2023-05-02T03:42:01.826Z,19.44
2023-05-02T03:43:03.716Z,19.45
2023-05-02T03:44:08.117Z,19.45
2023-05-02T03:45:10.608Z,19.38
2023-05-02T03:46:12.610Z,19.44
2023-05-02T03:47:18.540Z,19.46
2023-05-02T03:48:20.389Z,19.45
2023-05-02T03:49:22.207Z,19.44
2023-05-02T03:50:26.776Z,19.38
2023-05-02T03:51:29.510Z,19.45
2023-05-02T03:52:34.025Z,19.44
2023-05-02T03:53:36.636Z,19.44
2023-05-02T03:54:38.572Z,19.44
2023-05-02T03:55:41.209Z,19.43
2023-05-02T03:56:45.310Z,19.44
2023-05-02T03:57:57.398Z,19.40
2023-05-02T03:58:59.339Z,19.35
2023-05-02T04:00:02.694Z,19.44
2023-05-02T04:01:16.822Z,19.45
2023-05-02T04:02:22.133Z,19.39
2023-05-02T04:03:24.804Z,19.45
2023-05-02T04:04:27.618Z,19.45
2023-05-02T04:05:30.627Z,19.42
2023-05-02T04:06:32.688Z,19.42
2023-05-02T04:07:38.583Z,19.44
2023-05-02T04:08:41.792Z,19.43
2023-05-02T04:09:44.416Z,19.43
2023-05-02T04:10:47.553Z,19.43
2023-05-02T04:11:49.742Z,19.43
2023-05-02T04:12:51.522Z,19.42
2023-05-02T04:13:54.275Z,19.43
2023-05-02T04:14:56.231Z,19.38
2023-05-02T04:16:02.201Z,19.43
2023-05-02T04:17:07.874Z,19.46
2023-05-02T04:18:17.427Z,19.47
2023-05-02T04:19:19.614Z,19.46
2023-05-02T04:20:21.571Z,19.45
2023-05-02T04:21:25.985Z,19.46
2023-05-02T04:22:27.862Z,19.46
2023-05-02T04:23:36.985Z,19.49
2023-05-02T04:24:39.485Z,19.47
2023-05-02T04:25:41.270Z,19.46
2023-05-02T04:26:43.163Z,19.46
2023-05-02T04:27:47.388Z,19.48
2023-05-02T04:28:52.353Z,19.41
2023-05-02T04:29:54.289Z,19.46
2023-05-02T04:30:57.687Z,19.41
2023-05-02T04:32:00.575Z,19.46
2023-05-02T04:33:04.214Z,19.47
2023-05-02T04:34:09.962Z,19.48
2023-05-02T04:35:17.778Z,19.48
2023-05-02T04:36:20.340Z,19.48
2023-05-02T04:37:22.519Z,19.42
2023-05-02T04:38:24.746Z,19.40
2023-05-02T04:39:26.547Z,19.44
2023-05-02T04:40:36.480Z,19.48
2023-05-02T04:41:41.698Z,19.45
2023-05-02T04:42:43.738Z,19.47
2023-05-02T04:43:57.316Z,19.46
2023-05-02T04:44:59.122Z,19.43
2023-05-02T04:46:01.120Z,19.43
2023-05-02T04:47:07.182Z,19.47
2023-05-02T04:48:09.023Z,19.44
2023-05-02T04:49:11.695Z,19.47
2023-05-02T04:50:13.591Z,19.44
2023-05-02T04:51:17.048Z,19.45
2023-05-02T04:52:21.993Z,19.47
2023-05-02T04:53:24.153Z,19.46
2023-05-02T04:54:26.350Z,19.48
2023-05-02T04:55:28.351Z,19.47
2023-05-02T04:56:30.395Z,19.46
2023-05-02T04:57:32.253Z,19.46
2023-05-02T04:58:35.790Z,19.46
2023-05-02T04:59:40.607Z,19.48
2023-05-02T05:00:42.680Z,19.46
2023-05-02T05:01:45.405Z,19.40
2023-05-02T05:02:47.563Z,19.46
2023-05-02T05:03:50.152Z,19.47
2023-05-02T05:04:53.766Z,19.40
2023-05-02T05:05:55.592Z,19.46
2023-05-02T05:06:58.828Z,19.46
2023-05-02T05:08:02.915Z,19.49
2023-05-02T05:09:08.199Z,19.48
2023-05-02T05:10:11.648Z,19.51
2023-05-02T05:11:20.168Z,19.53
2023-05-02T05:12:22.259Z,19.55
2023-05-02T05:13:24.110Z,19.56
2023-05-02T05:14:26.381Z,19.56
2023-05-02T05:15:29.816Z,19.59
2023-05-02T05:16:35.555Z,19.64
2023-05-02T05:17:38.061Z,19.62
2023-05-02T05:18:43.139Z,19.68
2023-05-02T05:19:47.533Z,19.73
2023-05-02T05:20:49.399Z,19.75
2023-05-02T05:21:51.588Z,19.76
2023-05-02T05:22:54.710Z,19.71
2023-05-02T05:23:57.490Z,19.85
2023-05-02T05:25:02.888Z,19.89
2023-05-02T05:26:10.923Z,19.81
2023-05-02T05:27:15.066Z,19.97
2023-05-02T05:28:18.645Z,19.99
2023-05-02T05:29:21.032Z,20.03
2023-05-02T05:30:23.211Z,20.05
2023-05-02T05:31:25.360Z,20.04
2023-05-02T05:32:30.393Z,20.14
2023-05-02T05:33:32.238Z,20.17
2023-05-02T05:34:34.688Z,20.16
2023-05-02T05:35:36.747Z,20.24
2023-05-02T05:36:40.542Z,20.26
2023-05-02T05:37:42.425Z,20.30
2023-05-02T05:38:46.574Z,20.34
2023-05-02T05:39:48.899Z,20.37
2023-05-02T05:40:51.373Z,20.40
2023-05-02T05:41:54.757Z,20.42
2023-05-02T05:42:57.721Z,20.42
2023-05-02T05:44:04.202Z,20.50
2023-05-02T05:45:07.300Z,20.51
2023-05-02T05:46:09.382Z,20.54
2023-05-02T05:47:12.898Z,20.57
2023-05-02T05:48:14.744Z,20.59
2023-05-02T05:49:22.018Z,20.56
2023-05-02T05:50:24.062Z,20.64
2023-05-02T05:51:27.912Z,20.66
2023-05-02T05:52:32.455Z,20.65
2023-05-02T05:53:36.472Z,20.71
2023-05-02T05:54:39.842Z,20.72
2023-05-02T05:55:42.507Z,20.74
2023-05-02T05:56:45.478Z,20.75
2023-05-02T05:57:51.364Z,20.78
2023-05-02T05:58:54.881Z,20.79
2023-05-02T05:59:56.765Z,20.79
2023-05-02T06:00:58.759Z,20.80
2023-05-02T06:02:00.592Z,20.81
2023-05-02T06:03:03.871Z,20.81
2023-05-02T06:04:08.145Z,20.84
2023-05-02T06:05:13.448Z,20.85
2023-05-02T06:06:15.583Z,20.85
2023-05-02T06:07:17.487Z,20.86
2023-05-02T06:08:21.595Z,20.87
2023-05-02T06:09:23.409Z,20.86
2023-05-02T06:10:25.421Z,20.87
2023-05-02T06:11:27.849Z,20.88
2023-05-02T06:12:31.491Z,20.81
2023-05-02T06:13:33.366Z,20.88
2023-05-02T06:14:35.316Z,20.89
2023-05-02T06:15:37.279Z,20.86
2023-05-02T06:16:40.737Z,20.90
2023-05-02T06:17:42.844Z,20.90
2023-05-02T06:18:45.229Z,20.90
2023-05-02T06:19:49.075Z,20.91
2023-05-02T06:20:51.016Z,20.86
2023-05-02T06:21:52.777Z,20.92
2023-05-02T06:22:54.559Z,20.91
2023-05-02T06:23:56.350Z,20.92
2023-05-02T06:24:58.211Z,20.92
2023-05-02T06:26:01.222Z,20.86
2023-05-02T06:27:03.020Z,20.93
2023-05-02T06:28:04.931Z,20.93
2023-05-02T06:29:06.809Z,20.94
2023-05-02T06:30:09.082Z,20.93
2023-05-02T06:31:11.159Z,20.90
2023-05-02T06:32:13.037Z,20.95
2023-05-02T06:33:15.027Z,20.94
2023-05-02T06:34:16.936Z,20.94
2023-05-02T06:35:18.735Z,20.96
2023-05-02T06:36:20.642Z,20.97
2023-05-02T06:37:22.396Z,20.96
2023-05-02T06:38:24.364Z,20.96
2023-05-02T06:39:26.238Z,20.97
2023-05-02T06:40:28.169Z,20.97
2023-05-02T06:41:29.994Z,20.97
2023-05-02T06:42:31.785Z,20.92
2023-05-02T06:43:33.938Z,20.78
2023-05-02T06:44:35.895Z,20.97
2023-05-02T06:45:38.052Z,20.90
2023-05-02T06:46:39.840Z,20.97
2023-05-02T06:47:41.755Z,20.93
2023-05-02T06:48:43.565Z,20.97
2023-05-02T06:49:45.336Z,20.97
2023-05-02T06:50:47.572Z,20.96
2023-05-02T06:51:49.584Z,20.97
2023-05-02T06:52:51.557Z,20.97
2023-05-02T06:53:53.387Z,20.95
2023-05-02T06:54:55.301Z,20.95
2023-05-02T06:55:57.134Z,20.90
2023-05-02T06:57:00.119Z,20.95
2023-05-02T06:58:02.089Z,20.96
2023-05-02T06:59:04.256Z,20.97
2023-05-02T07:00:06.765Z,20.96
2023-05-02T07:01:08.719Z,20.95
2023-05-02T07:02:11.325Z,20.96
2023-05-02T07:03:13.311Z,20.95
2023-05-02T07:04:15.311Z,20.96
2023-05-02T07:05:17.222Z,20.95
2023-05-02T07:06:19.204Z,20.87
2023-05-02T07:07:22.156Z,20.95
2023-05-02T07:08:24.159Z,20.96
2023-05-02T07:09:25.927Z,20.96
2023-05-02T07:10:27.884Z,20.95
2023-05-02T07:11:29.735Z,20.96
2023-05-02T07:12:31.489Z,20.96
2023-05-02T07:13:33.445Z,20.96
2023-05-02T07:14:35.359Z,20.96
2023-05-02T07:15:37.166Z,20.97
2023-05-02T07:16:39.043Z,20.93
2023-05-02T07:17:41.225Z,20.91
2023-05-02T07:18:45.794Z,20.96
2023-05-02T07:19:47.595Z,20.99
2023-05-02T07:20:50.193Z,20.98
2023-05-02T07:21:51.968Z,20.99
2023-05-02T07:22:54.056Z,20.90
2023-05-02T07:23:57.662Z,20.99
2023-05-02T07:25:01.623Z,20.93
2023-05-02T07:26:06.166Z,20.78
2023-05-02T07:27:12.130Z,20.99
2023-05-02T07:28:14.400Z,21.00
2023-05-02T07:29:16.322Z,20.99
2023-05-02T07:30:18.153Z,20.92
2023-05-02T07:31:19.991Z,21.00
2023-05-02T07:32:22.537Z,20.93
2023-05-02T07:33:24.486Z,20.99
2023-05-02T07:34:27.585Z,20.94
2023-05-02T07:35:29.502Z,21.00
2023-05-02T07:36:31.425Z,20.99
2023-05-02T07:37:35.402Z,20.77
2023-05-02T07:38:37.334Z,20.99
2023-05-02T07:39:39.299Z,20.98
2023-05-02T07:40:41.434Z,20.99
2023-05-02T07:41:43.321Z,20.99
2023-05-02T07:42:45.092Z,20.98
2023-05-02T07:43:47.054Z,20.99
2023-05-02T07:44:48.831Z,20.97
2023-05-02T07:45:50.816Z,20.97
2023-05-02T07:46:53.091Z,20.97
2023-05-02T07:47:55.055Z,20.97
2023-05-02T07:48:56.994Z,20.91
2023-05-02T07:49:59.298Z,20.96
2023-05-02T07:51:09.592Z,20.97
2023-05-02T07:52:11.485Z,20.95
2023-05-02T07:53:13.326Z,20.97
2023-05-02T07:54:19.559Z,20.95
2023-05-02T07:55:21.643Z,20.97
2023-05-02T07:56:23.530Z,20.97
2023-05-02T07:57:26.806Z,20.93
2023-05-02T07:58:28.670Z,20.95
2023-05-02T07:59:31.871Z,20.94
2023-05-02T08:00:34.048Z,20.94
2023-05-02T08:01:36.396Z,20.93
2023-05-02T08:02:38.335Z,20.90
2023-05-02T08:03:40.277Z,20.88
2023-05-02T08:04:42.264Z,20.93
2023-05-02T08:05:44.136Z,20.93
2023-05-02T08:06:46.031Z,20.93
2023-05-02T08:07:47.889Z,20.92
2023-05-02T08:08:49.641Z,20.86
2023-05-02T08:09:51.864Z,20.93
2023-05-02T08:10:53.852Z,20.83
2023-05-02T08:11:55.738Z,20.77
2023-05-02T08:12:57.622Z,20.93
2023-05-02T08:13:59.546Z,20.92
2023-05-02T08:15:05.333Z,20.92
2023-05-02T08:16:07.272Z,20.93
2023-05-02T08:17:09.094Z,20.89
2023-05-02T08:18:10.972Z,20.94
2023-05-02T08:19:12.840Z,20.94
2023-05-02T08:20:14.692Z,20.92
2023-05-02T08:21:16.472Z,20.90
2023-05-02T08:22:18.255Z,20.93
2023-05-02T08:23:20.046Z,20.94
2023-05-02T08:24:22.562Z,20.93
2023-05-02T08:25:24.353Z,20.94
2023-05-02T08:26:26.341Z,20.94
2023-05-02T08:27:28.193Z,20.94
2023-05-02T08:28:30.608Z,20.96
2023-05-02T08:29:32.793Z,20.95
2023-05-02T08:30:34.649Z,20.95
2023-05-02T08:31:36.597Z,20.95
2023-05-02T08:32:38.612Z,20.95
2023-05-02T08:33:40.501Z,20.96
2023-05-02T08:34:42.349Z,20.96
2023-05-02T08:35:44.135Z,20.97
2023-05-02T08:36:47.415Z,20.94
2023-05-02T08:37:49.291Z,20.98
2023-05-02T08:38:51.081Z,20.98
2023-05-02T08:39:52.925Z,20.95
2023-05-02T08:40:54.705Z,20.96
2023-05-02T08:41:56.508Z,20.97
2023-05-02T08:42:58.594Z,20.99
2023-05-02T08:44:01.594Z,20.95
2023-05-02T08:45:04.368Z,21.01
2023-05-02T08:46:10.311Z,21.00
2023-05-02T08:47:15.070Z,21.01
2023-05-02T08:48:18.197Z,21.01
2023-05-02T08:49:21.163Z,20.97
2023-05-02T08:50:23.405Z,20.99
2023-05-02T08:51:25.981Z,21.01
2023-05-02T08:52:29.074Z,21.02
2023-05-02T08:53:34.352Z,21.01
2023-05-02T08:54:38.120Z,20.93
2023-05-02T08:55:41.629Z,21.02
2023-05-02T08:56:43.467Z,20.99
2023-05-02T08:57:45.431Z,21.03
2023-05-02T08:58:47.356Z,21.02
2023-05-02T08:59:49.961Z,20.96
2023-05-02T09:00:53.156Z,21.03
2023-05-02T09:02:00.258Z,21.03
2023-05-02T09:03:07.328Z,21.05
2023-05-02T09:04:09.456Z,21.05
2023-05-02T09:05:12.958Z,21.04
2023-05-02T09:06:20.666Z,20.99
2023-05-02T09:07:22.534Z,21.05
2023-05-02T09:08:25.372Z,21.05
2023-05-02T09:09:27.550Z,21.01
2023-05-02T09:10:30.997Z,21.04
2023-05-02T09:11:32.884Z,21.05
2023-05-02T09:12:34.688Z,21.06
2023-05-02T09:13:36.525Z,21.06
2023-05-02T09:14:38.334Z,20.99
2023-05-02T09:15:40.424Z,21.02
2023-05-02T09:16:42.297Z,21.06
2023-05-02T09:17:46.005Z,21.01
2023-05-02T09:18:53.326Z,21.03
2023-05-02T09:20:01.969Z,21.10
2023-05-02T09:21:12.689Z,21.04
2023-05-02T09:22:23.493Z,21.13
2023-05-02T09:23:46.357Z,21.17
2023-05-02T09:24:54.774Z,21.16
2023-05-02T09:25:56.831Z,21.16
2023-05-02T09:27:05.726Z,21.13
2023-05-02T09:28:07.569Z,21.13
2023-05-02T09:29:09.345Z,21.13
2023-05-02T09:30:21.153Z,21.13
2023-05-02T09:32:47.369Z,21.17
2023-05-02T09:33:49.895Z,21.18
2023-05-02T09:35:07.650Z,21.14
2023-05-02T09:36:15.950Z,21.17
2023-05-02T09:37:36.494Z,21.20
2023-05-02T09:38:38.920Z,21.13
2023-05-02T09:39:40.875Z,21.17
2023-05-02T09:40:55.963Z,21.16
2023-05-02T09:41:58.743Z,21.16
2023-05-02T09:43:14.709Z,21.16
2023-05-02T09:44:19.878Z,21.16
2023-05-02T09:45:26.294Z,21.15
2023-05-02T09:46:40.833Z,21.17
2023-05-02T09:47:42.776Z,21.17
2023-05-02T09:48:58.187Z,21.15
2023-05-02T09:50:00.014Z,21.18
2023-05-02T09:51:01.801Z,21.15
2023-05-02T09:52:14.347Z,21.15
2023-05-02T09:53:16.285Z,21.15
2023-05-02T09:54:37.469Z,21.18
2023-05-02T09:55:39.721Z,21.18
2023-05-02T09:56:56.831Z,21.19
2023-05-02T09:58:00.068Z,21.17
2023-05-02T09:59:16.166Z,21.15
2023-05-02T10:00:20.108Z,21.14
2023-05-02T10:01:22.514Z,21.18
2023-05-02T10:02:25.419Z,21.17
2023-05-02T10:03:28.638Z,21.16
2023-05-02T10:04:32.513Z,21.15
2023-05-02T10:05:38.262Z,21.15
2023-05-02T10:06:40.314Z,21.17
2023-05-02T10:07:42.313Z,21.13
2023-05-02T10:08:45.681Z,21.13
2023-05-02T10:09:49.442Z,21.17
2023-05-02T10:10:58.537Z,21.16
2023-05-02T10:12:08.153Z,21.17
2023-05-02T10:13:10.559Z,21.19
2023-05-02T10:14:13.786Z,21.17
2023-05-02T10:15:18.572Z,21.19
2023-05-02T10:16:27.612Z,21.17
2023-05-02T10:17:34.229Z,21.18
2023-05-02T10:18:58.727Z,21.22
2023-05-02T10:20:05.157Z,21.23
2023-05-02T10:21:12.258Z,21.22
2023-05-02T10:22:14.509Z,21.21
2023-05-02T10:23:17.348Z,21.19
2023-05-02T10:24:21.048Z,21.16
2023-05-02T10:25:23.226Z,21.18
2023-05-02T10:26:25.950Z,21.19
2023-05-02T10:27:31.026Z,21.15
2023-05-02T10:28:33.675Z,21.19
2023-05-02T10:29:37.470Z,21.19
2023-05-02T10:30:40.798Z,21.13
2023-05-02T10:31:45.029Z,21.18
2023-05-02T10:32:49.471Z,21.14
2023-05-02T10:33:52.519Z,21.12
2023-05-02T10:34:57.151Z,21.18
2023-05-02T10:35:59.313Z,21.14
2023-05-02T10:37:02.206Z,21.19
2023-05-02T10:38:06.150Z,21.19
2023-05-02T10:39:08.224Z,21.19
2023-05-02T10:40:11.645Z,21.17
2023-05-02T10:41:17.475Z,21.18
2023-05-02T10:42:20.823Z,21.20
2023-05-02T10:43:25.530Z,21.14
2023-05-02T10:44:37.709Z,21.20
2023-05-02T10:45:39.645Z,21.21
2023-05-02T10:46:41.617Z,21.21
2023-05-02T10:47:43.835Z,21.19
2023-05-02T10:49:01.221Z,21.22
2023-05-02T10:50:04.890Z,21.23
2023-05-02T10:51:06.811Z,21.22
2023-05-02T10:52:27.697Z,21.22
2023-05-02T10:53:30.767Z,21.12
2023-05-02T10:54:32.571Z,21.22
2023-05-02T10:55:34.549Z,21.21
2023-05-02T10:57:06.607Z,21.25
2023-05-02T10:58:08.431Z,21.27
2023-05-02T10:59:40.673Z,21.30
2023-05-02T11:00:42.586Z,21.28
2023-05-02T11:01:44.553Z,21.25
2023-05-02T11:02:46.529Z,21.21
2023-05-02T11:03:58.368Z,21.20
2023-05-02T11:05:05.460Z,21.20
2023-05-02T11:06:07.923Z,21.20
2023-05-02T11:07:09.814Z,21.20
2023-05-02T11:08:20.236Z,21.20
2023-05-02T11:09:23.979Z,21.21
2023-05-02T11:10:26.949Z,21.21
2023-05-02T11:11:49.571Z,21.25
2023-05-02T11:12:56.624Z,21.24
2023-05-02T11:13:58.454Z,21.25
2023-05-02T11:15:00.711Z,21.23
2023-05-02T11:16:02.866Z,21.21
2023-05-02T11:17:04.837Z,21.21
2023-05-02T11:18:12.496Z,21.20
2023-05-02T11:19:14.732Z,21.22
2023-05-02T11:20:20.586Z,21.09
2023-05-02T11:21:28.837Z,21.22
2023-05-02T11:22:34.503Z,21.23
2023-05-02T11:23:37.313Z,21.23
2023-05-02T11:24:44.675Z,21.22
2023-05-02T11:25:57.369Z,21.22
2023-05-02T11:27:33.776Z,21.28
2023-05-02T11:28:39.957Z,21.31
2023-05-02T11:29:57.533Z,21.15
2023-05-02T11:30:59.498Z,21.28
2023-05-02T11:32:01.476Z,21.26
2023-05-02T11:33:06.083Z,21.24
2023-05-02T11:34:07.949Z,21.24
2023-05-02T11:35:20.745Z,21.23
2023-05-02T11:36:35.737Z,21.27
2023-05-02T11:37:37.587Z,21.28
2023-05-02T11:38:39.667Z,21.25
2023-05-02T11:39:42.605Z,21.22
2023-05-02T11:41:02.742Z,21.24
2023-05-02T11:42:04.524Z,21.02
2023-05-02T11:43:14.177Z,21.26
2023-05-02T11:44:16.124Z,21.27
2023-05-02T11:45:18.839Z,21.26
2023-05-02T11:46:21.185Z,21.25
2023-05-02T11:47:23.326Z,21.26
2023-05-02T11:48:27.431Z,21.17
2023-05-02T11:49:29.405Z,21.27
2023-05-02T11:50:31.284Z,21.08
2023-05-02T11:51:33.301Z,21.27
2023-05-02T11:52:40.349Z,21.06
2023-05-02T11:53:42.721Z,21.29
2023-05-02T11:54:44.613Z,21.24
2023-05-02T11:55:50.680Z,21.28
2023-05-02T11:56:52.591Z,21.30
2023-05-02T11:57:54.444Z,21.31
2023-05-02T11:59:03.625Z,21.30
2023-05-02T12:00:06.392Z,21.33
2023-05-02T12:01:15.991Z,21.33
2023-05-02T12:02:17.961Z,21.36
2023-05-02T12:03:33.724Z,21.36
2023-05-02T12:04:43.877Z,21.38
2023-05-02T12:05:46.004Z,21.38
2023-05-02T12:06:57.811Z,21.38
2023-05-02T12:08:01.390Z,21.38
2023-05-02T12:09:17.166Z,21.37
2023-05-02T12:10:18.971Z,21.41
2023-05-02T12:11:21.245Z,21.32
2023-05-02T12:12:23.881Z,21.38
2023-05-02T12:13:26.892Z,21.34
2023-05-02T12:14:33.615Z,21.38
2023-05-02T12:15:36.508Z,21.38
2023-05-02T12:16:38.656Z,21.39
2023-05-02T12:17:42.993Z,21.39
2023-05-02T12:18:45.814Z,21.38
2023-05-02T12:19:48.804Z,21.25
2023-05-02T12:20:52.493Z,21.39
2023-05-02T12:21:54.442Z,21.40
2023-05-02T12:22:57.606Z,21.40
2023-05-02T12:24:01.262Z,21.39
2023-05-02T12:25:04.816Z,21.42
2023-05-02T12:26:29.494Z,21.38
2023-05-02T12:27:33.452Z,21.49
2023-05-02T12:28:49.568Z,21.50
2023-05-02T12:29:51.846Z,21.46
2023-05-02T12:30:53.634Z,21.47
2023-05-02T12:31:55.559Z,21.45
2023-05-02T12:33:01.965Z,21.41
2023-05-02T12:34:03.804Z,21.44
2023-05-02T12:35:20.818Z,21.44
2023-05-02T12:36:23.190Z,21.47
2023-05-02T12:37:27.208Z,21.42
2023-05-02T12:38:29.004Z,21.42
2023-05-02T12:39:42.795Z,21.41
2023-05-02T12:40:53.042Z,21.48
2023-05-02T12:41:54.798Z,21.49
2023-05-02T12:43:05.861Z,21.46
2023-05-02T12:44:07.947Z,21.47
2023-05-02T12:45:18.993Z,21.42
2023-05-02T12:46:21.039Z,21.48
2023-05-02T12:47:23.066Z,21.27
2023-05-02T12:48:26.849Z,21.41
2023-05-02T12:49:28.855Z,21.45
2023-05-02T12:50:40.058Z,21.44
2023-05-02T12:51:42.205Z,21.45
2023-05-02T12:52:57.650Z,21.45
2023-05-02T12:53:59.474Z,21.48
2023-05-02T12:55:20.919Z,21.51
2023-05-02T12:56:24.498Z,21.51
2023-05-02T12:57:26.762Z,21.50
2023-05-02T12:58:28.734Z,21.44
2023-05-02T12:59:32.312Z,21.44
2023-05-02T13:00:37.390Z,21.42
2023-05-02T13:01:39.488Z,21.47
2023-05-02T13:02:41.488Z,21.39
2023-05-02T13:03:44.226Z,21.46
2023-05-02T13:04:46.163Z,21.38
2023-05-02T13:05:47.914Z,21.40
2023-05-02T13:06:49.799Z,21.47
2023-05-02T13:07:51.936Z,21.48
2023-05-02T13:08:53.759Z,21.42
2023-05-02T13:09:55.719Z,21.48
2023-05-02T13:10:57.805Z,21.47
2023-05-02T13:11:59.703Z,21.48
2023-05-02T13:13:01.893Z,21.45
2023-05-02T13:14:05.894Z,21.49
2023-05-02T13:15:08.943Z,21.50
2023-05-02T13:16:11.169Z,21.46
2023-05-02T13:17:13.228Z,21.48
2023-05-02T13:18:15.221Z,21.50
2023-05-02T13:19:17.136Z,21.50
2023-05-02T13:20:19.174Z,21.50
2023-05-02T13:21:21.234Z,21.51
2023-05-02T13:22:23.706Z,21.46
2023-05-02T13:23:25.626Z,21.50
2023-05-02T13:24:27.559Z,21.52
2023-05-02T13:25:29.532Z,21.51
2023-05-02T13:26:31.688Z,21.52
2023-05-02T13:27:36.621Z,21.53
2023-05-02T13:28:38.430Z,21.53
2023-05-02T13:29:40.237Z,21.50
2023-05-02T13:30:42.400Z,21.52
2023-05-02T13:31:44.650Z,21.54
2023-05-02T13:32:46.727Z,21.51
2023-05-02T13:33:49.357Z,21.54
2023-05-02T13:34:51.256Z,21.56
2023-05-02T13:35:53.039Z,21.51
2023-05-02T13:36:55.038Z,21.55
2023-05-02T13:37:56.871Z,21.50
2023-05-02T13:38:58.672Z,21.51
2023-05-02T13:40:00.805Z,21.55
2023-05-02T13:41:02.900Z,21.57
2023-05-02T13:42:06.212Z,21.56
2023-05-02T13:43:08.606Z,21.57
2023-05-02T13:44:10.560Z,21.54
2023-05-02T13:45:12.592Z,21.57
2023-05-02T13:46:14.569Z,21.54
2023-05-02T13:47:16.395Z,21.59
2023-05-02T13:48:18.282Z,21.60
2023-05-02T13:49:20.382Z,21.59
2023-05-02T13:50:22.221Z,21.53
2023-05-02T13:51:24.782Z,21.61
2023-05-02T13:52:26.676Z,21.54
2023-05-02T13:53:28.471Z,21.58