createdAt,value
2024-02-19T00:01:27.282Z,73
2024-02-19T00:11:27.168Z,76
2024-02-19T00:21:27.167Z,75
2024-02-19T00:31:27.221Z,79
2024-02-19T00:41:27.107Z,78
2024-02-19T00:51:27.167Z,76
2024-02-19T01:01:27.210Z,77
2024-02-19T01:11:27.245Z,79
2024-02-19T01:21:27.173Z,80
2024-02-19T01:31:27.305Z,80
2024-02-19T01:41:27.298Z,78
2024-02-19T01:51:27.214Z,82
2024-02-19T02:01:27.341Z,83
2024-02-19T02:11:27.342Z,79
2024-02-19T02:21:27.283Z,78
2024-02-19T02:31:27.300Z,79
2024-02-19T02:41:27.284Z,80
2024-02-19T02:51:27.192Z,80
2024-02-19T03:01:27.335Z,78
2024-02-19T03:11:27.207Z,79
2024-02-19T03:21:27.277Z,80
2024-02-19T03:31:27.334Z,81
2024-02-19T03:41:27.251Z,83
2024-02-19T03:51:27.272Z,82
2024-02-19T04:01:27.464Z,79
2024-02-19T04:11:27.299Z,76
2024-02-19T04:21:27.234Z,76
2024-02-19T04:31:27.354Z,76
2024-02-19T04:41:27.278Z,76
2024-02-19T04:51:27.270Z,77
2024-02-19T05:01:27.311Z,77
2024-02-19T05:11:27.289Z,76
2024-02-19T05:21:27.214Z,74
2024-02-19T05:31:27.285Z,73
2024-02-19T05:41:27.205Z,73
2024-02-19T05:51:27.256Z,74
2024-02-19T06:01:27.320Z,73
2024-02-19T06:11:27.248Z,70
2024-02-19T06:21:27.249Z,70
2024-02-19T06:31:27.293Z,71
2024-02-19T06:41:27.248Z,71
2024-02-19T06:51:27.272Z,70
2024-02-19T07:01:27.222Z,69
2024-02-19T07:11:27.302Z,69
2024-02-19T07:21:27.285Z,69
2024-02-19T07:31:27.327Z,69
2024-02-19T07:41:27.420Z,70
2024-02-19T07:51:27.368Z,67
2024-02-19T08:01:27.231Z,62
2024-02-19T08:11:27.367Z,58
2024-02-19T08:21:27.270Z,56
2024-02-19T08:31:27.442Z,51
2024-02-19T08:41:27.285Z,50
2024-02-19T08:51:27.251Z,39
2024-02-19T09:01:27.337Z,38
2024-02-19T09:11:27.172Z,40
2024-02-19T09:21:27.141Z,44
2024-02-19T09:31:27.227Z,46
2024-02-19T09:41:27.237Z,49
2024-02-19T09:51:29.759Z,51
2024-02-19T10:01:27.300Z,53
2024-02-19T10:11:27.362Z,64
2024-02-19T10:21:27.098Z,68
2024-02-19T10:31:27.340Z,82
2024-02-19T10:41:27.381Z,83
2024-02-19T10:51:27.239Z,85
2024-02-19T11:01:27.320Z,91
2024-02-19T11:11:27.314Z,96
2024-02-19T11:21:27.221Z,98
2024-02-19T11:31:27.340Z,98
2024-02-19T11:41:27.238Z,98
2024-02-19T11:51:27.275Z,94
2024-02-19T12:01:27.546Z,95
2024-02-19T12:11:27.294Z,93
2024-02-19T12:21:27.217Z,96
2024-02-19T12:31:27.160Z,95
2024-02-19T12:41:27.219Z,99
2024-02-19T12:51:27.182Z,98
2024-02-19T13:01:30.815Z,100
2024-02-19T13:11:27.254Z,100
2024-02-19T13:21:27.171Z,100
2024-02-19T13:31:27.193Z,100
2024-02-19T13:41:27.224Z,100
2024-02-19T13:51:27.269Z,100
2024-02-19T14:01:29.771Z,100
2024-02-19T14:11:27.173Z,98
2024-02-19T14:21:27.135Z,97
2024-02-19T14:31:27.031Z,100
2024-02-19T14:41:27.141Z,100
2024-02-19T14:51:27.157Z,100
2024-02-19T15:01:27.192Z,100
2024-02-19T15:11:27.199Z,100
2024-02-19T15:21:27.090Z,98
2024-02-19T15:31:27.139Z,95
2024-02-19T15:41:27.104Z,92
2024-02-19T15:51:27.161Z,89
2024-02-19T16:01:27.036Z,85
2024-02-19T16:11:27.188Z,82
2024-02-19T16:21:27.077Z,78
2024-02-19T16:31:27.080Z,75
2024-02-19T16:41:27.203Z,71
2024-02-19T16:51:27.124Z,61
2024-02-19T17:01:27.275Z,57
2024-02-19T17:11:27.093Z,60
2024-02-19T17:21:27.221Z,48
2024-02-19T17:31:27.072Z,46
2024-02-19T17:41:27.081Z,45
2024-02-19T17:51:27.069Z,46
2024-02-19T18:01:27.346Z,47
2024-02-19T18:11:27.109Z,47
2024-02-19T18:21:27.101Z,45
2024-02-19T18:31:27.225Z,46
2024-02-19T18:41:26.924Z,46
2024-02-19T18:51:26.981Z,47
2024-02-19T19:01:27.036Z,48
2024-02-19T19:11:26.979Z,48
2024-02-19T19:21:26.993Z,49
2024-02-19T19:31:27.117Z,49
2024-02-19T19:41:27.130Z,52
2024-02-19T19:51:27.095Z,55
2024-02-19T20:01:27.069Z,53
2024-02-19T20:11:27.162Z,55
2024-02-19T20:21:27.168Z,56
2024-02-19T20:31:27.173Z,60
2024-02-19T20:41:27.150Z,64
2024-02-19T20:51:27.143Z,63
2024-02-19T21:01:27.088Z,63
2024-02-19T21:11:27.154Z,66
2024-02-19T21:21:30.226Z,62
2024-02-19T21:31:27.188Z,61
2024-02-19T21:41:27.211Z,63
2024-02-19T21:51:27.174Z,64
2024-02-19T22:01:27.286Z,65
2024-02-19T22:11:27.210Z,63
2024-02-19T22:21:27.157Z,66
2024-02-19T22:31:27.290Z,76
2024-02-19T22:41:27.249Z,70
2024-02-19T22:51:27.229Z,74
2024-02-19T23:01:27.243Z,70
2024-02-19T23:11:27.193Z,68
2024-02-19T23:21:27.156Z,74
2024-02-19T23:31:27.205Z,78
2024-02-19T23:41:27.254Z,80
2024-02-19T23:51:27.218Z,79
