createdAt,value
2023-03-05T00:02:25.145Z,23.15
2023-03-05T00:06:25.047Z,23.21
2023-03-05T00:10:25.000Z,23.18
2023-03-05T00:14:25.131Z,23.19
2023-03-05T00:18:25.185Z,23.21
2023-03-05T00:22:25.312Z,23.14
2023-03-05T00:26:25.478Z,23.18
2023-03-05T00:30:25.552Z,23.21
2023-03-05T00:34:25.686Z,23.16
2023-03-05T00:38:25.818Z,23.16
2023-03-05T00:42:25.942Z,23.15
2023-03-05T00:46:26.209Z,23.22
2023-03-05T00:50:26.261Z,23.18
2023-03-05T00:54:26.381Z,23.21
2023-03-05T00:58:26.549Z,23.22
2023-03-05T01:02:26.709Z,23.16
2023-03-05T01:06:26.813Z,23.16
2023-03-05T01:10:26.966Z,23.18
2023-03-05T01:14:27.114Z,23.13
2023-03-05T01:18:27.211Z,23.16
2023-03-05T01:22:27.385Z,23.17
2023-03-05T01:26:27.532Z,23.16
2023-03-05T01:30:27.693Z,23.19
2023-03-05T01:34:27.858Z,23.20
2023-03-05T01:38:28.094Z,23.20
2023-03-05T01:42:28.280Z,23.19
2023-03-05T01:46:28.412Z,23.22
2023-03-05T01:50:28.545Z,23.23
2023-03-05T01:54:28.811Z,23.18
2023-03-05T01:58:28.974Z,23.25
2023-03-05T02:02:29.178Z,23.23
2023-03-05T02:06:29.447Z,23.20
2023-03-05T02:10:29.656Z,23.20
2023-03-05T02:14:29.857Z,23.18
2023-03-05T02:18:30.014Z,23.20
2023-03-05T02:22:30.240Z,23.23
2023-03-05T02:26:30.451Z,23.18
2023-03-05T02:30:30.639Z,23.25
2023-03-05T02:34:30.885Z,23.23
2023-03-05T02:38:31.124Z,23.21
2023-03-05T02:42:31.280Z,23.21
2023-03-05T02:46:31.524Z,23.20
2023-03-05T02:50:31.802Z,23.26
2023-03-05T02:54:31.935Z,23.20
2023-03-05T02:58:32.181Z,23.26
2023-03-05T03:02:32.165Z,23.23
2023-03-05T03:06:32.094Z,23.22
2023-03-05T03:10:32.063Z,23.24
2023-03-05T03:14:32.029Z,23.27
2023-03-05T03:18:31.969Z,23.18
2023-03-05T03:22:31.956Z,23.27
2023-03-05T03:26:31.907Z,23.24
2023-03-05T03:30:31.995Z,23.25
2023-03-05T03:34:31.900Z,23.25
2023-03-05T03:38:31.810Z,23.25
2023-03-05T03:42:31.871Z,23.27
2023-03-05T03:46:32.170Z,23.25
2023-03-05T03:50:32.317Z,23.25
2023-03-05T03:54:32.505Z,23.24
2023-03-05T03:58:32.490Z,23.27
2023-03-05T04:02:32.453Z,23.28
2023-03-05T04:06:32.435Z,23.27
2023-03-05T04:10:32.386Z,23.28
2023-03-05T04:14:32.335Z,23.25
2023-03-05T04:18:32.630Z,23.25
2023-03-05T04:22:32.295Z,23.29
2023-03-05T04:26:32.253Z,23.31
2023-03-05T04:30:32.186Z,23.25
2023-03-05T04:34:32.163Z,23.29
2023-03-05T04:38:32.303Z,23.29
2023-03-05T04:42:32.548Z,23.25
2023-03-05T04:46:32.496Z,23.26
2023-03-05T04:50:32.437Z,23.30
2023-03-05T04:54:32.439Z,23.26
2023-03-05T04:58:32.360Z,23.29
2023-03-05T05:02:32.345Z,23.25
2023-03-05T05:06:32.391Z,23.23
2023-03-05T05:10:32.286Z,23.30
2023-03-05T05:14:32.236Z,23.27
2023-03-05T05:18:32.186Z,23.27
2023-03-05T05:22:32.181Z,23.29
2023-03-05T05:26:32.448Z,23.27
2023-03-05T05:30:32.430Z,23.29
2023-03-05T05:34:32.341Z,23.29
2023-03-05T05:38:32.298Z,23.30
2023-03-05T05:42:32.305Z,23.32
2023-03-05T05:46:32.300Z,23.23
2023-03-05T05:50:32.205Z,23.29
2023-03-05T05:54:32.187Z,23.33
2023-03-05T05:58:32.188Z,23.30
2023-03-05T06:02:32.092Z,23.30
2023-03-05T06:06:32.138Z,23.29
2023-03-05T06:10:32.360Z,23.30
2023-03-05T06:14:32.551Z,23.29
2023-03-05T06:18:32.510Z,23.34
2023-03-05T06:22:32.460Z,23.31
2023-03-05T06:26:32.464Z,23.31
2023-03-05T06:30:32.465Z,23.36
2023-03-05T06:34:32.380Z,23.32
2023-03-05T06:38:32.349Z,23.27
2023-03-05T06:42:32.329Z,23.32
2023-03-05T06:46:32.304Z,23.26
2023-03-05T06:50:32.249Z,23.27
2023-03-05T06:54:32.200Z,23.25
2023-03-05T06:58:32.372Z,23.30
2023-03-05T07:02:32.364Z,23.25
2023-03-05T07:06:32.306Z,23.21
2023-03-05T07:10:32.244Z,23.22
2023-03-05T07:14:32.240Z,23.25
2023-03-05T07:18:32.210Z,23.21
2023-03-05T07:22:32.177Z,23.25
2023-03-05T07:26:32.113Z,23.17
2023-03-05T07:30:32.120Z,23.21
2023-03-05T07:34:32.051Z,23.19
2023-03-05T07:38:32.087Z,23.21
2023-03-05T07:42:32.094Z,23.20
2023-03-05T07:46:32.023Z,23.18
2023-03-05T07:50:31.926Z,23.14
2023-03-05T07:54:31.942Z,23.09
2023-03-05T07:58:31.966Z,23.07
2023-03-05T08:02:32.069Z,23.06
2023-03-05T08:06:32.188Z,23.01
2023-03-05T08:10:32.216Z,23.02
2023-03-05T08:14:32.167Z,23.04
2023-03-05T08:18:32.059Z,22.99
2023-03-05T08:22:32.060Z,22.96
2023-03-05T08:26:32.003Z,22.98
2023-03-05T08:30:31.988Z,22.92
2023-03-05T08:34:31.945Z,22.92
2023-03-05T08:38:31.881Z,22.94
2023-03-05T08:42:31.909Z,22.87
2023-03-05T08:46:31.886Z,22.94
2023-03-05T08:50:31.810Z,22.94
2023-03-05T08:54:31.868Z,22.90
2023-03-05T08:58:31.999Z,22.92
2023-03-05T09:02:32.205Z,22.87
2023-03-05T09:06:32.289Z,22.87
2023-03-05T09:10:32.419Z,22.93
2023-03-05T09:14:32.510Z,23.01
2023-03-05T09:18:32.576Z,22.98
2023-03-05T09:22:32.578Z,22.92
2023-03-05T09:26:32.618Z,22.95
2023-03-05T09:30:32.675Z,22.94
2023-03-05T09:34:32.641Z,22.93
2023-03-05T09:38:32.641Z,22.92
2023-03-05T09:42:33.185Z,22.91
2023-03-05T09:46:32.626Z,22.89
2023-03-05T09:50:32.689Z,22.88
2023-03-05T09:54:32.826Z,22.92
2023-03-05T09:58:33.001Z,22.86
2023-03-05T10:02:32.926Z,22.87
2023-03-05T10:06:32.960Z,22.85
2023-03-05T10:10:32.885Z,22.86
2023-03-05T10:14:32.827Z,22.83
2023-03-05T10:18:32.826Z,22.84
2023-03-05T10:22:32.759Z,22.82
2023-03-05T10:26:32.727Z,22.78
2023-03-05T10:30:32.695Z,22.75
2023-03-05T10:34:32.697Z,22.76
2023-03-05T10:38:32.658Z,22.77
2023-03-05T10:42:32.599Z,22.74
2023-03-05T10:46:32.606Z,22.73
2023-03-05T10:50:32.783Z,22.71
2023-03-05T10:54:32.934Z,22.72
2023-03-05T10:58:33.055Z,22.69
2023-03-05T11:02:33.232Z,22.67
2023-03-05T11:06:33.406Z,22.65
2023-03-05T11:10:33.582Z,22.63
2023-03-05T11:14:33.706Z,22.65
2023-03-05T11:18:33.881Z,22.60
2023-03-05T11:22:33.999Z,22.60
2023-03-05T11:26:34.123Z,22.57
2023-03-05T11:30:34.328Z,22.60
2023-03-05T11:34:34.420Z,22.59
2023-03-05T11:38:35.110Z,22.62
2023-03-05T11:42:34.758Z,22.53
2023-03-05T11:46:34.968Z,22.57
2023-03-05T11:50:35.113Z,22.57
2023-03-05T11:54:35.271Z,22.59
2023-03-05T11:58:35.435Z,22.56
2023-03-05T12:02:35.613Z,22.55
2023-03-05T12:06:35.671Z,22.55
2023-03-05T12:10:35.901Z,22.54
2023-03-05T12:14:36.083Z,22.54
2023-03-05T12:18:36.230Z,22.56
2023-03-05T12:22:36.471Z,22.54
2023-03-05T12:26:36.554Z,22.53
2023-03-05T12:30:36.761Z,22.52
2023-03-05T12:34:36.925Z,22.50
2023-03-05T12:38:37.090Z,22.55
2023-03-05T12:42:37.254Z,22.52
2023-03-05T12:46:37.540Z,22.56
2023-03-05T12:50:37.664Z,22.56
2023-03-05T12:54:37.895Z,22.50
2023-03-05T12:58:38.074Z,22.52
2023-03-05T13:02:38.230Z,22.56
2023-03-05T13:06:38.468Z,22.55
2023-03-05T13:10:38.713Z,22.53
2023-03-05T13:14:38.891Z,22.56
2023-03-05T13:18:39.087Z,22.63
2023-03-05T13:22:39.254Z,22.59
2023-03-05T13:26:39.443Z,22.57
2023-03-05T13:30:39.652Z,22.57
2023-03-05T13:34:47.633Z,22.59
2023-03-05T13:38:40.835Z,22.60
2023-03-05T13:42:39.790Z,22.57
2023-03-05T13:46:39.925Z,22.59
2023-03-05T13:50:40.197Z,22.57
2023-03-05T13:54:40.349Z,22.62
2023-03-05T13:58:40.562Z,22.66
2023-03-05T14:02:40.773Z,22.62
2023-03-05T14:06:40.974Z,22.63
2023-03-05T14:10:41.218Z,22.58
2023-03-05T14:14:41.452Z,22.64
2023-03-05T14:18:41.630Z,22.70
2023-03-05T14:22:41.846Z,22.65
2023-03-05T14:26:42.092Z,22.67
2023-03-05T14:30:42.290Z,22.67
2023-03-05T14:34:42.428Z,22.70
2023-03-05T14:38:42.436Z,22.70
2023-03-05T14:42:42.397Z,22.74
2023-03-05T14:46:42.360Z,22.62
2023-03-05T14:50:42.316Z,22.59
2023-03-05T14:54:42.268Z,22.54
2023-03-05T14:58:42.241Z,22.48
2023-03-05T15:02:42.225Z,22.44
2023-03-05T15:06:42.159Z,22.38
2023-03-05T15:10:42.145Z,22.32
2023-03-05T15:14:42.202Z,22.29
2023-03-05T15:18:42.164Z,22.32
2023-03-05T15:22:42.123Z,22.27
2023-03-05T15:26:42.080Z,22.25
2023-03-05T15:30:42.074Z,22.21
2023-03-05T15:34:42.048Z,22.19
2023-03-05T15:38:41.998Z,22.17
2023-03-05T15:42:41.951Z,22.19
2023-03-05T15:46:41.946Z,22.16
2023-03-05T15:50:43.092Z,22.11
2023-03-05T15:54:41.860Z,22.14
2023-03-05T15:58:41.801Z,22.13
2023-03-05T16:02:41.798Z,22.09
2023-03-05T16:06:41.741Z,22.11
2023-03-05T16:10:41.693Z,22.14
2023-03-05T16:14:41.652Z,22.15
2023-03-05T16:18:41.641Z,22.07
2023-03-05T16:22:41.621Z,22.06
2023-03-05T16:26:41.553Z,22.09
2023-03-05T16:30:41.515Z,22.07
2023-03-05T16:34:41.502Z,22.10
2023-03-05T16:38:41.572Z,22.10
2023-03-05T16:42:41.655Z,22.17
2023-03-05T16:46:41.821Z,22.20
2023-03-05T16:50:41.851Z,22.21
2023-03-05T16:54:41.975Z,22.23
2023-03-05T16:58:42.090Z,22.32
2023-03-05T17:02:42.272Z,22.34
2023-03-05T17:06:42.388Z,22.34
2023-03-05T17:10:42.522Z,22.36
2023-03-05T17:14:42.693Z,22.39
2023-03-05T17:18:42.836Z,22.46
2023-03-05T17:22:43.003Z,22.44
2023-03-05T17:26:43.178Z,22.49
2023-03-05T17:30:43.273Z,22.53
2023-03-05T17:34:43.409Z,22.51
2023-03-05T17:38:43.571Z,22.56
2023-03-05T17:42:43.747Z,22.60
2023-03-05T17:46:43.942Z,22.62
2023-03-05T17:50:44.082Z,22.63
2023-03-05T17:54:44.286Z,22.63
2023-03-05T17:58:44.427Z,22.68
2023-03-05T18:02:44.606Z,22.66
2023-03-05T18:06:44.775Z,22.69
2023-03-05T18:10:45.012Z,22.72
2023-03-05T18:14:45.211Z,22.70
2023-03-05T18:18:45.403Z,22.73
2023-03-05T18:22:45.655Z,22.73
2023-03-05T18:26:45.858Z,22.74
2023-03-05T18:30:45.882Z,22.76
2023-03-05T18:34:45.797Z,22.85
2023-03-05T18:38:45.759Z,22.79
2023-03-05T18:42:45.732Z,22.80
2023-03-05T18:46:45.679Z,22.83
2023-03-05T18:50:45.670Z,22.89
2023-03-05T18:54:45.649Z,22.87
2023-03-05T18:58:45.574Z,22.87
2023-03-05T19:02:45.523Z,22.83
2023-03-05T19:06:45.526Z,22.87
2023-03-05T19:10:45.551Z,22.89
2023-03-05T19:14:45.489Z,22.94
2023-03-05T19:18:45.437Z,22.94
2023-03-05T19:22:45.393Z,22.90
2023-03-05T19:26:45.353Z,22.94
2023-03-05T19:30:45.346Z,23.00
2023-03-05T19:34:45.308Z,22.97
2023-03-05T19:38:45.673Z,22.95
2023-03-05T19:42:45.260Z,22.95
2023-03-05T19:46:45.236Z,23.00
2023-03-05T19:50:45.142Z,23.04
2023-03-05T19:54:45.128Z,23.00
2023-03-05T19:58:45.109Z,23.01
2023-03-05T20:02:45.030Z,23.01
2023-03-05T20:06:45.035Z,22.98
2023-03-05T20:10:44.989Z,23.02
2023-03-05T20:14:44.942Z,23.04
2023-03-05T20:18:44.973Z,23.07
2023-03-05T20:22:44.988Z,22.99
2023-03-05T20:26:45.023Z,23.06
2023-03-05T20:30:44.975Z,23.08
2023-03-05T20:34:45.022Z,23.09
2023-03-05T20:38:45.031Z,23.08
2023-03-05T20:42:45.064Z,23.09
2023-03-05T20:46:45.158Z,23.08
2023-03-05T20:50:45.184Z,23.08
2023-03-05T20:54:45.189Z,23.09
2023-03-05T20:58:45.217Z,23.05
2023-03-05T21:02:45.223Z,23.14
2023-03-05T21:06:45.275Z,23.12
2023-03-05T21:10:45.293Z,23.10
2023-03-05T21:14:45.320Z,23.09
2023-03-05T21:18:45.348Z,23.10
2023-03-05T21:22:45.364Z,23.10
2023-03-05T21:26:45.395Z,23.10
2023-03-05T21:30:45.461Z,23.13
2023-03-05T21:34:45.483Z,23.14
2023-03-05T21:38:45.547Z,23.16
2023-03-05T21:42:45.586Z,23.17
2023-03-05T21:46:45.632Z,23.13
2023-03-05T21:50:45.666Z,23.17
2023-03-05T21:54:45.688Z,23.19
2023-03-05T21:58:45.710Z,23.17
2023-03-05T22:02:45.855Z,23.20
2023-03-05T22:06:45.842Z,23.17
2023-03-05T22:10:45.931Z,23.16
2023-03-05T22:14:45.954Z,23.18
2023-03-05T22:18:45.987Z,23.23
2023-03-05T22:22:46.047Z,23.21
2023-03-05T22:26:46.107Z,23.16
2023-03-05T22:30:46.169Z,23.19
2023-03-05T22:34:46.266Z,23.19
2023-03-05T22:38:46.299Z,23.24
2023-03-05T22:42:46.392Z,23.19
2023-03-05T22:46:46.485Z,23.21
2023-03-05T22:50:46.576Z,23.19
2023-03-05T22:54:46.689Z,23.23
2023-03-05T22:58:46.735Z,23.21
2023-03-05T23:02:46.794Z,23.18
2023-03-05T23:06:46.973Z,23.24
2023-03-05T23:10:47.031Z,23.25
2023-03-05T23:14:47.187Z,23.25
2023-03-05T23:18:47.330Z,23.21
2023-03-05T23:22:47.388Z,23.20
2023-03-05T23:26:47.522Z,23.19
2023-03-05T23:30:47.737Z,23.27
2023-03-05T23:34:47.795Z,23.23
2023-03-05T23:38:48.012Z,23.29
2023-03-05T23:42:48.148Z,23.29
2023-03-05T23:46:48.240Z,23.23
2023-03-05T23:50:48.386Z,23.26
2023-03-05T23:54:48.531Z,23.28
2023-03-05T23:58:48.684Z,23.29
