createdAt,value
2018-08-07T00:00:23.818Z,94.10
2018-08-07T00:02:53.366Z,94.10
2018-08-07T00:05:22.761Z,93.50
2018-08-07T00:07:53.389Z,93.70
2018-08-07T00:10:24.077Z,93.90
2018-08-07T00:12:53.689Z,93.60
2018-08-07T00:15:24.651Z,93.30
2018-08-07T00:17:54.034Z,93.80
2018-08-07T00:20:23.383Z,93.80
2018-08-07T00:22:52.714Z,94.40
2018-08-07T00:25:22.125Z,94.20
2018-08-07T00:27:51.482Z,93.90
2018-08-07T00:30:20.796Z,94.20
2018-08-07T00:32:50.122Z,93.60
2018-08-07T00:35:20.203Z,94.00
2018-08-07T00:37:49.706Z,93.90
2018-08-07T00:40:19.649Z,94.50
2018-08-07T00:42:49.361Z,94.60
2018-08-07T00:45:19.895Z,94.40
2018-08-07T00:47:49.812Z,95.20
2018-08-07T00:50:20.758Z,95.20
2018-08-07T00:52:50.974Z,95.10
2018-08-07T00:55:20.977Z,95.00
2018-08-07T00:57:50.798Z,95.10
2018-08-07T01:02:49.042Z,95.80
2018-08-07T01:05:18.882Z,95.30
2018-08-07T01:07:48.213Z,96.30
2018-08-07T01:10:18.517Z,96.40
2018-08-07T01:12:47.974Z,96.50
2018-08-07T01:15:20.019Z,96.50
2018-08-07T01:17:49.718Z,96.50
2018-08-07T01:20:22.559Z,96.90
2018-08-07T01:22:52.301Z,96.80
2018-08-07T01:25:24.512Z,96.80
2018-08-07T01:27:54.005Z,97.30
2018-08-07T01:30:25.214Z,97.80
2018-08-07T01:32:55.573Z,98.50
2018-08-07T01:35:25.678Z,98.90
2018-08-07T01:37:55.134Z,98.50
2018-08-07T01:40:24.489Z,98.40
2018-08-07T01:42:53.865Z,98.30
2018-08-07T01:45:23.255Z,98.70
2018-08-07T01:47:52.642Z,99.10
2018-08-07T01:50:21.958Z,99.10
2018-08-07T01:52:51.380Z,99.40
2018-08-07T01:55:23.458Z,99.70
2018-08-07T01:57:52.889Z,99.90
2018-08-07T02:00:22.356Z,99.90
2018-08-07T02:02:51.940Z,99.90
2018-08-07T02:05:21.341Z,99.90
2018-08-07T02:07:50.683Z,99.90
2018-08-07T02:10:20.275Z,99.90
2018-08-07T02:12:49.618Z,99.90
2018-08-07T02:15:18.977Z,99.90
2018-08-07T02:17:48.357Z,99.90
2018-08-07T02:20:18.349Z,99.90
2018-08-07T02:22:48.011Z,99.90
2018-08-07T02:25:18.564Z,99.90
2018-08-07T02:27:48.352Z,99.90
2018-08-07T02:30:18.287Z,99.90
2018-08-07T02:32:47.623Z,99.90
2018-08-07T02:35:17.633Z,99.90
2018-08-07T02:37:47.810Z,99.90
2018-08-07T02:40:17.542Z,99.90
2018-08-07T02:42:46.912Z,99.90
2018-08-07T02:45:18.422Z,99.90
2018-08-07T02:47:48.301Z,99.90
2018-08-07T02:50:19.688Z,99.90
2018-08-07T02:52:49.138Z,99.90
2018-08-07T02:55:18.505Z,99.90
2018-08-07T02:57:47.942Z,99.90
2018-08-07T03:00:20.119Z,99.90
2018-08-07T03:02:49.595Z,99.90
2018-08-07T03:05:19.844Z,99.90
2018-08-07T03:07:49.357Z,99.90
2018-08-07T03:10:18.741Z,99.90
2018-08-07T03:12:48.111Z,99.90
2018-08-07T03:15:18.696Z,99.90
2018-08-07T03:17:48.713Z,99.90
2018-08-07T03:22:47.465Z,99.90
2018-08-07T03:25:16.878Z,99.90
2018-08-07T03:27:46.644Z,99.90
2018-08-07T03:30:18.509Z,99.90
2018-08-07T03:32:48.320Z,99.90
2018-08-07T03:35:17.693Z,99.90
2018-08-07T03:37:47.120Z,99.90
2018-08-07T03:40:18.545Z,99.90
2018-08-07T03:45:19.046Z,99.90
2018-08-07T03:47:49.052Z,99.90
2018-08-07T03:50:18.409Z,99.90
2018-08-07T03:52:47.857Z,99.90
2018-08-07T03:55:18.610Z,99.90
2018-08-07T03:57:48.526Z,99.90
2018-08-07T04:00:19.946Z,99.90
2018-08-07T04:02:49.557Z,99.90
2018-08-07T04:05:18.941Z,99.90
2018-08-07T04:07:48.339Z,99.90
2018-08-07T04:10:18.764Z,99.90
2018-08-07T04:12:48.099Z,99.90
2018-08-07T04:15:18.956Z,99.90
2018-08-07T04:17:48.320Z,99.90
2018-08-07T04:20:18.889Z,99.90
2018-08-07T04:22:48.249Z,99.90
2018-08-07T04:25:17.665Z,99.90
2018-08-07T04:27:47.016Z,99.90
2018-08-07T04:30:17.688Z,99.90
2018-08-07T04:32:47.142Z,99.90
2018-08-07T04:35:17.215Z,99.90
2018-08-07T04:37:46.934Z,99.90
2018-08-07T04:40:16.345Z,99.90
2018-08-07T04:42:45.741Z,99.90
2018-08-07T04:45:16.265Z,99.90
2018-08-07T04:47:46.327Z,99.90
2018-08-07T04:50:15.674Z,99.90
2018-08-07T04:52:44.989Z,99.90
2018-08-07T04:55:14.409Z,99.90
2018-08-07T04:57:43.936Z,99.90
2018-08-07T05:00:15.721Z,99.90
2018-08-07T05:02:45.897Z,99.90
2018-08-07T05:05:15.397Z,99.90
2018-08-07T05:07:44.821Z,99.90
2018-08-07T05:10:16.053Z,99.90
2018-08-07T05:12:47.969Z,99.90
2018-08-07T05:15:17.569Z,99.90
2018-08-07T05:17:47.804Z,99.90
2018-08-07T05:20:17.270Z,99.90
2018-08-07T05:22:46.612Z,99.90
2018-08-07T05:25:15.960Z,99.90
2018-08-07T05:27:45.298Z,99.90
2018-08-07T05:30:16.142Z,99.90
2018-08-07T05:35:15.348Z,99.90
2018-08-07T05:37:44.873Z,99.90
2018-08-07T05:40:14.254Z,99.90
2018-08-07T05:42:43.601Z,99.90
2018-08-07T05:45:14.741Z,99.90
2018-08-07T05:47:44.283Z,99.90
2018-08-07T05:50:15.645Z,99.90
2018-08-07T05:52:44.985Z,99.90
2018-08-07T05:55:14.445Z,99.90
2018-08-07T06:00:16.252Z,99.90
2018-08-07T06:02:46.581Z,99.90
2018-08-07T06:05:16.036Z,99.90
2018-08-07T06:07:45.508Z,99.90
2018-08-07T06:10:15.061Z,99.90
2018-08-07T06:12:44.453Z,99.90
2018-08-07T06:15:15.585Z,99.90
2018-08-07T06:17:45.880Z,99.90
2018-08-07T06:20:15.393Z,99.90
2018-08-07T06:22:45.194Z,99.90
2018-08-07T06:25:14.694Z,99.90
2018-08-07T06:30:17.851Z,99.00
2018-08-07T06:32:48.339Z,97.90
2018-08-07T06:37:47.526Z,98.60
2018-08-07T06:40:16.956Z,98.30
2018-08-07T06:42:46.539Z,96.70
2018-08-07T06:45:17.105Z,96.30
2018-08-07T06:47:46.632Z,96.80
2018-08-07T06:50:18.181Z,96.20
2018-08-07T06:52:48.191Z,95.60
2018-08-07T06:55:17.774Z,95.30
2018-08-07T06:57:47.240Z,94.30
2018-08-07T07:00:22.220Z,93.40
2018-08-07T07:02:51.833Z,93.20
2018-08-07T07:05:21.441Z,93.10
2018-08-07T07:07:51.045Z,92.60
2018-08-07T07:10:20.442Z,91.70
2018-08-07T07:15:18.773Z,91.70
2018-08-07T07:17:48.758Z,91.80
2018-08-07T07:20:19.111Z,92.40
2018-08-07T07:22:49.350Z,90.90
2018-08-07T07:25:18.779Z,90.60
2018-08-07T07:27:48.184Z,90.80
2018-08-07T07:30:20.875Z,90.70
2018-08-07T07:35:20.641Z,89.60
2018-08-07T07:37:50.185Z,89.60
2018-08-07T07:40:19.553Z,88.40
2018-08-07T07:42:49.049Z,90.00
2018-08-07T07:45:19.745Z,89.40
2018-08-07T07:50:21.435Z,87.60
2018-08-07T07:52:50.995Z,86.40
2018-08-07T07:55:20.654Z,86.50
2018-08-07T07:57:50.049Z,87.60
2018-08-07T08:02:49.406Z,86.80
2018-08-07T08:05:19.028Z,83.70
2018-08-07T08:07:48.360Z,86.70
2018-08-07T08:10:17.873Z,85.50
2018-08-07T08:12:47.300Z,85.70
2018-08-07T08:15:17.861Z,84.20
2018-08-07T08:17:48.212Z,83.50
2018-08-07T08:20:20.912Z,84.30
2018-08-07T08:22:51.140Z,82.20
2018-08-07T08:25:20.578Z,82.70
2018-08-07T08:27:50.164Z,83.40
2018-08-07T08:30:19.647Z,83.60
2018-08-07T08:32:49.133Z,82.20
2018-08-07T08:35:19.381Z,81.80
2018-08-07T08:37:49.318Z,80.30
2018-08-07T08:40:22.508Z,80.10
2018-08-07T08:42:52.007Z,80.20
2018-08-07T08:47:52.638Z,79.50
2018-08-07T08:52:51.631Z,78.30
2018-08-07T08:55:21.122Z,78.90
2018-08-07T08:57:50.681Z,81.50
2018-08-07T09:00:35.911Z,79.30
2018-08-07T09:03:05.726Z,78.00
2018-08-07T09:05:36.674Z,79.60
2018-08-07T09:08:09.882Z,77.10
2018-08-07T09:10:42.788Z,78.40
2018-08-07T09:13:14.716Z,77.20
2018-08-07T09:15:48.700Z,77.70
2018-08-07T09:18:22.784Z,78.20
2018-08-07T09:20:55.078Z,77.20
2018-08-07T09:23:31.665Z,76.10
2018-08-07T09:26:04.327Z,76.70
2018-08-07T09:28:34.580Z,78.20
2018-08-07T09:31:07.864Z,76.30
2018-08-07T09:33:39.028Z,78.60
2018-08-07T09:36:13.530Z,76.00
2018-08-07T09:38:45.306Z,75.30
2018-08-07T09:41:17.981Z,74.80
2018-08-07T09:43:52.066Z,75.70
2018-08-07T09:46:26.579Z,73.10
2018-08-07T09:49:00.430Z,75.30
2018-08-07T09:51:34.718Z,73.40
2018-08-07T09:54:09.271Z,73.30
2018-08-07T09:56:42.979Z,73.40
2018-08-07T09:59:15.730Z,73.80
2018-08-07T10:01:53.891Z,74.00
2018-08-07T10:04:25.158Z,73.30
2018-08-07T10:06:59.545Z,72.50
2018-08-07T10:09:33.016Z,71.80
2018-08-07T10:12:06.915Z,71.30
2018-08-07T10:14:41.202Z,72.20
2018-08-07T10:17:14.454Z,72.90
2018-08-07T10:19:47.545Z,70.40
2018-08-07T10:22:21.935Z,71.80
2018-08-07T10:24:54.506Z,73.90
2018-08-07T10:27:26.146Z,70.80
2018-08-07T10:32:29.806Z,70.50
2018-08-07T10:35:02.403Z,72.90
2018-08-07T10:37:33.417Z,70.00
2018-08-07T10:40:09.351Z,71.70
2018-08-07T10:42:43.327Z,68.20
2018-08-07T10:45:23.736Z,67.40
2018-08-07T10:47:58.426Z,68.40
2018-08-07T10:50:33.374Z,69.40
2018-08-07T10:53:06.948Z,68.80
2018-08-07T10:55:41.573Z,68.40
2018-08-07T10:58:12.215Z,65.80
2018-08-07T11:00:41.858Z,66.90
2018-08-07T11:03:12.334Z,66.60
2018-08-07T11:05:42.644Z,66.70
2018-08-07T11:08:12.344Z,65.70
2018-08-07T11:10:41.858Z,68.50
2018-08-07T11:13:11.411Z,67.00
2018-08-07T11:15:41.066Z,64.30
2018-08-07T11:18:10.811Z,64.90
2018-08-07T11:20:40.353Z,66.20
2018-08-07T11:23:10.217Z,65.40
2018-08-07T11:25:39.729Z,66.70
2018-08-07T11:28:09.522Z,64.60
2018-08-07T11:30:39.303Z,62.30
2018-08-07T11:33:09.118Z,65.20
2018-08-07T11:35:38.769Z,63.50
2018-08-07T11:38:08.273Z,62.40
2018-08-07T11:40:37.803Z,60.70
2018-08-07T11:43:07.565Z,61.20
2018-08-07T11:45:37.119Z,62.70
2018-08-07T11:48:06.804Z,60.40
2018-08-07T11:50:36.544Z,61.90
2018-08-07T11:53:06.125Z,60.70
2018-08-07T11:55:35.773Z,61.70
2018-08-07T11:58:06.105Z,63.30
2018-08-07T12:00:38.184Z,63.00
2018-08-07T12:03:10.332Z,61.10
2018-08-07T12:05:40.473Z,62.20
2018-08-07T12:08:10.252Z,60.30
2018-08-07T12:10:39.863Z,59.70
2018-08-07T12:13:09.573Z,61.80
2018-08-07T12:15:40.266Z,60.50
2018-08-07T12:18:10.582Z,61.90
2018-08-07T12:20:40.161Z,59.70
2018-08-07T12:23:09.646Z,59.80
2018-08-07T12:25:39.396Z,58.80
2018-08-07T12:28:09.884Z,58.60
2018-08-07T12:30:39.654Z,59.20
2018-08-07T12:33:09.242Z,59.70
2018-08-07T12:35:38.940Z,58.40
2018-08-07T12:38:08.479Z,59.30
2018-08-07T12:40:38.260Z,59.90
2018-08-07T12:43:07.891Z,58.70
2018-08-07T12:45:37.467Z,57.40
2018-08-07T12:48:07.058Z,60.30
2018-08-07T12:50:36.850Z,58.80
2018-08-07T12:53:06.642Z,58.70
2018-08-07T12:55:36.820Z,59.80
2018-08-07T12:58:07.695Z,62.00
2018-08-07T13:03:06.646Z,61.40
2018-08-07T13:05:37.566Z,62.00
2018-08-07T13:08:07.788Z,62.50
2018-08-07T13:10:37.425Z,61.10
2018-08-07T13:13:07.168Z,62.40
2018-08-07T13:15:36.754Z,63.30
2018-08-07T13:18:12.995Z,63.50
2018-08-07T13:20:43.703Z,62.70
2018-08-07T13:23:13.373Z,61.90
2018-08-07T13:25:43.114Z,63.40
2018-08-07T13:28:12.765Z,63.00
2018-08-07T13:30:42.304Z,64.50
2018-08-07T13:33:12.051Z,63.70
2018-08-07T13:35:42.196Z,64.10
2018-08-07T13:38:11.831Z,63.40
2018-08-07T13:40:41.480Z,65.30
2018-08-07T13:43:11.064Z,65.70
2018-08-07T13:45:40.932Z,65.30
2018-08-07T13:48:10.816Z,66.90
2018-08-07T13:50:40.458Z,67.10
2018-08-07T13:53:09.987Z,68.40
2018-08-07T13:55:39.673Z,67.60
2018-08-07T13:58:09.228Z,67.90
2018-08-07T14:00:39.046Z,67.30
2018-08-07T14:03:10.159Z,68.80
2018-08-07T14:05:40.562Z,67.10
2018-08-07T14:08:10.140Z,67.10
2018-08-07T14:10:39.901Z,68.60
2018-08-07T14:13:09.592Z,67.50
2018-08-07T14:15:39.237Z,66.50
2018-08-07T14:18:08.907Z,67.90
2018-08-07T14:20:39.969Z,67.20
2018-08-07T14:23:09.550Z,67.50
2018-08-07T14:25:39.360Z,67.10
2018-08-07T14:28:09.165Z,67.00
2018-08-07T14:30:40.175Z,66.20
2018-08-07T14:33:09.798Z,65.10
2018-08-07T14:38:08.350Z,65.90
2018-08-07T14:40:37.823Z,66.60
2018-08-07T14:43:07.314Z,65.60
2018-08-07T14:45:37.610Z,67.40
2018-08-07T14:48:07.083Z,66.20
2018-08-07T14:50:36.692Z,66.30
2018-08-07T14:53:06.932Z,65.40
2018-08-07T14:55:37.101Z,65.00
2018-08-07T14:58:06.144Z,66.80
2018-08-07T15:00:35.690Z,65.30
2018-08-07T15:03:07.023Z,66.40
2018-08-07T15:08:05.804Z,65.40
2018-08-07T15:10:35.316Z,65.50
2018-08-07T15:13:05.053Z,65.40
2018-08-07T15:15:34.686Z,65.80
2018-08-07T15:18:04.286Z,66.20
2018-08-07T15:20:34.290Z,66.30
2018-08-07T15:23:03.998Z,66.50
2018-08-07T15:25:33.621Z,65.00
2018-08-07T15:28:04.772Z,66.30
2018-08-07T15:30:34.512Z,65.10
2018-08-07T15:33:04.182Z,65.30
2018-08-07T15:35:36.244Z,66.20
2018-08-07T15:38:06.033Z,63.80
2018-08-07T15:40:35.471Z,65.20
2018-08-07T15:43:05.233Z,65.20
2018-08-07T15:45:34.750Z,64.40
2018-08-07T15:48:06.751Z,63.60
2018-08-07T15:50:42.917Z,62.90
2018-08-07T15:53:15.157Z,63.50
2018-08-07T16:00:45.776Z,61.90
2018-08-07T16:03:16.181Z,61.70
2018-08-07T16:10:46.590Z,61.50
2018-08-07T16:13:16.913Z,59.90
2018-08-07T16:15:49.252Z,59.60
2018-08-07T16:20:49.665Z,60.60
2018-08-07T16:23:19.564Z,60.50
2018-08-07T16:25:50.444Z,59.70
2018-08-07T16:28:20.331Z,59.70
2018-08-07T16:30:50.297Z,59.90
2018-08-07T16:33:21.727Z,61.40
2018-08-07T16:35:58.009Z,62.20
2018-08-07T16:38:35.694Z,61.30
2018-08-07T16:41:14.076Z,62.10
2018-08-07T16:48:59.090Z,61.90
2018-08-07T16:51:36.894Z,60.50
2018-08-07T16:54:14.870Z,59.50
2018-08-07T16:56:54.331Z,59.80
2018-08-07T16:59:31.866Z,61.00
2018-08-07T17:02:11.738Z,60.80
2018-08-07T17:04:48.620Z,60.40
2018-08-07T17:07:26.437Z,60.80
2018-08-07T17:10:03.389Z,60.00
2018-08-07T17:12:41.523Z,59.50
2018-08-07T17:15:17.646Z,59.00
2018-08-07T17:17:54.854Z,61.60
2018-08-07T17:20:26.960Z,59.40
2018-08-07T17:23:03.471Z,58.30
2018-08-07T17:28:11.146Z,59.40
2018-08-07T17:30:46.117Z,59.90
2018-08-07T17:33:17.160Z,59.70
2018-08-07T17:38:20.853Z,59.20
2018-08-07T17:40:52.907Z,60.00
2018-08-07T17:43:26.671Z,60.90
2018-08-07T17:46:04.197Z,62.30
2018-08-07T17:48:41.332Z,61.60
2018-08-07T17:51:18.247Z,61.50
2018-08-07T17:53:54.990Z,61.60
2018-08-07T17:56:29.425Z,62.80
2018-08-07T17:59:03.785Z,62.30
2018-08-07T18:01:39.603Z,62.50
2018-08-07T18:04:14.959Z,62.60
2018-08-07T18:06:50.714Z,63.60
2018-08-07T18:09:27.352Z,63.80
2018-08-07T18:11:58.105Z,61.90
2018-08-07T18:14:31.286Z,62.00
2018-08-07T18:17:01.678Z,61.20
2018-08-07T18:22:02.172Z,62.80
2018-08-07T18:24:32.149Z,62.80
2018-08-07T18:27:02.075Z,63.00
2018-08-07T18:29:31.917Z,64.10
2018-08-07T18:32:02.070Z,64.70
2018-08-07T18:34:34.757Z,63.50
2018-08-07T18:37:05.242Z,64.00
2018-08-07T18:39:36.186Z,65.20
2018-08-07T18:42:08.638Z,64.30
2018-08-07T18:44:38.729Z,66.10
2018-08-07T18:47:11.306Z,65.20
2018-08-07T18:49:41.892Z,65.90
2018-08-07T18:52:11.673Z,65.60
2018-08-07T18:54:41.887Z,66.30
2018-08-07T18:57:13.885Z,66.30
2018-08-07T18:59:44.384Z,66.20
2018-08-07T19:02:14.294Z,66.00
2018-08-07T19:04:46.584Z,66.00
2018-08-07T19:07:16.606Z,66.10
2018-08-07T19:09:46.568Z,67.10
2018-08-07T19:12:16.506Z,67.30
2018-08-07T19:14:46.562Z,67.20
2018-08-07T19:17:16.144Z,67.60
2018-08-07T19:22:14.854Z,68.40
2018-08-07T19:27:13.702Z,67.60
2018-08-07T19:30:24.440Z,68.30
2018-08-07T19:32:54.465Z,69.70
2018-08-07T19:35:23.442Z,69.80
2018-08-07T19:37:52.319Z,71.20
2018-08-07T19:40:21.254Z,72.00
2018-08-07T19:42:50.916Z,71.20
2018-08-07T19:45:20.143Z,71.30
2018-08-07T19:47:48.929Z,71.90
2018-08-07T19:50:19.568Z,71.00
2018-08-07T19:52:48.537Z,72.70
2018-08-07T19:55:19.473Z,74.20
2018-08-07T19:57:48.388Z,73.90
2018-08-07T20:00:21.069Z,74.70
2018-08-07T20:02:50.458Z,75.20
2018-08-07T20:05:19.457Z,75.00
2018-08-07T20:07:48.340Z,75.30
2018-08-07T20:10:18.057Z,74.90
2018-08-07T20:12:46.880Z,74.10
2018-08-07T20:15:19.142Z,75.40
2018-08-07T20:17:48.644Z,76.30
2018-08-07T20:20:17.524Z,74.60
2018-08-07T20:22:46.483Z,75.20
2018-08-07T20:25:15.445Z,75.60
2018-08-07T20:27:44.333Z,75.00
2018-08-07T20:30:16.575Z,76.20
2018-08-07T20:32:46.434Z,76.60
2018-08-07T20:35:15.307Z,77.10
2018-08-07T20:37:44.213Z,77.60
2018-08-07T20:40:17.361Z,78.40
2018-08-07T20:42:46.526Z,79.80
2018-08-07T20:45:15.987Z,79.70
2018-08-07T20:47:44.920Z,80.30
2018-08-07T20:50:22.711Z,80.60
2018-08-07T20:52:57.529Z,79.80
2018-08-07T20:55:29.439Z,81.50
2018-08-07T20:58:00.644Z,81.40
2018-08-07T21:00:30.206Z,81.90
2018-08-07T21:03:02.906Z,80.90
2018-08-07T21:05:35.718Z,80.70
2018-08-07T21:08:08.780Z,79.90
2018-08-07T21:10:38.269Z,82.50
2018-08-07T21:13:10.475Z,82.80
2018-08-07T21:15:39.202Z,83.40
2018-08-07T21:18:07.890Z,83.70
2018-08-07T21:20:36.538Z,84.10
2018-08-07T21:23:05.129Z,84.50
2018-08-07T21:25:33.741Z,84.20
2018-08-07T21:28:02.363Z,84.80
2018-08-07T21:30:32.430Z,83.60
2018-08-07T21:33:01.020Z,83.70
2018-08-07T21:35:29.677Z,84.10
2018-08-07T21:37:58.342Z,83.50
2018-08-07T21:40:26.969Z,83.80
2018-08-07T21:42:56.283Z,84.40
2018-08-07T21:45:24.929Z,85.60
2018-08-07T21:47:53.531Z,85.80
2018-08-07T21:50:23.585Z,85.60
2018-08-07T21:52:52.249Z,86.20
2018-08-07T21:55:21.249Z,86.40
2018-08-07T21:57:49.966Z,86.50
2018-08-07T22:00:34.840Z,86.80
2018-08-07T22:03:03.433Z,86.30
2018-08-07T22:05:32.052Z,86.50
2018-08-07T22:08:00.694Z,87.00
2018-08-07T22:10:29.337Z,87.70
2018-08-07T22:12:57.903Z,88.20
2018-08-07T22:15:26.565Z,89.00
2018-08-07T22:17:55.253Z,88.70
2018-08-07T22:20:23.929Z,88.00
2018-08-07T22:22:52.521Z,88.60
2018-08-07T22:25:21.189Z,89.50
2018-08-07T22:27:49.782Z,89.30
2018-08-07T22:30:21.071Z,89.40
2018-08-07T22:32:50.157Z,90.00
2018-08-07T22:35:18.805Z,90.20
2018-08-07T22:37:47.477Z,90.70
2018-08-07T22:40:16.665Z,90.40
2018-08-07T22:42:45.377Z,90.70
2018-08-07T22:45:15.677Z,90.60
2018-08-07T22:47:44.538Z,90.80
2018-08-07T22:50:14.485Z,90.60
2018-08-07T22:52:43.517Z,90.60
2018-08-07T22:55:13.797Z,90.50
2018-08-07T22:57:42.475Z,90.40
2018-08-07T23:00:14.258Z,90.80
2018-08-07T23:02:42.990Z,91.10
2018-08-07T23:05:12.333Z,91.50
2018-08-07T23:07:41.216Z,91.60
2018-08-07T23:10:13.292Z,91.60
2018-08-07T23:12:42.307Z,92.00
2018-08-07T23:15:13.331Z,92.20
2018-08-07T23:17:42.145Z,92.20
2018-08-07T23:20:12.147Z,92.30
2018-08-07T23:22:40.712Z,92.60
2018-08-07T23:25:09.649Z,92.80
2018-08-07T23:27:38.309Z,93.20
2018-08-07T23:30:08.830Z,93.40
2018-08-07T23:32:37.495Z,93.70
2018-08-07T23:35:06.286Z,93.80
2018-08-07T23:37:35.189Z,94.60
2018-08-07T23:40:04.181Z,94.80
2018-08-07T23:42:32.761Z,94.90
2018-08-07T23:45:01.306Z,94.60
2018-08-07T23:47:29.914Z,95.40
2018-08-07T23:49:58.489Z,95.90
2018-08-07T23:52:27.067Z,96.10
2018-08-07T23:54:55.681Z,95.90
2018-08-07T23:57:24.305Z,95.80
2018-08-07T23:59:52.881Z,96.10
