createdAt,value
2022-10-20T00:00:21.643Z,0.00
2022-10-20T00:01:21.636Z,0.00
2022-10-20T00:02:21.715Z,0.00
2022-10-20T00:03:21.608Z,0.00
2022-10-20T00:04:21.610Z,0.00
2022-10-20T00:05:21.702Z,0.00
2022-10-20T00:06:21.603Z,0.00
2022-10-20T00:07:21.577Z,0.00
2022-10-20T00:08:21.585Z,0.00
2022-10-20T00:09:21.538Z,0.00
2022-10-20T00:10:21.538Z,0.00
2022-10-20T00:11:21.545Z,0.00
2022-10-20T00:12:21.533Z,0.00
2022-10-20T00:13:21.495Z,0.00
2022-10-20T00:14:21.495Z,0.00
2022-10-20T00:15:21.482Z,0.00
2022-10-20T00:16:21.481Z,0.00
2022-10-20T00:17:21.441Z,0.00
2022-10-20T00:18:21.507Z,0.00
2022-10-20T00:19:21.433Z,0.00
2022-10-20T00:20:21.415Z,0.00
2022-10-20T00:21:21.410Z,0.00
2022-10-20T00:22:21.396Z,0.00
2022-10-20T00:23:21.382Z,0.00
2022-10-20T00:24:21.417Z,0.00
2022-10-20T00:25:21.346Z,0.00
2022-10-20T00:26:21.348Z,0.00
2022-10-20T00:27:21.422Z,0.00
2022-10-20T00:28:21.373Z,0.00
2022-10-20T00:29:21.338Z,0.00
2022-10-20T00:30:22.579Z,0.00
2022-10-20T00:31:21.353Z,0.00
2022-10-20T00:32:21.342Z,0.00
2022-10-20T00:33:21.291Z,0.00
2022-10-20T00:34:21.326Z,0.00
2022-10-20T00:35:21.253Z,0.00
2022-10-20T00:36:21.241Z,0.00
2022-10-20T00:37:21.243Z,0.00
2022-10-20T00:38:21.234Z,0.00
2022-10-20T00:39:21.219Z,0.00
2022-10-20T00:40:21.261Z,0.00
2022-10-20T00:41:21.194Z,0.00
2022-10-20T00:42:21.189Z,0.00
2022-10-20T00:43:21.222Z,0.00
2022-10-20T00:44:21.149Z,0.00
2022-10-20T00:45:21.128Z,0.00
2022-10-20T00:46:21.173Z,0.00
2022-10-20T00:47:21.107Z,0.00
2022-10-20T00:48:21.132Z,0.00
2022-10-20T00:49:21.152Z,0.00
2022-10-20T00:50:21.064Z,0.00
2022-10-20T00:51:21.085Z,0.00
2022-10-20T00:52:21.053Z,0.00
2022-10-20T00:53:21.046Z,0.00
2022-10-20T00:54:21.110Z,0.00
2022-10-20T00:55:21.044Z,0.00
2022-10-20T00:56:21.030Z,0.00
2022-10-20T00:57:20.993Z,0.00
2022-10-20T00:58:21.000Z,0.00
2022-10-20T00:59:21.137Z,0.00
2022-10-20T01:00:20.986Z,0.00
2022-10-20T01:01:21.061Z,0.00
2022-10-20T01:02:21.005Z,0.00
2022-10-20T01:03:20.944Z,0.00
2022-10-20T01:04:20.944Z,0.00
2022-10-20T01:05:20.947Z,0.00
2022-10-20T01:06:20.910Z,0.00
2022-10-20T01:07:20.930Z,0.00
2022-10-20T01:08:20.875Z,0.00
2022-10-20T01:09:20.915Z,0.00
2022-10-20T01:10:20.943Z,0.00
2022-10-20T01:11:20.888Z,0.00
2022-10-20T01:12:21.777Z,0.00
2022-10-20T01:13:20.849Z,0.00
2022-10-20T01:14:20.830Z,0.00
2022-10-20T01:15:20.833Z,0.00
2022-10-20T01:16:20.905Z,0.00
2022-10-20T01:17:20.770Z,0.00
2022-10-20T01:18:20.764Z,0.00
2022-10-20T01:19:20.756Z,0.00
2022-10-20T01:20:20.731Z,0.00
2022-10-20T01:21:20.748Z,0.00
2022-10-20T01:22:20.749Z,0.00
2022-10-20T01:23:20.707Z,0.00
2022-10-20T01:24:20.753Z,0.00
2022-10-20T01:25:20.832Z,0.00
2022-10-20T01:26:20.685Z,0.00
2022-10-20T01:27:20.676Z,0.00
2022-10-20T01:28:20.679Z,0.00
2022-10-20T01:29:20.644Z,0.00
2022-10-20T01:30:20.664Z,0.00
2022-10-20T01:31:20.638Z,0.00
2022-10-20T01:32:20.601Z,0.00
2022-10-20T01:33:20.656Z,0.00
2022-10-20T01:34:20.619Z,0.00
2022-10-20T01:35:20.591Z,0.00
2022-10-20T01:36:20.579Z,0.00
2022-10-20T01:37:34.047Z,0.00
2022-10-20T01:38:20.550Z,0.00
2022-10-20T01:39:20.535Z,0.00
2022-10-20T01:40:20.545Z,0.00
2022-10-20T01:41:20.537Z,0.00
2022-10-20T01:42:20.524Z,0.00
2022-10-20T01:43:20.480Z,0.00
2022-10-20T01:44:20.511Z,0.00
2022-10-20T01:45:20.549Z,0.00
2022-10-20T01:46:20.567Z,0.00
2022-10-20T01:47:20.432Z,0.00
2022-10-20T01:48:20.480Z,0.00
2022-10-20T01:49:20.426Z,0.00
2022-10-20T01:50:20.419Z,0.00
2022-10-20T01:51:20.444Z,0.00
2022-10-20T01:52:20.389Z,0.00
2022-10-20T01:53:20.390Z,0.00
2022-10-20T01:54:20.388Z,0.00
2022-10-20T01:55:20.349Z,0.00
2022-10-20T01:56:20.351Z,0.00
2022-10-20T01:57:20.334Z,0.00
2022-10-20T01:58:20.322Z,0.00
2022-10-20T01:59:20.331Z,0.00
2022-10-20T02:00:20.336Z,0.00
2022-10-20T02:01:20.355Z,0.00
2022-10-20T02:02:20.263Z,0.00
2022-10-20T02:03:20.262Z,0.00
2022-10-20T02:04:20.310Z,0.00
2022-10-20T02:05:20.251Z,0.00
2022-10-20T02:06:20.231Z,0.00
2022-10-20T02:07:20.268Z,0.00
2022-10-20T02:08:20.230Z,0.00
2022-10-20T02:09:20.227Z,0.00
2022-10-20T02:10:20.212Z,0.00
2022-10-20T02:11:20.191Z,0.00
2022-10-20T02:12:20.206Z,0.00
2022-10-20T02:13:20.166Z,0.00
2022-10-20T02:14:20.133Z,0.00
2022-10-20T02:15:20.219Z,0.00
2022-10-20T02:16:20.144Z,0.00
2022-10-20T02:17:20.093Z,0.00
2022-10-20T02:18:20.104Z,0.00
2022-10-20T02:19:20.105Z,0.00
2022-10-20T02:20:20.075Z,0.00
2022-10-20T02:21:20.087Z,0.00
2022-10-20T02:22:20.073Z,0.00
2022-10-20T02:23:20.053Z,0.00
2022-10-20T02:24:20.068Z,0.00
2022-10-20T02:25:20.002Z,0.00
2022-10-20T02:26:20.053Z,0.00
2022-10-20T02:27:20.020Z,0.00
2022-10-20T02:28:19.994Z,0.00
2022-10-20T02:29:19.981Z,0.00
2022-10-20T02:30:19.963Z,0.00
2022-10-20T02:31:19.940Z,0.00
2022-10-20T02:32:19.948Z,0.00
2022-10-20T02:33:19.945Z,0.00
2022-10-20T02:34:19.927Z,0.00
2022-10-20T02:35:19.908Z,0.00
2022-10-20T02:36:19.972Z,0.00
2022-10-20T02:37:19.890Z,0.00
2022-10-20T02:38:19.893Z,0.00
2022-10-20T02:39:19.871Z,0.00
2022-10-20T02:40:19.884Z,0.00
2022-10-20T02:41:19.854Z,0.00
2022-10-20T02:42:19.855Z,0.00
2022-10-20T02:43:19.822Z,0.00
2022-10-20T02:44:20.771Z,0.00
2022-10-20T02:45:19.815Z,0.00
2022-10-20T02:46:19.798Z,0.00
2022-10-20T02:47:19.827Z,0.00
2022-10-20T02:48:19.748Z,0.00
2022-10-20T02:49:19.764Z,0.00
2022-10-20T02:50:19.725Z,0.00
2022-10-20T02:51:19.734Z,0.00
2022-10-20T02:52:19.700Z,0.00
2022-10-20T02:53:19.713Z,0.00
2022-10-20T02:54:19.692Z,0.00
2022-10-20T02:55:20.264Z,0.00
2022-10-20T02:56:19.674Z,0.00
2022-10-20T02:57:19.647Z,0.00
2022-10-20T02:58:19.679Z,0.00
2022-10-20T02:59:19.639Z,0.00
2022-10-20T03:00:19.627Z,0.00
2022-10-20T03:01:19.656Z,0.00
2022-10-20T03:02:19.599Z,0.00
2022-10-20T03:03:19.618Z,0.00
2022-10-20T03:04:19.667Z,0.00
2022-10-20T03:05:19.558Z,0.00
2022-10-20T03:06:19.593Z,0.00
2022-10-20T03:07:19.558Z,0.00
2022-10-20T03:08:19.550Z,0.00
2022-10-20T03:09:19.538Z,0.00
2022-10-20T03:10:19.509Z,0.00
2022-10-20T03:11:19.556Z,0.00
2022-10-20T03:12:19.510Z,0.00
2022-10-20T03:13:19.589Z,0.00
2022-10-20T03:14:19.467Z,0.00
2022-10-20T03:15:19.443Z,0.00
2022-10-20T03:16:19.462Z,0.00
2022-10-20T03:17:19.439Z,0.00
2022-10-20T03:18:19.431Z,0.00
2022-10-20T03:19:19.408Z,0.00
2022-10-20T03:20:19.390Z,0.00
2022-10-20T03:21:19.413Z,0.00
2022-10-20T03:22:19.465Z,0.00
2022-10-20T03:23:20.174Z,0.00
2022-10-20T03:24:19.356Z,0.00
2022-10-20T03:25:19.461Z,0.00
2022-10-20T03:26:19.321Z,0.00
2022-10-20T03:27:19.350Z,0.00
2022-10-20T03:28:19.311Z,0.00
2022-10-20T03:29:19.302Z,0.00
2022-10-20T03:30:19.339Z,0.00
2022-10-20T03:31:19.316Z,0.00
2022-10-20T03:32:19.301Z,0.00
2022-10-20T03:33:19.303Z,0.00
2022-10-20T03:34:19.248Z,0.00
2022-10-20T03:35:19.272Z,0.00
2022-10-20T03:36:19.264Z,0.00
2022-10-20T03:37:19.235Z,0.00
2022-10-20T03:38:19.213Z,0.00
2022-10-20T03:39:19.209Z,0.00
2022-10-20T03:40:19.208Z,0.00
2022-10-20T03:41:19.191Z,0.00
2022-10-20T03:42:19.162Z,0.00
2022-10-20T03:43:19.179Z,0.00
2022-10-20T03:44:19.138Z,0.00
2022-10-20T03:45:19.123Z,0.00
2022-10-20T03:46:19.106Z,0.00
2022-10-20T03:47:19.113Z,0.00
2022-10-20T03:48:19.126Z,0.00
2022-10-20T03:49:19.074Z,0.00
2022-10-20T03:50:19.070Z,0.00
2022-10-20T03:51:19.045Z,0.00
2022-10-20T03:52:19.042Z,0.00
2022-10-20T03:53:19.071Z,0.00
2022-10-20T03:54:19.018Z,0.00
2022-10-20T03:55:19.040Z,0.00
2022-10-20T03:56:19.025Z,0.00
2022-10-20T03:57:18.986Z,0.00
2022-10-20T03:58:18.969Z,0.00
2022-10-20T03:59:18.957Z,0.00
2022-10-20T04:00:18.940Z,0.00
2022-10-20T04:01:18.974Z,0.00
2022-10-20T04:02:18.960Z,0.00
2022-10-20T04:03:18.927Z,0.00
2022-10-20T04:04:18.930Z,0.00
2022-10-20T04:05:18.889Z,0.00
2022-10-20T04:06:18.894Z,0.00
2022-10-20T04:07:18.870Z,0.00
2022-10-20T04:08:18.863Z,0.00
2022-10-20T04:09:18.857Z,0.00
2022-10-20T04:10:18.849Z,0.00
2022-10-20T04:11:18.893Z,0.00
2022-10-20T04:12:18.827Z,0.00
2022-10-20T04:13:18.801Z,0.00
2022-10-20T04:14:18.875Z,0.00
2022-10-20T04:15:18.793Z,0.00
2022-10-20T04:16:18.764Z,0.00
2022-10-20T04:17:18.754Z,0.00
2022-10-20T04:18:18.755Z,0.00
2022-10-20T04:19:18.746Z,0.00
2022-10-20T04:20:18.747Z,0.00
2022-10-20T04:21:18.746Z,0.00
2022-10-20T04:22:18.722Z,0.00
2022-10-20T04:23:18.749Z,0.00
2022-10-20T04:24:18.673Z,0.00
2022-10-20T04:25:18.759Z,0.00
2022-10-20T04:26:18.669Z,0.00
2022-10-20T04:27:18.673Z,0.00
2022-10-20T04:28:18.627Z,0.00
2022-10-20T04:29:18.687Z,0.00
2022-10-20T04:30:18.638Z,0.00
2022-10-20T04:31:18.602Z,0.00
2022-10-20T04:32:18.607Z,0.00
2022-10-20T04:33:18.591Z,0.00
2022-10-20T04:34:18.567Z,0.00
2022-10-20T04:35:18.584Z,0.00
2022-10-20T04:36:18.549Z,0.00
2022-10-20T04:37:18.542Z,0.00
2022-10-20T04:38:18.565Z,0.00
2022-10-20T04:39:18.542Z,0.00
2022-10-20T04:40:18.554Z,0.00
2022-10-20T04:41:18.499Z,0.00
2022-10-20T04:42:18.489Z,0.00
2022-10-20T04:43:18.488Z,0.00
2022-10-20T04:44:18.485Z,0.00
2022-10-20T04:45:18.479Z,0.00
2022-10-20T04:46:18.897Z,0.00
2022-10-20T04:47:18.466Z,0.00
2022-10-20T04:48:18.436Z,0.00
2022-10-20T04:49:18.455Z,0.00
2022-10-20T04:50:18.433Z,0.00
2022-10-20T04:51:18.399Z,0.00
2022-10-20T04:52:18.395Z,0.00
2022-10-20T04:53:19.359Z,0.00
2022-10-20T04:54:18.358Z,0.00
2022-10-20T04:55:18.326Z,0.00
2022-10-20T04:56:18.362Z,0.00
2022-10-20T04:57:18.306Z,0.00
2022-10-20T04:58:18.319Z,0.00
2022-10-20T04:59:18.313Z,0.00
2022-10-20T05:00:18.285Z,0.00
2022-10-20T05:01:18.363Z,0.00
2022-10-20T05:02:18.255Z,0.00
2022-10-20T05:03:18.275Z,0.00
2022-10-20T05:04:18.242Z,0.00
2022-10-20T05:05:18.232Z,0.00
2022-10-20T05:06:18.381Z,0.00
2022-10-20T05:07:18.228Z,0.00
2022-10-20T05:08:18.273Z,0.00
2022-10-20T05:09:18.176Z,0.00
2022-10-20T05:10:18.154Z,0.00
2022-10-20T05:11:18.152Z,0.00
2022-10-20T05:12:18.139Z,0.00
2022-10-20T05:13:18.162Z,0.00
2022-10-20T05:14:18.139Z,0.00
2022-10-20T05:15:18.160Z,0.00
2022-10-20T05:16:18.103Z,0.00
2022-10-20T05:17:18.860Z,0.00
2022-10-20T05:18:18.395Z,0.00
2022-10-20T05:19:18.084Z,0.00
2022-10-20T05:20:18.053Z,4.00
2022-10-20T05:21:18.069Z,4.00
2022-10-20T05:22:18.018Z,4.00
2022-10-20T05:23:18.021Z,0.00
2022-10-20T05:24:20.908Z,0.00
2022-10-20T05:25:35.580Z,0.00
2022-10-20T05:26:18.085Z,4.00
2022-10-20T05:27:17.972Z,4.00
2022-10-20T05:28:17.951Z,0.00
2022-10-20T05:29:17.954Z,4.00
2022-10-20T05:30:18.434Z,4.00
2022-10-20T05:31:17.920Z,4.00
2022-10-20T05:32:17.918Z,4.00
2022-10-20T05:33:17.907Z,4.00
2022-10-20T05:34:17.909Z,8.00
2022-10-20T05:35:17.957Z,8.00
2022-10-20T05:36:20.944Z,8.00
2022-10-20T05:37:17.849Z,8.00
2022-10-20T05:38:17.910Z,8.00
2022-10-20T05:39:17.890Z,8.00
2022-10-20T05:40:17.822Z,12.00
2022-10-20T05:41:17.839Z,12.00
2022-10-20T05:42:17.913Z,16.00
2022-10-20T05:43:17.821Z,16.00
2022-10-20T05:44:17.793Z,20.00
2022-10-20T05:45:18.072Z,24.00
2022-10-20T05:46:17.772Z,24.00
2022-10-20T05:47:17.776Z,24.00
2022-10-20T05:48:17.777Z,28.00
2022-10-20T05:49:17.777Z,32.00
2022-10-20T05:50:17.738Z,32.00
2022-10-20T05:51:17.746Z,32.00
2022-10-20T05:52:17.706Z,36.00
2022-10-20T05:53:17.722Z,44.00
2022-10-20T05:54:17.749Z,44.00
2022-10-20T05:55:17.731Z,48.00
2022-10-20T05:56:17.655Z,52.00
2022-10-20T05:57:17.697Z,56.00
2022-10-20T05:58:19.622Z,60.00
2022-10-20T05:59:17.654Z,68.00
2022-10-20T06:00:17.680Z,76.00
2022-10-20T06:01:17.691Z,84.00
2022-10-20T06:02:17.579Z,88.00
2022-10-20T06:03:19.066Z,100.00
2022-10-20T06:04:18.392Z,96.00
2022-10-20T06:05:17.564Z,96.00
2022-10-20T06:06:17.563Z,104.00
2022-10-20T06:07:17.547Z,120.00
2022-10-20T06:08:17.516Z,128.00
2022-10-20T06:09:17.578Z,144.00
2022-10-20T06:10:17.497Z,152.00
2022-10-20T06:11:17.472Z,160.00
2022-10-20T06:12:17.531Z,164.00
2022-10-20T06:13:17.450Z,180.00
2022-10-20T06:14:17.468Z,184.00
2022-10-20T06:15:17.476Z,192.00
2022-10-20T06:16:17.423Z,200.00
2022-10-20T06:17:17.485Z,208.00
2022-10-20T06:18:17.452Z,204.00
2022-10-20T06:19:17.394Z,204.00
2022-10-20T06:20:17.396Z,204.00
2022-10-20T06:21:17.404Z,208.00
2022-10-20T06:22:17.412Z,216.00
2022-10-20T06:23:17.385Z,224.00
2022-10-20T06:24:17.338Z,236.00
2022-10-20T06:25:17.326Z,252.00
2022-10-20T06:26:17.328Z,264.00
2022-10-20T06:27:17.381Z,284.00
2022-10-20T06:28:17.309Z,300.00
2022-10-20T06:29:17.320Z,312.00
2022-10-20T06:30:17.271Z,336.00
2022-10-20T06:31:17.269Z,356.00
2022-10-20T06:32:17.245Z,356.00
2022-10-20T06:33:17.333Z,384.00
2022-10-20T06:34:17.241Z,412.00
2022-10-20T06:35:17.222Z,468.00
2022-10-20T06:36:17.255Z,536.00
2022-10-20T06:37:17.191Z,560.00
2022-10-20T06:38:17.186Z,584.00
2022-10-20T06:39:17.238Z,596.00
2022-10-20T06:40:17.147Z,648.00
2022-10-20T06:41:17.139Z,660.00
2022-10-20T06:42:18.033Z,620.00
2022-10-20T06:43:17.155Z,632.00
2022-10-20T06:44:17.100Z,692.00
2022-10-20T06:45:17.888Z,792.00
2022-10-20T06:46:17.109Z,744.00
2022-10-20T06:47:17.089Z,708.00
2022-10-20T06:48:17.139Z,720.00
2022-10-20T06:49:17.098Z,800.00
2022-10-20T06:50:17.094Z,852.00
2022-10-20T06:51:17.794Z,876.00
2022-10-20T06:52:17.189Z,860.00
2022-10-20T06:53:17.065Z,876.00
2022-10-20T06:54:17.014Z,900.00
2022-10-20T06:55:17.054Z,884.00
2022-10-20T06:56:17.007Z,920.00
2022-10-20T06:57:16.986Z,1028.00
2022-10-20T06:58:17.009Z,968.00
2022-10-20T06:59:16.937Z,976.00
2022-10-20T07:00:17.008Z,1084.00
2022-10-20T07:01:16.970Z,1200.00
2022-10-20T07:02:17.020Z,1252.00
2022-10-20T07:03:16.941Z,1180.00
2022-10-20T07:04:16.945Z,1116.00
2022-10-20T07:05:16.957Z,1112.00
2022-10-20T07:06:16.946Z,1216.00
2022-10-20T07:07:16.896Z,1272.00
2022-10-20T07:08:16.968Z,1296.00
2022-10-20T07:09:16.993Z,1208.00
2022-10-20T07:10:16.943Z,1112.00
2022-10-20T07:11:16.929Z,1108.00
2022-10-20T07:12:16.992Z,1096.00
2022-10-20T07:13:16.864Z,1064.00
2022-10-20T07:14:16.920Z,1048.00
2022-10-20T07:15:17.636Z,1048.00
2022-10-20T07:16:16.840Z,1056.00
2022-10-20T07:17:16.914Z,1064.00
2022-10-20T07:18:17.202Z,1076.00
2022-10-20T07:19:16.739Z,1084.00
2022-10-20T07:20:16.749Z,1108.00
2022-10-20T07:21:16.702Z,1104.00
2022-10-20T07:22:16.706Z,1124.00
2022-10-20T07:23:16.755Z,1148.00
2022-10-20T07:24:16.695Z,1184.00
2022-10-20T07:25:16.669Z,1220.00
2022-10-20T07:26:16.683Z,1240.00
2022-10-20T07:27:16.688Z,1244.00
2022-10-20T07:28:16.616Z,1268.00
2022-10-20T07:29:16.651Z,1300.00
2022-10-20T07:30:16.600Z,1348.00
2022-10-20T07:31:16.667Z,1376.00
2022-10-20T07:32:16.586Z,1516.00
2022-10-20T07:33:16.621Z,1572.00
2022-10-20T07:34:26.397Z,1628.00
2022-10-20T07:35:16.587Z,1728.00
2022-10-20T07:36:16.543Z,1552.00
2022-10-20T07:37:16.583Z,1420.00
2022-10-20T07:38:16.727Z,1468.00
2022-10-20T07:39:16.817Z,1560.00
2022-10-20T07:40:16.539Z,1632.00
2022-10-20T07:41:16.498Z,1844.00
2022-10-20T07:42:16.583Z,1752.00
2022-10-20T07:43:16.472Z,1680.00
2022-10-20T07:44:16.582Z,1740.00
2022-10-20T07:45:16.426Z,1808.00
2022-10-20T07:46:16.432Z,1696.00
2022-10-20T07:47:16.447Z,1528.00
2022-10-20T07:48:16.404Z,1404.00
2022-10-20T07:50:16.381Z,1568.00
2022-10-20T07:51:16.427Z,1576.00
2022-10-20T07:52:16.502Z,1600.00
2022-10-20T07:53:16.410Z,1604.00
2022-10-20T07:54:16.335Z,1700.00
2022-10-20T07:55:32.198Z,1796.00
2022-10-20T07:56:16.356Z,1844.00
2022-10-20T07:57:16.309Z,1816.00
2022-10-20T07:58:16.360Z,1700.00
2022-10-20T07:59:16.295Z,1632.00
2022-10-20T08:00:16.284Z,1728.00
2022-10-20T08:01:16.520Z,1708.00
2022-10-20T08:02:16.396Z,1632.00
2022-10-20T08:03:16.322Z,1596.00
2022-10-20T08:04:16.242Z,1652.00
2022-10-20T08:05:16.199Z,1660.00
2022-10-20T08:06:16.289Z,1648.00
2022-10-20T08:07:16.212Z,1660.00
2022-10-20T08:08:16.246Z,1688.00
2022-10-20T08:09:16.255Z,1748.00
2022-10-20T08:10:16.148Z,1804.00
2022-10-20T08:11:16.143Z,1804.00
2022-10-20T08:12:16.160Z,1824.00
2022-10-20T08:13:16.182Z,1900.00
2022-10-20T08:14:16.111Z,1888.00
2022-10-20T08:15:17.167Z,1840.00
2022-10-20T08:16:16.244Z,1868.00
2022-10-20T08:17:16.127Z,1968.00
2022-10-20T08:18:16.159Z,1860.00
2022-10-20T08:19:21.023Z,1812.00
2022-10-20T08:20:16.229Z,1836.00
2022-10-20T08:21:16.018Z,1924.00
2022-10-20T08:22:16.076Z,2124.00
2022-10-20T08:23:16.069Z,2160.00
2022-10-20T08:24:16.065Z,2060.00
2022-10-20T08:25:16.077Z,2004.00
2022-10-20T08:26:16.017Z,1908.00
2022-10-20T08:27:16.067Z,2392.00
2022-10-20T08:28:16.588Z,1732.00
2022-10-20T08:29:15.991Z,1900.00
2022-10-20T08:30:24.351Z,1888.00
2022-10-20T08:31:15.904Z,1792.00
2022-10-20T08:32:15.958Z,2152.00
2022-10-20T08:33:15.920Z,1600.00
2022-10-20T08:34:15.961Z,1612.00
2022-10-20T08:35:15.981Z,1916.00
2022-10-20T08:36:15.873Z,1964.00
2022-10-20T08:37:15.867Z,2344.00
2022-10-20T08:38:15.867Z,2336.00
2022-10-20T08:39:15.826Z,2308.00
2022-10-20T08:40:15.878Z,2296.00
2022-10-20T08:41:15.831Z,2144.00
2022-10-20T08:42:15.850Z,2376.00
2022-10-20T08:43:15.792Z,2384.00
2022-10-20T08:44:15.854Z,2192.00
2022-10-20T08:45:15.767Z,2208.00
2022-10-20T08:46:15.903Z,2564.00
2022-10-20T08:47:15.765Z,2660.00
2022-10-20T08:48:15.719Z,2720.00
2022-10-20T08:49:15.720Z,2216.00
2022-10-20T08:50:15.734Z,2836.00
2022-10-20T08:51:16.529Z,2976.00
2022-10-20T08:52:15.713Z,2924.00
2022-10-20T08:53:15.720Z,2308.00
2022-10-20T08:54:15.656Z,2724.00
2022-10-20T08:55:15.724Z,3192.00
2022-10-20T08:56:15.642Z,2716.00
2022-10-20T08:57:15.683Z,2628.00
2022-10-20T08:58:15.651Z,3536.00
2022-10-20T08:59:15.645Z,2860.00
2022-10-20T09:00:15.703Z,3076.00
2022-10-20T09:01:15.722Z,2272.00
2022-10-20T09:02:15.648Z,2524.00
2022-10-20T09:03:15.743Z,2576.00
2022-10-20T09:04:15.609Z,2432.00
2022-10-20T09:05:18.402Z,2976.00
2022-10-20T09:06:15.551Z,2860.00
2022-10-20T09:07:15.565Z,2900.00
2022-10-20T09:08:15.526Z,3228.00
2022-10-20T09:09:15.523Z,2456.00
2022-10-20T09:10:15.557Z,2464.00
2022-10-20T09:11:15.521Z,2504.00
2022-10-20T09:12:15.502Z,2428.00
2022-10-20T09:13:15.486Z,2464.00
2022-10-20T09:14:15.550Z,2796.00
2022-10-20T09:15:15.427Z,3176.00
2022-10-20T09:16:23.237Z,2764.00
2022-10-20T09:17:15.498Z,2548.00
2022-10-20T09:18:15.479Z,2336.00
2022-10-20T09:19:15.487Z,2192.00
2022-10-20T09:20:15.413Z,2472.00
2022-10-20T09:21:15.363Z,2164.00
2022-10-20T09:22:15.393Z,2328.00
2022-10-20T09:23:35.432Z,2384.00
2022-10-20T09:24:15.385Z,2308.00
2022-10-20T09:25:15.303Z,2344.00
2022-10-20T09:26:25.030Z,2392.00
2022-10-20T09:27:15.322Z,2180.00
2022-10-20T09:28:15.383Z,2128.00
2022-10-20T09:29:15.436Z,2108.00
2022-10-20T09:30:15.287Z,2216.00
2022-10-20T09:31:15.239Z,2632.00
2022-10-20T09:32:44.337Z,2620.00
2022-10-20T09:33:15.236Z,2212.00
2022-10-20T09:34:15.366Z,2296.00
2022-10-20T09:35:15.202Z,1868.00
2022-10-20T09:36:15.187Z,1720.00
2022-10-20T09:37:15.207Z,1772.00
2022-10-20T09:38:15.161Z,1888.00
2022-10-20T09:39:15.271Z,1828.00
2022-10-20T09:40:15.179Z,1852.00
2022-10-20T09:41:15.138Z,2008.00
2022-10-20T09:42:15.235Z,1924.00
2022-10-20T09:43:15.233Z,2176.00
2022-10-20T09:44:15.226Z,2492.00
2022-10-20T09:45:15.100Z,3104.00
2022-10-20T09:46:15.089Z,2560.00
2022-10-20T09:47:15.083Z,3060.00
2022-10-20T09:48:15.089Z,3824.00
2022-10-20T09:49:15.125Z,3012.00
2022-10-20T09:50:15.060Z,3088.00
2022-10-20T09:51:15.015Z,4640.00
2022-10-20T09:52:15.107Z,4224.00
2022-10-20T09:53:14.996Z,3436.00
2022-10-20T09:54:14.988Z,3060.00
2022-10-20T09:55:15.051Z,3112.00
2022-10-20T09:56:15.031Z,3004.00
2022-10-20T09:57:14.956Z,3048.00
2022-10-20T09:58:17.166Z,2948.00
2022-10-20T09:59:14.928Z,2916.00
2022-10-20T10:00:35.856Z,2796.00
2022-10-20T10:01:15.035Z,2636.00
2022-10-20T10:02:14.915Z,2516.00
2022-10-20T10:03:14.873Z,2468.00
2022-10-20T10:04:14.884Z,2428.00
2022-10-20T10:05:14.883Z,2452.00
2022-10-20T10:06:14.878Z,2576.00
2022-10-20T10:07:15.606Z,2660.00
2022-10-20T10:08:14.884Z,2772.00
2022-10-20T10:09:14.922Z,2900.00
2022-10-20T10:10:14.814Z,2948.00
2022-10-20T10:11:14.820Z,2792.00
2022-10-20T10:12:14.769Z,2548.00
2022-10-20T10:13:14.778Z,2396.00
2022-10-20T10:14:14.802Z,2296.00
2022-10-20T10:15:14.797Z,2292.00
2022-10-20T10:16:15.043Z,2380.00
2022-10-20T10:17:14.838Z,2524.00
2022-10-20T10:18:14.763Z,2628.00
2022-10-20T10:20:14.715Z,2804.00
2022-10-20T10:21:14.680Z,2768.00
2022-10-20T10:22:14.687Z,2692.00
2022-10-20T10:23:14.678Z,2480.00
2022-10-20T10:24:14.688Z,2332.00
2022-10-20T10:25:14.645Z,2284.00
2022-10-20T10:26:14.613Z,2276.00
2022-10-20T10:27:14.607Z,2296.00
2022-10-20T10:28:15.131Z,2336.00
2022-10-20T10:29:14.626Z,2308.00
2022-10-20T10:30:14.596Z,2336.00
2022-10-20T10:31:14.605Z,2572.00
2022-10-20T10:32:14.580Z,2868.00
2022-10-20T10:33:14.548Z,2452.00
2022-10-20T10:34:14.543Z,2968.00
2022-10-20T10:35:14.577Z,2512.00
2022-10-20T10:36:14.504Z,2396.00
2022-10-20T10:37:14.582Z,2388.00
2022-10-20T10:38:14.544Z,2716.00
2022-10-20T10:39:14.466Z,2444.00
2022-10-20T10:40:14.632Z,2476.00
2022-10-20T10:41:14.495Z,2704.00
2022-10-20T10:42:14.496Z,2912.00
2022-10-20T10:43:14.504Z,3652.00
2022-10-20T10:44:15.412Z,3444.00
2022-10-20T10:45:14.639Z,3116.00
2022-10-20T10:46:14.428Z,2928.00
2022-10-20T10:47:14.427Z,2852.00
2022-10-20T10:48:14.377Z,2836.00
2022-10-20T10:49:14.506Z,2840.00
2022-10-20T10:50:14.563Z,2764.00
2022-10-20T10:51:14.408Z,2612.00
2022-10-20T10:52:14.335Z,2472.00
2022-10-20T10:53:14.329Z,2420.00
2022-10-20T10:54:14.303Z,2404.00
2022-10-20T10:55:21.298Z,2492.00
2022-10-20T10:56:14.375Z,2600.00
2022-10-20T10:57:14.336Z,2780.00
2022-10-20T10:59:14.832Z,2784.00
2022-10-20T11:00:14.354Z,2620.00
2022-10-20T11:01:14.295Z,2540.00
2022-10-20T11:02:14.672Z,2892.00
2022-10-20T11:03:14.283Z,2884.00
2022-10-20T11:04:14.272Z,3112.00
2022-10-20T11:06:14.274Z,2520.00
2022-10-20T11:07:15.086Z,2504.00
2022-10-20T11:08:14.239Z,2480.00
2022-10-20T11:09:14.155Z,3144.00
2022-10-20T11:10:14.186Z,2624.00
2022-10-20T11:11:14.258Z,2612.00
2022-10-20T11:12:14.212Z,2588.00
2022-10-20T11:13:14.086Z,2712.00
2022-10-20T11:14:14.729Z,2608.00
2022-10-20T11:15:14.064Z,2564.00
2022-10-20T11:16:14.055Z,2552.00
2022-10-20T11:17:14.658Z,2524.00
2022-10-20T11:18:14.053Z,2496.00
2022-10-20T11:19:14.057Z,2540.00
2022-10-20T11:20:14.035Z,2680.00
2022-10-20T11:21:14.006Z,2844.00
2022-10-20T11:22:14.770Z,2952.00
2022-10-20T11:23:14.577Z,2996.00
2022-10-20T11:24:13.977Z,3020.00
2022-10-20T11:25:13.984Z,3036.00
2022-10-20T11:26:14.008Z,3016.00
2022-10-20T11:27:14.005Z,2952.00
2022-10-20T11:28:14.018Z,2932.00
2022-10-20T11:29:13.924Z,2924.00
2022-10-20T11:30:13.991Z,2824.00
2022-10-20T11:31:13.918Z,2664.00
2022-10-20T11:32:13.907Z,2480.00
2022-10-20T11:33:13.904Z,2432.00
2022-10-20T11:34:13.886Z,2416.00
2022-10-20T11:35:13.943Z,2496.00
2022-10-20T11:36:13.862Z,2544.00
2022-10-20T11:37:13.819Z,2556.00
2022-10-20T11:38:13.887Z,3468.00
2022-10-20T11:39:13.792Z,3396.00
2022-10-20T11:40:13.826Z,3312.00
2022-10-20T11:41:13.822Z,3192.00
2022-10-20T11:42:13.757Z,3012.00
2022-10-20T11:43:13.836Z,2824.00
2022-10-20T11:44:13.794Z,2732.00
2022-10-20T11:45:13.759Z,2704.00
2022-10-20T11:46:13.761Z,2700.00
2022-10-20T11:47:13.745Z,2696.00
2022-10-20T11:48:13.727Z,2700.00
2022-10-20T11:49:13.740Z,2688.00
2022-10-20T11:50:13.726Z,2640.00
2022-10-20T11:51:13.667Z,2576.00
2022-10-20T11:52:13.673Z,2564.00
2022-10-20T11:53:13.681Z,2576.00
2022-10-20T11:54:13.649Z,2580.00
2022-10-20T11:55:13.665Z,2552.00
2022-10-20T11:56:13.992Z,2492.00
2022-10-20T11:57:13.666Z,2460.00
2022-10-20T11:58:13.687Z,2416.00
2022-10-20T11:59:16.014Z,2420.00
2022-10-20T12:00:13.746Z,2380.00
2022-10-20T12:01:13.578Z,2352.00
2022-10-20T12:02:13.789Z,2304.00
2022-10-20T12:03:13.580Z,2252.00
2022-10-20T12:04:13.566Z,2212.00
2022-10-20T12:05:13.507Z,2148.00
2022-10-20T12:06:13.489Z,2076.00
2022-10-20T12:07:13.485Z,2028.00
2022-10-20T12:08:30.637Z,1984.00
2022-10-20T12:09:13.543Z,1952.00
2022-10-20T12:10:13.438Z,1924.00
2022-10-20T12:11:13.435Z,1908.00
2022-10-20T12:12:13.440Z,1900.00
2022-10-20T12:13:13.534Z,1928.00
2022-10-20T12:14:13.444Z,1968.00
2022-10-20T12:15:17.465Z,1964.00
2022-10-20T12:16:13.383Z,1940.00
2022-10-20T12:17:13.395Z,1904.00
2022-10-20T12:18:13.354Z,1896.00
2022-10-20T12:19:13.431Z,1896.00
2022-10-20T12:20:13.330Z,1924.00
2022-10-20T12:21:13.341Z,1884.00
2022-10-20T12:22:13.356Z,1476.00
2022-10-20T12:23:13.318Z,1536.00
2022-10-20T12:24:13.304Z,1372.00
2022-10-20T12:25:13.263Z,1316.00
2022-10-20T12:26:13.281Z,1408.00
2022-10-20T12:27:13.274Z,1528.00
2022-10-20T12:28:13.252Z,1828.00
2022-10-20T12:29:13.420Z,1960.00
2022-10-20T12:30:13.224Z,1940.00
2022-10-20T12:31:13.297Z,2012.00
2022-10-20T12:32:13.218Z,2092.00
2022-10-20T12:33:13.209Z,2036.00
2022-10-20T12:34:14.160Z,2032.00
2022-10-20T12:35:13.180Z,2052.00
2022-10-20T12:36:13.221Z,2064.00
2022-10-20T12:37:13.220Z,2056.00
2022-10-20T12:38:13.143Z,2036.00
2022-10-20T12:39:13.121Z,2008.00
2022-10-20T12:40:13.218Z,1988.00
2022-10-20T12:41:13.101Z,1972.00
2022-10-20T12:42:13.158Z,1960.00
2022-10-20T12:43:13.077Z,1964.00