createdAt,value
2018-11-07T02:50:57.672Z,10.00
2018-11-07T02:53:26.029Z,9.90
2018-11-07T02:55:54.240Z,9.90
2018-11-07T02:58:22.473Z,9.90
2018-11-07T03:00:50.734Z,9.80
2018-11-07T03:03:18.962Z,9.80
2018-11-07T03:05:47.245Z,9.80
2018-11-07T03:08:17.746Z,9.80
2018-11-07T03:10:48.905Z,9.80
2018-11-07T03:13:20.307Z,9.80
2018-11-07T03:15:51.331Z,9.80
2018-11-07T03:18:19.691Z,9.80
2018-11-07T03:20:50.572Z,9.90
2018-11-07T03:23:21.920Z,9.80
2018-11-07T03:25:53.243Z,9.80
2018-11-07T03:28:24.212Z,9.80
2018-11-07T03:30:54.612Z,9.80
2018-11-07T03:33:23.735Z,9.80
2018-11-07T03:35:53.637Z,9.80
2018-11-07T03:38:21.952Z,9.90
2018-11-07T03:40:50.272Z,9.90
2018-11-07T03:43:18.535Z,9.90
2018-11-07T03:45:52.088Z,9.80
2018-11-07T03:48:20.677Z,9.80
2018-11-07T03:50:48.919Z,9.80
2018-11-07T03:53:17.185Z,9.80
2018-11-07T03:55:45.415Z,9.80
2018-11-07T03:58:13.685Z,9.70
2018-11-07T04:00:41.951Z,9.70
2018-11-07T04:03:10.240Z,9.60
2018-11-07T04:05:38.473Z,9.60
2018-11-07T04:08:06.745Z,9.50
2018-11-07T04:10:34.969Z,9.40
2018-11-07T04:13:03.173Z,9.30
2018-11-07T04:15:31.413Z,9.10
2018-11-07T04:17:59.657Z,9.00
2018-11-07T04:20:27.864Z,9.00
2018-11-07T04:22:56.070Z,8.90
2018-11-07T04:25:24.309Z,8.80
2018-11-07T04:27:52.543Z,8.80
2018-11-07T04:30:20.769Z,8.70
2018-11-07T04:32:49.013Z,8.80
2018-11-07T04:35:17.287Z,8.70
2018-11-07T04:37:45.549Z,8.60
2018-11-07T04:40:13.763Z,8.60
2018-11-07T04:42:42.379Z,8.50
2018-11-07T04:45:10.615Z,8.40
2018-11-07T04:47:38.821Z,8.40
2018-11-07T04:50:08.385Z,8.30
2018-11-07T04:52:36.737Z,8.30
2018-11-07T04:55:05.343Z,8.30
2018-11-07T04:57:33.596Z,8.30
2018-11-07T05:00:01.906Z,8.30
2018-11-07T05:02:30.099Z,8.30
2018-11-07T05:04:58.384Z,8.30
2018-11-07T05:07:26.588Z,8.30
2018-11-07T05:09:54.837Z,8.20
2018-11-07T05:12:23.065Z,8.20
2018-11-07T05:14:51.297Z,8.20
2018-11-07T05:17:19.556Z,8.20
2018-11-07T05:19:47.796Z,8.10
2018-11-07T05:22:15.983Z,8.10
2018-11-07T05:24:44.254Z,8.00
2018-11-07T05:27:12.500Z,8.00
2018-11-07T05:29:40.700Z,8.00
2018-11-07T05:32:09.098Z,8.00
2018-11-07T05:34:37.249Z,8.00
2018-11-07T05:37:05.762Z,7.90
2018-11-07T05:39:34.024Z,7.90
2018-11-07T05:42:02.270Z,7.90
2018-11-07T05:44:30.463Z,7.90
2018-11-07T05:46:58.717Z,7.90
2018-11-07T05:49:27.031Z,7.90
2018-11-07T05:52:19.951Z,8.00
2018-11-07T05:54:48.609Z,8.10
2018-11-07T05:57:16.869Z,8.20
2018-11-07T05:59:45.139Z,8.20
2018-11-07T06:02:13.369Z,8.20
2018-11-07T06:04:41.621Z,8.20
2018-11-07T06:07:09.888Z,8.20
2018-11-07T06:09:38.776Z,8.20
2018-11-07T06:12:07.036Z,8.10
2018-11-07T06:14:35.306Z,8.10
2018-11-07T06:17:03.611Z,8.00
2018-11-07T06:19:31.819Z,8.00
2018-11-07T06:22:00.078Z,7.90
2018-11-07T06:24:28.406Z,8.00
2018-11-07T06:26:56.621Z,8.00
2018-11-07T06:29:24.884Z,8.00
2018-11-07T06:31:53.108Z,8.00
2018-11-07T06:34:21.336Z,8.10
2018-11-07T06:36:49.561Z,8.00
2018-11-07T06:39:17.828Z,8.10
2018-11-07T06:41:46.144Z,8.10
2018-11-07T06:44:14.420Z,8.10
2018-11-07T06:46:43.046Z,8.10
2018-11-07T06:49:11.759Z,8.20
2018-11-07T06:51:40.792Z,8.20
2018-11-07T06:54:09.070Z,8.20
2018-11-07T06:56:37.424Z,8.20
2018-11-07T06:59:05.895Z,8.30
2018-11-07T07:01:34.158Z,8.20
2018-11-07T07:04:02.735Z,8.30
2018-11-07T07:06:31.067Z,8.30
2018-11-07T07:08:59.435Z,8.30
2018-11-07T07:11:28.420Z,8.30
2018-11-07T07:13:56.696Z,8.30
2018-11-07T07:16:24.931Z,8.30
2018-11-07T07:18:53.191Z,8.30
2018-11-07T07:21:21.569Z,8.40
2018-11-07T07:23:49.930Z,8.40
2018-11-07T07:26:18.180Z,8.40
2018-11-07T07:28:46.863Z,8.30
2018-11-07T07:31:15.163Z,8.40
2018-11-07T07:33:43.571Z,8.30
2018-11-07T07:36:11.887Z,8.30
2018-11-07T07:38:40.146Z,8.30
2018-11-07T07:41:08.653Z,8.30
2018-11-07T07:43:38.073Z,8.30
2018-11-07T07:46:06.315Z,8.30
2018-11-07T07:48:34.540Z,8.30
2018-11-07T07:51:02.864Z,8.40
2018-11-07T07:53:31.540Z,8.40
2018-11-07T07:55:59.823Z,8.40
2018-11-07T07:58:28.125Z,8.50
2018-11-07T08:00:56.377Z,8.60
2018-11-07T08:03:24.624Z,8.70
2018-11-07T08:06:00.750Z,8.80
2018-11-07T08:08:28.963Z,8.90
2018-11-07T08:10:57.267Z,9.00
2018-11-07T08:13:25.558Z,9.10
2018-11-07T08:15:53.847Z,9.20
2018-11-07T08:18:22.104Z,9.30
2018-11-07T08:20:50.349Z,9.40
2018-11-07T08:23:18.597Z,9.50
2018-11-07T08:25:48.091Z,9.70
2018-11-07T08:28:16.322Z,9.80
2018-11-07T08:30:44.617Z,9.90
2018-11-07T08:33:12.926Z,10.10
2018-11-07T08:35:41.169Z,10.10
2018-11-07T08:38:09.474Z,10.20
2018-11-07T08:40:38.164Z,10.30
2018-11-07T08:43:06.380Z,10.50
2018-11-07T08:45:34.653Z,10.60
2018-11-07T08:48:03.066Z,10.70
2018-11-07T08:50:31.331Z,10.90
2018-11-07T08:53:00.841Z,11.00
2018-11-07T08:55:31.669Z,11.20
2018-11-07T08:57:59.949Z,11.40
2018-11-07T09:00:28.196Z,11.60
2018-11-07T09:02:56.475Z,11.80
2018-11-07T09:05:24.884Z,12.00
2018-11-07T09:07:54.160Z,12.20
2018-11-07T09:10:23.478Z,12.40
2018-11-07T09:12:51.726Z,12.60
2018-11-07T09:15:21.299Z,12.70
2018-11-07T09:17:49.652Z,12.90
2018-11-07T09:20:20.215Z,13.10
2018-11-07T09:22:48.491Z,13.30
2018-11-07T09:25:17.019Z,13.50
2018-11-07T09:27:45.869Z,13.60
2018-11-07T09:30:22.157Z,13.80
2018-11-07T09:32:50.457Z,13.90
2018-11-07T09:35:19.149Z,14.10
2018-11-07T09:37:47.400Z,14.20
2018-11-07T09:40:19.592Z,14.40
2018-11-07T09:42:48.485Z,14.60
2018-11-07T09:45:18.620Z,14.70
2018-11-07T09:47:47.908Z,14.80
2018-11-07T09:50:18.142Z,14.90
2018-11-07T09:52:47.161Z,15.10
2018-11-07T09:55:16.973Z,15.30
2018-11-07T09:57:45.441Z,15.50
2018-11-07T10:00:15.453Z,15.60
2018-11-07T10:02:44.029Z,15.70
2018-11-07T10:05:13.010Z,15.80
2018-11-07T10:07:41.871Z,15.90
2018-11-07T10:10:12.451Z,16.10
2018-11-07T10:12:41.183Z,16.30
2018-11-07T10:15:10.438Z,16.40
2018-11-07T10:17:38.788Z,16.40
2018-11-07T10:20:09.437Z,16.50
2018-11-07T10:22:37.816Z,16.50
2018-11-07T10:25:18.822Z,16.70
2018-11-07T10:27:47.722Z,16.70
2018-11-07T10:30:17.094Z,16.80
2018-11-07T10:32:46.290Z,16.80
2018-11-07T10:35:14.549Z,16.70
2018-11-07T10:37:42.864Z,16.60
2018-11-07T10:40:14.738Z,16.60
2018-11-07T10:42:43.304Z,16.60
2018-11-07T10:45:12.238Z,16.50
2018-11-07T10:47:40.635Z,16.40
2018-11-07T10:50:10.978Z,16.30
2018-11-07T10:52:40.983Z,16.40
2018-11-07T10:55:10.906Z,16.30
2018-11-07T10:57:39.366Z,16.20
2018-11-07T11:00:17.473Z,16.20
2018-11-07T11:02:46.491Z,16.10
2018-11-07T11:05:16.142Z,15.90
2018-11-07T11:07:44.549Z,15.70
2018-11-07T11:10:13.486Z,15.50
2018-11-07T11:12:42.694Z,15.30
2018-11-07T11:15:11.224Z,15.10
2018-11-07T11:17:39.574Z,15.00
2018-11-07T11:20:10.587Z,14.90
2018-11-07T11:22:38.917Z,14.80
2018-11-07T11:25:07.162Z,14.70
2018-11-07T11:27:35.518Z,14.70
2018-11-07T11:30:04.491Z,14.60
2018-11-07T11:32:32.770Z,14.30
2018-11-07T11:35:01.192Z,14.40
2018-11-07T11:37:29.537Z,14.40
2018-11-07T11:39:58.540Z,14.40
2018-11-07T11:42:29.335Z,14.50
2018-11-07T11:44:57.863Z,14.60
2018-11-07T11:47:26.420Z,14.60
2018-11-07T11:49:54.948Z,14.60
2018-11-07T11:52:23.516Z,14.60
2018-11-07T11:54:52.030Z,14.60
2018-11-07T11:57:20.269Z,14.60
2018-11-07T11:59:48.881Z,14.60
2018-11-07T12:02:16.829Z,14.60
2018-11-07T12:04:45.178Z,14.60
2018-11-07T12:07:13.552Z,14.60
2018-11-07T12:09:41.872Z,14.50
2018-11-07T12:12:10.106Z,14.40
2018-11-07T12:14:38.416Z,14.40
2018-11-07T12:17:06.726Z,14.30
2018-11-07T12:19:34.940Z,14.20
2018-11-07T12:22:03.245Z,14.20
2018-11-07T12:24:31.537Z,14.20
2018-11-07T12:27:00.265Z,14.20
2018-11-07T12:29:28.441Z,14.00
2018-11-07T12:31:56.726Z,14.10
2018-11-07T12:34:24.950Z,14.10
2018-11-07T12:36:53.617Z,14.10
2018-11-07T12:39:21.955Z,14.10
2018-11-07T12:41:50.233Z,14.10
2018-11-07T12:44:18.526Z,14.20
2018-11-07T12:46:46.833Z,14.10
2018-11-07T12:49:15.239Z,14.20
2018-11-07T12:51:43.642Z,14.10
2018-11-07T12:54:12.035Z,14.10
2018-11-07T12:56:40.522Z,14.20
2018-11-07T12:59:08.859Z,14.20
2018-11-07T13:01:37.164Z,14.20
2018-11-07T13:04:06.185Z,14.20
2018-11-07T13:06:34.473Z,14.20
2018-11-07T13:09:02.922Z,14.30
2018-11-07T13:11:31.252Z,14.20
2018-11-07T13:13:59.440Z,14.30
2018-11-07T13:16:27.842Z,14.30
2018-11-07T13:18:56.056Z,14.20
2018-11-07T13:21:24.272Z,14.20
2018-11-07T13:23:52.656Z,14.10
2018-11-07T13:26:20.948Z,14.20
2018-11-07T13:28:49.270Z,14.20
2018-11-07T13:31:17.517Z,14.20
2018-11-07T13:33:45.760Z,14.20
2018-11-07T13:36:14.089Z,14.10
2018-11-07T13:38:42.627Z,14.10
2018-11-07T13:41:10.698Z,14.10
2018-11-07T13:43:38.931Z,14.10
2018-11-07T13:46:07.225Z,14.00
2018-11-07T13:48:35.420Z,14.00
2018-11-07T13:51:04.016Z,14.10
2018-11-07T13:53:32.297Z,14.00
2018-11-07T13:56:00.697Z,14.10
2018-11-07T13:58:29.004Z,14.10
2018-11-07T14:00:57.267Z,14.00
2018-11-07T14:03:25.537Z,13.90
2018-11-07T14:05:53.897Z,13.90
2018-11-07T14:08:22.054Z,13.80
2018-11-07T14:10:50.320Z,13.80
2018-11-07T14:13:18.596Z,13.80
2018-11-07T14:15:46.941Z,13.70
2018-11-07T14:18:16.088Z,13.70
2018-11-07T14:20:44.380Z,13.60
2018-11-07T14:23:13.151Z,13.60
2018-11-07T14:25:41.423Z,13.60
2018-11-07T14:28:10.061Z,13.50
2018-11-07T14:30:38.209Z,13.50
2018-11-07T14:33:06.566Z,13.40
2018-11-07T14:35:35.020Z,13.40
2018-11-07T14:38:03.284Z,13.30
2018-11-07T14:40:31.537Z,13.30
2018-11-07T14:42:59.909Z,13.20
2018-11-07T14:45:28.960Z,13.10
2018-11-07T14:47:57.221Z,13.00
2018-11-07T14:50:25.480Z,12.90
2018-11-07T14:52:53.861Z,12.90
2018-11-07T14:55:22.180Z,12.90
2018-11-07T14:57:50.452Z,12.80
2018-11-07T15:00:19.809Z,12.80
2018-11-07T15:02:48.261Z,12.70
2018-11-07T15:05:17.399Z,12.70
2018-11-07T15:07:45.716Z,12.70
2018-11-07T15:10:14.903Z,12.60
2018-11-07T15:12:43.199Z,12.50
2018-11-07T15:15:13.641Z,12.60
2018-11-07T15:17:41.944Z,12.50
2018-11-07T15:20:11.434Z,12.50
2018-11-07T15:22:39.818Z,12.40
2018-11-07T15:25:09.061Z,12.40
2018-11-07T15:27:37.344Z,12.40
2018-11-07T15:30:07.602Z,12.30
2018-11-07T15:32:36.751Z,12.30
2018-11-07T15:35:06.143Z,12.30
2018-11-07T15:37:34.360Z,12.20
2018-11-07T15:40:02.620Z,12.20
2018-11-07T15:42:30.893Z,12.20
2018-11-07T15:44:59.185Z,12.10
2018-11-07T15:47:27.458Z,12.10
2018-11-07T15:50:01.158Z,12.00
2018-11-07T15:52:29.565Z,12.00
2018-11-07T15:54:57.818Z,12.00
2018-11-07T15:57:26.268Z,11.90
2018-11-07T15:59:54.800Z,12.00
2018-11-07T16:02:23.011Z,12.00
2018-11-07T16:04:51.338Z,11.90
2018-11-07T16:07:19.735Z,11.90
2018-11-07T16:09:48.331Z,11.90
2018-11-07T16:12:16.725Z,11.90
2018-11-07T16:14:45.005Z,11.90
2018-11-07T16:17:14.045Z,11.80
2018-11-07T16:19:42.321Z,11.80
2018-11-07T16:22:10.580Z,11.70
2018-11-07T16:24:38.873Z,11.70
2018-11-07T16:27:07.143Z,11.70
2018-11-07T16:29:36.071Z,11.60
2018-11-07T16:32:04.300Z,11.60
2018-11-07T16:34:32.669Z,11.60
2018-11-07T16:37:00.956Z,11.60
2018-11-07T16:39:29.304Z,11.60
2018-11-07T16:41:57.652Z,11.60
2018-11-07T16:44:26.933Z,11.50
2018-11-07T16:46:55.238Z,11.50
2018-11-07T16:49:23.505Z,11.50
2018-11-07T16:51:51.804Z,11.50
2018-11-07T16:54:22.290Z,11.50
2018-11-07T16:56:51.255Z,11.50
2018-11-07T16:59:21.339Z,11.50
2018-11-07T17:01:49.612Z,11.50
2018-11-07T17:04:17.898Z,11.50
2018-11-07T17:06:46.357Z,11.50
2018-11-07T17:09:14.597Z,11.50
2018-11-07T17:11:43.185Z,11.50
2018-11-07T17:14:11.524Z,11.50
2018-11-07T17:16:39.833Z,11.50
2018-11-07T17:19:08.126Z,11.50
2018-11-07T17:21:36.389Z,11.50
2018-11-07T17:24:05.123Z,11.50
2018-11-07T17:26:33.389Z,11.50
2018-11-07T17:29:01.619Z,11.50
2018-11-07T17:31:30.665Z,11.50
2018-11-07T17:33:58.921Z,11.50
2018-11-07T17:36:27.740Z,11.50
2018-11-07T17:38:56.024Z,11.50
2018-11-07T17:41:24.260Z,11.50
2018-11-07T17:43:52.564Z,11.50
2018-11-07T17:46:20.812Z,11.50
2018-11-07T17:48:49.159Z,11.50
2018-11-07T17:51:18.549Z,11.50
2018-11-07T17:53:46.846Z,11.50
2018-11-07T17:56:15.143Z,11.50
2018-11-07T17:58:43.439Z,11.60
2018-11-07T18:01:12.720Z,11.60
2018-11-07T18:03:41.789Z,11.60
2018-11-07T18:06:10.081Z,11.60
2018-11-07T18:08:38.424Z,11.50
2018-11-07T18:11:06.720Z,11.60
2018-11-07T18:13:35.063Z,11.60
2018-11-07T18:16:04.270Z,11.60
2018-11-07T18:18:32.529Z,11.50
2018-11-07T18:21:00.913Z,11.60
2018-11-07T18:23:29.163Z,11.60
2018-11-07T18:25:57.724Z,11.60
2018-11-07T18:28:26.037Z,11.60
2018-11-07T18:30:54.305Z,11.70
2018-11-07T18:33:22.580Z,11.70
2018-11-07T18:35:50.929Z,11.70
2018-11-07T18:38:19.113Z,11.70
2018-11-07T18:40:47.852Z,11.70
2018-11-07T18:43:16.156Z,11.70
2018-11-07T18:45:44.398Z,11.70
2018-11-07T18:48:12.659Z,11.70
2018-11-07T18:50:42.049Z,11.60
2018-11-07T18:53:11.422Z,11.60
2018-11-07T18:55:39.720Z,11.60
2018-11-07T18:58:07.969Z,11.60
2018-11-07T19:00:36.393Z,11.50
2018-11-07T19:03:06.205Z,11.50
2018-11-07T19:05:34.519Z,11.50
2018-11-07T19:08:02.796Z,11.50
2018-11-07T19:10:31.155Z,11.50
2018-11-07T19:13:00.027Z,11.40
2018-11-07T19:15:28.228Z,11.40
2018-11-07T19:17:57.885Z,11.30
2018-11-07T19:20:26.840Z,11.30
2018-11-07T19:22:55.769Z,11.30
2018-11-07T19:25:24.009Z,11.30
2018-11-07T19:27:52.266Z,11.30
2018-11-07T19:30:21.676Z,11.20
2018-11-07T19:32:51.012Z,11.20
2018-11-07T19:35:19.744Z,11.10
2018-11-07T19:37:48.564Z,11.10
2018-11-07T19:40:18.343Z,11.10
2018-11-07T19:42:46.868Z,11.10
2018-11-07T19:45:16.452Z,11.10
2018-11-07T19:47:44.708Z,11.00
2018-11-07T19:50:14.200Z,11.00
2018-11-07T19:52:42.724Z,11.00
2018-11-07T19:55:13.928Z,11.00
2018-11-07T19:57:43.057Z,11.00
2018-11-07T20:00:13.342Z,11.00
2018-11-07T20:02:42.475Z,10.90
2018-11-07T20:05:10.753Z,10.90
2018-11-07T20:07:39.332Z,10.90
2018-11-07T20:10:09.573Z,10.80
2018-11-07T20:12:37.925Z,10.80
2018-11-07T20:15:07.424Z,10.90
2018-11-07T20:17:35.792Z,10.80
2018-11-07T20:20:04.336Z,10.80
2018-11-07T20:22:32.707Z,10.80
2018-11-07T20:25:00.952Z,10.80
2018-11-07T20:27:29.564Z,10.80
2018-11-07T20:29:58.016Z,10.80
2018-11-07T20:32:26.325Z,10.80
2018-11-07T20:34:54.686Z,10.80
2018-11-07T20:37:22.936Z,10.80
2018-11-07T20:39:51.416Z,10.80
2018-11-07T20:42:19.883Z,10.80
2018-11-07T20:44:48.238Z,10.80
2018-11-07T20:47:16.658Z,10.80
2018-11-07T20:49:45.041Z,10.80
2018-11-07T20:52:13.297Z,10.80
2018-11-07T20:54:41.730Z,10.80
2018-11-07T20:57:09.967Z,10.80
2018-11-07T20:59:38.545Z,10.80
2018-11-07T21:02:06.899Z,10.80
2018-11-07T21:04:35.185Z,10.80
2018-11-07T21:07:03.559Z,10.80
2018-11-07T21:09:31.964Z,10.80
2018-11-07T21:12:00.243Z,10.80
2018-11-07T21:14:28.814Z,10.80
2018-11-07T21:16:57.188Z,10.80
2018-11-07T21:19:25.403Z,10.80
2018-11-07T21:21:53.619Z,10.80
2018-11-07T21:24:22.076Z,10.80
2018-11-07T21:26:50.520Z,10.80
2018-11-07T21:29:18.963Z,10.80
2018-11-07T21:31:47.355Z,10.80
2018-11-07T21:34:15.687Z,10.80
2018-11-07T21:36:44.021Z,10.80
2018-11-07T21:39:12.440Z,10.80
2018-11-07T21:41:40.926Z,10.80
2018-11-07T21:44:09.685Z,10.80
2018-11-07T21:46:38.660Z,10.80
2018-11-07T21:49:07.214Z,10.80
2018-11-07T21:51:35.588Z,10.80
2018-11-07T21:54:04.874Z,10.70
2018-11-07T21:56:33.272Z,10.80
2018-11-07T21:59:01.590Z,10.80
2018-11-07T22:01:30.878Z,10.80
2018-11-07T22:04:00.112Z,10.80
2018-11-07T22:06:28.740Z,10.80
2018-11-07T22:08:57.083Z,10.80
2018-11-07T22:11:25.344Z,10.80
2018-11-07T22:13:53.580Z,10.70
2018-11-07T22:16:21.822Z,10.70
2018-11-07T22:18:50.060Z,10.60
2018-11-07T22:21:18.320Z,10.70
2018-11-07T22:23:46.557Z,10.60
2018-11-07T22:26:14.803Z,10.60
2018-11-07T22:28:43.015Z,10.60
2018-11-07T22:31:11.245Z,10.50
2018-11-07T22:33:39.508Z,10.60
2018-11-07T22:36:07.768Z,10.50
2018-11-07T22:38:36.018Z,10.50
2018-11-07T22:41:04.505Z,10.50
2018-11-07T22:43:32.804Z,10.50
2018-11-07T22:46:01.088Z,10.60
2018-11-07T22:48:29.368Z,10.70
2018-11-07T22:50:57.963Z,10.60
2018-11-07T22:53:26.158Z,10.60
2018-11-07T22:55:54.445Z,10.60
2018-11-07T22:58:22.680Z,10.60
2018-11-07T23:00:56.357Z,10.60
2018-11-07T23:03:24.612Z,10.70
2018-11-07T23:05:52.882Z,10.60
2018-11-07T23:08:21.138Z,10.60
2018-11-07T23:10:49.405Z,10.60
2018-11-07T23:13:17.657Z,10.60
2018-11-07T23:15:48.713Z,10.50
2018-11-07T23:18:18.377Z,10.50
2018-11-07T23:20:46.957Z,10.50
2018-11-07T23:23:15.591Z,10.50
2018-11-07T23:25:44.203Z,10.50
2018-11-07T23:28:12.453Z,10.50
2018-11-07T23:30:40.688Z,10.50
2018-11-07T23:33:08.952Z,10.50
2018-11-07T23:35:37.206Z,10.50
2018-11-07T23:38:05.703Z,10.40
2018-11-07T23:40:33.954Z,10.50
2018-11-07T23:43:02.224Z,10.50
2018-11-07T23:45:30.477Z,10.50
2018-11-07T23:47:58.733Z,10.50
2018-11-07T23:50:27.013Z,10.50
2018-11-07T23:52:55.246Z,10.50
2018-11-07T23:55:24.139Z,10.40
2018-11-07T23:57:53.024Z,10.40
