createdAt,value
2022-12-08T00:01:32.475Z,14.88
2022-12-08T00:04:01.661Z,15.93
2022-12-08T00:07:01.385Z,17.20
2022-12-08T00:09:39.381Z,16.77
2022-12-08T00:12:09.340Z,15.95
2022-12-08T00:14:41.494Z,15.23
2022-12-08T00:17:10.405Z,15.18
2022-12-08T00:19:39.252Z,15.20
2022-12-08T00:22:07.866Z,14.60
2022-12-08T00:24:39.629Z,14.60
2022-12-08T00:27:11.144Z,14.82
2022-12-08T00:29:38.273Z,14.35
2022-12-08T00:32:06.084Z,15.05
2022-12-08T00:34:40.120Z,13.90
2022-12-08T00:37:06.982Z,13.70
2022-12-08T00:39:36.331Z,13.50
2022-12-08T00:42:12.327Z,14.07
2022-12-08T00:44:40.238Z,14.65
2022-12-08T00:47:07.159Z,14.50
2022-12-08T00:49:33.944Z,14.98
2022-12-08T00:52:00.754Z,14.20
2022-12-08T00:54:27.609Z,14.93
2022-12-08T00:56:54.519Z,14.80
2022-12-08T00:59:21.461Z,14.93
2022-12-08T01:01:48.580Z,14.68
2022-12-08T01:04:18.550Z,14.57
2022-12-08T01:06:46.059Z,14.17
2022-12-08T01:09:14.801Z,14.65
2022-12-08T01:11:41.998Z,14.55
2022-12-08T01:14:08.731Z,17.30
2022-12-08T01:16:37.275Z,14.35
2022-12-08T01:19:04.406Z,14.20
2022-12-08T01:21:31.297Z,15.18
2022-12-08T01:24:00.069Z,14.98
2022-12-08T01:26:27.270Z,13.68
2022-12-08T01:28:54.382Z,13.85
2022-12-08T01:31:22.600Z,13.65
2022-12-08T01:33:50.538Z,14.80
2022-12-08T01:36:23.579Z,13.40
2022-12-08T01:38:51.501Z,13.50
2022-12-08T01:41:22.102Z,12.80
2022-12-08T01:43:59.250Z,14.75
2022-12-08T01:46:27.921Z,13.50
2022-12-08T01:49:17.390Z,12.70
2022-12-08T01:51:58.877Z,13.30
2022-12-08T01:54:29.090Z,13.52
2022-12-08T01:57:02.902Z,13.50
2022-12-08T01:59:32.945Z,13.80
2022-12-08T02:01:59.818Z,13.30
2022-12-08T02:04:26.595Z,13.85
2022-12-08T02:06:54.678Z,13.70
2022-12-08T02:09:22.131Z,13.23
2022-12-08T02:11:50.393Z,13.30
2022-12-08T02:14:17.326Z,13.10
2022-12-08T02:17:17.942Z,12.98
2022-12-08T02:20:11.810Z,13.75
2022-12-08T02:23:01.047Z,13.50
2022-12-08T02:25:37.903Z,14.20
2022-12-08T02:28:45.296Z,14.02
2022-12-08T02:31:40.271Z,14.45
2022-12-08T02:34:20.963Z,13.95
2022-12-08T02:37:04.095Z,14.30
2022-12-08T02:39:51.057Z,13.32
2022-12-08T02:42:29.810Z,17.25
2022-12-08T02:45:08.868Z,13.40
2022-12-08T02:47:36.177Z,13.50
2022-12-08T02:50:04.041Z,13.45
2022-12-08T02:52:31.024Z,13.50
2022-12-08T02:55:02.876Z,14.30
2022-12-08T02:57:34.116Z,14.48
2022-12-08T03:00:15.751Z,13.57
2022-12-08T03:03:04.438Z,13.35
2022-12-08T03:05:39.932Z,13.50
2022-12-08T03:08:24.868Z,13.38
2022-12-08T03:11:08.507Z,13.30
2022-12-08T03:13:47.648Z,13.82
2022-12-08T03:16:19.940Z,13.60
2022-12-08T03:18:51.109Z,13.50
2022-12-08T03:21:19.560Z,14.10
2022-12-08T03:23:50.710Z,14.35
2022-12-08T03:26:42.060Z,13.50
2022-12-08T03:29:09.028Z,13.40
2022-12-08T03:31:41.724Z,14.10
2022-12-08T03:34:12.560Z,14.00
2022-12-08T03:36:39.570Z,14.38
2022-12-08T03:39:06.508Z,13.45
2022-12-08T03:41:33.403Z,13.70
2022-12-08T03:44:00.311Z,14.15
2022-12-08T03:48:56.334Z,13.65
2022-12-08T03:51:23.771Z,13.70
2022-12-08T03:53:50.795Z,14.90
2022-12-08T03:56:23.857Z,14.90
2022-12-08T03:58:51.489Z,13.60
2022-12-08T04:01:18.480Z,13.98
2022-12-08T04:03:45.367Z,13.37
2022-12-08T04:06:12.529Z,13.30
2022-12-08T04:08:39.622Z,13.45
2022-12-08T04:11:07.144Z,14.40
2022-12-08T04:13:38.394Z,13.50
2022-12-08T04:16:05.939Z,12.40
2022-12-08T04:18:33.821Z,12.38
2022-12-08T04:21:01.326Z,12.15
2022-12-08T04:23:28.254Z,12.95
2022-12-08T04:25:55.135Z,12.50
2022-12-08T04:28:22.135Z,12.00
2022-12-08T04:30:49.968Z,12.95
2022-12-08T04:33:17.238Z,12.30
2022-12-08T04:35:44.247Z,12.93
2022-12-08T04:38:11.359Z,12.10
2022-12-08T04:40:38.365Z,12.35
2022-12-08T04:43:06.399Z,12.05
2022-12-08T04:45:33.447Z,12.27
2022-12-08T04:48:01.643Z,12.10
2022-12-08T04:50:28.628Z,12.40
2022-12-08T04:52:55.517Z,12.10
2022-12-08T04:55:22.430Z,12.23
2022-12-08T04:57:49.523Z,12.25
2022-12-08T05:00:16.983Z,12.50
2022-12-08T05:02:43.861Z,12.40
2022-12-08T05:05:10.915Z,12.77
2022-12-08T05:07:38.133Z,12.30
2022-12-08T05:10:06.065Z,13.88
2022-12-08T05:12:33.606Z,14.65
2022-12-08T05:15:00.563Z,12.70
2022-12-08T05:17:27.415Z,12.88
2022-12-08T05:19:54.283Z,13.13
2022-12-08T05:22:21.332Z,13.10
2022-12-08T05:24:48.266Z,13.00
2022-12-08T05:27:15.248Z,12.90
2022-12-08T05:29:42.645Z,13.07
2022-12-08T05:32:09.596Z,13.50
2022-12-08T05:34:36.650Z,12.80
2022-12-08T05:37:03.626Z,13.70
2022-12-08T05:39:31.204Z,13.63
2022-12-08T05:41:58.063Z,13.93
2022-12-08T05:44:25.188Z,13.65
2022-12-08T05:46:52.475Z,13.60
2022-12-08T05:49:19.363Z,14.30
2022-12-08T05:51:46.188Z,13.52
2022-12-08T05:54:14.223Z,14.80
2022-12-08T05:56:41.056Z,14.30
2022-12-08T05:59:08.570Z,13.80
2022-12-08T06:01:36.102Z,13.67
2022-12-08T06:04:04.130Z,13.65
2022-12-08T06:06:36.456Z,13.65
2022-12-08T06:09:04.855Z,14.50
2022-12-08T06:11:32.561Z,14.52
2022-12-08T06:14:00.449Z,13.90
2022-12-08T06:16:28.443Z,13.80
2022-12-08T06:18:56.477Z,13.70
2022-12-08T06:21:23.934Z,13.80
2022-12-08T06:23:52.604Z,13.82
2022-12-08T06:26:20.108Z,13.67
2022-12-08T06:28:47.629Z,13.50
2022-12-08T06:31:18.773Z,13.05
2022-12-08T06:33:46.902Z,14.35
2022-12-08T06:36:15.443Z,13.25
2022-12-08T06:38:43.750Z,13.45
2022-12-08T06:41:11.657Z,13.10
2022-12-08T06:43:39.392Z,13.77
2022-12-08T06:46:09.220Z,14.23
2022-12-08T06:48:36.155Z,14.68
2022-12-08T06:51:07.821Z,13.77
2022-12-08T06:53:34.817Z,13.55
2022-12-08T06:56:02.180Z,14.10
2022-12-08T06:58:29.416Z,13.43
2022-12-08T07:00:56.462Z,14.30
2022-12-08T07:03:23.544Z,13.10
2022-12-08T07:05:50.394Z,13.85
2022-12-08T07:08:17.936Z,13.48
2022-12-08T07:10:44.919Z,13.90
2022-12-08T07:13:11.836Z,14.00
2022-12-08T07:15:38.961Z,13.30
2022-12-08T07:18:05.868Z,14.10
2022-12-08T07:20:32.887Z,12.90
2022-12-08T07:22:59.812Z,13.20
2022-12-08T07:25:27.023Z,12.50
2022-12-08T07:27:54.091Z,13.05
2022-12-08T07:30:21.247Z,13.27
2022-12-08T07:32:48.122Z,13.45
2022-12-08T07:35:15.112Z,13.70
2022-12-08T07:37:42.421Z,13.68
2022-12-08T07:40:10.308Z,14.23
2022-12-08T07:42:37.263Z,13.40
2022-12-08T07:45:04.508Z,13.38
2022-12-08T07:47:31.313Z,13.82
2022-12-08T07:49:58.198Z,12.80
2022-12-08T07:52:25.331Z,12.57
2022-12-08T07:54:52.288Z,13.43
2022-12-08T07:57:20.129Z,13.70
2022-12-08T07:59:47.816Z,14.40
2022-12-08T08:02:26.266Z,13.88
2022-12-08T08:04:54.681Z,16.95
2022-12-08T08:07:21.611Z,16.33
2022-12-08T08:09:48.634Z,17.23
2022-12-08T08:12:32.373Z,15.77
2022-12-08T08:15:04.631Z,15.75
2022-12-08T08:17:31.684Z,15.23
2022-12-08T08:19:58.758Z,16.00
2022-12-08T08:22:26.718Z,16.40
2022-12-08T08:24:54.290Z,15.90
2022-12-08T08:27:21.340Z,17.10
2022-12-08T08:29:48.278Z,18.60
2022-12-08T08:32:15.942Z,16.23
2022-12-08T08:34:43.032Z,15.93
2022-12-08T08:37:10.130Z,15.90
2022-12-08T08:39:37.027Z,14.85
2022-12-08T08:42:04.225Z,15.05
2022-12-08T08:44:31.143Z,15.25
2022-12-08T08:46:58.055Z,14.27
2022-12-08T08:49:24.927Z,16.00
2022-12-08T08:51:52.370Z,15.10
2022-12-08T08:54:19.259Z,15.40
2022-12-08T08:56:46.219Z,14.95
2022-12-08T08:59:13.236Z,16.00
2022-12-08T09:01:40.247Z,17.38
2022-12-08T09:04:07.337Z,15.02
2022-12-08T09:06:34.373Z,15.45
2022-12-08T09:09:01.357Z,15.35
2022-12-08T09:11:28.481Z,13.93
2022-12-08T09:13:55.820Z,14.50
2022-12-08T09:16:22.944Z,15.25
2022-12-08T09:18:50.479Z,14.50
2022-12-08T09:21:22.940Z,14.80
2022-12-08T09:23:52.528Z,15.48
2022-12-08T09:26:22.497Z,14.35
2022-12-08T09:28:51.612Z,22.42
2022-12-08T09:31:20.276Z,16.35
2022-12-08T09:33:48.055Z,16.60
2022-12-08T09:36:15.209Z,16.05
2022-12-08T09:38:42.227Z,15.77
2022-12-08T09:41:22.020Z,17.77
2022-12-08T09:43:48.888Z,17.80
2022-12-08T09:46:17.920Z,16.75
2022-12-08T09:48:57.299Z,16.00
2022-12-08T09:51:26.269Z,18.40
2022-12-08T09:54:02.860Z,17.77
2022-12-08T09:56:36.263Z,16.35
2022-12-08T09:59:17.031Z,15.60
2022-12-08T10:01:44.289Z,17.33
2022-12-08T10:04:26.202Z,15.45
2022-12-08T10:07:22.910Z,17.38
2022-12-08T10:10:08.448Z,15.90
2022-12-08T10:13:10.444Z,15.60
2022-12-08T10:15:49.824Z,14.57
2022-12-08T10:18:24.371Z,17.05
2022-12-08T10:20:52.050Z,15.25
2022-12-08T10:23:35.457Z,16.23
2022-12-08T10:26:05.816Z,16.52
2022-12-08T10:28:34.310Z,17.33
2022-12-08T10:31:01.360Z,19.60
2022-12-08T10:33:29.548Z,20.50
2022-12-08T10:35:59.223Z,18.58
2022-12-08T10:38:35.976Z,18.08
2022-12-08T10:41:11.935Z,18.30
2022-12-08T10:43:55.006Z,20.00
2022-12-08T10:46:27.003Z,21.35
2022-12-08T10:49:11.554Z,22.00
2022-12-08T10:51:43.386Z,21.90
2022-12-08T10:54:33.535Z,22.20
2022-12-08T10:57:00.421Z,23.08
2022-12-08T10:59:28.006Z,21.73
2022-12-08T11:01:56.559Z,22.33
2022-12-08T11:04:30.317Z,22.30
2022-12-08T11:06:57.423Z,23.40
2022-12-08T11:09:34.405Z,22.30
2022-12-08T11:12:08.773Z,21.17
2022-12-08T11:14:44.723Z,22.83
2022-12-08T11:17:24.433Z,22.10
2022-12-08T11:20:04.061Z,21.30
2022-12-08T11:22:45.942Z,22.58
2022-12-08T11:25:28.398Z,22.87
2022-12-08T11:28:00.800Z,23.58
2022-12-08T11:30:46.791Z,21.20
2022-12-08T11:33:19.464Z,21.60
2022-12-08T11:35:52.865Z,22.20
2022-12-08T11:38:23.789Z,22.02
2022-12-08T11:41:12.240Z,22.67
2022-12-08T11:43:57.193Z,20.98
2022-12-08T11:46:33.399Z,20.17
2022-12-08T11:49:06.830Z,21.42
2022-12-08T11:51:42.930Z,22.10
2022-12-08T11:54:32.952Z,22.23
2022-12-08T11:57:02.155Z,25.37
2022-12-08T11:59:41.757Z,22.50
2022-12-08T12:02:34.491Z,23.67
2022-12-08T12:05:23.608Z,22.88
2022-12-08T12:08:03.481Z,22.88
2022-12-08T12:10:42.388Z,23.05
2022-12-08T12:13:19.472Z,22.77
2022-12-08T12:16:13.935Z,23.70
2022-12-08T12:18:46.667Z,23.27
2022-12-08T12:21:26.358Z,23.77
2022-12-08T12:24:20.868Z,23.43
2022-12-08T12:27:13.958Z,25.23
2022-12-08T12:29:59.071Z,24.52
2022-12-08T12:32:39.718Z,23.98
2022-12-08T12:35:16.478Z,24.77
2022-12-08T12:37:43.631Z,23.88
2022-12-08T12:40:23.668Z,25.23
2022-12-08T12:42:56.420Z,24.38
2022-12-08T12:45:31.249Z,22.30
2022-12-08T12:47:59.323Z,24.20
2022-12-08T12:50:32.209Z,22.83
2022-12-08T12:53:19.319Z,21.70
2022-12-08T12:55:46.447Z,23.58
2022-12-08T12:58:30.238Z,22.52
2022-12-08T13:01:12.652Z,21.38
2022-12-08T13:03:43.946Z,22.75
2022-12-08T13:06:14.874Z,22.08
2022-12-08T13:08:54.045Z,22.75
2022-12-08T13:11:22.327Z,22.90
2022-12-08T13:14:04.702Z,22.65
2022-12-08T13:16:38.684Z,21.20
2022-12-08T13:19:14.583Z,21.60
2022-12-08T13:21:42.079Z,22.85
2022-12-08T13:24:13.973Z,23.50
2022-12-08T13:27:05.413Z,24.13
2022-12-08T13:29:37.329Z,22.55
2022-12-08T13:32:39.022Z,22.65
2022-12-08T13:35:16.123Z,23.20
2022-12-08T13:37:54.782Z,19.33
2022-12-08T13:40:28.130Z,21.20
2022-12-08T13:43:26.163Z,21.10
2022-12-08T13:50:32.415Z,19.43
2022-12-08T13:56:05.279Z,19.83
2022-12-08T13:57:34.539Z,21.98
2022-12-08T14:00:29.391Z,19.63
2022-12-08T14:03:01.673Z,20.93
2022-12-08T14:06:10.658Z,21.10
2022-12-08T14:08:59.970Z,20.73
2022-12-08T14:11:36.700Z,20.63
2022-12-08T14:14:09.622Z,20.20
2022-12-08T14:16:43.190Z,22.45
2022-12-08T14:19:21.443Z,22.02
2022-12-08T14:21:55.812Z,23.02
2022-12-08T14:24:27.947Z,21.80
2022-12-08T14:26:59.286Z,21.75
2022-12-08T14:29:52.264Z,21.58
2022-12-08T14:32:33.973Z,20.40
2022-12-08T14:35:07.614Z,20.88
2022-12-08T14:37:38.288Z,21.73
2022-12-08T14:40:23.836Z,19.85
2022-12-08T14:43:20.882Z,20.55
2022-12-08T14:45:50.827Z,20.58
2022-12-08T14:48:38.468Z,19.85
2022-12-08T14:51:23.324Z,24.95
2022-12-08T14:53:58.892Z,19.88
2022-12-08T14:56:46.233Z,21.45
2022-12-08T14:59:18.503Z,20.00
2022-12-08T15:01:46.442Z,19.65
2022-12-08T15:04:13.270Z,19.05
2022-12-08T15:07:06.966Z,19.55
2022-12-08T15:09:41.048Z,20.10
2022-12-08T15:12:27.269Z,20.05
2022-12-08T15:15:01.795Z,19.70
2022-12-08T15:17:42.060Z,19.23
2022-12-08T15:20:49.040Z,18.40
2022-12-08T15:23:38.390Z,20.10
2022-12-08T15:26:05.878Z,21.60
2022-12-08T15:28:33.102Z,22.90
2022-12-08T15:31:00.098Z,23.20
2022-12-08T15:33:27.945Z,23.08
2022-12-08T15:35:54.940Z,21.77
2022-12-08T15:38:28.652Z,21.33
2022-12-08T15:40:57.532Z,21.80
2022-12-08T15:43:24.742Z,21.87
2022-12-08T15:45:59.531Z,24.10
2022-12-08T15:48:29.545Z,24.37
2022-12-08T15:50:57.224Z,22.48
2022-12-08T15:53:24.186Z,23.70
2022-12-08T15:56:26.486Z,24.00
2022-12-08T15:58:53.589Z,20.95
2022-12-08T16:01:21.864Z,23.20
2022-12-08T16:09:28.919Z,21.20
2022-12-08T16:12:14.953Z,23.85
2022-12-08T16:17:31.575Z,22.23
2022-12-08T16:19:59.673Z,21.70
2022-12-08T16:22:52.815Z,23.05
2022-12-08T16:25:19.992Z,20.35
2022-12-08T16:30:37.071Z,21.23
2022-12-08T16:33:04.669Z,21.20
2022-12-08T16:35:31.796Z,23.77
2022-12-08T16:37:59.024Z,21.45
2022-12-08T16:40:25.997Z,26.20
2022-12-08T16:42:52.973Z,23.15
2022-12-08T16:45:22.710Z,22.42
2022-12-08T16:47:58.967Z,23.40
2022-12-08T16:50:31.894Z,23.40
2022-12-08T16:53:07.344Z,23.75
2022-12-08T16:55:34.840Z,23.45
2022-12-08T16:58:03.654Z,22.13
2022-12-08T17:00:31.864Z,24.13
2022-12-08T17:02:59.014Z,22.38
2022-12-08T17:05:26.652Z,23.80
2022-12-08T17:07:54.706Z,22.42
2022-12-08T17:10:25.349Z,22.83
2022-12-08T17:12:53.323Z,23.73
2022-12-08T17:15:24.708Z,24.45
2022-12-08T17:17:52.581Z,24.55
2022-12-08T17:20:22.691Z,25.27
2022-12-08T17:22:50.000Z,26.25
2022-12-08T17:25:17.240Z,25.03
2022-12-08T17:27:44.158Z,33.38
2022-12-08T17:30:18.641Z,30.25
2022-12-08T17:32:46.198Z,25.95
2022-12-08T17:35:14.428Z,28.52
2022-12-08T17:37:42.863Z,25.65
2022-12-08T17:40:10.160Z,25.83
2022-12-08T17:42:38.076Z,24.55
2022-12-08T17:45:06.896Z,24.45
2022-12-08T17:47:34.195Z,23.10
2022-12-08T17:50:01.105Z,25.20
2022-12-08T17:52:28.075Z,24.30
2022-12-08T17:54:55.194Z,24.77
2022-12-08T17:57:22.236Z,23.67
2022-12-08T17:59:49.159Z,25.15
2022-12-08T18:02:16.154Z,24.08
2022-12-08T18:04:43.149Z,24.38
2022-12-08T18:07:10.122Z,25.75
2022-12-08T18:09:37.172Z,23.75
2022-12-08T18:12:04.361Z,28.15
2022-12-08T18:14:31.304Z,24.65
2022-12-08T18:16:58.373Z,30.33
2022-12-08T18:19:26.269Z,29.38
2022-12-08T18:21:53.306Z,31.48
2022-12-08T18:24:23.233Z,31.27
2022-12-08T18:26:52.359Z,31.02
2022-12-08T18:29:20.817Z,27.13
2022-12-08T18:31:47.694Z,26.35
2022-12-08T18:34:14.701Z,25.67
2022-12-08T18:36:41.934Z,26.38
2022-12-08T18:39:21.700Z,26.60
2022-12-08T18:41:48.647Z,26.20
2022-12-08T18:44:15.590Z,25.98
2022-12-08T18:46:42.827Z,26.08
2022-12-08T18:49:14.832Z,26.43
2022-12-08T18:51:42.656Z,24.38
2022-12-08T18:54:09.750Z,27.27
2022-12-08T18:56:37.174Z,24.90
2022-12-08T18:59:10.193Z,26.50
2022-12-08T19:01:38.932Z,27.02
2022-12-08T19:06:56.507Z,27.10
2022-12-08T19:09:25.419Z,25.15
2022-12-08T19:11:52.955Z,25.90
2022-12-08T19:14:27.781Z,27.58
2022-12-08T19:16:55.444Z,26.65
2022-12-08T19:19:22.325Z,25.02
2022-12-08T19:21:49.352Z,22.85
2022-12-08T19:24:16.545Z,24.02
2022-12-08T19:26:43.755Z,23.75
2022-12-08T19:29:11.608Z,24.30
2022-12-08T19:31:38.874Z,22.55
2022-12-08T19:34:06.565Z,23.75
2022-12-08T19:36:35.668Z,36.15
2022-12-08T19:39:23.191Z,35.90
2022-12-08T19:42:09.254Z,24.75
2022-12-08T19:44:54.358Z,24.20
2022-12-08T19:47:26.331Z,23.40
2022-12-08T19:49:55.155Z,23.42
2022-12-08T19:52:22.337Z,24.50
2022-12-08T19:54:49.298Z,23.63
2022-12-08T19:57:16.379Z,25.52
2022-12-08T19:59:43.368Z,25.52
2022-12-08T20:02:11.373Z,24.33
2022-12-08T20:04:38.407Z,26.85
2022-12-08T20:07:06.437Z,23.03
2022-12-08T20:09:33.395Z,24.60
2022-12-08T20:12:00.416Z,25.27
2022-12-08T20:14:27.451Z,25.50
2022-12-08T20:16:54.572Z,26.50
2022-12-08T20:19:21.773Z,23.88
2022-12-08T20:21:48.939Z,26.48
2022-12-08T20:24:17.279Z,23.52
2022-12-08T20:26:44.242Z,23.60
2022-12-08T20:29:11.822Z,23.98
2022-12-08T20:31:38.876Z,26.85
2022-12-08T20:34:05.858Z,24.98
2022-12-08T20:36:32.838Z,23.30
2022-12-08T20:38:59.723Z,24.42
2022-12-08T20:41:26.693Z,24.10
2022-12-08T20:43:54.561Z,24.50
2022-12-08T20:46:22.230Z,23.63
2022-12-08T20:48:49.445Z,26.02
2022-12-08T20:51:19.247Z,27.20
2022-12-08T20:53:46.461Z,23.90
2022-12-08T20:56:18.727Z,24.42
2022-12-08T20:58:46.178Z,25.00
2022-12-08T21:01:16.555Z,24.10
2022-12-08T21:03:44.865Z,23.15
2022-12-08T21:06:13.463Z,22.83
2022-12-08T21:08:41.346Z,22.40
2022-12-08T21:11:09.739Z,21.27
2022-12-08T21:13:38.190Z,21.90
2022-12-08T21:16:05.973Z,21.17
2022-12-08T21:18:38.875Z,23.33
2022-12-08T21:21:12.410Z,20.80
2022-12-08T21:23:40.835Z,26.98
2022-12-08T21:26:19.918Z,23.88
2022-12-08T21:28:47.576Z,28.40
2022-12-08T21:31:18.284Z,30.10
2022-12-08T21:33:45.783Z,33.22
2022-12-08T21:36:15.571Z,35.83
2022-12-08T21:38:43.623Z,34.55
2022-12-08T21:41:36.985Z,34.43
2022-12-08T21:44:05.151Z,32.40
2022-12-08T21:46:32.661Z,34.60
2022-12-08T21:48:59.887Z,33.75
2022-12-08T21:51:26.927Z,32.75
2022-12-08T21:53:54.424Z,30.80
2022-12-08T21:56:21.368Z,30.60
2022-12-08T21:58:49.527Z,30.00
2022-12-08T22:01:16.589Z,32.15
2022-12-08T22:03:43.762Z,32.78
2022-12-08T22:06:13.255Z,35.28
2022-12-08T22:08:41.482Z,33.50
2022-12-08T22:11:10.673Z,35.97
2022-12-08T22:13:40.132Z,32.60
2022-12-08T22:16:10.022Z,32.03
2022-12-08T22:18:37.733Z,30.42
2022-12-08T22:21:10.235Z,29.43
2022-12-08T22:23:37.667Z,29.35
2022-12-08T22:26:05.670Z,31.30
2022-12-08T22:28:35.503Z,30.60
2022-12-08T22:31:15.761Z,29.65
2022-12-08T22:33:43.706Z,30.63
2022-12-08T22:36:19.037Z,29.92
2022-12-08T22:38:46.504Z,28.15
2022-12-08T22:41:13.867Z,29.17
2022-12-08T22:43:41.505Z,29.05
2022-12-08T22:46:19.104Z,26.27
2022-12-08T22:48:46.502Z,26.20
2022-12-08T22:51:14.321Z,26.88
2022-12-08T22:53:41.858Z,25.40
2022-12-08T22:56:10.675Z,25.05
2022-12-08T22:58:38.806Z,23.67
2022-12-08T23:01:06.681Z,25.20
2022-12-08T23:03:34.196Z,25.00
2022-12-08T23:06:01.752Z,24.88
2022-12-08T23:08:29.321Z,23.17
2022-12-08T23:10:56.472Z,22.73
2022-12-08T23:13:23.848Z,24.33
2022-12-08T23:15:50.867Z,22.80
2022-12-08T23:18:19.323Z,24.08
2022-12-08T23:20:47.643Z,23.85
2022-12-08T23:23:15.131Z,25.45
2022-12-08T23:25:42.666Z,24.93
2022-12-08T23:28:10.723Z,23.83
2022-12-08T23:30:40.186Z,24.40
2022-12-08T23:33:07.315Z,24.25
2022-12-08T23:35:34.289Z,28.73
2022-12-08T23:38:01.301Z,26.05
2022-12-08T23:40:28.306Z,25.85
2022-12-08T23:42:55.527Z,24.33
2022-12-08T23:45:22.650Z,25.10
2022-12-08T23:47:49.646Z,23.15
2022-12-08T23:50:17.002Z,22.70
2022-12-08T23:52:44.002Z,22.60
2022-12-08T23:55:12.734Z,23.13
2022-12-08T23:57:39.680Z,21.77
