createdAt,value
2023-03-01T00:01:51.563Z,-3.96
2023-03-01T00:04:18.899Z,-4.14
2023-03-01T00:06:49.253Z,-4.25
2023-03-01T00:09:17.378Z,-4.11
2023-03-01T00:11:47.439Z,-4.00
2023-03-01T00:14:15.130Z,-3.97
2023-03-01T00:16:44.481Z,-4.22
2023-03-01T00:19:15.258Z,-4.12
2023-03-01T00:21:43.262Z,-4.00
2023-03-01T00:24:11.868Z,-3.87
2023-03-01T00:26:39.769Z,-3.88
2023-03-01T00:29:07.346Z,-4.09
2023-03-01T00:31:35.507Z,-4.33
2023-03-01T00:34:06.832Z,-4.31
2023-03-01T00:36:38.023Z,-4.16
2023-03-01T00:39:09.521Z,-4.10
2023-03-01T00:41:36.809Z,-4.29
2023-03-01T00:44:05.424Z,-4.21
2023-03-01T00:46:35.371Z,-4.17
2023-03-01T00:49:07.897Z,-4.37
2023-03-01T00:51:35.432Z,-4.33
2023-03-01T00:54:04.279Z,-4.24
2023-03-01T00:56:32.536Z,-4.03
2023-03-01T00:59:01.804Z,-4.03
2023-03-01T01:01:32.211Z,-4.00
2023-03-01T01:04:06.245Z,-4.17
2023-03-01T01:06:37.906Z,-4.13
2023-03-01T01:09:20.054Z,-3.97
2023-03-01T01:11:53.425Z,-3.98
2023-03-01T01:14:21.456Z,-4.29
2023-03-01T01:16:49.326Z,-4.58
2023-03-01T01:19:16.855Z,-4.34
2023-03-01T01:21:46.241Z,-4.33
2023-03-01T01:24:13.869Z,-4.39
2023-03-01T01:26:41.469Z,-4.14
2023-03-01T01:29:09.711Z,-4.15
2023-03-01T01:31:39.264Z,-4.54
2023-03-01T01:34:09.865Z,-4.91
2023-03-01T01:36:37.290Z,-4.98
2023-03-01T01:39:06.035Z,-5.05
2023-03-01T01:41:33.675Z,-5.08
2023-03-01T01:44:35.075Z,-5.03
2023-03-01T01:47:09.475Z,-4.97
2023-03-01T01:49:48.718Z,-4.52
2023-03-01T01:52:28.931Z,-4.67
2023-03-01T01:55:03.834Z,-4.58
2023-03-01T01:57:44.720Z,-4.53
2023-03-01T02:00:18.829Z,-4.72
2023-03-01T02:02:48.523Z,-4.68
2023-03-01T02:05:44.541Z,-4.59
2023-03-01T02:08:15.341Z,-4.68
2023-03-01T02:10:52.108Z,-4.72
2023-03-01T02:13:20.425Z,-4.90
2023-03-01T02:15:47.941Z,-5.06
2023-03-01T02:18:22.447Z,-5.14
2023-03-01T02:21:27.465Z,-5.25
2023-03-01T02:23:59.174Z,-4.95
2023-03-01T02:26:48.184Z,-4.92
2023-03-01T02:29:15.997Z,-5.08
2023-03-01T02:31:43.314Z,-5.02
2023-03-01T02:34:20.081Z,-5.01
2023-03-01T02:36:55.260Z,-5.08
2023-03-01T02:39:31.240Z,-4.84
2023-03-01T02:42:01.420Z,-4.81
2023-03-01T02:44:28.660Z,-4.86
2023-03-01T02:46:59.394Z,-4.80
2023-03-01T02:49:29.539Z,-4.93
2023-03-01T02:52:24.596Z,-5.30
2023-03-01T02:55:13.262Z,-5.13
2023-03-01T02:57:45.542Z,-4.96
2023-03-01T03:00:34.609Z,-5.12
2023-03-01T03:03:02.769Z,-5.14
2023-03-01T03:05:34.223Z,-4.93
2023-03-01T03:08:04.313Z,-4.96
2023-03-01T03:10:36.423Z,-5.14
2023-03-01T03:13:10.065Z,-5.13
2023-03-01T03:15:40.918Z,-4.99
2023-03-01T03:18:11.930Z,-5.03
2023-03-01T03:20:41.522Z,-5.11
2023-03-01T03:23:09.580Z,-5.17
2023-03-01T03:25:39.128Z,-5.18
2023-03-01T03:28:11.102Z,-5.08
2023-03-01T03:30:41.333Z,-5.26
2023-03-01T03:33:13.438Z,-5.26
2023-03-01T03:35:47.438Z,-4.96
2023-03-01T03:38:18.866Z,-4.98
2023-03-01T03:41:04.801Z,-5.27
2023-03-01T03:43:34.901Z,-5.35
2023-03-01T03:46:08.501Z,-5.09
2023-03-01T03:48:42.296Z,-5.24
2023-03-01T03:51:17.436Z,-5.33
2023-03-01T03:53:46.185Z,-5.09
2023-03-01T03:56:14.593Z,-5.09
2023-03-01T03:58:43.024Z,-5.24
2023-03-01T04:01:10.577Z,-5.18
2023-03-01T04:03:38.106Z,-5.16
2023-03-01T04:06:06.577Z,-5.34
2023-03-01T04:08:33.859Z,-5.49
2023-03-01T04:11:24.890Z,-5.58
2023-03-01T04:13:55.612Z,-5.37
2023-03-01T04:16:23.805Z,-5.35
2023-03-01T04:18:51.416Z,-5.49
2023-03-01T04:21:21.542Z,-5.59
2023-03-01T04:23:57.182Z,-5.80
2023-03-01T04:26:24.492Z,-5.63
2023-03-01T04:28:54.053Z,-5.54
2023-03-01T04:31:22.901Z,-5.77
2023-03-01T04:33:56.792Z,-5.80
2023-03-01T04:36:27.889Z,-5.73
2023-03-01T04:38:56.329Z,-5.57
2023-03-01T04:41:26.176Z,-5.39
2023-03-01T04:43:57.704Z,-5.34
2023-03-01T04:46:25.160Z,-5.58
2023-03-01T04:48:52.532Z,-5.54
2023-03-01T04:51:21.150Z,-5.27
2023-03-01T04:53:48.631Z,-5.41
2023-03-01T04:56:16.833Z,-5.45
2023-03-01T04:58:45.066Z,-5.38
2023-03-01T05:01:18.455Z,-5.51
2023-03-01T05:03:49.157Z,-5.73
2023-03-01T05:06:18.227Z,-5.88
2023-03-01T05:08:46.031Z,-5.93
2023-03-01T05:11:13.525Z,-6.09
2023-03-01T05:13:41.673Z,-6.17
2023-03-01T05:16:12.796Z,-6.18
2023-03-01T05:18:41.516Z,-6.07
2023-03-01T05:21:11.876Z,-5.67
2023-03-01T05:23:40.001Z,-5.58
2023-03-01T05:26:16.200Z,-5.67
2023-03-01T05:28:49.868Z,-5.84
2023-03-01T05:31:17.409Z,-5.84
2023-03-01T05:33:44.866Z,-5.99
2023-03-01T05:36:12.374Z,-6.15
2023-03-01T05:38:41.756Z,-5.96
2023-03-01T05:41:17.056Z,-5.98
2023-03-01T05:43:46.324Z,-6.01
2023-03-01T05:46:16.611Z,-6.12
2023-03-01T05:48:49.514Z,-6.20
2023-03-01T05:51:17.037Z,-6.12
2023-03-01T05:53:45.556Z,-5.92
2023-03-01T05:56:12.934Z,-5.79
2023-03-01T05:58:40.335Z,-6.00
2023-03-01T06:01:14.331Z,-5.92
2023-03-01T06:03:42.905Z,-5.78
2023-03-01T06:06:10.480Z,-5.79
2023-03-01T06:08:37.909Z,-5.56
2023-03-01T06:11:06.599Z,-5.42
2023-03-01T06:13:33.987Z,-5.34
2023-03-01T06:16:01.231Z,-5.43
2023-03-01T06:18:28.451Z,-5.50
2023-03-01T06:20:57.184Z,-5.35
2023-03-01T06:23:25.565Z,-5.41
2023-03-01T06:25:52.789Z,-5.41
2023-03-01T06:28:20.716Z,-5.37
2023-03-01T06:30:48.189Z,-5.21
2023-03-01T06:33:15.879Z,-5.15
2023-03-01T06:35:43.120Z,-4.96
2023-03-01T06:38:10.800Z,-4.77
2023-03-01T06:40:37.980Z,-4.65
2023-03-01T06:43:05.932Z,-4.51
2023-03-01T06:45:33.722Z,-4.41
2023-03-01T06:48:09.039Z,-4.58
2023-03-01T06:50:37.462Z,-4.56
2023-03-01T06:53:05.920Z,-4.39
2023-03-01T06:55:34.285Z,-4.19
2023-03-01T06:58:04.466Z,-4.09
2023-03-01T07:00:32.736Z,-4.19
2023-03-01T07:03:01.291Z,-4.14
2023-03-01T07:05:28.643Z,-3.91
2023-03-01T07:07:56.979Z,-3.76
2023-03-01T07:10:32.981Z,-3.65
2023-03-01T07:13:00.302Z,-3.62
2023-03-01T07:15:29.975Z,-3.60
2023-03-01T07:17:58.073Z,-3.44
2023-03-01T07:20:26.776Z,-3.33
2023-03-01T07:22:55.256Z,-3.10
2023-03-01T07:25:23.900Z,-2.95
2023-03-01T07:27:52.783Z,-2.75
2023-03-01T07:30:21.073Z,-2.75
2023-03-01T07:32:49.003Z,-2.56
2023-03-01T07:35:16.404Z,-2.52
2023-03-01T07:37:43.863Z,-2.45
2023-03-01T07:40:18.904Z,-2.42
2023-03-01T07:42:46.781Z,-2.53
2023-03-01T07:45:14.923Z,-2.50
2023-03-01T07:47:42.806Z,-2.40
2023-03-01T07:50:12.702Z,-2.25
2023-03-01T07:52:40.581Z,-2.24
2023-03-01T07:55:09.748Z,-2.12
2023-03-01T07:57:36.953Z,-2.07
2023-03-01T08:00:06.147Z,-1.73
2023-03-01T08:02:33.533Z,-1.60
2023-03-01T08:05:00.898Z,-1.50
2023-03-01T08:07:28.094Z,-1.26
2023-03-01T08:09:56.527Z,-1.10
2023-03-01T08:12:25.056Z,-0.96
2023-03-01T08:14:56.759Z,-0.78
2023-03-01T08:17:24.379Z,-0.70
2023-03-01T08:19:52.480Z,-0.47
2023-03-01T08:22:19.531Z,-0.40
2023-03-01T08:24:47.980Z,-0.29
2023-03-01T08:27:17.175Z,-0.12
2023-03-01T08:29:44.909Z,-0.01
2023-03-01T08:32:13.546Z,0.18
2023-03-01T08:34:42.565Z,0.33
2023-03-01T08:37:11.036Z,0.46
2023-03-01T08:39:38.452Z,0.54
2023-03-01T08:42:05.930Z,0.67
2023-03-01T08:44:33.310Z,0.79
2023-03-01T08:47:01.278Z,0.94
2023-03-01T08:49:28.589Z,1.14
2023-03-01T08:51:55.726Z,1.27
2023-03-01T08:54:25.117Z,1.36
2023-03-01T08:56:52.551Z,1.40
2023-03-01T08:59:21.166Z,1.53
2023-03-01T09:01:48.325Z,1.71
2023-03-01T09:04:17.805Z,1.92
2023-03-01T09:06:44.902Z,2.12
2023-03-01T09:09:19.252Z,2.31
2023-03-01T09:11:47.603Z,2.50
2023-03-01T09:14:15.888Z,2.65
2023-03-01T09:16:44.430Z,2.92
2023-03-01T09:19:12.526Z,3.34
2023-03-01T09:21:41.649Z,3.97
2023-03-01T09:24:14.875Z,5.16
2023-03-01T09:26:43.711Z,6.62
2023-03-01T09:29:13.872Z,7.98
2023-03-01T09:31:41.748Z,9.05
2023-03-01T09:34:10.404Z,9.64
2023-03-01T09:36:39.063Z,10.23
2023-03-01T09:39:07.506Z,10.54
2023-03-01T09:41:51.625Z,10.98
2023-03-01T09:44:55.292Z,11.24
2023-03-01T09:47:27.954Z,11.71
2023-03-01T09:50:18.982Z,11.83
2023-03-01T09:53:27.053Z,12.15
2023-03-01T09:56:06.412Z,12.52
2023-03-01T09:58:38.218Z,12.55
2023-03-01T10:01:34.019Z,12.79
2023-03-01T10:04:30.398Z,13.17
2023-03-01T10:07:15.652Z,13.04
2023-03-01T10:09:45.883Z,13.27
2023-03-01T10:12:19.494Z,13.49
2023-03-01T10:15:04.624Z,13.72
2023-03-01T10:17:46.006Z,13.70
2023-03-01T10:20:25.060Z,13.83
2023-03-01T10:22:53.813Z,13.93
2023-03-01T10:25:48.735Z,14.19
2023-03-01T10:28:29.196Z,14.62
2023-03-01T10:31:00.368Z,14.85
2023-03-01T10:33:40.910Z,14.86
2023-03-01T10:36:09.895Z,15.01
2023-03-01T10:38:55.161Z,15.25
2023-03-01T10:41:26.956Z,14.68
2023-03-01T10:43:58.714Z,14.44
2023-03-01T10:46:37.591Z,14.75
2023-03-01T10:49:15.736Z,14.97
2023-03-01T10:51:49.419Z,15.37
2023-03-01T10:54:25.261Z,15.77
2023-03-01T10:56:59.436Z,15.30
2023-03-01T10:59:33.628Z,16.01
2023-03-01T11:02:29.642Z,16.29
2023-03-01T11:08:05.164Z,15.39
2023-03-01T11:10:37.241Z,15.16
2023-03-01T11:13:23.118Z,14.95
2023-03-01T11:16:27.100Z,14.91
2023-03-01T11:19:18.791Z,15.32
2023-03-01T11:22:01.341Z,15.93
2023-03-01T11:24:44.956Z,16.27
2023-03-01T11:27:24.043Z,16.45
2023-03-01T11:30:17.187Z,16.31
2023-03-01T11:32:54.969Z,15.03
2023-03-01T11:35:30.890Z,15.64
2023-03-01T11:38:18.149Z,15.63
2023-03-01T11:40:54.930Z,16.17
2023-03-01T11:43:45.890Z,16.89
2023-03-01T11:46:22.668Z,16.84
2023-03-01T11:49:17.756Z,16.43
2023-03-01T11:52:10.340Z,17.10
2023-03-01T11:55:01.989Z,17.19
2023-03-01T11:57:50.334Z,17.62
2023-03-01T12:00:50.715Z,17.58
2023-03-01T12:03:26.256Z,17.33
2023-03-01T12:06:25.473Z,17.83
2023-03-01T12:09:15.543Z,17.77
2023-03-01T12:11:46.953Z,17.73
2023-03-01T12:15:08.601Z,18.16
2023-03-01T12:18:00.915Z,18.06
2023-03-01T12:20:49.715Z,17.54
2023-03-01T12:23:28.943Z,17.72
2023-03-01T12:26:34.633Z,17.45
2023-03-01T12:29:25.643Z,16.68
2023-03-01T12:32:06.747Z,17.24
2023-03-01T12:35:01.866Z,17.84
2023-03-01T12:37:49.435Z,18.17
2023-03-01T12:40:17.761Z,17.79
2023-03-01T12:43:00.321Z,17.89
2023-03-01T12:45:47.592Z,17.43
2023-03-01T12:48:21.392Z,17.14
2023-03-01T12:50:56.156Z,16.35
2023-03-01T12:53:36.035Z,16.47
2023-03-01T12:56:25.253Z,17.37
2023-03-01T12:59:17.529Z,17.56
2023-03-01T13:02:06.143Z,18.30
2023-03-01T13:05:05.262Z,18.74
2023-03-01T13:07:42.083Z,18.87
2023-03-01T13:10:18.785Z,19.06
2023-03-01T13:12:59.064Z,19.36
2023-03-01T13:15:38.548Z,18.86
2023-03-01T13:18:17.890Z,19.41
2023-03-01T13:20:45.211Z,19.79
2023-03-01T13:23:24.456Z,19.25
2023-03-01T13:26:08.937Z,19.21
2023-03-01T13:28:47.286Z,19.12
2023-03-01T13:31:20.957Z,18.86
2023-03-01T13:33:49.636Z,17.66
2023-03-01T13:36:29.142Z,16.86
2023-03-01T13:38:59.187Z,16.57
2023-03-01T13:41:45.648Z,17.43
2023-03-01T13:44:25.773Z,18.36
2023-03-01T13:46:55.632Z,18.74
2023-03-01T13:49:27.381Z,18.58
2023-03-01T13:51:55.645Z,19.11
2023-03-01T13:54:33.047Z,19.14
2023-03-01T13:57:02.954Z,18.82
2023-03-01T13:59:31.868Z,19.21
2023-03-01T14:02:01.493Z,19.01
2023-03-01T14:04:32.694Z,18.46
2023-03-01T14:07:18.654Z,18.99
2023-03-01T14:09:52.143Z,19.06
2023-03-01T14:12:41.472Z,18.74
2023-03-01T14:15:28.804Z,18.27
2023-03-01T14:18:09.767Z,17.29
2023-03-01T14:20:52.484Z,17.93
2023-03-01T14:23:23.535Z,17.92
2023-03-01T14:25:59.164Z,18.14
2023-03-01T14:28:29.701Z,18.12
2023-03-01T14:30:59.621Z,18.25
2023-03-01T14:33:42.490Z,17.89
2023-03-01T14:36:15.698Z,17.56
2023-03-01T14:38:48.657Z,17.25
2023-03-01T14:41:29.795Z,17.43
2023-03-01T14:44:03.061Z,17.64
2023-03-01T14:46:41.874Z,17.53
2023-03-01T14:49:13.664Z,17.61
2023-03-01T14:51:44.358Z,17.67
2023-03-01T14:54:33.046Z,17.10
2023-03-01T14:57:03.083Z,17.17
2023-03-01T14:59:30.393Z,17.28
2023-03-01T15:01:59.807Z,17.00
2023-03-01T15:04:28.973Z,17.00
2023-03-01T15:07:06.435Z,16.52
2023-03-01T15:09:38.015Z,16.90
2023-03-01T15:12:27.267Z,17.08
2023-03-01T15:15:03.344Z,17.11
2023-03-01T15:17:39.675Z,17.24
2023-03-01T15:20:18.010Z,17.34
2023-03-01T15:22:49.869Z,17.04
2023-03-01T15:25:24.455Z,17.07
2023-03-01T15:27:54.574Z,16.59
2023-03-01T15:30:38.920Z,16.31
2023-03-01T15:33:23.930Z,16.40
2023-03-01T15:35:54.813Z,16.38
2023-03-01T15:38:44.025Z,16.45
2023-03-01T15:41:32.182Z,16.46
2023-03-01T15:44:01.079Z,16.07
2023-03-01T15:46:39.111Z,16.03
2023-03-01T15:49:26.446Z,15.84
2023-03-01T15:51:56.241Z,15.20
2023-03-01T15:54:27.823Z,14.46
2023-03-01T15:56:55.694Z,13.69
2023-03-01T15:59:23.621Z,13.16
2023-03-01T16:01:51.102Z,12.85
2023-03-01T16:04:24.315Z,12.49
2023-03-01T16:06:56.630Z,12.00
2023-03-01T16:09:28.071Z,11.74
2023-03-01T16:11:56.409Z,11.32
2023-03-01T16:14:24.610Z,10.94
2023-03-01T16:16:52.337Z,10.47
2023-03-01T16:19:19.554Z,10.19
2023-03-01T16:21:47.976Z,9.83
2023-03-01T16:24:15.848Z,9.49
2023-03-01T16:26:44.696Z,9.17
2023-03-01T16:29:12.396Z,8.66
2023-03-01T16:31:40.335Z,8.22
2023-03-01T16:34:08.143Z,7.61
2023-03-01T16:36:37.891Z,7.38
2023-03-01T16:39:05.775Z,7.17
2023-03-01T16:41:33.729Z,6.86
2023-03-01T16:44:07.632Z,6.50
2023-03-01T16:46:36.405Z,6.28
2023-03-01T16:49:04.586Z,6.04
2023-03-01T16:51:32.674Z,5.93
2023-03-01T16:54:00.330Z,5.50
2023-03-01T16:56:29.488Z,5.42
2023-03-01T16:58:57.286Z,5.34
2023-03-01T17:01:25.733Z,5.07
2023-03-01T17:03:53.410Z,4.97
2023-03-01T17:06:23.465Z,4.89
2023-03-01T17:08:52.262Z,4.68
2023-03-01T17:11:21.134Z,4.52
2023-03-01T17:13:52.745Z,4.24
2023-03-01T17:16:21.833Z,3.91
2023-03-01T17:18:50.189Z,3.37
2023-03-01T17:21:20.428Z,3.12
2023-03-01T17:23:50.564Z,2.85
2023-03-01T17:26:18.598Z,2.60
2023-03-01T17:28:52.136Z,2.17
2023-03-01T17:31:21.068Z,2.27
2023-03-01T17:33:50.404Z,2.50
2023-03-01T17:36:19.661Z,2.27
2023-03-01T17:38:49.970Z,1.79
2023-03-01T17:41:19.681Z,1.70
2023-03-01T17:43:47.771Z,1.58
2023-03-01T17:46:16.510Z,1.20
2023-03-01T17:48:43.857Z,1.19
2023-03-01T17:51:12.726Z,1.08
2023-03-01T17:53:43.151Z,0.86
2023-03-01T17:56:12.946Z,0.68
2023-03-01T17:58:41.061Z,0.40
2023-03-01T18:01:21.919Z,0.36
2023-03-01T18:03:53.879Z,0.18
2023-03-01T18:06:24.149Z,0.08
2023-03-01T18:08:55.453Z,0.00
2023-03-01T18:11:25.440Z,-0.34
2023-03-01T18:13:55.078Z,-0.05
2023-03-01T18:16:24.820Z,-0.18
2023-03-01T18:19:00.471Z,-0.06
2023-03-01T18:21:30.224Z,0.20
2023-03-01T18:24:02.385Z,0.41
2023-03-01T18:26:30.628Z,0.36
2023-03-01T18:29:01.563Z,0.02
2023-03-01T18:31:33.218Z,-0.33
2023-03-01T18:34:02.209Z,-0.40
2023-03-01T18:36:33.827Z,-0.58
2023-03-01T18:39:07.294Z,-0.51
2023-03-01T18:41:36.560Z,-0.20
2023-03-01T18:44:09.720Z,-0.02
2023-03-01T18:46:40.442Z,-0.23
2023-03-01T18:49:09.025Z,-0.14
2023-03-01T18:51:36.989Z,-0.29
2023-03-01T18:54:05.131Z,-0.38
2023-03-01T18:56:37.613Z,-0.20
2023-03-01T18:59:06.668Z,-0.09
2023-03-01T19:01:37.371Z,-0.11
2023-03-01T19:04:06.931Z,-0.09
2023-03-01T19:06:35.918Z,-0.21
2023-03-01T19:09:05.184Z,-0.42
2023-03-01T19:11:34.586Z,-0.37
2023-03-01T19:14:04.797Z,-0.42
2023-03-01T19:16:36.537Z,-0.44
2023-03-01T19:19:06.769Z,-0.90
2023-03-01T19:21:35.628Z,-0.84
2023-03-01T19:24:06.470Z,-0.80
2023-03-01T19:26:35.998Z,-0.92
2023-03-01T19:29:05.348Z,-1.04
2023-03-01T19:31:33.328Z,-0.90
2023-03-01T19:34:11.877Z,-0.85
2023-03-01T19:36:45.599Z,-0.88
2023-03-01T19:39:14.904Z,-0.91
2023-03-01T19:41:50.064Z,-1.12
2023-03-01T19:44:18.609Z,-1.37
2023-03-01T19:46:46.802Z,-1.58
2023-03-01T19:49:14.774Z,-1.74
2023-03-01T19:51:43.047Z,-1.73
2023-03-01T19:54:13.226Z,-1.60
2023-03-01T19:56:45.234Z,-1.45
2023-03-01T19:59:13.891Z,-1.36
2023-03-01T20:01:45.206Z,-1.34
2023-03-01T20:04:13.805Z,-1.39
2023-03-01T20:06:48.951Z,-1.32
2023-03-01T20:09:22.152Z,-1.36
2023-03-01T20:11:53.274Z,-1.52
2023-03-01T20:14:23.746Z,-1.59
2023-03-01T20:16:52.047Z,-1.59
2023-03-01T20:19:22.845Z,-1.57
2023-03-01T20:21:54.126Z,-1.62
2023-03-01T20:24:23.193Z,-1.69
2023-03-01T20:26:52.817Z,-1.96
2023-03-01T20:29:20.960Z,-2.25
2023-03-01T20:31:49.085Z,-2.16
2023-03-01T20:34:17.714Z,-2.20
2023-03-01T20:36:47.072Z,-2.13
2023-03-01T20:39:16.508Z,-1.76
2023-03-01T20:41:44.819Z,-1.83
2023-03-01T20:44:14.312Z,-1.81
2023-03-01T20:46:43.818Z,-1.79
2023-03-01T20:49:11.576Z,-1.63
2023-03-01T20:51:39.520Z,-1.64
2023-03-01T20:54:08.688Z,-1.73
2023-03-01T20:56:38.163Z,-1.87
2023-03-01T20:59:14.180Z,-1.96
2023-03-01T21:01:45.296Z,-2.26
2023-03-01T21:04:13.415Z,-2.29
2023-03-01T21:06:42.001Z,-2.23
2023-03-01T21:09:11.931Z,-2.23
2023-03-01T21:11:39.812Z,-2.25
2023-03-01T21:14:07.223Z,-2.29
2023-03-01T21:16:35.883Z,-2.38
2023-03-01T21:19:06.798Z,-2.53
2023-03-01T21:21:34.619Z,-2.54
2023-03-01T21:24:10.855Z,-2.66
2023-03-01T21:26:39.615Z,-2.83
2023-03-01T21:29:09.205Z,-3.00
2023-03-01T21:31:37.245Z,-2.98
2023-03-01T21:34:07.237Z,-2.90
2023-03-01T21:36:35.758Z,-2.82
2023-03-01T21:39:05.618Z,-2.89
2023-03-01T21:41:35.850Z,-2.96
2023-03-01T21:44:04.774Z,-3.25
2023-03-01T21:46:34.585Z,-3.34
2023-03-01T21:49:04.923Z,-3.09
2023-03-01T21:51:32.700Z,-3.16
2023-03-01T21:54:03.567Z,-3.22
2023-03-01T21:56:34.662Z,-3.36
2023-03-01T21:59:02.070Z,-3.49
2023-03-01T22:01:29.786Z,-3.35
2023-03-01T22:03:59.205Z,-3.23
2023-03-01T22:06:33.222Z,-3.37
2023-03-01T22:09:06.176Z,-3.11
2023-03-01T22:11:37.569Z,-2.93
2023-03-01T22:14:05.464Z,-2.93
2023-03-01T22:16:42.275Z,-2.98
2023-03-01T22:19:10.092Z,-3.07
2023-03-01T22:21:42.596Z,-3.24
2023-03-01T22:24:10.628Z,-3.23
2023-03-01T22:26:43.393Z,-3.30
2023-03-01T22:29:19.910Z,-3.29
2023-03-01T22:31:47.713Z,-3.27
2023-03-01T22:34:18.402Z,-3.20
2023-03-01T22:36:46.163Z,-3.20
2023-03-01T22:39:18.502Z,-3.15
2023-03-01T22:41:48.408Z,-3.14
2023-03-01T22:44:18.567Z,-3.14
2023-03-01T22:46:46.858Z,-3.12
2023-03-01T22:49:15.877Z,-3.26
2023-03-01T22:51:44.044Z,-3.37
2023-03-01T22:54:11.813Z,-3.41
2023-03-01T22:56:43.436Z,-3.39
2023-03-01T22:59:14.553Z,-3.38
2023-03-01T23:01:46.477Z,-3.48
2023-03-01T23:04:20.696Z,-3.86
2023-03-01T23:06:50.810Z,-3.47
2023-03-01T23:09:21.742Z,-3.56
2023-03-01T23:11:50.861Z,-3.65
2023-03-01T23:14:19.695Z,-3.74
2023-03-01T23:16:49.683Z,-3.75
2023-03-01T23:19:19.243Z,-3.76
2023-03-01T23:21:50.509Z,-3.78
2023-03-01T23:24:19.547Z,-3.89
2023-03-01T23:26:53.520Z,-3.87
2023-03-01T23:29:21.751Z,-3.83
2023-03-01T23:31:49.196Z,-3.89
2023-03-01T23:34:23.364Z,-3.92
2023-03-01T23:36:53.154Z,-4.01
2023-03-01T23:39:21.804Z,-4.10
2023-03-01T23:41:55.103Z,-4.00
2023-03-01T23:44:23.260Z,-4.05
2023-03-01T23:46:51.749Z,-4.13
2023-03-01T23:49:25.124Z,-4.30
2023-03-01T23:51:52.547Z,-4.55
2023-03-01T23:54:22.292Z,-4.68
2023-03-01T23:56:49.720Z,-4.55
2023-03-01T23:59:19.787Z,-4.52
