createdAt,value
2022-10-30T00:01:39.707Z,1.45
2022-10-30T00:04:10.420Z,2.00
2022-10-30T00:06:39.839Z,2.05
2022-10-30T00:09:08.975Z,1.77
2022-10-30T00:11:38.163Z,1.58
2022-10-30T00:14:07.866Z,1.73
2022-10-30T00:16:37.349Z,1.75
2022-10-30T00:19:06.504Z,1.90
2022-10-30T00:21:37.249Z,2.83
2022-10-30T00:24:08.262Z,2.72
2022-10-30T00:26:37.630Z,1.92
2022-10-30T00:29:06.776Z,2.10
2022-10-30T00:31:37.558Z,1.90
2022-10-30T00:34:07.060Z,2.83
2022-10-30T00:36:39.579Z,2.13
2022-10-30T00:39:09.210Z,2.00
2022-10-30T00:41:41.330Z,3.00
2022-10-30T00:44:47.187Z,2.42
2022-10-30T00:47:21.546Z,2.20
2022-10-30T00:49:55.555Z,1.90
2022-10-30T00:52:30.216Z,1.63
2022-10-30T00:55:05.112Z,1.95
2022-10-30T00:57:35.580Z,1.92
2022-10-30T01:00:08.552Z,2.20
2022-10-30T01:02:39.237Z,2.00
2022-10-30T01:07:40.735Z,2.13
2022-10-30T01:10:11.411Z,2.67
2022-10-30T01:12:41.506Z,2.20
2022-10-30T01:15:12.588Z,2.45
2022-10-30T01:18:06.474Z,1.83
2022-10-30T01:20:54.993Z,2.70
2022-10-30T01:23:36.946Z,2.33
2022-10-30T01:26:15.954Z,1.75
2022-10-30T01:29:08.889Z,2.00
2022-10-30T01:31:51.986Z,1.98
2022-10-30T01:34:30.535Z,2.58
2022-10-30T01:37:05.169Z,2.35
2022-10-30T01:39:39.847Z,2.72
2022-10-30T01:42:11.756Z,2.20
2022-10-30T01:44:41.298Z,2.78
2022-10-30T01:47:24.076Z,2.42
2022-10-30T01:50:18.204Z,2.70
2022-10-30T01:52:57.555Z,2.00
2022-10-30T01:55:37.298Z,2.83
2022-10-30T01:58:16.947Z,1.90
2022-10-30T02:00:51.385Z,2.08
2022-10-30T02:03:22.479Z,1.67
2022-10-30T02:05:54.544Z,2.05
2022-10-30T02:08:25.935Z,2.47
2022-10-30T02:10:58.469Z,2.10
2022-10-30T02:13:41.257Z,2.30
2022-10-30T02:16:11.909Z,2.22
2022-10-30T02:18:41.847Z,2.03
2022-10-30T02:21:12.649Z,2.95
2022-10-30T02:23:42.361Z,2.88
2022-10-30T02:28:40.622Z,2.70
2022-10-30T02:33:39.008Z,2.50
2022-10-30T02:36:09.083Z,2.53
2022-10-30T02:38:39.890Z,3.33
2022-10-30T02:41:10.396Z,3.03
2022-10-30T02:43:40.632Z,1.95
2022-10-30T02:46:11.032Z,2.63
2022-10-30T02:48:40.315Z,2.25
2022-10-30T02:51:10.870Z,2.20
2022-10-30T02:53:43.326Z,2.78
2022-10-30T02:56:15.092Z,2.40
2022-10-30T02:58:45.131Z,2.55
2022-10-30T03:03:46.762Z,2.58
2022-10-30T03:06:18.246Z,2.47
2022-10-30T03:08:48.895Z,2.45
2022-10-30T03:11:20.019Z,2.30
2022-10-30T03:13:50.455Z,2.88
2022-10-30T03:16:21.779Z,2.42
2022-10-30T03:18:53.250Z,2.35
2022-10-30T03:21:23.907Z,1.98
2022-10-30T03:23:54.902Z,2.70
2022-10-30T03:26:25.268Z,2.40
2022-10-30T03:29:00.739Z,2.17
2022-10-30T03:34:30.339Z,2.15
2022-10-30T03:37:01.505Z,2.88
2022-10-30T03:39:32.363Z,2.35
2022-10-30T03:42:03.103Z,2.95
2022-10-30T03:44:32.525Z,2.95
2022-10-30T03:47:01.921Z,1.95
2022-10-30T03:49:35.853Z,3.50
2022-10-30T03:52:10.607Z,2.55
2022-10-30T03:54:41.359Z,2.28
2022-10-30T03:57:12.054Z,2.55
2022-10-30T04:00:04.934Z,3.58
2022-10-30T04:02:47.499Z,2.72
2022-10-30T04:05:20.181Z,2.63
2022-10-30T04:07:50.848Z,2.97
2022-10-30T04:10:23.928Z,2.60
2022-10-30T04:13:00.849Z,2.95
2022-10-30T04:15:30.780Z,2.97
2022-10-30T04:18:00.782Z,3.85
2022-10-30T04:20:31.219Z,2.47
2022-10-30T04:23:01.978Z,2.78
2022-10-30T04:25:34.684Z,3.05
2022-10-30T04:28:05.003Z,3.10
2022-10-30T04:30:35.817Z,2.72
2022-10-30T04:33:08.069Z,3.17
2022-10-30T04:35:38.514Z,3.72
2022-10-30T04:38:15.042Z,2.58
2022-10-30T04:40:47.408Z,3.20
2022-10-30T04:43:17.809Z,2.83
2022-10-30T04:45:51.298Z,3.58
2022-10-30T04:50:50.128Z,4.32
2022-10-30T04:53:26.627Z,3.10
2022-10-30T04:56:07.227Z,3.08
2022-10-30T04:58:36.927Z,3.90
2022-10-30T05:01:08.712Z,3.13
2022-10-30T05:03:39.405Z,2.92
2022-10-30T05:06:21.979Z,3.20
2022-10-30T05:08:51.952Z,3.15
2022-10-30T05:11:41.112Z,3.50
2022-10-30T05:14:11.087Z,2.80
2022-10-30T05:16:40.364Z,3.28
2022-10-30T05:19:10.400Z,3.38
2022-10-30T05:21:41.796Z,3.47
2022-10-30T05:24:11.461Z,3.63
2022-10-30T05:26:47.367Z,3.13
2022-10-30T05:29:18.974Z,3.50
2022-10-30T05:31:48.262Z,4.97
2022-10-30T05:34:20.171Z,3.97
2022-10-30T05:36:52.911Z,3.80
2022-10-30T05:39:23.780Z,4.35
2022-10-30T05:41:55.490Z,3.67
2022-10-30T05:44:47.353Z,3.55
2022-10-30T05:47:17.480Z,3.30
2022-10-30T05:49:50.994Z,3.42
2022-10-30T05:52:23.323Z,3.67
2022-10-30T05:54:53.826Z,3.60
2022-10-30T05:57:43.247Z,4.43
2022-10-30T06:00:14.239Z,3.20
2022-10-30T06:02:46.596Z,3.17
2022-10-30T06:05:18.655Z,3.60
2022-10-30T06:07:48.096Z,4.20
2022-10-30T06:10:17.504Z,4.15
2022-10-30T06:13:08.591Z,2.85
2022-10-30T06:15:49.879Z,3.30
2022-10-30T06:18:19.490Z,3.47
2022-10-30T06:20:51.962Z,3.53
2022-10-30T06:23:40.360Z,5.78
2022-10-30T06:26:20.592Z,4.55
2022-10-30T06:28:55.946Z,4.00
2022-10-30T06:31:26.657Z,5.22
2022-10-30T06:33:56.124Z,5.28
2022-10-30T06:36:25.438Z,6.22
2022-10-30T06:38:55.749Z,4.88
2022-10-30T06:41:30.490Z,4.90
2022-10-30T06:44:25.257Z,3.90
2022-10-30T06:46:55.514Z,5.25
2022-10-30T06:49:25.279Z,4.93
2022-10-30T06:51:54.918Z,4.50
2022-10-30T06:54:24.751Z,4.43
2022-10-30T06:57:05.950Z,4.78
2022-10-30T06:59:56.289Z,4.35
2022-10-30T07:02:39.107Z,4.60
2022-10-30T07:05:12.110Z,4.22
2022-10-30T07:07:41.601Z,4.50
2022-10-30T07:10:11.269Z,4.22
2022-10-30T07:13:00.109Z,6.17
2022-10-30T07:16:03.221Z,4.25
2022-10-30T07:18:45.463Z,4.57
2022-10-30T07:21:14.838Z,6.35
2022-10-30T07:23:44.564Z,5.80
2022-10-30T07:26:38.283Z,6.75
2022-10-30T07:32:22.755Z,6.57
2022-10-30T07:34:54.495Z,7.65
2022-10-30T07:37:49.945Z,7.15
2022-10-30T07:40:19.875Z,8.05
2022-10-30T07:43:21.277Z,6.60
2022-10-30T07:46:02.935Z,7.18
2022-10-30T07:49:00.406Z,6.53
2022-10-30T07:51:43.854Z,6.95
2022-10-30T07:54:15.470Z,7.03
2022-10-30T07:56:45.093Z,9.15
2022-10-30T07:59:32.747Z,7.55
2022-10-30T08:02:22.655Z,8.57
2022-10-30T08:08:11.606Z,7.70
2022-10-30T08:10:41.076Z,8.23
2022-10-30T08:13:10.370Z,9.10
2022-10-30T08:18:09.191Z,5.55
2022-10-30T08:20:46.002Z,4.00
2022-10-30T08:23:17.725Z,4.80
2022-10-30T08:25:48.100Z,3.35
2022-10-30T08:28:17.877Z,3.15
2022-10-30T08:30:47.964Z,3.45
2022-10-30T08:33:21.410Z,2.60
2022-10-30T08:36:02.338Z,3.38
2022-10-30T08:38:31.995Z,3.45
2022-10-30T08:41:31.170Z,2.90
2022-10-30T08:44:00.732Z,2.83
2022-10-30T08:46:41.594Z,2.78
2022-10-30T08:49:10.931Z,2.53
2022-10-30T08:51:47.419Z,3.42
2022-10-30T08:54:16.654Z,2.63
2022-10-30T08:56:46.109Z,2.78
2022-10-30T09:01:51.498Z,3.00
2022-10-30T09:06:51.524Z,3.30
2022-10-30T09:09:41.875Z,2.75
2022-10-30T09:14:46.333Z,3.03
2022-10-30T09:17:15.702Z,2.15
2022-10-30T09:22:26.367Z,2.65
2022-10-30T09:24:55.892Z,2.25
2022-10-30T09:27:44.380Z,3.17
2022-10-30T09:30:15.479Z,2.40
2022-10-30T09:32:50.076Z,3.17
2022-10-30T09:35:25.313Z,2.90
2022-10-30T09:37:56.372Z,3.42
2022-10-30T09:40:40.754Z,2.90
2022-10-30T09:43:21.711Z,2.97
2022-10-30T09:46:09.373Z,2.38
2022-10-30T09:52:03.752Z,2.90
2022-10-30T09:54:46.795Z,4.53
2022-10-30T09:57:23.803Z,4.50
2022-10-30T10:00:04.498Z,7.28
2022-10-30T10:03:05.539Z,5.43
2022-10-30T10:05:49.729Z,3.88
2022-10-30T10:08:48.174Z,3.75
2022-10-30T10:11:39.122Z,8.23
2022-10-30T10:14:15.270Z,3.45
2022-10-30T10:16:49.727Z,2.95
2022-10-30T10:19:23.312Z,5.22
2022-10-30T10:21:58.438Z,3.80
2022-10-30T10:24:31.425Z,3.00
2022-10-30T10:27:10.270Z,3.08
2022-10-30T10:29:50.964Z,4.25
2022-10-30T10:32:41.137Z,2.42
2022-10-30T10:35:35.155Z,2.45
2022-10-30T10:38:19.290Z,3.95
2022-10-30T10:40:58.618Z,6.18
2022-10-30T10:43:41.537Z,3.08
2022-10-30T10:46:29.911Z,4.45
2022-10-30T10:49:14.688Z,4.15
2022-10-30T10:51:48.874Z,3.92
2022-10-30T10:54:23.040Z,3.20
2022-10-30T10:56:53.604Z,3.88
2022-10-30T10:59:31.052Z,3.63
2022-10-30T11:02:13.663Z,4.38
2022-10-30T11:04:48.180Z,3.00
2022-10-30T11:07:23.068Z,3.60
2022-10-30T11:09:54.442Z,3.17
2022-10-30T11:12:33.734Z,3.05
2022-10-30T11:15:27.881Z,3.35
2022-10-30T11:18:02.722Z,3.10
2022-10-30T11:20:42.174Z,3.85
2022-10-30T11:23:39.086Z,3.88
2022-10-30T11:26:35.948Z,3.30
2022-10-30T11:29:12.663Z,3.63
2022-10-30T11:31:45.272Z,3.42
2022-10-30T11:34:33.557Z,3.35
2022-10-30T11:37:03.429Z,2.40
2022-10-30T11:39:35.505Z,3.47
2022-10-30T11:42:08.095Z,3.20
2022-10-30T11:44:40.437Z,4.05
2022-10-30T11:47:15.593Z,3.17
2022-10-30T11:49:50.037Z,3.53
2022-10-30T11:52:22.291Z,3.17
2022-10-30T11:54:56.025Z,3.20
2022-10-30T11:57:33.287Z,2.78
2022-10-30T12:00:05.793Z,3.63
2022-10-30T12:02:47.372Z,3.33
2022-10-30T12:05:37.651Z,3.25
2022-10-30T12:08:23.078Z,3.22
2022-10-30T12:11:01.431Z,4.03
2022-10-30T12:13:43.412Z,4.25
2022-10-30T12:16:20.709Z,3.75
2022-10-30T12:19:00.563Z,4.18
2022-10-30T12:21:32.870Z,5.38
2022-10-30T12:24:07.047Z,3.70
2022-10-30T12:26:39.379Z,3.63
2022-10-30T12:29:16.031Z,5.05
2022-10-30T12:31:52.938Z,3.47
2022-10-30T12:34:35.200Z,3.38
2022-10-30T12:37:13.054Z,4.32
2022-10-30T12:40:03.217Z,3.58
2022-10-30T12:42:46.542Z,3.70
2022-10-30T12:45:18.483Z,3.88
2022-10-30T12:47:53.469Z,3.40
2022-10-30T12:50:28.293Z,3.35
2022-10-30T12:53:03.981Z,2.97
2022-10-30T12:55:38.360Z,3.72
2022-10-30T12:58:19.775Z,3.45
2022-10-30T13:00:56.406Z,4.03
2022-10-30T13:03:31.692Z,2.95
2022-10-30T13:06:08.256Z,3.53
2022-10-30T13:08:45.985Z,3.63
2022-10-30T13:11:37.531Z,2.92
2022-10-30T13:14:12.804Z,2.90
2022-10-30T13:16:42.065Z,2.72
2022-10-30T13:21:51.484Z,2.95
2022-10-30T13:24:25.589Z,3.53
2022-10-30T13:27:02.168Z,4.07
2022-10-30T13:29:38.783Z,3.55
2022-10-30T13:32:26.716Z,3.10
2022-10-30T13:35:04.153Z,3.70
2022-10-30T13:37:41.843Z,4.03
2022-10-30T13:40:23.226Z,3.05
2022-10-30T13:43:03.425Z,2.92
2022-10-30T13:45:48.983Z,2.72
2022-10-30T13:48:28.103Z,3.03
2022-10-30T13:51:23.005Z,4.35
2022-10-30T13:54:05.618Z,3.92
2022-10-30T13:56:36.193Z,3.85
2022-10-30T13:59:17.167Z,5.38
2022-10-30T14:02:01.652Z,3.75
2022-10-30T14:04:38.558Z,4.00
2022-10-30T14:07:24.651Z,3.75
2022-10-30T14:10:02.849Z,3.80
2022-10-30T14:12:52.935Z,3.55
2022-10-30T14:15:33.456Z,4.05
2022-10-30T14:18:30.926Z,3.80
2022-10-30T14:21:21.007Z,4.45
2022-10-30T14:24:02.504Z,3.67
2022-10-30T14:26:33.447Z,4.65
2022-10-30T14:29:47.211Z,4.20
2022-10-30T14:32:39.441Z,4.82
2022-10-30T14:35:35.299Z,5.93
2022-10-30T14:38:28.909Z,6.65
2022-10-30T14:41:33.557Z,6.93
2022-10-30T14:44:29.617Z,7.68
2022-10-30T14:47:16.947Z,6.68
2022-10-30T14:49:49.077Z,6.63
2022-10-30T14:52:29.862Z,7.05
2022-10-30T14:55:11.667Z,6.43
2022-10-30T14:57:48.958Z,6.28
2022-10-30T15:00:41.392Z,5.70
2022-10-30T15:03:25.287Z,6.95
2022-10-30T15:05:58.823Z,5.70
2022-10-30T15:08:47.278Z,7.00
2022-10-30T15:11:43.633Z,7.38
2022-10-30T15:14:21.623Z,6.32
2022-10-30T15:17:03.872Z,6.28
2022-10-30T15:19:35.693Z,6.22
2022-10-30T15:22:06.006Z,6.55
2022-10-30T15:24:36.383Z,6.43
2022-10-30T15:27:06.203Z,5.90
2022-10-30T15:29:38.214Z,7.20
2022-10-30T15:32:19.071Z,8.90
2022-10-30T15:34:56.531Z,6.90
2022-10-30T15:37:26.796Z,6.72
2022-10-30T15:40:17.551Z,7.05
2022-10-30T15:42:48.609Z,8.95
2022-10-30T15:45:21.119Z,7.68
2022-10-30T15:48:03.625Z,7.35
2022-10-30T15:50:34.311Z,6.65
2022-10-30T15:53:03.851Z,8.25
2022-10-30T15:55:34.522Z,7.25
2022-10-30T15:58:06.579Z,12.43
2022-10-30T16:00:38.546Z,8.30
2022-10-30T16:03:17.943Z,7.78
2022-10-30T16:05:47.434Z,7.55
2022-10-30T16:08:20.973Z,6.35
2022-10-30T16:10:53.768Z,8.77
2022-10-30T16:13:29.264Z,9.57
2022-10-30T16:16:00.128Z,10.77
2022-10-30T16:18:35.959Z,11.40
2022-10-30T16:21:08.936Z,11.52
2022-10-30T16:23:43.391Z,10.90
2022-10-30T16:26:26.874Z,11.02
2022-10-30T16:28:57.024Z,9.68
2022-10-30T16:31:35.107Z,10.38
2022-10-30T16:34:12.315Z,11.60
2022-10-30T16:36:43.325Z,9.73
2022-10-30T16:39:17.722Z,8.38
2022-10-30T16:41:50.130Z,9.02
2022-10-30T16:44:27.122Z,8.35
2022-10-30T16:46:59.639Z,9.30
2022-10-30T16:49:33.579Z,7.93
2022-10-30T16:52:06.993Z,7.72
2022-10-30T16:54:40.300Z,7.70
2022-10-30T16:57:18.379Z,6.97
2022-10-30T16:59:52.228Z,6.70
2022-10-30T17:02:24.235Z,10.85
2022-10-30T17:04:58.326Z,12.75
2022-10-30T17:07:28.877Z,13.43
2022-10-30T17:09:58.637Z,12.70
2022-10-30T17:12:29.388Z,13.30
2022-10-30T17:15:12.720Z,9.75
2022-10-30T17:17:43.972Z,11.18
2022-10-30T17:20:30.998Z,10.23
2022-10-30T17:23:15.027Z,8.88
2022-10-30T17:25:44.840Z,12.18
2022-10-30T17:28:28.176Z,9.20
2022-10-30T17:30:57.876Z,9.43
2022-10-30T17:33:35.204Z,9.05
2022-10-30T17:36:07.349Z,16.65
2022-10-30T17:38:36.932Z,12.90
2022-10-30T17:41:07.171Z,14.23
2022-10-30T17:43:50.968Z,14.00
2022-10-30T17:46:21.017Z,12.32
2022-10-30T17:48:50.751Z,11.13
2022-10-30T17:51:22.306Z,7.93
2022-10-30T17:53:52.005Z,7.07
2022-10-30T17:56:24.748Z,5.72
2022-10-30T17:58:54.450Z,6.70
2022-10-30T18:03:56.835Z,5.93
2022-10-30T18:06:29.918Z,7.15
2022-10-30T18:08:59.328Z,6.63
2022-10-30T18:11:28.900Z,8.60
2022-10-30T18:13:58.848Z,8.80
2022-10-30T18:16:28.043Z,6.70
2022-10-30T18:18:58.756Z,6.65
2022-10-30T18:21:31.360Z,7.88
2022-10-30T18:24:00.732Z,11.60
2022-10-30T18:26:30.368Z,11.38
2022-10-30T18:28:59.667Z,14.15
2022-10-30T18:31:29.003Z,12.32
2022-10-30T18:33:58.504Z,10.10
2022-10-30T18:36:29.325Z,9.95
2022-10-30T18:38:58.986Z,11.25
2022-10-30T18:41:33.295Z,12.45
2022-10-30T18:44:03.000Z,16.50
2022-10-30T18:46:33.905Z,15.05
2022-10-30T18:49:03.476Z,16.58
2022-10-30T18:51:33.994Z,14.65
2022-10-30T18:54:03.453Z,12.45
2022-10-30T18:56:33.831Z,15.40
2022-10-30T18:59:03.293Z,18.15
2022-10-30T19:01:36.815Z,23.20
2022-10-30T19:04:10.510Z,21.25
2022-10-30T19:06:41.770Z,22.15
2022-10-30T19:09:11.243Z,20.95
2022-10-30T19:11:44.191Z,23.40
2022-10-30T19:14:16.088Z,22.63
2022-10-30T19:16:45.404Z,22.95
2022-10-30T19:19:15.080Z,23.52
2022-10-30T19:21:47.552Z,22.08
2022-10-30T19:24:17.899Z,24.10
2022-10-30T19:26:47.262Z,24.38
2022-10-30T19:29:16.563Z,29.67
2022-10-30T19:31:45.923Z,28.30
2022-10-30T19:34:15.716Z,24.80
2022-10-30T19:36:46.845Z,26.90
2022-10-30T19:39:18.027Z,25.05
2022-10-30T19:41:47.922Z,25.17
2022-10-30T19:44:17.382Z,26.95
2022-10-30T19:49:19.782Z,26.38
2022-10-30T19:51:51.536Z,25.60
2022-10-30T19:54:20.639Z,23.70
2022-10-30T19:56:49.975Z,25.73
2022-10-30T19:59:19.343Z,26.13
2022-10-30T20:04:17.679Z,25.58
2022-10-30T20:09:17.731Z,27.75
2022-10-30T20:11:48.411Z,31.13
2022-10-30T20:14:17.537Z,28.83
2022-10-30T20:16:46.972Z,30.95
2022-10-30T20:19:31.287Z,29.40
2022-10-30T20:22:00.923Z,27.48
2022-10-30T20:24:31.643Z,29.58
2022-10-30T20:27:00.863Z,31.80
2022-10-30T20:29:30.776Z,30.52
2022-10-30T20:34:29.476Z,27.98
2022-10-30T20:36:59.420Z,26.33
2022-10-30T20:39:30.035Z,26.08
2022-10-30T20:41:59.679Z,26.65
2022-10-30T20:44:28.758Z,29.60
2022-10-30T20:49:27.722Z,24.38
2022-10-30T20:51:56.860Z,26.55
2022-10-30T20:54:26.482Z,24.13
2022-10-30T20:56:57.034Z,25.58
2022-10-30T20:59:26.760Z,25.10
2022-10-30T21:01:56.171Z,24.10
2022-10-30T21:04:25.654Z,23.42
2022-10-30T21:06:54.844Z,22.20
2022-10-30T21:09:24.407Z,28.65
2022-10-30T21:11:53.519Z,26.25
2022-10-30T21:14:24.262Z,28.40
2022-10-30T21:16:53.697Z,25.38
2022-10-30T21:19:22.828Z,24.02
2022-10-30T21:21:52.217Z,23.85
2022-10-30T21:24:21.526Z,23.27
2022-10-30T21:26:50.744Z,27.08
2022-10-30T21:29:20.132Z,27.45
2022-10-30T21:31:50.887Z,27.83
2022-10-30T21:34:20.436Z,28.20
2022-10-30T21:39:18.905Z,24.13
2022-10-30T21:41:48.062Z,27.83
2022-10-30T21:44:17.524Z,27.52
2022-10-30T21:46:46.711Z,27.17
2022-10-30T21:49:18.104Z,24.17
2022-10-30T21:51:52.178Z,24.27
2022-10-30T21:54:21.791Z,24.00
2022-10-30T21:56:51.176Z,25.17
2022-10-30T21:59:20.453Z,23.88
2022-10-30T22:01:49.720Z,26.25
2022-10-30T22:04:20.925Z,17.98
2022-10-30T22:06:50.156Z,18.42
2022-10-30T22:09:20.424Z,19.92
2022-10-30T22:11:50.081Z,20.00
2022-10-30T22:14:19.402Z,19.45
2022-10-30T22:16:49.647Z,20.65
2022-10-30T22:19:20.509Z,21.35
2022-10-30T22:21:49.784Z,22.00
2022-10-30T22:24:19.114Z,20.60
2022-10-30T22:26:48.332Z,23.02
2022-10-30T22:29:17.599Z,20.60
2022-10-30T22:31:47.057Z,20.02
2022-10-30T22:34:16.245Z,20.42
2022-10-30T22:36:47.212Z,21.80
2022-10-30T22:39:16.946Z,21.75
2022-10-30T22:41:46.120Z,19.40
2022-10-30T22:44:17.624Z,21.30
2022-10-30T22:46:47.724Z,19.38
2022-10-30T22:49:16.985Z,21.13
2022-10-30T22:51:47.806Z,21.70
2022-10-30T22:54:17.319Z,22.00
2022-10-30T22:56:46.441Z,18.77
2022-10-30T22:59:16.088Z,19.63
2022-10-30T23:01:45.730Z,23.30
2022-10-30T23:04:16.180Z,19.27
2022-10-30T23:06:47.503Z,20.58
2022-10-30T23:09:19.209Z,19.40
2022-10-30T23:11:48.627Z,21.05
2022-10-30T23:14:19.031Z,20.23
2022-10-30T23:16:48.606Z,20.88
2022-10-30T23:19:17.724Z,18.65
2022-10-30T23:21:48.531Z,21.17
2022-10-30T23:24:17.756Z,20.88
2022-10-30T23:26:47.096Z,20.75
2022-10-30T23:29:16.967Z,20.95
2022-10-30T23:31:47.178Z,19.63
2022-10-30T23:34:18.224Z,20.80
2022-10-30T23:36:49.111Z,18.98
2022-10-30T23:39:19.402Z,19.27
2022-10-30T23:41:48.899Z,21.83
2022-10-30T23:44:18.309Z,21.52
2022-10-30T23:46:47.695Z,18.67
2022-10-30T23:49:16.904Z,16.45
2022-10-30T23:51:47.702Z,16.48
2022-10-30T23:54:16.822Z,19.55
2022-10-30T23:56:46.648Z,20.48
2022-10-30T23:59:15.929Z,19.25
