createdAt,value
2023-03-31T00:03:03.736Z,82.00
2023-03-31T00:08:02.554Z,82.21
2023-03-31T00:13:02.493Z,81.80
2023-03-31T00:18:02.575Z,81.18
2023-03-31T00:23:02.354Z,82.14
2023-03-31T00:28:02.323Z,82.55
2023-03-31T00:33:02.278Z,82.55
2023-03-31T00:38:02.214Z,82.14
2023-03-31T00:43:02.114Z,82.04
2023-03-31T00:48:02.133Z,82.21
2023-03-31T00:53:02.232Z,84.25
2023-03-31T00:58:01.977Z,84.34
2023-03-31T01:03:01.936Z,85.82
2023-03-31T01:08:01.832Z,86.63
2023-03-31T01:13:01.899Z,86.53
2023-03-31T01:18:01.947Z,87.00
2023-03-31T01:23:01.759Z,85.68
2023-03-31T01:28:02.714Z,86.08
2023-03-31T01:33:01.634Z,86.83
2023-03-31T01:38:01.530Z,86.49
2023-03-31T01:43:01.480Z,86.83
2023-03-31T01:48:01.416Z,87.24
2023-03-31T01:53:01.333Z,86.94
2023-03-31T01:58:01.328Z,87.24
2023-03-31T02:03:01.254Z,88.06
2023-03-31T02:08:01.194Z,88.61
2023-03-31T02:13:01.115Z,88.51
2023-03-31T02:18:01.092Z,88.67
2023-03-31T02:23:01.029Z,88.26
2023-03-31T02:28:00.972Z,89.08
2023-03-31T02:33:01.105Z,88.88
2023-03-31T02:38:00.867Z,89.18
2023-03-31T02:43:00.800Z,89.28
2023-03-31T02:48:00.816Z,89.39
2023-03-31T02:53:00.708Z,89.28
2023-03-31T02:58:00.698Z,89.43
2023-03-31T03:03:00.706Z,90.04
2023-03-31T03:08:00.524Z,89.32
2023-03-31T03:13:00.538Z,89.08
2023-03-31T03:18:00.522Z,88.88
2023-03-31T03:23:00.384Z,89.32
2023-03-31T03:28:00.325Z,89.18
2023-03-31T03:33:00.352Z,88.92
2023-03-31T03:38:00.245Z,89.32
2023-03-31T03:43:00.142Z,89.32
2023-03-31T03:48:00.189Z,88.71
2023-03-31T03:53:00.052Z,88.61
2023-03-31T03:57:59.941Z,89.23
2023-03-31T04:02:59.943Z,88.61
2023-03-31T04:07:59.870Z,88.06
2023-03-31T04:12:59.801Z,88.71
2023-03-31T04:18:09.605Z,88.17
2023-03-31T04:22:59.706Z,88.57
2023-03-31T04:27:59.750Z,89.12
2023-03-31T04:32:59.720Z,89.23
2023-03-31T04:37:59.522Z,88.71
2023-03-31T04:42:59.500Z,88.20
2023-03-31T04:47:59.411Z,88.55
2023-03-31T04:52:59.326Z,89.47
2023-03-31T04:57:59.303Z,89.58
2023-03-31T05:03:01.372Z,89.58
2023-03-31T05:07:59.198Z,88.82
2023-03-31T05:12:59.130Z,89.02
2023-03-31T05:17:59.106Z,88.82
2023-03-31T05:22:59.016Z,88.10
2023-03-31T05:27:58.962Z,87.73
2023-03-31T05:32:59.086Z,87.59
2023-03-31T05:37:59.898Z,88.45
2023-03-31T05:42:58.874Z,87.73
2023-03-31T05:47:58.868Z,87.32
2023-03-31T05:52:58.709Z,88.45
2023-03-31T05:57:58.629Z,86.88
2023-03-31T06:02:58.701Z,87.23
2023-03-31T06:08:01.847Z,88.04
2023-03-31T06:12:58.532Z,87.43
2023-03-31T06:17:58.476Z,87.32
2023-03-31T06:22:58.340Z,88.55
2023-03-31T06:27:58.289Z,87.53
2023-03-31T06:32:58.290Z,88.90
2023-03-31T06:37:58.200Z,88.14
2023-03-31T06:42:58.115Z,89.76
2023-03-31T06:47:58.172Z,89.31
2023-03-31T06:52:58.030Z,89.31
2023-03-31T06:57:57.956Z,89.26
2023-03-31T07:02:57.977Z,88.79
2023-03-31T07:07:57.823Z,89.41
2023-03-31T07:12:57.804Z,89.61
2023-03-31T07:17:57.743Z,89.78
2023-03-31T07:22:57.708Z,88.61
2023-03-31T07:27:57.632Z,89.26
2023-03-31T07:32:57.620Z,89.58
2023-03-31T07:37:57.488Z,88.49
2023-03-31T07:42:57.477Z,89.31
2023-03-31T07:47:57.430Z,88.79
2023-03-31T07:52:57.326Z,88.39
2023-03-31T07:57:57.302Z,88.14
2023-03-31T08:02:57.252Z,87.70
2023-03-31T08:07:57.182Z,87.45
2023-03-31T08:12:57.101Z,86.12
2023-03-31T08:17:57.128Z,86.02
2023-03-31T08:22:57.001Z,84.90
2023-03-31T08:27:57.003Z,85.71
2023-03-31T08:32:56.925Z,85.47
2023-03-31T08:37:56.820Z,85.22
2023-03-31T08:42:56.769Z,86.55
2023-03-31T08:47:56.771Z,86.39
2023-03-31T08:52:56.673Z,86.18
2023-03-31T08:57:56.637Z,86.41
2023-03-31T09:02:56.631Z,85.66
2023-03-31T09:07:56.519Z,85.41
2023-03-31T09:12:56.455Z,85.61
2023-03-31T09:17:56.437Z,86.33
2023-03-31T09:22:56.312Z,85.98
2023-03-31T09:27:56.315Z,86.04
2023-03-31T09:32:56.348Z,85.09
2023-03-31T09:37:56.155Z,83.99
2023-03-31T09:42:56.110Z,84.13
2023-03-31T09:47:56.143Z,83.15
2023-03-31T09:52:56.021Z,84.23
2023-03-31T09:57:55.982Z,84.34
2023-03-31T10:02:55.909Z,84.34
2023-03-31T10:07:55.870Z,84.03
2023-03-31T10:12:55.792Z,82.84
2023-03-31T10:18:04.620Z,83.17
2023-03-31T10:22:55.728Z,80.26
2023-03-31T10:27:55.878Z,82.03
2023-03-31T10:32:55.758Z,80.54
2023-03-31T10:37:55.579Z,81.78
2023-03-31T10:42:55.973Z,81.64
2023-03-31T10:47:55.504Z,80.38
2023-03-31T10:52:55.423Z,78.71
2023-03-31T10:57:55.330Z,75.95
2023-03-31T11:02:55.345Z,75.47
2023-03-31T11:07:55.232Z,74.02
2023-03-31T11:12:55.164Z,72.17
2023-03-31T11:17:55.181Z,73.36
2023-03-31T11:22:55.217Z,80.38
2023-03-31T11:27:55.105Z,82.80
2023-03-31T11:32:55.746Z,84.33
2023-03-31T11:37:54.960Z,83.92
2023-03-31T11:42:54.888Z,84.52
2023-03-31T11:47:54.811Z,84.80
2023-03-31T11:52:54.703Z,83.95
2023-03-31T11:57:54.677Z,83.20
2023-03-31T12:02:54.748Z,82.96
2023-03-31T12:07:55.765Z,81.20
2023-03-31T12:12:54.777Z,80.22
2023-03-31T12:17:54.656Z,82.62
2023-03-31T12:22:54.618Z,81.60
2023-03-31T12:27:54.444Z,78.63
2023-03-31T12:32:54.389Z,76.67
2023-03-31T12:37:54.308Z,74.98
2023-03-31T12:42:54.267Z,79.38
2023-03-31T12:47:54.251Z,78.09
2023-03-31T12:52:54.300Z,81.78
2023-03-31T12:57:56.395Z,80.16
2023-03-31T13:02:55.183Z,80.57
2023-03-31T13:07:54.360Z,83.06
2023-03-31T13:12:54.363Z,82.01
2023-03-31T13:17:54.962Z,81.77
2023-03-31T13:22:53.847Z,82.28
2023-03-31T13:27:53.884Z,81.81
2023-03-31T13:32:53.760Z,84.01
2023-03-31T13:37:53.634Z,83.67
2023-03-31T13:42:53.543Z,82.92
2023-03-31T13:47:53.540Z,82.64
2023-03-31T13:52:53.410Z,79.38
2023-03-31T13:57:53.352Z,80.11
2023-03-31T14:02:53.474Z,77.11
2023-03-31T14:07:53.271Z,76.64
2023-03-31T14:12:53.190Z,74.61
2023-03-31T14:17:53.254Z,71.23
2023-03-31T14:22:53.481Z,75.01
2023-03-31T14:27:53.102Z,72.34
2023-03-31T14:32:53.174Z,72.51
2023-03-31T14:37:53.027Z,73.36
2023-03-31T14:42:52.938Z,71.80
2023-03-31T14:47:52.990Z,70.42
2023-03-31T14:52:52.758Z,73.12
2023-03-31T14:57:52.705Z,71.97
2023-03-31T15:02:52.801Z,72.41
2023-03-31T15:07:52.831Z,69.68
2023-03-31T15:12:52.559Z,71.91
2023-03-31T15:17:52.723Z,74.17
2023-03-31T15:25:15.228Z,78.28
2023-03-31T15:33:53.914Z,82.21
2023-03-31T15:38:55.038Z,84.59
2023-03-31T15:43:53.790Z,85.82
2023-03-31T15:48:54.838Z,85.06
2023-03-31T15:53:54.068Z,85.21
2023-03-31T15:58:58.090Z,85.72
2023-03-31T16:18:30.678Z,81.71
2023-03-31T16:24:40.794Z,81.81
2023-03-31T16:29:40.769Z,81.71
2023-03-31T16:34:40.726Z,81.51
2023-03-31T16:39:40.640Z,83.64
2023-03-31T16:44:41.629Z,83.17
2023-03-31T16:49:40.542Z,84.43
2023-03-31T16:54:40.495Z,83.78
2023-03-31T16:59:40.454Z,84.53
2023-03-31T17:04:40.379Z,85.21
2023-03-31T17:09:40.331Z,85.00
2023-03-31T17:14:40.263Z,84.23
2023-03-31T17:19:40.221Z,84.47
2023-03-31T17:24:40.186Z,84.03
2023-03-31T17:29:40.122Z,84.51
2023-03-31T17:34:40.060Z,85.60
2023-03-31T17:39:39.981Z,85.63
2023-03-31T17:44:39.947Z,85.13
2023-03-31T17:49:39.915Z,85.63
2023-03-31T17:54:39.877Z,86.15
2023-03-31T17:59:39.806Z,87.71
2023-03-31T18:04:39.783Z,87.61
2023-03-31T18:09:39.720Z,87.96
2023-03-31T18:14:39.610Z,88.06
2023-03-31T18:19:39.631Z,88.88
2023-03-31T18:24:39.557Z,88.06
2023-03-31T18:29:39.513Z,88.10
2023-03-31T18:34:39.463Z,87.24
2023-03-31T18:39:39.372Z,87.35
2023-03-31T18:44:39.330Z,87.55
2023-03-31T18:49:39.247Z,87.79
2023-03-31T18:54:39.211Z,87.59
2023-03-31T18:59:40.189Z,87.14
2023-03-31T19:04:39.172Z,86.43
2023-03-31T19:09:39.105Z,87.18
2023-03-31T19:14:39.005Z,87.08
2023-03-31T19:19:38.894Z,87.08
2023-03-31T19:24:38.887Z,86.57
2023-03-31T19:29:38.901Z,86.57
2023-03-31T19:34:38.787Z,86.88
2023-03-31T19:39:38.690Z,86.57
2023-03-31T19:44:38.658Z,86.10
2023-03-31T19:49:38.628Z,85.35
2023-03-31T19:54:38.587Z,85.24
2023-03-31T19:59:38.465Z,85.00
2023-03-31T20:04:38.647Z,84.33
2023-03-31T20:09:38.405Z,84.94
2023-03-31T20:14:38.327Z,85.55
2023-03-31T20:19:38.273Z,85.92
2023-03-31T20:24:38.239Z,86.41
2023-03-31T20:29:38.183Z,87.08
2023-03-31T20:34:38.221Z,87.63
2023-03-31T20:39:38.043Z,88.85
2023-03-31T20:44:38.012Z,88.49
2023-03-31T20:49:37.950Z,88.70
2023-03-31T20:54:37.906Z,88.55
2023-03-31T20:59:37.881Z,88.04
2023-03-31T21:04:37.796Z,88.85
2023-03-31T21:09:37.731Z,89.26
2023-03-31T21:14:37.708Z,88.14
2023-03-31T21:19:37.677Z,87.43
2023-03-31T21:24:37.580Z,88.14
2023-03-31T21:29:37.526Z,89.11
2023-03-31T21:34:37.504Z,89.15
2023-03-31T21:39:37.401Z,89.31
2023-03-31T21:44:37.339Z,89.20
2023-03-31T21:49:37.341Z,89.00
2023-03-31T21:54:37.244Z,89.00
2023-03-31T21:59:37.199Z,89.20
2023-03-31T22:04:37.199Z,88.59
2023-03-31T22:09:37.057Z,89.11
2023-03-31T22:14:37.023Z,88.70
2023-03-31T22:19:36.992Z,88.70
2023-03-31T22:24:45.820Z,88.79
2023-03-31T22:29:36.987Z,88.08
2023-03-31T22:34:36.854Z,88.18
2023-03-31T22:39:36.818Z,88.59
2023-03-31T22:44:36.783Z,88.08
2023-03-31T22:49:36.720Z,88.18
2023-03-31T22:54:36.661Z,88.64
2023-03-31T22:59:36.601Z,89.25
2023-03-31T23:04:36.580Z,88.53
2023-03-31T23:09:36.510Z,88.53
2023-03-31T23:14:36.476Z,88.64
2023-03-31T23:19:36.359Z,88.90
2023-03-31T23:24:36.320Z,89.86
2023-03-31T23:29:36.257Z,88.94
2023-03-31T23:34:36.219Z,89.86
2023-03-31T23:39:36.131Z,89.35
2023-03-31T23:44:36.088Z,90.06
2023-03-31T23:49:36.011Z,89.65
2023-03-31T23:54:35.959Z,89.70
2023-03-31T23:59:35.917Z,90.37
