createdAt,value
2022-08-25T00:00:52.272Z,2.60
2022-08-25T00:03:26.683Z,2.67
2022-08-25T00:05:59.603Z,2.70
2022-08-25T00:08:34.706Z,2.90
2022-08-25T00:11:03.798Z,2.70
2022-08-25T00:13:40.072Z,3.00
2022-08-25T00:16:09.021Z,2.50
2022-08-25T00:18:44.709Z,2.97
2022-08-25T00:21:16.597Z,2.77
2022-08-25T00:23:53.088Z,2.57
2022-08-25T00:26:22.055Z,2.97
2022-08-25T00:29:01.065Z,2.80
2022-08-25T00:31:38.781Z,2.80
2022-08-25T00:34:17.709Z,3.00
2022-08-25T00:36:48.593Z,2.70
2022-08-25T00:39:22.728Z,2.90
2022-08-25T00:41:52.960Z,2.40
2022-08-25T00:44:28.748Z,2.97
2022-08-25T00:47:01.922Z,2.70
2022-08-25T00:49:42.977Z,3.10
2022-08-25T00:52:16.368Z,2.90
2022-08-25T00:55:11.079Z,2.70
2022-08-25T00:57:55.124Z,3.23
2022-08-25T01:00:35.144Z,2.97
2022-08-25T01:03:09.871Z,2.77
2022-08-25T01:05:38.696Z,2.93
2022-08-25T01:08:18.865Z,3.10
2022-08-25T01:10:48.636Z,3.03
2022-08-25T01:13:27.761Z,2.87
2022-08-25T01:15:58.236Z,3.33
2022-08-25T01:18:34.776Z,3.07
2022-08-25T01:21:04.601Z,3.30
2022-08-25T01:23:39.876Z,3.30
2022-08-25T01:26:10.611Z,3.23
2022-08-25T01:29:06.796Z,3.10
2022-08-25T01:31:36.722Z,3.40
2022-08-25T01:34:11.905Z,3.40
2022-08-25T01:36:54.427Z,3.33
2022-08-25T01:39:29.798Z,3.00
2022-08-25T01:42:24.734Z,2.90
2022-08-25T01:44:59.880Z,3.43
2022-08-25T01:47:28.110Z,3.40
2022-08-25T01:50:03.156Z,3.03
2022-08-25T01:52:38.606Z,3.30
2022-08-25T01:55:14.824Z,2.93
2022-08-25T01:57:49.024Z,2.80
2022-08-25T02:00:30.809Z,3.10
2022-08-25T02:02:59.316Z,3.00
2022-08-25T02:05:35.744Z,3.03
2022-08-25T02:08:06.004Z,3.03
2022-08-25T02:10:41.903Z,2.50
2022-08-25T02:13:10.362Z,3.00
2022-08-25T02:15:49.914Z,3.23
2022-08-25T02:18:19.001Z,3.20
2022-08-25T02:20:54.138Z,2.80
2022-08-25T02:23:23.864Z,3.17
2022-08-25T02:25:58.922Z,3.20
2022-08-25T02:28:27.373Z,2.80
2022-08-25T02:31:01.966Z,3.50
2022-08-25T02:33:30.686Z,3.10
2022-08-25T02:36:06.966Z,3.17
2022-08-25T02:38:37.461Z,2.80
2022-08-25T02:41:19.854Z,3.30
2022-08-25T02:43:49.458Z,2.87
2022-08-25T02:46:27.238Z,3.43
2022-08-25T02:48:56.401Z,2.90
2022-08-25T02:51:32.974Z,2.90
2022-08-25T02:54:04.906Z,3.00
2022-08-25T02:56:40.956Z,3.00
2022-08-25T02:59:18.098Z,2.90
2022-08-25T03:01:53.985Z,3.20
2022-08-25T03:04:22.620Z,3.03
2022-08-25T03:06:57.979Z,3.33
2022-08-25T03:09:28.055Z,2.80
2022-08-25T03:12:03.228Z,2.83
2022-08-25T03:14:31.488Z,3.00
2022-08-25T03:17:08.605Z,3.00
2022-08-25T03:19:37.559Z,3.37
2022-08-25T03:22:12.880Z,3.57
2022-08-25T03:24:42.679Z,3.13
2022-08-25T03:27:15.884Z,3.17
2022-08-25T03:29:44.138Z,3.10
2022-08-25T03:32:19.185Z,3.27
2022-08-25T03:34:47.277Z,3.00
2022-08-25T03:37:21.991Z,3.10
2022-08-25T03:39:51.981Z,2.70
2022-08-25T03:42:26.941Z,2.70
2022-08-25T03:44:55.137Z,3.03
2022-08-25T03:47:32.037Z,2.90
2022-08-25T03:50:00.331Z,2.93
2022-08-25T03:52:38.961Z,2.80
2022-08-25T03:55:15.549Z,2.93
2022-08-25T03:57:51.006Z,3.17
2022-08-25T04:00:32.529Z,3.30
2022-08-25T04:03:07.888Z,2.83
2022-08-25T04:05:36.655Z,3.00
2022-08-25T04:08:15.005Z,3.10
2022-08-25T04:10:44.759Z,3.10
2022-08-25T04:13:19.987Z,3.00
2022-08-25T04:15:48.582Z,2.83
2022-08-25T04:18:23.949Z,2.90
2022-08-25T04:20:52.695Z,2.77
2022-08-25T04:23:28.018Z,3.20
2022-08-25T04:25:57.571Z,2.80
2022-08-25T04:28:33.035Z,2.80
2022-08-25T04:31:01.434Z,3.07
2022-08-25T04:33:36.309Z,2.80
2022-08-25T04:36:08.768Z,2.90
2022-08-25T04:38:47.301Z,2.77
2022-08-25T04:41:20.733Z,2.67
2022-08-25T04:43:55.967Z,2.90
2022-08-25T04:46:28.964Z,2.80
2022-08-25T04:49:06.344Z,2.80
2022-08-25T04:51:37.618Z,2.53
2022-08-25T04:54:16.083Z,2.80
2022-08-25T04:56:46.533Z,2.83
2022-08-25T04:59:23.968Z,2.97
2022-08-25T05:02:05.433Z,3.17
2022-08-25T05:04:42.024Z,3.10
2022-08-25T05:07:10.339Z,3.47
2022-08-25T05:09:45.075Z,3.23
2022-08-25T05:12:21.112Z,2.93
2022-08-25T05:14:49.842Z,3.83
2022-08-25T05:17:25.015Z,3.60
2022-08-25T05:19:53.106Z,3.30
2022-08-25T05:22:27.991Z,3.30
2022-08-25T05:24:56.270Z,3.23
2022-08-25T05:27:32.104Z,3.17
2022-08-25T05:30:00.313Z,3.27
2022-08-25T05:32:36.160Z,3.00
2022-08-25T05:35:04.572Z,2.80
2022-08-25T05:37:39.046Z,2.90
2022-08-25T05:40:08.479Z,3.10
2022-08-25T05:42:44.974Z,2.80
2022-08-25T05:45:20.286Z,2.87
2022-08-25T05:47:56.147Z,2.90
2022-08-25T05:50:24.471Z,3.30
2022-08-25T05:52:58.992Z,3.00
2022-08-25T05:55:27.222Z,2.87
2022-08-25T05:58:04.259Z,2.77
2022-08-25T06:00:39.518Z,3.23
2022-08-25T06:03:14.254Z,3.00
2022-08-25T06:05:42.472Z,2.70
2022-08-25T06:08:18.038Z,2.80
2022-08-25T06:10:46.220Z,2.60
2022-08-25T06:13:28.663Z,3.00
2022-08-25T06:15:59.195Z,2.73
2022-08-25T06:18:34.401Z,3.27
2022-08-25T06:21:09.496Z,2.87
2022-08-25T06:23:46.049Z,2.40
2022-08-25T06:26:19.067Z,2.60
2022-08-25T06:28:58.092Z,2.80
2022-08-25T06:31:27.082Z,2.70
2022-08-25T06:34:02.157Z,2.40
2022-08-25T06:36:30.308Z,2.80
2022-08-25T06:39:05.088Z,2.50
2022-08-25T06:41:36.908Z,2.43
2022-08-25T06:44:14.113Z,2.67
2022-08-25T06:46:42.374Z,2.33
2022-08-25T06:49:18.104Z,2.40
2022-08-25T06:51:46.705Z,2.60
2022-08-25T06:54:22.067Z,2.40
2022-08-25T06:56:50.444Z,2.73
2022-08-25T06:59:33.105Z,2.53
2022-08-25T07:02:08.498Z,2.80
2022-08-25T07:04:44.049Z,2.27
2022-08-25T07:07:12.267Z,2.80
2022-08-25T07:09:47.124Z,2.30
2022-08-25T07:12:15.582Z,2.63
2022-08-25T07:15:10.142Z,2.93
2022-08-25T07:17:40.492Z,2.50
2022-08-25T07:20:19.213Z,2.17
2022-08-25T07:22:48.155Z,2.40
2022-08-25T07:25:25.458Z,2.40
2022-08-25T07:30:51.892Z,2.10
2022-08-25T07:33:20.669Z,2.23
2022-08-25T07:35:55.138Z,2.37
2022-08-25T07:38:25.157Z,2.20
2022-08-25T07:41:02.486Z,2.00
2022-08-25T07:43:31.249Z,2.80
2022-08-25T07:46:07.153Z,2.57
2022-08-25T07:48:35.415Z,2.97
2022-08-25T07:51:15.513Z,2.70
2022-08-25T07:53:44.709Z,2.50
2022-08-25T07:56:21.150Z,2.80
2022-08-25T07:59:09.235Z,2.30
2022-08-25T08:01:49.348Z,2.20
2022-08-25T08:04:17.707Z,2.50
2022-08-25T08:06:52.206Z,2.40
2022-08-25T08:09:20.621Z,2.07
2022-08-25T08:11:55.257Z,2.20
2022-08-25T08:14:23.995Z,2.40
2022-08-25T08:17:00.556Z,2.30
2022-08-25T08:19:28.766Z,2.53
2022-08-25T08:22:03.224Z,2.30
2022-08-25T08:24:44.261Z,2.20
2022-08-25T08:27:27.322Z,2.15
2022-08-25T08:29:56.071Z,2.20
2022-08-25T08:32:46.439Z,2.40
2022-08-25T08:35:20.600Z,2.22
2022-08-25T08:37:55.164Z,2.63
2022-08-25T08:40:24.671Z,2.25
2022-08-25T08:43:17.860Z,2.25
2022-08-25T08:45:51.376Z,2.30
2022-08-25T08:48:48.309Z,2.17
2022-08-25T08:51:23.145Z,2.35
2022-08-25T08:54:04.320Z,2.17
2022-08-25T08:56:45.308Z,2.13
2022-08-25T08:59:30.326Z,2.05
2022-08-25T09:02:06.360Z,2.30
2022-08-25T09:04:54.574Z,2.20
2022-08-25T09:07:27.845Z,2.13
2022-08-25T09:10:04.309Z,1.92
2022-08-25T09:12:41.023Z,1.88
2022-08-25T09:15:30.370Z,2.00
2022-08-25T09:18:19.538Z,2.17
2022-08-25T09:21:08.353Z,1.80
2022-08-25T09:23:52.154Z,1.80
2022-08-25T09:26:40.356Z,1.92
2022-08-25T09:29:16.599Z,1.80
2022-08-25T09:31:52.252Z,1.70
2022-08-25T09:34:22.633Z,1.70
2022-08-25T09:36:59.280Z,1.45
2022-08-25T09:39:27.629Z,1.40
2022-08-25T09:42:04.601Z,1.70
2022-08-25T09:44:36.244Z,1.55
2022-08-25T09:47:15.621Z,1.25
2022-08-25T09:49:49.358Z,1.70
2022-08-25T09:52:41.829Z,1.60
2022-08-25T09:55:27.819Z,1.60
2022-08-25T09:58:09.498Z,1.40
2022-08-25T10:00:44.528Z,1.40
2022-08-25T10:03:28.268Z,1.33
2022-08-25T10:06:07.576Z,1.45
2022-08-25T10:09:02.225Z,1.30
2022-08-25T10:11:43.660Z,1.50
2022-08-25T10:14:35.263Z,1.40
2022-08-25T10:17:17.367Z,1.48
2022-08-25T10:19:52.370Z,1.35
2022-08-25T10:22:32.312Z,1.20
2022-08-25T10:25:09.662Z,1.30
2022-08-25T10:27:43.612Z,1.50
2022-08-25T10:30:27.657Z,1.30
2022-08-25T10:33:17.546Z,1.42
2022-08-25T10:36:03.332Z,1.27
2022-08-25T10:38:38.989Z,1.48
2022-08-25T10:41:36.352Z,1.52
2022-08-25T10:44:39.418Z,1.50
2022-08-25T10:47:35.295Z,1.50
2022-08-25T10:50:09.428Z,1.40
2022-08-25T10:52:57.648Z,1.52
2022-08-25T10:55:31.999Z,1.40
2022-08-25T10:58:15.349Z,1.70
2022-08-25T11:01:00.741Z,1.20
2022-08-25T11:03:47.283Z,1.30
2022-08-25T11:06:20.631Z,1.38
2022-08-25T11:09:01.539Z,1.58
2022-08-25T11:11:34.942Z,1.45
2022-08-25T11:14:17.313Z,1.23
2022-08-25T11:16:52.658Z,1.50
2022-08-25T11:19:33.798Z,1.30
2022-08-25T11:22:12.173Z,1.20
2022-08-25T11:25:04.670Z,1.40
2022-08-25T11:27:39.995Z,1.13
2022-08-25T11:30:19.471Z,1.48
2022-08-25T11:32:51.297Z,1.50
2022-08-25T11:35:33.370Z,1.50
2022-08-25T11:38:17.073Z,1.40
2022-08-25T11:41:01.450Z,1.50
2022-08-25T11:43:47.195Z,1.30
2022-08-25T11:46:52.598Z,1.40
2022-08-25T11:49:41.884Z,1.65
2022-08-25T11:52:52.525Z,1.60
2022-08-25T11:55:24.086Z,1.42
2022-08-25T11:58:20.557Z,1.30
2022-08-25T12:00:55.629Z,1.38
2022-08-25T12:03:59.567Z,1.60
2022-08-25T12:06:31.767Z,1.40
2022-08-25T12:09:28.512Z,1.42
2022-08-25T12:11:59.708Z,1.58
2022-08-25T12:14:56.425Z,1.42
2022-08-25T12:17:28.015Z,1.73
2022-08-25T12:20:07.639Z,1.20
2022-08-25T12:22:58.359Z,1.45
2022-08-25T12:25:53.536Z,1.63
2022-08-25T12:29:01.579Z,1.73
2022-08-25T12:32:04.732Z,1.27
2022-08-25T12:35:00.496Z,1.30
2022-08-25T12:37:31.012Z,1.60
2022-08-25T12:40:10.799Z,1.40
2022-08-25T12:42:47.787Z,1.50
2022-08-25T12:45:36.437Z,1.58
2022-08-25T12:48:50.573Z,1.20
2022-08-25T12:51:20.373Z,1.20
2022-08-25T12:53:59.459Z,1.40
2022-08-25T12:56:33.171Z,1.60
2022-08-25T12:59:22.483Z,1.55
2022-08-25T13:02:16.618Z,1.50
2022-08-25T13:05:12.274Z,1.50
2022-08-25T13:08:15.267Z,1.60
2022-08-25T13:10:51.586Z,1.30
2022-08-25T13:13:41.579Z,1.45
2022-08-25T13:16:17.966Z,1.38
2022-08-25T13:18:55.858Z,1.23
2022-08-25T13:21:29.530Z,1.55
2022-08-25T13:24:07.797Z,1.40
2022-08-25T13:26:47.271Z,1.20
2022-08-25T13:29:27.581Z,1.45
2022-08-25T13:31:58.452Z,1.48
2022-08-25T13:34:35.705Z,1.30
2022-08-25T13:37:30.243Z,1.40
2022-08-25T13:40:18.128Z,1.55
2022-08-25T13:42:55.883Z,1.40
2022-08-25T13:45:33.831Z,1.30
2022-08-25T13:48:22.776Z,1.25
2022-08-25T13:50:59.889Z,1.40
2022-08-25T13:53:30.587Z,1.20
2022-08-25T13:56:08.532Z,1.30
2022-08-25T13:58:46.311Z,1.10
2022-08-25T14:01:48.530Z,1.27
2022-08-25T14:04:32.021Z,1.40
2022-08-25T14:07:34.505Z,1.25
2022-08-25T14:10:07.197Z,1.30
2022-08-25T14:12:46.679Z,1.17
2022-08-25T14:15:29.608Z,1.30
2022-08-25T14:18:13.807Z,1.40
2022-08-25T14:20:47.503Z,1.40
2022-08-25T14:23:25.897Z,1.60
2022-08-25T14:25:55.939Z,1.30
2022-08-25T14:28:33.584Z,1.67
2022-08-25T14:31:08.454Z,1.40
2022-08-25T14:33:50.143Z,1.10
2022-08-25T14:36:20.887Z,1.48
2022-08-25T14:38:56.916Z,1.50
2022-08-25T14:41:26.931Z,1.60
2022-08-25T14:44:01.671Z,1.20
2022-08-25T14:46:33.374Z,1.55
2022-08-25T14:49:12.542Z,1.65
2022-08-25T14:51:42.650Z,1.30
2022-08-25T14:54:25.891Z,1.30
2022-08-25T14:56:56.216Z,1.20
2022-08-25T14:59:43.044Z,1.35
2022-08-25T15:02:21.235Z,1.60
2022-08-25T15:05:00.660Z,1.40
2022-08-25T15:07:48.097Z,1.30
2022-08-25T15:10:24.672Z,1.38
2022-08-25T15:12:53.903Z,1.20
2022-08-25T15:15:32.699Z,1.60
2022-08-25T15:18:03.123Z,1.50
2022-08-25T15:20:38.714Z,1.40
2022-08-25T15:23:07.031Z,1.40
2022-08-25T15:25:42.693Z,1.40
2022-08-25T15:28:17.400Z,1.42
2022-08-25T15:30:53.918Z,1.30
2022-08-25T15:33:23.890Z,1.58
2022-08-25T15:36:02.617Z,1.60
2022-08-25T15:38:31.902Z,1.50
2022-08-25T15:41:07.930Z,1.55
2022-08-25T15:43:39.499Z,1.63
2022-08-25T15:46:15.562Z,1.50
2022-08-25T15:48:45.306Z,1.60
2022-08-25T15:51:20.635Z,1.70
2022-08-25T15:53:49.485Z,1.30
2022-08-25T15:56:26.655Z,1.10
2022-08-25T15:58:56.777Z,1.60
2022-08-25T16:01:46.449Z,1.50
2022-08-25T16:04:17.042Z,1.88
2022-08-25T16:06:52.629Z,1.55
2022-08-25T16:09:22.962Z,1.90
2022-08-25T16:12:02.666Z,1.27
2022-08-25T16:14:33.871Z,1.70
2022-08-25T16:17:08.766Z,1.50
2022-08-25T16:19:39.315Z,1.40
2022-08-25T16:22:15.194Z,1.58
2022-08-25T16:24:45.723Z,1.55
2022-08-25T16:27:21.804Z,1.45
2022-08-25T16:29:50.528Z,2.55
2022-08-25T16:32:26.038Z,1.90
2022-08-25T16:34:55.455Z,2.08
2022-08-25T16:37:30.684Z,1.70
2022-08-25T16:39:58.905Z,2.20
2022-08-25T16:42:34.748Z,2.28
2022-08-25T16:45:03.157Z,3.42
2022-08-25T16:47:44.661Z,9.00
2022-08-25T16:50:15.310Z,3.97
2022-08-25T16:53:08.164Z,3.65
2022-08-25T16:55:39.245Z,3.25
2022-08-25T16:58:15.249Z,2.90
2022-08-25T17:00:50.879Z,3.10
2022-08-25T17:03:29.083Z,3.00
2022-08-25T17:06:02.119Z,3.30
2022-08-25T17:08:37.065Z,3.35
2022-08-25T17:11:09.163Z,3.38
2022-08-25T17:13:45.687Z,3.85
2022-08-25T17:16:15.354Z,3.20
2022-08-25T17:18:50.783Z,3.72
2022-08-25T17:21:24.386Z,3.80
2022-08-25T17:24:01.689Z,4.07
2022-08-25T17:26:33.397Z,4.22
2022-08-25T17:29:09.027Z,4.15
2022-08-25T17:31:40.395Z,4.78
2022-08-25T17:34:22.963Z,4.13
2022-08-25T17:36:54.934Z,4.15
2022-08-25T17:39:30.747Z,4.65
2022-08-25T17:41:58.956Z,3.97
2022-08-25T17:44:35.097Z,4.82
2022-08-25T17:47:06.248Z,4.10
2022-08-25T17:49:42.717Z,3.90
2022-08-25T17:52:13.197Z,3.70
2022-08-25T17:54:49.816Z,3.40
2022-08-25T17:57:21.194Z,3.75
2022-08-25T17:59:55.839Z,3.28
2022-08-25T18:02:30.893Z,3.72
2022-08-25T18:05:06.139Z,3.50
2022-08-25T18:07:36.501Z,3.60
2022-08-25T18:10:16.877Z,3.45
2022-08-25T18:12:45.420Z,3.67
2022-08-25T18:15:20.865Z,3.95
2022-08-25T18:17:49.150Z,3.50
2022-08-25T18:20:24.777Z,3.78
2022-08-25T18:22:57.718Z,4.03
2022-08-25T18:25:34.770Z,4.03
2022-08-25T18:28:03.540Z,4.68
2022-08-25T18:30:37.900Z,4.95
2022-08-25T18:33:07.041Z,4.90
2022-08-25T18:35:41.897Z,4.50
2022-08-25T18:38:29.125Z,5.20
2022-08-25T18:41:04.885Z,5.43
2022-08-25T18:43:35.134Z,5.63
2022-08-25T18:46:12.932Z,6.45
2022-08-25T18:48:41.611Z,6.70
2022-08-25T18:51:16.889Z,6.93
2022-08-25T18:53:58.990Z,6.40
2022-08-25T18:56:33.829Z,6.70
2022-08-25T18:59:02.351Z,7.43
2022-08-25T19:01:37.953Z,7.60
2022-08-25T19:04:06.264Z,8.90
2022-08-25T19:06:40.937Z,8.83
2022-08-25T19:09:22.891Z,9.30
2022-08-25T19:11:52.512Z,10.60
2022-08-25T19:14:29.912Z,10.70
2022-08-25T19:16:59.437Z,11.13
2022-08-25T19:19:35.958Z,12.20
2022-08-25T19:22:04.812Z,11.20
2022-08-25T19:24:41.120Z,10.50
2022-08-25T19:27:12.953Z,12.03
2022-08-25T19:29:49.171Z,14.43
2022-08-25T19:32:18.106Z,15.13
2022-08-25T19:34:57.228Z,15.67
2022-08-25T19:37:29.512Z,16.40
2022-08-25T19:40:06.944Z,18.50
2022-08-25T19:42:38.192Z,19.67
2022-08-25T19:45:17.233Z,18.87
2022-08-25T19:47:45.780Z,19.47
2022-08-25T19:50:21.242Z,20.40
2022-08-25T19:52:50.591Z,20.57
2022-08-25T19:55:28.222Z,20.87
2022-08-25T19:57:58.993Z,20.17
2022-08-25T20:00:43.171Z,19.47
2022-08-25T20:03:20.704Z,16.17
2022-08-25T20:05:56.987Z,13.53
2022-08-25T20:08:29.635Z,14.40
2022-08-25T20:11:07.184Z,13.47
2022-08-25T20:13:35.630Z,13.43
2022-08-25T20:16:11.282Z,13.07
2022-08-25T20:18:39.575Z,12.30
2022-08-25T20:21:14.985Z,12.40
2022-08-25T20:24:01.162Z,12.20
2022-08-25T20:26:37.901Z,11.87
2022-08-25T20:29:09.593Z,11.10
2022-08-25T20:31:44.915Z,11.10
2022-08-25T20:34:15.019Z,10.00
2022-08-25T20:36:51.852Z,10.67
2022-08-25T20:39:21.559Z,10.60
2022-08-25T20:41:57.916Z,11.50
2022-08-25T20:44:27.666Z,10.50
2022-08-25T20:47:04.986Z,10.13
2022-08-25T20:49:37.593Z,9.23
2022-08-25T20:52:13.930Z,10.27
2022-08-25T20:54:46.985Z,10.00
2022-08-25T20:57:27.859Z,9.17
2022-08-25T20:59:58.284Z,9.43
2022-08-25T21:02:40.963Z,9.03
2022-08-25T21:05:10.062Z,8.93
2022-08-25T21:07:44.917Z,8.90
2022-08-25T21:10:14.392Z,8.37
2022-08-25T21:12:53.314Z,9.20
2022-08-25T21:15:22.195Z,8.57
2022-08-25T21:17:59.952Z,7.90
2022-08-25T21:20:28.707Z,7.93
2022-08-25T21:23:03.967Z,7.60
2022-08-25T21:25:41.048Z,7.53
2022-08-25T21:28:17.993Z,7.03
2022-08-25T21:30:49.557Z,7.03
2022-08-25T21:33:26.405Z,6.63
2022-08-25T21:35:57.042Z,6.50
2022-08-25T21:38:32.023Z,6.43
2022-08-25T21:41:00.756Z,6.03
2022-08-25T21:43:37.058Z,5.60
2022-08-25T21:46:11.888Z,6.13
2022-08-25T21:48:47.988Z,5.70
2022-08-25T21:51:19.579Z,5.63
2022-08-25T21:53:55.048Z,5.60
2022-08-25T21:56:23.657Z,5.20
2022-08-25T21:59:03.309Z,5.27
2022-08-25T22:01:40.403Z,4.90
2022-08-25T22:04:23.078Z,5.43
2022-08-25T22:06:51.815Z,4.90
2022-08-25T22:09:28.386Z,4.87
2022-08-25T22:11:58.623Z,5.83
2022-08-25T22:14:35.977Z,5.33
2022-08-25T22:17:04.646Z,5.27
2022-08-25T22:19:39.975Z,5.20
2022-08-25T22:22:08.907Z,5.17
2022-08-25T22:24:45.295Z,5.23
2022-08-25T22:27:15.662Z,5.17
2022-08-25T22:29:53.993Z,4.97
2022-08-25T22:32:22.453Z,6.30
2022-08-25T22:34:57.011Z,5.93
2022-08-25T22:37:25.976Z,6.60
2022-08-25T22:40:01.394Z,6.27
2022-08-25T22:42:30.156Z,5.80
2022-08-25T22:45:07.136Z,5.27
2022-08-25T22:47:36.350Z,5.77
2022-08-25T22:50:13.480Z,5.60
2022-08-25T22:52:42.407Z,6.00
2022-08-25T22:55:19.381Z,6.00
2022-08-25T22:57:50.679Z,6.47
2022-08-25T23:00:31.133Z,6.67
2022-08-25T23:03:06.516Z,6.27
2022-08-25T23:05:42.392Z,7.03
2022-08-25T23:08:10.766Z,8.10
2022-08-25T23:10:45.044Z,7.20
2022-08-25T23:13:33.973Z,8.00
2022-08-25T23:16:10.166Z,7.17
2022-08-25T23:18:43.486Z,8.23
2022-08-25T23:21:41.155Z,8.70
2022-08-25T23:24:29.390Z,8.67
2022-08-25T23:26:59.337Z,8.03
2022-08-25T23:29:35.144Z,7.97
2022-08-25T23:32:08.570Z,8.53
2022-08-25T23:34:46.742Z,7.93
2022-08-25T23:37:18.803Z,6.70
2022-08-25T23:39:55.257Z,7.70
2022-08-25T23:42:23.419Z,7.10
2022-08-25T23:44:58.454Z,7.50
2022-08-25T23:47:28.439Z,7.10
2022-08-25T23:50:03.189Z,6.93
2022-08-25T23:52:31.939Z,6.40
2022-08-25T23:55:07.158Z,6.50
2022-08-25T23:57:35.532Z,6.23
