createdAt,value
2023-04-02T00:00:30.237Z,0.00
2023-04-02T00:01:30.362Z,0.00
2023-04-02T00:02:31.175Z,0.00
2023-04-02T00:03:30.537Z,0.00
2023-04-02T00:04:29.467Z,0.00
2023-04-02T00:05:30.088Z,0.00
2023-04-02T00:06:29.487Z,0.00
2023-04-02T00:07:29.467Z,0.00
2023-04-02T00:08:29.485Z,0.00
2023-04-02T00:09:29.486Z,0.00
2023-04-02T00:10:29.487Z,0.00
2023-04-02T00:11:29.773Z,0.00
2023-04-02T00:12:29.907Z,0.00
2023-04-02T00:13:29.503Z,0.00
2023-04-02T00:14:29.515Z,0.00
2023-04-02T00:15:29.515Z,0.00
2023-04-02T00:16:29.971Z,0.00
2023-04-02T00:17:30.159Z,0.00
2023-04-02T00:18:30.065Z,0.00
2023-04-02T00:19:29.358Z,0.00
2023-04-02T00:20:29.572Z,0.00
2023-04-02T00:21:30.179Z,0.00
2023-04-02T00:22:29.355Z,0.00
2023-04-02T00:23:29.360Z,0.00
2023-04-02T00:24:29.403Z,0.00
2023-04-02T00:25:29.406Z,0.00
2023-04-02T00:26:29.390Z,0.00
2023-04-02T00:27:29.402Z,0.00
2023-04-02T00:28:29.525Z,0.00
2023-04-02T00:29:29.318Z,0.00
2023-04-02T00:30:29.295Z,0.00
2023-04-02T00:31:29.327Z,0.00
2023-04-02T00:32:29.319Z,0.00
2023-04-02T00:33:29.324Z,0.00
2023-04-02T00:34:29.360Z,0.00
2023-04-02T00:35:29.302Z,0.00
2023-04-02T00:36:29.244Z,0.00
2023-04-02T00:37:29.367Z,0.00
2023-04-02T00:38:29.256Z,0.00
2023-04-02T00:39:29.265Z,0.00
2023-04-02T00:40:29.275Z,0.00
2023-04-02T00:41:29.202Z,0.00
2023-04-02T00:42:29.286Z,0.00
2023-04-02T00:43:29.292Z,0.00
2023-04-02T00:44:29.514Z,0.00
2023-04-02T00:45:29.239Z,0.00
2023-04-02T00:46:29.516Z,0.00
2023-04-02T00:47:29.523Z,0.00
2023-04-02T00:48:29.511Z,0.00
2023-04-02T00:49:29.290Z,0.00
2023-04-02T00:50:29.545Z,0.00
2023-04-02T00:51:29.563Z,0.00
2023-04-02T00:52:29.363Z,0.00
2023-04-02T00:53:29.136Z,0.00
2023-04-02T00:54:29.373Z,0.00
2023-04-02T00:55:29.374Z,0.00
2023-04-02T00:56:29.131Z,0.00
2023-04-02T00:57:29.245Z,0.00
2023-04-02T00:58:29.094Z,0.00
2023-04-02T00:59:29.107Z,0.00
2023-04-02T01:00:29.207Z,0.00
2023-04-02T01:01:29.138Z,0.00
2023-04-02T01:02:29.313Z,0.00
2023-04-02T01:03:29.290Z,0.00
2023-04-02T01:04:29.077Z,0.00
2023-04-02T01:05:29.049Z,0.00
2023-04-02T01:06:29.278Z,0.00
2023-04-02T01:07:29.247Z,0.00
2023-04-02T01:08:29.028Z,0.00
2023-04-02T01:09:29.089Z,0.00
2023-04-02T01:10:29.288Z,0.00
2023-04-02T01:11:29.003Z,0.00
2023-04-02T01:12:29.020Z,0.00
2023-04-02T01:13:29.286Z,0.00
2023-04-02T01:14:29.304Z,0.00
2023-04-02T01:15:29.156Z,0.00
2023-04-02T01:16:29.041Z,0.00
2023-04-02T01:17:29.138Z,0.00
2023-04-02T01:18:29.123Z,0.00
2023-04-02T01:19:28.994Z,0.00
2023-04-02T01:20:29.156Z,0.00
2023-04-02T01:21:29.122Z,0.00
2023-04-02T01:22:29.370Z,0.00
2023-04-02T01:23:29.363Z,0.00
2023-04-02T01:24:29.152Z,0.00
2023-04-02T01:25:28.969Z,0.00
2023-04-02T01:26:29.386Z,0.00
2023-04-02T01:27:29.384Z,0.00
2023-04-02T01:28:29.412Z,0.00
2023-04-02T01:29:29.023Z,0.00
2023-04-02T01:30:29.196Z,0.00
2023-04-02T01:31:29.455Z,0.00
2023-04-02T01:32:29.644Z,0.00
2023-04-02T01:33:28.858Z,0.00
2023-04-02T01:34:28.882Z,0.00
2023-04-02T01:35:29.036Z,0.00
2023-04-02T01:36:29.666Z,0.00
2023-04-02T01:37:29.669Z,0.00
2023-04-02T01:38:28.830Z,0.00
2023-04-02T01:39:29.655Z,0.00
2023-04-02T01:40:29.071Z,0.00
2023-04-02T01:41:28.795Z,0.00
2023-04-02T01:42:28.850Z,0.00
2023-04-02T01:43:28.820Z,0.00
2023-04-02T01:44:29.069Z,0.00
2023-04-02T01:45:29.723Z,0.00
2023-04-02T01:46:28.795Z,0.00
2023-04-02T01:47:29.166Z,0.00
2023-04-02T01:48:29.305Z,0.00
2023-04-02T01:49:29.132Z,0.00
2023-04-02T01:50:28.759Z,0.00
2023-04-02T01:51:28.752Z,0.00
2023-04-02T01:52:28.744Z,0.00
2023-04-02T01:53:28.749Z,0.00
2023-04-02T01:54:28.786Z,0.00
2023-04-02T01:55:28.730Z,0.00
2023-04-02T01:56:28.777Z,0.00
2023-04-02T01:57:29.022Z,0.00
2023-04-02T01:58:28.963Z,0.00
2023-04-02T01:59:29.003Z,0.00
2023-04-02T02:00:28.990Z,0.00
2023-04-02T02:01:28.806Z,0.00
2023-04-02T02:02:28.866Z,0.00
2023-04-02T02:03:29.199Z,0.00
2023-04-02T02:04:28.930Z,0.00
2023-04-02T02:05:28.799Z,0.00
2023-04-02T02:06:29.426Z,0.00
2023-04-02T02:07:28.650Z,0.00
2023-04-02T02:08:28.647Z,0.00
2023-04-02T02:09:28.620Z,0.00
2023-04-02T02:10:28.628Z,0.00
2023-04-02T02:11:28.636Z,0.00
2023-04-02T02:12:28.639Z,0.00
2023-04-02T02:13:28.588Z,0.00
2023-04-02T02:14:28.658Z,0.00
2023-04-02T02:15:28.685Z,0.00
2023-04-02T02:16:28.726Z,0.00
2023-04-02T02:17:28.743Z,0.00
2023-04-02T02:18:28.744Z,0.00
2023-04-02T02:19:28.735Z,0.00
2023-04-02T02:20:28.735Z,0.00
2023-04-02T02:21:28.741Z,0.00
2023-04-02T02:22:28.767Z,0.00
2023-04-02T02:23:28.919Z,0.00
2023-04-02T02:24:28.529Z,0.00
2023-04-02T02:25:28.730Z,0.00
2023-04-02T02:26:28.946Z,0.00
2023-04-02T02:27:28.978Z,0.00
2023-04-02T02:28:28.953Z,0.00
2023-04-02T02:29:28.562Z,0.00
2023-04-02T02:30:28.555Z,0.00
2023-04-02T02:31:28.591Z,0.00
2023-04-02T02:32:28.520Z,0.00
2023-04-02T02:33:28.585Z,0.00
2023-04-02T02:34:28.586Z,0.00
2023-04-02T02:35:28.658Z,0.00
2023-04-02T02:36:28.862Z,0.00
2023-04-02T02:37:28.462Z,0.00
2023-04-02T02:38:28.620Z,0.00
2023-04-02T02:39:28.826Z,0.00
2023-04-02T02:40:28.878Z,0.00
2023-04-02T02:41:29.068Z,0.00
2023-04-02T02:42:28.438Z,0.00
2023-04-02T02:43:29.072Z,0.00
2023-04-02T02:44:28.704Z,0.00
2023-04-02T02:45:29.070Z,0.00
2023-04-02T02:46:28.674Z,0.00
2023-04-02T02:47:29.150Z,0.00
2023-04-02T02:48:28.468Z,0.00
2023-04-02T02:49:28.427Z,0.00
2023-04-02T02:50:28.538Z,0.00
2023-04-02T02:51:28.354Z,0.00
2023-04-02T02:52:28.549Z,0.00
2023-04-02T02:53:28.829Z,0.00
2023-04-02T02:54:28.965Z,0.00
2023-04-02T02:55:29.129Z,0.00
2023-04-02T02:56:28.925Z,0.00
2023-04-02T02:57:28.943Z,0.00
2023-04-02T02:58:28.388Z,0.00
2023-04-02T02:59:28.478Z,0.00
2023-04-02T03:00:28.395Z,0.00
2023-04-02T03:01:28.394Z,0.00
2023-04-02T03:02:28.499Z,0.00
2023-04-02T03:03:28.668Z,0.00
2023-04-02T03:04:28.398Z,0.00
2023-04-02T03:05:28.590Z,0.00
2023-04-02T03:06:28.595Z,0.00
2023-04-02T03:07:28.653Z,0.00
2023-04-02T03:08:28.261Z,0.00
2023-04-02T03:09:28.258Z,0.00
2023-04-02T03:10:28.224Z,0.00
2023-04-02T03:11:28.261Z,0.00
2023-04-02T03:12:28.437Z,0.00
2023-04-02T03:13:28.430Z,0.00
2023-04-02T03:14:28.279Z,0.00
2023-04-02T03:15:28.339Z,0.00
2023-04-02T03:16:28.508Z,0.00
2023-04-02T03:17:28.277Z,0.00
2023-04-02T03:18:28.263Z,0.00
2023-04-02T03:19:28.261Z,0.00
2023-04-02T03:20:28.495Z,0.00
2023-04-02T03:21:28.318Z,0.00
2023-04-02T03:22:28.277Z,0.00
2023-04-02T03:23:28.487Z,0.00
2023-04-02T03:24:28.714Z,0.00
2023-04-02T03:25:28.144Z,0.00
2023-04-02T03:26:28.308Z,0.00
2023-04-02T03:27:28.159Z,0.00
2023-04-02T03:28:28.339Z,0.00
2023-04-02T03:29:28.335Z,0.00
2023-04-02T03:30:28.120Z,0.00
2023-04-02T03:31:28.416Z,0.00
2023-04-02T03:32:28.171Z,0.00
2023-04-02T03:33:28.973Z,0.00
2023-04-02T03:34:28.163Z,0.00
2023-04-02T03:35:28.779Z,0.00
2023-04-02T03:36:28.941Z,0.00
2023-04-02T03:37:29.092Z,0.00
2023-04-02T03:38:28.590Z,0.00
2023-04-02T03:39:28.872Z,0.00
2023-04-02T03:40:28.476Z,0.00
2023-04-02T03:41:28.202Z,0.00
2023-04-02T03:42:28.017Z,0.00
2023-04-02T03:43:28.484Z,0.00
2023-04-02T03:44:28.022Z,0.00
2023-04-02T03:45:28.226Z,0.00
2023-04-02T03:46:28.109Z,0.00
2023-04-02T03:47:27.994Z,0.00
2023-04-02T03:48:28.041Z,0.00
2023-04-02T03:49:28.045Z,0.00
2023-04-02T03:50:28.070Z,0.00
2023-04-02T03:51:28.052Z,0.00
2023-04-02T03:52:28.080Z,0.00
2023-04-02T03:53:28.109Z,0.00
2023-04-02T03:54:28.125Z,0.00
2023-04-02T03:55:28.179Z,0.00
2023-04-02T03:56:28.052Z,0.00
2023-04-02T03:57:27.987Z,0.00
2023-04-02T03:58:28.188Z,0.00
2023-04-02T03:59:27.932Z,0.00
2023-04-02T04:00:28.404Z,0.00
2023-04-02T04:01:28.333Z,0.00
2023-04-02T04:02:28.637Z,0.00
2023-04-02T04:03:28.585Z,0.00
2023-04-02T04:04:28.227Z,0.00
2023-04-02T04:05:28.658Z,0.00
2023-04-02T04:06:28.787Z,0.00
2023-04-02T04:07:28.166Z,0.00
2023-04-02T04:08:28.455Z,0.00
2023-04-02T04:09:27.882Z,0.00
2023-04-02T04:10:28.730Z,0.00
2023-04-02T04:11:28.711Z,0.00
2023-04-02T04:12:27.990Z,0.00
2023-04-02T04:13:28.201Z,0.00
2023-04-02T04:14:28.096Z,0.00
2023-04-02T04:15:28.762Z,0.00
2023-04-02T04:16:27.852Z,0.00
2023-04-02T04:17:28.267Z,0.00
2023-04-02T04:18:28.321Z,0.00
2023-04-02T04:19:28.646Z,0.00
2023-04-02T04:20:27.930Z,0.00
2023-04-02T04:21:27.753Z,0.00
2023-04-02T04:22:27.757Z,0.00
2023-04-02T04:23:27.742Z,0.00
2023-04-02T04:24:27.868Z,0.00
2023-04-02T04:25:27.870Z,0.00
2023-04-02T04:26:27.876Z,0.00
2023-04-02T04:27:27.803Z,0.00
2023-04-02T04:28:27.980Z,0.00
2023-04-02T04:29:28.103Z,0.00
2023-04-02T04:30:27.898Z,0.00
2023-04-02T04:31:28.161Z,0.00
2023-04-02T04:32:28.163Z,0.00
2023-04-02T04:33:28.219Z,0.00
2023-04-02T04:34:28.345Z,0.00
2023-04-02T04:35:27.769Z,0.00
2023-04-02T04:36:27.648Z,4.00
2023-04-02T04:37:27.665Z,1.00
2023-04-02T04:38:27.702Z,0.00
2023-04-02T04:39:27.637Z,0.00
2023-04-02T04:40:27.662Z,1.00
2023-04-02T04:41:27.670Z,1.00
2023-04-02T04:42:27.646Z,1.00
2023-04-02T04:43:27.678Z,1.00
2023-04-02T04:44:27.681Z,1.00
2023-04-02T04:45:27.702Z,5.00
2023-04-02T04:46:27.689Z,3.00
2023-04-02T04:47:27.633Z,10.00
2023-04-02T04:48:27.633Z,6.00
2023-04-02T04:49:27.572Z,3.00
2023-04-02T04:50:27.642Z,19.00
2023-04-02T04:51:27.637Z,23.00
2023-04-02T04:52:27.644Z,27.00
2023-04-02T04:53:27.538Z,23.00
2023-04-02T04:54:27.670Z,41.00
2023-04-02T04:55:27.686Z,32.00
2023-04-02T04:56:27.565Z,29.00
2023-04-02T04:57:27.635Z,20.00
2023-04-02T04:58:27.499Z,26.00
2023-04-02T04:59:27.598Z,39.00
2023-04-02T05:00:27.611Z,51.00
2023-04-02T05:01:27.771Z,44.00
2023-04-02T05:02:27.706Z,73.00
2023-04-02T05:03:27.800Z,65.00
2023-04-02T05:04:27.534Z,56.00
2023-04-02T05:05:27.805Z,77.00
2023-04-02T05:06:27.821Z,69.00
2023-04-02T05:07:27.530Z,94.00
2023-04-02T05:08:27.633Z,98.00
2023-04-02T05:09:27.849Z,106.00
2023-04-02T05:10:27.874Z,101.00
2023-04-02T05:11:27.451Z,127.00
2023-04-02T05:12:27.665Z,119.00
2023-04-02T05:13:27.431Z,144.00
2023-04-02T05:14:27.430Z,132.00
2023-04-02T05:15:27.412Z,146.00
2023-04-02T05:16:27.582Z,175.00
2023-04-02T05:17:27.492Z,174.00
2023-04-02T05:18:27.401Z,177.00
2023-04-02T05:19:27.488Z,186.00
2023-04-02T05:20:28.808Z,189.00
2023-04-02T05:21:27.478Z,245.00
2023-04-02T05:22:27.346Z,213.00
2023-04-02T05:23:27.437Z,260.00
2023-04-02T05:24:27.513Z,265.00
2023-04-02T05:25:27.496Z,229.00
2023-04-02T05:26:27.358Z,243.00
2023-04-02T05:27:27.560Z,306.00
2023-04-02T05:28:27.564Z,248.00
2023-04-02T05:29:27.587Z,275.00
2023-04-02T05:30:27.583Z,294.00
2023-04-02T05:31:27.407Z,301.00
2023-04-02T05:32:27.374Z,336.00
2023-04-02T05:33:27.322Z,335.00
2023-04-02T05:34:27.315Z,372.00
2023-04-02T05:35:27.303Z,329.00
2023-04-02T05:36:27.465Z,411.00
2023-04-02T05:37:27.438Z,407.00
2023-04-02T05:38:27.444Z,415.00
2023-04-02T05:39:27.681Z,393.00
2023-04-02T05:40:27.554Z,442.00
2023-04-02T05:41:27.349Z,487.00
2023-04-02T05:42:27.252Z,453.00
2023-04-02T05:43:27.359Z,529.00
2023-04-02T05:44:27.683Z,472.00
2023-04-02T05:45:27.508Z,542.00
2023-04-02T05:46:27.230Z,596.00
2023-04-02T05:47:27.336Z,480.00
2023-04-02T05:48:27.691Z,619.00
2023-04-02T05:49:27.695Z,661.00
2023-04-02T05:50:27.517Z,620.00
2023-04-02T05:51:27.333Z,670.00
2023-04-02T05:52:27.829Z,733.00
2023-04-02T05:53:27.220Z,735.00
2023-04-02T05:54:27.836Z,805.00
2023-04-02T05:55:27.118Z,759.00
2023-04-02T05:56:27.855Z,730.00
2023-04-02T05:57:41.706Z,709.00
2023-04-02T05:59:27.172Z,891.00
2023-04-02T06:00:27.879Z,762.00
2023-04-02T06:01:27.683Z,792.00
2023-04-02T06:02:27.698Z,779.00
2023-04-02T06:03:27.472Z,928.00
2023-04-02T06:04:27.419Z,954.00
2023-04-02T06:05:27.098Z,1032.00
2023-04-02T06:06:27.622Z,1016.00
2023-04-02T06:07:27.220Z,1028.00
2023-04-02T06:08:27.527Z,1123.00
2023-04-02T06:09:27.238Z,1274.00
2023-04-02T06:10:27.055Z,1262.00
2023-04-02T06:11:27.047Z,1234.00
2023-04-02T06:12:27.138Z,1436.00
2023-04-02T06:13:27.159Z,1320.00
2023-04-02T06:14:27.284Z,1244.00
2023-04-02T06:15:27.021Z,1612.00
2023-04-02T06:16:27.193Z,1469.00
2023-04-02T06:17:27.049Z,1586.00
2023-04-02T06:18:27.376Z,1496.00
2023-04-02T06:19:26.984Z,1446.00
2023-04-02T06:20:26.981Z,1615.00
2023-04-02T06:21:26.992Z,1635.00
2023-04-02T06:22:26.999Z,1717.00
2023-04-02T06:23:27.018Z,1908.00
2023-04-02T06:24:26.945Z,2056.00
2023-04-02T06:25:27.032Z,2157.00
2023-04-02T06:26:26.956Z,2020.00
2023-04-02T06:27:26.967Z,1819.00
2023-04-02T06:28:26.977Z,1878.00
2023-04-02T06:29:26.958Z,1996.00
2023-04-02T06:30:27.085Z,2161.00
2023-04-02T06:31:27.089Z,2367.00
2023-04-02T06:32:27.291Z,2453.00
2023-04-02T06:33:26.895Z,2661.00
2023-04-02T06:34:26.869Z,2458.00
2023-04-02T06:35:27.215Z,2379.00
2023-04-02T06:36:26.891Z,2359.00
2023-04-02T06:37:26.892Z,2378.00
2023-04-02T06:38:27.232Z,2590.00
2023-04-02T06:39:27.253Z,2488.00
2023-04-02T06:40:26.896Z,2645.00
2023-04-02T06:41:27.292Z,2762.00
2023-04-02T06:42:27.261Z,2712.00
2023-04-02T06:43:27.274Z,2713.00
2023-04-02T06:44:26.870Z,3027.00
2023-04-02T06:45:26.958Z,3038.00
2023-04-02T06:46:26.934Z,3280.00
2023-04-02T06:47:26.919Z,3138.00
2023-04-02T06:48:26.894Z,3176.00
2023-04-02T06:49:26.804Z,3438.00
2023-04-02T06:50:27.056Z,3291.00
2023-04-02T06:51:26.989Z,3469.00
2023-04-02T06:52:27.022Z,3155.00
2023-04-02T06:53:27.134Z,2975.00
2023-04-02T06:54:26.934Z,2996.00
2023-04-02T06:55:27.181Z,3503.00
2023-04-02T06:56:27.234Z,3645.00
2023-04-02T06:57:27.012Z,3227.00
2023-04-02T06:58:27.379Z,3282.00
2023-04-02T06:59:26.762Z,3082.00
2023-04-02T07:00:27.391Z,3541.00
2023-04-02T07:01:27.230Z,3220.00
2023-04-02T07:02:26.819Z,3357.00
2023-04-02T07:03:27.227Z,3672.00
2023-04-02T07:04:26.872Z,3734.00
2023-04-02T07:05:26.802Z,3761.00
2023-04-02T07:06:27.030Z,3827.00
2023-04-02T07:07:26.717Z,3754.00
2023-04-02T07:08:27.527Z,3885.00
2023-04-02T07:09:26.829Z,4131.00
2023-04-02T07:10:27.320Z,4215.00
2023-04-02T07:11:26.700Z,4208.00
2023-04-02T07:12:27.466Z,4353.00
2023-04-02T07:13:27.552Z,4017.00
2023-04-02T07:14:26.865Z,4014.00
2023-04-02T07:15:26.933Z,4026.00
2023-04-02T07:16:26.769Z,3629.00
2023-04-02T07:17:27.460Z,3917.00
2023-04-02T07:18:26.688Z,3812.00
2023-04-02T07:19:26.899Z,3792.00
2023-04-02T07:20:26.803Z,3675.00
2023-04-02T07:21:26.590Z,3497.00
2023-04-02T07:22:26.581Z,3167.00
2023-04-02T07:23:26.592Z,3374.00
2023-04-02T07:24:26.588Z,3793.00
2023-04-02T07:25:26.603Z,3655.00
2023-04-02T07:26:26.762Z,3543.00
2023-04-02T07:27:26.788Z,3675.00
2023-04-02T07:28:26.806Z,3938.00
2023-04-02T07:29:26.567Z,3463.00
2023-04-02T07:30:26.798Z,3727.00
2023-04-02T07:31:26.908Z,3659.00
2023-04-02T07:32:26.611Z,3821.00
2023-04-02T07:33:26.799Z,3537.00
2023-04-02T07:34:26.793Z,3893.00
2023-04-02T07:35:27.076Z,3881.00
2023-04-02T07:36:26.499Z,3769.00
2023-04-02T07:37:26.510Z,3855.00
2023-04-02T07:38:26.623Z,4020.00
2023-04-02T07:39:26.471Z,3644.00
2023-04-02T07:40:26.900Z,4286.00
2023-04-02T07:41:26.457Z,4184.00
2023-04-02T07:42:26.503Z,4383.00
2023-04-02T07:43:26.470Z,4331.00
2023-04-02T07:44:26.456Z,4681.00
2023-04-02T07:45:26.429Z,4040.00
2023-04-02T07:46:26.578Z,5012.00
2023-04-02T07:47:26.546Z,4720.00
2023-04-02T07:48:26.705Z,4895.00
2023-04-02T07:49:27.314Z,4631.00
2023-04-02T07:50:26.500Z,4664.00
2023-04-02T07:51:27.234Z,4512.00
2023-04-02T07:52:27.404Z,4514.00
2023-04-02T07:53:26.361Z,4819.00
2023-04-02T07:54:27.154Z,4637.00
2023-04-02T07:55:26.821Z,4727.00
2023-04-02T07:56:26.635Z,5309.00
2023-04-02T07:57:26.821Z,5360.00
2023-04-02T07:58:27.210Z,5009.00
2023-04-02T07:59:26.352Z,4742.00
2023-04-02T08:00:26.362Z,5352.00
2023-04-02T08:01:26.372Z,5133.00
2023-04-02T08:02:26.453Z,5148.00
2023-04-02T08:03:26.528Z,5530.00
2023-04-02T08:04:26.437Z,5495.00
2023-04-02T08:05:26.602Z,5236.00
2023-04-02T08:06:26.607Z,5507.00
2023-04-02T08:07:26.267Z,5274.00
2023-04-02T08:08:26.280Z,5916.00
2023-04-02T08:09:26.464Z,5687.00
2023-04-02T08:10:26.835Z,5605.00
2023-04-02T08:11:26.484Z,5613.00
2023-04-02T08:12:26.482Z,5448.00
2023-04-02T08:13:26.864Z,6104.00
2023-04-02T08:14:26.464Z,5747.00
2023-04-02T08:15:26.257Z,5742.00
2023-04-02T08:16:26.688Z,6056.00
2023-04-02T08:17:27.101Z,6322.00
2023-04-02T08:18:27.107Z,6245.00
2023-04-02T08:19:26.318Z,5859.00
2023-04-02T08:20:26.322Z,5783.00
2023-04-02T08:21:26.249Z,6103.00
2023-04-02T08:22:26.350Z,5993.00
2023-04-02T08:23:26.376Z,5752.00
2023-04-02T08:24:26.541Z,5650.00
2023-04-02T08:25:26.395Z,6760.00
2023-04-02T08:26:26.511Z,5960.00
2023-04-02T08:27:26.142Z,5560.00
2023-04-02T08:28:26.609Z,5896.00
2023-04-02T08:29:26.779Z,5216.00
2023-04-02T08:30:26.370Z,5728.00
2023-04-02T08:31:26.856Z,6342.00
2023-04-02T08:32:26.622Z,6493.00
2023-04-02T08:33:26.389Z,6312.00
2023-04-02T08:34:26.595Z,6572.00
2023-04-02T08:35:26.128Z,7026.00
2023-04-02T08:36:26.716Z,6914.00
2023-04-02T08:37:26.063Z,7383.00
2023-04-02T08:38:26.062Z,7358.00
2023-04-02T08:39:26.219Z,7542.00
2023-04-02T08:40:26.227Z,7144.00
2023-04-02T08:41:26.235Z,8275.00
2023-04-02T08:42:26.253Z,7014.00
2023-04-02T08:43:26.250Z,7512.00
2023-04-02T08:44:26.466Z,7435.00
2023-04-02T08:45:26.469Z,7371.00
2023-04-02T08:46:26.527Z,7829.00
2023-04-02T08:47:26.523Z,8346.00
2023-04-02T08:48:26.021Z,8062.00
2023-04-02T08:49:26.704Z,8351.00
2023-04-02T08:50:26.005Z,8203.00
2023-04-02T08:51:26.100Z,8562.00
2023-04-02T08:52:26.111Z,8915.00
2023-04-02T08:53:25.943Z,7993.00
2023-04-02T08:54:25.989Z,8564.00
2023-04-02T08:55:26.148Z,8832.00
2023-04-02T08:56:25.936Z,9264.00
2023-04-02T08:57:25.958Z,8630.00
2023-04-02T08:58:25.941Z,7461.00
2023-04-02T08:59:25.989Z,7358.00
2023-04-02T09:00:25.908Z,8880.00
2023-04-02T09:01:25.929Z,9794.00
2023-04-02T09:02:26.017Z,9270.00
2023-04-02T09:03:26.202Z,8619.00
2023-04-02T09:04:25.919Z,9475.00
2023-04-02T09:05:25.872Z,9256.00
2023-04-02T09:06:25.860Z,9838.00
2023-04-02T09:07:25.888Z,10519.00
2023-04-02T09:08:25.923Z,10341.00
2023-04-02T09:09:25.918Z,9462.00
2023-04-02T09:10:25.935Z,12148.00
2023-04-02T09:11:25.847Z,10027.00
2023-04-02T09:12:25.997Z,10114.00
2023-04-02T09:13:25.916Z,10269.00
2023-04-02T09:14:25.838Z,12069.00
2023-04-02T09:15:25.810Z,11025.00
2023-04-02T09:16:25.918Z,11752.00
2023-04-02T09:17:25.885Z,10985.00
2023-04-02T09:18:26.142Z,10661.00
2023-04-02T09:19:25.771Z,10202.00
2023-04-02T09:20:25.778Z,11359.00
2023-04-02T09:21:26.074Z,11745.00
2023-04-02T09:22:25.902Z,9767.00
2023-04-02T09:23:26.178Z,10388.00
2023-04-02T09:24:25.731Z,13565.00
2023-04-02T09:25:25.736Z,10284.00
2023-04-02T09:26:25.736Z,11049.00
2023-04-02T09:27:25.775Z,11062.00
2023-04-02T09:28:25.744Z,10855.00
2023-04-02T09:29:25.693Z,10751.00
2023-04-02T09:30:25.721Z,10446.00
2023-04-02T09:31:25.799Z,9679.00
2023-04-02T09:32:25.781Z,10967.00
2023-04-02T09:33:25.738Z,9812.00
2023-04-02T09:34:25.670Z,10528.00
2023-04-02T09:35:27.017Z,11518.00
2023-04-02T09:36:25.694Z,9840.00
2023-04-02T09:37:25.720Z,11529.00
2023-04-02T09:38:25.808Z,11818.00
2023-04-02T09:39:25.818Z,11578.00
2023-04-02T09:40:25.889Z,12025.00
2023-04-02T09:41:25.654Z,12479.00
2023-04-02T09:42:25.647Z,12268.00
2023-04-02T09:43:25.889Z,13035.00
2023-04-02T09:44:25.632Z,12942.00
2023-04-02T09:45:25.692Z,12208.00
2023-04-02T09:46:25.701Z,12408.00
2023-04-02T09:47:25.881Z,10931.00
2023-04-02T09:48:25.883Z,9760.00
2023-04-02T09:49:25.745Z,9933.00
2023-04-02T09:50:25.763Z,9647.00
2023-04-02T09:51:25.718Z,9767.00
2023-04-02T09:52:25.719Z,10408.00
2023-04-02T09:53:25.754Z,9161.00
2023-04-02T09:54:25.745Z,8916.00
2023-04-02T09:55:25.943Z,8669.00
2023-04-02T09:56:25.953Z,9471.00
2023-04-02T09:57:26.022Z,8359.00
2023-04-02T09:58:25.972Z,8427.00
2023-04-02T09:59:25.552Z,9802.00
2023-04-02T10:00:39.604Z,9693.00
2023-04-02T10:01:25.627Z,10202.00
2023-04-02T10:02:26.007Z,10149.00
2023-04-02T10:03:25.690Z,9989.00
2023-04-02T10:04:26.426Z,10616.00
2023-04-02T10:05:39.418Z,11392.00
2023-04-02T10:06:25.620Z,11864.00
2023-04-02T10:07:25.636Z,12130.00
2023-04-02T10:08:25.630Z,11925.00
2023-04-02T10:09:25.637Z,11816.00
2023-04-02T10:10:26.375Z,11336.00
2023-04-02T10:11:30.812Z,10675.00
2023-04-02T10:12:25.660Z,9960.00
2023-04-02T10:13:25.872Z,12018.00
2023-04-02T10:14:25.449Z,12206.00
2023-04-02T10:15:25.882Z,12582.00
2023-04-02T10:16:27.124Z,11893.00
2023-04-02T10:17:25.481Z,12699.00
2023-04-02T10:18:25.470Z,12172.00
2023-04-02T10:19:25.484Z,13214.00
2023-04-02T10:20:25.895Z,12979.00
2023-04-02T10:21:26.122Z,12120.00
2023-04-02T10:22:26.351Z,10927.00
2023-04-02T10:23:25.497Z,11957.00
2023-04-02T10:24:26.363Z,11921.00
2023-04-02T10:25:26.273Z,11470.00
2023-04-02T10:26:25.545Z,10513.00
2023-04-02T10:27:25.341Z,10440.00
2023-04-02T10:28:25.337Z,10142.00
2023-04-02T10:29:25.338Z,12405.00
2023-04-02T10:30:25.352Z,11339.00
2023-04-02T10:31:25.565Z,10699.00
2023-04-02T10:32:25.394Z,10020.00
2023-04-02T10:33:25.377Z,11435.00
2023-04-02T10:34:25.429Z,11473.00
2023-04-02T10:35:25.409Z,11727.00
2023-04-02T10:36:25.394Z,12337.00
2023-04-02T10:37:25.394Z,12890.00
2023-04-02T10:38:25.402Z,11365.00
2023-04-02T10:39:25.416Z,11988.00
2023-04-02T10:40:25.355Z,10999.00
2023-04-02T10:41:25.420Z,12575.00
2023-04-02T10:42:25.421Z,13168.00
2023-04-02T10:43:25.258Z,12111.00
2023-04-02T10:44:25.232Z,11408.00
2023-04-02T10:45:25.263Z,11956.00
2023-04-02T10:46:25.841Z,13198.00
2023-04-02T10:47:25.460Z,12395.00
2023-04-02T10:48:25.473Z,12361.00
2023-04-02T10:49:25.329Z,13172.00
2023-04-02T10:50:25.486Z,13725.00
2023-04-02T10:51:25.280Z,13274.00
2023-04-02T10:52:25.696Z,11931.00
2023-04-02T10:53:25.504Z,12238.00
2023-04-02T10:54:25.708Z,13108.00
2023-04-02T10:55:25.308Z,12435.00
2023-04-02T10:56:25.718Z,13440.00
2023-04-02T10:57:25.175Z,14344.00
2023-04-02T10:58:25.148Z,13223.00
2023-04-02T10:59:25.736Z,12686.00
2023-04-02T11:00:25.151Z,13587.00
2023-04-02T11:01:25.176Z,14170.00
2023-04-02T11:02:25.233Z,14208.00
2023-04-02T11:03:25.240Z,15264.00
2023-04-02T11:04:25.185Z,16089.00
2023-04-02T11:05:25.189Z,15211.00
2023-04-02T11:06:25.068Z,14503.00
2023-04-02T11:07:25.213Z,13065.00
2023-04-02T11:08:25.406Z,14410.00
2023-04-02T11:09:25.423Z,14239.00
2023-04-02T11:10:25.407Z,13507.00
2023-04-02T11:11:25.441Z,14459.00
2023-04-02T11:12:25.073Z,13896.00
2023-04-02T11:13:25.046Z,13238.00
2023-04-02T11:14:25.545Z,13346.00
2023-04-02T11:15:25.046Z,13883.00
2023-04-02T11:16:25.094Z,14122.00
2023-04-02T11:17:25.714Z,13725.00
2023-04-02T11:18:25.044Z,13857.00
2023-04-02T11:19:25.672Z,13858.00
2023-04-02T11:20:25.049Z,14513.00
2023-04-02T11:21:25.696Z,14256.00
2023-04-02T11:22:25.270Z,15914.00
2023-04-02T11:23:25.832Z,14405.00
2023-04-02T11:24:25.904Z,14994.00
2023-04-02T11:25:25.093Z,14432.00
2023-04-02T11:26:25.316Z,13731.00
2023-04-02T11:27:25.717Z,12965.00
2023-04-02T11:28:25.871Z,12934.00
2023-04-02T11:29:25.768Z,12810.00
2023-04-02T11:30:25.320Z,12713.00
2023-04-02T11:31:24.968Z,12814.00
2023-04-02T11:32:25.764Z,14242.00
2023-04-02T11:33:34.115Z,13283.00
2023-04-02T11:34:24.939Z,13003.00
2023-04-02T11:35:25.179Z,14402.00
2023-04-02T11:36:24.929Z,14327.00
2023-04-02T11:37:26.018Z,13476.00
2023-04-02T11:38:25.660Z,12872.00
2023-04-02T11:39:24.981Z,13251.00
2023-04-02T11:40:24.865Z,12970.00
2023-04-02T11:41:24.905Z,14638.00
2023-04-02T11:42:25.027Z,16668.00
2023-04-02T11:43:25.028Z,15273.00
2023-04-02T11:44:25.223Z,14110.00
2023-04-02T11:45:25.226Z,14374.00
2023-04-02T11:46:24.838Z,15310.00
2023-04-02T11:47:25.111Z,17796.00
2023-04-02T11:48:24.871Z,17436.00
2023-04-02T11:49:24.876Z,16405.00
2023-04-02T11:50:25.456Z,17800.00
2023-04-02T11:51:25.472Z,17188.00
2023-04-02T11:52:25.472Z,15756.00
2023-04-02T11:53:25.506Z,18154.00
2023-04-02T11:54:25.125Z,19583.00
2023-04-02T11:55:25.312Z,19072.00
2023-04-02T11:56:25.697Z,18536.00
2023-04-02T11:57:25.645Z,19689.00
2023-04-02T11:58:24.710Z,17942.00
2023-04-02T11:59:24.710Z,18811.00
2023-04-02T12:00:24.721Z,19932.00
2023-04-02T12:01:24.729Z,18182.00
2023-04-02T12:02:25.000Z,17973.00
2023-04-02T12:03:24.945Z,16946.00
2023-04-02T12:04:24.942Z,15522.00
2023-04-02T12:05:24.983Z,15268.00
2023-04-02T12:06:24.955Z,15879.00
2023-04-02T12:07:24.993Z,16884.00
2023-04-02T12:08:25.184Z,15888.00
2023-04-02T12:09:25.197Z,15619.00
2023-04-02T12:10:24.763Z,16130.00
2023-04-02T12:11:24.809Z,16553.00
2023-04-02T12:12:24.630Z,17479.00
2023-04-02T12:13:24.607Z,17768.00
2023-04-02T12:14:24.583Z,17340.00
2023-04-02T12:15:24.594Z,16631.00
2023-04-02T12:16:24.640Z,21528.00
2023-04-02T12:17:24.679Z,19528.00
2023-04-02T12:18:24.592Z,11030.00
2023-04-02T12:19:24.825Z,20874.00
2023-04-02T12:20:24.830Z,26411.00
2023-04-02T12:21:24.546Z,24922.00
2023-04-02T12:22:24.690Z,22312.00
2023-04-02T12:23:24.556Z,20918.00
2023-04-02T12:24:24.521Z,19601.00
2023-04-02T12:25:24.554Z,17254.00
2023-04-02T12:26:24.512Z,18777.00
2023-04-02T12:27:24.524Z,18521.00
2023-04-02T12:28:25.316Z,16590.00
2023-04-02T12:29:25.296Z,10185.00
2023-04-02T12:30:25.301Z,17107.00