createdAt,value
2019-02-25T00:02:43.263Z,9.30
2019-02-25T00:05:29.557Z,8.30
2019-02-25T00:08:15.969Z,5.42
2019-02-25T00:11:02.720Z,5.80
2019-02-25T00:13:48.528Z,5.50
2019-02-25T00:16:35.260Z,5.45
2019-02-25T00:19:21.627Z,8.05
2019-02-25T00:22:08.102Z,4.90
2019-02-25T00:24:54.315Z,7.50
2019-02-25T00:27:40.123Z,7.83
2019-02-25T00:30:26.569Z,3.87
2019-02-25T00:33:12.875Z,10.78
2019-02-25T00:35:59.108Z,5.80
2019-02-25T00:38:45.599Z,6.10
2019-02-25T00:41:31.723Z,4.80
2019-02-25T00:44:17.682Z,5.62
2019-02-25T00:47:04.136Z,5.37
2019-02-25T00:49:50.492Z,4.47
2019-02-25T00:52:36.332Z,3.80
2019-02-25T00:55:22.610Z,4.00
2019-02-25T00:58:08.779Z,4.90
2019-02-25T01:00:55.291Z,5.58
2019-02-25T01:03:41.460Z,5.53
2019-02-25T01:06:27.688Z,5.83
2019-02-25T01:09:14.124Z,4.83
2019-02-25T01:11:59.991Z,5.05
2019-02-25T01:14:45.892Z,4.03
2019-02-25T01:17:32.303Z,4.75
2019-02-25T01:20:18.504Z,5.97
2019-02-25T01:23:05.723Z,6.35
2019-02-25T01:25:51.616Z,4.78
2019-02-25T01:28:37.649Z,4.12
2019-02-25T01:31:23.571Z,3.72
2019-02-25T01:34:09.437Z,6.28
2019-02-25T01:36:55.679Z,3.80
2019-02-25T01:39:41.848Z,4.72
2019-02-25T01:42:29.687Z,9.75
2019-02-25T01:45:16.208Z,4.22
2019-02-25T01:48:02.679Z,3.37
2019-02-25T01:50:48.939Z,4.33
2019-02-25T01:53:34.761Z,4.42
2019-02-25T01:56:21.329Z,4.95
2019-02-25T01:59:07.555Z,3.75
2019-02-25T02:01:53.936Z,5.45
2019-02-25T02:04:40.188Z,3.90
2019-02-25T02:07:26.579Z,3.95
2019-02-25T02:10:12.937Z,4.03
2019-02-25T02:12:59.248Z,4.20
2019-02-25T02:15:45.544Z,2.85
2019-02-25T02:18:31.516Z,6.15
2019-02-25T02:21:17.828Z,5.58
2019-02-25T02:24:04.241Z,3.40
2019-02-25T02:26:50.760Z,3.55
2019-02-25T02:29:37.052Z,20.23
2019-02-25T02:32:23.303Z,5.28
2019-02-25T02:35:09.697Z,3.90
2019-02-25T02:37:55.885Z,3.45
2019-02-25T02:40:41.675Z,5.55
2019-02-25T02:43:27.917Z,4.00
2019-02-25T02:46:26.800Z,4.67
2019-02-25T02:49:13.225Z,2.37
2019-02-25T02:51:59.582Z,4.80
2019-02-25T02:54:45.986Z,4.50
2019-02-25T02:57:32.468Z,2.87
2019-02-25T03:00:18.878Z,4.67
2019-02-25T03:03:05.332Z,3.50
2019-02-25T03:05:51.162Z,4.15
2019-02-25T03:08:37.859Z,4.53
2019-02-25T03:11:24.214Z,4.08
2019-02-25T03:14:10.607Z,3.37
2019-02-25T03:16:56.844Z,3.70
2019-02-25T03:19:43.629Z,3.15
2019-02-25T03:22:29.924Z,3.58
2019-02-25T03:25:16.609Z,2.80
2019-02-25T03:28:03.060Z,3.08
2019-02-25T03:30:48.814Z,3.50
2019-02-25T03:33:35.149Z,3.10
2019-02-25T03:36:21.644Z,4.72
2019-02-25T03:39:07.855Z,3.00
2019-02-25T03:41:53.709Z,2.40
2019-02-25T03:44:39.910Z,3.35
2019-02-25T03:47:25.743Z,2.98
2019-02-25T03:50:13.744Z,5.10
2019-02-25T03:53:00.140Z,5.17
2019-02-25T03:55:46.436Z,3.35
2019-02-25T03:58:32.794Z,3.25
2019-02-25T04:01:18.908Z,4.37
2019-02-25T04:04:05.284Z,2.55
2019-02-25T04:06:51.877Z,2.22
2019-02-25T04:09:38.543Z,3.58
2019-02-25T04:12:24.959Z,2.45
2019-02-25T04:15:14.143Z,3.12
2019-02-25T04:18:00.217Z,3.83
2019-02-25T04:20:46.552Z,3.72
2019-02-25T04:23:32.821Z,3.08
2019-02-25T04:26:19.117Z,4.47
2019-02-25T04:29:05.329Z,2.60
2019-02-25T04:31:51.718Z,3.17
2019-02-25T04:34:37.900Z,3.92
2019-02-25T04:37:24.401Z,2.65
2019-02-25T04:40:11.437Z,3.52
2019-02-25T04:42:57.842Z,2.70
2019-02-25T04:45:44.152Z,4.87
2019-02-25T04:48:30.659Z,3.40
2019-02-25T04:51:16.798Z,3.77
2019-02-25T04:54:03.176Z,9.85
2019-02-25T04:56:49.694Z,3.25
2019-02-25T04:59:35.924Z,2.77
2019-02-25T05:02:22.184Z,4.78
2019-02-25T05:05:08.174Z,3.37
2019-02-25T05:07:54.347Z,3.87
2019-02-25T05:10:40.189Z,2.70
2019-02-25T05:13:26.553Z,3.75
2019-02-25T05:16:12.812Z,3.02
2019-02-25T05:18:58.829Z,3.60
2019-02-25T05:21:44.952Z,3.72
2019-02-25T05:24:30.996Z,7.95
2019-02-25T05:27:17.364Z,3.50
2019-02-25T05:30:03.987Z,6.78
2019-02-25T05:32:50.084Z,3.02
2019-02-25T05:35:36.424Z,3.58
2019-02-25T05:38:22.451Z,3.60
2019-02-25T05:41:08.599Z,6.55
2019-02-25T05:43:54.761Z,3.05
2019-02-25T05:46:40.980Z,6.53
2019-02-25T05:49:27.779Z,3.22
2019-02-25T05:52:13.961Z,2.50
2019-02-25T05:55:00.295Z,3.83
2019-02-25T05:57:46.875Z,3.12
2019-02-25T06:00:33.303Z,2.90
2019-02-25T06:03:19.209Z,4.10
2019-02-25T06:06:05.463Z,3.22
2019-02-25T06:08:51.802Z,5.62
2019-02-25T06:11:38.224Z,5.10
2019-02-25T06:14:24.585Z,9.80
2019-02-25T06:17:11.286Z,7.92
2019-02-25T06:19:57.677Z,7.08
2019-02-25T06:22:46.585Z,5.55
2019-02-25T06:25:32.811Z,10.40
2019-02-25T06:28:19.231Z,9.48
2019-02-25T06:31:05.609Z,19.95
2019-02-25T06:33:51.899Z,8.08
2019-02-25T06:36:38.203Z,8.48
2019-02-25T06:39:24.022Z,9.45
2019-02-25T06:42:10.315Z,7.25
2019-02-25T06:44:56.763Z,10.25
2019-02-25T06:47:42.959Z,10.43
2019-02-25T06:50:28.837Z,8.83
2019-02-25T06:53:14.771Z,9.85
2019-02-25T06:56:01.443Z,13.25
2019-02-25T06:58:47.682Z,10.65
2019-02-25T07:01:34.280Z,21.00
2019-02-25T07:04:45.575Z,41.42
2019-02-25T07:07:54.204Z,24.12
2019-02-25T07:10:54.278Z,26.25
2019-02-25T07:14:11.663Z,25.75
2019-02-25T07:17:23.325Z,32.40
2019-02-25T07:20:28.975Z,33.75
2019-02-25T07:23:52.650Z,48.33
2019-02-25T07:27:00.132Z,33.18
2019-02-25T07:29:56.827Z,27.95
2019-02-25T07:33:08.100Z,26.95
2019-02-25T07:36:02.539Z,36.05
2019-02-25T07:39:08.174Z,17.75
2019-02-25T07:42:14.357Z,27.98
2019-02-25T07:45:11.426Z,41.23
2019-02-25T07:48:08.161Z,15.98
2019-02-25T07:51:24.767Z,21.30
2019-02-25T07:54:36.431Z,29.05
2019-02-25T07:57:45.667Z,27.50
2019-02-25T08:00:40.023Z,18.55
2019-02-25T08:03:43.968Z,16.82
2019-02-25T08:06:55.402Z,26.20
2019-02-25T08:10:18.815Z,28.83
2019-02-25T08:13:18.452Z,68.42
2019-02-25T08:16:16.895Z,78.25
2019-02-25T08:19:22.702Z,96.30
2019-02-25T08:22:22.871Z,66.62
2019-02-25T08:25:43.609Z,57.98
2019-02-25T08:28:52.001Z,67.17
2019-02-25T08:32:09.241Z,55.63
2019-02-25T08:35:13.048Z,52.58
2019-02-25T08:38:18.868Z,50.90
2019-02-25T08:41:14.443Z,45.67
2019-02-25T08:44:09.215Z,43.23
2019-02-25T08:47:20.657Z,36.20
2019-02-25T08:50:09.206Z,71.82
2019-02-25T08:52:55.510Z,55.80
2019-02-25T08:55:41.740Z,46.33
2019-02-25T08:58:28.290Z,49.88
2019-02-25T09:01:15.459Z,62.08
2019-02-25T09:04:01.920Z,74.35
2019-02-25T09:06:48.239Z,78.40
2019-02-25T09:09:34.673Z,109.42
2019-02-25T09:12:21.423Z,120.05
2019-02-25T09:15:11.266Z,141.00
2019-02-25T09:17:57.701Z,109.97
2019-02-25T09:20:45.468Z,146.87
2019-02-25T09:23:34.815Z,152.00
2019-02-25T09:26:22.443Z,125.58
2019-02-25T09:29:09.978Z,122.10
2019-02-25T09:32:02.350Z,102.10
2019-02-25T09:35:00.406Z,80.92
2019-02-25T09:37:56.738Z,98.92
2019-02-25T09:40:46.738Z,92.55
2019-02-25T09:43:35.410Z,64.92
2019-02-25T09:46:30.175Z,76.97
2019-02-25T09:49:26.468Z,87.40
2019-02-25T09:52:22.651Z,66.70
2019-02-25T09:55:29.610Z,66.65
2019-02-25T09:58:32.819Z,103.95
2019-02-25T10:01:31.420Z,68.02
2019-02-25T10:04:37.214Z,70.45
2019-02-25T10:11:04.991Z,63.98
2019-02-25T10:13:51.940Z,46.48
2019-02-25T10:16:38.547Z,50.17
2019-02-25T10:19:26.085Z,70.00
2019-02-25T10:22:12.368Z,50.15
2019-02-25T10:24:58.893Z,51.60
2019-02-25T10:27:45.059Z,50.80
2019-02-25T10:30:32.293Z,63.15
2019-02-25T10:33:18.599Z,48.40
2019-02-25T10:36:07.553Z,58.83
2019-02-25T10:38:57.143Z,40.65
2019-02-25T10:41:50.712Z,35.33
2019-02-25T10:44:40.277Z,35.30
2019-02-25T10:47:25.077Z,39.60
2019-02-25T10:50:11.507Z,30.62
2019-02-25T10:53:03.410Z,32.40
2019-02-25T10:56:00.255Z,34.55
2019-02-25T10:58:57.632Z,28.57
2019-02-25T11:02:04.840Z,29.57
2019-02-25T11:04:57.679Z,37.30
2019-02-25T11:07:55.009Z,25.12
2019-02-25T11:11:25.443Z,45.88
2019-02-25T11:14:19.801Z,30.82
2019-02-25T11:17:11.400Z,23.10
2019-02-25T11:20:01.266Z,30.02
2019-02-25T11:22:59.550Z,28.62
2019-02-25T11:26:02.307Z,26.25
2019-02-25T11:29:07.635Z,21.97
2019-02-25T11:32:07.939Z,16.10
2019-02-25T11:35:01.184Z,10.95
2019-02-25T11:37:51.914Z,11.68
2019-02-25T11:40:49.413Z,11.15
2019-02-25T11:44:03.424Z,9.08
2019-02-25T11:47:28.908Z,8.50
2019-02-25T11:50:16.987Z,9.50
2019-02-25T11:53:03.329Z,6.97
2019-02-25T11:55:49.855Z,7.70
2019-02-25T11:58:36.162Z,11.30
2019-02-25T12:01:22.426Z,10.45
2019-02-25T12:04:08.948Z,11.45
2019-02-25T12:06:54.629Z,9.58
2019-02-25T12:09:41.120Z,9.68
2019-02-25T12:12:30.981Z,7.37
2019-02-25T12:15:25.348Z,9.60
2019-02-25T12:18:13.447Z,5.67
2019-02-25T12:21:04.072Z,7.60
2019-02-25T12:23:51.289Z,5.53
2019-02-25T12:26:39.635Z,9.15
2019-02-25T12:29:26.232Z,6.85
2019-02-25T12:32:12.553Z,4.95
2019-02-25T12:34:59.015Z,6.67
2019-02-25T12:37:45.516Z,7.40
2019-02-25T12:40:34.214Z,14.70
2019-02-25T12:43:20.256Z,5.87
2019-02-25T12:46:06.697Z,7.62
2019-02-25T12:48:52.881Z,5.70
2019-02-25T12:51:39.869Z,6.55
2019-02-25T12:54:26.420Z,5.95
2019-02-25T12:57:12.744Z,6.87
2019-02-25T12:59:59.000Z,8.13
2019-02-25T13:02:45.644Z,9.13
2019-02-25T13:05:31.872Z,6.25
2019-02-25T13:08:18.274Z,9.93
2019-02-25T13:11:04.647Z,9.75
2019-02-25T13:13:51.080Z,11.78
2019-02-25T13:16:37.368Z,7.33
2019-02-25T13:19:23.920Z,16.82
2019-02-25T13:22:10.205Z,12.63
2019-02-25T13:24:56.604Z,20.12
2019-02-25T13:27:42.858Z,10.35
2019-02-25T13:30:29.287Z,18.02
2019-02-25T13:33:15.707Z,8.18
2019-02-25T13:36:02.006Z,13.10
2019-02-25T13:38:49.424Z,12.88
2019-02-25T13:41:35.912Z,10.80
2019-02-25T13:44:22.341Z,12.28
2019-02-25T13:47:09.061Z,14.47
2019-02-25T13:49:55.592Z,25.00
2019-02-25T13:52:48.020Z,26.02
2019-02-25T13:55:29.656Z,29.75
2019-02-25T13:58:16.273Z,29.18
2019-02-25T14:01:03.389Z,27.10
2019-02-25T14:03:50.077Z,25.62
2019-02-25T14:06:36.340Z,19.45
2019-02-25T14:09:22.877Z,13.60
2019-02-25T14:12:09.175Z,21.62
2019-02-25T14:14:55.705Z,19.80
2019-02-25T14:17:41.973Z,16.65
2019-02-25T14:20:28.320Z,21.62
2019-02-25T14:23:16.135Z,19.50
2019-02-25T14:26:02.598Z,19.02
2019-02-25T14:28:48.840Z,12.68
2019-02-25T14:31:34.849Z,13.55
2019-02-25T14:34:21.197Z,12.73
2019-02-25T14:37:07.435Z,10.93
2019-02-25T14:39:54.375Z,9.65
2019-02-25T14:42:44.607Z,13.88
2019-02-25T14:45:31.519Z,9.90
2019-02-25T14:48:20.382Z,12.50
2019-02-25T14:51:05.583Z,21.23
2019-02-25T14:53:52.794Z,14.63
2019-02-25T14:56:39.662Z,13.10
2019-02-25T14:59:26.220Z,9.60
2019-02-25T15:02:13.896Z,21.55
2019-02-25T15:05:00.266Z,27.20
2019-02-25T15:07:51.144Z,17.52
2019-02-25T15:10:38.875Z,17.73
2019-02-25T15:13:26.543Z,13.70
2019-02-25T15:16:13.983Z,18.60
2019-02-25T15:19:00.729Z,15.50
2019-02-25T15:21:48.043Z,17.12
2019-02-25T15:24:35.000Z,16.87
2019-02-25T15:27:21.342Z,8.45
2019-02-25T15:30:12.089Z,12.75
2019-02-25T15:32:58.785Z,10.03
2019-02-25T15:35:46.063Z,13.78
2019-02-25T15:38:33.119Z,14.07
2019-02-25T15:41:20.439Z,6.90
2019-02-25T15:44:07.438Z,11.45
2019-02-25T15:46:55.387Z,12.68
2019-02-25T15:49:41.770Z,8.60
2019-02-25T15:52:29.620Z,6.83
2019-02-25T15:55:17.359Z,8.78
2019-02-25T15:58:04.435Z,6.92
2019-02-25T16:00:50.972Z,5.78
2019-02-25T16:03:38.742Z,5.97
2019-02-25T16:06:28.831Z,8.73
2019-02-25T16:09:17.077Z,5.00
2019-02-25T16:12:03.279Z,5.75
2019-02-25T16:14:53.020Z,6.53
2019-02-25T16:17:39.312Z,10.75
2019-02-25T16:20:26.986Z,3.45
2019-02-25T16:23:13.346Z,6.08
2019-02-25T16:26:00.563Z,15.83
2019-02-25T16:28:46.695Z,8.55
2019-02-25T16:31:33.714Z,9.45
2019-02-25T16:34:20.753Z,36.25
2019-02-25T16:37:07.229Z,89.07
2019-02-25T16:39:53.672Z,48.75
2019-02-25T16:42:41.397Z,108.17
2019-02-25T16:45:32.344Z,31.90
2019-02-25T16:48:17.264Z,20.17
2019-02-25T16:51:05.488Z,23.57
2019-02-25T16:53:53.447Z,30.80
2019-02-25T16:56:39.744Z,25.05
2019-02-25T16:59:26.315Z,50.17
2019-02-25T17:02:14.140Z,28.42
2019-02-25T17:05:00.615Z,14.35
2019-02-25T17:07:48.879Z,11.93
2019-02-25T17:10:34.896Z,7.80
2019-02-25T17:13:21.195Z,13.83
2019-02-25T17:16:17.838Z,10.15
2019-02-25T17:18:55.925Z,7.33
2019-02-25T17:21:43.224Z,11.22
2019-02-25T17:24:30.530Z,12.60
2019-02-25T17:27:17.862Z,14.70
2019-02-25T17:30:06.147Z,16.67
2019-02-25T17:32:53.887Z,13.83
2019-02-25T17:35:40.074Z,13.72
2019-02-25T17:38:26.537Z,12.25
2019-02-25T17:41:13.561Z,11.83
2019-02-25T17:44:01.425Z,14.68
2019-02-25T17:46:48.407Z,12.98
2019-02-25T17:49:35.843Z,9.45
2019-02-25T17:52:25.748Z,13.25
2019-02-25T17:55:14.112Z,14.55
2019-02-25T17:58:01.039Z,10.53
2019-02-25T18:00:47.536Z,7.58
2019-02-25T18:03:33.905Z,13.90
2019-02-25T18:06:22.820Z,7.28
2019-02-25T18:09:08.564Z,8.73
2019-02-25T18:11:56.420Z,6.22
2019-02-25T18:14:43.584Z,8.28
2019-02-25T18:17:30.669Z,7.90
2019-02-25T18:20:16.995Z,6.65
2019-02-25T18:23:04.975Z,8.05
2019-02-25T18:25:53.634Z,5.15
2019-02-25T18:28:39.757Z,7.22
2019-02-25T18:31:27.279Z,3.85
2019-02-25T18:34:15.349Z,5.55
2019-02-25T18:37:01.988Z,7.53
2019-02-25T18:39:52.212Z,5.42
2019-02-25T18:42:39.095Z,7.00
2019-02-25T18:45:27.080Z,4.20
2019-02-25T18:48:13.048Z,8.00
2019-02-25T18:51:01.163Z,6.10
2019-02-25T18:53:47.709Z,4.22
2019-02-25T18:56:35.703Z,3.92
2019-02-25T18:59:21.716Z,4.05
2019-02-25T19:02:10.053Z,6.75
2019-02-25T19:04:58.255Z,4.60
2019-02-25T19:07:44.165Z,5.17
2019-02-25T19:10:30.525Z,3.90
2019-02-25T19:13:20.125Z,4.30
2019-02-25T19:16:06.300Z,3.92
2019-02-25T19:18:52.439Z,4.17
2019-02-25T19:21:38.957Z,2.58
2019-02-25T19:24:25.276Z,5.17
2019-02-25T19:27:12.950Z,4.58
2019-02-25T19:30:00.716Z,4.47
2019-02-25T19:32:47.704Z,3.45
2019-02-25T19:35:36.053Z,4.95
2019-02-25T19:38:21.897Z,3.20
2019-02-25T19:41:11.058Z,5.17
2019-02-25T19:43:59.438Z,4.58
2019-02-25T19:46:45.646Z,3.92
2019-02-25T19:49:34.180Z,3.62
2019-02-25T19:52:20.865Z,3.17
2019-02-25T19:55:08.094Z,5.97
2019-02-25T19:57:55.384Z,5.30
2019-02-25T20:00:41.852Z,5.05
2019-02-25T20:03:28.980Z,6.33
2019-02-25T20:06:16.710Z,4.15
2019-02-25T20:09:07.596Z,4.75
2019-02-25T20:11:57.311Z,4.83
2019-02-25T20:14:46.578Z,5.60
2019-02-25T20:17:32.690Z,7.83
2019-02-25T20:20:19.468Z,4.22
2019-02-25T20:23:06.778Z,4.50
2019-02-25T20:25:55.582Z,4.45
2019-02-25T20:28:43.335Z,5.62
2019-02-25T20:31:29.636Z,6.55
2019-02-25T20:34:18.462Z,6.83
2019-02-25T20:37:04.381Z,4.50
2019-02-25T20:39:50.678Z,7.67
2019-02-25T20:42:37.163Z,6.12
2019-02-25T20:45:23.749Z,6.35
2019-02-25T20:48:11.868Z,5.62
2019-02-25T20:51:00.320Z,5.53
2019-02-25T20:53:48.339Z,5.17
2019-02-25T20:56:33.815Z,5.97
2019-02-25T20:59:21.072Z,10.05
2019-02-25T21:02:13.755Z,4.85
2019-02-25T21:04:55.371Z,6.67
2019-02-25T21:07:41.619Z,35.40
2019-02-25T21:10:32.153Z,30.20
2019-02-25T21:13:15.928Z,19.65
2019-02-25T21:16:04.882Z,16.37
2019-02-25T21:18:53.043Z,14.93
2019-02-25T21:21:39.263Z,13.93
2019-02-25T21:24:26.920Z,20.40
2019-02-25T21:27:13.840Z,25.90
2019-02-25T21:30:01.419Z,14.13
2019-02-25T21:32:50.169Z,18.05
2019-02-25T21:35:38.006Z,228.37
2019-02-25T21:38:26.731Z,89.03
2019-02-25T21:41:14.977Z,70.25
2019-02-25T21:44:01.395Z,60.28
2019-02-25T21:46:51.884Z,57.78
2019-02-25T21:49:38.776Z,43.23
2019-02-25T21:52:24.775Z,37.03
2019-02-25T21:55:11.869Z,32.10
2019-02-25T21:58:00.135Z,29.52
2019-02-25T22:00:46.156Z,30.77
2019-02-25T22:03:37.083Z,41.77
2019-02-25T22:06:22.572Z,24.70
2019-02-25T22:09:08.868Z,25.02
2019-02-25T22:11:56.997Z,30.48
2019-02-25T22:14:43.784Z,32.42
2019-02-25T22:17:31.784Z,29.25
2019-02-25T22:20:18.950Z,35.55
2019-02-25T22:23:07.914Z,38.38
2019-02-25T22:25:54.050Z,41.50
2019-02-25T22:28:40.301Z,47.65
2019-02-25T22:31:26.881Z,36.85
2019-02-25T22:34:15.332Z,38.92
2019-02-25T22:37:02.560Z,96.42
2019-02-25T22:39:50.902Z,86.92
2019-02-25T22:42:37.077Z,70.55
2019-02-25T22:45:23.648Z,59.95
2019-02-25T22:48:11.565Z,53.15
2019-02-25T22:51:00.034Z,53.85
2019-02-25T22:53:45.361Z,59.55
2019-02-25T22:56:31.729Z,48.65
2019-02-25T22:59:20.741Z,41.48
2019-02-25T23:02:06.518Z,44.53
2019-02-25T23:04:54.021Z,34.10
2019-02-25T23:07:43.282Z,36.23
2019-02-25T23:10:28.472Z,35.73
2019-02-25T23:13:14.806Z,36.85
2019-02-25T23:16:01.492Z,31.57
2019-02-25T23:18:47.847Z,30.68
2019-02-25T23:21:34.446Z,32.35
2019-02-25T23:24:26.023Z,27.05
2019-02-25T23:27:10.632Z,29.37
2019-02-25T23:29:56.928Z,33.18
2019-02-25T23:32:43.215Z,27.87
2019-02-25T23:35:29.883Z,35.03
2019-02-25T23:38:16.177Z,31.60
2019-02-25T23:41:05.282Z,26.48
2019-02-25T23:43:50.480Z,31.80
2019-02-25T23:46:37.858Z,20.23
2019-02-25T23:49:27.541Z,36.60
2019-02-25T23:52:12.893Z,41.68
2019-02-25T23:54:59.273Z,43.65
2019-02-25T23:57:45.705Z,54.48
