createdAt,value
2018-12-18T00:00:30.837Z,283.77
2018-12-18T00:02:38.122Z,282.00
2018-12-18T00:04:44.884Z,259.40
2018-12-18T00:06:51.648Z,251.37
2018-12-18T00:08:58.658Z,245.10
2018-12-18T00:11:08.023Z,231.30
2018-12-18T00:13:15.121Z,230.97
2018-12-18T00:15:22.038Z,222.77
2018-12-18T00:17:28.965Z,231.03
2018-12-18T00:19:36.051Z,202.90
2018-12-18T00:21:42.842Z,236.73
2018-12-18T00:23:50.239Z,230.73
2018-12-18T00:25:57.074Z,242.23
2018-12-18T00:28:03.957Z,235.10
2018-12-18T00:30:12.136Z,256.20
2018-12-18T00:32:19.794Z,215.77
2018-12-18T00:34:28.451Z,203.23
2018-12-18T00:36:35.462Z,231.70
2018-12-18T00:38:42.269Z,230.30
2018-12-18T00:40:51.680Z,232.43
2018-12-18T00:43:00.035Z,212.50
2018-12-18T00:45:07.361Z,141.90
2018-12-18T00:47:14.408Z,168.43
2018-12-18T00:49:21.073Z,191.93
2018-12-18T00:51:27.733Z,187.60
2018-12-18T00:53:34.370Z,195.20
2018-12-18T00:55:40.990Z,192.90
2018-12-18T00:57:47.735Z,206.60
2018-12-18T00:59:54.530Z,206.27
2018-12-18T01:02:01.433Z,199.83
2018-12-18T01:04:08.618Z,202.50
2018-12-18T01:06:15.733Z,207.03
2018-12-18T01:08:22.451Z,199.93
2018-12-18T01:10:29.119Z,171.17
2018-12-18T01:12:35.906Z,185.30
2018-12-18T01:17:10.243Z,169.93
2018-12-18T01:19:21.585Z,158.43
2018-12-18T01:21:29.730Z,184.27
2018-12-18T01:25:51.519Z,193.93
2018-12-18T01:28:02.885Z,211.90
2018-12-18T01:32:28.041Z,210.13
2018-12-18T01:34:35.835Z,213.43
2018-12-18T01:36:43.023Z,200.67
2018-12-18T01:38:49.898Z,208.93
2018-12-18T01:40:56.795Z,205.57
2018-12-18T01:43:04.101Z,202.90
2018-12-18T01:45:10.758Z,208.43
2018-12-18T01:47:17.839Z,212.87
2018-12-18T01:49:24.645Z,225.60
2018-12-18T01:51:31.582Z,216.57
2018-12-18T01:53:38.498Z,218.03
2018-12-18T01:55:46.098Z,226.07
2018-12-18T01:57:52.794Z,204.90
2018-12-18T01:59:59.753Z,232.13
2018-12-18T02:02:06.590Z,225.13
2018-12-18T02:04:13.318Z,217.13
2018-12-18T02:06:20.321Z,229.63
2018-12-18T02:08:27.011Z,224.47
2018-12-18T02:10:33.930Z,205.00
2018-12-18T02:12:40.616Z,191.17
2018-12-18T02:14:47.279Z,180.40
2018-12-18T02:16:54.342Z,167.43
2018-12-18T02:19:01.754Z,201.50
2018-12-18T02:21:09.197Z,182.53
2018-12-18T02:23:16.097Z,205.27
2018-12-18T02:25:22.871Z,185.87
2018-12-18T02:27:29.583Z,198.67
2018-12-18T02:29:36.351Z,218.90
2018-12-18T02:31:43.092Z,220.47
2018-12-18T02:33:50.288Z,202.90
2018-12-18T02:35:57.345Z,215.63
2018-12-18T02:38:04.235Z,215.30
2018-12-18T02:40:10.875Z,210.77
2018-12-18T02:42:17.976Z,218.97
2018-12-18T02:44:25.466Z,216.07
2018-12-18T02:46:32.202Z,223.67
2018-12-18T02:48:39.172Z,214.63
2018-12-18T02:50:46.068Z,217.77
2018-12-18T02:52:53.010Z,233.33
2018-12-18T02:55:00.124Z,224.80
2018-12-18T02:57:06.928Z,227.60
2018-12-18T02:59:13.541Z,241.70
2018-12-18T03:01:20.399Z,244.73
2018-12-18T03:03:27.154Z,230.73
2018-12-18T03:05:33.823Z,238.83
2018-12-18T03:07:40.742Z,237.87
2018-12-18T03:09:47.483Z,212.87
2018-12-18T03:11:54.498Z,214.93
2018-12-18T03:14:01.533Z,213.27
2018-12-18T03:16:08.730Z,194.00
2018-12-18T03:18:15.645Z,203.27
2018-12-18T03:20:22.683Z,225.23
2018-12-18T03:22:29.883Z,199.90
2018-12-18T03:24:36.702Z,195.10
2018-12-18T03:26:43.452Z,196.27
2018-12-18T03:28:50.491Z,198.30
2018-12-18T03:30:57.574Z,206.87
2018-12-18T03:33:04.799Z,214.93
2018-12-18T03:35:12.049Z,212.67
2018-12-18T03:37:19.146Z,210.23
2018-12-18T03:39:26.206Z,224.23
2018-12-18T03:41:33.342Z,215.77
2018-12-18T03:43:40.429Z,227.77
2018-12-18T03:45:47.174Z,212.43
2018-12-18T03:47:54.333Z,209.70
2018-12-18T03:50:00.934Z,213.33
2018-12-18T03:52:07.569Z,214.57
2018-12-18T03:54:14.553Z,189.57
2018-12-18T03:56:21.469Z,176.40
2018-12-18T03:58:28.728Z,167.87
2018-12-18T04:00:35.615Z,160.60
2018-12-18T04:02:44.888Z,149.00
2018-12-18T04:04:51.650Z,190.17
2018-12-18T04:06:58.892Z,225.80
2018-12-18T04:09:07.039Z,214.57
2018-12-18T04:11:13.854Z,205.87
2018-12-18T04:13:20.646Z,216.77
2018-12-18T04:15:27.592Z,225.70
2018-12-18T04:17:34.263Z,213.70
2018-12-18T04:19:40.880Z,222.10
2018-12-18T04:21:47.542Z,228.53
2018-12-18T04:23:54.474Z,220.87
2018-12-18T04:26:01.280Z,232.03
2018-12-18T04:28:08.004Z,237.90
2018-12-18T04:30:14.649Z,241.23
2018-12-18T04:32:21.392Z,239.73
2018-12-18T04:34:28.166Z,234.93
2018-12-18T04:36:35.455Z,231.63
2018-12-18T04:38:42.730Z,225.63
2018-12-18T04:40:50.230Z,218.57
2018-12-18T04:42:56.931Z,194.60
2018-12-18T04:45:04.130Z,174.33
2018-12-18T04:47:10.812Z,157.33
2018-12-18T04:49:18.320Z,166.70
2018-12-18T04:51:25.157Z,163.70
2018-12-18T04:53:32.001Z,151.50
2018-12-18T04:55:39.338Z,217.00
2018-12-18T04:57:46.165Z,216.67
2018-12-18T04:59:52.853Z,199.43
2018-12-18T05:02:00.380Z,215.83
2018-12-18T05:04:07.223Z,233.97
2018-12-18T05:06:13.990Z,238.33
2018-12-18T05:08:20.717Z,239.93
2018-12-18T05:10:27.500Z,239.73
2018-12-18T05:12:34.211Z,236.30
2018-12-18T05:14:41.044Z,232.43
2018-12-18T05:16:48.038Z,229.40
2018-12-18T05:18:54.863Z,229.67
2018-12-18T05:21:01.601Z,243.30
2018-12-18T05:23:08.631Z,238.17
2018-12-18T05:25:15.376Z,219.63
2018-12-18T05:27:22.113Z,207.70
2018-12-18T05:29:28.878Z,175.57
2018-12-18T05:31:35.764Z,167.93
2018-12-18T05:33:42.665Z,171.07
2018-12-18T05:35:49.573Z,153.90
2018-12-18T05:37:56.482Z,156.93
2018-12-18T05:40:03.272Z,226.53
2018-12-18T05:42:10.348Z,234.20
2018-12-18T05:44:17.218Z,206.33
2018-12-18T05:46:24.137Z,216.13
2018-12-18T05:48:31.234Z,220.30
2018-12-18T05:50:38.466Z,233.47
2018-12-18T05:52:45.246Z,236.87
2018-12-18T05:54:52.110Z,242.43
2018-12-18T05:56:58.890Z,244.93
2018-12-18T05:59:05.733Z,240.03
2018-12-18T06:01:12.836Z,227.13
2018-12-18T06:03:19.498Z,234.67
2018-12-18T06:05:26.334Z,252.50
2018-12-18T06:07:32.783Z,251.70
2018-12-18T06:09:39.567Z,241.30
2018-12-18T06:11:46.397Z,224.00
2018-12-18T06:13:53.374Z,185.93
2018-12-18T06:16:00.305Z,180.87
2018-12-18T06:18:07.110Z,174.00
2018-12-18T06:20:14.130Z,168.40
2018-12-18T06:22:21.113Z,157.43
2018-12-18T06:24:28.071Z,215.00
2018-12-18T06:26:35.000Z,253.10
2018-12-18T06:28:42.290Z,214.20
2018-12-18T06:30:49.203Z,223.47
2018-12-18T06:32:56.131Z,259.53
2018-12-18T06:35:02.862Z,251.20
2018-12-18T06:37:09.810Z,248.17
2018-12-18T06:39:16.846Z,253.73
2018-12-18T06:41:23.676Z,252.97
2018-12-18T06:43:30.373Z,252.07
2018-12-18T06:45:36.874Z,247.83
2018-12-18T06:47:43.733Z,242.70
2018-12-18T06:49:50.607Z,252.00
2018-12-18T06:51:57.354Z,249.77
2018-12-18T06:54:04.566Z,245.97
2018-12-18T06:56:11.256Z,265.27
2018-12-18T06:58:18.078Z,244.10
2018-12-18T07:00:25.172Z,251.03
2018-12-18T07:02:31.714Z,254.40
2018-12-18T07:04:38.955Z,250.83
2018-12-18T07:06:45.698Z,236.73
2018-12-18T07:08:52.783Z,207.80
2018-12-18T07:10:59.463Z,205.50
2018-12-18T07:13:06.218Z,191.67
2018-12-18T07:15:13.101Z,189.53
2018-12-18T07:17:19.802Z,164.40
2018-12-18T07:19:26.588Z,169.37
2018-12-18T07:21:33.295Z,169.50
2018-12-18T07:23:40.019Z,163.13
2018-12-18T07:25:47.143Z,212.03
2018-12-18T07:27:54.013Z,239.27
2018-12-18T07:30:00.941Z,225.37
2018-12-18T07:32:07.838Z,225.87
2018-12-18T07:34:14.731Z,266.33
2018-12-18T07:36:21.744Z,265.23
2018-12-18T07:38:28.786Z,260.40
2018-12-18T07:40:35.486Z,274.30
2018-12-18T07:42:42.323Z,262.20
2018-12-18T07:44:49.771Z,266.80
2018-12-18T07:46:56.663Z,274.43
2018-12-18T07:49:03.406Z,271.33
2018-12-18T07:51:10.354Z,278.73
2018-12-18T07:53:16.938Z,277.90
2018-12-18T07:55:23.734Z,289.07
2018-12-18T07:57:30.777Z,288.77
2018-12-18T07:59:37.492Z,290.17
2018-12-18T08:01:44.380Z,293.57
2018-12-18T08:03:51.406Z,286.10
2018-12-18T08:05:58.389Z,257.13
2018-12-18T08:08:05.194Z,211.10
2018-12-18T08:10:12.807Z,202.33
2018-12-18T08:12:22.325Z,163.70
2018-12-18T08:14:29.377Z,164.57
2018-12-18T08:16:36.024Z,154.30
2018-12-18T08:18:42.922Z,154.53
2018-12-18T08:20:50.434Z,143.77
2018-12-18T08:22:57.270Z,136.90
2018-12-18T08:25:04.314Z,130.20
2018-12-18T08:27:11.745Z,130.83
2018-12-18T08:29:18.629Z,132.87
2018-12-18T08:31:25.528Z,135.23
2018-12-18T08:33:32.942Z,129.80
2018-12-18T08:35:39.433Z,126.97
2018-12-18T08:37:46.107Z,122.93
2018-12-18T08:39:52.918Z,122.87
2018-12-18T08:41:59.766Z,120.97
2018-12-18T08:44:06.521Z,111.50
2018-12-18T08:46:13.311Z,110.30
2018-12-18T08:48:20.223Z,121.73
2018-12-18T08:50:26.898Z,113.17
2018-12-18T08:52:33.590Z,113.37
2018-12-18T08:54:40.568Z,114.73
2018-12-18T08:56:47.535Z,106.77
2018-12-18T08:58:54.374Z,112.63
2018-12-18T09:01:01.207Z,104.03
2018-12-18T09:03:07.936Z,101.17
2018-12-18T09:05:14.653Z,107.20
2018-12-18T09:07:21.765Z,98.47
2018-12-18T09:09:28.498Z,94.07
2018-12-18T09:11:35.578Z,92.03
2018-12-18T09:13:42.408Z,82.50
2018-12-18T09:15:54.024Z,88.00
2018-12-18T09:18:01.080Z,84.80
2018-12-18T09:20:07.964Z,82.63
2018-12-18T09:22:14.970Z,77.87
2018-12-18T09:24:22.450Z,73.83
2018-12-18T09:26:29.283Z,72.93
2018-12-18T09:28:36.073Z,69.13
2018-12-18T09:30:43.131Z,69.87
2018-12-18T09:32:49.930Z,65.57
2018-12-18T09:34:56.681Z,67.03
2018-12-18T09:37:03.402Z,67.27
2018-12-18T09:39:15.599Z,67.57
2018-12-18T09:41:30.760Z,65.63
2018-12-18T09:43:42.326Z,64.37
2018-12-18T09:45:48.982Z,65.90
2018-12-18T09:47:55.782Z,64.40
2018-12-18T09:50:02.729Z,64.20
2018-12-18T09:52:10.053Z,61.33
2018-12-18T09:54:16.865Z,62.10
2018-12-18T09:56:24.070Z,64.43
2018-12-18T09:58:30.782Z,59.97
2018-12-18T10:00:38.031Z,59.43
2018-12-18T10:02:45.250Z,59.57
2018-12-18T10:04:52.153Z,64.23
2018-12-18T10:06:59.138Z,60.40
2018-12-18T10:09:09.678Z,58.83
2018-12-18T10:11:16.510Z,59.27
2018-12-18T10:13:23.199Z,59.90
2018-12-18T10:15:30.629Z,59.27
2018-12-18T10:17:37.394Z,56.87
2018-12-18T10:19:44.273Z,55.43
2018-12-18T10:21:50.828Z,52.70
2018-12-18T10:23:57.754Z,50.27
2018-12-18T10:26:04.525Z,50.20
2018-12-18T10:28:11.394Z,48.27
2018-12-18T10:30:18.321Z,47.90
2018-12-18T10:32:25.016Z,48.67
2018-12-18T10:34:31.619Z,45.77
2018-12-18T10:36:38.769Z,47.07
2018-12-18T10:38:45.414Z,46.40
2018-12-18T10:40:53.820Z,41.83
2018-12-18T10:43:00.609Z,39.70
2018-12-18T10:45:13.703Z,42.07
2018-12-18T10:47:17.666Z,39.47
2018-12-18T10:49:24.461Z,41.30
2018-12-18T10:51:31.316Z,41.33
2018-12-18T10:53:38.312Z,40.10
2018-12-18T10:55:45.377Z,39.93
2018-12-18T10:57:52.157Z,41.57
2018-12-18T10:59:58.861Z,37.83
2018-12-18T11:02:06.307Z,37.63
2018-12-18T11:04:13.258Z,39.97
2018-12-18T11:06:20.236Z,36.93
2018-12-18T11:08:27.042Z,38.43
2018-12-18T11:10:33.654Z,39.90
2018-12-18T11:12:44.072Z,40.23
2018-12-18T11:14:51.665Z,36.87
2018-12-18T11:16:58.519Z,38.10
2018-12-18T11:19:05.266Z,34.63
2018-12-18T11:21:12.125Z,33.17
2018-12-18T11:23:19.749Z,36.13
2018-12-18T11:25:27.070Z,33.60
2018-12-18T11:27:33.877Z,32.53
2018-12-18T11:29:40.676Z,34.80
2018-12-18T11:31:46.946Z,31.30
2018-12-18T11:33:54.246Z,28.30
2018-12-18T11:36:01.196Z,31.47
2018-12-18T11:38:08.385Z,29.93
2018-12-18T11:40:15.231Z,29.27
2018-12-18T11:42:22.091Z,28.60
2018-12-18T11:44:29.127Z,28.17
2018-12-18T11:46:35.849Z,27.77
2018-12-18T11:48:42.751Z,29.63
2018-12-18T11:50:49.458Z,28.40
2018-12-18T11:52:55.999Z,27.37
2018-12-18T11:55:02.754Z,29.90
2018-12-18T11:57:09.606Z,29.03
2018-12-18T11:59:16.393Z,28.20
2018-12-18T12:01:23.346Z,24.50
2018-12-18T12:03:30.236Z,26.73
2018-12-18T12:05:38.149Z,26.80
2018-12-18T12:07:45.162Z,24.13
2018-12-18T12:09:51.913Z,24.67
2018-12-18T12:11:58.826Z,24.57
2018-12-18T12:14:05.652Z,23.87
2018-12-18T12:16:12.362Z,23.57
2018-12-18T12:18:19.093Z,24.43
2018-12-18T12:20:26.846Z,22.93
2018-12-18T12:22:33.673Z,25.37
2018-12-18T12:24:40.338Z,22.23
2018-12-18T12:26:49.902Z,23.10
2018-12-18T12:28:56.677Z,22.97
2018-12-18T12:31:03.395Z,22.50
2018-12-18T12:33:10.221Z,19.60
2018-12-18T12:35:16.985Z,20.40
2018-12-18T12:37:23.664Z,22.60
2018-12-18T12:39:30.939Z,20.40
2018-12-18T12:41:37.989Z,19.50
2018-12-18T12:43:45.783Z,20.93
2018-12-18T12:45:53.060Z,20.17
2018-12-18T12:48:03.896Z,19.97
2018-12-18T12:50:11.054Z,18.60
2018-12-18T12:52:17.697Z,18.60
2018-12-18T12:54:24.778Z,19.30
2018-12-18T12:56:31.605Z,18.90
2018-12-18T12:58:38.336Z,17.70
2018-12-18T13:00:45.159Z,17.43
2018-12-18T13:02:52.569Z,16.10
2018-12-18T13:04:59.489Z,17.53
2018-12-18T13:07:06.384Z,16.63
2018-12-18T13:09:13.262Z,16.50
2018-12-18T13:11:19.994Z,14.93
2018-12-18T13:13:26.642Z,15.07
2018-12-18T13:15:33.663Z,14.30
2018-12-18T13:17:40.549Z,14.43
2018-12-18T13:19:47.483Z,14.47
2018-12-18T13:21:54.478Z,15.10
2018-12-18T13:24:01.311Z,14.30
2018-12-18T13:26:08.235Z,13.87
2018-12-18T13:28:15.135Z,16.13
2018-12-18T13:30:22.052Z,14.03
2018-12-18T13:32:29.429Z,17.13
2018-12-18T13:34:36.331Z,13.10
2018-12-18T13:36:43.328Z,12.73
2018-12-18T13:38:50.237Z,14.37
2018-12-18T13:40:57.255Z,12.73
2018-12-18T13:43:04.291Z,13.47
2018-12-18T13:45:11.410Z,11.67
2018-12-18T13:47:18.477Z,13.03
2018-12-18T13:49:25.258Z,11.90
2018-12-18T13:51:32.405Z,12.97
2018-12-18T13:53:39.503Z,15.67
2018-12-18T13:55:46.231Z,15.17
2018-12-18T13:57:52.979Z,16.40
2018-12-18T13:59:59.922Z,15.87
2018-12-18T14:02:06.787Z,17.47
2018-12-18T14:04:13.791Z,18.43
2018-12-18T14:06:20.698Z,16.27
2018-12-18T14:08:27.530Z,12.83
2018-12-18T14:10:34.194Z,16.60
2018-12-18T14:12:41.284Z,16.07
2018-12-18T14:14:48.097Z,13.13
2018-12-18T14:16:54.876Z,15.37
2018-12-18T14:19:01.734Z,13.83
2018-12-18T14:21:08.503Z,15.00
2018-12-18T14:23:15.102Z,10.97
2018-12-18T14:25:21.945Z,12.57
2018-12-18T14:27:28.698Z,11.93
2018-12-18T14:29:36.646Z,13.07
2018-12-18T14:31:43.626Z,11.87
2018-12-18T14:33:50.603Z,11.77
2018-12-18T14:35:59.193Z,9.90
2018-12-18T14:38:05.829Z,12.40
2018-12-18T14:40:13.027Z,14.20
2018-12-18T14:42:19.703Z,12.83
2018-12-18T14:44:26.598Z,13.40
2018-12-18T14:46:33.325Z,12.53
2018-12-18T14:48:40.240Z,10.17
2018-12-18T14:50:46.837Z,12.80
2018-12-18T14:52:53.691Z,11.27
2018-12-18T14:55:00.838Z,8.97
2018-12-18T14:57:07.634Z,10.47
2018-12-18T14:59:14.592Z,12.33
2018-12-18T15:01:21.237Z,9.47
2018-12-18T15:03:28.094Z,9.70
2018-12-18T15:05:34.826Z,11.33
2018-12-18T15:07:41.676Z,10.80
2018-12-18T15:09:48.591Z,9.83
2018-12-18T15:11:55.524Z,12.57
2018-12-18T15:14:02.498Z,11.83
2018-12-18T15:16:09.230Z,9.20
2018-12-18T15:18:16.495Z,8.40
2018-12-18T15:20:23.381Z,9.30
2018-12-18T15:22:30.185Z,8.33
2018-12-18T15:24:37.490Z,8.87
2018-12-18T15:26:44.157Z,8.67
2018-12-18T15:28:50.866Z,8.97
2018-12-18T15:30:58.018Z,9.60
2018-12-18T15:33:05.414Z,8.23
2018-12-18T15:35:12.093Z,9.90
2018-12-18T15:37:19.234Z,8.40
2018-12-18T15:39:26.473Z,9.37
2018-12-18T15:41:33.318Z,7.97
2018-12-18T15:43:40.223Z,8.37
2018-12-18T15:45:46.981Z,7.83
2018-12-18T15:47:53.700Z,8.60
2018-12-18T15:50:00.630Z,9.03
2018-12-18T15:52:07.490Z,7.53
2018-12-18T15:54:14.462Z,10.67
2018-12-18T15:56:21.453Z,8.27
2018-12-18T15:58:28.170Z,7.57
2018-12-18T16:00:34.910Z,8.13
2018-12-18T16:02:41.781Z,7.40
2018-12-18T16:04:48.678Z,8.10
2018-12-18T16:06:55.582Z,7.80
2018-12-18T16:09:02.314Z,9.33
2018-12-18T16:11:09.262Z,7.67
2018-12-18T16:13:16.027Z,7.93
2018-12-18T16:15:23.227Z,8.00
2018-12-18T16:17:30.086Z,7.67
2018-12-18T16:19:37.271Z,7.80
2018-12-18T16:21:44.210Z,7.83
2018-12-18T16:23:51.277Z,8.27
2018-12-18T16:25:58.253Z,7.90
2018-12-18T16:28:04.947Z,9.10
2018-12-18T16:30:11.793Z,7.87
2018-12-18T16:32:18.529Z,8.63
2018-12-18T16:34:25.561Z,7.60
2018-12-18T16:36:32.494Z,8.13
2018-12-18T16:38:39.463Z,8.80
2018-12-18T16:40:46.835Z,7.13
2018-12-18T16:42:53.697Z,6.37
2018-12-18T16:45:01.019Z,9.40
2018-12-18T16:47:08.358Z,7.53
2018-12-18T16:49:15.357Z,6.83
2018-12-18T16:51:22.219Z,7.47
2018-12-18T16:53:29.314Z,6.90
2018-12-18T16:55:36.921Z,6.63
2018-12-18T16:57:43.748Z,6.93
2018-12-18T16:59:50.617Z,7.13
2018-12-18T17:01:57.558Z,6.10
2018-12-18T17:04:04.474Z,6.53
2018-12-18T17:06:11.323Z,7.07
2018-12-18T17:08:18.247Z,6.07
2018-12-18T17:10:24.957Z,8.13
2018-12-18T17:12:31.755Z,6.70
2018-12-18T17:14:38.440Z,6.73
2018-12-18T17:16:45.167Z,7.40
2018-12-18T17:18:52.292Z,6.70
2018-12-18T17:20:59.257Z,6.53
2018-12-18T17:23:06.153Z,6.43
2018-12-18T17:25:12.835Z,8.13
2018-12-18T17:27:19.904Z,6.10
2018-12-18T17:29:26.729Z,8.10
2018-12-18T17:31:33.901Z,7.77
2018-12-18T17:33:40.800Z,6.73
2018-12-18T17:35:47.685Z,7.43
2018-12-18T17:37:54.652Z,5.80
2018-12-18T17:40:01.382Z,6.93
2018-12-18T17:42:08.297Z,6.00
2018-12-18T17:44:14.994Z,6.60
2018-12-18T17:46:21.753Z,6.33
2018-12-18T17:48:28.406Z,5.37
2018-12-18T17:50:35.206Z,5.17
2018-12-18T17:52:42.256Z,6.30
2018-12-18T17:54:49.885Z,5.50
2018-12-18T17:56:56.825Z,4.97
2018-12-18T17:59:03.938Z,5.30
2018-12-18T18:01:10.756Z,5.77
2018-12-18T18:03:17.951Z,5.23
2018-12-18T18:05:24.616Z,4.97
2018-12-18T18:07:31.288Z,6.37
2018-12-18T18:09:37.874Z,5.90
2018-12-18T18:11:44.874Z,4.67
2018-12-18T18:13:51.714Z,5.87
2018-12-18T18:15:58.449Z,5.30
2018-12-18T18:18:05.386Z,5.00
2018-12-18T18:20:11.890Z,5.23
2018-12-18T18:22:18.782Z,5.47
2018-12-18T18:24:25.648Z,5.37
2018-12-18T18:26:32.570Z,5.20
2018-12-18T18:28:39.487Z,4.70
2018-12-18T18:30:46.065Z,5.63
2018-12-18T18:32:53.157Z,4.87
2018-12-18T18:35:00.129Z,4.60
2018-12-18T18:37:07.008Z,4.53
2018-12-18T18:39:15.267Z,5.00
2018-12-18T18:41:22.515Z,5.40
2018-12-18T18:43:29.860Z,5.20
2018-12-18T18:45:36.499Z,5.50
2018-12-18T18:47:42.994Z,4.20
2018-12-18T18:49:50.605Z,4.97
2018-12-18T18:51:57.349Z,5.23
2018-12-18T18:54:04.131Z,4.13
2018-12-18T18:56:11.194Z,4.83
2018-12-18T18:58:18.177Z,5.63
2018-12-18T19:00:26.145Z,4.27
2018-12-18T19:02:34.260Z,4.83
2018-12-18T19:04:41.213Z,4.70
2018-12-18T19:06:48.166Z,4.80
2018-12-18T19:08:55.487Z,5.33
2018-12-18T19:11:02.426Z,4.47
2018-12-18T19:13:09.141Z,3.83
2018-12-18T19:15:15.801Z,4.70
2018-12-18T19:17:23.082Z,4.47
2018-12-18T19:19:29.986Z,4.37
2018-12-18T19:21:36.742Z,4.77
2018-12-18T19:23:43.631Z,4.60
2018-12-18T19:25:50.661Z,5.27
2018-12-18T19:27:57.607Z,6.67
2018-12-18T19:30:04.432Z,4.97
2018-12-18T19:32:11.553Z,4.53
2018-12-18T19:34:18.860Z,6.10
2018-12-18T19:36:26.010Z,4.23
2018-12-18T19:38:33.171Z,4.80
2018-12-18T19:40:39.791Z,4.23
2018-12-18T19:42:47.399Z,4.43
2018-12-18T19:44:54.475Z,6.13
2018-12-18T19:47:01.499Z,4.63
2018-12-18T19:49:08.239Z,5.67
2018-12-18T19:51:15.078Z,5.23
2018-12-18T19:53:21.800Z,4.87
2018-12-18T19:55:28.838Z,4.57
2018-12-18T19:57:36.167Z,4.03
2018-12-18T19:59:43.556Z,4.97
2018-12-18T20:01:50.696Z,4.30
2018-12-18T20:03:57.415Z,4.43
2018-12-18T20:06:04.454Z,4.77
2018-12-18T20:08:11.414Z,7.43
2018-12-18T20:10:18.283Z,3.90
2018-12-18T20:12:25.624Z,7.20
2018-12-18T20:14:32.642Z,4.33
2018-12-18T20:16:39.542Z,3.73
2018-12-18T20:18:46.534Z,4.83
2018-12-18T20:20:53.470Z,4.77
2018-12-18T20:23:00.458Z,4.47
2018-12-18T20:25:07.679Z,3.70
2018-12-18T20:27:14.966Z,4.77
2018-12-18T20:29:21.886Z,4.53
2018-12-18T20:31:28.911Z,3.57
2018-12-18T20:33:35.836Z,3.97
2018-12-18T20:35:42.709Z,5.30
2018-12-18T20:37:49.922Z,4.17
2018-12-18T20:39:56.721Z,4.30
2018-12-18T20:42:07.873Z,3.70
2018-12-18T20:44:14.902Z,4.20
2018-12-18T20:46:21.609Z,4.30
2018-12-18T20:48:28.641Z,5.43
2018-12-18T20:50:35.453Z,3.80
2018-12-18T20:52:42.462Z,3.63
2018-12-18T20:54:50.090Z,5.30
2018-12-18T20:56:56.926Z,4.00
2018-12-18T20:59:04.353Z,5.10
2018-12-18T21:01:11.341Z,4.03
2018-12-18T21:03:18.246Z,3.50
2018-12-18T21:05:25.017Z,4.10
2018-12-18T21:07:31.776Z,4.43
2018-12-18T21:09:38.767Z,3.90
2018-12-18T21:11:45.622Z,3.97
2018-12-18T21:13:52.509Z,3.90
2018-12-18T21:15:59.410Z,4.33
2018-12-18T21:18:06.383Z,3.90
2018-12-18T21:20:13.056Z,4.50
2018-12-18T21:22:19.773Z,4.93
2018-12-18T21:24:26.805Z,3.57
2018-12-18T21:26:34.019Z,3.77
2018-12-18T21:28:41.045Z,4.33
2018-12-18T21:30:47.923Z,3.73
2018-12-18T21:32:54.918Z,4.37
2018-12-18T21:35:01.501Z,3.27
2018-12-18T21:37:08.499Z,3.40
2018-12-18T21:39:15.607Z,3.53
2018-12-18T21:41:22.430Z,2.60
2018-12-18T21:43:29.423Z,2.80
2018-12-18T21:45:36.226Z,3.30
2018-12-18T21:47:42.886Z,5.40
2018-12-18T21:49:50.281Z,2.77
2018-12-18T21:51:57.192Z,4.10
2018-12-18T21:54:04.275Z,3.33
2018-12-18T21:56:11.038Z,2.77
2018-12-18T21:58:17.832Z,2.70
2018-12-18T22:00:24.822Z,4.10
2018-12-18T22:02:31.456Z,2.83
2018-12-18T22:04:37.928Z,3.47
2018-12-18T22:06:44.592Z,3.20
2018-12-18T22:08:51.422Z,2.93
2018-12-18T22:10:58.496Z,2.70
2018-12-18T22:13:05.534Z,2.80
2018-12-18T22:15:12.641Z,4.47
2018-12-18T22:17:19.309Z,3.30
2018-12-18T22:19:25.984Z,4.07
2018-12-18T22:21:32.922Z,2.80
2018-12-18T22:23:39.550Z,3.00
2018-12-18T22:25:46.207Z,3.27
2018-12-18T22:27:53.546Z,2.90
2018-12-18T22:30:00.929Z,3.07
2018-12-18T22:32:08.097Z,3.77
2018-12-18T22:34:14.844Z,2.73
2018-12-18T22:38:33.617Z,2.60
2018-12-18T22:40:40.660Z,3.13
2018-12-18T22:42:47.552Z,2.63
2018-12-18T22:44:54.269Z,2.70
2018-12-18T22:47:01.094Z,2.93
2018-12-18T22:49:07.774Z,3.13
2018-12-18T22:51:14.653Z,2.47
2018-12-18T22:53:23.094Z,2.63
2018-12-18T22:55:31.349Z,3.20
2018-12-18T22:57:38.846Z,2.80
2018-12-18T22:59:45.596Z,2.60
2018-12-18T23:01:52.561Z,2.63
2018-12-18T23:04:00.856Z,2.63
2018-12-18T23:06:09.923Z,2.83
2018-12-18T23:08:18.419Z,3.67
2018-12-18T23:10:25.337Z,4.40
2018-12-18T23:12:33.014Z,3.63
2018-12-18T23:14:40.553Z,2.37
2018-12-18T23:16:47.595Z,3.10
2018-12-18T23:18:54.830Z,4.43
2018-12-18T23:21:03.286Z,3.57
2018-12-18T23:23:10.403Z,5.23
2018-12-18T23:25:18.391Z,3.60
2018-12-18T23:27:25.083Z,4.25
2018-12-18T23:29:31.849Z,2.20
2018-12-18T23:31:38.674Z,2.33
2018-12-18T23:33:45.722Z,3.47
2018-12-18T23:35:52.670Z,3.13
2018-12-18T23:38:00.058Z,4.73
2018-12-18T23:40:06.982Z,6.23
2018-12-18T23:42:13.533Z,8.27
2018-12-18T23:44:19.846Z,4.27
2018-12-18T23:46:26.866Z,9.00
2018-12-18T23:48:39.530Z,5.43
2018-12-18T23:50:42.869Z,6.70
2018-12-18T23:52:49.841Z,8.03
2018-12-18T23:54:56.481Z,7.17
2018-12-18T23:57:03.330Z,10.63
2018-12-18T23:59:10.367Z,11.30
