createdAt,value
2019-01-03T00:00:02.703Z,102878.81
2019-01-03T00:03:04.453Z,102871.72
2019-01-03T00:06:03.387Z,102873.83
2019-01-03T00:09:08.311Z,102866.26
2019-01-03T00:11:53.702Z,102868.19
2019-01-03T00:14:55.147Z,102883.80
2019-01-03T00:17:32.606Z,102888.22
2019-01-03T00:20:17.535Z,102884.73
2019-01-03T00:23:18.917Z,102892.23
2019-01-03T00:26:04.087Z,102899.33
2019-01-03T00:28:50.767Z,102916.05
2019-01-03T00:31:37.308Z,102916.39
2019-01-03T00:34:22.241Z,102918.17
2019-01-03T00:37:08.804Z,102928.45
2019-01-03T00:39:55.311Z,102934.16
2019-01-03T00:42:40.250Z,102933.13
2019-01-03T00:45:38.596Z,102926.81
2019-01-03T00:48:25.177Z,102931.78
2019-01-03T00:51:01.779Z,102928.79
2019-01-03T00:53:46.846Z,102924.91
2019-01-03T00:56:38.956Z,102932.81
2019-01-03T00:59:37.321Z,102932.77
2019-01-03T01:02:22.612Z,102944.50
2019-01-03T01:05:07.982Z,102940.38
2019-01-03T01:07:49.750Z,102934.04
2019-01-03T01:10:38.785Z,102933.57
2019-01-03T01:13:37.128Z,102933.32
2019-01-03T01:16:26.444Z,102937.75
2019-01-03T01:19:20.748Z,102942.34
2019-01-03T01:22:17.711Z,102945.34
2019-01-03T01:25:04.690Z,102943.33
2019-01-03T01:27:50.938Z,102938.59
2019-01-03T01:30:49.673Z,102940.44
2019-01-03T01:33:48.333Z,102939.66
2019-01-03T01:36:33.859Z,102942.49
2019-01-03T01:39:21.093Z,102934.35
2019-01-03T01:42:16.728Z,102936.31
2019-01-03T01:45:03.241Z,102929.89
2019-01-03T01:47:49.797Z,102941.16
2019-01-03T01:50:31.584Z,102945.86
2019-01-03T01:53:14.729Z,102940.44
2019-01-03T01:56:03.261Z,102938.11
2019-01-03T01:58:58.592Z,102939.39
2019-01-03T02:01:37.476Z,102946.01
2019-01-03T02:04:22.461Z,102945.59
2019-01-03T02:07:07.325Z,102944.41
2019-01-03T02:09:56.940Z,102939.20
2019-01-03T02:12:42.181Z,102933.34
2019-01-03T02:15:29.823Z,102931.30
2019-01-03T02:18:16.741Z,102932.23
2019-01-03T02:21:09.133Z,102929.13
2019-01-03T02:24:01.882Z,102914.56
2019-01-03T02:26:48.388Z,102920.39
2019-01-03T02:29:34.929Z,102920.10
2019-01-03T02:32:19.813Z,102918.66
2019-01-03T02:35:09.681Z,102922.06
2019-01-03T02:37:55.326Z,102929.91
2019-01-03T02:40:47.456Z,102926.17
2019-01-03T02:43:22.518Z,102919.42
2019-01-03T02:46:07.740Z,102922.88
2019-01-03T02:48:53.414Z,102921.98
2019-01-03T02:51:34.963Z,102926.67
2019-01-03T02:54:34.623Z,102937.01
2019-01-03T02:57:24.532Z,102931.30
2019-01-03T03:00:03.102Z,102929.24
2019-01-03T03:02:58.643Z,102930.16
2019-01-03T03:05:47.980Z,102929.25
2019-01-03T03:08:46.568Z,102930.24
2019-01-03T03:11:31.841Z,102920.22
2019-01-03T03:14:16.811Z,102925.78
2019-01-03T03:17:14.579Z,102919.19
2019-01-03T03:20:16.580Z,102922.86
2019-01-03T03:23:18.425Z,102927.14
2019-01-03T03:26:04.991Z,102924.31
2019-01-03T03:28:50.380Z,102914.70
2019-01-03T03:31:35.107Z,102914.70
2019-01-03T03:34:19.973Z,102913.27
2019-01-03T03:37:04.864Z,102904.31
2019-01-03T03:39:57.136Z,102904.63
2019-01-03T03:42:53.076Z,102901.84
2019-01-03T03:45:49.128Z,102909.30
2019-01-03T03:48:37.139Z,102896.83
2019-01-03T03:51:22.471Z,102899.89
2019-01-03T03:53:58.136Z,102890.92
2019-01-03T03:56:40.186Z,102899.06
2019-01-03T03:59:25.557Z,102900.16
2019-01-03T04:02:14.591Z,102904.72
2019-01-03T04:04:59.805Z,102902.73
2019-01-03T04:07:55.089Z,102902.17
2019-01-03T04:10:44.243Z,102892.75
2019-01-03T04:13:29.542Z,102887.64
2019-01-03T04:16:24.464Z,102893.50
2019-01-03T04:19:26.077Z,102893.55
2019-01-03T04:22:11.478Z,102889.97
2019-01-03T04:24:56.793Z,102885.14
2019-01-03T04:27:43.359Z,102887.60
2019-01-03T04:30:35.708Z,102887.25
2019-01-03T04:33:20.593Z,102891.73
2019-01-03T04:36:04.103Z,102884.83
2019-01-03T04:38:44.839Z,102890.05
2019-01-03T04:41:27.596Z,102882.23
2019-01-03T04:44:23.535Z,102876.20
2019-01-03T04:47:15.949Z,102878.56
2019-01-03T04:50:05.285Z,102876.12
2019-01-03T04:53:03.873Z,102876.94
2019-01-03T04:55:59.487Z,102879.86
2019-01-03T04:58:48.819Z,102875.79
2019-01-03T05:02:02.233Z,102881.14
2019-01-03T05:04:39.596Z,102876.80
2019-01-03T05:07:34.829Z,102880.87
2019-01-03T05:10:19.966Z,102880.41
2019-01-03T05:13:17.680Z,102867.63
2019-01-03T05:16:02.610Z,102881.83
2019-01-03T05:18:47.515Z,102875.05
2019-01-03T05:21:40.130Z,102874.64
2019-01-03T05:24:25.040Z,102874.55
2019-01-03T05:27:12.142Z,102877.36
2019-01-03T05:29:58.707Z,102876.06
2019-01-03T05:32:44.036Z,102874.50
2019-01-03T05:35:24.146Z,102878.02
2019-01-03T05:38:03.802Z,102876.72
2019-01-03T05:41:00.979Z,102879.80
2019-01-03T05:43:53.317Z,102882.71
2019-01-03T05:46:38.444Z,102881.97
2019-01-03T05:49:30.602Z,102887.55
2019-01-03T05:52:16.185Z,102885.75
2019-01-03T05:55:11.544Z,102889.25
2019-01-03T05:57:56.773Z,102886.91
2019-01-03T06:00:39.895Z,102889.77
2019-01-03T06:03:24.073Z,102891.47
2019-01-03T06:06:08.977Z,102890.59
2019-01-03T06:08:51.962Z,102889.22
2019-01-03T06:11:31.369Z,102889.72
2019-01-03T06:14:35.757Z,102894.61
2019-01-03T06:17:27.827Z,102889.35
2019-01-03T06:20:28.877Z,102887.46
2019-01-03T06:23:11.307Z,102886.45
2019-01-03T06:25:56.551Z,102889.47
2019-01-03T06:28:57.971Z,102888.47
2019-01-03T06:31:47.159Z,102886.91
2019-01-03T06:34:42.737Z,102883.30
2019-01-03T06:37:32.274Z,102893.22
2019-01-03T06:40:27.948Z,102886.34
2019-01-03T06:43:20.574Z,102887.34
2019-01-03T06:46:09.845Z,102886.48
2019-01-03T06:48:52.248Z,102888.73
2019-01-03T06:51:35.443Z,102893.22
2019-01-03T06:54:51.577Z,102889.19
2019-01-03T06:57:43.906Z,102890.89
2019-01-03T07:00:30.442Z,102892.23
2019-01-03T07:03:23.269Z,102898.53
2019-01-03T07:06:18.456Z,102904.14
2019-01-03T07:09:03.559Z,102903.84
2019-01-03T07:11:48.484Z,102906.89
2019-01-03T07:14:40.621Z,102908.88
2019-01-03T07:17:30.192Z,102925.48
2019-01-03T07:20:15.532Z,102914.13
2019-01-03T07:23:06.069Z,102916.78
2019-01-03T07:25:50.932Z,102922.69
2019-01-03T07:28:55.435Z,102927.65
2019-01-03T07:31:51.129Z,102928.86
2019-01-03T07:34:52.793Z,102921.92
2019-01-03T07:37:45.354Z,102922.06
2019-01-03T07:40:26.607Z,102925.56
2019-01-03T07:43:27.933Z,102932.53
2019-01-03T07:46:13.055Z,102931.44
2019-01-03T07:49:17.795Z,102935.59
2019-01-03T07:52:02.854Z,102931.97
2019-01-03T07:54:58.377Z,102948.17
2019-01-03T07:57:43.678Z,102952.88
2019-01-03T08:00:28.709Z,102958.24
2019-01-03T08:03:24.104Z,102952.78
2019-01-03T08:06:02.449Z,102957.69
2019-01-03T08:08:57.594Z,102958.20
2019-01-03T08:11:53.319Z,102954.34
2019-01-03T08:14:37.991Z,102955.09
2019-01-03T08:17:31.062Z,102957.41
2019-01-03T08:20:23.769Z,102961.86
2019-01-03T08:23:08.877Z,102957.80
2019-01-03T08:26:02.979Z,102955.99
2019-01-03T08:28:49.512Z,102951.39
2019-01-03T08:31:47.828Z,102954.98
2019-01-03T08:34:32.963Z,102958.92
2019-01-03T08:37:30.134Z,102959.08
2019-01-03T08:40:28.993Z,102952.24
2019-01-03T08:43:14.909Z,102955.33
2019-01-03T08:46:07.037Z,102958.81
2019-01-03T08:48:52.416Z,102960.27
2019-01-03T08:51:41.843Z,102965.52
2019-01-03T08:54:27.195Z,102968.67
2019-01-03T08:57:13.729Z,102978.47
2019-01-03T08:59:59.235Z,102978.80
2019-01-03T09:02:44.500Z,102982.04
2019-01-03T09:05:43.314Z,102951.59
2019-01-03T09:08:28.554Z,102974.17
2019-01-03T09:11:23.444Z,102978.13
2019-01-03T09:14:03.974Z,102980.56
2019-01-03T09:16:50.682Z,102982.30
2019-01-03T09:19:39.946Z,102978.31
2019-01-03T09:22:25.186Z,102987.70
2019-01-03T09:25:10.740Z,102987.25
2019-01-03T09:27:57.466Z,102986.20
2019-01-03T09:30:55.863Z,102990.41
2019-01-03T09:33:49.517Z,102990.51
2019-01-03T09:36:28.921Z,102992.14
2019-01-03T09:39:27.805Z,102987.51
2019-01-03T09:42:24.814Z,102977.16
2019-01-03T09:44:51.753Z,102979.20
2019-01-03T09:47:18.663Z,102981.17
2019-01-03T09:49:45.595Z,102976.95
2019-01-03T09:52:12.534Z,102980.41
2019-01-03T09:54:39.418Z,102974.48
2019-01-03T09:57:06.351Z,102969.78
2019-01-03T09:59:33.250Z,102963.67
2019-01-03T10:02:00.464Z,102969.48
2019-01-03T10:04:27.338Z,102978.96
2019-01-03T10:06:54.262Z,102970.03
2019-01-03T10:09:21.140Z,102974.02
2019-01-03T10:11:48.057Z,102982.58
2019-01-03T10:14:15.005Z,102978.03
2019-01-03T10:16:41.901Z,102975.69
2019-01-03T10:19:08.799Z,102982.11
2019-01-03T10:21:35.720Z,102984.05
2019-01-03T10:24:02.653Z,102990.27
2019-01-03T10:26:29.559Z,102985.64
2019-01-03T10:28:56.646Z,102983.80
2019-01-03T10:31:23.523Z,102972.78
2019-01-03T10:33:50.469Z,102967.80
2019-01-03T10:36:17.386Z,102966.38
2019-01-03T10:38:44.333Z,102957.86
2019-01-03T10:41:11.229Z,102954.73
2019-01-03T10:43:38.161Z,102951.80
2019-01-03T10:46:05.075Z,102941.08
2019-01-03T10:48:32.018Z,102949.67
2019-01-03T10:50:58.978Z,102944.47
2019-01-03T10:53:25.924Z,102936.84
2019-01-03T10:55:52.830Z,102949.45
2019-01-03T10:58:19.777Z,102943.78
2019-01-03T11:00:46.702Z,102946.03
2019-01-03T11:03:13.620Z,102943.77
2019-01-03T11:05:40.498Z,102945.78
2019-01-03T11:08:07.587Z,102946.36
2019-01-03T11:10:34.665Z,102945.75
2019-01-03T11:13:01.570Z,102943.07
2019-01-03T11:15:28.442Z,102933.56
2019-01-03T11:17:55.354Z,102926.85
2019-01-03T11:20:22.230Z,102922.47
2019-01-03T11:22:49.181Z,102932.53
2019-01-03T11:25:16.059Z,102940.34
2019-01-03T11:27:42.970Z,102944.42
2019-01-03T11:30:09.915Z,102939.77
2019-01-03T11:32:36.800Z,102937.59
2019-01-03T11:35:03.779Z,102936.00
2019-01-03T11:37:30.756Z,102928.89
2019-01-03T11:39:57.678Z,102930.12
2019-01-03T11:42:24.583Z,102925.48
2019-01-03T11:44:51.559Z,102934.24
2019-01-03T11:47:18.489Z,102935.45
2019-01-03T11:49:45.969Z,102938.20
2019-01-03T11:52:12.920Z,102934.97
2019-01-03T11:54:39.858Z,102929.59
2019-01-03T11:57:06.769Z,102936.45
2019-01-03T11:59:33.711Z,102937.55
2019-01-03T12:02:00.770Z,102936.07
2019-01-03T12:04:27.703Z,102936.53
2019-01-03T12:06:54.632Z,102932.14
2019-01-03T12:09:21.562Z,102921.06
2019-01-03T12:11:48.503Z,102906.97
2019-01-03T12:14:15.454Z,102856.49
2019-01-03T12:16:42.368Z,102904.61
2019-01-03T12:19:09.325Z,102894.80
2019-01-03T12:21:36.243Z,102891.97
2019-01-03T12:24:03.204Z,102898.95
2019-01-03T12:26:30.059Z,102901.50
2019-01-03T12:28:57.019Z,102901.77
2019-01-03T12:31:23.974Z,102904.30
2019-01-03T12:33:50.896Z,102904.55
2019-01-03T12:36:17.844Z,102911.31
2019-01-03T12:38:44.763Z,102905.56
2019-01-03T12:41:11.697Z,102909.52
2019-01-03T12:43:38.600Z,102912.90
2019-01-03T12:46:05.519Z,102917.12
2019-01-03T12:48:32.455Z,102920.52
2019-01-03T12:50:59.402Z,102921.61
2019-01-03T12:53:26.316Z,102921.79
2019-01-03T12:55:53.247Z,102915.18
2019-01-03T12:58:20.102Z,102904.30
2019-01-03T13:00:47.014Z,102901.41
2019-01-03T13:03:13.922Z,102898.70
2019-01-03T13:05:40.837Z,102898.53
2019-01-03T13:08:07.744Z,102897.87
2019-01-03T13:10:34.677Z,102891.17
2019-01-03T13:13:01.611Z,102901.47
2019-01-03T13:15:28.559Z,102896.74
2019-01-03T13:17:55.464Z,102897.34
2019-01-03T13:20:22.399Z,102911.15
2019-01-03T13:22:49.366Z,102904.73
2019-01-03T13:25:16.339Z,102906.80
2019-01-03T13:27:43.267Z,102906.62
2019-01-03T13:30:10.521Z,102908.28
2019-01-03T13:32:37.480Z,102904.87
2019-01-03T13:35:04.456Z,102904.77
2019-01-03T13:37:31.374Z,102911.19
2019-01-03T13:39:58.270Z,102910.91
2019-01-03T13:42:25.296Z,102916.58
2019-01-03T13:44:52.616Z,102910.48
2019-01-03T13:47:19.542Z,102916.64
2019-01-03T13:49:46.477Z,102917.31
2019-01-03T13:52:13.429Z,102919.80
2019-01-03T13:54:40.339Z,102919.80
2019-01-03T13:57:07.273Z,102924.56
2019-01-03T13:59:34.184Z,102920.40
2019-01-03T14:02:01.142Z,102918.30
2019-01-03T14:04:28.115Z,102917.17
2019-01-03T14:06:58.234Z,102914.72
2019-01-03T14:09:25.118Z,102926.49
2019-01-03T14:11:52.047Z,102920.69
2019-01-03T14:14:19.259Z,102922.61
2019-01-03T14:16:46.198Z,102922.15
2019-01-03T14:19:13.100Z,102930.70
2019-01-03T14:21:40.037Z,102925.77
2019-01-03T14:24:06.968Z,102922.65
2019-01-03T14:26:33.897Z,102928.57
2019-01-03T14:29:00.795Z,102932.14
2019-01-03T14:31:27.688Z,102931.69
2019-01-03T14:33:54.631Z,102934.52
2019-01-03T14:36:21.599Z,102933.19
2019-01-03T14:38:48.515Z,102935.89
2019-01-03T14:41:15.412Z,102938.10
2019-01-03T14:43:42.388Z,102938.28
2019-01-03T14:46:09.286Z,102934.59
2019-01-03T14:48:36.235Z,102942.02
2019-01-03T14:51:03.152Z,102944.42
2019-01-03T14:53:30.069Z,102941.95
2019-01-03T14:55:56.980Z,102943.00
2019-01-03T14:58:23.918Z,102940.08
2019-01-03T15:00:50.840Z,102946.22
2019-01-03T15:03:17.878Z,102950.34
2019-01-03T15:05:44.799Z,102959.98
2019-01-03T15:08:11.747Z,102955.41
2019-01-03T15:10:38.638Z,102951.30
2019-01-03T15:13:05.601Z,102948.13
2019-01-03T15:15:32.591Z,102944.28
2019-01-03T15:17:59.556Z,102940.81
2019-01-03T15:20:26.440Z,102942.84
2019-01-03T15:22:53.372Z,102945.09
2019-01-03T15:25:20.262Z,102935.98
2019-01-03T15:27:47.174Z,102930.77
2019-01-03T15:30:14.170Z,102933.27
2019-01-03T15:32:41.117Z,102925.56
2019-01-03T15:35:08.055Z,102930.11
2019-01-03T15:37:35.063Z,102930.33
2019-01-03T15:40:02.006Z,102942.84
2019-01-03T15:42:28.905Z,102943.07
2019-01-03T15:44:55.857Z,102945.99
2019-01-03T15:47:22.768Z,102945.94
2019-01-03T15:49:49.807Z,102951.70
2019-01-03T15:52:16.675Z,102948.76
2019-01-03T15:54:43.601Z,102961.49
2019-01-03T15:57:10.554Z,102957.67
2019-01-03T15:59:37.467Z,102963.85
2019-01-03T16:02:04.392Z,102966.82
2019-01-03T16:04:31.293Z,102967.91
2019-01-03T16:06:58.205Z,102972.44
2019-01-03T16:09:25.182Z,102968.95
2019-01-03T16:11:52.507Z,102972.11
2019-01-03T16:14:19.437Z,102979.56
2019-01-03T16:16:46.317Z,102980.97
2019-01-03T16:19:13.328Z,102980.73
2019-01-03T16:21:40.230Z,102985.91
2019-01-03T16:24:07.234Z,102982.99
2019-01-03T16:26:34.128Z,102991.80
2019-01-03T16:29:01.073Z,102994.73
2019-01-03T16:31:27.965Z,103002.58
2019-01-03T16:33:54.901Z,103002.33
2019-01-03T16:36:21.846Z,103002.97
2019-01-03T16:38:48.752Z,103008.97
2019-01-03T16:41:15.726Z,103010.39
2019-01-03T16:43:42.635Z,103014.44
2019-01-03T16:46:09.698Z,103006.72
2019-01-03T16:48:36.626Z,103010.84
2019-01-03T16:51:03.560Z,103013.44
2019-01-03T16:53:30.454Z,103015.36
2019-01-03T16:55:57.401Z,103011.19
2019-01-03T16:58:24.302Z,103015.20
2019-01-03T17:00:51.250Z,103010.84
2019-01-03T17:03:18.149Z,103012.00
2019-01-03T17:05:45.081Z,103006.20
2019-01-03T17:08:15.794Z,103006.13
2019-01-03T17:10:42.850Z,103000.70
2019-01-03T17:13:11.329Z,103005.33
2019-01-03T17:15:38.281Z,102997.53
2019-01-03T17:18:05.307Z,102996.70
2019-01-03T17:20:32.260Z,102998.95
2019-01-03T17:22:59.149Z,103000.38
2019-01-03T17:25:26.073Z,102998.16
2019-01-03T17:27:53.011Z,103003.42
2019-01-03T17:30:19.929Z,103001.26
2019-01-03T17:32:46.839Z,102996.96
2019-01-03T17:35:13.780Z,102995.95
2019-01-03T17:37:40.802Z,102999.55
2019-01-03T17:40:09.805Z,102996.75
2019-01-03T17:42:36.725Z,102996.47
2019-01-03T17:45:03.717Z,102996.41
2019-01-03T17:47:30.648Z,103001.10
2019-01-03T17:49:57.553Z,102994.38
2019-01-03T17:52:24.470Z,102992.23
2019-01-03T17:54:51.342Z,102989.84
2019-01-03T17:57:18.269Z,102993.45
2019-01-03T17:59:45.178Z,102993.68
2019-01-03T18:02:12.123Z,102992.80
2019-01-03T18:04:39.031Z,103000.00
2019-01-03T18:07:06.077Z,103005.44
2019-01-03T18:09:32.961Z,103000.73
2019-01-03T18:11:59.904Z,103010.19
2019-01-03T18:14:26.870Z,103007.86
2019-01-03T18:16:53.792Z,103007.42
2019-01-03T18:19:20.729Z,103006.87
2019-01-03T18:21:47.638Z,103013.13
2019-01-03T18:24:14.976Z,103011.67
2019-01-03T18:26:41.932Z,103012.44
2019-01-03T18:29:08.830Z,103010.30
2019-01-03T18:31:35.748Z,103006.38
2019-01-03T18:34:02.625Z,103004.61
2019-01-03T18:36:29.645Z,103007.59
2019-01-03T18:38:56.564Z,103009.98
2019-01-03T18:41:23.640Z,103012.91
2019-01-03T18:43:50.537Z,103011.16
2019-01-03T18:46:17.445Z,103012.64
2019-01-03T18:48:44.429Z,103015.97
2019-01-03T18:51:11.307Z,103012.31
2019-01-03T18:53:38.257Z,103007.61
2019-01-03T18:56:05.160Z,103015.16
2019-01-03T18:58:32.072Z,103012.77
2019-01-03T19:00:58.953Z,103019.04
2019-01-03T19:03:25.920Z,103014.47
2019-01-03T19:05:52.863Z,103008.62
2019-01-03T19:08:19.827Z,103005.70
2019-01-03T19:10:46.739Z,103014.16
2019-01-03T19:13:13.779Z,103017.34
2019-01-03T19:15:40.687Z,103013.88
2019-01-03T19:18:07.604Z,103007.89
2019-01-03T19:20:34.508Z,103014.20
2019-01-03T19:23:01.423Z,103016.09
2019-01-03T19:25:28.314Z,103014.16
2019-01-03T19:27:55.219Z,103018.69
2019-01-03T19:30:22.125Z,103024.83
2019-01-03T19:32:49.040Z,103024.20
2019-01-03T19:35:15.950Z,103024.19
2019-01-03T19:37:42.873Z,103026.90
2019-01-03T19:40:11.781Z,103028.55
2019-01-03T19:42:39.172Z,103024.56
2019-01-03T19:45:07.719Z,103019.13
2019-01-03T19:47:34.670Z,103024.89
2019-01-03T19:50:01.688Z,103031.72
2019-01-03T19:52:28.769Z,103029.19
2019-01-03T19:54:55.648Z,103034.16
2019-01-03T19:57:22.523Z,103033.41
2019-01-03T19:59:49.458Z,103036.94
2019-01-03T20:02:16.363Z,103050.53
2019-01-03T20:04:43.467Z,103046.22
2019-01-03T20:07:10.349Z,103048.47
2019-01-03T20:09:37.260Z,103043.31
2019-01-03T20:12:04.150Z,103040.29
2019-01-03T20:14:31.084Z,103041.81
2019-01-03T20:16:58.028Z,103028.58
2019-01-03T20:19:25.150Z,103033.42
2019-01-03T20:21:52.123Z,103033.72
2019-01-03T20:24:19.074Z,103038.62
2019-01-03T20:26:45.945Z,103047.73
2019-01-03T20:29:12.865Z,103038.05
2019-01-03T20:31:39.763Z,103042.73
2019-01-03T20:34:06.681Z,103039.82
2019-01-03T20:36:33.592Z,103044.37
2019-01-03T20:39:00.516Z,103043.43
2019-01-03T20:41:27.387Z,103037.20
2019-01-03T20:43:54.331Z,103041.73
2019-01-03T20:46:21.591Z,103045.30
2019-01-03T20:48:48.619Z,103045.16
2019-01-03T20:51:15.641Z,103045.01
2019-01-03T20:53:42.883Z,103057.70
2019-01-03T20:56:09.845Z,103051.21
2019-01-03T20:58:36.815Z,103054.52
2019-01-03T21:01:03.784Z,103052.12
2019-01-03T21:03:30.858Z,103058.78
2019-01-03T21:05:57.787Z,103067.26
2019-01-03T21:08:24.675Z,103062.08
2019-01-03T21:10:51.587Z,103056.78
2019-01-03T21:13:18.515Z,103063.42
2019-01-03T21:15:45.448Z,103062.99
2019-01-03T21:18:12.334Z,103068.91
2019-01-03T21:20:39.293Z,103075.30
2019-01-03T21:23:06.201Z,103073.94
2019-01-03T21:25:33.255Z,103067.64
2019-01-03T21:28:00.195Z,103071.59
2019-01-03T21:30:27.174Z,103067.95
2019-01-03T21:32:54.064Z,103068.78
2019-01-03T21:35:21.441Z,103066.38
2019-01-03T21:37:48.357Z,103059.06
2019-01-03T21:40:15.265Z,103065.09
2019-01-03T21:42:42.148Z,103062.36
2019-01-03T21:45:09.179Z,103061.06
2019-01-03T21:47:36.073Z,103067.54
2019-01-03T21:50:04.038Z,103061.58
2019-01-03T21:52:30.939Z,103065.36
2019-01-03T21:54:58.052Z,103054.48
2019-01-03T21:57:24.943Z,103059.64
2019-01-03T21:59:51.851Z,103060.59
2019-01-03T22:02:18.749Z,103070.27
2019-01-03T22:04:46.961Z,103061.41
2019-01-03T22:07:13.950Z,103060.67
2019-01-03T22:09:40.939Z,103053.36
2019-01-03T22:12:07.873Z,103044.09
2019-01-03T22:14:34.783Z,103043.68
2019-01-03T22:17:01.716Z,103037.21
2019-01-03T22:19:28.600Z,103039.63
2019-01-03T22:21:55.533Z,103032.41
2019-01-03T22:24:22.420Z,103034.44
2019-01-03T22:26:49.358Z,103023.88
2019-01-03T22:29:16.243Z,103023.00
2019-01-03T22:31:43.156Z,103025.64
2019-01-03T22:34:10.064Z,103033.24
2019-01-03T22:36:37.029Z,103023.48
2019-01-03T22:39:04.705Z,103015.04
2019-01-03T22:41:31.616Z,103022.28
2019-01-03T22:43:58.496Z,103021.95
2019-01-03T22:46:25.400Z,103020.11
2019-01-03T22:48:52.389Z,103012.84
2019-01-03T22:51:20.302Z,103005.55
2019-01-03T22:53:47.402Z,103005.86
2019-01-03T22:56:14.362Z,103012.23
2019-01-03T22:58:41.322Z,103019.09
2019-01-03T23:01:09.175Z,103023.41
2019-01-03T23:03:36.071Z,103015.38
2019-01-03T23:06:03.022Z,103013.53
2019-01-03T23:08:29.897Z,103016.19
2019-01-03T23:10:56.884Z,103017.07
2019-01-03T23:13:23.791Z,103013.94
2019-01-03T23:15:50.728Z,103011.02
2019-01-03T23:18:17.613Z,103022.63
2019-01-03T23:20:44.521Z,103021.17
2019-01-03T23:23:11.481Z,103024.53
2019-01-03T23:25:38.446Z,103026.97
2019-01-03T23:28:05.354Z,103029.55
2019-01-03T23:30:32.263Z,103022.63
2019-01-03T23:32:59.193Z,103016.23
2019-01-03T23:35:26.058Z,103021.50
2019-01-03T23:37:52.968Z,103022.38
2019-01-03T23:40:20.008Z,103020.91
2019-01-03T23:42:46.896Z,103020.61
2019-01-03T23:45:18.728Z,103012.96
2019-01-03T23:47:46.273Z,103010.86
2019-01-03T23:50:15.595Z,103012.38
2019-01-03T23:52:42.501Z,103010.44
2019-01-03T23:55:09.489Z,103011.12
2019-01-03T23:57:36.440Z,102962.88
