createdAt,value
2017-11-23T00:00:11.586Z,992.63
2017-11-23T00:01:12.193Z,992.58
2017-11-23T00:02:12.787Z,992.60
2017-11-23T00:03:13.384Z,992.47
2017-11-23T00:04:13.987Z,992.55
2017-11-23T00:05:14.594Z,992.52
2017-11-23T00:06:15.193Z,992.49
2017-11-23T00:07:15.791Z,992.50
2017-11-23T00:08:16.402Z,992.39
2017-11-23T00:09:17.005Z,992.43
2017-11-23T00:10:17.614Z,992.35
2017-11-23T00:11:18.233Z,992.30
2017-11-23T00:12:18.830Z,992.49
2017-11-23T00:13:19.427Z,992.53
2017-11-23T00:14:20.041Z,992.55
2017-11-23T00:15:20.643Z,992.47
2017-11-23T00:16:21.240Z,992.50
2017-11-23T00:17:21.846Z,992.44
2017-11-23T00:18:22.466Z,992.34
2017-11-23T00:19:23.065Z,992.44
2017-11-23T00:20:23.681Z,992.43
2017-11-23T00:21:24.279Z,992.40
2017-11-23T00:22:24.878Z,992.41
2017-11-23T00:23:25.479Z,992.47
2017-11-23T00:24:26.096Z,992.40
2017-11-23T00:25:26.709Z,992.41
2017-11-23T00:26:27.312Z,992.38
2017-11-23T00:27:27.905Z,992.28
2017-11-23T00:28:28.514Z,992.25
2017-11-23T00:29:29.120Z,992.24
2017-11-23T00:30:29.732Z,992.28
2017-11-23T00:31:30.320Z,992.20
2017-11-23T00:32:30.931Z,992.24
2017-11-23T00:33:31.530Z,992.22
2017-11-23T00:34:32.161Z,992.27
2017-11-23T00:35:32.768Z,992.29
2017-11-23T00:36:33.367Z,992.22
2017-11-23T00:37:33.982Z,992.31
2017-11-23T00:38:34.585Z,992.31
2017-11-23T00:39:35.194Z,992.21
2017-11-23T00:40:35.789Z,992.32
2017-11-23T00:41:36.399Z,992.33
2017-11-23T00:42:37.020Z,992.38
2017-11-23T00:43:37.632Z,992.30
2017-11-23T00:44:38.247Z,992.35
2017-11-23T00:45:38.854Z,992.35
2017-11-23T00:46:39.456Z,992.36
2017-11-23T00:47:40.056Z,992.36
2017-11-23T00:48:40.650Z,992.40
2017-11-23T00:49:41.260Z,992.33
2017-11-23T00:50:41.871Z,992.35
2017-11-23T00:51:42.471Z,992.30
2017-11-23T00:52:43.076Z,992.35
2017-11-23T00:53:43.693Z,992.33
2017-11-23T00:54:44.306Z,992.40
2017-11-23T00:55:44.894Z,992.39
2017-11-23T00:56:45.502Z,992.34
2017-11-23T00:57:46.102Z,992.31
2017-11-23T00:58:46.712Z,992.42
2017-11-23T00:59:47.311Z,992.36
2017-11-23T01:01:32.120Z,992.29
2017-11-23T01:02:32.728Z,992.27
2017-11-23T01:03:33.317Z,992.25
2017-11-23T01:04:33.930Z,992.18
2017-11-23T01:05:34.542Z,992.11
2017-11-23T01:06:35.139Z,992.12
2017-11-23T01:07:35.734Z,992.18
2017-11-23T01:08:36.344Z,992.12
2017-11-23T01:09:36.956Z,992.12
2017-11-23T01:10:37.569Z,992.17
2017-11-23T01:11:38.180Z,992.15
2017-11-23T01:12:38.792Z,992.09
2017-11-23T01:13:39.386Z,992.06
2017-11-23T01:14:39.991Z,992.08
2017-11-23T01:15:40.585Z,991.97
2017-11-23T01:16:41.189Z,992.03
2017-11-23T01:17:41.785Z,992.09
2017-11-23T01:18:42.381Z,992.07
2017-11-23T01:19:42.985Z,992.04
2017-11-23T01:20:43.594Z,991.98
2017-11-23T01:21:44.194Z,991.96
2017-11-23T01:22:44.803Z,991.94
2017-11-23T01:23:45.413Z,991.98
2017-11-23T01:24:46.012Z,992.02
2017-11-23T01:25:46.620Z,992.01
2017-11-23T01:26:47.211Z,992.06
2017-11-23T01:27:47.822Z,992.06
2017-11-23T01:28:48.455Z,992.11
2017-11-23T01:29:49.043Z,992.10
2017-11-23T01:30:49.643Z,992.03
2017-11-23T01:31:50.252Z,992.03
2017-11-23T01:32:50.857Z,991.95
2017-11-23T01:33:51.472Z,991.96
2017-11-23T01:34:52.088Z,991.96
2017-11-23T01:35:52.695Z,991.98
2017-11-23T01:36:53.294Z,991.90
2017-11-23T01:37:53.912Z,991.87
2017-11-23T01:38:54.523Z,991.83
2017-11-23T01:39:55.132Z,991.83
2017-11-23T01:40:55.730Z,991.80
2017-11-23T01:41:56.337Z,991.85
2017-11-23T01:42:56.944Z,991.80
2017-11-23T01:43:57.547Z,991.79
2017-11-23T01:44:58.149Z,991.78
2017-11-23T01:45:58.757Z,991.76
2017-11-23T01:46:59.360Z,991.77
2017-11-23T01:47:59.966Z,991.75
2017-11-23T01:49:00.559Z,991.74
2017-11-23T01:50:01.152Z,991.67
2017-11-23T01:51:01.750Z,991.59
2017-11-23T01:52:02.350Z,991.62
2017-11-23T01:53:02.953Z,991.67
2017-11-23T01:54:03.561Z,991.56
2017-11-23T01:55:04.169Z,991.61
2017-11-23T01:56:04.773Z,991.60
2017-11-23T01:57:05.379Z,991.53
2017-11-23T01:58:05.978Z,991.49
2017-11-23T01:59:06.589Z,991.46
2017-11-23T02:00:07.195Z,991.41
2017-11-23T02:01:07.799Z,991.41
2017-11-23T02:02:08.414Z,991.33
2017-11-23T02:03:09.004Z,991.34
2017-11-23T02:04:09.610Z,991.20
2017-11-23T02:05:10.210Z,991.19
2017-11-23T02:06:10.827Z,991.24
2017-11-23T02:07:11.440Z,991.20
2017-11-23T02:08:12.043Z,991.21
2017-11-23T02:09:12.654Z,991.11
2017-11-23T02:10:13.268Z,991.14
2017-11-23T02:11:13.888Z,991.14
2017-11-23T02:12:14.479Z,991.03
2017-11-23T02:13:15.079Z,991.05
2017-11-23T02:14:15.701Z,991.06
2017-11-23T02:15:16.319Z,991.01
2017-11-23T02:16:16.916Z,990.96
2017-11-23T02:17:17.516Z,991.06
2017-11-23T02:18:18.131Z,991.09
2017-11-23T02:19:18.745Z,991.15
2017-11-23T02:20:19.361Z,991.19
2017-11-23T02:21:19.981Z,991.26
2017-11-23T02:22:20.590Z,991.27
2017-11-23T02:23:21.190Z,991.36
2017-11-23T02:24:21.800Z,991.40
2017-11-23T02:25:22.402Z,991.44
2017-11-23T02:26:23.009Z,991.58
2017-11-23T02:27:23.609Z,991.57
2017-11-23T02:28:24.228Z,991.53
2017-11-23T02:29:24.835Z,991.55
2017-11-23T02:30:25.445Z,991.44
2017-11-23T02:31:26.049Z,991.43
2017-11-23T02:32:26.645Z,991.32
2017-11-23T02:33:27.238Z,991.30
2017-11-23T02:34:27.837Z,991.14
2017-11-23T02:35:28.455Z,991.22
2017-11-23T02:36:29.047Z,991.22
2017-11-23T02:37:29.652Z,991.17
2017-11-23T02:38:30.255Z,991.20
2017-11-23T02:39:30.858Z,991.14
2017-11-23T02:40:31.460Z,991.24
2017-11-23T02:41:32.077Z,991.22
2017-11-23T02:42:32.680Z,991.25
2017-11-23T02:43:33.290Z,991.21
2017-11-23T02:44:33.900Z,991.21
2017-11-23T02:45:34.514Z,991.22
2017-11-23T02:46:35.115Z,991.16
2017-11-23T02:47:35.716Z,991.17
2017-11-23T02:48:36.317Z,991.13
2017-11-23T02:49:36.933Z,991.10
2017-11-23T02:50:37.547Z,991.08
2017-11-23T02:51:38.147Z,991.12
2017-11-23T02:52:38.761Z,991.09
2017-11-23T02:53:39.361Z,991.15
2017-11-23T02:54:39.965Z,991.13
2017-11-23T02:55:40.564Z,991.15
2017-11-23T02:56:41.175Z,991.05
2017-11-23T02:57:41.792Z,991.11
2017-11-23T02:58:42.408Z,991.09
2017-11-23T02:59:43.017Z,991.03
2017-11-23T03:00:43.608Z,990.97
2017-11-23T03:01:44.221Z,991.04
2017-11-23T03:02:44.820Z,991.03
2017-11-23T03:03:45.422Z,991.05
2017-11-23T03:04:46.022Z,991.10
2017-11-23T03:05:46.637Z,991.20
2017-11-23T03:06:47.229Z,991.13
2017-11-23T03:07:47.840Z,990.98
2017-11-23T03:08:48.455Z,990.98
2017-11-23T03:09:49.049Z,990.94
2017-11-23T03:10:49.655Z,990.91
2017-11-23T03:11:50.259Z,990.90
2017-11-23T03:12:50.866Z,990.84
2017-11-23T03:13:51.469Z,990.84
2017-11-23T03:14:52.068Z,990.77
2017-11-23T03:15:52.681Z,990.82
2017-11-23T03:16:53.287Z,990.84
2017-11-23T03:17:53.901Z,990.78
2017-11-23T03:18:54.508Z,990.81
2017-11-23T03:19:55.112Z,990.76
2017-11-23T03:20:55.713Z,990.76
2017-11-23T03:21:56.316Z,990.73
2017-11-23T03:22:56.934Z,990.79
2017-11-23T03:23:57.525Z,990.71
2017-11-23T03:24:58.118Z,990.64
2017-11-23T03:25:58.717Z,990.60
2017-11-23T03:26:59.325Z,990.63
2017-11-23T03:27:59.935Z,990.58
2017-11-23T03:29:00.535Z,990.58
2017-11-23T03:30:01.139Z,990.67
2017-11-23T03:31:01.744Z,990.62
2017-11-23T03:32:02.346Z,990.61
2017-11-23T03:33:02.963Z,990.65
2017-11-23T03:34:03.566Z,990.60
2017-11-23T03:35:04.163Z,990.70
2017-11-23T03:36:04.776Z,990.72
2017-11-23T03:37:05.382Z,990.80
2017-11-23T03:38:05.993Z,990.75
2017-11-23T03:39:06.596Z,990.79
2017-11-23T03:40:07.188Z,990.77
2017-11-23T03:41:07.788Z,990.76
2017-11-23T03:42:08.397Z,990.81
2017-11-23T03:43:09.000Z,990.88
2017-11-23T03:44:09.609Z,990.78
2017-11-23T03:45:10.208Z,990.86
2017-11-23T03:46:10.819Z,990.79
2017-11-23T03:47:11.426Z,990.73
2017-11-23T03:48:12.028Z,990.71
2017-11-23T03:49:12.623Z,990.62
2017-11-23T03:50:13.217Z,990.57
2017-11-23T03:51:13.829Z,990.75
2017-11-23T03:52:14.419Z,990.72
2017-11-23T03:53:15.027Z,990.73
2017-11-23T03:54:15.636Z,990.69
2017-11-23T03:55:16.244Z,990.57
2017-11-23T03:56:16.837Z,990.67
2017-11-23T03:57:17.437Z,990.63
2017-11-23T03:58:18.044Z,990.66
2017-11-23T03:59:18.660Z,990.73
2017-11-23T04:00:19.266Z,990.69
2017-11-23T04:01:19.858Z,990.65
2017-11-23T04:02:20.460Z,990.58
2017-11-23T04:03:21.076Z,990.58
2017-11-23T04:04:21.673Z,990.61
2017-11-23T04:05:22.283Z,990.57
2017-11-23T04:06:22.879Z,990.49
2017-11-23T04:07:23.479Z,990.56
2017-11-23T04:08:24.080Z,990.55
2017-11-23T04:09:24.693Z,990.52
2017-11-23T04:10:25.291Z,990.56
2017-11-23T04:11:25.908Z,990.38
2017-11-23T04:12:26.532Z,990.28
2017-11-23T04:13:27.134Z,990.36
2017-11-23T04:14:27.741Z,990.40
2017-11-23T04:15:28.344Z,990.55
2017-11-23T04:16:28.948Z,990.37
2017-11-23T04:17:29.559Z,990.42
2017-11-23T04:18:30.179Z,990.24
2017-11-23T04:19:30.771Z,990.32
2017-11-23T04:20:31.379Z,990.47
2017-11-23T04:21:31.990Z,990.29
2017-11-23T04:22:32.597Z,990.42
2017-11-23T04:23:33.197Z,990.29
2017-11-23T04:24:33.800Z,990.16
2017-11-23T04:25:34.412Z,990.19
2017-11-23T04:26:35.011Z,990.09
2017-11-23T04:27:35.625Z,990.17
2017-11-23T04:28:36.229Z,990.09
2017-11-23T04:29:36.830Z,990.37
2017-11-23T04:30:37.440Z,990.39
2017-11-23T04:31:38.044Z,990.32
2017-11-23T04:32:38.643Z,990.35
2017-11-23T04:33:39.247Z,990.18
2017-11-23T04:34:39.860Z,990.25
2017-11-23T04:35:40.466Z,990.26
2017-11-23T04:36:41.062Z,990.24
2017-11-23T04:37:41.667Z,990.30
2017-11-23T04:38:42.275Z,990.15
2017-11-23T04:39:42.884Z,990.30
2017-11-23T04:40:43.486Z,990.22
2017-11-23T04:41:44.077Z,990.22
2017-11-23T04:42:44.673Z,990.35
2017-11-23T04:43:45.274Z,990.24
2017-11-23T04:44:45.886Z,990.23
2017-11-23T04:45:46.480Z,990.19
2017-11-23T04:46:47.087Z,990.27
2017-11-23T04:47:47.679Z,990.15
2017-11-23T04:48:48.270Z,990.18
2017-11-23T04:49:48.877Z,990.19
2017-11-23T04:50:49.474Z,990.18
2017-11-23T04:51:50.074Z,990.10
2017-11-23T04:52:50.676Z,990.05
2017-11-23T04:53:51.269Z,990.11
2017-11-23T04:54:51.875Z,990.20
2017-11-23T04:55:52.475Z,990.11
2017-11-23T04:56:53.069Z,990.19
2017-11-23T04:57:53.662Z,990.16
2017-11-23T04:58:54.265Z,990.14
2017-11-23T04:59:54.872Z,990.12
2017-11-23T05:00:55.469Z,990.02
2017-11-23T05:01:56.092Z,990.20
2017-11-23T05:02:56.688Z,990.10
2017-11-23T05:03:57.303Z,990.15
2017-11-23T05:04:57.927Z,990.03
2017-11-23T05:05:58.525Z,990.00
2017-11-23T05:06:59.127Z,990.22
2017-11-23T05:07:59.735Z,990.18
2017-11-23T05:09:00.334Z,990.35
2017-11-23T05:10:00.953Z,990.23
2017-11-23T05:11:01.557Z,990.17
2017-11-23T05:12:02.161Z,990.14
2017-11-23T05:13:02.769Z,990.19
2017-11-23T05:14:03.381Z,990.22
2017-11-23T05:15:03.997Z,990.13
2017-11-23T05:16:04.609Z,990.07
2017-11-23T05:17:05.209Z,990.13
2017-11-23T05:18:05.822Z,990.15
2017-11-23T05:19:06.430Z,990.13
2017-11-23T05:20:07.037Z,990.15
2017-11-23T05:21:07.642Z,990.11
2017-11-23T05:22:08.232Z,990.07
2017-11-23T05:23:08.834Z,990.01
2017-11-23T05:24:09.443Z,990.06
2017-11-23T05:25:10.037Z,990.23
2017-11-23T05:26:10.640Z,990.16
2017-11-23T05:27:11.251Z,990.26
2017-11-23T05:28:11.866Z,990.28
2017-11-23T05:29:12.481Z,990.25
2017-11-23T05:30:13.100Z,990.31
2017-11-23T05:31:13.714Z,990.20
2017-11-23T05:32:14.313Z,990.31
2017-11-23T05:33:14.902Z,990.21
2017-11-23T05:34:15.508Z,990.17
2017-11-23T05:35:16.105Z,990.20
2017-11-23T05:36:16.702Z,990.21
2017-11-23T05:37:17.304Z,990.21
2017-11-23T05:38:17.904Z,990.15
2017-11-23T05:39:18.533Z,990.13
2017-11-23T05:40:19.105Z,990.17
2017-11-23T05:41:19.706Z,990.18
2017-11-23T05:42:20.311Z,990.17
2017-11-23T05:43:20.921Z,990.15
2017-11-23T05:44:21.528Z,990.15
2017-11-23T05:45:22.113Z,990.25
2017-11-23T05:46:22.720Z,990.11
2017-11-23T05:47:23.328Z,990.18
2017-11-23T05:48:23.946Z,990.12
2017-11-23T05:49:24.549Z,990.11
2017-11-23T05:50:25.162Z,990.16
2017-11-23T05:51:25.764Z,990.20
2017-11-23T05:52:26.373Z,990.14
2017-11-23T05:53:27.022Z,990.27
2017-11-23T05:54:27.616Z,990.16
2017-11-23T05:55:28.231Z,990.26
2017-11-23T05:56:28.839Z,990.24
2017-11-23T05:57:29.444Z,990.27
2017-11-23T05:58:30.045Z,990.24
2017-11-23T05:59:30.662Z,990.22
2017-11-23T06:00:31.298Z,990.20
2017-11-23T06:01:31.895Z,990.27
2017-11-23T06:02:32.510Z,990.12
2017-11-23T06:03:33.115Z,990.17
2017-11-23T06:04:33.727Z,990.26
2017-11-23T06:05:34.340Z,990.27
2017-11-23T06:06:34.953Z,990.25
2017-11-23T06:07:35.554Z,990.14
2017-11-23T06:08:36.165Z,990.13
2017-11-23T06:09:36.764Z,990.13
2017-11-23T06:10:37.357Z,990.08
2017-11-23T06:11:37.948Z,989.96
2017-11-23T06:12:38.551Z,990.21
2017-11-23T06:13:39.169Z,990.06
2017-11-23T06:14:39.757Z,990.05
2017-11-23T06:15:40.366Z,990.14
2017-11-23T06:16:40.975Z,990.05
2017-11-23T06:17:41.570Z,990.00
2017-11-23T06:18:42.177Z,989.81
2017-11-23T06:19:42.776Z,989.90
2017-11-23T06:20:43.382Z,989.94
2017-11-23T06:21:44.001Z,989.96
2017-11-23T06:22:44.589Z,989.80
2017-11-23T06:23:45.208Z,989.90
2017-11-23T06:24:45.814Z,989.92
2017-11-23T06:25:46.417Z,989.94
2017-11-23T06:26:47.026Z,989.82
2017-11-23T06:27:47.637Z,989.81
2017-11-23T06:28:48.236Z,989.89
2017-11-23T06:29:48.848Z,989.90
2017-11-23T06:30:49.451Z,989.88
2017-11-23T06:31:50.044Z,989.91
2017-11-23T06:32:50.651Z,989.90
2017-11-23T06:33:51.261Z,989.89
2017-11-23T06:34:51.855Z,989.86
2017-11-23T06:35:52.454Z,989.80
2017-11-23T06:36:53.068Z,989.83
2017-11-23T06:37:53.664Z,989.76
2017-11-23T06:38:54.281Z,989.81
2017-11-23T06:39:54.900Z,989.78
2017-11-23T06:40:55.500Z,989.75
2017-11-23T06:41:56.109Z,989.78
2017-11-23T06:42:56.712Z,989.82
2017-11-23T06:43:57.306Z,989.75
2017-11-23T06:44:57.920Z,989.80
2017-11-23T06:45:58.526Z,989.84
2017-11-23T06:46:59.134Z,989.87
2017-11-23T06:47:59.724Z,989.73
2017-11-23T06:49:00.324Z,989.73
2017-11-23T06:50:00.938Z,989.86
2017-11-23T06:51:01.535Z,989.68
2017-11-23T06:52:02.149Z,989.85
2017-11-23T06:53:02.764Z,989.87
2017-11-23T06:54:03.357Z,989.91
2017-11-23T06:55:03.962Z,989.96
2017-11-23T06:56:04.579Z,989.92
2017-11-23T06:57:05.183Z,989.88
2017-11-23T06:58:05.770Z,989.94
2017-11-23T06:59:06.377Z,989.98
2017-11-23T07:00:06.981Z,989.98
2017-11-23T07:01:07.592Z,989.78
2017-11-23T07:02:08.200Z,989.85
2017-11-23T07:03:08.811Z,989.78
2017-11-23T07:04:09.423Z,989.91
2017-11-23T07:05:10.027Z,989.91
2017-11-23T07:06:10.637Z,989.85
2017-11-23T07:07:11.247Z,989.89
2017-11-23T07:08:11.851Z,989.79
2017-11-23T07:09:12.471Z,989.87
2017-11-23T07:10:13.097Z,989.91
2017-11-23T07:11:13.704Z,989.79
2017-11-23T07:12:14.316Z,990.02
2017-11-23T07:13:14.937Z,989.86
2017-11-23T07:14:15.530Z,989.89
2017-11-23T07:15:16.138Z,989.86
2017-11-23T07:16:16.752Z,989.84
2017-11-23T07:17:17.352Z,990.06
2017-11-23T07:18:17.956Z,989.91
2017-11-23T07:19:18.574Z,989.75
2017-11-23T07:20:19.186Z,989.83
2017-11-23T07:21:19.780Z,989.85
2017-11-23T07:22:20.379Z,989.74
2017-11-23T07:23:20.996Z,989.61
2017-11-23T07:24:21.614Z,989.72
2017-11-23T07:25:22.226Z,989.72
2017-11-23T07:26:22.837Z,989.72
2017-11-23T07:27:23.447Z,989.80
2017-11-23T07:28:24.072Z,989.70
2017-11-23T07:29:24.682Z,989.82
2017-11-23T07:30:25.299Z,989.79
2017-11-23T07:31:25.911Z,989.71
2017-11-23T07:32:26.532Z,989.76
2017-11-23T07:33:27.150Z,989.88
2017-11-23T07:34:27.767Z,989.87
2017-11-23T07:35:28.387Z,989.72
2017-11-23T07:36:29.006Z,989.85
2017-11-23T07:37:29.613Z,989.80
2017-11-23T07:38:30.221Z,989.77
2017-11-23T07:39:30.841Z,989.83
2017-11-23T07:40:31.458Z,989.83
2017-11-23T07:41:32.066Z,989.78
2017-11-23T07:42:32.677Z,989.65
2017-11-23T07:43:33.273Z,989.83
2017-11-23T07:44:33.876Z,989.72
2017-11-23T07:45:34.525Z,989.71
2017-11-23T07:46:35.125Z,989.82
2017-11-23T07:47:35.731Z,989.87
2017-11-23T07:48:36.352Z,989.87
2017-11-23T07:49:36.976Z,989.77
2017-11-23T07:50:37.575Z,989.86
2017-11-23T07:51:38.193Z,989.68
2017-11-23T07:52:38.806Z,989.84
2017-11-23T07:53:39.413Z,989.91
2017-11-23T07:54:40.022Z,989.95
2017-11-23T07:55:40.634Z,989.85
2017-11-23T07:56:41.242Z,989.88
2017-11-23T07:57:41.849Z,989.88
2017-11-23T07:58:42.458Z,989.78
2017-11-23T07:59:43.059Z,989.84
2017-11-23T08:00:43.683Z,989.80
2017-11-23T08:01:44.280Z,989.79
2017-11-23T08:02:44.897Z,989.85
2017-11-23T08:03:45.514Z,989.84
2017-11-23T08:04:46.123Z,989.87
2017-11-23T08:05:46.737Z,989.97
2017-11-23T08:06:47.350Z,989.96
2017-11-23T08:07:47.966Z,990.02
2017-11-23T08:08:48.590Z,990.09
2017-11-23T08:09:49.209Z,989.65
2017-11-23T08:10:49.809Z,989.93
2017-11-23T08:11:50.416Z,989.99
2017-11-23T08:12:51.019Z,989.97
2017-11-23T08:13:51.635Z,989.86
2017-11-23T08:14:52.250Z,989.90
2017-11-23T08:15:52.860Z,989.82
2017-11-23T08:16:53.471Z,990.00
2017-11-23T08:17:54.090Z,989.95
2017-11-23T08:18:54.716Z,989.83
2017-11-23T08:19:55.332Z,989.79
2017-11-23T08:20:55.953Z,990.02
2017-11-23T08:21:56.565Z,989.86
2017-11-23T08:22:57.190Z,990.03
2017-11-23T08:23:57.810Z,989.83
2017-11-23T08:24:58.426Z,990.02
2017-11-23T08:25:59.045Z,989.78
2017-11-23T08:26:59.660Z,989.72
2017-11-23T08:28:00.296Z,989.96
2017-11-23T08:29:00.924Z,990.04
2017-11-23T08:30:01.549Z,990.07
2017-11-23T08:31:02.156Z,989.93
2017-11-23T08:32:02.781Z,989.86
2017-11-23T08:33:03.375Z,989.95
2017-11-23T08:34:03.989Z,990.10
2017-11-23T08:35:04.613Z,989.96
2017-11-23T08:36:05.226Z,990.03
2017-11-23T08:37:05.842Z,989.92
2017-11-23T08:38:06.458Z,989.92
2017-11-23T08:39:07.053Z,989.84
2017-11-23T08:40:07.677Z,990.00
2017-11-23T08:41:08.281Z,989.87
2017-11-23T08:42:08.889Z,990.06
2017-11-23T08:43:09.564Z,989.84
2017-11-23T08:44:10.189Z,989.89
2017-11-23T08:45:10.808Z,990.06
2017-11-23T08:46:11.444Z,990.06
2017-11-23T08:47:12.063Z,989.98
2017-11-23T08:48:12.682Z,990.11
2017-11-23T08:49:13.307Z,990.04
2017-11-23T08:50:13.930Z,989.97
2017-11-23T08:51:14.535Z,989.87
2017-11-23T08:52:15.155Z,990.01
2017-11-23T08:53:15.779Z,989.99
2017-11-23T08:54:16.408Z,990.04
2017-11-23T08:55:17.030Z,990.02
2017-11-23T08:56:17.635Z,990.08
2017-11-23T08:57:18.250Z,990.24
2017-11-23T08:58:18.879Z,990.00
2017-11-23T08:59:19.509Z,990.16
2017-11-23T09:00:20.124Z,989.93
2017-11-23T09:01:20.731Z,990.04
2017-11-23T09:02:21.345Z,990.21
2017-11-23T09:03:21.991Z,990.04
2017-11-23T09:04:22.589Z,990.14
2017-11-23T09:05:23.206Z,990.35
2017-11-23T09:06:23.834Z,990.23
2017-11-23T09:07:24.463Z,990.23
2017-11-23T09:08:25.100Z,990.36
2017-11-23T09:09:25.727Z,990.22
2017-11-23T09:10:26.345Z,990.42
2017-11-23T09:11:26.971Z,990.17
2017-11-23T09:12:27.583Z,990.17
2017-11-23T09:13:28.186Z,990.14
2017-11-23T09:14:28.801Z,990.19
2017-11-23T09:15:29.432Z,990.39
2017-11-23T09:16:30.052Z,990.15
2017-11-23T09:17:30.672Z,990.24
2017-11-23T09:18:31.606Z,990.46
2017-11-23T09:19:32.252Z,990.35
2017-11-23T09:20:32.866Z,990.36
2017-11-23T09:21:33.513Z,990.40
2017-11-23T09:22:34.150Z,990.47
2017-11-23T09:23:34.779Z,990.48
2017-11-23T09:24:35.417Z,990.49
2017-11-23T09:25:36.034Z,990.49
2017-11-23T09:26:36.654Z,990.63
2017-11-23T09:27:37.283Z,990.50
2017-11-23T09:28:37.903Z,990.69
2017-11-23T09:29:38.529Z,990.61
2017-11-23T09:30:39.158Z,990.54
2017-11-23T09:31:39.775Z,990.52
2017-11-23T09:32:40.403Z,990.59
2017-11-23T09:33:41.022Z,990.50
2017-11-23T09:34:41.647Z,990.54
2017-11-23T09:35:42.267Z,990.67
2017-11-23T09:36:42.887Z,990.63
2017-11-23T09:37:43.529Z,990.55
2017-11-23T09:38:44.172Z,990.49
2017-11-23T09:39:44.789Z,990.54
2017-11-23T09:40:45.401Z,990.62
2017-11-23T09:41:46.021Z,990.60
2017-11-23T09:42:46.647Z,990.73
2017-11-23T09:43:47.264Z,990.76
2017-11-23T09:44:47.920Z,990.58
2017-11-23T09:45:48.532Z,990.76
2017-11-23T09:46:49.150Z,990.90
2017-11-23T09:47:49.757Z,990.73
2017-11-23T09:48:50.390Z,990.79
2017-11-23T09:49:51.018Z,990.93
2017-11-23T09:50:51.638Z,990.89
2017-11-23T09:51:52.262Z,990.58
2017-11-23T09:52:52.888Z,990.88
2017-11-23T09:53:53.489Z,990.92
2017-11-23T09:54:54.098Z,991.04
2017-11-23T09:55:54.714Z,990.97
2017-11-23T09:56:55.330Z,991.04
2017-11-23T09:57:55.947Z,991.10
2017-11-23T09:58:56.565Z,991.01
2017-11-23T09:59:57.197Z,991.46
2017-11-23T10:00:57.820Z,991.08
2017-11-23T10:01:58.513Z,991.24
2017-11-23T10:02:59.116Z,991.30
2017-11-23T10:03:59.746Z,991.22
2017-11-23T10:05:00.385Z,991.29
2017-11-23T10:06:01.025Z,991.44
2017-11-23T10:07:01.662Z,991.33
2017-11-23T10:08:02.295Z,991.64
2017-11-23T10:09:02.931Z,991.46
2017-11-23T10:10:03.534Z,991.52
2017-11-23T10:11:04.155Z,991.50
2017-11-23T10:12:04.761Z,991.65
2017-11-23T10:13:05.379Z,991.61
2017-11-23T10:14:06.009Z,991.70
2017-11-23T10:15:06.631Z,991.71
2017-11-23T10:16:07.238Z,991.61
2017-11-23T10:17:07.880Z,991.81
2017-11-23T10:18:08.483Z,991.77
2017-11-23T10:19:09.113Z,991.75
2017-11-23T10:20:09.744Z,991.99
2017-11-23T10:21:10.359Z,991.90
2017-11-23T10:22:10.965Z,991.78
2017-11-23T10:23:11.595Z,992.01
2017-11-23T10:24:12.225Z,992.07
2017-11-23T10:25:12.847Z,992.12
2017-11-23T10:26:13.491Z,992.11
2017-11-23T10:27:14.131Z,992.17
2017-11-23T10:28:14.763Z,992.27
2017-11-23T10:29:15.409Z,992.21
2017-11-23T10:30:16.044Z,992.23
2017-11-23T10:31:16.668Z,992.30
2017-11-23T10:32:17.306Z,992.32
2017-11-23T10:33:17.904Z,992.42
2017-11-23T10:34:18.510Z,992.51
2017-11-23T10:35:19.114Z,992.50
2017-11-23T10:36:19.736Z,992.42
2017-11-23T10:37:20.369Z,992.45
2017-11-23T10:38:20.992Z,992.45
2017-11-23T10:39:21.625Z,992.55
2017-11-23T10:40:22.245Z,992.48
2017-11-23T10:41:22.863Z,992.49
2017-11-23T10:42:23.491Z,992.50
2017-11-23T10:43:24.117Z,992.50
2017-11-23T10:44:24.723Z,992.58
2017-11-23T10:45:25.339Z,992.75
2017-11-23T10:46:25.952Z,992.46
2017-11-23T10:47:26.574Z,992.73
2017-11-23T10:48:27.186Z,992.59
2017-11-23T10:49:27.801Z,992.59
2017-11-23T10:50:28.403Z,992.61
2017-11-23T10:51:29.022Z,992.62
2017-11-23T10:52:29.637Z,992.65
2017-11-23T10:53:30.244Z,992.65
2017-11-23T10:54:30.869Z,992.61
2017-11-23T10:55:31.494Z,992.42
2017-11-23T10:56:32.100Z,992.55
2017-11-23T10:57:32.724Z,992.69
2017-11-23T10:58:33.358Z,992.50
2017-11-23T10:59:33.983Z,992.59
2017-11-23T11:00:34.603Z,992.56
2017-11-23T11:01:35.214Z,992.47
2017-11-23T11:02:35.827Z,992.58
2017-11-23T11:03:36.446Z,992.53
2017-11-23T11:04:37.058Z,992.58
2017-11-23T11:05:37.682Z,992.55
2017-11-23T11:06:38.292Z,992.63
2017-11-23T11:07:38.918Z,992.66
2017-11-23T11:08:39.557Z,992.76
2017-11-23T11:09:40.197Z,992.69
2017-11-23T11:10:40.831Z,992.69
2017-11-23T11:11:41.471Z,992.83
2017-11-23T11:12:42.080Z,992.69
2017-11-23T11:13:42.706Z,992.73
2017-11-23T11:14:43.345Z,992.74
2017-11-23T11:15:43.976Z,992.71
2017-11-23T11:16:44.799Z,992.56
2017-11-23T11:17:45.413Z,992.91
2017-11-23T11:18:46.043Z,992.95
2017-11-23T11:19:46.665Z,992.77
2017-11-23T11:20:47.285Z,992.91
2017-11-23T11:21:47.920Z,992.93
2017-11-23T11:22:48.548Z,992.87
2017-11-23T11:23:49.184Z,992.94
2017-11-23T11:24:50.060Z,993.00
2017-11-23T11:25:50.688Z,993.08
2017-11-23T11:26:51.325Z,992.89
2017-11-23T11:27:51.953Z,992.89
2017-11-23T11:28:52.580Z,992.86
2017-11-23T11:29:53.196Z,992.98
2017-11-23T11:30:53.816Z,992.95
2017-11-23T11:31:54.444Z,993.13
2017-11-23T11:32:55.044Z,993.05
2017-11-23T11:33:55.670Z,992.97
2017-11-23T11:34:56.279Z,993.06
2017-11-23T11:35:56.905Z,993.01
2017-11-23T11:36:57.738Z,993.07
2017-11-23T11:37:58.372Z,992.97
2017-11-23T11:38:58.982Z,993.03
2017-11-23T11:39:59.612Z,993.24
2017-11-23T11:41:00.217Z,993.16
2017-11-23T11:42:00.846Z,993.33
2017-11-23T11:43:01.451Z,993.12
2017-11-23T11:44:02.075Z,993.26
2017-11-23T11:45:02.705Z,993.33
2017-11-23T11:46:03.317Z,993.24
2017-11-23T11:47:03.929Z,993.36
2017-11-23T11:48:04.543Z,993.33
2017-11-23T11:49:05.159Z,993.24
2017-11-23T11:50:05.794Z,993.37
2017-11-23T11:51:06.430Z,993.18
2017-11-23T11:52:07.062Z,993.26
2017-11-23T11:53:07.691Z,992.63
2017-11-23T11:54:08.329Z,993.22
2017-11-23T11:55:08.948Z,993.16
2017-11-23T11:56:09.584Z,993.35
2017-11-23T11:57:10.198Z,993.46
2017-11-23T11:58:10.814Z,993.29
2017-11-23T11:59:11.451Z,993.22
2017-11-23T12:00:12.089Z,993.28
2017-11-23T12:01:12.759Z,993.25
2017-11-23T12:02:13.335Z,993.33
2017-11-23T12:03:13.952Z,993.43
2017-11-23T12:04:14.559Z,993.22
2017-11-23T12:05:15.191Z,993.28
2017-11-23T12:06:15.963Z,993.22
2017-11-23T12:07:16.592Z,993.31
2017-11-23T12:08:17.203Z,993.38
2017-11-23T12:09:17.844Z,993.30
2017-11-23T12:10:18.479Z,993.37
2017-11-23T12:11:19.087Z,993.45
2017-11-23T12:12:19.702Z,993.45
2017-11-23T12:13:20.338Z,993.16
2017-11-23T12:14:20.959Z,993.43
2017-11-23T12:15:21.594Z,993.51
2017-11-23T12:16:22.254Z,993.42
2017-11-23T12:17:22.884Z,993.29
2017-11-23T12:18:23.503Z,993.38
2017-11-23T12:19:24.113Z,993.31
2017-11-23T12:20:24.963Z,993.33
2017-11-23T12:21:25.778Z,993.43
2017-11-23T12:22:26.409Z,993.22
2017-11-23T12:23:27.023Z,993.28
2017-11-23T12:24:27.656Z,993.43
2017-11-23T12:25:28.295Z,993.46
2017-11-23T12:26:28.933Z,993.40
2017-11-23T12:27:29.574Z,993.46
2017-11-23T12:28:30.154Z,993.52
2017-11-23T12:29:30.792Z,993.41
2017-11-23T12:30:31.419Z,993.49
2017-11-23T12:31:32.284Z,993.42
2017-11-23T12:32:32.920Z,993.41
2017-11-23T12:33:33.547Z,993.37
2017-11-23T12:34:34.183Z,993.45
2017-11-23T12:35:34.816Z,993.35
2017-11-23T12:36:35.442Z,993.43