createdAt,value
2023-02-12T00:00:16.192Z,27.30
2023-02-12T00:02:48.321Z,28.50
2023-02-12T00:05:25.293Z,26.93
2023-02-12T00:07:54.863Z,28.40
2023-02-12T00:10:23.853Z,28.97
2023-02-12T00:12:55.656Z,30.60
2023-02-12T00:15:31.830Z,26.80
2023-02-12T00:18:13.105Z,29.53
2023-02-12T00:20:41.898Z,32.03
2023-02-12T00:23:14.908Z,29.40
2023-02-12T00:25:43.600Z,29.47
2023-02-12T00:28:11.776Z,30.00
2023-02-12T00:30:42.042Z,28.33
2023-02-12T00:33:13.119Z,31.20
2023-02-12T00:35:43.193Z,33.23
2023-02-12T00:38:12.914Z,34.93
2023-02-12T00:40:44.224Z,31.47
2023-02-12T00:43:16.677Z,31.00
2023-02-12T00:45:48.585Z,37.17
2023-02-12T00:48:21.344Z,33.70
2023-02-12T00:50:54.613Z,33.33
2023-02-12T00:53:22.945Z,32.97
2023-02-12T00:55:51.677Z,36.37
2023-02-12T00:58:22.705Z,29.93
2023-02-12T01:00:56.660Z,31.83
2023-02-12T01:03:31.776Z,30.70
2023-02-12T01:06:01.583Z,36.13
2023-02-12T01:08:34.759Z,33.93
2023-02-12T01:11:06.524Z,32.13
2023-02-12T01:13:36.547Z,30.40
2023-02-12T01:16:26.090Z,34.03
2023-02-12T01:19:05.665Z,32.80
2023-02-12T01:21:43.397Z,32.97
2023-02-12T01:24:12.508Z,32.80
2023-02-12T01:26:42.171Z,34.73
2023-02-12T01:29:10.556Z,31.27
2023-02-12T01:31:42.865Z,32.43
2023-02-12T01:34:12.661Z,31.63
2023-02-12T01:36:42.150Z,34.87
2023-02-12T01:39:13.493Z,33.47
2023-02-12T01:41:44.663Z,35.90
2023-02-12T01:44:18.124Z,33.63
2023-02-12T01:46:53.132Z,31.90
2023-02-12T01:49:28.166Z,33.30
2023-02-12T01:52:00.806Z,32.83
2023-02-12T01:54:31.532Z,33.87
2023-02-12T01:57:05.418Z,35.43
2023-02-12T01:59:38.682Z,37.40
2023-02-12T02:02:09.362Z,40.60
2023-02-12T02:04:42.665Z,33.67
2023-02-12T02:07:12.052Z,33.67
2023-02-12T02:09:41.586Z,35.33
2023-02-12T02:12:28.304Z,38.37
2023-02-12T02:15:02.273Z,33.70
2023-02-12T02:17:47.524Z,33.10
2023-02-12T02:20:49.822Z,32.73
2023-02-12T02:23:49.652Z,33.23
2023-02-12T02:26:35.243Z,34.17
2023-02-12T02:29:29.596Z,34.80
2023-02-12T02:32:04.441Z,38.47
2023-02-12T02:34:41.452Z,37.47
2023-02-12T02:37:19.820Z,81.87
2023-02-12T02:39:54.242Z,55.00
2023-02-12T02:42:29.480Z,40.37
2023-02-12T02:45:03.240Z,35.50
2023-02-12T02:47:36.773Z,42.63
2023-02-12T02:50:10.327Z,41.30
2023-02-12T02:52:45.885Z,35.43
2023-02-12T02:55:20.106Z,37.27
2023-02-12T02:57:53.066Z,36.83
2023-02-12T03:00:27.573Z,37.53
2023-02-12T03:03:03.076Z,34.20
2023-02-12T03:05:43.070Z,39.80
2023-02-12T03:08:18.412Z,39.33
2023-02-12T03:10:52.736Z,35.73
2023-02-12T03:13:27.329Z,37.73
2023-02-12T03:16:03.326Z,41.07
2023-02-12T03:18:41.842Z,35.70
2023-02-12T03:21:19.450Z,37.60
2023-02-12T03:24:00.255Z,37.13
2023-02-12T03:26:39.935Z,41.33
2023-02-12T03:29:08.423Z,35.43
2023-02-12T03:31:48.667Z,33.90
2023-02-12T03:34:28.211Z,38.07
2023-02-12T03:37:02.114Z,38.57
2023-02-12T03:39:32.898Z,34.80
2023-02-12T03:42:07.115Z,37.43
2023-02-12T03:44:49.264Z,31.70
2023-02-12T03:47:27.023Z,33.47
2023-02-12T03:50:03.642Z,34.63
2023-02-12T03:52:34.297Z,39.07
2023-02-12T03:55:05.712Z,34.63
2023-02-12T03:57:40.420Z,35.63
2023-02-12T04:00:12.840Z,34.27
2023-02-12T04:02:43.956Z,36.43
2023-02-12T04:05:20.987Z,29.60
2023-02-12T04:07:58.737Z,35.53
2023-02-12T04:10:34.158Z,36.77
2023-02-12T04:13:12.741Z,36.83
2023-02-12T04:16:05.494Z,34.77
2023-02-12T04:18:43.197Z,35.50
2023-02-12T04:21:22.712Z,34.50
2023-02-12T04:24:02.140Z,33.93
2023-02-12T04:26:38.719Z,32.03
2023-02-12T04:29:18.258Z,32.47
2023-02-12T04:31:50.970Z,33.87
2023-02-12T04:34:29.283Z,36.37
2023-02-12T04:37:05.263Z,32.43
2023-02-12T04:39:38.275Z,34.10
2023-02-12T04:42:09.683Z,35.97
2023-02-12T04:44:41.688Z,34.17
2023-02-12T04:47:17.442Z,37.33
2023-02-12T04:49:45.333Z,39.53
2023-02-12T04:52:15.228Z,36.20
2023-02-12T04:54:43.400Z,36.73
2023-02-12T04:57:11.528Z,35.50
2023-02-12T04:59:39.976Z,36.27
2023-02-12T05:02:08.323Z,37.40
2023-02-12T05:04:36.479Z,35.33
2023-02-12T05:07:04.434Z,32.80
2023-02-12T05:09:34.653Z,34.80
2023-02-12T05:12:02.890Z,33.33
2023-02-12T05:14:31.653Z,33.00
2023-02-12T05:17:02.618Z,37.33
2023-02-12T05:19:34.257Z,33.07
2023-02-12T05:22:07.304Z,34.60
2023-02-12T05:24:46.359Z,30.73
2023-02-12T05:27:14.575Z,31.67
2023-02-12T05:29:42.991Z,34.53
2023-02-12T05:32:13.461Z,34.03
2023-02-12T05:34:44.618Z,34.97
2023-02-12T05:37:15.478Z,32.10
2023-02-12T05:39:45.222Z,30.83
2023-02-12T05:42:14.287Z,33.87
2023-02-12T05:44:48.550Z,31.57
2023-02-12T05:47:20.269Z,32.13
2023-02-12T05:49:53.100Z,32.67
2023-02-12T05:52:22.517Z,33.57
2023-02-12T05:54:54.696Z,34.63
2023-02-12T05:57:23.572Z,32.60
2023-02-12T05:59:53.921Z,34.60
2023-02-12T06:02:23.722Z,35.03
2023-02-12T06:04:51.563Z,34.93
2023-02-12T06:07:19.388Z,32.90
2023-02-12T06:09:48.374Z,32.00
2023-02-12T06:12:19.916Z,37.93
2023-02-12T06:14:48.610Z,34.43
2023-02-12T06:17:17.269Z,34.53
2023-02-12T06:19:47.729Z,33.27
2023-02-12T06:22:17.535Z,33.43
2023-02-12T06:24:45.673Z,37.20
2023-02-12T06:27:13.519Z,36.70
2023-02-12T06:29:47.537Z,36.93
2023-02-12T06:32:15.338Z,36.90
2023-02-12T06:34:46.037Z,34.83
2023-02-12T06:37:15.662Z,38.27
2023-02-12T06:39:50.061Z,34.00
2023-02-12T06:42:17.998Z,33.40
2023-02-12T06:44:51.341Z,33.97
2023-02-12T06:47:21.739Z,35.67
2023-02-12T06:49:50.007Z,39.47
2023-02-12T06:52:22.150Z,35.60
2023-02-12T06:54:52.499Z,37.00
2023-02-12T06:57:21.476Z,42.03
2023-02-12T06:59:52.549Z,34.97
2023-02-12T07:02:21.673Z,40.70
2023-02-12T07:04:50.102Z,38.83
2023-02-12T07:07:20.304Z,36.70
2023-02-12T07:09:49.990Z,41.50
2023-02-12T07:12:19.294Z,43.97
2023-02-12T07:14:50.414Z,42.60
2023-02-12T07:17:22.403Z,42.47
2023-02-12T07:19:52.429Z,40.30
2023-02-12T07:22:21.933Z,40.60
2023-02-12T07:24:50.700Z,40.90
2023-02-12T07:27:20.177Z,41.57
2023-02-12T07:29:49.884Z,43.00
2023-02-12T07:32:19.295Z,42.47
2023-02-12T07:34:51.870Z,46.23
2023-02-12T07:37:22.845Z,45.93
2023-02-12T07:39:52.024Z,41.53
2023-02-12T07:42:25.785Z,42.83
2023-02-12T07:44:55.234Z,41.30
2023-02-12T07:47:24.684Z,48.53
2023-02-12T07:49:55.570Z,46.77
2023-02-12T07:52:27.588Z,42.83
2023-02-12T07:54:56.665Z,42.23
2023-02-12T07:57:25.272Z,41.37
2023-02-12T07:59:53.960Z,47.87
2023-02-12T08:02:31.082Z,47.07
2023-02-12T08:05:00.715Z,44.93
2023-02-12T08:07:30.300Z,47.63
2023-02-12T08:10:01.722Z,48.57
2023-02-12T08:12:31.710Z,38.67
2023-02-12T08:15:03.481Z,45.67
2023-02-12T08:17:32.213Z,47.63
2023-02-12T08:20:03.859Z,43.03
2023-02-12T08:22:32.149Z,45.23
2023-02-12T08:25:01.332Z,46.23
2023-02-12T08:27:30.718Z,45.30
2023-02-12T08:30:05.368Z,49.17
2023-02-12T08:32:41.318Z,50.63
2023-02-12T08:35:11.772Z,51.33
2023-02-12T08:37:40.342Z,45.37
2023-02-12T08:40:09.666Z,54.10
2023-02-12T08:42:42.353Z,53.10
2023-02-12T08:45:22.441Z,56.07
2023-02-12T08:47:52.731Z,48.03
2023-02-12T08:50:26.555Z,47.67
2023-02-12T08:52:56.029Z,48.93
2023-02-12T08:55:26.237Z,48.27
2023-02-12T08:58:00.913Z,50.67
2023-02-12T09:00:32.324Z,49.27
2023-02-12T09:03:00.612Z,53.87
2023-02-12T09:05:33.339Z,50.67
2023-02-12T09:08:04.266Z,48.97
2023-02-12T09:10:43.834Z,49.57
2023-02-12T09:13:17.338Z,50.83
2023-02-12T09:15:48.859Z,53.87
2023-02-12T09:18:18.837Z,57.70
2023-02-12T09:20:50.085Z,55.27
2023-02-12T09:23:20.098Z,53.67
2023-02-12T09:25:51.235Z,54.90
2023-02-12T09:28:20.030Z,50.50
2023-02-12T09:30:50.077Z,50.47
2023-02-12T09:33:25.512Z,49.43
2023-02-12T09:35:56.053Z,51.47
2023-02-12T09:38:29.959Z,58.73
2023-02-12T09:41:28.569Z,55.40
2023-02-12T09:44:06.328Z,54.47
2023-02-12T09:46:52.561Z,54.90
2023-02-12T09:49:30.356Z,61.03
2023-02-12T09:52:02.157Z,59.13
2023-02-12T09:54:39.586Z,58.90
2023-02-12T09:57:17.741Z,65.83
2023-02-12T09:59:51.320Z,62.33
2023-02-12T10:02:21.237Z,64.60
2023-02-12T10:05:01.094Z,63.13
2023-02-12T10:08:09.549Z,62.97
2023-02-12T10:10:54.587Z,59.17
2023-02-12T10:13:40.892Z,58.20
2023-02-12T10:16:21.925Z,59.13
2023-02-12T10:19:05.716Z,60.90
2023-02-12T10:21:47.288Z,59.47
2023-02-12T10:24:39.791Z,58.40
2023-02-12T10:27:17.660Z,57.67
2023-02-12T10:29:53.685Z,60.43
2023-02-12T10:32:27.406Z,57.63
2023-02-12T10:34:57.504Z,59.73
2023-02-12T10:37:36.015Z,51.53
2023-02-12T10:40:22.493Z,58.00
2023-02-12T10:42:54.740Z,57.57
2023-02-12T10:45:27.019Z,55.50
2023-02-12T10:48:12.130Z,55.63
2023-02-12T10:51:05.633Z,60.93
2023-02-12T10:53:39.577Z,56.10
2023-02-12T10:56:17.881Z,51.93
2023-02-12T10:58:56.874Z,48.63
2023-02-12T11:01:32.212Z,51.30
2023-02-12T11:04:02.181Z,44.63
2023-02-12T11:06:33.941Z,49.13
2023-02-12T11:09:05.804Z,47.13
2023-02-12T11:11:49.504Z,47.93
2023-02-12T11:14:26.093Z,45.63
2023-02-12T11:17:05.312Z,39.93
2023-02-12T11:19:35.006Z,43.10
2023-02-12T11:22:11.248Z,49.03
2023-02-12T11:27:31.405Z,37.27
2023-02-12T11:30:18.164Z,38.43
2023-02-12T11:32:51.729Z,38.63
2023-02-12T11:35:28.718Z,43.63
2023-02-12T11:38:01.986Z,36.27
2023-02-12T11:40:33.346Z,40.10
2023-02-12T11:43:08.049Z,38.57
2023-02-12T11:45:46.583Z,39.97
2023-02-12T11:48:21.516Z,39.83
2023-02-12T11:50:56.989Z,39.37
2023-02-12T11:53:32.610Z,38.57
2023-02-12T11:56:05.885Z,37.53
2023-02-12T11:58:40.236Z,39.23
2023-02-12T12:01:21.621Z,38.37
2023-02-12T12:04:00.172Z,40.13
2023-02-12T12:06:34.337Z,40.40
2023-02-12T12:09:12.855Z,37.53
2023-02-12T12:11:53.686Z,35.10
2023-02-12T12:14:33.784Z,37.23
2023-02-12T12:17:23.058Z,35.57
2023-02-12T12:20:00.475Z,38.17
2023-02-12T12:22:41.205Z,38.30
2023-02-12T12:25:18.353Z,42.60
2023-02-12T12:28:04.208Z,41.13
2023-02-12T12:30:58.301Z,36.20
2023-02-12T12:33:38.910Z,40.53
2023-02-12T12:36:47.379Z,38.30
2023-02-12T12:39:25.170Z,39.53
2023-02-12T12:42:21.226Z,35.73
2023-02-12T12:45:20.815Z,39.37
2023-02-12T12:48:13.308Z,33.97
2023-02-12T12:51:10.739Z,36.07
2023-02-12T12:54:00.414Z,33.60
2023-02-12T12:56:59.294Z,34.83
2023-02-12T12:59:53.200Z,37.90
2023-02-12T13:03:10.058Z,35.40
2023-02-12T13:06:02.001Z,37.07
2023-02-12T13:08:45.936Z,38.10
2023-02-12T13:11:34.409Z,35.00
2023-02-12T13:14:13.944Z,38.73
2023-02-12T13:16:51.166Z,38.03
2023-02-12T13:19:29.664Z,31.00
2023-02-12T13:22:15.946Z,32.80
2023-02-12T13:24:48.659Z,32.80
2023-02-12T13:27:20.866Z,32.23
2023-02-12T13:29:57.871Z,29.47
2023-02-12T13:32:29.828Z,27.73
2023-02-12T13:35:01.416Z,30.03
2023-02-12T13:37:41.348Z,32.37
2023-02-12T13:40:17.858Z,30.27
2023-02-12T13:42:54.213Z,26.50
2023-02-12T13:45:37.722Z,29.57
2023-02-12T13:48:30.708Z,23.93
2023-02-12T13:51:09.600Z,23.43
2023-02-12T13:53:52.599Z,22.03
2023-02-12T13:56:35.792Z,22.23
2023-02-12T13:59:04.798Z,19.90
2023-02-12T14:01:39.530Z,18.80
2023-02-12T14:04:30.969Z,18.00
2023-02-12T14:07:09.507Z,22.33
2023-02-12T14:09:42.285Z,21.20
2023-02-12T14:12:15.091Z,22.77
2023-02-12T14:14:51.837Z,21.47
2023-02-12T14:17:53.067Z,23.07
2023-02-12T14:20:29.032Z,20.60
2023-02-12T14:23:34.615Z,21.77
2023-02-12T14:26:10.231Z,21.80
2023-02-12T14:28:52.265Z,19.87
2023-02-12T14:31:47.246Z,18.67
2023-02-12T14:34:52.885Z,20.97
2023-02-12T14:37:41.911Z,19.43
2023-02-12T14:40:44.465Z,18.63
2023-02-12T14:43:54.490Z,17.77
2023-02-12T14:46:52.934Z,19.43
2023-02-12T14:49:31.587Z,18.47
2023-02-12T14:52:16.234Z,18.67
2023-02-12T14:54:52.541Z,16.77
2023-02-12T14:57:27.394Z,17.43
2023-02-12T15:00:01.621Z,17.37
2023-02-12T15:02:46.269Z,16.47
2023-02-12T15:05:21.244Z,18.17
2023-02-12T15:07:55.519Z,18.30
2023-02-12T15:10:30.006Z,17.87
2023-02-12T15:13:09.536Z,21.23
2023-02-12T15:15:49.147Z,15.33
2023-02-12T15:18:24.268Z,18.07
2023-02-12T15:21:01.535Z,18.97
2023-02-12T15:23:41.474Z,15.67
2023-02-12T15:26:19.864Z,16.20
2023-02-12T15:28:51.410Z,14.37
2023-02-12T15:31:24.659Z,17.27
2023-02-12T15:33:59.764Z,15.47
2023-02-12T15:36:30.854Z,15.90
2023-02-12T15:39:04.470Z,17.33
2023-02-12T15:41:42.978Z,16.73
2023-02-12T15:44:28.349Z,18.97
2023-02-12T15:47:12.180Z,17.30
2023-02-12T15:49:41.667Z,19.60
2023-02-12T15:52:22.914Z,17.53
2023-02-12T15:54:52.130Z,18.17
2023-02-12T15:57:24.021Z,16.10
2023-02-12T16:00:01.193Z,16.30
2023-02-12T16:02:37.698Z,17.53
2023-02-12T16:05:08.072Z,17.20
2023-02-12T16:07:40.330Z,18.33
2023-02-12T16:10:11.263Z,19.93
2023-02-12T16:12:45.703Z,19.97
2023-02-12T16:15:32.476Z,22.70
2023-02-12T16:18:04.185Z,25.23
2023-02-12T16:20:33.440Z,21.63
2023-02-12T16:23:08.374Z,21.40
2023-02-12T16:25:36.350Z,25.83
2023-02-12T16:28:08.970Z,25.13
2023-02-12T16:30:38.912Z,25.83
2023-02-12T16:33:43.238Z,37.30
2023-02-12T16:36:16.450Z,24.67
2023-02-12T16:38:45.935Z,28.60
2023-02-12T16:41:34.458Z,32.57
2023-02-12T16:44:25.126Z,34.40
2023-02-12T16:46:55.442Z,37.07
2023-02-12T16:49:27.535Z,32.17
2023-02-12T16:52:33.545Z,24.43
2023-02-12T16:55:01.942Z,19.93
2023-02-12T16:57:37.523Z,21.30
2023-02-12T17:00:06.553Z,22.67
2023-02-12T17:02:38.376Z,20.70
2023-02-12T17:05:10.333Z,21.30
2023-02-12T17:07:38.349Z,21.83
2023-02-12T17:10:09.574Z,20.27
2023-02-12T17:12:46.140Z,20.63
2023-02-12T17:15:25.249Z,20.77
2023-02-12T17:17:53.492Z,19.63
2023-02-12T17:20:27.267Z,20.40
2023-02-12T17:22:59.438Z,18.20
2023-02-12T17:25:30.163Z,18.83
2023-02-12T17:27:58.458Z,18.63
2023-02-12T17:30:31.275Z,19.40
2023-02-12T17:32:59.865Z,18.17
2023-02-12T17:35:31.734Z,18.07
2023-02-12T17:38:02.061Z,19.03
2023-02-12T17:40:40.410Z,17.83
2023-02-12T17:43:10.378Z,21.80
2023-02-12T17:45:46.802Z,20.60
2023-02-12T17:48:17.755Z,18.17
2023-02-12T17:50:55.382Z,18.37
2023-02-12T17:53:23.706Z,16.97
2023-02-12T17:55:51.644Z,18.30
2023-02-12T17:58:20.176Z,19.37
2023-02-12T18:00:50.483Z,17.63
2023-02-12T18:03:19.290Z,16.87
2023-02-12T18:05:51.872Z,15.67
2023-02-12T18:08:20.645Z,16.23
2023-02-12T18:10:52.476Z,14.43
2023-02-12T18:13:20.522Z,12.30
2023-02-12T18:15:51.111Z,12.53
2023-02-12T18:18:21.345Z,10.63
2023-02-12T18:20:51.782Z,10.73
2023-02-12T18:23:19.861Z,10.00
2023-02-12T18:25:49.209Z,10.93
2023-02-12T18:28:22.648Z,10.03
2023-02-12T18:31:02.117Z,9.10
2023-02-12T18:33:32.043Z,8.50
2023-02-12T18:36:12.653Z,9.37
2023-02-12T18:38:42.004Z,8.13
2023-02-12T18:41:12.978Z,8.40
2023-02-12T18:43:49.013Z,8.10
2023-02-12T18:46:21.141Z,6.83
2023-02-12T18:51:37.117Z,8.63
2023-02-12T18:54:12.424Z,7.77
2023-02-12T18:56:43.797Z,11.60
2023-02-12T18:59:17.123Z,8.90
2023-02-12T19:01:47.519Z,7.53
2023-02-12T19:04:21.854Z,8.10
2023-02-12T19:06:57.949Z,8.00
2023-02-12T19:09:30.967Z,6.80
2023-02-12T19:12:05.412Z,8.87
2023-02-12T19:14:33.991Z,8.00
2023-02-12T19:17:05.077Z,8.40
2023-02-12T19:19:36.540Z,9.93
2023-02-12T19:22:10.223Z,8.70
2023-02-12T19:24:46.640Z,8.90
2023-02-12T19:27:16.219Z,8.67
2023-02-12T19:29:44.564Z,8.23
2023-02-12T19:32:13.838Z,8.90
2023-02-12T19:34:43.029Z,9.27
2023-02-12T19:37:13.890Z,10.97
2023-02-12T19:39:42.772Z,10.50
2023-02-12T19:42:14.783Z,12.57
2023-02-12T19:44:46.886Z,9.93
2023-02-12T19:47:15.155Z,10.73
2023-02-12T19:49:43.648Z,9.43
2023-02-12T19:52:14.323Z,8.27
2023-02-12T19:54:44.981Z,8.53
2023-02-12T19:57:13.684Z,9.90
2023-02-12T19:59:42.532Z,10.90
2023-02-12T20:02:14.977Z,8.90
2023-02-12T20:04:46.096Z,8.70
2023-02-12T20:07:16.783Z,11.10
2023-02-12T20:09:48.425Z,10.97
2023-02-12T20:12:16.287Z,10.67
2023-02-12T20:14:45.136Z,9.93
2023-02-12T20:17:20.363Z,9.70
2023-02-12T20:19:49.358Z,11.53
2023-02-12T20:22:19.947Z,10.57
2023-02-12T20:24:48.355Z,10.90
2023-02-12T20:27:21.865Z,10.80
2023-02-12T20:29:49.690Z,11.60
2023-02-12T20:32:18.599Z,10.87
2023-02-12T20:34:51.021Z,10.40
2023-02-12T20:37:22.445Z,11.37
2023-02-12T20:39:54.067Z,11.67
2023-02-12T20:42:23.001Z,10.57
2023-02-12T20:44:51.605Z,10.80
2023-02-12T20:47:23.163Z,10.97
2023-02-12T20:49:52.145Z,13.43
2023-02-12T20:52:24.989Z,12.47
2023-02-12T20:54:52.904Z,11.17
2023-02-12T20:57:26.772Z,12.67
2023-02-12T20:59:56.800Z,12.03
2023-02-12T21:02:35.205Z,11.73
2023-02-12T21:05:04.557Z,11.50
2023-02-12T21:07:34.029Z,11.77
2023-02-12T21:10:03.202Z,12.70
2023-02-12T21:12:31.450Z,12.53
2023-02-12T21:14:59.596Z,13.23
2023-02-12T21:17:30.405Z,13.63
2023-02-12T21:20:00.817Z,13.50
2023-02-12T21:22:31.334Z,12.73
2023-02-12T21:25:02.971Z,13.83
2023-02-12T21:27:32.368Z,13.23
2023-02-12T21:30:05.054Z,13.23
2023-02-12T21:32:33.406Z,15.73
2023-02-12T21:35:01.480Z,12.93
2023-02-12T21:37:29.719Z,13.80
2023-02-12T21:39:58.757Z,12.80
2023-02-12T21:42:30.339Z,15.67
2023-02-12T21:45:03.386Z,13.97
2023-02-12T21:47:33.093Z,16.23
2023-02-12T21:50:01.144Z,12.70
2023-02-12T21:52:29.561Z,13.27
2023-02-12T21:54:58.382Z,13.33
2023-02-12T21:57:26.330Z,12.73
2023-02-12T21:59:59.091Z,12.77
2023-02-12T22:02:27.703Z,12.70
2023-02-12T22:04:56.215Z,11.73
2023-02-12T22:07:24.295Z,13.37
2023-02-12T22:09:52.186Z,11.10
2023-02-12T22:12:22.598Z,10.67
2023-02-12T22:14:52.208Z,11.53
2023-02-12T22:17:25.446Z,9.43
2023-02-12T22:19:54.581Z,10.80
2023-02-12T22:22:24.005Z,9.47
2023-02-12T22:24:53.839Z,8.10
2023-02-12T22:27:24.549Z,9.27
2023-02-12T22:29:55.404Z,10.67
2023-02-12T22:32:25.399Z,11.60
2023-02-12T22:34:53.288Z,8.73
2023-02-12T22:37:22.771Z,9.00
2023-02-12T22:39:51.675Z,8.50
2023-02-12T22:42:21.034Z,8.80
2023-02-12T22:44:49.519Z,8.33
2023-02-12T22:47:17.591Z,8.73
2023-02-12T22:49:51.136Z,9.60
2023-02-12T22:52:20.377Z,8.57
2023-02-12T22:54:48.269Z,9.40
2023-02-12T22:57:18.932Z,8.90
2023-02-12T22:59:48.321Z,8.67
2023-02-12T23:02:16.878Z,8.37
2023-02-12T23:04:48.959Z,8.43
2023-02-12T23:07:17.081Z,9.07
2023-02-12T23:09:45.450Z,8.53
2023-02-12T23:12:14.036Z,7.93
2023-02-12T23:14:44.146Z,8.13
2023-02-12T23:17:12.449Z,8.70
2023-02-12T23:19:43.250Z,8.40
2023-02-12T23:22:12.929Z,8.50
2023-02-12T23:24:43.903Z,8.73
2023-02-12T23:27:14.911Z,8.97
2023-02-12T23:29:45.907Z,8.57
2023-02-12T23:32:14.382Z,9.83
2023-02-12T23:34:43.849Z,10.30
2023-02-12T23:37:20.821Z,9.90
2023-02-12T23:39:50.725Z,10.97
2023-02-12T23:42:19.766Z,8.07
2023-02-12T23:44:50.588Z,14.67
2023-02-12T23:47:20.131Z,15.67
2023-02-12T23:49:49.614Z,15.10
2023-02-12T23:52:19.389Z,11.90
2023-02-12T23:54:50.312Z,12.07
2023-02-12T23:57:20.772Z,10.57
2023-02-12T23:59:50.111Z,10.80
