createdAt,value
2017-03-26T00:00:02.301Z,94.38
2017-03-26T00:15:02.214Z,94.76
2017-03-26T00:30:03.153Z,94.83
2017-03-26T00:45:03.090Z,95.48
2017-03-26T01:00:02.469Z,95.52
2017-03-26T01:15:02.564Z,95.73
2017-03-26T01:30:02.967Z,94.28
2017-03-26T01:45:02.895Z,95.07
2017-03-26T02:00:03.161Z,94.23
2017-03-26T02:15:02.907Z,94.19
2017-03-26T02:30:03.103Z,94.2
2017-03-26T02:45:03.012Z,95.55
2017-03-26T03:00:02.893Z,97.08
2017-03-26T03:15:03.027Z,98.15
2017-03-26T03:30:03.121Z,98.75
2017-03-26T03:45:02.793Z,98.18
2017-03-26T04:00:02.698Z,100.14
2017-03-26T04:15:02.436Z,96.67
2017-03-26T04:30:02.491Z,97.78
2017-03-26T04:45:02.971Z,98.73
2017-03-26T05:00:02.962Z,100.55
2017-03-26T05:15:03.130Z,97.62
2017-03-26T05:30:02.974Z,100.02
2017-03-26T05:45:02.853Z,100.2
2017-03-26T06:00:02.504Z,101.41
2017-03-26T06:15:03.040Z,102.11
2017-03-26T06:30:02.962Z,102.51
2017-03-26T06:45:02.528Z,100.88
2017-03-26T07:00:02.226Z,99.54
2017-03-26T07:15:02.411Z,100.49
2017-03-26T07:30:02.271Z,99.88
2017-03-26T07:45:02.985Z,98.26
2017-03-26T08:00:02.638Z,99.66
2017-03-26T08:15:02.956Z,96.58
2017-03-26T08:30:03.093Z,96.21
2017-03-26T08:45:03.168Z,93.89
2017-03-26T09:00:02.808Z,93.67
2017-03-26T09:15:07.609Z,91.77
2017-03-26T09:30:02.588Z,88.69
2017-03-26T09:45:02.246Z,83.13
2017-03-26T10:00:03.198Z,71.21
2017-03-26T10:15:11.135Z,64.71
2017-03-26T10:30:02.261Z,54.54
2017-03-26T10:45:02.875Z,56.04
2017-03-26T11:00:02.540Z,58.47
2017-03-26T11:15:03.568Z,54.88
2017-03-26T11:30:03.953Z,56.31
2017-03-26T11:45:03.067Z,53.66
2017-03-26T12:00:02.712Z,52.29
2017-03-26T12:15:02.550Z,52.31
2017-03-26T12:30:02.402Z,52.49
2017-03-26T12:45:03.172Z,53.28
2017-03-26T13:00:02.719Z,56.83
2017-03-26T13:15:08.126Z,57.59
2017-03-26T13:30:03.814Z,58.49
2017-03-26T13:45:02.654Z,57.8
2017-03-26T14:00:02.351Z,57.63
2017-03-26T14:15:02.217Z,58.42
2017-03-26T14:30:03.136Z,58.38
2017-03-26T14:45:02.731Z,58.76
2017-03-26T15:00:02.359Z,58.48
2017-03-26T15:15:02.526Z,58.01
2017-03-26T15:30:02.253Z,58.72
2017-03-26T15:45:03.025Z,59.36
2017-03-26T16:00:02.769Z,59.9
2017-03-26T16:15:02.310Z,59.36
2017-03-26T16:30:02.346Z,60.68
2017-03-26T16:45:03.034Z,61.62
2017-03-26T17:00:07.693Z,63.42
2017-03-26T17:15:02.460Z,65.16
2017-03-26T17:30:02.560Z,65.94
2017-03-26T17:45:03.108Z,67.94
2017-03-26T18:15:03.309Z,70.66
2017-03-26T18:30:02.767Z,71.82
2017-03-26T18:45:02.596Z,73.49
2017-03-26T19:00:02.579Z,75.64
2017-03-26T19:15:02.143Z,76.79
2017-03-26T19:30:03.214Z,77.05
2017-03-26T19:45:02.927Z,77.71
2017-03-26T20:00:03.547Z,77.77
2017-03-26T20:15:02.436Z,78.71
2017-03-26T20:30:03.063Z,78.75
2017-03-26T20:45:02.889Z,79.02
2017-03-26T21:00:02.292Z,79.77
2017-03-26T21:15:02.827Z,79.89
2017-03-26T21:30:02.139Z,80.27
2017-03-26T21:45:02.824Z,79.75
2017-03-26T22:00:02.450Z,79.11
2017-03-26T22:15:02.197Z,80.44
2017-03-26T22:30:02.126Z,79.3
2017-03-26T22:45:02.309Z,79.49
2017-03-26T23:00:02.952Z,80.75
2017-03-26T23:15:02.974Z,81.49
2017-03-26T23:30:02.085Z,82.11
2017-03-26T23:45:02.707Z,82.88
