createdAt,value
2019-01-08T00:00:10.081Z,6.60
2019-01-08T00:00:49.319Z,6.60
2019-01-08T00:01:27.009Z,6.50
2019-01-08T00:02:04.911Z,6.60
2019-01-08T00:02:43.247Z,6.50
2019-01-08T00:03:21.498Z,6.60
2019-01-08T00:03:59.833Z,6.60
2019-01-08T00:04:38.262Z,6.60
2019-01-08T00:05:16.092Z,6.60
2019-01-08T00:05:54.122Z,6.60
2019-01-08T00:06:31.710Z,6.60
2019-01-08T00:07:09.999Z,6.60
2019-01-08T00:07:47.907Z,6.60
2019-01-08T00:08:25.842Z,6.60
2019-01-08T00:09:02.973Z,6.60
2019-01-08T00:09:40.296Z,6.60
2019-01-08T00:10:18.088Z,6.60
2019-01-08T00:10:55.625Z,6.60
2019-01-08T00:11:33.206Z,6.60
2019-01-08T00:12:10.666Z,6.60
2019-01-08T00:12:48.489Z,6.60
2019-01-08T00:13:27.087Z,6.60
2019-01-08T00:14:05.488Z,6.60
2019-01-08T00:14:43.649Z,6.60
2019-01-08T00:15:21.185Z,6.60
2019-01-08T00:15:59.230Z,6.60
2019-01-08T00:16:37.072Z,6.70
2019-01-08T00:17:14.493Z,6.60
2019-01-08T00:17:52.507Z,6.60
2019-01-08T00:18:29.627Z,6.60
2019-01-08T00:19:07.438Z,6.70
2019-01-08T00:19:45.209Z,6.60
2019-01-08T00:20:22.702Z,6.60
2019-01-08T00:21:00.159Z,6.60
2019-01-08T00:21:37.974Z,6.60
2019-01-08T00:22:16.123Z,6.60
2019-01-08T00:22:53.489Z,6.60
2019-01-08T00:23:31.533Z,6.60
2019-01-08T00:24:09.111Z,6.60
2019-01-08T00:24:47.233Z,6.70
2019-01-08T00:25:25.177Z,6.70
2019-01-08T00:26:03.332Z,6.60
2019-01-08T00:26:41.167Z,6.60
2019-01-08T00:27:18.804Z,6.60
2019-01-08T00:27:56.237Z,6.60
2019-01-08T00:28:33.330Z,6.60
2019-01-08T00:29:10.430Z,6.70
2019-01-08T00:29:48.442Z,6.60
2019-01-08T00:30:25.541Z,6.60
2019-01-08T00:31:03.118Z,6.70
2019-01-08T00:31:40.819Z,6.70
2019-01-08T00:32:18.663Z,6.70
2019-01-08T00:32:56.521Z,6.70
2019-01-08T00:33:34.621Z,6.70
2019-01-08T00:34:12.281Z,6.60
2019-01-08T00:34:50.397Z,6.60
2019-01-08T00:35:27.449Z,6.60
2019-01-08T00:36:05.875Z,6.60
2019-01-08T00:36:43.321Z,6.60
2019-01-08T00:37:21.694Z,6.60
2019-01-08T00:37:59.395Z,6.60
2019-01-08T00:38:37.175Z,6.60
2019-01-08T00:39:15.503Z,6.70
2019-01-08T00:39:53.586Z,6.70
2019-01-08T00:40:31.203Z,6.70
2019-01-08T00:41:09.088Z,6.70
2019-01-08T00:41:46.709Z,6.70
2019-01-08T00:42:24.887Z,6.70
2019-01-08T00:43:02.884Z,6.70
2019-01-08T00:43:40.302Z,6.70
2019-01-08T00:44:17.944Z,6.70
2019-01-08T00:44:56.168Z,6.70
2019-01-08T00:45:34.065Z,6.70
2019-01-08T00:46:11.523Z,6.70
2019-01-08T00:46:49.432Z,6.70
2019-01-08T00:47:27.289Z,6.70
2019-01-08T00:48:04.772Z,6.70
2019-01-08T00:48:42.251Z,6.80
2019-01-08T00:49:19.727Z,6.80
2019-01-08T00:49:57.153Z,6.80
2019-01-08T00:50:34.225Z,6.80
2019-01-08T00:51:11.423Z,6.80
2019-01-08T00:51:49.343Z,6.80
2019-01-08T00:52:27.192Z,6.80
2019-01-08T00:53:04.902Z,6.80
2019-01-08T00:53:42.063Z,6.80
2019-01-08T00:54:20.095Z,6.80
2019-01-08T00:54:58.367Z,6.80
2019-01-08T00:55:35.455Z,6.80
2019-01-08T00:56:13.143Z,6.90
2019-01-08T00:56:50.635Z,6.90
2019-01-08T00:57:28.051Z,6.80
2019-01-08T00:58:05.727Z,6.90
2019-01-08T00:58:51.269Z,6.90
2019-01-08T00:59:23.234Z,6.90
2019-01-08T01:00:01.055Z,6.90
2019-01-08T01:00:38.437Z,6.90
2019-01-08T01:01:16.355Z,6.90
2019-01-08T01:01:53.815Z,6.90
2019-01-08T01:02:31.799Z,6.90
2019-01-08T01:03:09.538Z,6.90
2019-01-08T01:03:47.073Z,6.90
2019-01-08T01:04:25.323Z,6.90
2019-01-08T01:05:03.355Z,6.90
2019-01-08T01:05:41.494Z,6.90
2019-01-08T01:06:19.756Z,6.90
2019-01-08T01:06:57.162Z,6.90
2019-01-08T01:07:34.642Z,6.90
2019-01-08T01:08:12.402Z,6.90
2019-01-08T01:08:50.267Z,6.90
2019-01-08T01:09:28.441Z,6.80
2019-01-08T01:10:06.279Z,6.80
2019-01-08T01:10:43.775Z,6.80
2019-01-08T01:11:21.213Z,6.80
2019-01-08T01:11:58.945Z,6.80
2019-01-08T01:12:37.017Z,6.80
2019-01-08T01:13:14.821Z,6.70
2019-01-08T01:13:52.443Z,6.70
2019-01-08T01:14:31.258Z,6.70
2019-01-08T01:15:09.119Z,6.70
2019-01-08T01:15:45.865Z,6.70
2019-01-08T01:16:22.598Z,6.70
2019-01-08T01:16:59.987Z,6.70
2019-01-08T01:17:37.541Z,6.70
2019-01-08T01:18:14.965Z,6.70
2019-01-08T01:18:52.847Z,6.70
2019-01-08T01:19:30.532Z,6.70
2019-01-08T01:20:07.958Z,6.70
2019-01-08T01:20:46.083Z,6.70
2019-01-08T01:21:23.904Z,6.70
2019-01-08T01:22:01.467Z,6.70
2019-01-08T01:22:39.565Z,6.70
2019-01-08T01:23:17.669Z,6.70
2019-01-08T01:23:55.957Z,6.70
2019-01-08T01:24:33.390Z,6.80
2019-01-08T01:25:10.965Z,6.80
2019-01-08T01:25:48.393Z,6.80
2019-01-08T01:26:26.481Z,6.80
2019-01-08T01:27:03.553Z,6.80
2019-01-08T01:27:41.217Z,6.80
2019-01-08T01:28:18.805Z,6.80
2019-01-08T01:29:00.205Z,6.80
2019-01-08T01:29:35.573Z,6.80
2019-01-08T01:30:13.107Z,6.80
2019-01-08T01:30:50.531Z,6.80
2019-01-08T01:31:28.827Z,6.80
2019-01-08T01:32:05.937Z,6.80
2019-01-08T01:32:43.397Z,6.80
2019-01-08T01:33:21.162Z,6.80
2019-01-08T01:33:58.645Z,6.80
2019-01-08T01:34:36.345Z,6.80
2019-01-08T01:35:13.597Z,6.80
2019-01-08T01:35:51.338Z,6.80
2019-01-08T01:36:28.373Z,6.80
2019-01-08T01:37:06.382Z,6.80
2019-01-08T01:37:43.513Z,6.80
2019-01-08T01:38:21.321Z,6.70
2019-01-08T01:38:59.237Z,6.70
2019-01-08T01:39:37.283Z,6.70
2019-01-08T01:40:14.474Z,6.70
2019-01-08T01:40:51.930Z,6.70
2019-01-08T01:41:48.770Z,6.70
2019-01-08T01:42:26.537Z,6.70
2019-01-08T01:43:04.393Z,6.70
2019-01-08T01:43:41.505Z,6.70
2019-01-08T01:44:18.989Z,6.70
2019-01-08T01:44:56.999Z,6.70
2019-01-08T01:45:34.817Z,6.70
2019-01-08T01:46:12.825Z,6.70
2019-01-08T01:46:50.549Z,6.70
2019-01-08T01:47:28.641Z,6.60
2019-01-08T01:48:06.375Z,6.60
2019-01-08T01:48:44.183Z,6.60
2019-01-08T01:49:28.339Z,6.60
2019-01-08T01:50:06.994Z,6.60
2019-01-08T01:50:45.044Z,6.60
2019-01-08T01:51:22.876Z,6.60
2019-01-08T01:52:00.901Z,6.60
2019-01-08T01:52:38.436Z,6.60
2019-01-08T01:53:16.334Z,6.60
2019-01-08T01:53:54.669Z,6.60
2019-01-08T01:54:32.519Z,6.50
2019-01-08T01:55:10.419Z,6.50
2019-01-08T01:55:48.432Z,6.50
2019-01-08T01:56:26.357Z,6.50
2019-01-08T01:57:04.565Z,6.50
2019-01-08T01:57:45.291Z,6.50
2019-01-08T01:58:22.894Z,6.40
2019-01-08T01:59:08.133Z,6.40
2019-01-08T01:59:39.985Z,6.40
2019-01-08T02:00:17.891Z,6.40
2019-01-08T02:00:55.881Z,6.40
2019-01-08T02:01:44.086Z,6.40
2019-01-08T02:02:23.391Z,6.40
2019-01-08T02:03:03.892Z,6.30
2019-01-08T02:03:43.791Z,6.30
2019-01-08T02:04:21.502Z,6.40
2019-01-08T02:04:59.470Z,6.30
2019-01-08T02:05:36.652Z,6.40
2019-01-08T02:06:14.348Z,6.40
2019-01-08T02:06:51.896Z,6.40
2019-01-08T02:07:29.326Z,6.30
2019-01-08T02:08:06.648Z,6.30
2019-01-08T02:08:43.956Z,6.30
2019-01-08T02:09:21.628Z,6.30
2019-01-08T02:09:59.324Z,6.30
2019-01-08T02:10:37.072Z,6.30
2019-01-08T02:11:14.486Z,6.20
2019-01-08T02:11:52.237Z,6.20
2019-01-08T02:12:29.612Z,6.20
2019-01-08T02:13:07.098Z,6.20
2019-01-08T02:13:44.548Z,6.20
2019-01-08T02:14:22.055Z,6.10
2019-01-08T02:14:59.856Z,6.10
2019-01-08T02:15:37.318Z,6.10
2019-01-08T02:16:15.220Z,6.00
2019-01-08T02:16:53.224Z,6.00
2019-01-08T02:17:30.672Z,5.90
2019-01-08T02:18:08.644Z,5.90
2019-01-08T02:18:46.569Z,5.90
2019-01-08T02:19:24.336Z,5.90
2019-01-08T02:20:02.324Z,5.90
2019-01-08T02:20:40.046Z,5.90
2019-01-08T02:21:17.424Z,5.80
2019-01-08T02:21:54.966Z,5.80
2019-01-08T02:22:32.704Z,5.80
2019-01-08T02:23:10.476Z,5.80
2019-01-08T02:23:48.244Z,5.80
2019-01-08T02:24:25.988Z,5.70
2019-01-08T02:25:03.598Z,5.70
2019-01-08T02:25:40.986Z,5.70
2019-01-08T02:26:18.290Z,5.70
2019-01-08T02:26:55.963Z,5.70
2019-01-08T02:27:33.401Z,5.60
2019-01-08T02:28:11.093Z,5.60
2019-01-08T02:28:48.894Z,5.60
2019-01-08T02:29:26.942Z,5.60
2019-01-08T02:30:05.194Z,5.60
2019-01-08T02:30:42.984Z,5.60
2019-01-08T02:31:20.133Z,5.60
2019-01-08T02:31:58.058Z,5.60
2019-01-08T02:32:36.004Z,5.60
2019-01-08T02:33:13.715Z,5.60
2019-01-08T02:33:51.381Z,5.60
2019-01-08T02:34:29.198Z,5.50
2019-01-08T02:35:06.421Z,5.50
2019-01-08T02:35:44.106Z,5.50
2019-01-08T02:36:21.638Z,5.50
2019-01-08T02:36:58.706Z,5.50
2019-01-08T02:37:36.863Z,5.50
2019-01-08T02:38:14.840Z,5.50
2019-01-08T02:38:52.461Z,5.50
2019-01-08T02:39:29.854Z,5.50
2019-01-08T02:40:07.886Z,5.50
2019-01-08T02:40:45.646Z,5.60
2019-01-08T02:41:23.903Z,5.60
2019-01-08T02:42:01.904Z,5.60
2019-01-08T02:42:39.333Z,5.60
2019-01-08T02:43:16.420Z,5.70
2019-01-08T02:43:53.902Z,5.70
2019-01-08T02:44:31.970Z,5.70
2019-01-08T02:45:09.563Z,5.80
2019-01-08T02:45:46.990Z,5.80
2019-01-08T02:46:24.692Z,5.80
2019-01-08T02:47:02.410Z,5.80
2019-01-08T02:47:39.938Z,5.90
2019-01-08T02:48:17.977Z,5.90
2019-01-08T02:48:56.101Z,5.90
2019-01-08T02:49:33.261Z,5.80
2019-01-08T02:50:11.070Z,5.80
2019-01-08T02:50:50.152Z,5.80
2019-01-08T02:51:28.336Z,5.80
2019-01-08T02:52:06.373Z,5.80
2019-01-08T02:52:43.799Z,5.80
2019-01-08T02:53:21.432Z,5.70
2019-01-08T02:53:59.217Z,5.70
2019-01-08T02:54:36.929Z,5.70
2019-01-08T02:55:14.604Z,5.70
2019-01-08T02:55:51.755Z,5.70
2019-01-08T02:56:29.340Z,5.70
2019-01-08T02:57:07.381Z,5.70
2019-01-08T02:57:44.880Z,5.60
2019-01-08T02:58:22.361Z,5.60
2019-01-08T02:59:00.242Z,5.60
2019-01-08T02:59:38.336Z,5.60
2019-01-08T03:00:16.184Z,5.60
2019-01-08T03:00:53.709Z,5.60
2019-01-08T03:01:30.734Z,5.50
2019-01-08T03:02:08.750Z,5.50
2019-01-08T03:02:46.487Z,5.50
2019-01-08T03:03:23.769Z,5.50
2019-01-08T03:04:01.853Z,5.50
2019-01-08T03:04:39.469Z,5.40
2019-01-08T03:05:17.471Z,5.40
2019-01-08T03:05:55.285Z,5.40
2019-01-08T03:06:33.305Z,5.40
2019-01-08T03:07:10.860Z,5.40
2019-01-08T03:07:48.865Z,5.40
2019-01-08T03:08:26.737Z,5.40
2019-01-08T03:09:05.824Z,5.40
2019-01-08T03:09:43.182Z,5.30
2019-01-08T03:10:21.145Z,5.30
2019-01-08T03:10:58.867Z,5.30
2019-01-08T03:11:36.617Z,5.30
2019-01-08T03:12:14.810Z,5.30
2019-01-08T03:12:52.849Z,5.30
2019-01-08T03:13:30.790Z,5.30
2019-01-08T03:14:08.456Z,5.30
2019-01-08T03:14:45.979Z,5.30
2019-01-08T03:15:23.855Z,5.30
2019-01-08T03:16:01.882Z,5.30
2019-01-08T03:16:39.923Z,5.30
2019-01-08T03:17:17.369Z,5.30
2019-01-08T03:17:54.791Z,5.30
2019-01-08T03:18:32.641Z,5.30
2019-01-08T03:19:10.325Z,5.20
2019-01-08T03:19:47.419Z,5.20
2019-01-08T03:20:24.501Z,5.30
2019-01-08T03:21:02.756Z,5.30
2019-01-08T03:21:40.483Z,5.20
2019-01-08T03:22:18.535Z,5.20
2019-01-08T03:22:56.341Z,5.20
2019-01-08T03:23:34.134Z,5.20
2019-01-08T03:24:11.219Z,5.20
2019-01-08T03:24:48.958Z,5.20
2019-01-08T03:25:26.085Z,5.20
2019-01-08T03:26:03.823Z,5.20
2019-01-08T03:26:41.289Z,5.30
2019-01-08T03:27:37.463Z,5.30
2019-01-08T03:28:15.429Z,5.30
2019-01-08T03:28:52.470Z,5.30
2019-01-08T03:29:33.737Z,5.40
2019-01-08T03:30:08.710Z,5.40
2019-01-08T03:30:46.141Z,5.40
2019-01-08T03:31:23.613Z,5.50
2019-01-08T03:32:00.677Z,5.50
2019-01-08T03:32:38.087Z,5.50
2019-01-08T03:33:15.889Z,5.50
2019-01-08T03:33:53.323Z,5.60
2019-01-08T03:34:30.724Z,5.60
2019-01-08T03:35:08.279Z,5.60
2019-01-08T03:35:45.958Z,5.60
2019-01-08T03:36:24.794Z,5.60
2019-01-08T03:37:01.837Z,5.70
2019-01-08T03:37:39.640Z,5.70
2019-01-08T03:38:17.105Z,5.70
2019-01-08T03:38:54.590Z,5.70
2019-01-08T03:39:32.167Z,5.70
2019-01-08T03:40:10.057Z,5.80
2019-01-08T03:40:47.117Z,5.80
2019-01-08T03:41:25.023Z,5.80
2019-01-08T03:42:02.722Z,5.80
2019-01-08T03:42:39.635Z,5.80
2019-01-08T03:43:17.582Z,5.80
2019-01-08T03:43:55.549Z,5.80
2019-01-08T03:44:33.631Z,5.80
2019-01-08T03:45:10.864Z,5.80
2019-01-08T03:45:48.237Z,5.80
2019-01-08T03:46:25.873Z,5.80
2019-01-08T03:47:03.295Z,5.80
2019-01-08T03:47:41.129Z,5.90
2019-01-08T03:48:18.846Z,5.90
2019-01-08T03:48:56.601Z,5.90
2019-01-08T03:49:34.585Z,5.90
2019-01-08T03:50:12.037Z,5.90
2019-01-08T03:50:49.957Z,5.90
2019-01-08T03:51:27.413Z,5.90
2019-01-08T03:52:05.069Z,5.90
2019-01-08T03:52:43.373Z,5.90
2019-01-08T03:53:21.225Z,5.90
2019-01-08T03:53:58.784Z,5.90
2019-01-08T03:54:36.117Z,5.90
2019-01-08T03:55:13.478Z,5.90
2019-01-08T03:55:51.470Z,5.90
2019-01-08T03:56:29.301Z,5.90
2019-01-08T03:57:07.080Z,5.90
2019-01-08T03:57:45.112Z,6.00
2019-01-08T03:58:22.695Z,6.00
2019-01-08T03:59:00.498Z,6.00
2019-01-08T03:59:41.986Z,6.00
2019-01-08T04:00:17.807Z,6.00
2019-01-08T04:00:55.375Z,6.00
2019-01-08T04:01:33.133Z,6.00
2019-01-08T04:02:10.934Z,6.00
2019-01-08T04:02:49.021Z,6.00
2019-01-08T04:03:26.701Z,6.00
2019-01-08T04:04:04.247Z,6.00
2019-01-08T04:04:41.648Z,6.00
2019-01-08T04:05:19.365Z,6.00
2019-01-08T04:05:56.796Z,6.00
2019-01-08T04:06:35.004Z,6.00
2019-01-08T04:07:12.083Z,6.00
2019-01-08T04:07:49.792Z,6.10
2019-01-08T04:08:27.143Z,6.00
2019-01-08T04:09:05.821Z,6.10
2019-01-08T04:09:43.656Z,6.10
2019-01-08T04:10:21.476Z,6.00
2019-01-08T04:10:58.893Z,6.00
2019-01-08T04:11:36.401Z,6.00
2019-01-08T04:12:13.534Z,6.00
2019-01-08T04:12:51.663Z,6.00
2019-01-08T04:13:29.467Z,6.00
2019-01-08T04:14:07.216Z,6.00
2019-01-08T04:14:44.805Z,6.00
2019-01-08T04:15:22.145Z,6.00
2019-01-08T04:16:00.428Z,6.00
2019-01-08T04:16:38.056Z,6.00
2019-01-08T04:17:15.533Z,6.00
2019-01-08T04:17:53.013Z,6.10
2019-01-08T04:18:30.165Z,6.10
2019-01-08T04:19:07.356Z,6.10
2019-01-08T04:19:44.724Z,6.10
2019-01-08T04:20:22.335Z,6.10
2019-01-08T04:20:59.903Z,6.10
2019-01-08T04:21:37.682Z,6.10
2019-01-08T04:22:14.992Z,6.10
2019-01-08T04:22:52.431Z,6.10
2019-01-08T04:23:29.596Z,6.10
2019-01-08T04:24:07.793Z,6.10
2019-01-08T04:24:45.820Z,6.10
2019-01-08T04:25:23.784Z,6.10
2019-01-08T04:26:01.567Z,6.10
2019-01-08T04:26:39.558Z,6.10
2019-01-08T04:27:16.690Z,6.10
2019-01-08T04:27:54.609Z,6.10
2019-01-08T04:28:31.821Z,6.10
2019-01-08T04:29:09.079Z,6.10
2019-01-08T04:29:50.647Z,6.10
2019-01-08T04:30:25.401Z,6.10
2019-01-08T04:31:02.457Z,6.10
2019-01-08T04:31:40.304Z,6.10
2019-01-08T04:32:17.490Z,6.10
2019-01-08T04:32:55.123Z,6.10
2019-01-08T04:33:32.663Z,6.10
2019-01-08T04:34:10.028Z,6.10
2019-01-08T04:34:47.453Z,6.10
2019-01-08T04:35:25.141Z,6.10
2019-01-08T04:36:02.895Z,6.10
2019-01-08T04:36:40.581Z,6.10
2019-01-08T04:37:18.241Z,6.10
2019-01-08T04:37:56.008Z,6.10
2019-01-08T04:38:33.390Z,6.10
2019-01-08T04:39:11.408Z,6.10
2019-01-08T04:39:49.333Z,6.10
2019-01-08T04:40:26.065Z,6.10
2019-01-08T04:41:03.110Z,6.10
2019-01-08T04:41:41.221Z,6.10
2019-01-08T04:42:18.456Z,6.10
2019-01-08T04:42:55.791Z,6.10
2019-01-08T04:43:33.641Z,6.10
2019-01-08T04:44:11.232Z,6.10
2019-01-08T04:44:48.617Z,6.10
2019-01-08T04:45:26.433Z,6.10
2019-01-08T04:46:04.253Z,6.10
2019-01-08T04:46:42.175Z,6.10
2019-01-08T04:47:20.161Z,6.10
2019-01-08T04:47:57.905Z,6.10
2019-01-08T04:48:35.431Z,6.10
2019-01-08T04:49:13.199Z,6.10
2019-01-08T04:49:50.960Z,6.10
2019-01-08T04:50:29.179Z,6.10
2019-01-08T04:51:06.577Z,6.10
2019-01-08T04:51:44.678Z,6.10
2019-01-08T04:52:22.110Z,6.10
2019-01-08T04:52:59.449Z,6.10
2019-01-08T04:53:36.627Z,6.10
2019-01-08T04:54:14.381Z,6.10
2019-01-08T04:54:51.824Z,6.10
2019-01-08T04:55:29.230Z,6.10
2019-01-08T04:56:06.904Z,6.10
2019-01-08T04:56:44.469Z,6.10
2019-01-08T04:57:22.149Z,6.10
2019-01-08T04:58:00.245Z,6.10
2019-01-08T04:58:37.756Z,6.10
2019-01-08T04:59:15.507Z,6.10
2019-01-08T04:59:58.925Z,6.10
2019-01-08T05:00:32.217Z,6.10
2019-01-08T05:01:10.118Z,6.10
2019-01-08T05:01:47.551Z,6.10
2019-01-08T05:02:25.477Z,6.10
2019-01-08T05:03:02.767Z,6.10
2019-01-08T05:03:39.985Z,6.10
2019-01-08T05:04:18.081Z,6.10
2019-01-08T05:04:55.847Z,6.10
2019-01-08T05:05:33.425Z,6.10
2019-01-08T05:06:11.394Z,6.10
2019-01-08T05:06:49.199Z,6.10
2019-01-08T05:07:26.619Z,6.20
2019-01-08T05:08:04.236Z,6.20
2019-01-08T05:08:41.339Z,6.10
2019-01-08T05:09:18.956Z,6.20
2019-01-08T05:09:56.055Z,6.10
2019-01-08T05:10:33.705Z,6.10
2019-01-08T05:11:11.320Z,6.20
2019-01-08T05:11:48.763Z,6.20
2019-01-08T05:12:25.853Z,6.20
2019-01-08T05:13:03.321Z,6.20
2019-01-08T05:13:41.159Z,6.20
2019-01-08T05:14:18.277Z,6.20
2019-01-08T05:14:55.751Z,6.20
2019-01-08T05:15:33.323Z,6.20
2019-01-08T05:16:10.808Z,6.20
2019-01-08T05:16:48.937Z,6.20
2019-01-08T05:17:26.741Z,6.20
2019-01-08T05:18:04.505Z,6.20
2019-01-08T05:18:41.917Z,6.20
2019-01-08T05:19:19.704Z,6.10
2019-01-08T05:19:57.863Z,6.10
2019-01-08T05:20:35.617Z,6.10
2019-01-08T05:21:13.439Z,6.10
2019-01-08T05:21:51.123Z,6.10
2019-01-08T05:22:29.154Z,6.10
2019-01-08T05:23:06.975Z,6.10
2019-01-08T05:23:45.157Z,6.10
2019-01-08T05:24:22.977Z,6.10
2019-01-08T05:25:00.019Z,6.10
2019-01-08T05:25:38.141Z,6.10
2019-01-08T05:26:15.216Z,6.10
2019-01-08T05:26:52.692Z,6.10
2019-01-08T05:27:30.439Z,6.10
2019-01-08T05:28:08.059Z,6.10
2019-01-08T05:28:45.808Z,6.10
2019-01-08T05:29:23.296Z,6.10
2019-01-08T05:30:07.908Z,6.10
2019-01-08T05:30:40.011Z,6.10
2019-01-08T05:31:17.312Z,6.10
2019-01-08T05:31:54.983Z,6.10
2019-01-08T05:32:33.032Z,6.10
2019-01-08T05:33:10.442Z,6.10
2019-01-08T05:33:47.829Z,6.10
2019-01-08T05:34:25.452Z,6.10
2019-01-08T05:35:03.182Z,6.10
2019-01-08T05:35:40.935Z,6.10
2019-01-08T05:36:18.575Z,6.10
2019-01-08T05:36:56.340Z,6.10
2019-01-08T05:37:34.134Z,6.10
2019-01-08T05:38:11.715Z,6.10
2019-01-08T05:38:48.499Z,6.10
2019-01-08T05:39:26.480Z,6.10
2019-01-08T05:40:04.164Z,6.10
2019-01-08T05:40:41.496Z,6.00
2019-01-08T05:41:18.473Z,6.10
2019-01-08T05:41:56.483Z,6.10
2019-01-08T05:42:34.851Z,6.10
2019-01-08T05:43:12.344Z,6.00
2019-01-08T05:43:49.857Z,6.00
2019-01-08T05:44:27.799Z,6.10
2019-01-08T05:45:05.411Z,6.00
2019-01-08T05:45:43.494Z,6.00
2019-01-08T05:46:20.179Z,6.00
2019-01-08T05:46:58.027Z,6.00
2019-01-08T05:47:35.109Z,6.00
2019-01-08T05:48:12.572Z,6.00
2019-01-08T05:48:50.629Z,6.00
2019-01-08T05:49:28.445Z,6.00
2019-01-08T05:50:08.251Z,6.00
2019-01-08T05:50:45.689Z,6.00
2019-01-08T05:51:23.703Z,6.00
2019-01-08T05:52:01.739Z,6.00
2019-01-08T05:52:39.322Z,6.00
2019-01-08T05:53:16.719Z,6.00
2019-01-08T05:53:54.347Z,6.00
2019-01-08T05:54:31.111Z,6.00
2019-01-08T05:55:08.816Z,6.00
2019-01-08T05:55:46.557Z,6.00
2019-01-08T05:56:24.090Z,6.00
2019-01-08T05:57:01.570Z,6.00
2019-01-08T05:57:39.282Z,6.00
2019-01-08T05:58:16.960Z,6.00
2019-01-08T05:58:54.029Z,6.10
2019-01-08T05:59:31.793Z,6.00
2019-01-08T06:00:16.333Z,6.00
2019-01-08T06:00:49.025Z,6.00
2019-01-08T06:01:26.713Z,6.00
2019-01-08T06:02:04.455Z,6.00
2019-01-08T06:02:42.591Z,6.00
2019-01-08T06:03:20.709Z,6.00
2019-01-08T06:03:58.441Z,6.10
2019-01-08T06:04:35.885Z,6.10
2019-01-08T06:05:13.633Z,6.10
2019-01-08T06:05:51.857Z,6.10
2019-01-08T06:06:29.302Z,6.10
2019-01-08T06:07:07.112Z,6.10
2019-01-08T06:07:44.807Z,6.10
2019-01-08T06:08:22.550Z,6.10
2019-01-08T06:09:00.604Z,6.10
2019-01-08T06:09:38.109Z,6.10
2019-01-08T06:10:15.621Z,6.00
2019-01-08T06:10:53.327Z,6.10
2019-01-08T06:11:31.084Z,6.10
2019-01-08T06:12:09.074Z,6.10
2019-01-08T06:12:46.828Z,6.10
2019-01-08T06:13:24.025Z,6.10
2019-01-08T06:14:01.744Z,6.10
2019-01-08T06:14:40.014Z,6.10
2019-01-08T06:15:17.360Z,6.10
2019-01-08T06:15:55.420Z,6.10
2019-01-08T06:16:33.160Z,6.10
2019-01-08T06:17:10.611Z,6.10
2019-01-08T06:17:47.934Z,6.10
2019-01-08T06:18:25.774Z,6.10
2019-01-08T06:19:03.210Z,6.10
2019-01-08T06:19:40.323Z,6.10
2019-01-08T06:20:17.720Z,6.10
2019-01-08T06:20:55.696Z,6.10
2019-01-08T06:21:33.817Z,6.10
2019-01-08T06:22:11.672Z,6.10
2019-01-08T06:22:49.278Z,6.10
2019-01-08T06:23:26.726Z,6.10
2019-01-08T06:24:04.540Z,6.10
2019-01-08T06:24:42.419Z,6.10
2019-01-08T06:25:20.105Z,6.10
2019-01-08T06:25:58.112Z,6.10
2019-01-08T06:26:35.577Z,6.10
2019-01-08T06:27:13.288Z,6.10
2019-01-08T06:27:51.342Z,6.10
2019-01-08T06:28:29.240Z,6.10
2019-01-08T06:29:07.354Z,6.10
2019-01-08T06:29:45.260Z,6.10
2019-01-08T06:30:24.935Z,6.10
2019-01-08T06:31:02.422Z,6.10
2019-01-08T06:31:40.258Z,6.10
2019-01-08T06:32:17.876Z,6.10
2019-01-08T06:32:55.587Z,6.10
2019-01-08T06:33:33.657Z,6.10
2019-01-08T06:34:11.154Z,6.10
2019-01-08T06:34:48.571Z,6.10
2019-01-08T06:35:26.418Z,6.10
2019-01-08T06:36:04.311Z,6.10
2019-01-08T06:36:41.580Z,6.10
2019-01-08T06:37:19.058Z,6.10
2019-01-08T06:37:56.765Z,6.10
2019-01-08T06:38:34.460Z,6.10
2019-01-08T06:39:11.893Z,6.10
2019-01-08T06:39:49.406Z,6.10
2019-01-08T06:40:26.844Z,6.10
2019-01-08T06:41:05.076Z,6.10
2019-01-08T06:41:44.272Z,6.10
2019-01-08T06:42:21.442Z,6.10
2019-01-08T06:42:59.062Z,6.10
2019-01-08T06:43:36.720Z,6.10
2019-01-08T06:44:33.238Z,6.10
2019-01-08T06:45:10.818Z,6.10
2019-01-08T06:45:48.263Z,6.10
2019-01-08T06:46:25.778Z,6.20
2019-01-08T06:47:03.378Z,6.20
2019-01-08T06:47:41.529Z,6.20
2019-01-08T06:48:19.146Z,6.20
2019-01-08T06:48:57.281Z,6.30
2019-01-08T06:49:36.086Z,6.30
2019-01-08T06:50:14.692Z,6.30
2019-01-08T06:50:56.221Z,6.30
2019-01-08T06:51:33.036Z,6.40
2019-01-08T06:52:11.514Z,6.40
2019-01-08T06:52:49.592Z,6.40
2019-01-08T06:53:28.105Z,6.40
2019-01-08T06:54:06.178Z,6.40
2019-01-08T06:54:44.205Z,6.40
2019-01-08T06:55:22.300Z,6.30
2019-01-08T06:56:01.175Z,6.30
2019-01-08T06:56:39.470Z,6.30
2019-01-08T06:57:17.695Z,6.30
2019-01-08T06:57:55.792Z,6.20
2019-01-08T06:58:33.723Z,6.20
2019-01-08T06:59:12.755Z,6.20
2019-01-08T06:59:49.954Z,6.20
2019-01-08T07:00:33.248Z,6.10
2019-01-08T07:01:07.476Z,6.10
2019-01-08T07:01:45.626Z,6.10
2019-01-08T07:02:23.226Z,6.10
2019-01-08T07:03:00.906Z,6.10
2019-01-08T07:03:38.432Z,6.10
2019-01-08T07:04:15.867Z,6.10
2019-01-08T07:04:53.876Z,6.00
2019-01-08T07:05:31.860Z,6.00
2019-01-08T07:06:09.662Z,6.00
2019-01-08T07:06:47.518Z,6.00
2019-01-08T07:07:25.513Z,6.00
2019-01-08T07:08:03.624Z,6.00
2019-01-08T07:08:41.305Z,6.00
2019-01-08T07:09:19.080Z,6.00
2019-01-08T07:09:56.558Z,6.00
2019-01-08T07:10:34.499Z,6.00
2019-01-08T07:11:12.209Z,6.00
2019-01-08T07:11:49.314Z,6.00
2019-01-08T07:12:26.460Z,6.00
2019-01-08T07:13:04.121Z,6.00
2019-01-08T07:13:41.982Z,6.00
2019-01-08T07:14:19.670Z,6.00
2019-01-08T07:14:56.810Z,6.00
2019-01-08T07:15:34.831Z,6.00
2019-01-08T07:16:12.315Z,6.00
2019-01-08T07:16:49.495Z,6.00
2019-01-08T07:17:27.056Z,6.00
2019-01-08T07:18:05.052Z,6.00
2019-01-08T07:18:42.825Z,6.00
2019-01-08T07:19:20.522Z,6.00
2019-01-08T07:19:58.160Z,6.00
2019-01-08T07:20:35.220Z,6.00
2019-01-08T07:21:12.617Z,6.00
2019-01-08T07:21:50.004Z,6.00
2019-01-08T07:22:28.268Z,6.00
2019-01-08T07:23:06.297Z,6.00
2019-01-08T07:23:44.157Z,5.90
2019-01-08T07:24:21.930Z,6.00
2019-01-08T07:24:59.570Z,6.00
2019-01-08T07:25:42.120Z,5.90
2019-01-08T07:26:15.721Z,5.90
2019-01-08T07:26:53.488Z,6.00
2019-01-08T07:27:31.180Z,5.90
2019-01-08T07:28:09.038Z,5.90
2019-01-08T07:28:46.944Z,5.90
2019-01-08T07:29:24.116Z,5.90
2019-01-08T07:30:02.027Z,5.90
2019-01-08T07:30:41.600Z,5.90
2019-01-08T07:31:19.317Z,5.90
2019-01-08T07:31:57.364Z,5.90
2019-01-08T07:32:35.200Z,5.90
2019-01-08T07:33:13.188Z,5.90
2019-01-08T07:33:50.927Z,5.90
2019-01-08T07:34:34.082Z,5.90
2019-01-08T07:35:11.889Z,5.90
2019-01-08T07:35:49.676Z,5.90
2019-01-08T07:36:27.340Z,5.90
2019-01-08T07:37:05.386Z,5.90
2019-01-08T07:37:46.804Z,5.90
2019-01-08T07:38:24.282Z,5.90
2019-01-08T07:39:02.086Z,5.90
2019-01-08T07:39:40.442Z,5.90
2019-01-08T07:40:17.540Z,5.90
2019-01-08T07:40:54.970Z,5.90
2019-01-08T07:41:32.657Z,5.90
2019-01-08T07:42:09.861Z,5.90
2019-01-08T07:42:47.247Z,5.90
2019-01-08T07:43:25.038Z,5.90
2019-01-08T07:44:03.048Z,5.90
2019-01-08T07:44:40.405Z,5.80
2019-01-08T07:45:18.248Z,5.90
2019-01-08T07:45:55.669Z,5.90
2019-01-08T07:46:33.445Z,5.90
2019-01-08T07:47:12.484Z,5.90
2019-01-08T07:47:50.303Z,5.90
2019-01-08T07:48:28.511Z,5.90
2019-01-08T07:49:07.108Z,5.90
2019-01-08T07:49:45.051Z,5.90
2019-01-08T07:50:22.166Z,5.90
2019-01-08T07:50:59.956Z,5.90
2019-01-08T07:51:37.743Z,5.90
2019-01-08T07:52:15.446Z,5.90
2019-01-08T07:52:53.072Z,5.90
2019-01-08T07:53:30.483Z,5.90
2019-01-08T07:54:08.114Z,6.00
2019-01-08T07:54:45.916Z,6.00
2019-01-08T07:55:23.022Z,5.90
2019-01-08T07:56:01.181Z,6.00
2019-01-08T07:56:38.366Z,6.00
2019-01-08T07:57:16.449Z,6.00
2019-01-08T07:57:54.282Z,6.00
2019-01-08T07:58:31.653Z,6.00
2019-01-08T07:59:09.168Z,6.00
2019-01-08T07:59:46.922Z,6.00
2019-01-08T08:00:24.674Z,5.90
2019-01-08T08:01:02.536Z,5.90
2019-01-08T08:01:40.802Z,5.90
2019-01-08T08:02:18.556Z,5.90
2019-01-08T08:02:56.110Z,5.90
2019-01-08T08:03:34.400Z,5.90
2019-01-08T08:04:12.027Z,5.90
2019-01-08T08:04:49.201Z,5.90
2019-01-08T08:05:26.940Z,5.90
2019-01-08T08:06:04.910Z,5.90
2019-01-08T08:06:43.229Z,5.90
2019-01-08T08:07:20.915Z,5.90
2019-01-08T08:07:58.910Z,5.90
2019-01-08T08:08:37.339Z,5.90
2019-01-08T08:09:15.315Z,5.90
2019-01-08T08:09:53.000Z,5.90
2019-01-08T08:10:30.759Z,5.90
2019-01-08T08:11:08.174Z,5.90
2019-01-08T08:11:45.540Z,5.90
2019-01-08T08:12:23.783Z,5.90
2019-01-08T08:13:01.154Z,5.90
2019-01-08T08:13:38.834Z,5.90
2019-01-08T08:14:17.114Z,5.90
2019-01-08T08:14:55.238Z,6.00
2019-01-08T08:15:32.844Z,6.00
2019-01-08T08:16:10.570Z,6.00
2019-01-08T08:16:48.546Z,6.00
2019-01-08T08:17:25.886Z,6.00
2019-01-08T08:18:06.221Z,6.00
2019-01-08T08:18:46.715Z,6.00
2019-01-08T08:19:24.433Z,6.00
2019-01-08T08:20:02.489Z,6.00
2019-01-08T08:20:40.456Z,6.00
2019-01-08T08:21:18.060Z,6.00
2019-01-08T08:21:55.997Z,6.10
2019-01-08T08:22:33.938Z,6.10
2019-01-08T08:23:11.447Z,6.10
2019-01-08T08:23:49.278Z,6.10