createdAt,value
2023-03-13T00:01:43.021Z,93133.13
2023-03-13T00:04:11.109Z,93111.13
2023-03-13T00:06:40.657Z,93104.38
2023-03-13T00:09:10.317Z,93100.22
2023-03-13T00:11:38.456Z,93099.22
2023-03-13T00:14:08.031Z,93057.88
2023-03-13T00:16:37.515Z,93046.78
2023-03-13T00:19:08.009Z,93054.69
2023-03-13T00:21:37.540Z,92992.13
2023-03-13T00:24:05.648Z,92955.56
2023-03-13T00:26:33.497Z,92953.00
2023-03-13T00:29:01.258Z,92992.72
2023-03-13T00:31:31.203Z,92984.41
2023-03-13T00:34:01.006Z,92952.22
2023-03-13T00:36:31.559Z,92981.22
2023-03-13T00:39:00.093Z,92985.19
2023-03-13T00:41:29.769Z,92977.66
2023-03-13T00:43:58.523Z,93017.75
2023-03-13T00:46:29.689Z,93006.56
2023-03-13T00:48:59.544Z,92986.97
2023-03-13T00:51:28.058Z,92937.31
2023-03-13T00:54:00.032Z,92870.34
2023-03-13T00:56:29.375Z,92827.56
2023-03-13T00:58:57.163Z,92800.34
2023-03-13T01:01:27.193Z,92763.66
2023-03-13T01:03:57.405Z,92739.03
2023-03-13T01:06:27.018Z,92690.06
2023-03-13T01:08:55.706Z,92650.22
2023-03-13T01:11:27.201Z,92695.81
2023-03-13T01:13:56.876Z,92709.88
2023-03-13T01:16:25.914Z,92676.16
2023-03-13T01:18:55.785Z,92639.16
2023-03-13T01:21:24.832Z,92639.53
2023-03-13T01:23:53.887Z,92592.78
2023-03-13T01:26:22.131Z,92578.13
2023-03-13T01:28:51.548Z,92554.16
2023-03-13T01:31:21.511Z,92530.81
2023-03-13T01:33:51.968Z,92507.59
2023-03-13T01:36:19.820Z,92485.06
2023-03-13T01:38:49.705Z,92495.31
2023-03-13T01:41:17.719Z,92481.25
2023-03-13T01:43:46.855Z,92458.91
2023-03-13T01:46:18.577Z,92481.88
2023-03-13T01:48:50.722Z,92511.59
2023-03-13T01:51:23.693Z,92480.28
2023-03-13T01:53:55.783Z,92434.41
2023-03-13T01:56:28.665Z,92404.69
2023-03-13T01:58:59.895Z,92392.41
2023-03-13T02:01:29.595Z,92370.25
2023-03-13T02:03:58.857Z,92357.00
2023-03-13T02:06:30.735Z,92343.94
2023-03-13T02:09:00.894Z,92316.44
2023-03-13T02:11:40.914Z,92310.69
2023-03-13T02:14:08.841Z,92293.09
2023-03-13T02:16:38.415Z,92281.63
2023-03-13T02:19:17.454Z,92270.53
2023-03-13T02:21:51.277Z,92289.31
2023-03-13T02:24:30.534Z,92332.88
2023-03-13T02:26:59.678Z,92316.44
2023-03-13T02:29:28.711Z,92297.00
2023-03-13T02:31:57.006Z,92291.53
2023-03-13T02:34:29.018Z,92270.78
2023-03-13T02:36:58.851Z,92269.19
2023-03-13T02:39:29.167Z,92235.81
2023-03-13T02:41:57.767Z,92234.41
2023-03-13T02:44:27.215Z,92236.78
2023-03-13T02:46:55.009Z,92246.84
2023-03-13T02:49:26.543Z,92234.59
2023-03-13T02:51:55.893Z,92207.94
2023-03-13T02:54:28.431Z,92202.00
2023-03-13T02:56:59.646Z,92185.56
2023-03-13T02:59:28.919Z,92177.28
2023-03-13T03:01:56.768Z,92178.06
2023-03-13T03:04:26.520Z,92178.88
2023-03-13T03:06:54.936Z,92176.50
2023-03-13T03:09:23.621Z,92173.75
2023-03-13T03:11:51.903Z,92178.88
2023-03-13T03:14:19.869Z,92181.25
2023-03-13T03:16:49.077Z,92200.25
2023-03-13T03:19:17.005Z,92220.38
2023-03-13T03:21:45.411Z,92210.13
2023-03-13T03:24:13.220Z,92209.50
2023-03-13T03:26:41.050Z,92194.31
2023-03-13T03:29:08.917Z,92224.34
2023-03-13T03:31:36.812Z,92226.91
2023-03-13T03:34:06.063Z,92237.41
2023-03-13T03:36:33.862Z,92257.97
2023-03-13T03:39:01.588Z,92254.78
2023-03-13T03:41:29.377Z,92261.50
2023-03-13T03:43:57.118Z,92264.66
2023-03-13T03:46:25.499Z,92262.09
2023-03-13T03:48:53.364Z,92265.66
2023-03-13T03:51:22.610Z,92260.53
2023-03-13T03:53:50.592Z,92245.88
2023-03-13T03:56:18.400Z,92231.47
2023-03-13T03:58:46.285Z,92223.53
2023-03-13T04:01:14.127Z,92205.00
2023-03-13T04:03:41.931Z,92192.91
2023-03-13T04:06:10.164Z,92172.16
2023-03-13T04:08:39.527Z,92163.25
2023-03-13T04:11:07.339Z,92145.69
2023-03-13T04:13:35.309Z,92131.06
2023-03-13T04:16:08.277Z,92120.81
2023-03-13T04:18:36.077Z,92107.78
2023-03-13T04:21:05.622Z,92114.28
2023-03-13T04:23:33.477Z,92119.22
2023-03-13T04:26:02.818Z,92179.47
2023-03-13T04:28:30.791Z,92147.88
2023-03-13T04:30:58.588Z,92120.81
2023-03-13T04:33:26.590Z,92090.41
2023-03-13T04:35:54.592Z,92039.84
2023-03-13T04:38:22.430Z,92013.41
2023-03-13T04:40:50.283Z,92002.78
2023-03-13T04:43:19.386Z,91977.47
2023-03-13T04:45:47.646Z,91982.84
2023-03-13T04:48:15.465Z,91968.81
2023-03-13T04:50:43.266Z,91953.22
2023-03-13T04:53:10.993Z,91953.22
2023-03-13T04:55:38.765Z,91950.66
2023-03-13T04:58:06.623Z,91967.22
2023-03-13T05:00:35.841Z,91985.03
2023-03-13T05:03:03.578Z,92028.81
2023-03-13T05:05:31.434Z,92076.16
2023-03-13T05:07:59.304Z,92145.69
2023-03-13T05:10:27.085Z,92187.78
2023-03-13T05:12:54.899Z,92235.63
2023-03-13T05:15:22.678Z,92304.25
2023-03-13T05:17:54.225Z,92337.47
2023-03-13T05:20:22.437Z,92363.97
2023-03-13T05:22:50.814Z,92396.84
2023-03-13T05:25:18.764Z,92516.03
2023-03-13T05:27:46.949Z,92697.34
2023-03-13T05:30:14.901Z,92825.06
2023-03-13T05:32:42.827Z,92857.41
2023-03-13T05:35:12.196Z,92975.97
2023-03-13T05:37:41.424Z,93007.59
2023-03-13T05:40:11.000Z,93031.81
2023-03-13T05:42:38.888Z,93058.41
2023-03-13T05:45:08.823Z,93144.91
2023-03-13T05:47:36.671Z,93209.91
2023-03-13T05:50:04.741Z,93255.47
2023-03-13T05:52:34.768Z,93297.88
2023-03-13T05:55:02.545Z,93357.19
2023-03-13T05:57:30.354Z,93427.75
2023-03-13T05:59:58.120Z,93489.81
2023-03-13T06:02:25.953Z,93588.75
2023-03-13T06:04:53.819Z,93708.41
2023-03-13T06:07:21.859Z,93789.91
2023-03-13T06:09:50.983Z,93863.41
2023-03-13T06:12:18.711Z,93897.75
2023-03-13T06:14:46.474Z,93938.53
2023-03-13T06:17:14.278Z,93998.91
2023-03-13T06:19:42.058Z,94079.28
2023-03-13T06:22:09.854Z,94140.94
2023-03-13T06:24:37.665Z,94200.22
2023-03-13T06:27:08.501Z,94278.47
2023-03-13T06:29:36.217Z,94336.16
2023-03-13T06:32:04.429Z,94392.94
2023-03-13T06:34:32.532Z,94490.53
2023-03-13T06:37:00.577Z,94542.50
2023-03-13T06:39:28.750Z,94612.94
2023-03-13T06:41:56.574Z,94671.59
2023-03-13T06:44:25.877Z,94729.63
2023-03-13T06:46:53.827Z,94810.38
2023-03-13T06:49:21.708Z,94873.97
2023-03-13T06:51:49.515Z,94981.09
2023-03-13T06:54:17.413Z,95050.13
2023-03-13T06:56:45.155Z,95179.81
2023-03-13T06:59:12.965Z,95213.78
2023-03-13T07:01:42.213Z,95291.88
2023-03-13T07:04:13.508Z,95385.59
2023-03-13T07:06:41.723Z,95423.69
2023-03-13T07:09:10.338Z,95493.41
2023-03-13T07:11:38.266Z,95518.97
2023-03-13T07:14:16.672Z,95539.38
2023-03-13T07:16:47.320Z,95647.56
2023-03-13T07:19:15.595Z,95715.09
2023-03-13T07:21:44.098Z,95819.19
2023-03-13T07:24:12.044Z,95790.47
2023-03-13T07:26:42.577Z,95832.72
2023-03-13T07:29:16.544Z,95956.19
2023-03-13T07:31:44.369Z,96095.28
2023-03-13T07:34:13.621Z,96162.97
2023-03-13T07:36:41.797Z,96195.38
2023-03-13T07:39:09.647Z,96291.94
2023-03-13T07:41:38.946Z,96377.88
2023-03-13T07:44:07.646Z,96402.59
2023-03-13T07:46:35.366Z,96419.34
2023-03-13T07:49:03.112Z,96443.25
2023-03-13T07:51:42.883Z,96559.63
2023-03-13T07:54:11.798Z,96660.00
2023-03-13T07:56:39.773Z,96659.03
2023-03-13T07:59:07.915Z,96644.88
2023-03-13T08:01:36.004Z,96615.84
2023-03-13T08:04:04.118Z,96614.75
2023-03-13T08:06:36.826Z,96653.13
2023-03-13T08:09:05.608Z,96639.66
2023-03-13T08:11:33.418Z,96739.94
2023-03-13T08:14:01.262Z,96722.31
2023-03-13T08:16:31.080Z,96738.69
2023-03-13T08:19:00.209Z,96741.03
2023-03-13T08:21:29.798Z,96684.38
2023-03-13T08:24:01.354Z,96787.00
2023-03-13T08:26:31.224Z,96739.41
2023-03-13T08:29:01.252Z,96761.69
2023-03-13T08:31:31.553Z,96722.31
2023-03-13T08:33:59.884Z,96790.59
2023-03-13T08:36:30.398Z,96802.41
2023-03-13T08:39:02.130Z,96785.34
2023-03-13T08:41:32.228Z,96734.16
2023-03-13T08:43:59.960Z,96667.16
2023-03-13T08:46:29.882Z,96670.47
2023-03-13T08:48:57.781Z,96708.84
2023-03-13T08:51:27.150Z,96720.94
2023-03-13T08:53:57.710Z,96674.19
2023-03-13T08:56:30.354Z,96674.47
2023-03-13T08:58:59.849Z,96624.50
2023-03-13T09:01:29.663Z,96607.59
2023-03-13T09:03:57.986Z,96632.94
2023-03-13T09:06:26.010Z,96651.91
2023-03-13T09:08:53.850Z,96688.47
2023-03-13T09:11:22.776Z,96747.94
2023-03-13T09:13:52.574Z,96836.56
2023-03-13T09:16:22.545Z,96889.44
2023-03-13T09:18:51.260Z,96875.69
2023-03-13T09:21:21.218Z,96889.44
2023-03-13T09:23:49.896Z,96914.09
2023-03-13T09:26:19.608Z,96930.19
2023-03-13T09:28:48.886Z,96871.84
2023-03-13T09:31:19.712Z,96964.41
2023-03-13T09:33:49.151Z,96897.31
2023-03-13T09:36:20.844Z,96935.44
2023-03-13T09:38:49.715Z,96925.41
2023-03-13T09:41:24.681Z,96869.75
2023-03-13T09:43:58.286Z,96913.41
2023-03-13T09:46:33.260Z,96936.41
2023-03-13T09:49:03.886Z,96980.78
2023-03-13T09:51:36.641Z,97016.47
2023-03-13T09:54:09.994Z,97041.28
2023-03-13T09:56:45.249Z,97016.22
2023-03-13T09:59:19.492Z,97008.06
2023-03-13T10:01:51.433Z,97023.38
2023-03-13T10:04:30.038Z,97009.03
2023-03-13T10:06:58.143Z,97033.44
2023-03-13T10:09:30.755Z,97107.75
2023-03-13T10:12:07.004Z,96982.31
2023-03-13T10:14:42.928Z,97002.84
2023-03-13T10:17:21.119Z,97098.38
2023-03-13T10:19:55.217Z,97128.44
2023-03-13T10:22:27.456Z,97069.41
2023-03-13T10:24:59.314Z,97016.63
2023-03-13T10:27:27.531Z,97024.34
2023-03-13T10:29:55.362Z,97060.03
2023-03-13T10:32:25.247Z,97015.94
2023-03-13T10:34:58.220Z,97051.47
2023-03-13T10:37:28.517Z,96988.66
2023-03-13T10:40:13.297Z,96914.38
2023-03-13T10:42:45.990Z,96903.22
2023-03-13T10:45:18.729Z,96937.38
2023-03-13T10:47:55.523Z,96899.91
2023-03-13T10:50:25.768Z,96862.44
2023-03-13T10:52:54.823Z,96916.03
2023-03-13T10:55:24.152Z,96782.78
2023-03-13T10:57:59.833Z,96773.28
2023-03-13T11:00:35.591Z,96783.47
2023-03-13T11:03:08.018Z,96822.38
2023-03-13T11:05:42.555Z,96864.09
2023-03-13T11:08:20.921Z,96874.84
2023-03-13T11:10:57.148Z,96847.31
2023-03-13T11:13:37.618Z,96847.31
2023-03-13T11:16:23.163Z,96835.19
2023-03-13T11:19:20.938Z,96871.94
2023-03-13T11:21:57.812Z,96918.66
2023-03-13T11:24:31.843Z,96908.75
2023-03-13T11:27:09.799Z,96899.91
2023-03-13T11:29:47.397Z,96912.72
2023-03-13T11:32:23.928Z,96974.16
2023-03-13T11:34:59.633Z,96904.34
2023-03-13T11:37:32.681Z,96940.97
2023-03-13T11:40:07.317Z,96945.09
2023-03-13T11:42:51.744Z,96969.88
2023-03-13T11:45:36.554Z,96882.84
2023-03-13T11:48:10.646Z,96878.72
2023-03-13T11:50:48.622Z,96928.16
2023-03-13T11:53:38.378Z,96932.44
2023-03-13T11:56:13.667Z,96899.91
2023-03-13T11:59:06.049Z,96905.16
2023-03-13T12:01:36.882Z,96932.44
2023-03-13T12:04:12.864Z,96935.72
2023-03-13T12:06:47.869Z,96928.59
2023-03-13T12:09:21.068Z,96875.53
2023-03-13T12:11:55.879Z,96890.69
2023-03-13T12:14:27.432Z,96921.16
2023-03-13T12:16:59.872Z,96927.47
2023-03-13T12:19:33.829Z,96958.03
2023-03-13T12:22:13.820Z,96970.19
2023-03-13T12:24:49.441Z,97020.34
2023-03-13T12:27:22.231Z,97036.63
2023-03-13T12:29:56.843Z,97046.66
2023-03-13T12:32:30.613Z,97047.78
2023-03-13T12:35:08.182Z,97095.47
2023-03-13T12:37:45.196Z,97076.72
2023-03-13T12:40:21.457Z,97076.84
2023-03-13T12:42:56.069Z,97095.34
2023-03-13T12:45:26.644Z,97047.78
2023-03-13T12:48:18.714Z,97026.41
2023-03-13T12:51:01.112Z,97056.31
2023-03-13T12:54:05.612Z,97033.31
2023-03-13T12:56:47.583Z,97016.22
2023-03-13T12:59:20.475Z,97022.16
2023-03-13T13:01:52.056Z,96975.41
2023-03-13T13:04:23.064Z,96986.44
2023-03-13T13:06:55.113Z,96953.09
2023-03-13T13:09:26.282Z,96943.19
2023-03-13T13:11:56.406Z,96924.31
2023-03-13T13:15:05.876Z,96918.41
2023-03-13T13:18:01.591Z,96903.78
2023-03-13T13:20:33.416Z,96910.69
2023-03-13T13:23:33.674Z,96878.44
2023-03-13T13:26:47.148Z,96854.47
2023-03-13T13:29:48.341Z,96876.78
2023-03-13T13:32:33.377Z,96857.78
2023-03-13T13:35:07.488Z,96867.44
2023-03-13T13:37:35.574Z,96849.53
2023-03-13T13:40:29.600Z,96874.84
2023-03-13T13:42:59.712Z,96887.94
2023-03-13T13:45:30.964Z,96847.59
2023-03-13T13:48:30.323Z,96875.81
2023-03-13T13:51:34.487Z,96893.59
2023-03-13T13:54:03.769Z,96863.31
2023-03-13T13:56:42.094Z,96852.84
2023-03-13T13:59:44.409Z,96848.72
2023-03-13T14:02:21.773Z,96872.66
2023-03-13T14:04:57.318Z,96858.91
2023-03-13T14:07:31.245Z,96854.63
2023-03-13T14:10:07.195Z,96797.91
2023-03-13T14:12:36.993Z,96835.38
2023-03-13T14:15:15.994Z,96827.53
2023-03-13T14:17:46.062Z,96807.00
2023-03-13T14:20:31.560Z,96796.69
2023-03-13T14:23:01.851Z,96840.31
2023-03-13T14:25:41.612Z,96774.94
2023-03-13T14:28:17.939Z,96755.94
2023-03-13T14:30:49.923Z,96792.69
2023-03-13T14:33:18.219Z,96743.44
2023-03-13T14:35:48.473Z,96750.59
2023-03-13T14:38:19.444Z,96742.47
2023-03-13T14:40:47.452Z,96734.75
2023-03-13T14:43:22.566Z,96734.91
2023-03-13T14:45:51.064Z,96707.53
2023-03-13T14:48:23.860Z,96732.28
2023-03-13T14:51:13.904Z,96774.53
2023-03-13T14:53:55.230Z,96764.59
2023-03-13T14:56:32.767Z,96768.06
2023-03-13T14:59:17.186Z,96759.53
2023-03-13T15:01:45.092Z,96765.56
2023-03-13T15:04:13.167Z,96739.16
2023-03-13T15:06:42.457Z,96731.47
2023-03-13T15:09:19.802Z,96742.47
2023-03-13T15:12:01.300Z,96767.38
2023-03-13T15:14:41.099Z,96760.50
2023-03-13T15:17:15.768Z,96745.22
2023-03-13T15:19:44.172Z,96755.41
2023-03-13T15:22:16.195Z,96722.94
2023-03-13T15:24:56.144Z,96753.22
2023-03-13T15:27:32.641Z,96773.28
2023-03-13T15:30:01.524Z,96781.81
2023-03-13T15:32:31.844Z,96763.09
2023-03-13T15:35:01.840Z,96773.28
2023-03-13T15:37:31.887Z,96781.66
2023-03-13T15:39:59.624Z,96802.22
2023-03-13T15:42:27.714Z,96824.22
2023-03-13T15:44:55.490Z,96798.88
2023-03-13T15:47:23.400Z,96791.16
2023-03-13T15:49:51.352Z,96797.09
2023-03-13T15:52:22.524Z,96829.47
2023-03-13T15:54:52.305Z,96867.84
2023-03-13T15:57:23.195Z,96898.41
2023-03-13T15:59:51.640Z,96904.47
2023-03-13T16:02:20.863Z,96912.91
2023-03-13T16:04:50.411Z,96953.94
2023-03-13T16:07:20.834Z,96971.03
2023-03-13T16:09:49.164Z,96993.34
2023-03-13T16:12:18.257Z,96990.59
2023-03-13T16:14:46.041Z,97046.84
2023-03-13T16:17:16.237Z,97087.78
2023-03-13T16:19:44.059Z,97093.69
2023-03-13T16:22:12.274Z,97098.13
2023-03-13T16:24:40.168Z,97116.16
2023-03-13T16:27:14.405Z,97121.13
2023-03-13T16:29:43.749Z,97169.84
2023-03-13T16:32:13.226Z,97197.97
2023-03-13T16:34:41.056Z,97213.44
2023-03-13T16:37:15.760Z,97229.56
2023-03-13T16:39:44.581Z,97229.69
2023-03-13T16:42:13.258Z,97192.88
2023-03-13T16:44:41.298Z,97195.63
2023-03-13T16:47:23.931Z,97218.38
2023-03-13T16:49:51.675Z,97240.75
2023-03-13T16:52:19.826Z,97244.31
2023-03-13T16:54:48.244Z,97257.88
2023-03-13T16:57:19.243Z,97277.47
2023-03-13T16:59:47.140Z,97269.88
2023-03-13T17:02:16.519Z,97275.00
2023-03-13T17:04:45.833Z,97296.25
2023-03-13T17:07:20.355Z,97320.41
2023-03-13T17:09:48.119Z,97333.94
2023-03-13T17:12:16.329Z,97342.47
2023-03-13T17:14:44.088Z,97356.97
2023-03-13T17:17:14.155Z,97363.88
2023-03-13T17:19:41.919Z,97369.13
2023-03-13T17:22:13.519Z,97376.63
2023-03-13T17:24:42.386Z,97358.09
2023-03-13T17:27:13.598Z,97387.09
2023-03-13T17:29:41.542Z,97387.94
2023-03-13T17:32:11.373Z,97373.16
2023-03-13T17:34:40.080Z,97408.38
2023-03-13T17:37:15.456Z,97431.44
2023-03-13T17:39:44.377Z,97440.97
2023-03-13T17:42:12.316Z,97441.66
2023-03-13T17:44:41.168Z,97450.38
2023-03-13T17:47:14.437Z,97445.13
2023-03-13T17:49:42.397Z,97424.66
2023-03-13T17:52:14.863Z,97450.50
2023-03-13T17:54:44.510Z,97466.53
2023-03-13T17:57:16.248Z,97494.06
2023-03-13T17:59:44.640Z,97471.09
2023-03-13T18:02:14.311Z,97495.72
2023-03-13T18:04:45.016Z,97499.31
2023-03-13T18:07:22.315Z,97510.34
2023-03-13T18:09:50.079Z,97531.91
2023-03-13T18:12:18.180Z,97527.34
2023-03-13T18:14:45.954Z,97518.09
2023-03-13T18:17:18.798Z,97530.25
2023-03-13T18:19:47.316Z,97510.63
2023-03-13T18:22:19.018Z,97526.66
2023-03-13T18:24:46.830Z,97555.81
2023-03-13T18:27:16.491Z,97562.59
2023-03-13T18:29:45.549Z,97574.50
2023-03-13T18:32:14.636Z,97585.81
2023-03-13T18:34:42.598Z,97613.78
2023-03-13T18:37:21.007Z,97641.44
2023-03-13T18:39:51.183Z,97663.69
2023-03-13T18:42:19.184Z,97672.41
2023-03-13T18:44:47.332Z,97690.25
2023-03-13T18:47:18.026Z,97695.38
2023-03-13T18:49:46.961Z,97729.72
2023-03-13T18:52:14.925Z,97727.91
2023-03-13T18:54:44.384Z,97747.72
2023-03-13T18:57:14.632Z,97792.25
2023-03-13T18:59:43.075Z,97817.06
2023-03-13T19:02:14.634Z,97821.34
2023-03-13T19:04:42.683Z,97809.44
2023-03-13T19:07:16.044Z,97847.22
2023-03-13T19:09:47.090Z,97860.97
2023-03-13T19:12:16.006Z,97887.69
2023-03-13T19:14:44.022Z,97898.91
2023-03-13T19:17:17.518Z,97906.53
2023-03-13T19:19:45.255Z,97933.81
2023-03-13T19:22:14.758Z,97953.75
2023-03-13T19:24:42.496Z,97954.59
2023-03-13T19:27:14.813Z,97977.88
2023-03-13T19:29:42.550Z,97985.50
2023-03-13T19:32:14.589Z,97988.84
2023-03-13T19:34:42.356Z,97995.78
2023-03-13T19:37:11.786Z,98017.25
2023-03-13T19:39:39.641Z,98034.44
2023-03-13T19:42:08.311Z,98044.69
2023-03-13T19:44:40.309Z,98044.69
2023-03-13T19:47:08.274Z,98060.22
2023-03-13T19:49:35.997Z,98076.44
2023-03-13T19:52:03.808Z,98090.34
2023-03-13T19:54:31.761Z,98126.50
2023-03-13T19:56:59.436Z,98134.97
2023-03-13T19:59:27.767Z,98115.41
2023-03-13T20:01:57.205Z,98171.03
2023-03-13T20:04:25.173Z,98179.63
2023-03-13T20:06:52.964Z,98194.22
2023-03-13T20:09:21.482Z,98215.88
2023-03-13T20:11:49.335Z,98215.13
2023-03-13T20:14:17.152Z,98234.75
2023-03-13T20:16:47.484Z,98226.97
2023-03-13T20:19:17.282Z,98253.63
2023-03-13T20:21:46.642Z,98280.41
2023-03-13T20:24:14.417Z,98284.56
2023-03-13T20:26:42.592Z,98292.47
2023-03-13T20:29:10.354Z,98311.34
2023-03-13T20:31:38.345Z,98328.56
2023-03-13T20:34:06.105Z,98348.44
2023-03-13T20:36:35.243Z,98351.78
2023-03-13T20:39:03.074Z,98349.16
2023-03-13T20:41:31.249Z,98371.63
2023-03-13T20:43:59.139Z,98376.66
2023-03-13T20:46:27.144Z,98391.38
2023-03-13T20:48:56.767Z,98407.75
2023-03-13T20:51:25.637Z,98399.41
2023-03-13T20:53:54.809Z,98432.75
2023-03-13T20:56:22.552Z,98459.47
2023-03-13T20:58:50.282Z,98457.66
2023-03-13T21:01:19.591Z,98468.06
2023-03-13T21:03:47.604Z,98487.22
2023-03-13T21:06:17.690Z,98511.28
2023-03-13T21:08:46.578Z,98504.22
2023-03-13T21:11:17.512Z,98513.06
2023-03-13T21:13:45.851Z,98512.25
2023-03-13T21:16:14.567Z,98533.66
2023-03-13T21:18:42.792Z,98539.63
2023-03-13T21:21:12.536Z,98525.88
2023-03-13T21:23:40.352Z,98517.38
2023-03-13T21:26:08.377Z,98508.78
2023-03-13T21:28:37.722Z,98504.47
2023-03-13T21:31:10.355Z,98514.88
2023-03-13T21:33:38.437Z,98507.22
2023-03-13T21:36:06.921Z,98486.66
2023-03-13T21:38:34.675Z,98521.94
2023-03-13T21:41:02.522Z,98527.81
2023-03-13T21:43:30.383Z,98516.69
2023-03-13T21:45:59.757Z,98529.72
2023-03-13T21:48:27.505Z,98535.59
2023-03-13T21:50:56.919Z,98530.56
2023-03-13T21:53:24.697Z,98517.63
2023-03-13T21:55:52.862Z,98519.31
2023-03-13T21:58:20.600Z,98502.22
2023-03-13T22:00:48.694Z,98510.00
2023-03-13T22:03:17.856Z,98503.03
2023-03-13T22:05:45.970Z,98515.50
2023-03-13T22:08:13.940Z,98513.59
2023-03-13T22:10:41.893Z,98491.09
2023-03-13T22:13:11.302Z,98526.50
2023-03-13T22:15:39.077Z,98524.84
2023-03-13T22:18:06.894Z,98518.84
2023-03-13T22:20:36.049Z,98528.19
2023-03-13T22:23:03.984Z,98504.13
2023-03-13T22:25:31.706Z,98514.41
2023-03-13T22:27:59.520Z,98489.63
2023-03-13T22:30:27.235Z,98504.13
2023-03-13T22:32:54.985Z,98510.25
2023-03-13T22:35:22.905Z,98515.25
2023-03-13T22:37:52.153Z,98499.81
2023-03-13T22:40:20.340Z,98506.91
2023-03-13T22:42:48.373Z,98499.97
2023-03-13T22:45:16.248Z,98515.50
2023-03-13T22:47:44.002Z,98515.50
2023-03-13T22:50:13.096Z,98503.44
2023-03-13T22:52:41.468Z,98509.66
2023-03-13T22:55:10.889Z,98512.38
2023-03-13T22:57:38.584Z,98495.75
2023-03-13T23:00:09.686Z,98508.22
2023-03-13T23:02:37.460Z,98510.72
2023-03-13T23:05:05.660Z,98508.81
2023-03-13T23:07:33.452Z,98509.75
2023-03-13T23:10:01.207Z,98471.81
2023-03-13T23:12:30.946Z,98499.34
2023-03-13T23:15:00.044Z,98491.69
2023-03-13T23:17:29.417Z,98490.16
2023-03-13T23:19:57.181Z,98481.28
2023-03-13T23:22:29.050Z,98482.38
2023-03-13T23:24:56.816Z,98490.97
2023-03-13T23:27:24.776Z,98493.50
2023-03-13T23:29:55.224Z,98507.25
2023-03-13T23:32:23.205Z,98506.41
2023-03-13T23:34:51.032Z,98520.06
2023-03-13T23:37:18.765Z,98527.03
2023-03-13T23:39:46.491Z,98515.16
2023-03-13T23:42:14.240Z,98525.47
2023-03-13T23:44:42.020Z,98533.13
2023-03-13T23:47:11.076Z,98553.97
2023-03-13T23:49:38.780Z,98537.44
2023-03-13T23:52:06.592Z,98550.34
2023-03-13T23:54:34.439Z,98547.13
2023-03-13T23:57:02.204Z,98560.78
2023-03-13T23:59:30.074Z,98574.66
