createdAt,value
2018-06-22T00:00:46.316Z,80.62
2018-06-22T00:03:15.718Z,78.85
2018-06-22T00:05:45.060Z,78.66
2018-06-22T00:08:13.456Z,79.02
2018-06-22T00:10:41.836Z,78.31
2018-06-22T00:13:10.247Z,79.21
2018-06-22T00:15:39.650Z,78.24
2018-06-22T00:18:08.932Z,78.84
2018-06-22T00:20:38.284Z,80.45
2018-06-22T00:23:06.683Z,80.75
2018-06-22T00:25:35.049Z,79.70
2018-06-22T00:28:04.450Z,79.79
2018-06-22T00:30:33.730Z,80.36
2018-06-22T00:33:02.163Z,81.14
2018-06-22T00:35:31.395Z,80.61
2018-06-22T00:37:59.798Z,80.34
2018-06-22T00:40:28.163Z,80.48
2018-06-22T00:42:56.885Z,80.56
2018-06-22T00:45:25.238Z,80.75
2018-06-22T00:47:54.615Z,80.55
2018-06-22T00:50:22.986Z,80.95
2018-06-22T00:52:52.359Z,81.34
2018-06-22T00:55:20.727Z,81.15
2018-06-22T00:57:49.187Z,85.31
2018-06-22T01:00:17.590Z,81.08
2018-06-22T01:02:46.852Z,81.78
2018-06-22T01:05:15.259Z,82.09
2018-06-22T01:07:43.626Z,81.94
2018-06-22T01:10:12.029Z,81.12
2018-06-22T01:12:40.399Z,81.18
2018-06-22T01:15:08.796Z,81.74
2018-06-22T01:17:37.182Z,82.32
2018-06-22T01:20:05.587Z,81.61
2018-06-22T01:22:34.019Z,81.68
2018-06-22T01:25:02.488Z,81.94
2018-06-22T01:27:30.902Z,81.92
2018-06-22T01:29:59.271Z,82.29
2018-06-22T01:32:27.688Z,82.19
2018-06-22T01:34:56.061Z,83.17
2018-06-22T01:37:24.467Z,83.92
2018-06-22T01:39:52.835Z,82.59
2018-06-22T01:42:21.290Z,82.45
2018-06-22T01:44:49.674Z,82.10
2018-06-22T01:47:18.104Z,83.18
2018-06-22T01:49:46.475Z,82.37
2018-06-22T01:52:14.883Z,82.12
2018-06-22T01:54:43.262Z,82.00
2018-06-22T01:57:11.641Z,83.21
2018-06-22T01:59:40.130Z,84.45
2018-06-22T02:02:08.505Z,84.36
2018-06-22T02:04:36.894Z,83.12
2018-06-22T02:07:05.456Z,83.80
2018-06-22T02:09:33.843Z,82.28
2018-06-22T02:12:02.255Z,82.41
2018-06-22T02:14:30.658Z,82.33
2018-06-22T02:16:59.059Z,82.08
2018-06-22T02:19:27.448Z,81.92
2018-06-22T02:21:55.846Z,83.10
2018-06-22T02:24:24.250Z,82.68
2018-06-22T02:26:52.838Z,83.48
2018-06-22T02:29:21.214Z,83.81
2018-06-22T02:31:49.577Z,83.38
2018-06-22T02:34:17.955Z,83.82
2018-06-22T02:36:46.314Z,84.73
2018-06-22T02:39:14.692Z,84.87
2018-06-22T02:41:43.060Z,84.39
2018-06-22T02:44:11.434Z,84.33
2018-06-22T02:46:39.803Z,83.98
2018-06-22T02:49:08.171Z,84.75
2018-06-22T02:51:36.754Z,84.42
2018-06-22T02:54:05.149Z,84.08
2018-06-22T02:56:33.570Z,85.03
2018-06-22T02:59:01.942Z,84.88
2018-06-22T03:01:30.315Z,84.40
2018-06-22T03:03:58.684Z,83.64
2018-06-22T03:06:27.065Z,85.18
2018-06-22T03:08:55.454Z,85.00
2018-06-22T03:11:23.818Z,84.32
2018-06-22T03:13:52.186Z,83.20
2018-06-22T03:16:20.559Z,83.08
2018-06-22T03:18:48.992Z,83.01
2018-06-22T03:21:17.358Z,83.63
2018-06-22T03:23:45.766Z,82.83
2018-06-22T03:26:14.125Z,83.29
2018-06-22T03:28:42.485Z,83.69
2018-06-22T03:31:10.971Z,83.87
2018-06-22T03:33:39.354Z,82.67
2018-06-22T03:36:07.714Z,82.71
2018-06-22T03:38:36.101Z,82.42
2018-06-22T03:41:04.619Z,81.71
2018-06-22T03:43:32.988Z,81.50
2018-06-22T03:46:01.362Z,82.52
2018-06-22T03:48:29.742Z,80.58
2018-06-22T03:50:58.106Z,80.24
2018-06-22T03:53:26.480Z,81.10
2018-06-22T03:55:54.895Z,78.64
2018-06-22T03:58:23.268Z,78.69
2018-06-22T04:00:52.680Z,80.10
2018-06-22T04:03:21.062Z,79.04
2018-06-22T04:05:49.430Z,79.15
2018-06-22T04:08:17.944Z,77.59
2018-06-22T04:10:46.245Z,79.12
2018-06-22T04:13:14.626Z,77.84
2018-06-22T04:15:43.074Z,77.39
2018-06-22T04:18:11.472Z,77.27
2018-06-22T04:20:39.851Z,77.84
2018-06-22T04:23:08.257Z,77.52
2018-06-22T04:25:36.631Z,77.40
2018-06-22T04:28:05.006Z,78.12
2018-06-22T04:30:33.378Z,77.56
2018-06-22T04:33:01.751Z,77.30
2018-06-22T04:35:30.124Z,76.82
2018-06-22T04:37:58.482Z,76.94
2018-06-22T04:40:26.854Z,76.70
2018-06-22T04:42:55.238Z,75.68
2018-06-22T04:45:23.618Z,75.61
2018-06-22T04:47:51.983Z,75.58
2018-06-22T04:50:20.354Z,76.10
2018-06-22T04:52:48.765Z,76.46
2018-06-22T04:55:17.146Z,76.05
2018-06-22T04:57:45.607Z,76.09
2018-06-22T05:00:14.004Z,76.32
2018-06-22T05:02:42.391Z,76.14
2018-06-22T05:05:10.803Z,76.84
2018-06-22T05:07:39.182Z,75.38
2018-06-22T05:10:07.582Z,76.61
2018-06-22T05:12:35.962Z,74.84
2018-06-22T05:15:04.337Z,74.79
2018-06-22T05:17:32.955Z,74.21
2018-06-22T05:20:01.337Z,73.97
2018-06-22T05:22:29.715Z,72.84
2018-06-22T05:24:58.079Z,72.21
2018-06-22T05:27:26.463Z,71.89
2018-06-22T05:29:54.828Z,71.58
2018-06-22T05:32:23.259Z,71.25
2018-06-22T05:34:51.626Z,71.38
2018-06-22T05:37:20.025Z,71.41
2018-06-22T05:39:48.458Z,71.31
2018-06-22T05:42:16.838Z,70.13
2018-06-22T05:44:45.201Z,71.55
2018-06-22T05:47:13.603Z,70.20
2018-06-22T05:49:41.995Z,70.63
2018-06-22T05:52:10.366Z,70.20
2018-06-22T05:54:38.787Z,70.23
2018-06-22T05:57:07.194Z,69.83
2018-06-22T05:59:35.598Z,71.56
2018-06-22T06:02:04.899Z,74.55
2018-06-22T06:04:34.194Z,71.66
2018-06-22T06:07:02.576Z,72.64
2018-06-22T06:09:30.980Z,70.93
2018-06-22T06:11:59.499Z,71.15
2018-06-22T06:14:27.997Z,70.15
2018-06-22T06:16:56.391Z,68.15
2018-06-22T06:19:24.966Z,67.05
2018-06-22T06:21:53.394Z,66.91
2018-06-22T06:24:21.772Z,67.51
2018-06-22T06:26:50.167Z,68.19
2018-06-22T06:29:18.573Z,68.03
2018-06-22T06:31:47.020Z,67.49
2018-06-22T06:34:15.453Z,68.29
2018-06-22T06:36:43.800Z,69.61
2018-06-22T06:39:12.279Z,67.87
2018-06-22T06:41:40.741Z,67.81
2018-06-22T06:44:09.135Z,68.90
2018-06-22T06:46:37.550Z,68.99
2018-06-22T06:49:05.924Z,67.78
2018-06-22T06:51:34.325Z,69.59
2018-06-22T06:54:02.772Z,68.03
2018-06-22T06:56:31.191Z,67.41
2018-06-22T06:58:59.568Z,67.87
2018-06-22T07:01:27.955Z,67.25
2018-06-22T07:03:56.418Z,68.77
2018-06-22T07:06:24.832Z,69.31
2018-06-22T07:08:53.238Z,70.17
2018-06-22T07:11:21.624Z,69.85
2018-06-22T07:13:50.015Z,70.08
2018-06-22T07:16:18.401Z,69.44
2018-06-22T07:18:46.895Z,73.24
2018-06-22T07:21:15.379Z,69.35
2018-06-22T07:23:43.755Z,67.49
2018-06-22T07:26:12.135Z,68.66
2018-06-22T07:28:40.526Z,67.50
2018-06-22T07:31:09.092Z,67.73
2018-06-22T07:33:37.464Z,66.37
2018-06-22T07:36:05.866Z,64.73
2018-06-22T07:38:34.267Z,64.88
2018-06-22T07:41:02.744Z,65.64
2018-06-22T07:43:31.162Z,63.40
2018-06-22T07:45:59.529Z,66.13
2018-06-22T07:48:27.907Z,63.97
2018-06-22T07:50:56.279Z,67.17
2018-06-22T07:53:25.680Z,65.54
2018-06-22T07:55:54.046Z,66.10
2018-06-22T07:58:22.511Z,66.20
2018-06-22T08:00:50.914Z,65.49
2018-06-22T08:03:19.347Z,65.91
2018-06-22T08:05:47.768Z,66.38
2018-06-22T08:08:16.137Z,65.42
2018-06-22T08:10:44.674Z,64.79
2018-06-22T08:13:13.051Z,63.17
2018-06-22T08:15:41.443Z,63.27
2018-06-22T08:18:09.821Z,63.65
2018-06-22T08:20:38.347Z,62.53
2018-06-22T08:23:06.758Z,63.80
2018-06-22T08:25:35.166Z,61.30
2018-06-22T08:28:03.588Z,63.13
2018-06-22T08:30:32.085Z,60.56
2018-06-22T08:33:00.490Z,59.81
2018-06-22T08:35:29.071Z,60.43
2018-06-22T08:37:57.496Z,58.78
2018-06-22T08:40:26.415Z,59.42
2018-06-22T08:42:54.834Z,59.90
2018-06-22T08:45:23.261Z,60.83
2018-06-22T08:47:51.635Z,60.00
2018-06-22T08:50:20.023Z,60.46
2018-06-22T08:52:48.430Z,60.66
2018-06-22T08:55:17.103Z,63.11
2018-06-22T08:57:45.520Z,63.05
2018-06-22T09:00:13.943Z,63.84
2018-06-22T09:02:42.315Z,63.47
2018-06-22T09:05:10.690Z,63.34
2018-06-22T09:07:39.129Z,63.90
2018-06-22T09:10:07.787Z,63.01
2018-06-22T09:12:36.359Z,64.14
2018-06-22T09:15:04.759Z,60.24
2018-06-22T09:17:33.155Z,58.50
2018-06-22T09:20:02.530Z,59.01
2018-06-22T09:22:30.957Z,57.06
2018-06-22T09:24:59.328Z,58.12
2018-06-22T09:27:27.695Z,57.44
2018-06-22T09:29:56.076Z,56.88
2018-06-22T09:32:24.479Z,54.94
2018-06-22T09:34:52.848Z,55.36
2018-06-22T09:37:21.368Z,54.00
2018-06-22T09:39:49.765Z,54.34
2018-06-22T09:42:18.323Z,56.85
2018-06-22T09:44:46.747Z,52.30
2018-06-22T09:47:15.130Z,53.90
2018-06-22T09:49:43.539Z,55.68
2018-06-22T09:52:11.918Z,59.61
2018-06-22T09:54:40.388Z,62.86
2018-06-22T09:57:08.767Z,63.37
2018-06-22T09:59:37.140Z,65.00
2018-06-22T10:02:05.567Z,66.65
2018-06-22T10:04:33.983Z,65.82
2018-06-22T10:07:02.370Z,61.36
2018-06-22T10:09:30.800Z,61.41
2018-06-22T10:11:59.207Z,60.79
2018-06-22T10:14:27.580Z,58.72
2018-06-22T10:16:55.955Z,62.15
2018-06-22T10:19:24.371Z,62.85
2018-06-22T10:21:52.796Z,66.79
2018-06-22T10:24:21.183Z,68.71
2018-06-22T10:26:49.612Z,65.77
2018-06-22T10:29:18.058Z,65.91
2018-06-22T10:31:46.426Z,65.49
2018-06-22T10:34:14.862Z,64.44
2018-06-22T10:36:43.222Z,64.75
2018-06-22T10:39:13.016Z,64.72
2018-06-22T10:41:41.497Z,64.14
2018-06-22T10:44:10.467Z,61.80
2018-06-22T10:46:39.061Z,63.67
2018-06-22T10:49:07.426Z,63.41
2018-06-22T10:51:35.847Z,61.61
2018-06-22T10:54:04.264Z,60.96
2018-06-22T10:56:32.704Z,58.65
2018-06-22T10:59:01.090Z,58.77
2018-06-22T11:01:30.420Z,55.61
2018-06-22T11:03:58.797Z,59.47
2018-06-22T11:06:27.179Z,58.88
2018-06-22T11:08:55.622Z,57.31
2018-06-22T11:11:24.022Z,57.23
2018-06-22T11:13:52.518Z,56.29
2018-06-22T11:16:20.864Z,58.30
2018-06-22T11:18:49.313Z,59.67
2018-06-22T11:21:17.735Z,55.37
2018-06-22T11:23:46.139Z,57.86
2018-06-22T11:26:14.562Z,58.96
2018-06-22T11:28:42.996Z,57.70
2018-06-22T11:31:11.406Z,58.51
2018-06-22T11:33:39.791Z,59.93
2018-06-22T11:36:08.260Z,57.21
2018-06-22T11:38:36.654Z,56.27
2018-06-22T11:41:05.016Z,54.60
2018-06-22T11:43:33.508Z,54.50
2018-06-22T11:46:01.927Z,52.88
2018-06-22T11:48:30.321Z,53.29
2018-06-22T11:50:58.758Z,50.80
2018-06-22T11:53:27.138Z,51.79
2018-06-22T11:55:55.561Z,53.29
2018-06-22T11:58:23.960Z,50.14
2018-06-22T12:00:52.381Z,49.05
2018-06-22T12:03:20.777Z,51.81
2018-06-22T12:05:49.217Z,51.18
2018-06-22T12:08:17.602Z,53.51
2018-06-22T12:10:46.088Z,70.83
2018-06-22T12:13:14.472Z,77.45
2018-06-22T12:15:42.922Z,83.37
2018-06-22T12:18:11.330Z,85.70
2018-06-22T12:20:39.755Z,89.55
2018-06-22T12:23:08.132Z,88.45
2018-06-22T12:25:36.547Z,91.02
2018-06-22T12:28:04.995Z,92.65
2018-06-22T12:30:33.414Z,93.64
2018-06-22T12:33:01.816Z,95.22
2018-06-22T12:35:30.179Z,98.45
2018-06-22T12:37:58.573Z,97.41
2018-06-22T12:40:27.017Z,97.77
2018-06-22T12:42:55.467Z,98.49
2018-06-22T12:45:23.847Z,93.64
2018-06-22T12:47:52.230Z,97.45
2018-06-22T12:50:20.593Z,96.75
2018-06-22T12:52:48.967Z,97.55
2018-06-22T12:55:17.347Z,98.24
2018-06-22T12:57:45.747Z,95.96
2018-06-22T13:00:14.159Z,89.28
2018-06-22T13:02:42.547Z,93.49
2018-06-22T13:05:11.199Z,92.53
2018-06-22T13:07:39.654Z,86.09
2018-06-22T13:10:08.026Z,81.78
2018-06-22T13:12:36.436Z,82.80
2018-06-22T13:15:05.277Z,84.50
2018-06-22T13:17:33.693Z,88.48
2018-06-22T13:20:02.151Z,87.97
2018-06-22T13:22:30.599Z,88.54
2018-06-22T13:24:59.002Z,85.46
2018-06-22T13:27:27.416Z,86.74
2018-06-22T13:29:55.866Z,84.64
2018-06-22T13:32:24.247Z,85.68
2018-06-22T13:34:52.610Z,87.57
2018-06-22T13:37:21.044Z,83.50
2018-06-22T13:39:49.472Z,82.39
2018-06-22T13:42:17.839Z,80.73
2018-06-22T13:44:46.211Z,81.57
2018-06-22T13:47:14.586Z,81.26
2018-06-22T13:49:42.963Z,81.74
2018-06-22T13:52:11.386Z,79.38
2018-06-22T13:54:39.783Z,75.84
2018-06-22T13:57:08.352Z,72.92
2018-06-22T13:59:36.581Z,76.17
2018-06-22T14:02:05.030Z,71.41
2018-06-22T14:04:38.843Z,67.66
2018-06-22T14:07:08.120Z,70.58
2018-06-22T14:09:36.547Z,68.34
2018-06-22T14:12:04.906Z,67.07
2018-06-22T14:14:33.295Z,67.47
2018-06-22T14:17:01.692Z,71.65
2018-06-22T14:19:30.074Z,72.81
2018-06-22T14:21:58.436Z,78.35
2018-06-22T14:24:26.815Z,78.36
2018-06-22T14:26:55.207Z,83.08
2018-06-22T14:29:23.594Z,81.51
2018-06-22T14:31:51.974Z,80.84
2018-06-22T14:34:20.347Z,80.25
2018-06-22T14:36:48.722Z,84.14
2018-06-22T14:39:17.142Z,83.28
2018-06-22T14:41:45.563Z,83.82
2018-06-22T14:44:13.942Z,76.63
2018-06-22T14:46:42.356Z,65.01
2018-06-22T14:49:10.782Z,65.86
2018-06-22T14:51:39.203Z,56.20
2018-06-22T14:54:12.827Z,52.05
2018-06-22T14:56:46.527Z,55.70
2018-06-22T14:59:20.248Z,63.05
2018-06-22T15:01:53.958Z,56.71
2018-06-22T15:04:27.622Z,55.97
2018-06-22T15:07:01.260Z,57.52
2018-06-22T15:09:29.686Z,62.48
2018-06-22T15:11:58.066Z,63.15
2018-06-22T15:14:26.435Z,61.25
2018-06-22T15:16:55.284Z,55.17
2018-06-22T15:19:23.692Z,61.04
2018-06-22T15:21:52.122Z,56.13
2018-06-22T15:24:20.505Z,49.76
2018-06-22T15:26:48.875Z,48.05
2018-06-22T15:29:17.250Z,54.17
2018-06-22T15:31:45.644Z,51.83
2018-06-22T15:34:19.512Z,55.87
2018-06-22T15:36:53.384Z,60.31
2018-06-22T15:39:27.076Z,54.20
2018-06-22T15:42:01.787Z,57.50
2018-06-22T15:44:35.851Z,50.30
2018-06-22T15:47:09.758Z,63.16
2018-06-22T15:49:43.594Z,60.66
2018-06-22T15:52:17.415Z,56.75
2018-06-22T15:54:51.174Z,51.61
2018-06-22T15:57:20.620Z,56.30
2018-06-22T15:59:49.095Z,58.21
2018-06-22T16:02:22.884Z,66.78
2018-06-22T16:04:51.483Z,66.96
2018-06-22T16:07:19.889Z,66.42
2018-06-22T16:09:53.647Z,65.00
2018-06-22T16:12:27.434Z,57.89
2018-06-22T16:15:01.291Z,57.96
2018-06-22T16:17:35.083Z,67.95
2018-06-22T16:20:08.868Z,63.80
2018-06-22T16:22:42.524Z,68.37
2018-06-22T16:25:16.216Z,70.81
