createdAt,value
2019-03-22T00:00:30.012Z,8.30
2019-03-22T00:02:59.331Z,8.30
2019-03-22T00:05:28.556Z,8.30
2019-03-22T00:07:57.814Z,8.30
2019-03-22T00:10:27.180Z,8.40
2019-03-22T00:12:57.102Z,8.40
2019-03-22T00:15:26.575Z,8.50
2019-03-22T00:17:56.314Z,8.60
2019-03-22T00:20:25.747Z,8.70
2019-03-22T00:22:55.079Z,8.80
2019-03-22T00:25:24.891Z,8.80
2019-03-22T00:27:54.270Z,8.80
2019-03-22T00:30:23.637Z,8.90
2019-03-22T00:32:54.159Z,8.90
2019-03-22T00:35:23.745Z,9.00
2019-03-22T00:37:53.110Z,9.10
2019-03-22T00:40:22.426Z,9.20
2019-03-22T00:42:51.926Z,9.30
2019-03-22T00:45:21.366Z,9.30
2019-03-22T00:47:50.736Z,9.40
2019-03-22T00:50:20.044Z,9.50
2019-03-22T00:52:50.453Z,9.50
2019-03-22T00:55:19.695Z,9.70
2019-03-22T00:57:49.059Z,9.70
2019-03-22T01:00:18.659Z,9.80
2019-03-22T01:02:48.099Z,9.90
2019-03-22T01:05:17.431Z,9.90
2019-03-22T01:07:46.738Z,9.90
2019-03-22T01:10:16.479Z,10.00
2019-03-22T01:12:45.873Z,10.00
2019-03-22T01:15:16.118Z,10.00
2019-03-22T01:17:45.338Z,10.10
2019-03-22T01:20:14.886Z,10.10
2019-03-22T01:22:44.215Z,10.10
2019-03-22T01:25:13.720Z,10.20
2019-03-22T01:27:43.481Z,10.20
2019-03-22T01:30:13.518Z,10.20
2019-03-22T01:32:42.744Z,10.20
2019-03-22T01:35:13.136Z,10.20
2019-03-22T01:37:43.334Z,10.20
2019-03-22T01:40:14.462Z,10.20
2019-03-22T01:42:43.710Z,10.20
2019-03-22T01:45:13.629Z,10.30
2019-03-22T01:47:43.170Z,10.30
2019-03-22T01:50:22.037Z,10.30
2019-03-22T01:52:51.585Z,10.30
2019-03-22T01:55:20.890Z,10.30
2019-03-22T01:57:53.495Z,10.30
2019-03-22T02:00:21.377Z,10.30
2019-03-22T02:02:50.632Z,10.30
2019-03-22T02:05:19.957Z,10.40
2019-03-22T02:07:49.478Z,10.30
2019-03-22T02:10:18.867Z,10.40
2019-03-22T02:12:48.110Z,10.40
2019-03-22T02:15:17.451Z,10.40
2019-03-22T02:17:47.669Z,10.30
2019-03-22T02:20:17.398Z,10.30
2019-03-22T02:22:46.834Z,10.30
2019-03-22T02:25:16.446Z,10.40
2019-03-22T02:27:46.483Z,10.40
2019-03-22T02:30:17.807Z,10.40
2019-03-22T02:32:47.354Z,10.50
2019-03-22T02:35:28.557Z,10.50
2019-03-22T02:37:47.958Z,10.50
2019-03-22T02:40:17.370Z,10.50
2019-03-22T02:42:46.699Z,10.50
2019-03-22T02:45:16.065Z,10.40
2019-03-22T02:47:45.332Z,10.40
2019-03-22T02:50:18.863Z,10.40
2019-03-22T02:52:46.208Z,10.50
2019-03-22T02:55:15.689Z,10.50
2019-03-22T02:57:44.935Z,10.50
2019-03-22T03:00:15.367Z,10.50
2019-03-22T03:02:44.727Z,10.50
2019-03-22T03:05:14.620Z,10.50
2019-03-22T03:07:44.066Z,10.60
2019-03-22T03:10:13.767Z,10.50
2019-03-22T03:12:46.259Z,10.60
2019-03-22T03:15:15.749Z,10.60
2019-03-22T03:17:45.187Z,10.60
2019-03-22T03:20:15.147Z,10.50
2019-03-22T03:22:46.133Z,10.50
2019-03-22T03:25:16.949Z,10.50
2019-03-22T03:27:46.376Z,10.50
2019-03-22T03:30:16.896Z,10.50
2019-03-22T03:32:46.363Z,10.50
2019-03-22T03:35:19.672Z,10.60
2019-03-22T03:37:49.924Z,10.50
2019-03-22T03:40:20.144Z,10.60
2019-03-22T03:42:49.390Z,10.60
2019-03-22T03:45:32.962Z,10.60
2019-03-22T03:48:02.405Z,10.60
2019-03-22T03:50:31.618Z,10.60
2019-03-22T03:53:01.014Z,10.60
2019-03-22T03:55:30.364Z,10.60
2019-03-22T03:57:59.643Z,10.60
2019-03-22T04:00:29.165Z,10.60
2019-03-22T04:02:58.588Z,10.70
2019-03-22T04:05:28.110Z,10.70
2019-03-22T04:07:57.847Z,10.70
2019-03-22T04:10:27.202Z,10.70
2019-03-22T04:12:56.620Z,10.70
2019-03-22T04:15:26.859Z,10.70
2019-03-22T04:17:56.523Z,10.70
2019-03-22T04:20:25.729Z,10.60
2019-03-22T04:22:55.231Z,10.50
2019-03-22T04:25:24.626Z,10.50
2019-03-22T04:27:53.885Z,10.50
2019-03-22T04:30:23.224Z,10.50
2019-03-22T04:32:52.473Z,10.60
2019-03-22T04:35:21.889Z,10.60
2019-03-22T04:37:51.429Z,10.60
2019-03-22T04:40:25.214Z,10.60
2019-03-22T04:42:54.474Z,10.60
2019-03-22T04:45:24.697Z,10.60
2019-03-22T04:48:01.295Z,10.70
2019-03-22T04:50:33.362Z,10.60
2019-03-22T04:53:03.781Z,10.70
2019-03-22T04:55:34.556Z,10.70
2019-03-22T04:58:04.709Z,10.60
2019-03-22T05:00:37.517Z,10.50
2019-03-22T05:03:08.303Z,10.50
2019-03-22T05:05:37.769Z,10.60
2019-03-22T05:08:07.349Z,10.60
2019-03-22T05:10:37.864Z,10.70
2019-03-22T05:13:10.586Z,10.60
2019-03-22T05:15:40.378Z,10.60
2019-03-22T05:18:10.066Z,10.60
2019-03-22T05:20:42.309Z,10.50
2019-03-22T05:23:12.496Z,10.40
2019-03-22T05:25:43.619Z,10.50
2019-03-22T05:28:14.555Z,10.50
2019-03-22T05:31:10.794Z,10.60
2019-03-22T05:33:41.438Z,10.60
2019-03-22T05:36:10.930Z,10.70
2019-03-22T05:38:40.252Z,10.70
2019-03-22T05:41:09.794Z,10.70
2019-03-22T05:43:39.071Z,10.80
2019-03-22T05:46:08.559Z,10.70
2019-03-22T05:48:37.822Z,10.70
2019-03-22T05:51:07.352Z,10.70
2019-03-22T05:53:36.866Z,10.70
2019-03-22T05:56:06.258Z,10.70
2019-03-22T05:58:35.778Z,10.80
2019-03-22T06:01:05.086Z,10.80
2019-03-22T06:03:35.145Z,10.90
2019-03-22T06:06:04.422Z,10.90
2019-03-22T06:08:33.765Z,10.90
2019-03-22T06:11:03.254Z,11.00
2019-03-22T06:13:32.639Z,10.90
2019-03-22T06:16:02.723Z,10.90
2019-03-22T06:18:32.123Z,10.80
2019-03-22T06:21:01.514Z,10.90
2019-03-22T06:23:31.093Z,10.90
2019-03-22T06:26:00.578Z,10.90
2019-03-22T06:28:30.301Z,11.00
2019-03-22T06:31:00.822Z,11.00
2019-03-22T06:33:30.622Z,10.90
2019-03-22T06:35:59.919Z,10.90
2019-03-22T06:38:29.262Z,10.80
2019-03-22T06:40:58.547Z,10.80
2019-03-22T06:43:27.842Z,10.80
2019-03-22T06:45:57.145Z,10.90
2019-03-22T06:48:26.590Z,11.00
2019-03-22T06:50:56.289Z,11.00
2019-03-22T06:53:25.520Z,11.00
2019-03-22T06:55:54.872Z,11.00
2019-03-22T06:58:25.414Z,10.80
2019-03-22T07:00:54.674Z,10.70
2019-03-22T07:03:24.847Z,10.70
2019-03-22T07:05:54.090Z,10.80
2019-03-22T07:08:23.342Z,10.90
2019-03-22T07:10:52.656Z,11.00
2019-03-22T07:13:21.904Z,11.10
2019-03-22T07:15:51.145Z,11.10
2019-03-22T07:18:20.503Z,11.10
2019-03-22T07:20:49.811Z,11.00
2019-03-22T07:23:19.379Z,11.00
2019-03-22T07:25:48.621Z,10.90
2019-03-22T07:28:18.864Z,10.70
2019-03-22T07:30:48.137Z,10.80
2019-03-22T07:33:17.520Z,10.90
2019-03-22T07:35:48.113Z,11.00
2019-03-22T07:38:17.634Z,11.20
2019-03-22T07:40:47.125Z,11.30
2019-03-22T07:43:16.575Z,11.40
2019-03-22T07:45:45.815Z,11.50
2019-03-22T07:48:15.151Z,11.40
2019-03-22T07:50:44.364Z,11.30
2019-03-22T07:53:13.594Z,11.30
2019-03-22T07:55:43.155Z,11.20
2019-03-22T07:58:13.098Z,11.30
2019-03-22T08:00:42.508Z,11.20
2019-03-22T08:03:11.762Z,11.20
2019-03-22T08:05:50.720Z,11.10
2019-03-22T08:08:12.060Z,11.00
2019-03-22T08:10:41.563Z,10.90
2019-03-22T08:13:13.981Z,10.90
2019-03-22T08:15:46.526Z,11.00
2019-03-22T08:18:15.882Z,11.10
2019-03-22T08:20:45.565Z,11.20
2019-03-22T08:23:19.762Z,11.20
2019-03-22T08:25:49.137Z,11.30
2019-03-22T08:28:18.443Z,11.30
2019-03-22T08:30:47.744Z,11.40
2019-03-22T08:33:17.051Z,11.50
2019-03-22T08:35:49.001Z,11.50
2019-03-22T08:38:18.566Z,11.60
2019-03-22T08:40:47.902Z,11.70
2019-03-22T08:43:17.214Z,11.80
2019-03-22T08:45:46.999Z,12.00
2019-03-22T08:48:16.250Z,12.00
2019-03-22T08:50:45.507Z,12.10
2019-03-22T08:53:14.937Z,12.00
2019-03-22T08:55:44.574Z,11.80
2019-03-22T08:58:13.849Z,11.70
2019-03-22T09:00:56.384Z,11.70
2019-03-22T09:03:14.381Z,11.50
2019-03-22T09:05:45.845Z,11.50
2019-03-22T09:08:16.212Z,11.30
2019-03-22T09:10:45.908Z,11.30
2019-03-22T09:13:15.409Z,11.30
2019-03-22T09:15:45.074Z,11.30
2019-03-22T09:18:15.589Z,11.30
2019-03-22T09:20:45.700Z,11.30
2019-03-22T09:23:15.078Z,11.30
2019-03-22T09:25:44.430Z,11.30
2019-03-22T09:28:13.719Z,11.40
2019-03-22T09:30:45.016Z,11.60
2019-03-22T09:33:14.295Z,11.70
2019-03-22T09:35:46.978Z,11.70
2019-03-22T09:38:17.441Z,11.60
2019-03-22T09:40:46.802Z,11.50
2019-03-22T09:43:18.851Z,11.60
2019-03-22T09:45:48.334Z,11.60
2019-03-22T09:48:17.613Z,11.80
2019-03-22T09:50:47.047Z,11.80
2019-03-22T09:53:16.687Z,11.80
2019-03-22T09:55:45.930Z,11.60
2019-03-22T09:58:15.207Z,11.50
2019-03-22T10:00:44.585Z,11.30
2019-03-22T10:03:14.075Z,11.20
2019-03-22T10:05:43.632Z,11.10
2019-03-22T10:08:12.989Z,11.20
2019-03-22T10:10:42.284Z,11.20
2019-03-22T10:13:11.874Z,11.40
2019-03-22T10:15:41.336Z,11.60
2019-03-22T10:18:10.771Z,11.60
2019-03-22T10:20:40.126Z,11.70
2019-03-22T10:23:09.546Z,11.60
2019-03-22T10:25:39.122Z,11.60
2019-03-22T10:28:08.510Z,11.60
2019-03-22T10:30:37.786Z,11.60
2019-03-22T10:33:07.067Z,11.80
2019-03-22T10:35:36.343Z,12.00
2019-03-22T10:38:15.458Z,12.20
2019-03-22T10:40:36.860Z,12.50
2019-03-22T10:43:06.145Z,12.70
2019-03-22T10:45:35.555Z,12.70
2019-03-22T10:48:04.968Z,12.70
2019-03-22T10:50:34.309Z,12.80
2019-03-22T10:53:03.663Z,12.70
2019-03-22T10:55:35.546Z,12.60
2019-03-22T10:58:04.672Z,12.40
2019-03-22T11:00:34.075Z,12.00
2019-03-22T11:03:03.725Z,12.00
2019-03-22T11:05:32.940Z,12.10
2019-03-22T11:08:02.704Z,12.20
2019-03-22T11:10:34.832Z,12.30
2019-03-22T11:13:04.144Z,12.00
2019-03-22T11:15:33.566Z,12.00
2019-03-22T11:18:02.883Z,12.10
2019-03-22T11:20:32.209Z,12.00
2019-03-22T11:23:01.790Z,12.00
2019-03-22T11:25:31.059Z,12.00
2019-03-22T11:28:00.797Z,12.30
2019-03-22T11:30:30.202Z,12.70
2019-03-22T11:32:59.470Z,12.80
2019-03-22T11:35:28.967Z,12.40
2019-03-22T11:37:58.336Z,12.10
2019-03-22T11:40:27.641Z,11.80
2019-03-22T11:42:57.087Z,11.90
2019-03-22T11:45:27.498Z,12.10
2019-03-22T11:47:56.868Z,12.40
2019-03-22T11:50:26.166Z,12.70
2019-03-22T11:52:55.560Z,12.90
2019-03-22T11:55:24.886Z,12.80
2019-03-22T11:57:54.479Z,12.60
2019-03-22T12:00:28.210Z,12.20
2019-03-22T12:02:57.963Z,12.20
2019-03-22T12:05:27.503Z,12.20
2019-03-22T12:07:56.806Z,12.00
2019-03-22T12:10:26.126Z,12.00
2019-03-22T12:12:55.407Z,12.10
2019-03-22T12:15:25.284Z,12.30
2019-03-22T12:17:55.022Z,12.50
2019-03-22T12:20:28.181Z,12.80
2019-03-22T12:22:57.487Z,13.20
2019-03-22T12:25:27.020Z,13.30
2019-03-22T12:27:56.326Z,13.30
2019-03-22T12:30:25.640Z,13.00
2019-03-22T12:32:55.221Z,12.80
2019-03-22T12:35:24.572Z,12.90
2019-03-22T12:37:53.977Z,13.20
2019-03-22T12:40:23.564Z,13.20
2019-03-22T12:42:52.992Z,13.40
2019-03-22T12:45:23.685Z,13.50
2019-03-22T12:47:53.014Z,13.10
2019-03-22T12:50:23.283Z,12.60
2019-03-22T12:52:53.122Z,12.40
2019-03-22T12:55:22.578Z,12.40
2019-03-22T12:57:52.388Z,12.60
2019-03-22T13:00:22.457Z,12.80
2019-03-22T13:02:54.494Z,13.00
2019-03-22T13:05:24.171Z,13.10
2019-03-22T13:07:53.842Z,13.20
2019-03-22T13:10:23.734Z,13.40
2019-03-22T13:12:55.460Z,13.60
2019-03-22T13:15:25.271Z,13.50
2019-03-22T13:17:54.501Z,13.50
2019-03-22T13:20:23.938Z,13.40
2019-03-22T13:22:53.400Z,13.40
2019-03-22T13:25:23.191Z,13.20
2019-03-22T13:27:52.515Z,13.00
2019-03-22T13:30:32.447Z,13.00
2019-03-22T13:33:02.076Z,12.80
2019-03-22T13:35:31.394Z,13.00
2019-03-22T13:38:00.758Z,13.00
2019-03-22T13:40:30.290Z,12.80
2019-03-22T13:42:59.583Z,12.80
2019-03-22T13:45:28.940Z,13.00
2019-03-22T13:47:59.595Z,13.10
2019-03-22T13:50:29.090Z,13.10
2019-03-22T13:52:59.910Z,13.10
2019-03-22T13:55:30.522Z,13.20
2019-03-22T13:58:00.142Z,13.10
2019-03-22T14:00:29.537Z,13.30
2019-03-22T14:03:02.905Z,13.10
2019-03-22T14:05:30.051Z,13.20
2019-03-22T14:07:59.489Z,13.40
2019-03-22T14:10:33.238Z,13.70
2019-03-22T14:13:02.907Z,14.00
2019-03-22T14:15:32.636Z,13.90
2019-03-22T14:18:01.973Z,13.90
2019-03-22T14:20:32.591Z,13.90
2019-03-22T14:23:02.030Z,13.70
2019-03-22T14:25:31.294Z,13.50
2019-03-22T14:28:00.557Z,13.40
2019-03-22T14:30:29.910Z,13.40
2019-03-22T14:32:59.187Z,13.20
2019-03-22T14:35:28.735Z,13.00
2019-03-22T14:37:58.099Z,13.00
2019-03-22T14:40:27.426Z,13.10
2019-03-22T14:42:56.735Z,13.20
2019-03-22T14:45:26.054Z,13.10
2019-03-22T14:47:55.857Z,12.80
2019-03-22T14:50:26.178Z,12.60
2019-03-22T14:52:55.649Z,12.60
2019-03-22T14:55:25.336Z,12.70
2019-03-22T14:57:54.618Z,12.50
2019-03-22T15:00:24.081Z,12.40
2019-03-22T15:02:53.361Z,12.50
2019-03-22T15:05:22.843Z,12.80
2019-03-22T15:07:52.267Z,13.10
2019-03-22T15:10:21.819Z,13.20
2019-03-22T15:12:51.321Z,13.00
2019-03-22T15:15:29.953Z,12.80
2019-03-22T15:18:27.791Z,12.50
2019-03-22T15:21:22.675Z,12.50
2019-03-22T15:24:09.897Z,12.10
2019-03-22T15:26:56.842Z,11.90
2019-03-22T15:29:44.214Z,11.80
2019-03-22T15:32:25.168Z,11.70
2019-03-22T15:35:14.145Z,11.60
2019-03-22T15:38:01.252Z,11.70
2019-03-22T15:40:30.517Z,11.90
2019-03-22T15:42:59.817Z,12.00
2019-03-22T15:45:30.965Z,12.10
2019-03-22T15:48:00.698Z,12.00
2019-03-22T15:50:30.369Z,11.90
2019-03-22T15:53:00.865Z,11.90
2019-03-22T15:55:30.253Z,11.70
2019-03-22T15:57:59.478Z,11.50
2019-03-22T16:00:28.870Z,11.40
2019-03-22T16:02:58.696Z,11.40
2019-03-22T16:05:28.144Z,11.30
2019-03-22T16:07:57.562Z,11.20
2019-03-22T16:10:26.869Z,11.10
2019-03-22T16:12:56.115Z,11.00
2019-03-22T16:15:25.374Z,11.00
2019-03-22T16:17:55.172Z,11.00
2019-03-22T16:20:24.679Z,10.90
2019-03-22T16:22:53.978Z,10.80
2019-03-22T16:25:24.505Z,10.80
2019-03-22T16:27:53.800Z,10.70
2019-03-22T16:30:25.723Z,10.70
2019-03-22T16:32:55.078Z,10.80
2019-03-22T16:35:24.442Z,10.70
2019-03-22T16:37:53.703Z,10.70
2019-03-22T16:40:24.394Z,10.60
2019-03-22T16:42:53.949Z,10.60
2019-03-22T16:45:37.517Z,10.50
2019-03-22T16:48:07.160Z,10.30
2019-03-22T16:50:36.455Z,10.30
2019-03-22T16:53:06.277Z,10.30
2019-03-22T16:55:36.485Z,10.30
2019-03-22T16:58:06.214Z,10.20
2019-03-22T17:00:36.083Z,10.20
2019-03-22T17:03:08.212Z,10.20
2019-03-22T17:05:38.165Z,10.10
2019-03-22T17:08:07.548Z,10.10
2019-03-22T17:10:37.145Z,10.10
2019-03-22T17:13:06.549Z,10.00
2019-03-22T17:15:35.907Z,10.00
2019-03-22T17:18:05.710Z,10.00
2019-03-22T17:20:35.129Z,10.00
2019-03-22T17:23:04.727Z,10.00
2019-03-22T17:25:34.333Z,10.00
2019-03-22T17:28:03.937Z,9.90
2019-03-22T17:30:33.377Z,9.90
2019-03-22T17:33:03.194Z,9.90
2019-03-22T17:35:32.873Z,9.90
2019-03-22T17:38:03.417Z,9.80
2019-03-22T17:40:32.898Z,9.80
2019-03-22T17:43:02.314Z,9.80
2019-03-22T17:45:31.726Z,9.80
2019-03-22T17:48:00.992Z,9.80
2019-03-22T17:50:30.695Z,9.80
2019-03-22T17:53:00.079Z,9.80
2019-03-22T17:55:29.392Z,9.80
2019-03-22T17:57:59.940Z,9.70
2019-03-22T18:00:30.035Z,9.70
2019-03-22T18:02:59.500Z,9.70
2019-03-22T18:05:29.230Z,9.70
2019-03-22T18:07:58.627Z,9.70
2019-03-22T18:10:28.530Z,9.70
2019-03-22T18:12:57.859Z,9.60
2019-03-22T18:15:27.706Z,9.60
2019-03-22T18:17:57.051Z,9.60
2019-03-22T18:20:26.615Z,9.60
2019-03-22T18:22:56.321Z,9.60
2019-03-22T18:25:25.915Z,9.60
2019-03-22T18:27:55.503Z,9.60
2019-03-22T18:30:25.115Z,9.50
2019-03-22T18:32:54.358Z,9.50
2019-03-22T18:35:25.659Z,9.50
2019-03-22T18:37:54.758Z,9.50
2019-03-22T18:40:24.083Z,9.50
2019-03-22T18:42:53.366Z,9.50
2019-03-22T18:45:24.391Z,9.50
2019-03-22T18:47:54.383Z,9.50
2019-03-22T18:50:23.712Z,9.50
2019-03-22T18:52:53.432Z,9.50
2019-03-22T18:55:22.763Z,9.40
2019-03-22T18:57:52.134Z,9.40
2019-03-22T19:00:21.844Z,9.40
2019-03-22T19:02:51.205Z,9.40
2019-03-22T19:05:20.526Z,9.40
2019-03-22T19:07:50.292Z,9.40
2019-03-22T19:10:19.620Z,9.40
2019-03-22T19:12:48.870Z,9.30
2019-03-22T19:15:18.259Z,9.30
2019-03-22T19:17:47.710Z,9.30
2019-03-22T19:20:17.388Z,9.30
2019-03-22T19:22:47.013Z,9.30
2019-03-22T19:25:16.342Z,9.30
2019-03-22T19:27:46.306Z,9.30
2019-03-22T19:30:16.400Z,9.20
2019-03-22T19:32:48.033Z,9.20
2019-03-22T19:35:17.528Z,9.20
2019-03-22T19:37:47.247Z,9.10
2019-03-22T19:40:18.926Z,9.10
2019-03-22T19:42:49.856Z,9.10
2019-03-22T19:45:19.950Z,9.10
2019-03-22T19:47:49.629Z,9.10
2019-03-22T19:50:19.374Z,9.00
2019-03-22T19:52:48.978Z,9.00
2019-03-22T19:55:18.263Z,9.00
2019-03-22T19:57:47.566Z,9.00
2019-03-22T20:00:17.845Z,9.00
2019-03-22T20:02:49.271Z,9.00
2019-03-22T20:05:33.671Z,8.90
2019-03-22T20:08:04.883Z,8.90
2019-03-22T20:10:36.718Z,8.90
2019-03-22T20:13:06.187Z,8.90
2019-03-22T20:15:35.926Z,8.90
2019-03-22T20:18:05.819Z,8.90
2019-03-22T20:20:36.233Z,8.90
2019-03-22T20:23:07.896Z,8.90
2019-03-22T20:25:40.654Z,8.80
2019-03-22T20:28:09.893Z,8.80
2019-03-22T20:30:39.221Z,8.80
2019-03-22T20:33:08.700Z,8.80
2019-03-22T20:35:38.139Z,8.80
2019-03-22T20:38:07.544Z,8.80
2019-03-22T20:40:36.882Z,8.80
2019-03-22T20:43:07.589Z,8.80
2019-03-22T20:45:36.846Z,8.70
2019-03-22T20:48:06.243Z,8.70
2019-03-22T20:50:36.285Z,8.70
2019-03-22T20:53:05.869Z,8.70
2019-03-22T20:55:35.891Z,8.70
2019-03-22T20:58:05.338Z,8.60
2019-03-22T21:00:34.717Z,8.60
2019-03-22T21:03:06.541Z,8.60
2019-03-22T21:05:37.207Z,8.60
2019-03-22T21:08:07.487Z,8.60
2019-03-22T21:10:37.754Z,8.60
2019-03-22T21:13:07.143Z,8.60
2019-03-22T21:15:36.731Z,8.60
2019-03-22T21:18:06.471Z,8.60
2019-03-22T21:20:35.862Z,8.50
2019-03-22T21:23:05.188Z,8.50
2019-03-22T21:25:35.157Z,8.50
2019-03-22T21:28:04.962Z,8.50
2019-03-22T21:30:36.174Z,8.50
2019-03-22T21:33:05.540Z,8.40
2019-03-22T21:35:37.490Z,8.40
2019-03-22T21:38:10.878Z,8.40
2019-03-22T21:40:37.247Z,8.30
2019-03-22T21:43:06.656Z,8.30
2019-03-22T21:45:36.146Z,8.30
2019-03-22T21:48:05.687Z,8.30
2019-03-22T21:50:35.254Z,8.30
2019-03-22T21:53:04.553Z,8.20
2019-03-22T21:55:34.469Z,8.20
2019-03-22T21:58:03.845Z,8.20
2019-03-22T22:00:33.146Z,8.20
2019-03-22T22:03:02.470Z,8.20
2019-03-22T22:05:31.771Z,8.10
2019-03-22T22:08:01.358Z,8.10
2019-03-22T22:10:30.955Z,8.10
2019-03-22T22:13:00.462Z,8.10
2019-03-22T22:15:30.222Z,8.00
2019-03-22T22:17:59.846Z,8.00
2019-03-22T22:20:29.386Z,8.00
2019-03-22T22:22:58.917Z,8.00
2019-03-22T22:25:28.250Z,8.00
2019-03-22T22:27:58.057Z,7.90
2019-03-22T22:30:27.396Z,7.90
2019-03-22T22:32:56.874Z,7.90
2019-03-22T22:35:26.907Z,7.90
2019-03-22T22:37:56.279Z,7.90
2019-03-22T22:40:25.942Z,7.90
2019-03-22T22:42:55.222Z,7.80
2019-03-22T22:45:24.642Z,7.80
2019-03-22T22:47:54.243Z,7.80
2019-03-22T22:50:23.569Z,7.80
2019-03-22T22:52:52.891Z,7.80
2019-03-22T22:55:22.226Z,7.80
2019-03-22T22:57:51.534Z,7.70
2019-03-22T23:00:21.219Z,7.70
2019-03-22T23:02:50.623Z,7.70
2019-03-22T23:05:20.198Z,7.70
2019-03-22T23:07:49.738Z,7.70
2019-03-22T23:10:20.215Z,7.60
2019-03-22T23:12:49.521Z,7.60
2019-03-22T23:15:18.867Z,7.60
2019-03-22T23:17:48.331Z,7.60
2019-03-22T23:20:17.703Z,7.60
2019-03-22T23:22:47.021Z,7.60
2019-03-22T23:25:16.442Z,7.60
2019-03-22T23:27:46.009Z,7.60
2019-03-22T23:30:15.492Z,7.60
2019-03-22T23:32:44.840Z,7.60
2019-03-22T23:35:14.419Z,7.50
2019-03-22T23:37:43.811Z,7.50
2019-03-22T23:40:13.843Z,7.50
2019-03-22T23:42:43.093Z,7.50
2019-03-22T23:45:12.801Z,7.50
2019-03-22T23:47:42.074Z,7.50
2019-03-22T23:50:11.494Z,7.40
2019-03-22T23:52:40.983Z,7.40
2019-03-22T23:55:10.661Z,7.40
2019-03-22T23:57:39.997Z,7.40
