createdAt,value
2023-05-02T00:02:25.026Z,99723.84
2023-05-02T00:04:52.240Z,99729.72
2023-05-02T00:07:19.126Z,99723.72
2023-05-02T00:09:46.524Z,99731.53
2023-05-02T00:12:13.330Z,99656.22
2023-05-02T00:14:40.011Z,99724.16
2023-05-02T00:17:06.772Z,99730.63
2023-05-02T00:19:38.772Z,99708.84
2023-05-02T00:22:08.527Z,99732.75
2023-05-02T00:24:35.405Z,99691.81
2023-05-02T00:27:02.184Z,99679.13
2023-05-02T00:29:28.926Z,99664.97
2023-05-02T00:31:55.611Z,99724.78
2023-05-02T00:34:22.343Z,99739.53
2023-05-02T00:36:49.595Z,99710.31
2023-05-02T00:39:16.594Z,99730.84
2023-05-02T00:41:43.328Z,99730.22
2023-05-02T00:44:10.050Z,99711.31
2023-05-02T00:46:38.378Z,99673.28
2023-05-02T00:49:05.186Z,99717.13
2023-05-02T00:51:34.993Z,99685.63
2023-05-02T00:54:01.826Z,99652.81
2023-05-02T00:56:28.579Z,99715.09
2023-05-02T00:58:55.433Z,99662.53
2023-05-02T01:01:57.120Z,99720.22
2023-05-02T01:04:43.839Z,99716.63
2023-05-02T01:07:22.423Z,99719.91
2023-05-02T01:10:15.686Z,99666.28
2023-05-02T01:12:50.929Z,99725.94
2023-05-02T01:15:22.364Z,99725.16
2023-05-02T01:17:51.452Z,99664.13
2023-05-02T01:20:23.625Z,99695.72
2023-05-02T01:22:51.515Z,99658.25
2023-05-02T01:25:37.896Z,99651.72
2023-05-02T01:28:17.231Z,99726.63
2023-05-02T01:30:47.145Z,99722.44
2023-05-02T01:33:18.936Z,99762.88
2023-05-02T01:35:50.228Z,99724.38
2023-05-02T01:38:19.131Z,99699.09
2023-05-02T01:40:47.069Z,99723.47
2023-05-02T01:43:15.718Z,99623.09
2023-05-02T01:45:45.573Z,99516.41
2023-05-02T01:48:15.704Z,99725.00
2023-05-02T01:50:44.944Z,99723.19
2023-05-02T01:53:14.572Z,99706.63
2023-05-02T01:55:44.831Z,99716.69
2023-05-02T01:58:15.050Z,99721.16
2023-05-02T02:00:45.406Z,99714.25
2023-05-02T02:03:14.101Z,99652.53
2023-05-02T02:05:41.757Z,99701.47
2023-05-02T02:08:08.948Z,99712.97
2023-05-02T02:10:41.020Z,99734.19
2023-05-02T02:13:17.739Z,99719.63
2023-05-02T02:15:49.093Z,99707.41
2023-05-02T02:18:29.434Z,99719.41
2023-05-02T02:20:59.516Z,99647.69
2023-05-02T02:23:28.221Z,99716.31
2023-05-02T02:25:58.053Z,99715.63
2023-05-02T02:28:24.934Z,99662.00
2023-05-02T02:30:51.733Z,99679.22
2023-05-02T02:33:19.901Z,99722.97
2023-05-02T02:35:55.788Z,99734.47
2023-05-02T02:38:43.553Z,99712.84
2023-05-02T02:41:25.849Z,99645.97
2023-05-02T02:44:30.680Z,99644.34
2023-05-02T02:47:16.726Z,99669.19
2023-05-02T02:50:19.180Z,99720.59
2023-05-02T02:52:55.631Z,99721.28
2023-05-02T02:55:31.569Z,99663.50
2023-05-02T02:58:04.132Z,99690.66
2023-05-02T03:00:35.028Z,99738.25
2023-05-02T03:03:01.905Z,99740.19
2023-05-02T03:05:29.770Z,99742.66
2023-05-02T03:08:00.138Z,99698.38
2023-05-02T03:10:27.099Z,99744.25
2023-05-02T03:12:56.599Z,99702.03
2023-05-02T03:15:52.137Z,99743.13
2023-05-02T03:18:22.894Z,99746.28
2023-05-02T03:20:49.641Z,99728.34
2023-05-02T03:23:16.509Z,99706.06
2023-05-02T03:25:43.441Z,99747.72
2023-05-02T03:28:14.141Z,99587.19
2023-05-02T03:30:44.931Z,99644.84
2023-05-02T03:33:12.342Z,99752.22
2023-05-02T03:35:42.748Z,99742.59
2023-05-02T03:38:10.937Z,99738.13
2023-05-02T03:40:37.862Z,99731.69
2023-05-02T03:43:08.940Z,99699.44
2023-05-02T03:45:35.915Z,99733.50
2023-05-02T03:48:03.000Z,99741.69
2023-05-02T03:50:30.987Z,99737.94
2023-05-02T03:52:58.022Z,99752.19
2023-05-02T03:55:42.765Z,99667.34
2023-05-02T03:58:14.944Z,99743.25
2023-05-02T04:00:42.137Z,99698.34
2023-05-02T04:03:09.391Z,99737.88
2023-05-02T04:05:43.650Z,99736.88
2023-05-02T04:08:13.391Z,99673.13
2023-05-02T04:10:40.728Z,99744.06
2023-05-02T04:13:09.878Z,99741.25
2023-05-02T04:15:39.923Z,99740.34
2023-05-02T04:18:17.124Z,99744.16
2023-05-02T04:20:45.416Z,99714.72
2023-05-02T04:23:14.773Z,99751.47
2023-05-02T04:25:52.298Z,99738.53
2023-05-02T04:28:24.066Z,99697.91
2023-05-02T04:30:54.216Z,99697.47
2023-05-02T04:33:25.721Z,99723.56
2023-05-02T04:35:57.271Z,99743.56
2023-05-02T04:38:24.575Z,99737.38
2023-05-02T04:40:52.383Z,99661.47
2023-05-02T04:43:25.126Z,99715.06
2023-05-02T04:45:59.644Z,99733.06
2023-05-02T04:48:34.222Z,99691.25
2023-05-02T04:51:03.580Z,99710.09
2023-05-02T04:53:31.145Z,99681.34
2023-05-02T04:55:58.234Z,99680.34
2023-05-02T04:58:25.006Z,99717.66
2023-05-02T05:00:58.842Z,99715.09
2023-05-02T05:03:26.206Z,99735.69
2023-05-02T05:05:52.940Z,99727.09
2023-05-02T05:08:22.048Z,99709.25
2023-05-02T05:10:48.842Z,99700.13
2023-05-02T05:13:16.873Z,99731.53
2023-05-02T05:15:47.856Z,99140.06
2023-05-02T05:18:16.822Z,99691.06
2023-05-02T05:20:46.495Z,99707.81
2023-05-02T05:23:13.337Z,99728.44
2023-05-02T05:25:40.427Z,99701.84
2023-05-02T05:28:08.001Z,99717.75
2023-05-02T05:30:36.815Z,99719.59
2023-05-02T05:33:08.725Z,99677.88
2023-05-02T05:35:38.574Z,99654.78
2023-05-02T05:38:05.337Z,99716.81
2023-05-02T05:40:35.118Z,99654.13
2023-05-02T05:43:02.129Z,99650.13
2023-05-02T05:45:33.567Z,99702.28
2023-05-02T05:48:00.468Z,99696.97
2023-05-02T05:50:30.888Z,99699.38
2023-05-02T05:53:02.701Z,99698.88
2023-05-02T05:55:35.970Z,99707.25
2023-05-02T05:58:05.589Z,99695.53
2023-05-02T06:00:44.001Z,99656.19
2023-05-02T06:03:12.629Z,99685.88
2023-05-02T06:05:40.565Z,99500.00
2023-05-02T06:08:10.794Z,99691.53
2023-05-02T06:10:37.813Z,99682.69
2023-05-02T06:13:07.697Z,99630.59
2023-05-02T06:15:38.441Z,99681.22
2023-05-02T06:18:08.917Z,99606.38
2023-05-02T06:20:37.175Z,99602.63
2023-05-02T06:23:04.367Z,99617.41
2023-05-02T06:25:32.937Z,99666.97
2023-05-02T06:28:01.857Z,99665.59
2023-05-02T06:30:28.758Z,99593.78
2023-05-02T06:32:55.630Z,99634.00
2023-05-02T06:35:22.544Z,99634.81
2023-05-02T06:37:49.433Z,99661.25
2023-05-02T06:40:18.915Z,99598.25
2023-05-02T06:42:45.721Z,99581.09
2023-05-02T06:45:12.642Z,99639.38
2023-05-02T06:47:41.889Z,99651.41
2023-05-02T06:50:09.141Z,99637.06
2023-05-02T06:53:01.256Z,99664.59
2023-05-02T06:55:28.370Z,99639.78
2023-05-02T06:57:58.280Z,99635.16
2023-05-02T07:00:28.835Z,99631.97
2023-05-02T07:02:56.523Z,99518.28
2023-05-02T07:05:23.588Z,99544.81
2023-05-02T07:07:50.551Z,99567.22
2023-05-02T07:10:17.676Z,99656.06
2023-05-02T07:12:54.873Z,99665.22
2023-05-02T07:15:23.140Z,99640.50
2023-05-02T07:17:50.378Z,99640.22
2023-05-02T07:20:17.737Z,99645.63
2023-05-02T07:22:44.597Z,99645.63
2023-05-02T07:25:11.809Z,99646.09
2023-05-02T07:27:38.655Z,99635.88
2023-05-02T07:30:06.761Z,99658.94
2023-05-02T07:32:33.763Z,99609.84
2023-05-02T07:35:00.875Z,99639.44
2023-05-02T07:37:34.535Z,99556.41
2023-05-02T07:40:02.372Z,99585.63
2023-05-02T07:42:30.523Z,99567.63
2023-05-02T07:44:58.011Z,99594.31
2023-05-02T07:47:26.567Z,99622.22
2023-05-02T07:49:54.570Z,99630.25
2023-05-02T07:52:32.655Z,99621.81
2023-05-02T07:54:59.547Z,99558.81
2023-05-02T07:57:26.873Z,99597.41
2023-05-02T07:59:54.027Z,99596.75
2023-05-02T08:02:23.723Z,99615.56
2023-05-02T08:04:50.908Z,99562.41
2023-05-02T08:07:17.814Z,99610.72
2023-05-02T08:09:44.875Z,99618.50
2023-05-02T08:12:11.687Z,99576.63
2023-05-02T08:14:39.995Z,99614.75
2023-05-02T08:17:06.999Z,99532.84
2023-05-02T08:19:38.100Z,99588.47
2023-05-02T08:22:07.829Z,99593.75
2023-05-02T08:24:36.861Z,99595.97
2023-05-02T08:27:12.172Z,99593.41
2023-05-02T08:29:39.018Z,99550.31
2023-05-02T08:32:06.329Z,99591.31
2023-05-02T08:34:33.931Z,99532.75
2023-05-02T08:37:08.148Z,99588.44
2023-05-02T08:39:37.559Z,99579.75
2023-05-02T08:42:11.245Z,99590.91
2023-05-02T08:44:38.667Z,99582.78
2023-05-02T08:47:06.867Z,99530.38
2023-05-02T08:49:36.021Z,99578.09
2023-05-02T08:52:03.275Z,99442.72
2023-05-02T08:54:30.682Z,99525.13
2023-05-02T08:57:01.305Z,99580.44
2023-05-02T08:59:28.115Z,99572.94
2023-05-02T09:02:00.013Z,99613.56
2023-05-02T09:04:34.942Z,99555.66
2023-05-02T09:07:01.925Z,99541.03
2023-05-02T09:09:30.784Z,99567.69
2023-05-02T09:11:57.544Z,99544.69
2023-05-02T09:14:24.411Z,99544.56
2023-05-02T09:16:58.749Z,99544.91
2023-05-02T09:19:27.713Z,99521.69
2023-05-02T09:22:01.268Z,99552.13
2023-05-02T09:24:34.339Z,99548.75
2023-05-02T09:27:05.728Z,99538.00
2023-05-02T09:29:36.390Z,99471.84
2023-05-02T09:32:07.116Z,99544.59
2023-05-02T09:34:39.271Z,99470.84
2023-05-02T09:37:07.973Z,99506.50
2023-05-02T09:39:36.859Z,99516.31
2023-05-02T09:42:03.912Z,99501.84
2023-05-02T09:44:38.233Z,99506.72
2023-05-02T09:47:06.852Z,99472.75
2023-05-02T09:49:42.516Z,99442.25
2023-05-02T09:52:17.510Z,99460.63
2023-05-02T09:54:46.419Z,99480.19
2023-05-02T09:57:13.481Z,99468.13
2023-05-02T09:59:41.153Z,99471.81
2023-05-02T10:02:12.076Z,99493.28
2023-05-02T10:04:39.979Z,99452.84
2023-05-02T10:07:11.837Z,99470.47
2023-05-02T10:09:45.952Z,99458.28
2023-05-02T10:12:15.560Z,99484.91
2023-05-02T10:14:50.927Z,99480.00
2023-05-02T10:17:31.082Z,99467.59
2023-05-02T10:20:06.889Z,99470.59
2023-05-02T10:22:35.379Z,99318.28
2023-05-02T10:25:05.184Z,99466.44
2023-05-02T10:27:38.186Z,99465.69
2023-05-02T10:30:07.387Z,99463.47
2023-05-02T10:32:36.918Z,99434.22
2023-05-02T10:35:09.748Z,99463.13
2023-05-02T10:37:40.877Z,99466.34
2023-05-02T10:40:15.103Z,99392.78
2023-05-02T10:42:51.475Z,99417.47
2023-05-02T10:45:35.865Z,99443.72
2023-05-02T10:48:14.158Z,99430.22
2023-05-02T10:50:57.583Z,99431.66
2023-05-02T10:53:36.036Z,99440.34
2023-05-02T10:56:15.727Z,99330.47
2023-05-02T10:58:44.641Z,99437.72
2023-05-02T11:01:29.888Z,99429.78
2023-05-02T11:03:57.782Z,99421.13
2023-05-02T11:06:29.783Z,99398.78
2023-05-02T11:09:20.525Z,99419.56
2023-05-02T11:11:51.074Z,99403.97
2023-05-02T11:14:30.773Z,99415.63
2023-05-02T11:16:57.649Z,99417.28
2023-05-02T11:19:58.887Z,99394.84
2023-05-02T11:22:27.122Z,99422.94
2023-05-02T11:24:54.752Z,99406.56
2023-05-02T11:27:33.276Z,99390.06
2023-05-02T11:30:09.781Z,99395.69
2023-05-02T11:32:49.698Z,99300.78
2023-05-02T11:35:24.573Z,99361.72
2023-05-02T11:38:06.926Z,99372.97
2023-05-02T11:40:33.907Z,99371.88
2023-05-02T11:43:11.883Z,99362.69
2023-05-02T11:45:42.878Z,99344.28
2023-05-02T11:48:11.766Z,99322.94
2023-05-02T11:50:50.476Z,99348.50
2023-05-02T11:53:32.557Z,99331.53
2023-05-02T11:56:01.583Z,99329.19
2023-05-02T11:58:32.216Z,99337.66
2023-05-02T12:01:00.208Z,99267.25
2023-05-02T12:03:32.073Z,99333.56
2023-05-02T12:06:19.476Z,99292.28
2023-05-02T12:08:47.132Z,99266.78
2023-05-02T12:11:17.893Z,99299.69
2023-05-02T12:13:50.997Z,99289.75
2023-05-02T12:16:19.649Z,99317.88
2023-05-02T12:18:48.039Z,99309.22
2023-05-02T12:21:15.427Z,99303.66
2023-05-02T12:23:44.749Z,99319.44
2023-05-02T12:26:25.407Z,99284.69
2023-05-02T12:28:56.585Z,99279.94
2023-05-02T12:31:23.957Z,99314.84
2023-05-02T12:33:52.481Z,99288.41
2023-05-02T12:36:19.898Z,99309.75
2023-05-02T12:38:55.156Z,99310.03
2023-05-02T12:41:39.582Z,99183.34
2023-05-02T12:44:07.852Z,99293.81
2023-05-02T12:46:38.150Z,99296.50
2023-05-02T12:49:09.903Z,99303.88
2023-05-02T12:51:37.340Z,99248.09
2023-05-02T12:54:04.920Z,99299.56
2023-05-02T12:56:40.800Z,99271.69
2023-05-02T12:59:08.263Z,99256.81
2023-05-02T13:01:36.161Z,99273.41
2023-05-02T13:04:04.093Z,99258.50
2023-05-02T13:06:33.750Z,99277.38
2023-05-02T13:09:00.656Z,99267.16
2023-05-02T13:11:28.110Z,99288.00
2023-05-02T13:13:55.175Z,99289.13
2023-05-02T13:16:22.038Z,99245.75
2023-05-02T13:18:48.903Z,99238.00
2023-05-02T13:21:16.180Z,99251.13
2023-05-02T13:23:44.228Z,99277.47
2023-05-02T13:26:11.438Z,99255.88
2023-05-02T13:28:38.360Z,99258.19
2023-05-02T13:31:05.344Z,99253.13
2023-05-02T13:33:36.936Z,99261.88
2023-05-02T13:36:03.914Z,99247.28
2023-05-02T13:38:31.032Z,99222.63
2023-05-02T13:40:57.797Z,99264.34
2023-05-02T13:43:27.496Z,99232.78
2023-05-02T13:45:54.333Z,99244.72
2023-05-02T13:48:21.298Z,99230.00
2023-05-02T13:50:48.185Z,99238.44
2023-05-02T13:53:15.140Z,99229.56
2023-05-02T13:55:42.011Z,99252.50
2023-05-02T13:58:08.883Z,99225.00
2023-05-02T14:00:36.259Z,99204.81
2023-05-02T14:03:03.138Z,99182.63
2023-05-02T14:05:30.243Z,99206.38
2023-05-02T14:07:57.000Z,99195.09
2023-05-02T14:10:23.847Z,99201.25
2023-05-02T14:12:50.710Z,99090.69
2023-05-02T14:15:17.570Z,99136.22
2023-05-02T14:17:44.363Z,99196.13
2023-05-02T14:20:12.111Z,99154.88
2023-05-02T14:22:38.969Z,99190.50
2023-05-02T14:25:06.432Z,99187.03
2023-05-02T14:27:33.296Z,99186.47
2023-05-02T14:30:00.740Z,99185.72
2023-05-02T14:32:28.701Z,99188.34
2023-05-02T14:34:57.638Z,99177.22
2023-05-02T14:37:26.877Z,99144.44
2023-05-02T14:39:56.178Z,99158.97
2023-05-02T14:42:25.692Z,99127.88
2023-05-02T14:44:52.692Z,99156.53
2023-05-02T14:47:19.562Z,99109.69
2023-05-02T14:49:46.337Z,99152.84
2023-05-02T14:52:13.076Z,99150.31
2023-05-02T14:54:39.826Z,99156.75
2023-05-02T14:57:07.529Z,99161.69
2023-05-02T14:59:36.024Z,99170.59
2023-05-02T15:02:03.007Z,99147.94
2023-05-02T15:04:30.669Z,99148.31
2023-05-02T15:06:58.458Z,99142.97
2023-05-02T15:09:26.643Z,99101.25
2023-05-02T15:11:53.711Z,99120.53
2023-05-02T15:14:20.718Z,99127.09
2023-05-02T15:16:50.919Z,99126.28
2023-05-02T15:19:17.823Z,99128.31
2023-05-02T15:21:44.531Z,99134.75
2023-05-02T15:24:14.065Z,99118.22
2023-05-02T15:26:41.111Z,99096.59
2023-05-02T15:29:08.049Z,99119.38
2023-05-02T15:31:35.059Z,99065.44
2023-05-02T15:34:01.878Z,99090.78
2023-05-02T15:36:29.812Z,99088.09
2023-05-02T15:39:03.265Z,99128.47
2023-05-02T15:41:30.067Z,99122.44
2023-05-02T15:44:00.781Z,99127.75
2023-05-02T15:46:27.771Z,99050.88
2023-05-02T15:48:54.886Z,99129.28
2023-05-02T15:51:25.185Z,99123.44
2023-05-02T15:53:52.802Z,99120.03
2023-05-02T15:56:21.489Z,99127.88
2023-05-02T15:58:48.865Z,99084.28
2023-05-02T16:01:15.885Z,99117.22
2023-05-02T16:03:45.721Z,98998.25
2023-05-02T16:06:12.516Z,99132.84
2023-05-02T16:08:39.371Z,99125.78
2023-05-02T16:11:08.250Z,99122.34
2023-05-02T16:13:35.376Z,99120.41
2023-05-02T16:16:07.835Z,99129.81
2023-05-02T16:18:37.693Z,99067.81
2023-05-02T16:21:05.573Z,99072.91
2023-05-02T16:23:34.759Z,99059.91
2023-05-02T16:26:02.209Z,99137.16
2023-05-02T16:28:31.452Z,99140.94
2023-05-02T16:31:11.034Z,99109.34
2023-05-02T16:33:43.042Z,99068.22
2023-05-02T16:36:10.200Z,99148.53
2023-05-02T16:38:36.941Z,99123.53
2023-05-02T16:41:08.310Z,99149.56
2023-05-02T16:43:37.772Z,99221.63
2023-05-02T16:46:15.925Z,99226.34
2023-05-02T16:48:47.279Z,99262.94
2023-05-02T16:51:18.607Z,99310.78
2023-05-02T16:53:47.971Z,99275.50
2023-05-02T16:56:20.045Z,99278.81
2023-05-02T16:58:46.805Z,99297.81
2023-05-02T17:01:13.658Z,99300.22
2023-05-02T17:03:41.664Z,99306.16
2023-05-02T17:06:11.186Z,99297.47
2023-05-02T17:08:39.257Z,99289.34
2023-05-02T17:11:07.728Z,99252.03
2023-05-02T17:13:34.867Z,99303.13
2023-05-02T17:16:02.595Z,99321.25
2023-05-02T17:18:29.687Z,99305.97
2023-05-02T17:20:57.012Z,99331.31
2023-05-02T17:23:30.551Z,99355.31
2023-05-02T17:25:59.777Z,99371.25
2023-05-02T17:28:26.859Z,99362.31
2023-05-02T17:30:59.385Z,99355.69
2023-05-02T17:33:27.492Z,99369.16
2023-05-02T17:35:54.412Z,99372.06
2023-05-02T17:38:23.628Z,99366.75
2023-05-02T17:40:50.520Z,99338.34
2023-05-02T17:43:17.300Z,99350.47
2023-05-02T17:45:44.427Z,99350.22
2023-05-02T17:48:14.425Z,99371.16
2023-05-02T17:50:41.485Z,99342.78
2023-05-02T17:53:11.471Z,99340.66
2023-05-02T17:55:41.549Z,99290.94
2023-05-02T17:58:10.885Z,99246.03
2023-05-02T18:00:46.206Z,99359.81
2023-05-02T18:03:13.403Z,99315.38
2023-05-02T18:05:47.385Z,99294.13
2023-05-02T18:08:14.304Z,99368.38
2023-05-02T18:10:44.332Z,99329.22
2023-05-02T18:13:11.460Z,99374.25
2023-05-02T18:15:38.451Z,99343.94
2023-05-02T18:18:05.507Z,99265.03
2023-05-02T18:20:42.986Z,99374.09
2023-05-02T18:23:10.026Z,99376.72
2023-05-02T18:25:39.156Z,99246.91
2023-05-02T18:28:06.060Z,99362.44
2023-05-02T18:30:37.363Z,99377.41
2023-05-02T18:33:09.832Z,99382.75
2023-05-02T18:35:40.299Z,99326.94
2023-05-02T18:38:07.707Z,99367.84
2023-05-02T18:40:34.422Z,99372.94
2023-05-02T18:43:01.473Z,99380.50
2023-05-02T18:45:30.756Z,99386.91
2023-05-02T18:47:58.015Z,99351.50
2023-05-02T18:50:34.573Z,99395.16
2023-05-02T18:53:04.127Z,99378.53
2023-05-02T18:55:33.337Z,99260.13
2023-05-02T18:58:08.461Z,99359.44
2023-05-02T19:00:37.603Z,99395.50
2023-05-02T19:03:04.784Z,99395.97
2023-05-02T19:05:34.808Z,99411.88
2023-05-02T19:08:05.483Z,99417.19
2023-05-02T19:10:32.402Z,99236.31
2023-05-02T19:12:59.154Z,99422.41
2023-05-02T19:15:27.139Z,99383.00
2023-05-02T19:17:58.825Z,99413.28
2023-05-02T19:20:29.925Z,99426.09
2023-05-02T19:23:10.951Z,99353.00
2023-05-02T19:25:50.634Z,99423.25
2023-05-02T19:28:17.728Z,99377.66
2023-05-02T19:30:46.826Z,99431.75
2023-05-02T19:33:18.131Z,99438.53
2023-05-02T19:35:44.817Z,99439.59
2023-05-02T19:38:11.564Z,99404.88
2023-05-02T19:40:39.857Z,99435.16
2023-05-02T19:43:11.330Z,99425.66
2023-05-02T19:45:41.128Z,99447.59
2023-05-02T19:48:10.459Z,99447.22
2023-05-02T19:50:45.522Z,99451.88
2023-05-02T19:53:13.445Z,99448.44
2023-05-02T19:55:42.541Z,99432.75
2023-05-02T19:58:09.575Z,99365.78
2023-05-02T20:00:36.535Z,99459.91
2023-05-02T20:03:04.646Z,99457.31
2023-05-02T20:05:32.346Z,99473.91
2023-05-02T20:08:04.500Z,99372.13
2023-05-02T20:10:35.064Z,99433.25
2023-05-02T20:13:01.932Z,99470.06
2023-05-02T20:15:36.240Z,99451.59
2023-05-02T20:18:09.039Z,99414.06
2023-05-02T20:20:38.639Z,99443.16
2023-05-02T20:23:07.789Z,99434.97
2023-05-02T20:25:34.619Z,99468.19
2023-05-02T20:28:01.651Z,99468.75
2023-05-02T20:30:34.032Z,99474.81
2023-05-02T20:33:07.321Z,99479.31
2023-05-02T20:35:44.226Z,99453.53
2023-05-02T20:38:11.212Z,99431.19
2023-05-02T20:40:40.071Z,99464.34
2023-05-02T20:43:09.868Z,99469.69
2023-05-02T20:45:36.887Z,99466.13
2023-05-02T20:48:03.796Z,99467.91
2023-05-02T20:50:33.459Z,99405.16
2023-05-02T20:53:00.574Z,99415.97
2023-05-02T20:55:27.680Z,99476.38
2023-05-02T20:57:54.599Z,99437.84
2023-05-02T21:00:23.947Z,99448.88
2023-05-02T21:02:50.892Z,99471.75
2023-05-02T21:05:20.317Z,99455.63
2023-05-02T21:07:48.558Z,99483.31
2023-05-02T21:10:15.918Z,99434.75
2023-05-02T21:12:42.695Z,99404.28
2023-05-02T21:15:09.753Z,99433.72
2023-05-02T21:17:39.760Z,99448.78
2023-05-02T21:20:09.865Z,99472.16
2023-05-02T21:22:39.695Z,99434.22
2023-05-02T21:25:06.684Z,99389.94
2023-05-02T21:27:33.492Z,99401.03
2023-05-02T21:30:04.379Z,99462.03
2023-05-02T21:32:31.423Z,99401.25
2023-05-02T21:34:58.146Z,99426.03
2023-05-02T21:37:27.570Z,99446.84
2023-05-02T21:39:54.455Z,99375.84
2023-05-02T21:42:21.190Z,99453.19
2023-05-02T21:44:47.886Z,99478.34
2023-05-02T21:47:14.739Z,99459.66
2023-05-02T21:49:41.805Z,99429.81
2023-05-02T21:52:12.345Z,99472.56
2023-05-02T21:54:39.634Z,99469.34
2023-05-02T21:57:06.342Z,99484.66
2023-05-02T21:59:33.071Z,99415.00
2023-05-02T22:02:02.533Z,99463.00
2023-05-02T22:04:29.357Z,99444.84
2023-05-02T22:06:56.056Z,99476.13
2023-05-02T22:09:22.919Z,99410.53
2023-05-02T22:11:50.041Z,99448.94
2023-05-02T22:14:16.830Z,99474.41
2023-05-02T22:16:43.745Z,99464.25
2023-05-02T22:19:11.833Z,99491.94
2023-05-02T22:21:38.664Z,99472.56
2023-05-02T22:24:08.188Z,99455.50
2023-05-02T22:26:35.032Z,99458.09
2023-05-02T22:29:02.076Z,99349.56
2023-05-02T22:31:28.813Z,99489.13
2023-05-02T22:33:55.569Z,99467.56
2023-05-02T22:36:22.373Z,99460.38
2023-05-02T22:38:52.259Z,99505.56
2023-05-02T22:41:18.931Z,99510.53
2023-05-02T22:43:45.662Z,99513.41
2023-05-02T22:46:12.416Z,99510.81
2023-05-02T22:48:42.329Z,99506.50
2023-05-02T22:51:14.328Z,99502.88
2023-05-02T22:53:41.196Z,99446.13
2023-05-02T22:56:07.983Z,99403.41
2023-05-02T22:58:34.648Z,99465.28
2023-05-02T23:01:01.893Z,99531.47
2023-05-02T23:03:28.873Z,99484.13
2023-05-02T23:05:55.741Z,99535.13
2023-05-02T23:08:22.496Z,99530.84
2023-05-02T23:10:49.368Z,99449.59
2023-05-02T23:13:16.194Z,99498.09
2023-05-02T23:15:43.494Z,99499.97
2023-05-02T23:18:10.464Z,99483.31
2023-05-02T23:20:37.293Z,99551.78
2023-05-02T23:23:05.162Z,99528.78
2023-05-02T23:25:33.644Z,99565.84
2023-05-02T23:28:00.557Z,99504.19
2023-05-02T23:30:31.356Z,99540.31
2023-05-02T23:33:00.512Z,99562.16
2023-05-02T23:35:27.392Z,99455.94
2023-05-02T23:37:54.279Z,99558.28
2023-05-02T23:40:21.123Z,99542.16
2023-05-02T23:42:47.883Z,99529.47
2023-05-02T23:45:17.497Z,99484.94
2023-05-02T23:47:44.676Z,99566.41
2023-05-02T23:50:11.664Z,99569.00
2023-05-02T23:52:41.587Z,99585.38
2023-05-02T23:55:10.783Z,99582.22
2023-05-02T23:57:39.979Z,99512.84
