createdAt,value
2023-04-24T00:03:29.434Z,95947.34
2023-04-24T00:07:32.750Z,95938.63
2023-04-24T00:11:35.270Z,95949.97
2023-04-24T00:15:38.007Z,95941.03
2023-04-24T00:19:38.918Z,95935.25
2023-04-24T00:23:42.040Z,95938.03
2023-04-24T00:27:42.716Z,95924.31
2023-04-24T00:31:43.835Z,95936.47
2023-04-24T00:35:45.385Z,95932.47
2023-04-24T00:39:48.695Z,95932.69
2023-04-24T00:43:49.924Z,95940.44
2023-04-24T00:47:54.224Z,95943.22
2023-04-24T00:51:55.125Z,95935.69
2023-04-24T00:55:58.260Z,95944.38
2023-04-24T00:59:58.851Z,95931.31
2023-04-24T01:04:01.563Z,95909.69
2023-04-24T01:08:03.597Z,95927.94
2023-04-24T01:12:06.776Z,95942.03
2023-04-24T01:16:07.410Z,95950.16
2023-04-24T01:20:10.058Z,95940.63
2023-04-24T01:24:12.942Z,95947.94
2023-04-24T01:28:15.447Z,95934.06
2023-04-24T01:32:16.272Z,95940.59
2023-04-24T01:36:17.866Z,95922.81
2023-04-24T01:40:20.796Z,95912.22
2023-04-24T01:44:21.618Z,95917.16
2023-04-24T01:48:22.014Z,95898.59
2023-04-24T01:52:22.746Z,95929.88
2023-04-24T01:56:26.605Z,95934.03
2023-04-24T02:00:28.000Z,95929.25
2023-04-24T02:04:28.209Z,95908.81
2023-04-24T02:08:28.598Z,95922.31
2023-04-24T02:12:31.518Z,95926.84
2023-04-24T02:16:34.396Z,95925.25
2023-04-24T02:20:35.275Z,95906.59
2023-04-24T02:24:35.692Z,95911.97
2023-04-24T02:28:38.574Z,95916.19
2023-04-24T02:32:40.300Z,95911.53
2023-04-24T02:36:40.590Z,95915.03
2023-04-24T02:40:42.180Z,95911.97
2023-04-24T02:44:46.601Z,95909.00
2023-04-24T02:48:46.779Z,95899.88
2023-04-24T02:52:47.342Z,95877.47
2023-04-24T02:56:47.558Z,95902.31
2023-04-24T03:00:50.689Z,95860.41
2023-04-24T03:04:51.660Z,95897.69
2023-04-24T03:08:52.271Z,95884.63
2023-04-24T03:12:52.486Z,95881.28
2023-04-24T03:16:55.225Z,95866.59
2023-04-24T03:20:55.618Z,95862.22
2023-04-24T03:24:56.704Z,95849.31
2023-04-24T03:28:57.997Z,95870.16
2023-04-24T03:33:01.181Z,95880.88
2023-04-24T03:37:05.192Z,95847.06
2023-04-24T03:41:07.823Z,95889.41
2023-04-24T03:45:19.468Z,95883.78
2023-04-24T03:49:26.039Z,95903.28
2023-04-24T03:53:27.717Z,95884.56
2023-04-24T03:57:29.182Z,95900.19
2023-04-24T04:01:52.332Z,95896.44
2023-04-24T04:05:56.199Z,95873.03
2023-04-24T04:09:56.649Z,95887.31
2023-04-24T04:13:57.896Z,95902.41
2023-04-24T04:17:58.694Z,95893.59
2023-04-24T04:22:02.110Z,95880.97
2023-04-24T04:26:15.805Z,95895.31
2023-04-24T04:30:36.030Z,95878.91
2023-04-24T04:34:38.869Z,95882.38
2023-04-24T04:38:44.091Z,95893.47
2023-04-24T04:43:17.189Z,95885.00
2023-04-24T04:47:27.854Z,95896.31
2023-04-24T04:51:29.936Z,95892.31
2023-04-24T04:55:32.806Z,95888.00
2023-04-24T04:59:45.618Z,95887.59
2023-04-24T05:03:53.744Z,95908.22
2023-04-24T05:07:55.191Z,95882.38
2023-04-24T05:11:58.217Z,95905.63
2023-04-24T05:16:01.649Z,95915.75
2023-04-24T05:20:06.539Z,95920.13
2023-04-24T05:24:07.848Z,95914.97
2023-04-24T05:28:22.306Z,95917.59
2023-04-24T05:32:35.116Z,95930.31
2023-04-24T05:36:35.771Z,95920.38
2023-04-24T05:40:35.979Z,95927.31
2023-04-24T05:44:38.879Z,95903.06
2023-04-24T05:48:39.025Z,95905.25
2023-04-24T05:52:39.252Z,95916.88
2023-04-24T05:56:52.775Z,95919.81
2023-04-24T06:01:06.234Z,95927.34
2023-04-24T06:05:09.544Z,95926.81
2023-04-24T06:09:09.887Z,95929.16
2023-04-24T06:13:10.091Z,95913.78
2023-04-24T06:17:17.806Z,95925.53
2023-04-24T06:21:21.065Z,95920.47
2023-04-24T06:25:21.490Z,95923.44
2023-04-24T06:29:21.667Z,95921.97
2023-04-24T06:33:24.479Z,95919.53
2023-04-24T06:37:25.169Z,95914.97
2023-04-24T06:41:25.313Z,95923.59
2023-04-24T06:45:25.701Z,95905.38
2023-04-24T06:49:28.424Z,95928.13
2023-04-24T06:53:28.808Z,95904.91
2023-04-24T06:57:29.433Z,95935.53
2023-04-24T07:01:29.688Z,95929.78
2023-04-24T07:05:32.626Z,95936.19
2023-04-24T07:09:33.102Z,95934.31
2023-04-24T07:13:33.354Z,95941.41
2023-04-24T07:17:33.804Z,95933.66
2023-04-24T07:21:36.641Z,95942.94
2023-04-24T07:25:37.140Z,95941.78
2023-04-24T07:29:37.325Z,95943.47
2023-04-24T07:33:37.502Z,95954.69
2023-04-24T07:37:40.619Z,95943.91
2023-04-24T07:41:40.775Z,95964.66
2023-04-24T07:45:41.074Z,95974.81
2023-04-24T07:49:41.653Z,95975.09
2023-04-24T07:53:44.899Z,95976.47
2023-04-24T07:57:45.258Z,95976.09
2023-04-24T08:01:45.583Z,95968.59
2023-04-24T08:05:45.861Z,95962.19
2023-04-24T08:09:49.178Z,95975.66
2023-04-24T08:13:49.310Z,95975.88
2023-04-24T08:17:49.488Z,95981.88
2023-04-24T08:21:49.608Z,95995.38
2023-04-24T08:25:53.451Z,96005.22
2023-04-24T08:29:54.091Z,95982.75
2023-04-24T08:33:54.411Z,95989.94
2023-04-24T08:37:55.846Z,95976.81
2023-04-24T08:42:06.314Z,96007.66
2023-04-24T08:46:11.899Z,95997.53
2023-04-24T08:50:14.342Z,95998.75
2023-04-24T08:54:16.592Z,95998.63
2023-04-24T08:58:20.668Z,95989.22
2023-04-24T09:02:21.829Z,95999.00
2023-04-24T09:06:26.667Z,96008.56
2023-04-24T09:10:31.656Z,96011.81
2023-04-24T09:14:37.348Z,96012.66
2023-04-24T09:18:37.513Z,96014.16
2023-04-24T09:22:38.726Z,96009.28
2023-04-24T09:26:40.648Z,96017.19
2023-04-24T09:30:43.384Z,96016.03
2023-04-24T09:34:45.200Z,96027.66
2023-04-24T09:38:46.568Z,96039.59
2023-04-24T09:42:56.704Z,96036.41
2023-04-24T09:47:02.710Z,96035.22
2023-04-24T09:51:04.814Z,96047.00
2023-04-24T09:55:05.015Z,96039.06
2023-04-24T09:59:11.844Z,96026.38
2023-04-24T10:03:14.950Z,96044.22
2023-04-24T10:07:15.243Z,96033.56
2023-04-24T10:11:16.422Z,96042.81
2023-04-24T10:15:21.690Z,96035.97
2023-04-24T10:19:24.850Z,96039.25
2023-04-24T10:23:26.438Z,96029.75
2023-04-24T10:27:30.626Z,96057.66
2023-04-24T10:31:35.832Z,96052.44
2023-04-24T10:35:45.587Z,96060.13
2023-04-24T10:39:45.990Z,96054.75
2023-04-24T10:43:46.597Z,96051.69
2023-04-24T10:47:47.087Z,96055.63
2023-04-24T10:51:55.020Z,96060.34
2023-04-24T10:56:01.375Z,96075.28
2023-04-24T11:00:23.418Z,96042.91
2023-04-24T11:04:34.656Z,96063.00
2023-04-24T11:08:46.239Z,96059.63
2023-04-24T11:12:47.520Z,96043.56
2023-04-24T11:16:49.565Z,96045.38
2023-04-24T11:20:51.109Z,96036.91
2023-04-24T11:24:58.222Z,96046.53
2023-04-24T11:29:11.994Z,96062.38
2023-04-24T11:33:12.176Z,96041.75
2023-04-24T11:37:12.529Z,96030.75
2023-04-24T11:41:16.992Z,96059.78
2023-04-24T11:45:20.135Z,96076.19
2023-04-24T11:49:20.450Z,96051.06
2023-04-24T11:53:23.132Z,96102.13
2023-04-24T11:57:34.565Z,96141.75
2023-04-24T12:01:46.812Z,96108.63
2023-04-24T12:05:47.152Z,96096.66
2023-04-24T12:09:52.638Z,96113.47
2023-04-24T12:13:55.634Z,96113.09
2023-04-24T12:17:57.537Z,96127.44
2023-04-24T12:22:06.198Z,96097.94
2023-04-24T12:26:09.133Z,96110.63
2023-04-24T12:30:17.219Z,96100.44
2023-04-24T12:34:22.972Z,96097.84
2023-04-24T12:38:28.898Z,96101.59
2023-04-24T12:42:31.042Z,96123.50
2023-04-24T12:46:33.876Z,96120.91
2023-04-24T12:50:34.192Z,96148.38
2023-04-24T12:54:37.106Z,96138.78
2023-04-24T12:58:37.560Z,96141.50
2023-04-24T13:02:40.803Z,96145.44
2023-04-24T13:06:41.236Z,96126.69
2023-04-24T13:10:41.435Z,96143.97
2023-04-24T13:14:41.963Z,96147.25
2023-04-24T13:18:44.793Z,96149.69
2023-04-24T13:22:45.423Z,96143.53
2023-04-24T13:26:45.740Z,96135.91
2023-04-24T13:30:45.985Z,96109.81
2023-04-24T13:34:48.961Z,96102.03
2023-04-24T13:38:49.138Z,96140.59
2023-04-24T13:42:49.420Z,96136.41
2023-04-24T13:46:52.945Z,96122.97
2023-04-24T13:50:55.660Z,96134.03
2023-04-24T13:54:56.747Z,96129.06
2023-04-24T13:58:57.865Z,96124.41
2023-04-24T14:02:58.221Z,96130.69
2023-04-24T14:07:01.324Z,96123.06
2023-04-24T14:11:03.435Z,96118.47
2023-04-24T14:15:05.927Z,96111.13
2023-04-24T14:19:06.680Z,96129.28
2023-04-24T14:23:09.610Z,96150.13
2023-04-24T14:27:09.806Z,96145.16
2023-04-24T14:31:10.820Z,96144.56
2023-04-24T14:35:12.063Z,96147.09
2023-04-24T14:39:15.259Z,96137.78
2023-04-24T14:43:15.586Z,96126.09
2023-04-24T14:47:15.780Z,96124.38
2023-04-24T14:51:16.021Z,96133.53
2023-04-24T14:55:18.821Z,96143.31
2023-04-24T14:59:19.269Z,96135.44
2023-04-24T15:03:19.600Z,96153.03
2023-04-24T15:07:19.870Z,96156.22
2023-04-24T15:11:22.795Z,96160.16
2023-04-24T15:15:23.224Z,96170.28
2023-04-24T15:19:23.373Z,96126.94
2023-04-24T15:23:23.472Z,96136.97
2023-04-24T15:27:26.574Z,96141.56
2023-04-24T15:31:26.796Z,96135.56
2023-04-24T15:35:27.274Z,96146.31
2023-04-24T15:39:28.028Z,96148.91
2023-04-24T15:43:32.282Z,96100.06
2023-04-24T15:47:32.588Z,96164.94
2023-04-24T15:51:32.826Z,96162.59
2023-04-24T15:55:33.813Z,96174.69
2023-04-24T15:59:37.757Z,96164.41
2023-04-24T16:03:38.676Z,96160.47
2023-04-24T16:07:40.513Z,96136.34
2023-04-24T16:11:40.688Z,96141.31
2023-04-24T16:15:43.983Z,96171.03
2023-04-24T16:19:44.205Z,96166.63
2023-04-24T16:23:45.485Z,96182.72
2023-04-24T16:27:47.065Z,96170.03
2023-04-24T16:31:52.963Z,96195.09
2023-04-24T16:35:53.670Z,96191.47
2023-04-24T16:39:55.279Z,96181.47
2023-04-24T16:43:55.856Z,96174.56
2023-04-24T16:47:58.661Z,96187.06
2023-04-24T16:51:59.169Z,96225.69
2023-04-24T16:55:59.288Z,96193.06
2023-04-24T16:59:59.423Z,96221.16
2023-04-24T17:04:02.612Z,96200.34
2023-04-24T17:08:02.993Z,96213.72
2023-04-24T17:12:03.130Z,96201.28
2023-04-24T17:16:03.559Z,96211.00
2023-04-24T17:20:20.727Z,96202.22
2023-04-24T17:24:22.089Z,96208.13
2023-04-24T17:28:30.951Z,96217.84
2023-04-24T17:32:31.337Z,96208.47
2023-04-24T17:36:34.899Z,96220.47
2023-04-24T17:40:35.103Z,96216.75
2023-04-24T17:44:36.038Z,96232.97
2023-04-24T17:48:36.558Z,96231.38
2023-04-24T17:52:39.427Z,96236.44
2023-04-24T17:56:39.922Z,96238.19
2023-04-24T18:00:40.928Z,96244.72
2023-04-24T18:04:43.357Z,96246.91
2023-04-24T18:08:46.943Z,96255.66
2023-04-24T18:12:47.257Z,96255.97
2023-04-24T18:16:47.449Z,96237.31
2023-04-24T18:20:48.601Z,96258.47
2023-04-24T18:24:51.436Z,96258.00
2023-04-24T18:28:51.575Z,96263.81
2023-04-24T18:32:53.373Z,96277.13
2023-04-24T18:36:54.450Z,96284.06
2023-04-24T18:40:57.214Z,96276.91
2023-04-24T18:45:01.597Z,96286.25
2023-04-24T18:49:02.002Z,96287.09
2023-04-24T18:53:02.194Z,96292.91
2023-04-24T18:57:04.966Z,96299.84
2023-04-24T19:01:07.553Z,96301.53
2023-04-24T19:05:10.673Z,96301.09
2023-04-24T19:09:10.942Z,96315.19
2023-04-24T19:13:14.467Z,96292.78
2023-04-24T19:17:14.649Z,96311.50
2023-04-24T19:21:15.110Z,96330.63
2023-04-24T19:25:15.824Z,96304.34
2023-04-24T19:29:18.584Z,96339.44
2023-04-24T19:33:18.718Z,96342.84
2023-04-24T19:37:19.215Z,96335.38
2023-04-24T19:41:19.538Z,96338.03
2023-04-24T19:45:22.611Z,96338.09
2023-04-24T19:49:23.014Z,96320.72
2023-04-24T19:53:23.259Z,96348.72
2023-04-24T19:57:23.424Z,96332.63
2023-04-24T20:01:26.331Z,96351.88
2023-04-24T20:05:26.888Z,96333.28
2023-04-24T20:09:27.300Z,96343.38
2023-04-24T20:13:28.249Z,96333.06
2023-04-24T20:17:31.205Z,96348.78
2023-04-24T20:21:32.141Z,96355.19
2023-04-24T20:25:32.423Z,96354.13
2023-04-24T20:29:32.733Z,96340.03
2023-04-24T20:33:38.104Z,96351.44
2023-04-24T20:37:38.646Z,96331.75
2023-04-24T20:41:38.907Z,96352.75
2023-04-24T20:45:39.204Z,96351.97
2023-04-24T20:49:41.946Z,96354.84
2023-04-24T20:53:42.512Z,96358.31
2023-04-24T20:57:42.746Z,96339.34
2023-04-24T21:01:44.485Z,96348.25
2023-04-24T21:05:47.337Z,96323.16
2023-04-24T21:09:48.072Z,96344.44
2023-04-24T21:13:48.675Z,96338.09
2023-04-24T21:17:49.914Z,96327.47
2023-04-24T21:21:53.031Z,96330.72
2023-04-24T21:25:54.666Z,96340.34
2023-04-24T21:29:54.919Z,96330.78
2023-04-24T21:33:55.086Z,96323.06
2023-04-24T21:37:57.849Z,96328.13
2023-04-24T21:41:58.611Z,96311.56
2023-04-24T21:45:58.806Z,96312.91
2023-04-24T21:49:58.929Z,96311.56
2023-04-24T21:54:01.684Z,96320.09
2023-04-24T21:58:02.053Z,96320.66
2023-04-24T22:02:02.226Z,96317.72
2023-04-24T22:06:02.408Z,96305.72
2023-04-24T22:10:05.796Z,96316.38
2023-04-24T22:14:07.254Z,96313.72
2023-04-24T22:18:08.374Z,96294.03
2023-04-24T22:22:08.651Z,96306.25
2023-04-24T22:26:11.412Z,96278.56
2023-04-24T22:30:13.352Z,96279.88
2023-04-24T22:34:13.676Z,96293.47
2023-04-24T22:38:13.978Z,96293.47
2023-04-24T22:42:17.578Z,96272.19
2023-04-24T22:46:17.901Z,96279.63
2023-04-24T22:50:18.313Z,96285.47
2023-04-24T22:54:18.445Z,96288.16
2023-04-24T22:58:21.974Z,96280.97
2023-04-24T23:02:22.473Z,96255.13
2023-04-24T23:06:23.499Z,96276.97
2023-04-24T23:10:24.006Z,96254.56
2023-04-24T23:14:27.604Z,96263.38
2023-04-24T23:18:27.853Z,96270.03
2023-04-24T23:22:28.099Z,96266.78
2023-04-24T23:26:28.434Z,96264.63
2023-04-24T23:30:31.246Z,96266.53
2023-04-24T23:34:34.106Z,96268.41
2023-04-24T23:38:46.546Z,96256.34
2023-04-24T23:42:59.731Z,96246.47
2023-04-24T23:47:08.940Z,96236.63
2023-04-24T23:51:09.479Z,96241.66
2023-04-24T23:55:12.802Z,96242.19
2023-04-24T23:59:12.941Z,96242.19
