createdAt,value
2019-03-11T00:01:00.849Z,101210.05
2019-03-11T00:03:30.393Z,101215.48
2019-03-11T00:05:59.931Z,101219.89
2019-03-11T00:08:29.477Z,101215.00
2019-03-11T00:10:58.975Z,101220.46
2019-03-11T00:13:28.525Z,101227.61
2019-03-11T00:15:58.063Z,101230.77
2019-03-11T00:18:27.641Z,101220.91
2019-03-11T00:20:57.185Z,101220.52
2019-03-11T00:23:26.735Z,101222.81
2019-03-11T00:25:56.344Z,101221.47
2019-03-11T00:28:25.903Z,101207.64
2019-03-11T00:30:55.481Z,101215.69
2019-03-11T00:33:25.049Z,101228.72
2019-03-11T00:35:54.597Z,101232.73
2019-03-11T00:38:24.149Z,101239.03
2019-03-11T00:40:53.738Z,101225.17
2019-03-11T00:43:23.277Z,101241.71
2019-03-11T00:45:52.810Z,101235.91
2019-03-11T00:48:22.644Z,101238.58
2019-03-11T00:50:52.228Z,101238.58
2019-03-11T00:53:22.186Z,101227.05
2019-03-11T00:55:51.749Z,101247.16
2019-03-11T00:58:21.454Z,101245.34
2019-03-11T01:00:51.040Z,101257.00
2019-03-11T01:03:20.612Z,101254.80
2019-03-11T01:05:50.473Z,101251.25
2019-03-11T01:08:24.449Z,101259.69
2019-03-11T01:10:54.052Z,101261.44
2019-03-11T01:13:23.613Z,101270.50
2019-03-11T01:15:53.422Z,101262.45
2019-03-11T01:18:22.972Z,101279.41
2019-03-11T01:20:52.546Z,101269.55
2019-03-11T01:23:22.448Z,101270.98
2019-03-11T01:25:52.243Z,101275.00
2019-03-11T01:28:22.058Z,101276.78
2019-03-11T01:30:51.606Z,101268.74
2019-03-11T01:33:21.425Z,101263.94
2019-03-11T01:35:50.941Z,101273.23
2019-03-11T01:38:38.497Z,101268.74
2019-03-11T01:41:25.754Z,101263.94
2019-03-11T01:43:55.308Z,101263.94
2019-03-11T01:46:24.845Z,101271.52
2019-03-11T01:48:54.401Z,101253.75
2019-03-11T01:51:24.101Z,101255.48
2019-03-11T01:53:53.644Z,101267.55
2019-03-11T01:56:23.216Z,101254.23
2019-03-11T01:58:53.309Z,101258.70
2019-03-11T02:01:22.855Z,101252.89
2019-03-11T02:03:52.394Z,101262.72
2019-03-11T02:06:21.939Z,101260.93
2019-03-11T02:08:51.509Z,101265.40
2019-03-11T02:11:21.411Z,101256.48
2019-03-11T02:13:51.089Z,101252.08
2019-03-11T02:16:20.701Z,101248.53
2019-03-11T02:18:50.539Z,101247.19
2019-03-11T02:21:20.089Z,101244.95
2019-03-11T02:23:49.635Z,101241.35
2019-03-11T02:26:19.199Z,101241.35
2019-03-11T02:28:48.763Z,101244.56
2019-03-11T02:31:18.653Z,101248.12
2019-03-11T02:33:48.228Z,101250.41
2019-03-11T02:36:18.090Z,101252.61
2019-03-11T02:38:47.571Z,101228.09
2019-03-11T02:41:17.109Z,101234.32
2019-03-11T02:43:46.957Z,101229.87
2019-03-11T02:46:16.497Z,101229.02
2019-03-11T02:48:46.022Z,101235.23
2019-03-11T02:51:15.545Z,101227.61
2019-03-11T02:53:45.071Z,101232.65
2019-03-11T02:56:14.607Z,101211.20
2019-03-11T02:58:44.127Z,101224.61
2019-03-11T03:01:32.933Z,101223.27
2019-03-11T03:04:09.122Z,101206.31
2019-03-11T03:06:39.093Z,101198.71
2019-03-11T03:09:13.009Z,101200.95
2019-03-11T03:11:42.556Z,101188.94
2019-03-11T03:14:12.089Z,101197.94
2019-03-11T03:16:41.608Z,101198.86
2019-03-11T03:19:11.558Z,101198.86
2019-03-11T03:21:41.096Z,101196.66
2019-03-11T03:24:10.620Z,101192.21
2019-03-11T03:26:40.146Z,101201.16
2019-03-11T03:29:09.757Z,101198.92
2019-03-11T03:31:39.580Z,101181.58
2019-03-11T03:34:09.451Z,101181.64
2019-03-11T03:36:38.997Z,101212.95
2019-03-11T03:39:08.533Z,101194.66
2019-03-11T03:41:38.093Z,101194.18
2019-03-11T03:44:07.904Z,101173.69
2019-03-11T03:46:37.698Z,101208.92
2019-03-11T03:49:07.297Z,101212.56
2019-03-11T03:51:37.207Z,101218.84
2019-03-11T03:54:06.740Z,101238.09
2019-03-11T03:56:36.309Z,101219.80
2019-03-11T03:59:05.880Z,101234.45
2019-03-11T04:01:35.401Z,101223.83
2019-03-11T04:04:05.193Z,101232.78
2019-03-11T04:06:34.751Z,101218.46
2019-03-11T04:09:04.550Z,101218.04
2019-03-11T04:11:34.087Z,101219.38
2019-03-11T04:14:03.877Z,101223.02
2019-03-11T04:16:33.410Z,101204.63
2019-03-11T04:19:02.939Z,101227.31
2019-03-11T04:21:32.479Z,101220.52
2019-03-11T04:24:02.015Z,101232.10
2019-03-11T04:26:31.803Z,101221.33
2019-03-11T04:29:01.345Z,101222.19
2019-03-11T04:31:30.909Z,101238.22
2019-03-11T04:34:00.756Z,101235.48
2019-03-11T04:36:30.294Z,101230.89
2019-03-11T04:38:59.897Z,101227.67
2019-03-11T04:41:29.996Z,101247.25
2019-03-11T04:43:59.546Z,101252.08
2019-03-11T04:46:29.443Z,101248.86
2019-03-11T04:48:58.972Z,101248.23
2019-03-11T04:51:28.524Z,101259.35
2019-03-11T04:53:58.063Z,101255.27
2019-03-11T04:56:28.060Z,101243.14
2019-03-11T04:59:09.915Z,101255.13
2019-03-11T05:01:39.517Z,101259.56
2019-03-11T05:04:09.052Z,101243.86
2019-03-11T05:06:38.595Z,101241.17
2019-03-11T05:09:08.157Z,101275.57
2019-03-11T05:11:37.694Z,101266.27
2019-03-11T05:14:07.232Z,101269.81
2019-03-11T05:16:36.773Z,101282.27
2019-03-11T05:19:06.334Z,101283.94
2019-03-11T05:21:35.910Z,101262.16
2019-03-11T05:24:05.470Z,101287.64
2019-03-11T05:26:35.004Z,101287.52
2019-03-11T05:29:04.542Z,101283.64
2019-03-11T05:31:34.083Z,101293.78
2019-03-11T05:34:03.637Z,101296.91
2019-03-11T05:36:33.213Z,101310.80
2019-03-11T05:39:02.793Z,101302.75
2019-03-11T05:41:32.356Z,101299.25
2019-03-11T05:44:01.898Z,101292.49
2019-03-11T05:46:31.458Z,101309.45
2019-03-11T05:49:00.990Z,101300.06
2019-03-11T05:51:31.757Z,101299.25
2019-03-11T05:54:01.602Z,101298.34
2019-03-11T05:56:31.176Z,101288.14
2019-03-11T05:59:00.726Z,101305.09
2019-03-11T06:01:30.285Z,101314.91
2019-03-11T06:04:18.600Z,101317.11
2019-03-11T06:07:06.410Z,101331.92
2019-03-11T06:09:35.959Z,101335.94
2019-03-11T06:12:05.500Z,101338.63
2019-03-11T06:14:35.058Z,101327.89
2019-03-11T06:17:04.610Z,101323.34
2019-03-11T06:19:34.170Z,101336.27
2019-03-11T06:22:09.805Z,101345.66
2019-03-11T06:24:39.334Z,101346.67
2019-03-11T06:27:08.890Z,101362.37
2019-03-11T06:29:38.764Z,101354.23
2019-03-11T06:32:08.308Z,101355.05
2019-03-11T06:34:37.859Z,101364.44
2019-03-11T06:37:07.398Z,101372.09
2019-03-11T06:39:37.327Z,101379.61
2019-03-11T06:42:25.412Z,101379.66
2019-03-11T06:44:54.963Z,101379.66
2019-03-11T06:47:24.520Z,101389.53
2019-03-11T06:49:54.087Z,101382.34
2019-03-11T06:52:23.631Z,101381.95
2019-03-11T06:54:53.186Z,101374.83
2019-03-11T06:57:22.829Z,101394.89
2019-03-11T06:59:52.672Z,101397.97
2019-03-11T07:02:22.245Z,101400.17
2019-03-11T07:04:51.792Z,101401.12
2019-03-11T07:07:21.348Z,101403.80
2019-03-11T07:10:10.203Z,101407.35
2019-03-11T07:12:40.096Z,101417.22
2019-03-11T07:15:10.307Z,101410.03
2019-03-11T07:17:39.849Z,101411.85
2019-03-11T07:20:10.652Z,101439.54
2019-03-11T07:22:40.190Z,101434.17
2019-03-11T07:25:09.755Z,101435.52
2019-03-11T07:27:39.589Z,101450.69
2019-03-11T07:30:10.349Z,101460.08
2019-03-11T07:32:39.905Z,101448.01
2019-03-11T07:35:09.453Z,101462.34
2019-03-11T07:37:38.991Z,101461.00
2019-03-11T07:40:30.073Z,101467.31
2019-03-11T07:42:57.768Z,101456.58
2019-03-11T07:45:27.314Z,101470.81
2019-03-11T07:47:57.116Z,101468.13
2019-03-11T07:50:27.213Z,101477.52
2019-03-11T07:52:56.766Z,101480.59
2019-03-11T07:55:26.296Z,101490.92
2019-03-11T07:57:55.860Z,101485.48
2019-03-11T08:00:25.393Z,101487.69
2019-03-11T08:02:55.569Z,101485.90
2019-03-11T08:05:25.662Z,101492.52
2019-03-11T08:07:55.246Z,101493.81
2019-03-11T08:10:25.059Z,101492.08
2019-03-11T08:12:54.601Z,101506.41
2019-03-11T08:15:24.424Z,101514.32
2019-03-11T08:17:54.340Z,101527.39
2019-03-11T08:20:23.893Z,101512.25
2019-03-11T08:22:53.793Z,101513.12
2019-03-11T08:25:23.411Z,101524.71
2019-03-11T08:27:52.919Z,101538.55
2019-03-11T08:30:22.469Z,101519.30
2019-03-11T08:32:52.027Z,101548.41
2019-03-11T08:35:21.573Z,101540.36
2019-03-11T08:37:51.123Z,101554.17
2019-03-11T08:40:20.665Z,101564.85
2019-03-11T08:42:50.207Z,101546.94
2019-03-11T08:45:19.759Z,101565.72
2019-03-11T08:47:49.236Z,101571.47
2019-03-11T08:50:19.123Z,101568.79
2019-03-11T08:52:48.642Z,101584.97
2019-03-11T08:55:18.170Z,101571.61
2019-03-11T08:57:47.718Z,101588.17
2019-03-11T09:00:17.310Z,101594.06
2019-03-11T09:02:46.887Z,101590.05
2019-03-11T09:05:18.053Z,101603.03
2019-03-11T09:07:47.612Z,101605.72
2019-03-11T09:10:17.187Z,101604.93
2019-03-11T09:12:46.753Z,101612.50
2019-03-11T09:15:16.285Z,101628.65
2019-03-11T09:17:45.896Z,101588.41
2019-03-11T09:20:15.446Z,101623.28
2019-03-11T09:22:44.983Z,101633.19
2019-03-11T09:25:14.818Z,101630.52
2019-03-11T09:27:44.423Z,101635.88
2019-03-11T09:30:16.104Z,101624.75
2019-03-11T09:32:45.658Z,101638.64
2019-03-11T09:35:15.207Z,101641.80
2019-03-11T09:37:45.045Z,101635.48
2019-03-11T09:40:32.622Z,101637.77
2019-03-11T09:43:02.204Z,101649.37
2019-03-11T09:45:31.744Z,101661.48
2019-03-11T09:48:01.287Z,101652.09
2019-03-11T09:50:30.838Z,101661.09
2019-03-11T09:53:00.385Z,101665.52
2019-03-11T09:55:30.013Z,101653.91
2019-03-11T09:57:59.588Z,101670.48
2019-03-11T10:00:29.135Z,101666.45
2019-03-11T10:02:58.686Z,101683.89
2019-03-11T10:05:28.250Z,101686.58
2019-03-11T10:07:58.164Z,101679.39
2019-03-11T10:10:27.912Z,101676.76
2019-03-11T10:12:57.490Z,101695.53
2019-03-11T10:15:45.498Z,101677.31
2019-03-11T10:18:15.061Z,101696.95
2019-03-11T10:20:44.634Z,101694.75
2019-03-11T10:23:14.579Z,101700.98
2019-03-11T10:25:44.148Z,101704.14
2019-03-11T10:28:13.739Z,101712.19
2019-03-11T10:30:43.294Z,101702.80
2019-03-11T10:33:12.830Z,101712.19
2019-03-11T10:35:42.374Z,101722.02
2019-03-11T10:38:12.272Z,101722.02
2019-03-11T10:40:42.198Z,101719.41
2019-03-11T10:43:29.919Z,101743.55
2019-03-11T10:45:59.465Z,101734.63
2019-03-11T10:48:37.273Z,101740.44
2019-03-11T10:51:00.373Z,101744.06
2019-03-11T10:53:30.018Z,101726.16
2019-03-11T10:56:00.051Z,101744.53
2019-03-11T10:58:29.583Z,101735.15
2019-03-11T11:00:59.118Z,101767.33
2019-03-11T11:03:29.016Z,101772.70
2019-03-11T11:05:58.543Z,101776.77
2019-03-11T11:08:28.088Z,101759.80
2019-03-11T11:10:57.631Z,101780.78
2019-03-11T11:13:27.407Z,101788.44
2019-03-11T11:15:56.969Z,101789.30
2019-03-11T11:18:26.536Z,101803.58
2019-03-11T11:20:56.089Z,101792.45
2019-03-11T11:23:25.651Z,101804.53
2019-03-11T11:25:55.187Z,101813.02
2019-03-11T11:28:24.718Z,101796.48
2019-03-11T11:30:54.297Z,101811.67
2019-03-11T11:33:24.212Z,101800.50
2019-03-11T11:35:53.765Z,101819.32
2019-03-11T11:38:23.297Z,101827.33
2019-03-11T11:40:52.847Z,101819.28
2019-03-11T11:43:22.386Z,101837.63
2019-03-11T11:45:51.942Z,101835.89
2019-03-11T11:48:21.494Z,101838.56
2019-03-11T11:50:51.042Z,101827.84
2019-03-11T11:53:20.886Z,101849.30
2019-03-11T11:55:57.593Z,101841.72
2019-03-11T11:58:21.702Z,101844.80
2019-03-11T12:00:51.855Z,101860.06
2019-03-11T12:03:21.384Z,101841.36
2019-03-11T12:05:50.922Z,101858.33
2019-03-11T12:08:20.459Z,101864.59
2019-03-11T12:10:50.007Z,101850.32
2019-03-11T12:13:19.550Z,101877.61
2019-03-11T12:15:49.363Z,101892.36
2019-03-11T12:18:19.170Z,101871.38
2019-03-11T12:20:48.737Z,101891.06
2019-03-11T12:23:18.960Z,101887.03
2019-03-11T12:25:48.510Z,101913.92
2019-03-11T12:28:19.683Z,101911.24
2019-03-11T12:30:49.232Z,101913.06
2019-03-11T12:33:20.380Z,101898.70
2019-03-11T12:35:50.039Z,101924.22
2019-03-11T12:38:19.845Z,101926.46
2019-03-11T12:40:49.391Z,101927.80
2019-03-11T12:43:18.919Z,101930.48
2019-03-11T12:45:48.458Z,101945.23
2019-03-11T12:48:18.030Z,101956.88
2019-03-11T12:50:47.600Z,101948.83
2019-03-11T12:53:17.142Z,101966.73
2019-03-11T12:55:46.672Z,101945.27
2019-03-11T12:58:16.483Z,101975.24
2019-03-11T13:00:46.022Z,101991.80
2019-03-11T13:03:15.607Z,101969.05
2019-03-11T13:05:45.135Z,101971.26
2019-03-11T13:08:14.680Z,101985.14
2019-03-11T13:10:44.268Z,101999.88
2019-03-11T13:13:13.811Z,102015.57
2019-03-11T13:15:43.387Z,102000.75
2019-03-11T13:18:38.499Z,102020.50
2019-03-11T13:21:11.801Z,102015.14
2019-03-11T13:23:41.748Z,102034.85
2019-03-11T13:26:11.385Z,102037.09
2019-03-11T13:28:59.217Z,102001.38
2019-03-11T13:31:46.808Z,102043.40
2019-03-11T13:34:16.353Z,102040.28
2019-03-11T13:36:45.898Z,102041.62
2019-03-11T13:39:15.419Z,102049.67
2019-03-11T13:41:45.258Z,102058.66
2019-03-11T13:44:14.828Z,102059.99
2019-03-11T13:46:44.369Z,102068.08
2019-03-11T13:49:14.321Z,102066.70
2019-03-11T13:51:43.862Z,102064.02
2019-03-11T13:54:13.397Z,102065.75
2019-03-11T13:56:42.956Z,102087.27
2019-03-11T13:59:12.510Z,102069.84
2019-03-11T14:01:42.065Z,102070.31
2019-03-11T14:04:11.615Z,102074.37
2019-03-11T14:06:41.156Z,102092.27
2019-03-11T14:09:11.406Z,102092.27
2019-03-11T14:11:41.278Z,102097.16
2019-03-11T14:14:10.817Z,102114.55
2019-03-11T14:16:40.350Z,102096.22
2019-03-11T14:19:28.026Z,102107.38
2019-03-11T14:21:57.589Z,102103.73
2019-03-11T14:24:27.495Z,102110.94
2019-03-11T14:27:14.801Z,102079.70
2019-03-11T14:29:44.370Z,102103.29
2019-03-11T14:32:14.615Z,102078.76
2019-03-11T14:34:44.158Z,102125.68
2019-03-11T14:37:13.775Z,102132.39
2019-03-11T14:39:43.430Z,102131.98
2019-03-11T14:42:13.051Z,102128.77
2019-03-11T14:44:42.598Z,102136.81
2019-03-11T14:47:12.148Z,102147.53
2019-03-11T14:49:41.713Z,102147.53
2019-03-11T14:52:11.284Z,102135.03
2019-03-11T14:54:41.187Z,102167.20
2019-03-11T14:57:11.030Z,102149.81
2019-03-11T14:59:40.563Z,102160.13
2019-03-11T15:02:10.103Z,102158.80
2019-03-11T15:04:39.686Z,102163.72
2019-03-11T15:07:09.530Z,102174.05
2019-03-11T15:09:50.811Z,102174.52
2019-03-11T15:12:10.918Z,102160.67
2019-03-11T15:14:40.752Z,102174.08
2019-03-11T15:17:10.786Z,102201.36
2019-03-11T15:19:40.351Z,102183.92
2019-03-11T15:22:09.978Z,102198.67
2019-03-11T15:24:39.513Z,102218.78
2019-03-11T15:27:09.105Z,102183.05
2019-03-11T15:29:38.650Z,102202.70
2019-03-11T15:32:14.353Z,102187.08
2019-03-11T15:34:43.891Z,102179.94
2019-03-11T15:37:13.504Z,102197.36
2019-03-11T15:39:43.056Z,102200.98
2019-03-11T15:42:12.594Z,102219.28
2019-03-11T15:44:42.465Z,102216.20
2019-03-11T15:47:12.008Z,102215.73
2019-03-11T15:49:41.584Z,102238.52
2019-03-11T15:52:11.129Z,102228.54
2019-03-11T15:54:40.690Z,102209.73
2019-03-11T15:57:10.254Z,102210.14
2019-03-11T15:59:40.088Z,102230.75
2019-03-11T16:02:09.635Z,102234.77
2019-03-11T16:04:57.486Z,102223.55
2019-03-11T16:07:45.162Z,102230.52
2019-03-11T16:10:17.194Z,102239.87
2019-03-11T16:12:46.261Z,102231.37
2019-03-11T16:15:15.915Z,102226.37
2019-03-11T16:17:45.769Z,102234.79
2019-03-11T16:20:16.080Z,102230.27
2019-03-11T16:22:45.617Z,102228.55
2019-03-11T16:25:15.165Z,102240.63
2019-03-11T16:27:44.715Z,102249.61
2019-03-11T16:30:16.510Z,102237.06
2019-03-11T16:32:58.302Z,102250.48
2019-03-11T16:35:17.379Z,102252.19
2019-03-11T16:37:46.921Z,102251.72
2019-03-11T16:40:16.466Z,102261.52
2019-03-11T16:42:46.003Z,102250.85
2019-03-11T16:45:17.223Z,102276.33
2019-03-11T16:47:46.789Z,102275.86
2019-03-11T16:50:16.642Z,102290.14
2019-03-11T16:52:46.171Z,102285.75
2019-03-11T16:55:16.949Z,102284.37
2019-03-11T16:57:46.487Z,102303.55
2019-03-11T17:00:17.739Z,102306.30
2019-03-11T17:03:05.130Z,102304.98
2019-03-11T17:05:53.010Z,102303.18
2019-03-11T17:08:22.560Z,102304.95
2019-03-11T17:10:52.096Z,102317.46
2019-03-11T17:13:21.627Z,102316.46
2019-03-11T17:15:51.213Z,102326.25
2019-03-11T17:18:20.827Z,102324.41
2019-03-11T17:20:50.397Z,102336.92
2019-03-11T17:23:19.918Z,102339.14
2019-03-11T17:25:49.535Z,102334.65
2019-03-11T17:28:19.065Z,102346.22
2019-03-11T17:30:48.683Z,102347.56
2019-03-11T17:33:18.523Z,102333.21
2019-03-11T17:35:48.049Z,102341.79
2019-03-11T17:38:17.893Z,102347.53
2019-03-11T17:40:47.427Z,102350.21
2019-03-11T17:43:17.065Z,102354.61
2019-03-11T17:45:46.602Z,102347.81
2019-03-11T17:48:18.639Z,102351.77
2019-03-11T17:50:47.768Z,102363.78
2019-03-11T17:53:20.203Z,102370.89
2019-03-11T17:55:48.599Z,102367.27
2019-03-11T17:58:18.131Z,102378.45
2019-03-11T18:00:55.473Z,102384.21
2019-03-11T18:03:19.842Z,102378.38
2019-03-11T18:05:49.387Z,102384.19
2019-03-11T18:08:22.416Z,102389.92
2019-03-11T18:10:51.980Z,102380.13
2019-03-11T18:13:21.664Z,102381.41
2019-03-11T18:15:51.211Z,102382.28
2019-03-11T18:18:20.798Z,102380.50
2019-03-11T18:20:50.630Z,102385.80
2019-03-11T18:23:20.166Z,102381.78
2019-03-11T18:25:49.824Z,102390.27
2019-03-11T18:28:19.363Z,102391.14
2019-03-11T18:30:51.602Z,102399.66
2019-03-11T18:33:20.467Z,102395.20
2019-03-11T18:35:49.994Z,102393.92
2019-03-11T18:38:19.579Z,102390.77
2019-03-11T18:40:49.160Z,102388.55
2019-03-11T18:43:42.645Z,102393.02
2019-03-11T18:46:09.045Z,102393.55
2019-03-11T18:48:39.046Z,102385.40
2019-03-11T18:51:11.083Z,102391.64
2019-03-11T18:53:40.173Z,102397.88
2019-03-11T18:56:09.729Z,102404.09
2019-03-11T18:58:39.804Z,102395.16
2019-03-11T19:01:09.353Z,102403.16
2019-03-11T19:03:39.170Z,102416.16
2019-03-11T19:06:08.718Z,102414.36
2019-03-11T19:08:38.281Z,102413.45
2019-03-11T19:11:07.942Z,102419.69
2019-03-11T19:13:37.494Z,102411.58
2019-03-11T19:16:07.075Z,102416.07
2019-03-11T19:18:36.614Z,102425.44
2019-03-11T19:21:06.249Z,102422.31
2019-03-11T19:23:35.828Z,102426.31
2019-03-11T19:26:05.642Z,102425.44
2019-03-11T19:28:35.241Z,102425.84
2019-03-11T19:31:05.105Z,102425.44
2019-03-11T19:33:34.734Z,102424.59
2019-03-11T19:36:04.651Z,102431.33
2019-03-11T19:38:34.440Z,102429.58
2019-03-11T19:41:03.971Z,102431.80
2019-03-11T19:43:33.515Z,102428.73
2019-03-11T19:46:03.439Z,102425.66
2019-03-11T19:48:33.087Z,102429.67
2019-03-11T19:51:21.221Z,102424.78
2019-03-11T19:53:54.637Z,102424.34
2019-03-11T19:56:23.803Z,102434.61
2019-03-11T19:58:53.386Z,102430.64
2019-03-11T20:01:22.982Z,102427.98
2019-03-11T20:03:52.560Z,102431.14
2019-03-11T20:06:22.488Z,102440.53
2019-03-11T20:08:52.037Z,102432.95
2019-03-11T20:11:21.697Z,102432.51
2019-03-11T20:13:51.248Z,102426.23
2019-03-11T20:16:20.827Z,102422.66
2019-03-11T20:18:50.362Z,102419.09
2019-03-11T20:21:20.097Z,102424.93
2019-03-11T20:23:50.241Z,102429.42
2019-03-11T20:26:38.190Z,102421.38
2019-03-11T20:29:26.048Z,102414.20
2019-03-11T20:32:14.124Z,102410.64
2019-03-11T20:34:43.768Z,102407.98
2019-03-11T20:37:13.283Z,102416.50
2019-03-11T20:39:42.899Z,102416.50
2019-03-11T20:42:12.457Z,102420.06
2019-03-11T20:44:42.043Z,102417.81
2019-03-11T20:47:11.706Z,102424.08
2019-03-11T20:49:41.273Z,102424.08
2019-03-11T20:52:10.870Z,102416.91
2019-03-11T20:54:40.777Z,102413.35
2019-03-11T20:57:10.682Z,102412.02
2019-03-11T20:59:40.233Z,102405.27
2019-03-11T21:02:09.825Z,102395.91
2019-03-11T21:04:39.742Z,102399.91
2019-03-11T21:07:27.858Z,102398.56
2019-03-11T21:09:57.406Z,102401.25
2019-03-11T21:12:26.977Z,102403.46
2019-03-11T21:14:56.603Z,102409.77
2019-03-11T21:17:29.395Z,102397.23
2019-03-11T21:19:57.417Z,102400.38
2019-03-11T21:22:26.965Z,102386.52
2019-03-11T21:24:59.911Z,102387.83
2019-03-11T21:27:28.141Z,102389.17
2019-03-11T21:29:57.694Z,102387.83
2019-03-11T21:32:27.236Z,102400.41
2019-03-11T21:34:56.806Z,102400.38
2019-03-11T21:37:26.433Z,102401.72
2019-03-11T21:40:15.774Z,102399.53
2019-03-11T21:43:03.606Z,102407.08
2019-03-11T21:45:34.785Z,102407.98
2019-03-11T21:48:04.602Z,102406.64
2019-03-11T21:50:34.235Z,102405.30
2019-03-11T21:53:03.826Z,102409.30
2019-03-11T21:55:33.380Z,102402.13
2019-03-11T21:58:12.428Z,102392.73
2019-03-11T22:00:35.216Z,102391.86
2019-03-11T22:03:05.158Z,102386.02
2019-03-11T22:05:34.997Z,102390.05
2019-03-11T22:08:04.831Z,102401.19
2019-03-11T22:10:34.409Z,102403.88
2019-03-11T22:13:03.952Z,102404.78
2019-03-11T22:15:33.579Z,102399.44
2019-03-11T22:18:03.505Z,102403.00
2019-03-11T22:20:33.249Z,102408.36
2019-03-11T22:23:03.063Z,102403.46
2019-03-11T22:25:32.619Z,102405.27
2019-03-11T22:28:02.168Z,102395.01
2019-03-11T22:30:31.732Z,102380.25
2019-03-11T22:33:01.521Z,102382.94
2019-03-11T22:35:31.072Z,102382.50
2019-03-11T22:38:00.673Z,102377.12
2019-03-11T22:40:30.209Z,102370.42
2019-03-11T22:42:59.801Z,102366.40
2019-03-11T22:45:29.641Z,102372.27
2019-03-11T22:47:59.189Z,102372.27
2019-03-11T22:50:29.086Z,102367.34
2019-03-11T22:52:58.641Z,102358.85
2019-03-11T22:55:28.260Z,102357.08
2019-03-11T22:57:57.813Z,102363.34
2019-03-11T23:00:35.390Z,102370.48
2019-03-11T23:03:06.666Z,102367.83
2019-03-11T23:05:36.245Z,102361.13
2019-03-11T23:08:05.828Z,102362.06
2019-03-11T23:10:35.402Z,102358.91
2019-03-11T23:13:04.945Z,102348.66
2019-03-11T23:15:52.684Z,102345.06
2019-03-11T23:18:40.176Z,102340.60
2019-03-11T23:21:09.739Z,102337.95
2019-03-11T23:23:39.741Z,102338.42
2019-03-11T23:26:09.284Z,102337.95
2019-03-11T23:28:39.206Z,102334.80
2019-03-11T23:31:08.760Z,102327.69
2019-03-11T23:33:38.318Z,102327.22
2019-03-11T23:36:07.905Z,102321.86
2019-03-11T23:38:37.400Z,102323.20
2019-03-11T23:41:06.932Z,102315.61
2019-03-11T23:43:36.476Z,102316.48
2019-03-11T23:46:06.013Z,102317.83
2019-03-11T23:48:35.862Z,102313.34
2019-03-11T23:51:05.664Z,102306.23
2019-03-11T23:53:35.210Z,102307.56
2019-03-11T23:56:04.775Z,102309.38
2019-03-11T23:58:34.322Z,102314.30
