createdAt,value
2019-06-01T00:02:35.251Z,82
2019-06-01T00:04:43.310Z,82
2019-06-01T00:06:44.552Z,82
2019-06-01T00:08:43.482Z,81
2019-06-01T00:10:34.447Z,81
2019-06-01T00:12:35.830Z,81
2019-06-01T00:14:35.416Z,80
2019-06-01T00:16:36.054Z,80
2019-06-01T00:18:36.660Z,80
2019-06-01T00:20:36.291Z,80
2019-06-01T00:22:35.806Z,80
2019-06-01T00:24:35.460Z,80
2019-06-01T00:26:36.010Z,80
2019-06-01T00:28:36.543Z,79
2019-06-01T00:30:36.122Z,79
2019-06-01T00:32:35.539Z,79
2019-06-01T00:34:36.232Z,78
2019-06-01T00:36:36.869Z,78
2019-06-01T00:38:36.468Z,78
2019-06-01T00:40:36.130Z,78
2019-06-01T00:42:35.504Z,78
2019-06-01T00:44:36.178Z,77
2019-06-01T00:46:35.752Z,77
2019-06-01T00:48:35.368Z,77
2019-06-01T00:50:36.006Z,77
2019-06-01T00:52:36.544Z,77
2019-06-01T00:54:36.185Z,77
2019-06-01T00:56:35.792Z,77
2019-06-01T00:58:36.268Z,77
2019-06-01T01:00:47.438Z,77
2019-06-01T01:02:35.292Z,77
2019-06-01T01:04:35.939Z,77
2019-06-01T01:06:36.494Z,77
2019-06-01T01:08:36.043Z,77
2019-06-01T01:10:36.714Z,78
2019-06-01T01:12:35.209Z,78
2019-06-01T01:14:35.703Z,78
2019-06-01T01:16:36.787Z,78
2019-06-01T01:18:36.305Z,78
2019-06-01T01:20:36.925Z,78
2019-06-01T01:22:35.493Z,78
2019-06-01T01:24:36.064Z,78
2019-06-01T01:26:36.719Z,78
2019-06-01T01:28:36.256Z,78
2019-06-01T01:30:36.823Z,78
2019-06-01T01:32:35.945Z,78
2019-06-01T01:34:35.602Z,78
2019-06-01T01:36:35.206Z,79
2019-06-01T01:38:36.038Z,79
2019-06-01T01:40:35.650Z,78
2019-06-01T01:42:36.110Z,78
2019-06-01T01:44:35.582Z,78
2019-06-01T01:46:36.093Z,78
2019-06-01T01:48:36.068Z,78
2019-06-01T01:52:35.066Z,78
2019-06-01T01:54:34.550Z,77
2019-06-01T01:56:36.985Z,77
2019-06-01T01:58:36.484Z,77
2019-06-01T02:00:36.245Z,77
2019-06-01T02:02:35.630Z,77
2019-06-01T02:04:42.628Z,77
2019-06-01T02:06:45.989Z,77
2019-06-01T02:08:44.536Z,75
2019-06-01T02:10:36.139Z,75
2019-06-01T02:12:35.638Z,75
2019-06-01T02:14:36.069Z,75
2019-06-01T02:16:36.694Z,75
2019-06-01T02:18:36.236Z,74
2019-06-01T02:20:36.828Z,74
2019-06-01T02:22:36.249Z,74
2019-06-01T02:24:35.767Z,73
2019-06-01T02:26:36.387Z,73
2019-06-01T02:28:35.986Z,73
2019-06-01T02:30:36.494Z,73
2019-06-01T02:32:36.067Z,73
2019-06-01T02:34:35.644Z,73
2019-06-01T02:36:36.295Z,73
2019-06-01T02:38:36.865Z,72
2019-06-01T02:40:36.528Z,72
2019-06-01T02:42:36.116Z,72
2019-06-01T02:44:35.688Z,72
2019-06-01T02:46:36.714Z,72
2019-06-01T02:48:36.155Z,72
2019-06-01T02:50:37.211Z,72
2019-06-01T02:52:35.677Z,72
2019-06-01T02:54:36.127Z,71
2019-06-01T02:56:36.719Z,71
2019-06-01T02:58:36.118Z,71
2019-06-01T03:00:36.707Z,71
2019-06-01T03:02:36.144Z,71
2019-06-01T03:04:35.761Z,71
2019-06-01T03:06:35.305Z,71
2019-06-01T03:08:35.896Z,71
2019-06-01T03:10:35.427Z,71
2019-06-01T03:12:35.938Z,71
2019-06-01T03:14:36.407Z,71
2019-06-01T03:16:39.318Z,71
2019-06-01T03:18:35.976Z,71
2019-06-01T03:20:35.614Z,71
2019-06-01T03:22:35.084Z,71
2019-06-01T03:24:35.533Z,71
2019-06-01T03:26:36.043Z,71
2019-06-01T03:28:36.544Z,71
2019-06-01T03:30:36.172Z,71
2019-06-01T03:32:37.971Z,71
2019-06-01T03:34:35.453Z,71
2019-06-01T03:36:36.298Z,71
2019-06-01T03:38:35.739Z,70
2019-06-01T03:40:35.197Z,70
2019-06-01T03:42:36.589Z,70
2019-06-01T03:44:36.056Z,70
2019-06-01T03:46:35.599Z,70
2019-06-01T03:48:36.064Z,70
2019-06-01T03:50:35.614Z,71
2019-06-01T03:52:36.091Z,71
2019-06-01T03:54:36.554Z,71
2019-06-01T03:56:36.184Z,71
2019-06-01T03:58:35.688Z,71
2019-06-01T04:02:35.453Z,71
2019-06-01T04:04:35.911Z,71
2019-06-01T04:06:36.488Z,71
2019-06-01T04:08:36.020Z,71
2019-06-01T04:10:36.637Z,71
2019-06-01T04:12:36.151Z,71
2019-06-01T04:14:36.584Z,71
2019-06-01T04:16:36.123Z,71
2019-06-01T04:18:35.631Z,72
2019-06-01T04:20:36.304Z,72
2019-06-01T04:22:35.687Z,72
2019-06-01T04:24:35.078Z,72
2019-06-01T04:26:36.632Z,72
2019-06-01T04:28:36.098Z,72
2019-06-01T04:30:36.727Z,72
2019-06-01T04:32:50.751Z,72
2019-06-01T04:34:36.467Z,71
2019-06-01T04:36:36.145Z,71
2019-06-01T04:38:35.695Z,71
2019-06-01T04:40:36.315Z,72
2019-06-01T04:42:35.799Z,72
2019-06-01T04:44:35.436Z,72
2019-06-01T04:46:36.254Z,72
2019-06-01T04:48:36.069Z,72
2019-06-01T04:50:36.573Z,72
2019-06-01T04:52:36.043Z,72
2019-06-01T04:54:35.440Z,72
2019-06-01T04:56:36.047Z,72
2019-06-01T04:58:36.394Z,72
2019-06-01T05:02:36.187Z,72
2019-06-01T05:04:35.521Z,72
2019-06-01T05:06:36.118Z,72
2019-06-01T05:08:35.578Z,70
2019-06-01T05:10:35.177Z,69
2019-06-01T05:12:36.626Z,69
2019-06-01T05:14:35.946Z,68
2019-06-01T05:16:35.491Z,68
2019-06-01T05:18:36.013Z,67
2019-06-01T05:20:35.641Z,67
2019-06-01T05:22:36.055Z,67
2019-06-01T05:24:36.421Z,66
2019-06-01T05:26:35.961Z,66
2019-06-01T05:28:36.460Z,65
2019-06-01T05:30:36.091Z,65
2019-06-01T05:32:35.630Z,65
2019-06-01T05:34:36.138Z,63
2019-06-01T05:36:35.731Z,63
2019-06-01T05:38:35.184Z,63
2019-06-01T05:40:36.275Z,62
2019-06-01T05:42:35.707Z,62
2019-06-01T05:44:36.052Z,61
2019-06-01T05:46:35.691Z,61
2019-06-01T05:48:35.259Z,61
2019-06-01T05:50:35.834Z,61
2019-06-01T05:52:36.250Z,61
2019-06-01T05:54:35.558Z,60
2019-06-01T05:56:36.734Z,60
2019-06-01T05:58:34.707Z,59
2019-06-01T06:00:36.288Z,59
2019-06-01T06:02:35.766Z,59
2019-06-01T06:04:36.195Z,59
2019-06-01T06:06:35.741Z,59
2019-06-01T06:08:35.288Z,57
2019-06-01T06:10:35.796Z,53
2019-06-01T06:12:36.239Z,53
2019-06-01T06:14:35.662Z,53
2019-06-01T06:16:36.209Z,53
2019-06-01T06:18:35.756Z,52
2019-06-01T06:20:36.297Z,52
2019-06-01T06:22:36.712Z,52
2019-06-01T06:24:36.166Z,52
2019-06-01T06:26:35.760Z,52
2019-06-01T06:28:35.344Z,52
2019-06-01T06:30:36.020Z,51
2019-06-01T06:32:36.655Z,51
2019-06-01T06:34:36.120Z,51
2019-06-01T06:36:35.799Z,51
2019-06-01T06:38:35.214Z,51
2019-06-01T06:40:35.807Z,50
2019-06-01T06:42:36.332Z,50
2019-06-01T06:44:36.023Z,50
2019-06-01T06:46:35.685Z,50
2019-06-01T06:48:36.183Z,50
2019-06-01T06:50:35.899Z,50
2019-06-01T06:52:36.399Z,50
2019-06-01T06:54:36.866Z,50
2019-06-01T06:56:35.540Z,49
2019-06-01T06:58:36.563Z,50
2019-06-01T07:02:33.595Z,49
2019-06-01T07:04:35.909Z,49
2019-06-01T07:06:36.486Z,49
2019-06-01T07:08:35.952Z,46
2019-06-01T07:10:36.562Z,46
2019-06-01T07:12:36.083Z,47
2019-06-01T07:14:35.609Z,47
2019-06-01T07:16:36.197Z,45
2019-06-01T07:18:35.808Z,45
2019-06-01T07:20:36.739Z,45
2019-06-01T07:22:35.305Z,44
2019-06-01T07:24:35.927Z,44
2019-06-01T07:26:36.545Z,44
2019-06-01T07:28:36.145Z,43
2019-06-01T07:30:51.000Z,43
2019-06-01T07:32:36.250Z,43
2019-06-01T07:34:43.221Z,43
2019-06-01T07:36:36.311Z,43
2019-06-01T07:38:35.934Z,44
2019-06-01T07:40:36.742Z,43
2019-06-01T07:42:36.281Z,45
2019-06-01T07:44:35.861Z,45
2019-06-01T07:46:36.673Z,47
2019-06-01T07:48:36.184Z,44
2019-06-01T07:50:36.818Z,45
2019-06-01T07:52:36.356Z,43
2019-06-01T07:54:35.922Z,43
2019-06-01T07:56:35.597Z,42
2019-06-01T07:58:36.151Z,42
2019-06-01T08:02:35.973Z,42
2019-06-01T08:04:55.028Z,42
2019-06-01T08:06:36.663Z,41
2019-06-01T08:08:35.640Z,41
2019-06-01T08:10:36.320Z,50
2019-06-01T08:12:35.830Z,45
2019-06-01T08:14:36.453Z,45
2019-06-01T08:16:36.113Z,43
2019-06-01T08:18:35.680Z,44
2019-06-01T08:20:36.343Z,43
2019-06-01T08:22:35.792Z,42
2019-06-01T08:24:35.205Z,42
2019-06-01T08:26:35.816Z,42
2019-06-01T08:28:36.466Z,42
2019-06-01T08:30:36.050Z,44
2019-06-01T08:32:35.595Z,43
2019-06-01T08:34:36.016Z,43
2019-06-01T08:36:35.757Z,43
2019-06-01T08:38:35.214Z,43
2019-06-01T08:40:35.865Z,44
2019-06-01T08:42:36.304Z,45
2019-06-01T08:44:35.819Z,45
2019-06-01T08:46:35.541Z,43
2019-06-01T08:48:35.976Z,46
2019-06-01T08:50:35.635Z,46
2019-06-01T08:52:36.058Z,46
2019-06-01T08:54:36.373Z,46
2019-06-01T08:56:35.974Z,48
2019-06-01T08:58:35.421Z,46
2019-06-01T09:00:36.157Z,45
2019-06-01T09:02:36.612Z,45
2019-06-01T09:04:36.030Z,45
2019-06-01T09:06:35.797Z,43
2019-06-01T09:08:36.262Z,45
2019-06-01T09:11:23.212Z,45
2019-06-01T09:12:35.844Z,45
2019-06-01T09:14:35.890Z,45
2019-06-01T09:16:36.412Z,44
2019-06-01T09:18:36.156Z,43
2019-06-01T09:20:39.207Z,44
2019-06-01T09:22:36.067Z,43
2019-06-01T09:24:36.558Z,43
2019-06-01T09:26:36.409Z,44
2019-06-01T09:28:36.644Z,43
2019-06-01T09:30:36.724Z,48
2019-06-01T09:32:36.945Z,44
2019-06-01T09:34:36.805Z,44
2019-06-01T09:36:36.449Z,45
2019-06-01T09:38:37.536Z,46
2019-06-01T09:52:38.625Z,46
2019-06-01T09:54:38.246Z,46
2019-06-01T09:56:40.083Z,44
2019-06-01T09:58:37.162Z,44
2019-06-01T10:00:44.212Z,44
2019-06-01T10:02:36.741Z,43
2019-06-01T10:04:36.913Z,43
2019-06-01T10:06:36.991Z,46
2019-06-01T10:08:37.895Z,45
2019-06-01T10:10:37.973Z,45
2019-06-01T10:12:36.615Z,48
2019-06-01T10:14:36.642Z,48
2019-06-01T10:16:38.460Z,48
2019-06-01T10:20:36.596Z,49
2019-06-01T10:24:37.519Z,50
2019-06-01T10:26:37.588Z,47
2019-06-01T10:28:37.639Z,47
2019-06-01T10:30:35.688Z,47
2019-06-01T10:32:36.055Z,45
2019-06-01T10:34:36.352Z,45
2019-06-01T10:36:36.317Z,45
2019-06-01T10:38:37.543Z,48
2019-06-01T10:40:35.829Z,48
2019-06-01T10:42:38.184Z,46
2019-06-01T10:44:46.162Z,46
2019-06-01T10:46:36.644Z,43
2019-06-01T10:48:37.699Z,43
2019-06-01T10:50:38.591Z,43
2019-06-01T10:52:38.522Z,43
2019-06-01T10:54:36.568Z,43
2019-06-01T10:56:36.634Z,43
2019-06-01T10:59:00.720Z,43
2019-06-01T11:00:51.378Z,43
2019-06-01T11:02:37.074Z,44
2019-06-01T11:04:38.564Z,44
2019-06-01T11:06:48.880Z,42
2019-06-01T11:08:37.477Z,42
2019-06-01T11:10:36.785Z,42
2019-06-01T11:12:36.547Z,45
2019-06-01T11:14:37.485Z,45
2019-06-01T11:16:37.641Z,43
2019-06-01T11:18:38.192Z,43
2019-06-01T11:20:37.416Z,43
2019-06-01T11:22:37.331Z,42
2019-06-01T11:24:37.602Z,42
2019-06-01T11:26:36.021Z,43
2019-06-01T11:28:38.343Z,42
2019-06-01T11:30:38.047Z,42
2019-06-01T11:32:39.890Z,43
2019-06-01T11:34:38.577Z,43
2019-06-01T11:37:04.773Z,42
2019-06-01T11:38:36.698Z,42
2019-06-01T11:40:36.918Z,42
2019-06-01T11:42:38.613Z,44
2019-06-01T11:46:35.114Z,43
2019-06-01T11:50:37.131Z,43
2019-06-01T11:54:37.417Z,44
2019-06-01T11:56:35.545Z,44
2019-06-01T11:58:37.552Z,43
2019-06-01T12:02:37.628Z,43
2019-06-01T12:04:37.684Z,43
2019-06-01T12:06:33.743Z,42
2019-06-01T12:08:37.571Z,43
2019-06-01T12:10:37.057Z,43
2019-06-01T12:12:36.386Z,43
2019-06-01T12:14:38.047Z,43
2019-06-01T12:16:36.794Z,43
2019-06-01T12:18:36.825Z,43
2019-06-01T12:20:36.963Z,43
2019-06-01T12:22:34.792Z,40
2019-06-01T12:24:37.299Z,40
2019-06-01T12:26:37.417Z,38
2019-06-01T12:28:37.719Z,43
2019-06-01T12:30:37.887Z,43
2019-06-01T12:32:38.072Z,41
2019-06-01T12:34:36.123Z,41
2019-06-01T12:36:36.101Z,42
2019-06-01T12:38:35.806Z,42
2019-06-01T12:40:36.395Z,42
2019-06-01T12:42:36.302Z,43
2019-06-01T12:44:35.848Z,43
2019-06-01T12:46:35.212Z,43
2019-06-01T12:48:35.874Z,41
2019-06-01T12:50:36.321Z,42
2019-06-01T13:36:47.004Z,42
2019-06-01T13:38:36.055Z,46
2019-06-01T13:40:35.691Z,46
2019-06-01T13:42:36.947Z,46
2019-06-01T13:44:35.402Z,46
2019-06-01T13:46:35.834Z,48
2019-06-01T13:48:36.384Z,48
2019-06-01T13:50:36.884Z,48
2019-06-01T13:52:36.385Z,46
2019-06-01T13:54:40.600Z,46
2019-06-01T13:56:38.723Z,43
2019-06-01T13:58:34.609Z,47
2019-06-01T14:00:36.076Z,47
2019-06-01T14:02:35.414Z,47
2019-06-01T14:04:35.815Z,47
2019-06-01T14:06:35.314Z,47
2019-06-01T14:08:35.678Z,47
2019-06-01T14:10:36.101Z,47
2019-06-01T14:12:35.577Z,47
2019-06-01T14:14:35.999Z,45
2019-06-01T14:16:35.751Z,45
2019-06-01T14:18:35.867Z,48
2019-06-01T14:20:35.332Z,48
2019-06-01T14:22:35.800Z,48
2019-06-01T14:24:36.166Z,48
2019-06-01T14:26:35.721Z,48
2019-06-01T14:28:36.212Z,45
2019-06-01T14:30:35.553Z,45
2019-06-01T14:32:35.906Z,45
2019-06-01T14:34:35.408Z,44
2019-06-01T14:36:36.029Z,44
2019-06-01T14:38:52.621Z,47
2019-06-01T14:40:35.719Z,47
2019-06-01T14:42:36.199Z,47
2019-06-01T14:44:35.679Z,44
2019-06-01T14:47:05.079Z,44
2019-06-01T14:48:35.523Z,44
2019-06-01T14:50:35.932Z,44
2019-06-01T14:52:35.777Z,44
2019-06-01T14:54:36.345Z,45
2019-06-01T14:56:35.817Z,45
2019-06-01T14:58:36.928Z,50
2019-06-01T15:00:35.247Z,50
2019-06-01T15:02:35.651Z,50
2019-06-01T15:04:36.063Z,45
2019-06-01T15:06:35.489Z,45
2019-06-01T15:08:36.006Z,47
2019-06-01T15:10:35.425Z,47
2019-06-01T15:12:35.945Z,47
2019-06-01T15:14:35.789Z,46
2019-06-01T15:16:36.486Z,46
2019-06-01T15:18:35.987Z,45
2019-06-01T15:20:35.371Z,45
2019-06-01T15:22:35.748Z,45
2019-06-01T15:24:36.243Z,48
2019-06-01T15:26:35.646Z,48
2019-06-01T15:28:36.115Z,49
2019-06-01T15:30:35.502Z,49
2019-06-01T15:32:36.102Z,49
2019-06-01T15:34:35.636Z,45
2019-06-01T15:36:36.067Z,45
2019-06-01T15:38:35.623Z,47
2019-06-01T15:40:36.060Z,47
2019-06-01T15:42:35.469Z,47
2019-06-01T15:44:35.829Z,46
2019-06-01T15:46:36.279Z,46
2019-06-01T15:48:35.827Z,48
2019-06-01T15:50:35.253Z,48
2019-06-01T15:52:35.694Z,48
2019-06-01T15:54:36.071Z,45
2019-06-01T15:56:35.884Z,45
2019-06-01T15:58:56.343Z,45
2019-06-01T16:00:36.210Z,45
2019-06-01T16:02:35.561Z,45
2019-06-01T16:04:36.712Z,45
2019-06-01T16:06:37.141Z,45
2019-06-01T16:08:35.571Z,45
2019-06-01T16:10:35.882Z,45
2019-06-01T16:12:35.232Z,45
2019-06-01T16:14:35.582Z,45
2019-06-01T16:16:36.120Z,45
2019-06-01T16:18:35.638Z,45
2019-06-01T16:20:36.146Z,45
2019-06-01T16:22:35.542Z,45
2019-06-01T16:24:36.039Z,46
2019-06-01T16:26:35.479Z,46
2019-06-01T16:28:35.928Z,46
2019-06-01T16:30:35.835Z,46
2019-06-01T16:32:40.166Z,46
2019-06-01T16:34:35.599Z,46
2019-06-01T16:36:36.168Z,46
2019-06-01T16:38:35.742Z,46
2019-06-01T16:40:36.129Z,46
2019-06-01T16:42:35.461Z,46
2019-06-01T16:44:35.842Z,46
2019-06-01T16:46:35.266Z,46
2019-06-01T16:48:35.732Z,47
2019-06-01T16:50:36.108Z,47
2019-06-01T16:52:35.742Z,47
2019-06-01T16:54:36.197Z,48
2019-06-01T16:56:35.673Z,48
2019-06-01T16:58:36.082Z,46
2019-06-01T17:00:35.547Z,46
2019-06-01T17:02:36.052Z,46
2019-06-01T17:04:35.404Z,46
2019-06-01T17:06:35.760Z,46
2019-06-01T17:08:36.251Z,47
2019-06-01T17:10:35.597Z,47
2019-06-01T17:12:36.092Z,47
2019-06-01T17:14:36.095Z,48
2019-06-01T17:16:33.957Z,48
2019-06-01T17:18:35.375Z,47
2019-06-01T17:20:35.775Z,47
2019-06-01T17:22:36.233Z,47
2019-06-01T17:24:35.689Z,47
2019-06-01T17:26:35.980Z,47
2019-06-01T17:28:35.583Z,49
2019-06-01T17:30:35.935Z,49
2019-06-01T17:32:36.260Z,49
2019-06-01T17:34:35.665Z,49
2019-06-01T17:36:36.181Z,49
2019-06-01T17:38:35.607Z,50
2019-06-01T17:40:43.279Z,50
2019-06-01T17:42:36.001Z,50
2019-06-01T17:44:35.392Z,50
2019-06-01T17:46:54.291Z,50
2019-06-01T17:48:36.702Z,50
2019-06-01T17:50:36.125Z,50
2019-06-01T17:52:35.616Z,50
2019-06-01T17:54:37.014Z,51
2019-06-01T17:56:35.470Z,51
2019-06-01T17:58:35.912Z,51
2019-06-01T18:00:35.351Z,51
2019-06-01T18:02:35.786Z,51
2019-06-01T18:04:45.700Z,51
2019-06-01T18:06:49.187Z,51
2019-06-01T18:08:44.703Z,51
2019-06-01T18:10:55.419Z,51
2019-06-01T18:12:44.420Z,54
2019-06-01T18:14:43.806Z,54
2019-06-01T18:16:44.222Z,55
2019-06-01T18:18:44.588Z,55
2019-06-01T18:20:44.062Z,55
2019-06-01T18:22:44.465Z,61
2019-06-01T18:24:43.819Z,61
2019-06-01T18:26:44.262Z,62
2019-06-01T18:28:43.697Z,62
2019-06-01T18:30:44.051Z,62
2019-06-01T18:32:44.406Z,62
2019-06-01T18:34:43.981Z,62
2019-06-01T18:36:44.566Z,63
2019-06-01T18:38:43.935Z,63
2019-06-01T18:40:44.383Z,63
2019-06-01T18:42:43.728Z,63
2019-06-01T18:44:44.147Z,63
2019-06-01T18:46:44.582Z,64
2019-06-01T18:48:43.915Z,64
2019-06-01T18:50:44.230Z,64
2019-06-01T18:52:44.783Z,65
2019-06-01T18:54:44.138Z,65
2019-06-01T18:56:44.468Z,65
2019-06-01T18:58:43.884Z,65
2019-06-01T19:00:44.262Z,65
2019-06-01T19:02:44.623Z,65
2019-06-01T19:04:44.249Z,65
2019-06-01T19:06:45.405Z,65
2019-06-01T19:08:43.982Z,65
2019-06-01T19:10:44.661Z,65
2019-06-01T19:12:44.362Z,65
2019-06-01T19:14:43.670Z,65
2019-06-01T19:16:44.047Z,66
2019-06-01T19:18:44.490Z,66
2019-06-01T19:20:43.905Z,66
2019-06-01T19:22:44.358Z,66
2019-06-01T19:24:43.785Z,66
2019-06-01T19:26:44.207Z,67
2019-06-01T19:28:44.654Z,67
2019-06-01T19:30:44.089Z,67
2019-06-01T19:32:44.677Z,68
2019-06-01T19:34:44.205Z,68
2019-06-01T19:36:44.534Z,69
2019-06-01T19:38:44.156Z,69
2019-06-01T19:40:44.507Z,69
2019-06-01T19:42:43.892Z,69
2019-06-01T19:44:44.257Z,69
2019-06-01T19:46:44.647Z,69
2019-06-01T19:48:44.147Z,69
2019-06-01T19:50:44.583Z,69
2019-06-01T19:52:43.962Z,70
2019-06-01T19:54:44.311Z,70
2019-06-01T19:56:45.416Z,70
2019-06-01T19:58:43.751Z,70
2019-06-01T20:00:44.332Z,70
2019-06-01T20:02:43.899Z,70
2019-06-01T20:04:43.195Z,70
2019-06-01T20:06:37.919Z,70
2019-06-01T20:10:45.834Z,70
2019-06-01T20:12:35.282Z,69
2019-06-01T20:14:35.863Z,69
2019-06-01T20:16:40.593Z,66
2019-06-01T20:18:35.395Z,66
2019-06-01T20:20:35.576Z,66
2019-06-01T20:22:34.908Z,65
2019-06-01T20:24:35.440Z,65
2019-06-01T20:26:49.687Z,66
2019-06-01T20:28:35.277Z,66
2019-06-01T20:30:35.897Z,66
2019-06-01T20:32:35.715Z,66
2019-06-01T20:34:35.025Z,66
2019-06-01T20:36:35.492Z,67
2019-06-01T20:38:35.001Z,67
2019-06-01T20:40:35.423Z,67
2019-06-01T20:42:34.847Z,68
2019-06-01T20:44:35.368Z,68
2019-06-01T20:46:35.754Z,69
2019-06-01T20:48:35.188Z,69
2019-06-01T20:50:35.506Z,69
2019-06-01T20:52:35.968Z,69
2019-06-01T20:54:35.436Z,69
2019-06-01T20:56:34.977Z,70
2019-06-01T20:58:35.280Z,70
2019-06-01T21:00:35.644Z,70
2019-06-01T21:02:35.745Z,70
2019-06-01T21:04:35.173Z,70
2019-06-01T21:06:35.789Z,70
2019-06-01T21:08:35.143Z,70
2019-06-01T21:10:35.624Z,70
2019-06-01T21:12:46.358Z,70
2019-06-01T21:14:35.420Z,70
2019-06-01T21:16:35.961Z,71
2019-06-01T21:18:35.533Z,71
2019-06-01T21:20:34.975Z,71
2019-06-01T21:22:35.362Z,71
2019-06-01T21:24:35.825Z,71
2019-06-01T21:26:35.253Z,71
2019-06-01T21:28:35.659Z,71
2019-06-01T21:30:35.118Z,71
2019-06-01T21:32:35.643Z,71
2019-06-01T21:34:35.550Z,71
2019-06-01T21:36:34.907Z,71
2019-06-01T21:38:38.780Z,71
2019-06-01T21:40:35.180Z,71
2019-06-01T21:42:40.605Z,71
2019-06-01T21:44:35.604Z,71
2019-06-01T21:46:35.820Z,70
2019-06-01T21:48:35.278Z,70
2019-06-01T21:50:35.717Z,70
2019-06-01T21:52:35.203Z,70
2019-06-01T21:54:35.652Z,70
2019-06-01T21:56:35.007Z,69
2019-06-01T21:58:35.305Z,69
2019-06-01T22:00:35.643Z,69
2019-06-01T22:02:34.939Z,68
2019-06-01T22:04:42.369Z,68
2019-06-01T22:06:46.897Z,68
2019-06-01T22:08:53.305Z,68
2019-06-01T22:10:44.905Z,67
2019-06-01T22:12:44.445Z,67
2019-06-01T22:14:44.736Z,66
2019-06-01T22:16:44.548Z,66
2019-06-01T22:18:44.389Z,66
2019-06-01T22:20:44.722Z,66
2019-06-01T22:22:44.154Z,66
2019-06-01T22:24:44.521Z,65
2019-06-01T22:26:43.974Z,65
2019-06-01T22:28:44.885Z,65
2019-06-01T22:30:44.234Z,65
2019-06-01T22:32:44.632Z,65
2019-06-01T22:34:44.270Z,65
2019-06-01T22:36:44.751Z,65
2019-06-01T22:38:44.186Z,65
2019-06-01T22:40:44.808Z,65
2019-06-01T22:42:44.243Z,65
2019-06-01T22:44:44.811Z,65
2019-06-01T22:46:44.402Z,65
2019-06-01T22:48:44.763Z,65
2019-06-01T22:50:44.228Z,65
2019-06-01T22:52:44.814Z,65
2019-06-01T22:54:44.238Z,65
2019-06-01T22:56:44.642Z,65
2019-06-01T22:58:44.244Z,65
2019-06-01T23:00:44.863Z,65
2019-06-01T23:02:44.196Z,65
2019-06-01T23:04:44.849Z,65
2019-06-01T23:06:44.264Z,65
2019-06-01T23:08:44.701Z,65
2019-06-01T23:10:44.377Z,65
2019-06-01T23:12:44.784Z,65
2019-06-01T23:14:44.107Z,65
2019-06-01T23:16:44.948Z,65
2019-06-01T23:18:44.316Z,65
2019-06-01T23:20:44.713Z,65
2019-06-01T23:22:44.298Z,65
2019-06-01T23:24:45.442Z,65
2019-06-01T23:26:43.255Z,65
2019-06-01T23:28:44.809Z,65
