createdAt,value
2018-03-18T00:02:25.398Z,-2.50
2018-03-18T00:04:59.965Z,-2.50
2018-03-18T00:07:34.384Z,-2.60
2018-03-18T00:10:08.104Z,-2.60
2018-03-18T00:12:41.752Z,-2.60
2018-03-18T00:15:15.645Z,-2.50
2018-03-18T00:17:49.447Z,-2.60
2018-03-18T00:20:23.967Z,-2.70
2018-03-18T00:22:57.712Z,-2.70
2018-03-18T00:25:31.465Z,-2.70
2018-03-18T00:28:06.015Z,-2.70
2018-03-18T00:30:41.135Z,-2.70
2018-03-18T00:33:15.433Z,-2.70
2018-03-18T00:35:49.174Z,-2.70
2018-03-18T00:38:23.696Z,-2.80
2018-03-18T00:40:57.543Z,-2.90
2018-03-18T00:43:31.352Z,-2.90
2018-03-18T00:46:05.014Z,-2.90
2018-03-18T00:48:38.793Z,-2.90
2018-03-18T00:51:12.640Z,-3.00
2018-03-18T00:53:46.562Z,-3.00
2018-03-18T00:56:22.638Z,-3.20
2018-03-18T00:58:56.300Z,-3.20
2018-03-18T01:01:30.056Z,-3.20
2018-03-18T01:04:03.825Z,-3.20
2018-03-18T01:06:37.563Z,-3.30
2018-03-18T01:09:11.165Z,-3.40
2018-03-18T01:11:44.971Z,-3.50
2018-03-18T01:14:19.118Z,-3.50
2018-03-18T01:16:53.661Z,-3.50
2018-03-18T01:19:27.410Z,-3.50
2018-03-18T01:22:01.169Z,-3.50
2018-03-18T01:24:34.940Z,-3.60
2018-03-18T01:27:08.725Z,-3.70
2018-03-18T01:29:43.343Z,-3.70
2018-03-18T01:32:17.001Z,-3.70
2018-03-18T01:34:50.765Z,-3.70
2018-03-18T01:37:25.307Z,-3.80
2018-03-18T01:39:59.010Z,-3.80
2018-03-18T01:42:32.748Z,-3.80
2018-03-18T01:45:06.462Z,-3.80
2018-03-18T01:47:40.269Z,-3.80
2018-03-18T01:50:14.049Z,-3.80
2018-03-18T01:52:59.582Z,-3.80
2018-03-18T01:55:33.310Z,-3.90
2018-03-18T01:58:07.095Z,-3.90
2018-03-18T02:00:41.639Z,-3.90
2018-03-18T02:03:16.188Z,-3.90
2018-03-18T02:05:49.979Z,-3.90
2018-03-18T02:08:23.720Z,-4.00
2018-03-18T02:10:57.485Z,-4.00
2018-03-18T02:13:31.189Z,-4.00
2018-03-18T02:16:04.999Z,-4.00
2018-03-18T02:18:38.866Z,-4.10
2018-03-18T02:21:12.579Z,-4.10
2018-03-18T02:23:46.361Z,-4.10
2018-03-18T02:26:20.935Z,-4.20
2018-03-18T02:28:54.667Z,-4.20
2018-03-18T02:31:28.441Z,-4.20
2018-03-18T02:34:02.363Z,-4.20
2018-03-18T02:36:36.067Z,-4.20
2018-03-18T02:39:09.819Z,-4.30
2018-03-18T02:41:43.600Z,-4.30
2018-03-18T02:44:17.341Z,-4.30
2018-03-18T02:46:51.244Z,-4.40
2018-03-18T02:49:25.106Z,-4.30
2018-03-18T02:51:58.829Z,-4.30
2018-03-18T02:54:32.673Z,-4.30
2018-03-18T02:57:07.211Z,-4.30
2018-03-18T02:59:41.871Z,-4.30
2018-03-18T03:02:15.586Z,-4.30
2018-03-18T03:04:49.327Z,-4.30
2018-03-18T03:07:23.115Z,-4.30
2018-03-18T03:09:56.847Z,-4.30
2018-03-18T03:12:31.277Z,-4.40
2018-03-18T03:15:05.930Z,-4.40
2018-03-18T03:17:40.420Z,-4.40
2018-03-18T03:20:14.136Z,-4.40
2018-03-18T03:22:47.900Z,-4.40
2018-03-18T03:25:21.647Z,-4.40
2018-03-18T03:27:56.331Z,-4.40
2018-03-18T03:30:29.961Z,-4.40
2018-03-18T03:33:03.680Z,-4.40
2018-03-18T03:35:37.516Z,-4.40
2018-03-18T03:38:11.219Z,-4.40
2018-03-18T03:40:45.849Z,-4.50
2018-03-18T03:43:19.624Z,-4.50
2018-03-18T03:45:53.392Z,-4.50
2018-03-18T03:48:27.180Z,-4.50
2018-03-18T03:51:01.793Z,-4.50
2018-03-18T03:53:36.232Z,-4.50
2018-03-18T03:56:10.076Z,-4.50
2018-03-18T03:58:43.861Z,-4.50
2018-03-18T04:01:17.739Z,-4.50
2018-03-18T04:03:51.509Z,-4.50
2018-03-18T04:06:25.137Z,-4.60
2018-03-18T04:08:58.925Z,-4.50
2018-03-18T04:11:33.491Z,-4.50
2018-03-18T04:14:07.302Z,-4.50
2018-03-18T04:16:41.141Z,-4.60
2018-03-18T04:19:14.856Z,-4.60
2018-03-18T04:21:48.671Z,-4.60
2018-03-18T04:24:22.445Z,-4.70
2018-03-18T04:26:56.261Z,-4.70
2018-03-18T04:29:30.819Z,-4.70
2018-03-18T04:32:04.554Z,-4.70
2018-03-18T04:34:39.120Z,-4.70
2018-03-18T04:37:12.795Z,-4.70
2018-03-18T04:39:46.451Z,-4.70
2018-03-18T04:42:20.264Z,-4.70
2018-03-18T04:44:54.537Z,-4.70
2018-03-18T04:47:28.180Z,-4.70
2018-03-18T04:50:01.974Z,-4.70
2018-03-18T04:52:36.587Z,-4.80
2018-03-18T04:55:10.309Z,-4.80
2018-03-18T04:57:44.021Z,-4.80
2018-03-18T05:00:17.748Z,-4.80
2018-03-18T05:02:51.526Z,-4.80
2018-03-18T05:05:25.412Z,-4.80
2018-03-18T05:07:59.170Z,-4.80
2018-03-18T05:10:32.983Z,-4.80
2018-03-18T05:13:06.851Z,-4.90
2018-03-18T05:15:40.610Z,-4.90
2018-03-18T05:18:14.393Z,-4.90
2018-03-18T05:20:48.069Z,-4.90
2018-03-18T05:23:22.592Z,-4.90
2018-03-18T05:25:56.326Z,-5.00
2018-03-18T05:28:30.042Z,-4.90
2018-03-18T05:31:03.838Z,-4.90
2018-03-18T05:33:37.651Z,-4.90
2018-03-18T05:36:11.301Z,-5.00
2018-03-18T05:38:45.117Z,-4.90
2018-03-18T05:41:18.927Z,-4.90
2018-03-18T05:43:52.710Z,-4.90
2018-03-18T05:46:27.163Z,-5.00
2018-03-18T05:49:00.918Z,-5.00
2018-03-18T05:51:34.753Z,-5.00
2018-03-18T05:54:08.441Z,-4.90
2018-03-18T05:56:42.226Z,-4.90
2018-03-18T05:59:16.635Z,-4.90
2018-03-18T06:01:50.401Z,-4.90
2018-03-18T06:04:24.129Z,-4.90
2018-03-18T06:06:57.916Z,-4.80
2018-03-18T06:09:31.629Z,-4.80
2018-03-18T06:12:05.353Z,-4.70
2018-03-18T06:14:39.076Z,-4.70
2018-03-18T06:17:12.833Z,-4.70
2018-03-18T06:19:46.629Z,-4.70
2018-03-18T06:22:20.289Z,-4.70
2018-03-18T06:24:54.151Z,-4.70
2018-03-18T06:27:27.813Z,-4.70
2018-03-18T06:30:01.514Z,-4.60
2018-03-18T06:32:35.365Z,-4.60
2018-03-18T06:35:09.032Z,-4.60
2018-03-18T06:37:43.486Z,-4.50
2018-03-18T06:40:18.740Z,-4.50
2018-03-18T06:42:53.012Z,-4.40
2018-03-18T06:45:26.855Z,-4.40
2018-03-18T06:48:00.855Z,-4.40
2018-03-18T06:50:35.523Z,-4.40
2018-03-18T06:53:10.033Z,-4.40
2018-03-18T06:55:43.717Z,-4.30
2018-03-18T06:58:17.770Z,-4.30
2018-03-18T07:00:51.601Z,-4.30
2018-03-18T07:03:25.330Z,-4.20
2018-03-18T07:05:59.878Z,-4.20
2018-03-18T07:08:34.304Z,-4.20
2018-03-18T07:11:08.033Z,-4.20
2018-03-18T07:13:41.786Z,-4.10
2018-03-18T07:16:17.017Z,-4.00
2018-03-18T07:18:51.009Z,-4.00
2018-03-18T07:21:24.800Z,-4.00
2018-03-18T07:23:58.588Z,-3.90
2018-03-18T07:26:32.365Z,-3.90
2018-03-18T07:29:06.141Z,-3.80
2018-03-18T07:31:39.858Z,-3.80
2018-03-18T07:34:14.482Z,-3.80
2018-03-18T07:36:48.237Z,-3.80
2018-03-18T07:39:21.926Z,-3.80
2018-03-18T07:41:55.592Z,-3.70
2018-03-18T07:44:29.372Z,-3.70
2018-03-18T07:47:03.212Z,-3.70
2018-03-18T07:49:36.830Z,-3.60
2018-03-18T07:52:11.320Z,-3.50
2018-03-18T07:54:44.938Z,-3.50
2018-03-18T07:57:18.870Z,-3.50
2018-03-18T07:59:53.435Z,-3.50
2018-03-18T08:02:28.128Z,-3.60
2018-03-18T08:05:02.028Z,-3.60
2018-03-18T08:07:35.815Z,-3.60
2018-03-18T08:10:09.974Z,-3.50
2018-03-18T08:12:43.792Z,-3.40
2018-03-18T08:15:17.435Z,-3.30
2018-03-18T08:17:51.284Z,-3.30
2018-03-18T08:20:28.583Z,-3.20
2018-03-18T08:23:02.388Z,-3.30
2018-03-18T08:25:36.286Z,-3.20
2018-03-18T08:28:10.309Z,-3.10
2018-03-18T08:30:44.657Z,-3.10
2018-03-18T08:33:18.409Z,-3.10
2018-03-18T08:35:52.886Z,-3.00
2018-03-18T08:38:27.496Z,-2.90
2018-03-18T08:41:01.224Z,-2.90
2018-03-18T08:43:35.981Z,-2.80
2018-03-18T08:46:09.676Z,-2.80
2018-03-18T08:48:43.478Z,-2.60
2018-03-18T08:51:17.055Z,-2.50
2018-03-18T08:53:51.675Z,-2.40
2018-03-18T08:56:25.445Z,-2.40
2018-03-18T08:58:59.232Z,-2.50
2018-03-18T09:01:32.989Z,-2.50
2018-03-18T09:04:06.757Z,-2.50
2018-03-18T09:06:41.379Z,-2.50
2018-03-18T09:09:15.706Z,-2.40
2018-03-18T09:11:49.466Z,-2.50
2018-03-18T09:14:23.254Z,-2.40
2018-03-18T09:16:57.780Z,-2.40
2018-03-18T09:19:31.484Z,-2.40
2018-03-18T09:22:05.294Z,-2.30
2018-03-18T09:24:39.109Z,-2.20
2018-03-18T09:27:12.935Z,-2.10
2018-03-18T09:29:47.369Z,-2.20
2018-03-18T09:32:21.132Z,-2.20
2018-03-18T09:34:54.914Z,-2.10
2018-03-18T09:37:28.691Z,-2.10
2018-03-18T09:40:02.498Z,-2.10
2018-03-18T09:42:36.305Z,-2.00
2018-03-18T09:45:10.073Z,-1.90
2018-03-18T09:47:43.864Z,-1.90
2018-03-18T09:50:18.469Z,-1.70
2018-03-18T09:52:52.357Z,-1.70
2018-03-18T09:55:26.050Z,-1.70
2018-03-18T09:57:59.769Z,-1.80
2018-03-18T10:00:33.618Z,-1.70
2018-03-18T10:03:07.387Z,-1.60
2018-03-18T10:05:41.132Z,-1.50
2018-03-18T10:08:14.728Z,-1.40
2018-03-18T10:10:48.437Z,-1.40
2018-03-18T10:13:22.926Z,-1.60
2018-03-18T10:15:56.663Z,-1.60
2018-03-18T10:18:30.476Z,-1.60
2018-03-18T10:21:04.256Z,-1.50
2018-03-18T10:23:38.082Z,-1.40
2018-03-18T10:26:12.578Z,-1.40
2018-03-18T10:28:47.232Z,-1.40
2018-03-18T10:31:20.911Z,-1.40
2018-03-18T10:33:55.565Z,-1.30
2018-03-18T10:36:29.188Z,-1.30
2018-03-18T10:39:02.943Z,-1.20
2018-03-18T10:41:37.462Z,-1.10
2018-03-18T10:44:11.284Z,-1.10
2018-03-18T10:46:45.051Z,-1.00
2018-03-18T10:49:19.452Z,-1.10
2018-03-18T10:51:53.017Z,-1.10
2018-03-18T10:54:26.676Z,-1.00
2018-03-18T10:57:00.425Z,-1.00
2018-03-18T10:59:34.412Z,-0.90
2018-03-18T11:02:12.361Z,-0.90
2018-03-18T11:04:45.968Z,-0.70
2018-03-18T11:07:19.724Z,-0.60
2018-03-18T11:09:53.950Z,-0.60
2018-03-18T11:12:27.733Z,-0.70
2018-03-18T11:15:01.376Z,-0.70
2018-03-18T11:17:35.858Z,-0.60
2018-03-18T11:20:09.533Z,-0.60
2018-03-18T11:22:44.072Z,-0.20
2018-03-18T11:25:18.012Z,-0.30
2018-03-18T11:27:52.572Z,-0.70
2018-03-18T11:30:26.236Z,-0.70
2018-03-18T11:33:00.052Z,-0.50
2018-03-18T11:35:34.528Z,-0.50
2018-03-18T11:38:09.072Z,-0.50
2018-03-18T11:40:42.708Z,-0.60
2018-03-18T11:43:16.672Z,-0.60
2018-03-18T11:45:50.378Z,-0.40
2018-03-18T11:48:23.954Z,-0.30
2018-03-18T11:50:57.743Z,-0.10
2018-03-18T11:53:32.353Z,-0.10
2018-03-18T11:56:06.359Z,-0.10
2018-03-18T11:58:41.087Z,-0.10
2018-03-18T12:01:14.755Z,0.00
2018-03-18T12:03:48.664Z,0.00
2018-03-18T12:06:22.349Z,0.10
2018-03-18T12:08:59.763Z,0.10
2018-03-18T12:11:33.679Z,0.20
2018-03-18T12:14:08.192Z,0.60
2018-03-18T12:16:42.070Z,0.50
2018-03-18T12:19:16.521Z,0.50
2018-03-18T12:21:50.291Z,0.50
2018-03-18T12:24:25.737Z,0.60
2018-03-18T12:27:00.058Z,0.70
2018-03-18T12:29:33.745Z,0.70
2018-03-18T12:32:07.519Z,0.70
2018-03-18T12:34:41.247Z,0.80
2018-03-18T12:37:16.649Z,0.90
2018-03-18T12:40:02.202Z,0.80
2018-03-18T12:42:48.612Z,0.70
2018-03-18T12:45:22.785Z,0.60
2018-03-18T12:47:56.565Z,0.60
2018-03-18T12:50:30.756Z,0.60
2018-03-18T12:53:05.091Z,0.70
2018-03-18T12:55:40.454Z,1.10
2018-03-18T12:58:14.137Z,1.10
2018-03-18T13:00:47.789Z,1.40
2018-03-18T13:03:21.596Z,2.00
2018-03-18T13:05:55.614Z,2.70
2018-03-18T13:08:29.253Z,3.60
2018-03-18T13:11:03.013Z,3.60
2018-03-18T13:13:36.769Z,4.10
2018-03-18T13:16:10.993Z,4.30
2018-03-18T13:18:45.330Z,4.40
2018-03-18T13:21:19.369Z,4.50
2018-03-18T13:23:53.180Z,4.70
2018-03-18T13:26:26.924Z,5.20
2018-03-18T13:29:01.467Z,5.50
2018-03-18T13:31:35.112Z,5.50
2018-03-18T13:34:09.061Z,5.20
2018-03-18T13:36:42.937Z,5.90
2018-03-18T13:39:16.532Z,5.80
2018-03-18T13:41:50.341Z,5.90
2018-03-18T13:44:24.238Z,6.00
2018-03-18T13:46:58.260Z,6.30
2018-03-18T13:49:31.994Z,6.80
2018-03-18T13:52:07.996Z,7.00
2018-03-18T13:54:44.069Z,7.00
2018-03-18T13:57:17.825Z,7.50
2018-03-18T13:59:53.052Z,7.00
2018-03-18T14:02:26.776Z,6.90
2018-03-18T14:05:00.572Z,7.10
2018-03-18T14:07:34.493Z,7.80
2018-03-18T14:10:08.048Z,8.30
2018-03-18T14:12:41.921Z,9.10
2018-03-18T14:15:15.736Z,8.40
2018-03-18T14:17:51.361Z,8.10
2018-03-18T14:20:25.036Z,8.00
2018-03-18T14:22:58.897Z,8.60
2018-03-18T14:25:33.492Z,8.00
2018-03-18T14:28:07.379Z,8.00
2018-03-18T14:30:42.733Z,9.10
2018-03-18T14:33:17.219Z,9.10
2018-03-18T14:35:51.041Z,9.60
2018-03-18T14:38:24.745Z,9.30
2018-03-18T14:40:58.908Z,8.70
2018-03-18T14:43:32.461Z,8.50
2018-03-18T14:46:07.186Z,8.10
2018-03-18T14:48:41.742Z,8.70
2018-03-18T14:51:16.336Z,8.70
2018-03-18T14:53:50.013Z,8.60
2018-03-18T14:56:23.955Z,7.80
2018-03-18T14:58:57.576Z,7.00
2018-03-18T15:01:31.385Z,6.70
2018-03-18T15:04:05.912Z,7.60
2018-03-18T15:06:40.012Z,7.60
2018-03-18T15:09:14.598Z,7.90
2018-03-18T15:11:48.181Z,8.30
2018-03-18T15:14:22.750Z,8.10
2018-03-18T15:16:56.532Z,8.10
2018-03-18T15:19:30.290Z,6.30
2018-03-18T15:22:04.970Z,4.90
2018-03-18T15:24:38.774Z,5.30
2018-03-18T15:27:12.443Z,5.10
2018-03-18T15:29:46.236Z,4.80
2018-03-18T15:32:19.914Z,4.30
2018-03-18T15:34:53.967Z,5.00
2018-03-18T15:37:28.416Z,5.70
2018-03-18T15:40:03.048Z,6.30
2018-03-18T15:42:36.696Z,6.30
2018-03-18T15:45:10.798Z,6.40
2018-03-18T15:47:44.483Z,6.70
2018-03-18T15:50:18.200Z,6.30
2018-03-18T15:52:52.235Z,6.10
2018-03-18T15:55:26.880Z,5.30
2018-03-18T15:58:00.506Z,4.90
2018-03-18T16:00:34.822Z,5.10
2018-03-18T16:03:09.380Z,6.20
2018-03-18T16:05:43.766Z,6.10
2018-03-18T16:08:18.801Z,6.40
2018-03-18T16:10:53.238Z,6.30
2018-03-18T16:13:27.052Z,6.00
2018-03-18T16:16:00.774Z,5.60
2018-03-18T16:18:34.478Z,5.80
2018-03-18T16:21:09.315Z,5.80
2018-03-18T16:23:44.491Z,5.30
2018-03-18T16:26:23.066Z,5.30
2018-03-18T16:31:53.298Z,2.70
2018-03-18T16:34:27.049Z,2.70
2018-03-18T16:37:01.635Z,2.30
2018-03-18T17:26:07.052Z,-0.10
2018-03-18T17:28:42.245Z,-0.10
2018-03-18T17:31:16.626Z,-0.20
2018-03-18T17:33:51.104Z,-0.20
2018-03-18T17:36:26.072Z,-0.30
2018-03-18T17:38:59.703Z,-0.30
2018-03-18T17:41:34.346Z,-0.40
2018-03-18T17:44:11.880Z,-0.40
2018-03-18T17:46:58.181Z,-0.50
2018-03-18T17:49:46.291Z,-0.50
2018-03-18T17:52:33.064Z,-0.50
2018-03-18T17:55:19.626Z,-0.60
2018-03-18T18:00:33.013Z,-0.60
2018-03-18T18:03:07.817Z,-0.70
2018-03-18T18:05:43.780Z,-0.70
2018-03-18T18:08:17.477Z,-0.80
2018-03-18T18:10:52.015Z,-0.90
2018-03-18T18:13:26.660Z,-0.90
2018-03-18T18:16:00.331Z,-0.90
2018-03-18T18:18:34.740Z,-0.90
2018-03-18T18:21:10.296Z,-0.90
2018-03-18T18:23:44.861Z,-0.90
2018-03-18T18:26:18.676Z,-0.90
2018-03-18T18:28:52.616Z,-0.90
2018-03-18T18:31:26.466Z,-1.00
2018-03-18T18:34:00.228Z,-1.00
2018-03-18T18:36:33.948Z,-1.10
2018-03-18T18:39:07.552Z,-1.10
2018-03-18T18:41:42.940Z,-1.10
2018-03-18T18:44:16.727Z,-1.20
2018-03-18T18:46:51.124Z,-1.20
2018-03-18T18:49:24.947Z,-1.20
2018-03-18T18:51:59.449Z,-1.30
2018-03-18T18:54:33.180Z,-1.30
2018-03-18T18:57:06.893Z,-1.20
2018-03-18T18:59:41.826Z,-1.30
2018-03-18T19:02:17.930Z,-1.30
2018-03-18T19:04:52.280Z,-1.40
2018-03-18T19:07:26.138Z,-1.40
2018-03-18T19:10:00.056Z,-1.40
2018-03-18T19:12:34.710Z,-1.40
2018-03-18T19:15:08.540Z,-1.40
2018-03-18T19:17:43.000Z,-1.50
2018-03-18T19:20:16.555Z,-1.50
2018-03-18T19:22:50.293Z,-1.50
2018-03-18T19:25:24.046Z,-1.50
2018-03-18T19:27:57.839Z,-1.50
2018-03-18T19:30:31.484Z,-1.50
2018-03-18T19:33:05.270Z,-1.50
2018-03-18T19:35:39.164Z,-1.50
2018-03-18T19:38:12.908Z,-1.60
2018-03-18T19:40:46.704Z,-1.60
2018-03-18T19:43:20.481Z,-1.60
2018-03-18T19:45:54.739Z,-1.60
2018-03-18T19:48:28.545Z,-1.60
2018-03-18T19:51:02.255Z,-1.70
2018-03-18T19:53:35.959Z,-1.70
2018-03-18T19:56:10.510Z,-1.70
2018-03-18T19:58:44.302Z,-1.70
2018-03-18T20:01:18.503Z,-1.80
2018-03-18T20:03:52.270Z,-1.90
2018-03-18T20:06:26.026Z,-1.80
2018-03-18T20:08:59.851Z,-1.80
2018-03-18T20:11:34.540Z,-1.80
2018-03-18T20:14:08.571Z,-1.80
2018-03-18T20:16:42.720Z,-1.80
2018-03-18T20:19:16.377Z,-1.80
2018-03-18T20:21:50.201Z,-1.80
2018-03-18T20:24:23.957Z,-1.80
2018-03-18T20:26:58.518Z,-1.70
2018-03-18T20:29:32.403Z,-1.80
2018-03-18T20:32:06.143Z,-1.80
2018-03-18T20:34:39.976Z,-1.80
2018-03-18T20:37:13.734Z,-1.90
2018-03-18T20:39:47.505Z,-1.80
2018-03-18T20:42:21.950Z,-1.90
2018-03-18T20:44:55.772Z,-1.90
2018-03-18T20:47:29.491Z,-1.90
2018-03-18T20:50:07.826Z,-2.00
2018-03-18T20:52:41.581Z,-2.00
2018-03-18T20:55:16.116Z,-2.00
2018-03-18T20:57:51.354Z,-2.00
2018-03-18T21:00:25.247Z,-2.00
2018-03-18T21:02:58.883Z,-2.10
2018-03-18T21:05:32.434Z,-2.10
2018-03-18T21:08:06.209Z,-2.10
2018-03-18T21:10:40.782Z,-2.10
2018-03-18T21:13:14.419Z,-2.10
2018-03-18T21:15:48.136Z,-2.10
2018-03-18T21:18:21.932Z,-2.20
2018-03-18T21:20:55.627Z,-2.20
2018-03-18T21:23:29.554Z,-2.20
2018-03-18T21:26:03.339Z,-2.20
2018-03-18T21:28:37.524Z,-2.20
2018-03-18T21:31:11.335Z,-2.20
2018-03-18T21:33:46.198Z,-2.30
2018-03-18T21:36:19.970Z,-2.30
2018-03-18T21:38:54.480Z,-2.30
2018-03-18T21:41:28.091Z,-2.30
2018-03-18T21:44:01.947Z,-2.30
2018-03-18T21:46:36.067Z,-2.30
2018-03-18T21:49:09.870Z,-2.40
2018-03-18T21:51:43.983Z,-2.40
2018-03-18T21:54:18.780Z,-2.40
2018-03-18T21:56:53.427Z,-2.40
2018-03-18T21:59:27.582Z,-2.30
2018-03-18T22:02:01.540Z,-2.40
2018-03-18T22:04:36.203Z,-2.30
2018-03-18T22:07:10.064Z,-2.40
2018-03-18T22:09:44.734Z,-2.40
2018-03-18T22:12:18.397Z,-2.40
2018-03-18T22:14:52.322Z,-2.40
2018-03-18T22:17:26.218Z,-2.40
2018-03-18T22:20:00.490Z,-2.50
2018-03-18T22:22:34.966Z,-2.50
2018-03-18T22:25:08.885Z,-2.40
2018-03-18T22:27:43.403Z,-2.50
2018-03-18T22:30:17.263Z,-2.50
2018-03-18T22:32:51.153Z,-2.50
2018-03-18T22:35:25.710Z,-2.50
2018-03-18T22:37:59.464Z,-2.60
2018-03-18T22:40:33.155Z,-2.60
2018-03-18T22:43:06.939Z,-2.60
2018-03-18T22:45:41.465Z,-2.60
2018-03-18T22:48:16.979Z,-2.60
2018-03-18T22:50:50.787Z,-2.60
2018-03-18T22:53:24.568Z,-2.60
2018-03-18T22:55:59.065Z,-2.60
2018-03-18T22:58:32.801Z,-2.70
2018-03-18T23:01:06.568Z,-2.70
2018-03-18T23:03:41.368Z,-2.70
2018-03-18T23:06:16.164Z,-2.80
2018-03-18T23:08:49.981Z,-2.70
2018-03-18T23:11:25.005Z,-2.70
2018-03-18T23:13:58.881Z,-2.80
2018-03-18T23:16:32.633Z,-2.90
2018-03-18T23:19:07.354Z,-2.90
2018-03-18T23:21:41.168Z,-2.90
2018-03-18T23:24:15.063Z,-2.90
2018-03-18T23:26:49.008Z,-2.90
2018-03-18T23:29:22.983Z,-2.90
2018-03-18T23:31:57.306Z,-2.90
2018-03-18T23:34:32.750Z,-3.00
2018-03-18T23:37:07.195Z,-3.00
2018-03-18T23:39:41.004Z,-3.10
2018-03-18T23:42:15.602Z,-3.00
2018-03-18T23:44:49.781Z,-3.00
2018-03-18T23:47:23.549Z,-3.00
2018-03-18T23:49:58.417Z,-3.00
2018-03-18T23:52:32.884Z,-3.10
2018-03-18T23:55:06.708Z,-3.00
2018-03-18T23:57:40.564Z,-3.10
