createdAt,value
2019-04-01T00:00:05.631Z,0.00
2019-04-01T00:01:07.526Z,0.00
2019-04-01T00:02:05.588Z,0.00
2019-04-01T00:03:06.607Z,0.00
2019-04-01T00:04:05.548Z,0.00
2019-04-01T00:05:05.668Z,0.00
2019-04-01T00:06:05.540Z,0.00
2019-04-01T00:07:05.524Z,0.00
2019-04-01T00:08:05.499Z,0.00
2019-04-01T00:09:05.600Z,0.00
2019-04-01T00:10:05.512Z,0.00
2019-04-01T00:11:05.543Z,0.00
2019-04-01T00:12:05.502Z,0.00
2019-04-01T00:13:05.452Z,0.00
2019-04-01T00:14:05.544Z,0.00
2019-04-01T00:15:05.465Z,0.00
2019-04-01T00:16:05.474Z,0.00
2019-04-01T00:17:05.424Z,0.00
2019-04-01T00:18:05.404Z,0.00
2019-04-01T00:19:05.376Z,0.00
2019-04-01T00:20:05.495Z,0.00
2019-04-01T00:21:05.366Z,0.00
2019-04-01T00:22:06.407Z,0.00
2019-04-01T00:23:05.562Z,0.00
2019-04-01T00:24:06.347Z,0.00
2019-04-01T00:25:05.338Z,0.00
2019-04-01T00:26:05.358Z,0.00
2019-04-01T00:27:05.298Z,0.00
2019-04-01T00:28:05.291Z,0.00
2019-04-01T00:29:06.280Z,0.00
2019-04-01T00:30:05.280Z,0.00
2019-04-01T00:31:06.321Z,0.00
2019-04-01T00:32:05.250Z,0.00
2019-04-01T00:33:05.255Z,0.00
2019-04-01T00:34:05.222Z,0.00
2019-04-01T00:35:05.312Z,0.00
2019-04-01T00:36:05.205Z,0.00
2019-04-01T00:37:06.234Z,0.00
2019-04-01T00:38:05.174Z,0.00
2019-04-01T00:39:05.169Z,0.00
2019-04-01T00:40:05.265Z,0.00
2019-04-01T00:41:05.157Z,0.00
2019-04-01T00:42:05.159Z,0.00
2019-04-01T00:43:05.117Z,0.00
2019-04-01T00:44:05.116Z,0.00
2019-04-01T00:45:05.138Z,0.00
2019-04-01T00:46:06.137Z,0.00
2019-04-01T00:47:05.067Z,0.00
2019-04-01T00:48:06.078Z,0.00
2019-04-01T00:49:05.049Z,0.00
2019-04-01T00:50:06.161Z,0.00
2019-04-01T00:51:05.042Z,0.00
2019-04-01T00:52:05.129Z,0.00
2019-04-01T00:53:05.011Z,0.00
2019-04-01T00:54:06.094Z,0.00
2019-04-01T00:55:05.091Z,0.00
2019-04-01T00:56:04.992Z,0.00
2019-04-01T00:57:05.073Z,0.00
2019-04-01T00:58:04.942Z,0.00
2019-04-01T00:59:05.006Z,0.00
2019-04-01T01:00:05.030Z,0.00
2019-04-01T01:01:04.914Z,0.00
2019-04-01T01:02:05.934Z,0.00
2019-04-01T01:03:04.896Z,0.00
2019-04-01T01:04:05.975Z,0.00
2019-04-01T01:05:04.868Z,0.00
2019-04-01T01:06:04.938Z,0.00
2019-04-01T01:07:04.848Z,0.00
2019-04-01T01:08:04.928Z,0.00
2019-04-01T01:09:04.828Z,0.00
2019-04-01T01:10:04.873Z,0.00
2019-04-01T01:11:04.869Z,0.00
2019-04-01T01:12:04.789Z,0.00
2019-04-01T01:13:04.860Z,0.00
2019-04-01T01:14:04.771Z,0.00
2019-04-01T01:15:04.802Z,0.00
2019-04-01T01:16:04.773Z,0.00
2019-04-01T01:17:04.832Z,0.00
2019-04-01T01:18:04.722Z,0.00
2019-04-01T01:19:04.774Z,0.00
2019-04-01T01:20:04.703Z,0.00
2019-04-01T01:21:05.785Z,0.00
2019-04-01T01:22:04.784Z,0.00
2019-04-01T01:23:04.674Z,0.00
2019-04-01T01:24:04.715Z,0.00
2019-04-01T01:25:04.666Z,0.00
2019-04-01T01:26:04.695Z,0.00
2019-04-01T01:27:05.748Z,0.00
2019-04-01T01:28:04.606Z,0.00
2019-04-01T01:29:05.677Z,0.00
2019-04-01T01:30:04.608Z,0.00
2019-04-01T01:31:04.628Z,0.00
2019-04-01T01:32:04.578Z,0.00
2019-04-01T01:33:05.648Z,0.00
2019-04-01T01:34:04.555Z,0.00
2019-04-01T01:35:04.569Z,0.00
2019-04-01T01:36:04.571Z,0.00
2019-04-01T01:37:04.611Z,0.00
2019-04-01T01:38:04.503Z,0.00
2019-04-01T01:39:04.543Z,0.00
2019-04-01T01:40:04.473Z,0.00
2019-04-01T01:41:04.513Z,0.00
2019-04-01T01:42:04.453Z,0.00
2019-04-01T01:43:04.453Z,0.00
2019-04-01T01:44:04.435Z,0.00
2019-04-01T01:45:04.444Z,0.00
2019-04-01T01:46:04.445Z,0.00
2019-04-01T01:47:04.492Z,0.00
2019-04-01T01:48:04.390Z,0.00
2019-04-01T01:49:04.383Z,0.00
2019-04-01T01:50:04.487Z,0.00
2019-04-01T01:51:04.386Z,0.00
2019-04-01T01:52:04.427Z,0.00
2019-04-01T01:53:04.338Z,0.00
2019-04-01T01:54:04.338Z,0.00
2019-04-01T01:55:04.319Z,0.00
2019-04-01T01:56:04.440Z,0.00
2019-04-01T01:57:04.279Z,0.00
2019-04-01T01:58:04.330Z,0.00
2019-04-01T01:59:04.281Z,0.00
2019-04-01T02:00:04.263Z,0.00
2019-04-01T02:01:04.381Z,0.00
2019-04-01T02:02:04.232Z,0.00
2019-04-01T02:03:05.292Z,0.00
2019-04-01T02:04:04.223Z,0.00
2019-04-01T02:05:04.215Z,0.00
2019-04-01T02:06:04.323Z,0.00
2019-04-01T02:07:04.165Z,0.00
2019-04-01T02:08:05.235Z,0.00
2019-04-01T02:09:04.172Z,0.00
2019-04-01T02:10:04.135Z,0.00
2019-04-01T02:11:04.155Z,0.00
2019-04-01T02:12:04.186Z,0.00
2019-04-01T02:13:04.112Z,0.00
2019-04-01T02:14:04.118Z,0.00
2019-04-01T02:15:04.089Z,0.00
2019-04-01T02:16:04.099Z,0.00
2019-04-01T02:17:04.118Z,0.00
2019-04-01T02:18:04.069Z,0.00
2019-04-01T02:19:04.060Z,0.00
2019-04-01T02:20:04.030Z,0.00
2019-04-01T02:21:04.050Z,0.00
2019-04-01T02:22:04.001Z,0.00
2019-04-01T02:23:04.042Z,0.00
2019-04-01T02:24:03.983Z,0.00
2019-04-01T02:25:04.064Z,0.00
2019-04-01T02:26:03.984Z,0.00
2019-04-01T02:27:04.004Z,0.00
2019-04-01T02:28:03.938Z,0.00
2019-04-01T02:29:04.038Z,0.00
2019-04-01T02:30:03.925Z,0.00
2019-04-01T02:31:05.045Z,0.00
2019-04-01T02:32:03.918Z,0.00
2019-04-01T02:33:11.486Z,0.00
2019-04-01T02:34:03.889Z,0.00
2019-04-01T02:35:03.947Z,0.00
2019-04-01T02:36:03.870Z,0.00
2019-04-01T02:37:03.849Z,0.00
2019-04-01T02:38:03.829Z,0.00
2019-04-01T02:39:03.924Z,0.00
2019-04-01T02:40:03.810Z,0.00
2019-04-01T02:41:03.902Z,0.00
2019-04-01T02:42:03.798Z,0.00
2019-04-01T02:43:04.810Z,0.00
2019-04-01T02:44:03.760Z,0.00
2019-04-01T02:45:03.822Z,0.00
2019-04-01T02:46:03.772Z,0.00
2019-04-01T02:47:04.783Z,0.00
2019-04-01T02:48:03.715Z,0.00
2019-04-01T02:49:03.795Z,0.00
2019-04-01T02:50:03.692Z,0.00
2019-04-01T02:51:03.777Z,0.00
2019-04-01T02:52:03.666Z,0.00
2019-04-01T02:53:03.664Z,0.00
2019-04-01T02:54:03.661Z,0.00
2019-04-01T02:55:06.688Z,0.00
2019-04-01T02:56:03.647Z,0.00
2019-04-01T02:57:03.637Z,0.00
2019-04-01T02:58:03.611Z,0.00
2019-04-01T02:59:04.698Z,0.00
2019-04-01T03:00:03.598Z,0.00
2019-04-01T03:01:05.720Z,0.00
2019-04-01T03:02:03.563Z,0.00
2019-04-01T03:03:04.571Z,0.00
2019-04-01T03:04:03.547Z,0.00
2019-04-01T03:05:03.585Z,0.00
2019-04-01T03:06:03.561Z,0.00
2019-04-01T03:07:03.522Z,0.00
2019-04-01T03:08:03.504Z,0.00
2019-04-01T03:09:03.474Z,0.00
2019-04-01T03:10:03.462Z,0.00
2019-04-01T03:11:03.535Z,0.00
2019-04-01T03:12:03.542Z,0.00
2019-04-01T03:13:03.534Z,0.00
2019-04-01T03:14:03.513Z,0.00
2019-04-01T03:15:03.425Z,0.00
2019-04-01T03:16:03.435Z,0.00
2019-04-01T03:17:03.425Z,0.00
2019-04-01T03:18:03.477Z,0.00
2019-04-01T03:19:03.359Z,0.00
2019-04-01T03:20:03.405Z,0.00
2019-04-01T03:21:03.347Z,0.00
2019-04-01T03:22:03.379Z,0.00
2019-04-01T03:23:03.320Z,0.00
2019-04-01T03:24:05.431Z,0.00
2019-04-01T03:25:03.341Z,0.00
2019-04-01T03:26:03.298Z,0.00
2019-04-01T03:27:03.319Z,0.00
2019-04-01T03:28:03.292Z,0.00
2019-04-01T03:29:03.321Z,0.00
2019-04-01T03:30:03.306Z,0.00
2019-04-01T03:31:03.261Z,0.00
2019-04-01T03:32:03.326Z,0.00
2019-04-01T03:33:03.206Z,0.00
2019-04-01T03:34:03.278Z,0.00
2019-04-01T03:35:03.222Z,0.00
2019-04-01T03:36:03.193Z,0.00
2019-04-01T03:37:04.225Z,0.00
2019-04-01T03:38:03.157Z,0.00
2019-04-01T03:39:04.224Z,0.00
2019-04-01T03:40:03.129Z,0.00
2019-04-01T03:41:03.128Z,0.00
2019-04-01T03:42:03.146Z,0.00
2019-04-01T03:43:03.174Z,0.00
2019-04-01T03:44:03.094Z,0.00
2019-04-01T03:45:03.107Z,0.00
2019-04-01T03:46:03.079Z,0.00
2019-04-01T03:47:03.189Z,0.00
2019-04-01T03:48:03.040Z,0.00
2019-04-01T03:49:03.105Z,0.00
2019-04-01T03:50:03.053Z,0.00
2019-04-01T03:51:04.031Z,0.00
2019-04-01T03:52:03.021Z,0.00
2019-04-01T03:53:03.047Z,0.00
2019-04-01T03:54:02.976Z,0.00
2019-04-01T03:55:03.001Z,0.00
2019-04-01T03:56:02.979Z,0.00
2019-04-01T03:57:02.973Z,0.00
2019-04-01T03:58:02.995Z,0.00
2019-04-01T03:59:02.924Z,0.00
2019-04-01T04:00:03.024Z,0.00
2019-04-01T04:01:02.905Z,0.00
2019-04-01T04:02:02.915Z,0.00
2019-04-01T04:03:02.865Z,0.00
2019-04-01T04:04:02.894Z,0.00
2019-04-01T04:05:02.847Z,0.00
2019-04-01T04:06:02.932Z,0.00
2019-04-01T04:07:02.865Z,0.00
2019-04-01T04:08:02.817Z,0.00
2019-04-01T04:09:02.833Z,0.00
2019-04-01T04:10:02.816Z,0.00
2019-04-01T04:11:02.879Z,0.00
2019-04-01T04:12:02.814Z,0.00
2019-04-01T04:13:02.780Z,0.00
2019-04-01T04:14:02.750Z,0.00
2019-04-01T04:15:02.852Z,0.00
2019-04-01T04:16:02.730Z,0.00
2019-04-01T04:17:02.822Z,0.00
2019-04-01T04:18:02.702Z,0.00
2019-04-01T04:19:02.711Z,0.00
2019-04-01T04:20:02.693Z,0.00
2019-04-01T04:21:02.744Z,0.00
2019-04-01T04:22:02.686Z,4.00
2019-04-01T04:23:02.694Z,0.00
2019-04-01T04:24:02.652Z,4.00
2019-04-01T04:25:03.644Z,4.00
2019-04-01T04:26:02.635Z,4.00
2019-04-01T04:27:02.704Z,12.00
2019-04-01T04:28:02.602Z,8.00
2019-04-01T04:29:02.611Z,12.00
2019-04-01T04:30:02.659Z,12.00
2019-04-01T04:31:02.557Z,20.00
2019-04-01T04:32:03.666Z,20.00
2019-04-01T04:33:02.529Z,20.00
2019-04-01T04:34:02.539Z,24.00
2019-04-01T04:35:02.530Z,32.00
2019-04-01T04:36:04.627Z,36.00
2019-04-01T04:37:02.562Z,44.00
2019-04-01T04:38:02.613Z,52.00
2019-04-01T04:39:02.473Z,60.00
2019-04-01T04:40:02.462Z,68.00
2019-04-01T04:41:02.512Z,80.00
2019-04-01T04:42:02.478Z,92.00
2019-04-01T04:43:03.484Z,104.00
2019-04-01T04:44:02.412Z,120.00
2019-04-01T04:45:02.423Z,132.00
2019-04-01T04:46:02.392Z,152.00
2019-04-01T04:47:03.485Z,172.00
2019-04-01T04:48:02.376Z,192.00
2019-04-01T04:49:04.403Z,212.00
2019-04-01T04:50:02.415Z,236.00
2019-04-01T04:51:02.336Z,260.00
2019-04-01T04:52:04.659Z,288.00
2019-04-01T04:53:02.308Z,320.00
2019-04-01T04:54:02.397Z,348.00
2019-04-01T04:55:02.297Z,384.00
2019-04-01T04:56:02.326Z,420.00
2019-04-01T04:57:02.298Z,456.00
2019-04-01T04:58:02.368Z,496.00
2019-04-01T04:59:02.257Z,532.00
2019-04-01T05:00:03.330Z,572.00
2019-04-01T05:01:02.249Z,612.00
2019-04-01T05:02:02.380Z,660.00
2019-04-01T05:03:02.190Z,716.00
2019-04-01T05:04:02.374Z,776.00
2019-04-01T05:05:02.171Z,828.00
2019-04-01T05:06:02.171Z,880.00
2019-04-01T05:07:02.192Z,932.00
2019-04-01T05:08:02.245Z,984.00
2019-04-01T05:09:02.132Z,1044.00
2019-04-01T05:10:02.183Z,1116.00
2019-04-01T05:11:02.124Z,1184.00
2019-04-01T05:12:02.134Z,1252.00
2019-04-01T05:13:02.184Z,1320.00
2019-04-01T05:14:02.076Z,1388.00
2019-04-01T05:15:03.145Z,1456.00
2019-04-01T05:16:02.051Z,1532.00
2019-04-01T05:17:02.069Z,1604.00
2019-04-01T05:18:02.056Z,1680.00
2019-04-01T05:19:02.090Z,1760.00
2019-04-01T05:20:02.007Z,1832.00
2019-04-01T05:21:02.027Z,1900.00
2019-04-01T05:22:02.098Z,1968.00
2019-04-01T05:23:02.002Z,2028.00
2019-04-01T05:24:03.058Z,2104.00
2019-04-01T05:25:01.948Z,2176.00
2019-04-01T05:26:02.075Z,2248.00
2019-04-01T05:27:01.949Z,2312.00
2019-04-01T05:28:02.062Z,2364.00
2019-04-01T05:29:01.915Z,2428.00
2019-04-01T05:30:01.933Z,2500.00
2019-04-01T05:31:01.882Z,2576.00
2019-04-01T05:32:01.975Z,2652.00
2019-04-01T05:33:01.883Z,2716.00
2019-04-01T05:34:01.904Z,2772.00
2019-04-01T05:35:01.833Z,2828.00
2019-04-01T05:36:01.950Z,2888.00
2019-04-01T05:37:01.815Z,2952.00
2019-04-01T05:38:01.834Z,3028.00
2019-04-01T05:39:01.796Z,3108.00
2019-04-01T05:40:01.818Z,3184.00
2019-04-01T05:41:01.788Z,3252.00
2019-04-01T05:42:02.777Z,3316.00
2019-04-01T05:43:01.778Z,3368.00
2019-04-01T05:44:03.837Z,3420.00
2019-04-01T05:45:01.737Z,3488.00
2019-04-01T05:46:01.818Z,3568.00
2019-04-01T05:47:01.700Z,3652.00
2019-04-01T05:48:01.805Z,3708.00
2019-04-01T05:49:01.690Z,3760.00
2019-04-01T05:50:01.803Z,3796.00
2019-04-01T05:51:01.669Z,3852.00
2019-04-01T05:52:01.730Z,3908.00
2019-04-01T05:53:01.664Z,3972.00
2019-04-01T05:54:01.643Z,4020.00
2019-04-01T05:55:01.637Z,4056.00
2019-04-01T05:56:01.712Z,4096.00
2019-04-01T05:57:01.612Z,4140.00
2019-04-01T05:58:01.694Z,4188.00
2019-04-01T05:59:01.562Z,4244.00
2019-04-01T06:00:01.563Z,4296.00
2019-04-01T06:01:01.649Z,4336.00
2019-04-01T06:02:01.546Z,4388.00
2019-04-01T06:03:01.630Z,4452.00
2019-04-01T06:04:01.514Z,4520.00
2019-04-01T06:05:01.507Z,4588.00
2019-04-01T06:06:01.588Z,4664.00
2019-04-01T06:07:01.486Z,4700.00
2019-04-01T06:08:01.557Z,4724.00
2019-04-01T06:09:01.478Z,4764.00
2019-04-01T06:10:01.458Z,4828.00
2019-04-01T06:11:01.448Z,4900.00
2019-04-01T06:12:01.499Z,4964.00
2019-04-01T06:13:01.439Z,5004.00
2019-04-01T06:14:01.430Z,5040.00
2019-04-01T06:15:02.411Z,5092.00
2019-04-01T06:16:01.380Z,5148.00
2019-04-01T06:17:01.431Z,5204.00
2019-04-01T06:18:01.371Z,5272.00
2019-04-01T06:19:01.472Z,5328.00
2019-04-01T06:20:01.342Z,5376.00
2019-04-01T06:21:01.402Z,5416.00
2019-04-01T06:22:01.317Z,5448.00
2019-04-01T06:23:01.384Z,5488.00
2019-04-01T06:24:01.305Z,5560.00
2019-04-01T06:25:01.386Z,5636.00
2019-04-01T06:26:01.286Z,5700.00
2019-04-01T06:27:01.315Z,5744.00
2019-04-01T06:28:01.275Z,5780.00
2019-04-01T06:29:01.357Z,5808.00
2019-04-01T06:30:01.229Z,5844.00
2019-04-01T06:31:01.227Z,5892.00
2019-04-01T06:32:01.196Z,5956.00
2019-04-01T06:33:01.258Z,6024.00
2019-04-01T06:34:01.181Z,6092.00
2019-04-01T06:35:02.278Z,6176.00
2019-04-01T06:36:01.157Z,6296.00
2019-04-01T06:37:01.189Z,6420.00
2019-04-01T06:38:01.149Z,6524.00
2019-04-01T06:39:01.230Z,6612.00
2019-04-01T06:40:01.127Z,6684.00
2019-04-01T06:41:01.110Z,6748.00
2019-04-01T06:42:01.100Z,6804.00
2019-04-01T06:43:01.151Z,6888.00
2019-04-01T06:44:01.064Z,6972.00
2019-04-01T06:45:01.132Z,7052.00
2019-04-01T06:46:01.057Z,7140.00
2019-04-01T06:47:01.093Z,7228.00
2019-04-01T06:48:01.033Z,7300.00
2019-04-01T06:49:01.093Z,7360.00
2019-04-01T06:50:00.995Z,7556.00
2019-04-01T06:51:02.075Z,13880.00
2019-04-01T06:52:00.974Z,23872.00
2019-04-01T06:53:01.015Z,33536.00
2019-04-01T06:54:00.965Z,40288.00
2019-04-01T06:55:01.016Z,41152.00
2019-04-01T06:56:00.941Z,41248.00
2019-04-01T06:57:00.931Z,41344.00
2019-04-01T06:58:00.938Z,41120.00
2019-04-01T06:59:00.992Z,41312.00
2019-04-01T07:00:00.890Z,41280.00
2019-04-01T07:01:00.929Z,41472.00
2019-04-01T07:02:00.891Z,41472.00
2019-04-01T07:03:00.889Z,41472.00
2019-04-01T07:04:00.922Z,41600.00
2019-04-01T07:05:00.831Z,41376.00
2019-04-01T07:06:00.860Z,41184.00
2019-04-01T07:07:00.803Z,41344.00
2019-04-01T07:08:00.812Z,41632.00
2019-04-01T07:09:00.864Z,42368.00
2019-04-01T07:10:00.783Z,43136.00
2019-04-01T07:11:01.823Z,43584.00
2019-04-01T07:12:00.753Z,43904.00
2019-04-01T07:13:00.764Z,44192.00
2019-04-01T07:14:00.737Z,44480.00
2019-04-01T07:15:00.765Z,45696.00
2019-04-01T07:16:14.652Z,46784.00
2019-04-01T07:17:01.686Z,47456.00
2019-04-01T07:18:00.698Z,48000.00
2019-04-01T07:19:00.678Z,48352.00
2019-04-01T07:20:00.718Z,47680.00
2019-04-01T07:21:00.648Z,48448.00
2019-04-01T07:22:00.752Z,48352.00
2019-04-01T07:23:00.635Z,49152.00
2019-04-01T07:24:00.739Z,49312.00
2019-04-01T07:25:00.610Z,50752.00
2019-04-01T07:26:00.620Z,51776.00
2019-04-01T07:27:00.637Z,52544.00
2019-04-01T07:28:00.695Z,53472.00
2019-04-01T07:29:00.582Z,53792.00
2019-04-01T07:30:01.612Z,54816.00
2019-04-01T07:31:00.533Z,55424.00
2019-04-01T07:32:00.635Z,56064.00
2019-04-01T07:33:00.515Z,56064.00
2019-04-01T07:34:00.526Z,56160.00
2019-04-01T07:35:00.484Z,56608.00
2019-04-01T07:36:00.505Z,56512.00
2019-04-01T07:37:00.481Z,56864.00
2019-04-01T07:38:00.536Z,56288.00
2019-04-01T07:39:00.467Z,56416.00
2019-04-01T07:40:00.436Z,55392.00
2019-04-01T07:41:00.437Z,56064.00
2019-04-01T07:42:00.408Z,54592.00
2019-04-01T07:43:00.478Z,54656.00
2019-04-01T07:44:00.409Z,54752.00
2019-04-01T07:45:00.424Z,54240.00
2019-04-01T07:46:00.380Z,53952.00
2019-04-01T07:47:00.351Z,54240.00
2019-04-01T07:48:00.424Z,54112.00
2019-04-01T07:49:00.342Z,54240.00
2019-04-01T07:50:00.418Z,53984.00
2019-04-01T07:51:00.353Z,54048.00
2019-04-01T07:52:01.314Z,53824.00
2019-04-01T07:53:00.294Z,53568.00
2019-04-01T07:54:01.417Z,53856.00
2019-04-01T07:55:00.437Z,54112.00
2019-04-01T07:56:02.578Z,55680.00
2019-04-01T07:57:02.267Z,56320.00
2019-04-01T07:58:00.229Z,56640.00
2019-04-01T07:59:00.316Z,57568.00
2019-04-01T08:00:00.368Z,58912.00
2019-04-01T08:01:00.208Z,60544.00
2019-04-01T08:02:00.190Z,60640.00
2019-04-01T08:03:00.239Z,62400.00
2019-04-01T08:04:00.179Z,62528.00
2019-04-01T08:05:00.377Z,63264.00
2019-04-01T08:06:00.151Z,65088.00
2019-04-01T08:07:00.131Z,66080.00
2019-04-01T08:08:00.172Z,69152.00
2019-04-01T08:09:00.123Z,70240.00
2019-04-01T08:10:00.261Z,69696.00
2019-04-01T08:11:00.081Z,69408.00
2019-04-01T08:12:00.077Z,69536.00
2019-04-01T08:13:00.070Z,70112.00
2019-04-01T08:14:00.124Z,69408.00
2019-04-01T08:15:00.050Z,70752.00
2019-04-01T08:16:01.047Z,72064.00
2019-04-01T08:17:00.028Z,73216.00
2019-04-01T08:18:00.018Z,71808.00
2019-04-01T08:19:00.013Z,72320.00
2019-04-01T08:20:00.161Z,73120.00
2019-04-01T08:20:59.972Z,73760.00
2019-04-01T08:22:00.030Z,73600.00
2019-04-01T08:22:59.950Z,73408.00
2019-04-01T08:24:00.010Z,72864.00
2019-04-01T08:24:59.920Z,71136.00
2019-04-01T08:26:00.001Z,69920.00
2019-04-01T08:26:59.902Z,70208.00
2019-04-01T08:27:59.943Z,69248.00
2019-04-01T08:28:59.907Z,69088.00
2019-04-01T08:29:59.983Z,67840.00
2019-04-01T08:30:59.864Z,69440.00
2019-04-01T08:31:59.916Z,69120.00
2019-04-01T08:32:59.845Z,69696.00
2019-04-01T08:33:59.888Z,68352.00
2019-04-01T08:34:59.818Z,69536.00
2019-04-01T08:36:00.907Z,67296.00
2019-04-01T08:36:59.788Z,67136.00
2019-04-01T08:38:01.871Z,65344.00
2019-04-01T08:38:59.779Z,66816.00
2019-04-01T08:39:59.769Z,67712.00
2019-04-01T08:41:00.850Z,67232.00
2019-04-01T08:41:59.740Z,67104.00
2019-04-01T08:42:59.761Z,67840.00
2019-04-01T08:44:03.078Z,67872.00
2019-04-01T08:44:59.796Z,68640.00
2019-04-01T08:45:59.692Z,69280.00
2019-04-01T08:46:59.732Z,69024.00
2019-04-01T08:47:59.663Z,69408.00
2019-04-01T08:48:59.716Z,70624.00
2019-04-01T08:49:59.655Z,71808.00
2019-04-01T08:50:59.636Z,72896.00
2019-04-01T08:51:59.636Z,77056.00
2019-04-01T08:52:59.647Z,81856.00
2019-04-01T08:53:59.626Z,85888.00
2019-04-01T08:55:00.708Z,85536.00
2019-04-01T08:56:01.002Z,85152.00
2019-04-01T08:56:59.568Z,88800.00
2019-04-01T08:58:06.540Z,89024.00
2019-04-01T08:58:59.560Z,89376.00
2019-04-01T08:59:59.622Z,88864.00
2019-04-01T09:00:59.525Z,89376.00
2019-04-01T09:01:59.511Z,88448.00
2019-04-01T09:02:59.502Z,90176.00
2019-04-01T09:03:59.542Z,89856.00
2019-04-01T09:04:59.483Z,91488.00
2019-04-01T09:06:00.657Z,93280.00
2019-04-01T09:06:59.465Z,95904.00
2019-04-01T09:07:59.454Z,91808.00
2019-04-01T09:08:59.455Z,89088.00
2019-04-01T09:09:59.496Z,89120.00
2019-04-01T09:10:59.417Z,88768.00
2019-04-01T09:11:59.441Z,88960.00
2019-04-01T09:12:59.507Z,91840.00
2019-04-01T09:13:59.398Z,95296.00
2019-04-01T09:15:00.470Z,95584.00
2019-04-01T09:15:59.361Z,97920.00
2019-04-01T09:16:59.381Z,97952.00
2019-04-01T09:17:59.331Z,104352.00
2019-04-01T09:19:01.411Z,110336.00
2019-04-01T09:19:59.322Z,99520.00
2019-04-01T09:20:59.352Z,83904.00
2019-04-01T09:21:59.305Z,75584.00
2019-04-01T09:22:59.502Z,74912.00
2019-04-01T09:23:59.303Z,76544.00
2019-04-01T09:24:59.326Z,74048.00
2019-04-01T09:25:59.245Z,75360.00
2019-04-01T09:27:00.277Z,74944.00
2019-04-01T09:27:59.226Z,74944.00
2019-04-01T09:28:59.229Z,76640.00
2019-04-01T09:29:59.237Z,76224.00
2019-04-01T09:30:59.266Z,75456.00
2019-04-01T09:31:59.188Z,77568.00
2019-04-01T09:33:01.221Z,77280.00
2019-04-01T09:33:59.160Z,78720.00
2019-04-01T09:34:59.281Z,79680.00
2019-04-01T09:35:59.142Z,78848.00
2019-04-01T09:36:59.143Z,78816.00
2019-04-01T09:37:59.125Z,80896.00
2019-04-01T09:39:01.123Z,81152.00
2019-04-01T09:39:59.104Z,79936.00
2019-04-01T09:40:59.115Z,78784.00
2019-04-01T09:41:59.074Z,78752.00
2019-04-01T09:42:59.145Z,79040.00
2019-04-01T09:43:59.055Z,78976.00
2019-04-01T09:44:59.146Z,78592.00
2019-04-01T09:45:59.485Z,79552.00
2019-04-01T09:46:59.116Z,51040.00
2019-04-01T09:47:59.007Z,15928.00
2019-04-01T09:48:59.058Z,12688.00
2019-04-01T09:49:58.998Z,12576.00
2019-04-01T09:50:58.970Z,12696.00
2019-04-01T09:52:03.639Z,12532.00
2019-04-01T09:52:58.952Z,12500.00
2019-04-01T09:53:59.000Z,12360.00
2019-04-01T09:54:58.952Z,12388.00
2019-04-01T09:55:58.922Z,12204.00
2019-04-01T09:56:58.912Z,11844.00
2019-04-01T09:57:58.973Z,11908.00
2019-04-01T09:58:58.884Z,11944.00
2019-04-01T09:59:58.944Z,12024.00
2019-04-01T10:00:58.865Z,12068.00
2019-04-01T10:01:58.855Z,11808.00
2019-04-01T10:02:58.905Z,11548.00
2019-04-01T10:03:58.827Z,11504.00
2019-04-01T10:04:58.887Z,11212.00
2019-04-01T10:05:58.809Z,10736.00
2019-04-01T10:06:58.808Z,10484.00
2019-04-01T10:07:58.778Z,10464.00
2019-04-01T10:09:00.872Z,10540.00
2019-04-01T10:09:58.790Z,10648.00
2019-04-01T10:10:59.781Z,10484.00
2019-04-01T10:11:58.749Z,10288.00
2019-04-01T10:12:58.732Z,10356.00
2019-04-01T10:13:58.752Z,10300.00
2019-04-01T10:14:58.723Z,10212.00
2019-04-01T10:15:59.713Z,10268.00
2019-04-01T10:16:58.686Z,10188.00
2019-04-01T10:17:58.679Z,10060.00
2019-04-01T10:18:58.665Z,10044.00
2019-04-01T10:20:00.874Z,10064.00
2019-04-01T10:20:58.646Z,10016.00
2019-04-01T10:21:58.707Z,10228.00
2019-04-01T10:22:58.627Z,11224.00
2019-04-01T10:23:58.621Z,10172.00
2019-04-01T10:24:58.724Z,9768.00
2019-04-01T10:25:58.579Z,9804.00
2019-04-01T10:26:58.650Z,9596.00
2019-04-01T10:27:58.560Z,9680.00
2019-04-01T10:28:58.561Z,9500.00
2019-04-01T10:29:58.551Z,9148.00
2019-04-01T10:30:59.641Z,9252.00
2019-04-01T10:31:58.523Z,9640.00
2019-04-01T10:33:01.923Z,9964.00
2019-04-01T10:33:58.505Z,10112.00
2019-04-01T10:34:58.514Z,10136.00
2019-04-01T10:35:58.555Z,9572.00
2019-04-01T10:36:58.466Z,9680.00
2019-04-01T10:37:58.486Z,9908.00
2019-04-01T10:38:58.437Z,9424.00
2019-04-01T10:40:00.185Z,9764.00
2019-04-01T10:40:58.418Z,10004.00
2019-04-01T10:41:58.468Z,8604.00
2019-04-01T10:42:58.399Z,8392.00
2019-04-01T10:43:58.400Z,8364.00
2019-04-01T10:44:58.399Z,8364.00
2019-04-01T10:45:58.362Z,8260.00
2019-04-01T10:46:58.412Z,8252.00
2019-04-01T10:47:58.497Z,8352.00
2019-04-01T10:48:58.398Z,8420.00
2019-04-01T10:49:58.392Z,8344.00
2019-04-01T10:50:58.344Z,8348.00
2019-04-01T10:51:58.424Z,8264.00
2019-04-01T10:52:58.328Z,7984.00
2019-04-01T10:53:58.426Z,7904.00
2019-04-01T10:54:58.294Z,7924.00
2019-04-01T10:55:58.361Z,8456.00
2019-04-01T10:56:58.251Z,9000.00
2019-04-01T10:57:58.287Z,8760.00
2019-04-01T10:58:58.270Z,8244.00
2019-04-01T10:59:58.233Z,7748.00
2019-04-01T11:00:58.210Z,7820.00
2019-04-01T11:01:58.189Z,7848.00
2019-04-01T11:02:58.197Z,7808.00
2019-04-01T11:03:58.162Z,8432.00
2019-04-01T11:04:58.354Z,8704.00
2019-04-01T11:05:58.149Z,8104.00
2019-04-01T11:06:58.176Z,7764.00
2019-04-01T11:07:58.123Z,7748.00
2019-04-01T11:08:58.240Z,7868.00
2019-04-01T11:09:58.114Z,8196.00
2019-04-01T11:10:58.145Z,8756.00
2019-04-01T11:11:58.069Z,8736.00
2019-04-01T11:12:58.056Z,8228.00
2019-04-01T11:13:58.148Z,7892.00
2019-04-01T11:14:58.047Z,7512.00
2019-04-01T11:15:59.107Z,6860.00
2019-04-01T11:16:58.012Z,7072.00
2019-04-01T11:17:57.999Z,7308.00
2019-04-01T11:18:58.374Z,7380.00
2019-04-01T11:19:58.113Z,6988.00
2019-04-01T11:20:57.971Z,6860.00
2019-04-01T11:21:59.021Z,7076.00
2019-04-01T11:22:57.952Z,7156.00
2019-04-01T11:23:57.924Z,7076.00
2019-04-01T11:24:58.048Z,7044.00
2019-04-01T11:25:57.905Z,7240.00
2019-04-01T11:26:57.935Z,6968.00
2019-04-01T11:27:57.855Z,7224.00
2019-04-01T11:28:57.865Z,7600.00
2019-04-01T11:29:57.887Z,8024.00
2019-04-01T11:30:57.946Z,7300.00
2019-04-01T11:31:57.880Z,6984.00
2019-04-01T11:32:57.892Z,6684.00
2019-04-01T11:33:57.865Z,6932.00
2019-04-01T11:34:59.829Z,6792.00
2019-04-01T11:35:57.822Z,6680.00
2019-04-01T11:36:57.828Z,6944.00
2019-04-01T11:37:57.776Z,7308.00
2019-04-01T11:38:57.856Z,7868.00
2019-04-01T11:39:57.761Z,8336.00
2019-04-01T11:40:59.814Z,8692.00
2019-04-01T11:42:01.264Z,8284.00
2019-04-01T11:42:57.744Z,7148.00
2019-04-01T11:43:57.702Z,6592.00
2019-04-01T11:44:57.751Z,7440.00
2019-04-01T11:45:57.716Z,7900.00
2019-04-01T11:46:57.732Z,6716.00
2019-04-01T11:47:57.702Z,6600.00
2019-04-01T11:48:57.772Z,6824.00
2019-04-01T11:49:57.632Z,7412.00
2019-04-01T11:50:57.676Z,8808.00
2019-04-01T11:51:57.691Z,9804.00
2019-04-01T11:52:57.621Z,9216.00
2019-04-01T11:53:57.680Z,8416.00
2019-04-01T11:54:57.573Z,7920.00
2019-04-01T11:55:57.581Z,7504.00
2019-04-01T11:56:57.561Z,7300.00
2019-04-01T11:57:57.653Z,6668.00
2019-04-01T11:58:57.533Z,6028.00
2019-04-01T11:59:58.613Z,5772.00
2019-04-01T12:00:57.534Z,5824.00
2019-04-01T12:01:57.505Z,6404.00
2019-04-01T12:02:57.486Z,6760.00
2019-04-01T12:03:58.575Z,6600.00
2019-04-01T12:04:57.456Z,6744.00
2019-04-01T12:05:58.557Z,6860.00
2019-04-01T12:06:57.428Z,7748.00
2019-04-01T12:07:57.497Z,7508.00
2019-04-01T12:08:58.178Z,8236.00
2019-04-01T12:09:57.654Z,8092.00
2019-04-01T12:10:57.453Z,7716.00
2019-04-01T12:11:57.400Z,7636.00
2019-04-01T12:12:57.381Z,6904.00
2019-04-01T12:13:57.362Z,6312.00
2019-04-01T12:14:57.402Z,5748.00
2019-04-01T12:15:57.353Z,5372.00
2019-04-01T12:16:58.363Z,5452.00
2019-04-01T12:17:57.313Z,5384.00
2019-04-01T12:18:57.305Z,5756.00
2019-04-01T12:19:57.349Z,5616.00
2019-04-01T12:21:48.165Z,5836.00
2019-04-01T12:22:47.016Z,6060.00
2019-04-01T12:23:49.085Z,6364.00
2019-04-01T12:24:46.997Z,6612.00
2019-04-01T12:25:47.127Z,6632.00