createdAt,value
2022-08-01T00:01:21.824Z,24.10
2022-08-01T00:03:49.073Z,24.10
2022-08-01T00:06:16.308Z,24.10
2022-08-01T00:08:43.492Z,24.00
2022-08-01T00:11:10.776Z,24.00
2022-08-01T00:13:38.102Z,24.00
2022-08-01T00:16:05.375Z,24.00
2022-08-01T00:18:32.613Z,24.00
2022-08-01T00:21:02.118Z,24.00
2022-08-01T00:23:29.314Z,24.00
2022-08-01T00:25:56.660Z,24.00
2022-08-01T00:28:26.831Z,24.00
2022-08-01T00:30:57.059Z,24.00
2022-08-01T00:33:26.854Z,24.00
2022-08-01T00:35:56.950Z,24.00
2022-08-01T00:38:26.458Z,23.90
2022-08-01T00:40:56.200Z,23.90
2022-08-01T00:43:26.022Z,23.90
2022-08-01T00:45:57.781Z,23.90
2022-08-01T00:48:25.075Z,23.90
2022-08-01T00:50:52.385Z,23.90
2022-08-01T00:53:19.590Z,23.90
2022-08-01T00:55:50.679Z,23.90
2022-08-01T00:58:20.570Z,23.90
2022-08-01T01:00:53.024Z,23.90
2022-08-01T01:03:57.566Z,23.90
2022-08-01T01:06:41.230Z,23.90
2022-08-01T01:09:26.825Z,23.90
2022-08-01T01:12:06.583Z,23.80
2022-08-01T01:14:49.987Z,23.80
2022-08-01T01:17:49.927Z,23.80
2022-08-01T01:20:14.164Z,23.80
2022-08-01T01:23:08.745Z,23.80
2022-08-01T01:25:38.891Z,23.80
2022-08-01T01:28:06.057Z,23.70
2022-08-01T01:30:38.450Z,23.70
2022-08-01T01:33:10.898Z,23.70
2022-08-01T01:35:48.422Z,23.70
2022-08-01T01:38:25.062Z,23.70
2022-08-01T01:40:54.287Z,23.70
2022-08-01T01:43:29.226Z,23.70
2022-08-01T01:46:05.250Z,23.70
2022-08-01T01:48:34.790Z,23.60
2022-08-01T01:51:03.094Z,23.60
2022-08-01T01:53:32.918Z,23.60
2022-08-01T01:56:03.749Z,23.60
2022-08-01T01:58:36.665Z,23.60
2022-08-01T02:01:04.337Z,23.60
2022-08-01T02:03:37.495Z,23.60
2022-08-01T02:06:07.373Z,23.60
2022-08-01T02:08:39.207Z,23.60
2022-08-01T02:11:19.805Z,23.60
2022-08-01T02:14:14.530Z,23.60
2022-08-01T02:16:45.133Z,23.60
2022-08-01T02:19:12.645Z,23.60
2022-08-01T02:21:54.274Z,23.60
2022-08-01T02:24:38.693Z,23.60
2022-08-01T02:27:15.641Z,23.60
2022-08-01T02:29:51.032Z,23.60
2022-08-01T02:32:25.567Z,23.60
2022-08-01T02:34:58.247Z,23.60
2022-08-01T02:37:27.786Z,23.60
2022-08-01T02:39:57.759Z,23.60
2022-08-01T02:42:30.893Z,23.60
2022-08-01T02:45:02.918Z,23.60
2022-08-01T02:47:33.870Z,23.60
2022-08-01T02:50:02.614Z,23.60
2022-08-01T02:52:32.665Z,23.60
2022-08-01T02:55:00.949Z,23.60
2022-08-01T02:57:37.656Z,23.60
2022-08-01T03:00:20.152Z,23.60
2022-08-01T03:02:51.537Z,23.60
2022-08-01T03:05:21.709Z,23.50
2022-08-01T03:07:49.864Z,23.50
2022-08-01T03:10:18.466Z,23.50
2022-08-01T03:12:51.161Z,23.50
2022-08-01T03:15:22.910Z,23.50
2022-08-01T03:17:53.620Z,23.50
2022-08-01T03:20:26.236Z,23.50
2022-08-01T03:22:57.045Z,23.50
2022-08-01T03:25:25.447Z,23.50
2022-08-01T03:27:59.214Z,23.50
2022-08-01T03:30:28.105Z,23.50
2022-08-01T03:32:56.495Z,23.40
2022-08-01T03:35:27.561Z,23.40
2022-08-01T03:38:16.111Z,23.40
2022-08-01T03:40:53.325Z,23.40
2022-08-01T03:43:28.874Z,23.40
2022-08-01T03:46:02.415Z,23.30
2022-08-01T03:48:32.024Z,23.30
2022-08-01T03:51:00.374Z,23.30
2022-08-01T03:53:31.828Z,23.30
2022-08-01T03:56:02.733Z,23.30
2022-08-01T03:58:33.879Z,23.20
2022-08-01T04:01:01.900Z,23.20
2022-08-01T04:03:29.438Z,23.20
2022-08-01T04:05:56.748Z,23.20
2022-08-01T04:08:23.999Z,23.20
2022-08-01T04:11:00.391Z,23.20
2022-08-01T04:13:29.427Z,23.20
2022-08-01T04:16:07.318Z,23.10
2022-08-01T04:18:35.033Z,23.10
2022-08-01T04:21:07.182Z,23.10
2022-08-01T04:23:36.939Z,23.00
2022-08-01T04:26:11.713Z,23.00
2022-08-01T04:28:40.541Z,23.00
2022-08-01T04:31:13.091Z,23.00
2022-08-01T04:33:44.590Z,23.00
2022-08-01T04:36:13.646Z,23.00
2022-08-01T04:38:47.065Z,23.00
2022-08-01T04:41:15.399Z,22.90
2022-08-01T04:43:44.410Z,22.90
2022-08-01T04:46:16.539Z,22.90
2022-08-01T04:48:45.785Z,22.90
2022-08-01T04:51:17.638Z,22.90
2022-08-01T04:53:46.844Z,22.90
2022-08-01T04:56:16.811Z,22.90
2022-08-01T04:58:44.941Z,22.90
2022-08-01T05:01:12.515Z,22.90
2022-08-01T05:03:39.862Z,22.90
2022-08-01T05:06:09.685Z,22.80
2022-08-01T05:08:37.254Z,22.80
2022-08-01T05:11:05.116Z,22.80
2022-08-01T05:13:32.423Z,22.80
2022-08-01T05:15:59.708Z,22.80
2022-08-01T05:18:29.464Z,22.80
2022-08-01T05:20:58.054Z,22.80
2022-08-01T05:23:42.323Z,22.80
2022-08-01T05:26:15.073Z,22.80
2022-08-01T05:28:43.364Z,22.80
2022-08-01T05:31:10.820Z,22.80
2022-08-01T05:33:38.015Z,22.70
2022-08-01T05:36:05.685Z,22.80
2022-08-01T05:38:35.525Z,22.80
2022-08-01T05:41:05.610Z,22.80
2022-08-01T05:43:32.807Z,22.80
2022-08-01T05:46:02.559Z,22.80
2022-08-01T05:48:32.071Z,22.80
2022-08-01T05:50:59.423Z,22.80
2022-08-01T05:53:26.853Z,22.90
2022-08-01T05:55:54.090Z,22.80
2022-08-01T05:58:21.400Z,22.80
2022-08-01T06:00:48.697Z,22.90
2022-08-01T06:03:16.095Z,22.90
2022-08-01T06:05:45.825Z,22.90
2022-08-01T06:08:13.039Z,22.90
2022-08-01T06:10:42.507Z,22.90
2022-08-01T06:13:09.845Z,22.90
2022-08-01T06:15:41.557Z,22.90
2022-08-01T06:18:08.753Z,22.90
2022-08-01T06:20:36.022Z,22.90
2022-08-01T06:23:13.626Z,22.90
2022-08-01T06:25:54.921Z,22.90
2022-08-01T06:28:24.902Z,22.90
2022-08-01T06:30:54.664Z,22.90
2022-08-01T06:33:21.942Z,23.00
2022-08-01T06:35:49.183Z,23.00
2022-08-01T06:38:18.810Z,23.10
2022-08-01T06:40:46.503Z,23.10
2022-08-01T06:43:13.814Z,23.10
2022-08-01T06:45:41.542Z,23.20
2022-08-01T06:48:08.820Z,23.20
2022-08-01T06:50:41.438Z,23.20
2022-08-01T06:53:11.431Z,23.30
2022-08-01T06:55:40.991Z,23.30
2022-08-01T06:58:08.790Z,23.40
2022-08-01T07:00:36.227Z,23.50
2022-08-01T07:03:06.969Z,23.50
2022-08-01T07:05:34.213Z,23.50
2022-08-01T07:08:01.556Z,23.60
2022-08-01T07:10:28.815Z,23.60
2022-08-01T07:12:56.071Z,23.50
2022-08-01T07:15:27.388Z,23.50
2022-08-01T07:17:57.986Z,23.50
2022-08-01T07:20:27.486Z,23.60
2022-08-01T07:22:56.515Z,23.60
2022-08-01T07:25:24.319Z,23.70
2022-08-01T07:27:51.536Z,23.70
2022-08-01T07:30:21.100Z,23.70
2022-08-01T07:32:48.459Z,23.80
2022-08-01T07:35:15.672Z,23.90
2022-08-01T07:37:48.878Z,23.90
2022-08-01T07:40:19.960Z,23.90
2022-08-01T07:42:52.697Z,24.00
2022-08-01T07:45:20.026Z,24.00
2022-08-01T07:47:51.571Z,24.00
2022-08-01T07:50:18.933Z,24.00
2022-08-01T07:52:46.202Z,24.00
2022-08-01T07:55:16.216Z,24.10
2022-08-01T07:57:46.018Z,24.10
2022-08-01T08:00:14.422Z,24.10
2022-08-01T08:02:45.119Z,24.20
2022-08-01T08:05:14.825Z,24.20
2022-08-01T08:07:42.237Z,24.30
2022-08-01T08:10:12.222Z,24.30
2022-08-01T08:12:39.834Z,24.30
2022-08-01T08:15:07.494Z,24.30
2022-08-01T08:17:37.075Z,24.40
2022-08-01T08:20:10.169Z,24.40
2022-08-01T08:22:37.734Z,24.50
2022-08-01T08:25:05.726Z,24.50
2022-08-01T08:27:35.325Z,24.60
2022-08-01T08:30:08.664Z,24.70
2022-08-01T08:32:36.960Z,24.80
2022-08-01T08:35:07.441Z,24.90
2022-08-01T08:37:42.843Z,24.90
2022-08-01T08:40:22.287Z,25.00
2022-08-01T08:42:49.653Z,25.10
2022-08-01T08:45:16.902Z,25.10
2022-08-01T08:47:49.372Z,25.10
2022-08-01T08:50:17.600Z,25.10
2022-08-01T08:52:45.695Z,25.10
2022-08-01T08:55:15.710Z,25.20
2022-08-01T08:57:46.444Z,25.10
2022-08-01T09:00:15.332Z,25.20
2022-08-01T09:02:44.575Z,25.20
2022-08-01T09:05:18.934Z,25.30
2022-08-01T09:07:46.860Z,25.30
2022-08-01T09:10:14.092Z,25.30
2022-08-01T09:13:04.229Z,25.30
2022-08-01T09:15:45.077Z,25.30
2022-08-01T09:18:34.891Z,25.40
2022-08-01T09:21:15.422Z,25.40
2022-08-01T09:23:53.604Z,25.50
2022-08-01T09:26:29.717Z,25.50
2022-08-01T09:28:58.399Z,25.50
2022-08-01T09:31:37.876Z,25.60
2022-08-01T09:34:10.143Z,25.50
2022-08-01T09:36:56.811Z,25.60
2022-08-01T09:39:29.688Z,25.70
2022-08-01T09:41:58.642Z,25.60
2022-08-01T09:44:44.813Z,25.70
2022-08-01T09:47:23.421Z,25.70
2022-08-01T09:49:57.419Z,25.60
2022-08-01T09:52:29.513Z,25.70
2022-08-01T09:55:06.539Z,25.70
2022-08-01T09:57:34.052Z,25.70
2022-08-01T10:00:05.561Z,25.70
2022-08-01T10:02:34.494Z,25.80
2022-08-01T10:05:08.428Z,25.80
2022-08-01T10:07:55.701Z,25.80
2022-08-01T10:10:29.104Z,25.70
2022-08-01T10:13:01.323Z,25.80
2022-08-01T10:15:36.956Z,25.70
2022-08-01T10:18:16.747Z,25.70
2022-08-01T10:20:53.040Z,25.70
2022-08-01T10:23:40.053Z,25.70
2022-08-01T10:26:13.519Z,25.70
2022-08-01T10:28:41.831Z,25.70
2022-08-01T10:31:13.241Z,25.80
2022-08-01T10:33:50.773Z,25.80
2022-08-01T10:36:25.510Z,25.90
2022-08-01T10:38:55.578Z,26.00
2022-08-01T10:41:23.274Z,26.00
2022-08-01T10:43:55.386Z,26.10
2022-08-01T10:46:22.808Z,26.10
2022-08-01T10:48:56.789Z,26.20
2022-08-01T10:51:27.071Z,26.30
2022-08-01T10:54:16.958Z,26.30
2022-08-01T10:56:48.634Z,26.30
2022-08-01T10:59:49.209Z,26.40
2022-08-01T11:02:34.550Z,26.40
2022-08-01T11:05:08.012Z,26.40
2022-08-01T11:07:43.827Z,26.40
2022-08-01T11:10:25.704Z,26.50
2022-08-01T11:12:53.868Z,26.50
2022-08-01T11:15:29.978Z,26.50
2022-08-01T11:18:02.061Z,26.50
2022-08-01T11:20:34.574Z,26.50
2022-08-01T11:23:07.190Z,26.60
2022-08-01T11:26:04.772Z,26.60
2022-08-01T11:28:32.899Z,26.60
2022-08-01T11:31:11.867Z,26.70
2022-08-01T11:33:46.996Z,26.70
2022-08-01T11:36:15.404Z,26.80
2022-08-01T11:38:48.161Z,26.80
2022-08-01T11:41:17.621Z,26.90
2022-08-01T11:44:01.130Z,26.90
2022-08-01T11:46:51.415Z,27.00
2022-08-01T11:49:33.738Z,27.00
2022-08-01T11:52:11.727Z,27.10
2022-08-01T11:54:45.004Z,27.10
2022-08-01T11:57:14.676Z,27.10
2022-08-01T12:00:02.531Z,27.10
2022-08-01T12:02:36.723Z,27.10
2022-08-01T12:05:14.001Z,27.20
2022-08-01T12:07:43.291Z,27.20
2022-08-01T12:10:14.396Z,27.30
2022-08-01T12:12:52.972Z,27.30
2022-08-01T12:15:25.334Z,27.30
2022-08-01T12:18:08.221Z,27.30
2022-08-01T12:20:42.697Z,27.40
2022-08-01T12:23:19.529Z,27.40
2022-08-01T12:25:52.663Z,27.40
2022-08-01T12:28:22.568Z,27.40
2022-08-01T12:30:51.198Z,27.30
2022-08-01T12:33:20.265Z,27.30
2022-08-01T12:35:50.094Z,27.30
2022-08-01T12:38:26.000Z,27.30
2022-08-01T12:40:54.933Z,27.40
2022-08-01T12:43:28.208Z,27.30
2022-08-01T12:46:00.028Z,27.40
2022-08-01T12:48:28.172Z,27.40
2022-08-01T12:50:58.882Z,27.50
2022-08-01T12:53:39.822Z,27.50
2022-08-01T12:56:11.402Z,27.50
2022-08-01T12:58:42.042Z,27.50
2022-08-01T13:01:11.845Z,27.50
2022-08-01T13:03:42.279Z,27.50
2022-08-01T13:06:15.977Z,27.40
2022-08-01T13:08:44.666Z,27.40
2022-08-01T13:11:17.391Z,27.40
2022-08-01T13:13:50.401Z,27.40
2022-08-01T13:16:30.331Z,27.40
2022-08-01T13:19:06.871Z,27.40
2022-08-01T13:21:54.373Z,27.40
2022-08-01T13:24:27.022Z,27.40
2022-08-01T13:27:02.137Z,27.50
2022-08-01T13:29:44.052Z,27.50
2022-08-01T13:32:29.008Z,27.60
2022-08-01T13:35:09.011Z,27.60
2022-08-01T13:37:39.711Z,27.60
2022-08-01T13:40:08.750Z,27.50
2022-08-01T13:42:36.231Z,27.60
2022-08-01T13:45:14.082Z,27.50
2022-08-01T13:48:12.268Z,27.40
2022-08-01T13:50:34.942Z,27.40
2022-08-01T13:53:04.226Z,27.40
2022-08-01T13:55:35.288Z,27.50
2022-08-01T13:58:03.818Z,27.50
2022-08-01T14:00:31.468Z,27.60
2022-08-01T14:02:58.717Z,27.60
2022-08-01T14:05:25.862Z,27.70
2022-08-01T14:07:56.432Z,27.70
2022-08-01T14:10:26.992Z,27.70
2022-08-01T14:12:56.903Z,27.70
2022-08-01T14:15:38.475Z,27.70
2022-08-01T14:18:09.697Z,27.70
2022-08-01T14:20:41.271Z,27.70
2022-08-01T14:23:11.271Z,27.70
2022-08-01T14:26:03.617Z,27.70
2022-08-01T14:28:31.053Z,27.70
2022-08-01T14:30:59.335Z,27.70
2022-08-01T14:33:27.412Z,27.70
2022-08-01T14:36:06.060Z,27.70
2022-08-01T14:38:41.920Z,27.60
2022-08-01T14:41:17.022Z,27.70
2022-08-01T14:43:44.353Z,27.70
2022-08-01T14:46:13.266Z,27.80
2022-08-01T14:48:43.486Z,27.80
2022-08-01T14:51:11.066Z,27.90
2022-08-01T14:53:38.578Z,27.90
2022-08-01T14:56:08.825Z,27.90
2022-08-01T14:58:36.081Z,27.90
2022-08-01T15:01:06.894Z,27.90
2022-08-01T15:03:34.308Z,28.00
2022-08-01T15:06:04.117Z,28.10
2022-08-01T15:08:32.477Z,28.10
2022-08-01T15:10:59.746Z,28.10
2022-08-01T15:13:29.193Z,28.10
2022-08-01T15:15:59.953Z,28.20
2022-08-01T15:18:29.059Z,28.20
2022-08-01T15:20:58.222Z,28.20
2022-08-01T15:23:30.943Z,28.30
2022-08-01T15:25:58.131Z,28.30
2022-08-01T15:28:25.658Z,28.40
2022-08-01T15:30:55.301Z,28.40
2022-08-01T15:33:25.429Z,28.50
2022-08-01T15:35:53.058Z,28.50
2022-08-01T15:38:20.554Z,28.50
2022-08-01T15:40:47.696Z,28.50
2022-08-01T15:43:15.934Z,28.50
2022-08-01T15:45:48.194Z,28.40
2022-08-01T15:48:17.714Z,28.50
2022-08-01T15:50:45.006Z,28.40
2022-08-01T15:53:12.354Z,28.40
2022-08-01T15:55:42.423Z,28.40
2022-08-01T15:58:19.326Z,28.40
2022-08-01T16:00:46.543Z,28.40
2022-08-01T16:03:15.866Z,28.40
2022-08-01T16:05:45.786Z,28.40
2022-08-01T16:08:16.976Z,28.40
2022-08-01T16:10:44.284Z,28.50
2022-08-01T16:13:14.569Z,28.50
2022-08-01T16:15:41.861Z,28.40
2022-08-01T16:18:10.702Z,28.50
2022-08-01T16:20:42.947Z,28.50
2022-08-01T16:23:15.445Z,28.60
2022-08-01T16:25:45.411Z,28.60
2022-08-01T16:28:14.211Z,28.70
2022-08-01T16:30:53.966Z,28.70
2022-08-01T16:33:51.083Z,28.80
2022-08-01T16:36:20.105Z,28.80
2022-08-01T16:38:51.273Z,28.80
2022-08-01T16:41:21.044Z,28.80
2022-08-01T16:43:53.600Z,28.70
2022-08-01T16:46:23.442Z,28.80
2022-08-01T16:48:51.313Z,28.70
2022-08-01T16:51:21.031Z,28.70
2022-08-01T16:53:48.260Z,28.70
2022-08-01T16:56:17.940Z,28.70
2022-08-01T16:58:45.252Z,28.70
2022-08-01T17:01:58.117Z,28.70
2022-08-01T17:04:02.362Z,28.70
2022-08-01T17:06:32.238Z,28.60
2022-08-01T17:08:59.519Z,28.70
2022-08-01T17:11:31.832Z,28.70
2022-08-01T17:14:05.573Z,28.70
2022-08-01T17:16:32.805Z,28.70
2022-08-01T17:19:00.012Z,28.70
2022-08-01T17:21:27.834Z,28.70
2022-08-01T17:23:57.690Z,28.70
2022-08-01T17:26:27.697Z,28.70
2022-08-01T17:28:54.931Z,28.70
2022-08-01T17:31:24.383Z,28.70
2022-08-01T17:33:54.703Z,28.70
2022-08-01T17:36:22.784Z,28.70
2022-08-01T17:38:49.983Z,28.70
2022-08-01T17:41:17.266Z,28.70
2022-08-01T17:43:46.826Z,28.70
2022-08-01T17:46:20.168Z,28.70
2022-08-01T17:48:47.404Z,28.60
2022-08-01T17:51:22.464Z,28.60
2022-08-01T17:53:56.743Z,28.60
2022-08-01T17:56:27.133Z,28.70
2022-08-01T17:58:56.820Z,28.70
2022-08-01T18:01:29.742Z,28.70
2022-08-01T18:03:58.408Z,28.70
2022-08-01T18:06:28.775Z,28.70
2022-08-01T18:08:59.657Z,28.70
2022-08-01T18:11:29.593Z,28.70
2022-08-01T18:14:05.876Z,28.70
2022-08-01T18:16:33.079Z,28.60
2022-08-01T18:19:00.349Z,28.60
2022-08-01T18:21:33.657Z,28.50
2022-08-01T18:24:02.989Z,28.50
2022-08-01T18:26:30.231Z,28.50
2022-08-01T18:28:59.716Z,28.40
2022-08-01T18:31:26.894Z,28.40
2022-08-01T18:33:54.112Z,28.30
2022-08-01T18:36:32.032Z,28.40
2022-08-01T18:39:05.628Z,28.40
2022-08-01T18:41:39.609Z,28.30
2022-08-01T18:44:07.985Z,28.30
2022-08-01T18:46:39.329Z,28.30
2022-08-01T18:49:09.054Z,28.20
2022-08-01T18:51:43.039Z,28.20
2022-08-01T18:54:11.532Z,28.20
2022-08-01T18:56:38.954Z,28.10
2022-08-01T18:59:06.478Z,28.10
2022-08-01T19:01:36.961Z,28.00
2022-08-01T19:04:07.129Z,28.00
2022-08-01T19:06:37.921Z,27.90
2022-08-01T19:09:06.233Z,27.90
2022-08-01T19:11:34.274Z,27.80
2022-08-01T19:14:03.203Z,27.80
2022-08-01T19:16:33.880Z,27.70
2022-08-01T19:19:09.402Z,27.70
2022-08-01T19:21:44.616Z,27.70
2022-08-01T19:24:22.687Z,27.60
2022-08-01T19:27:05.143Z,27.60
2022-08-01T19:29:38.007Z,27.50
2022-08-01T19:32:12.819Z,27.50
2022-08-01T19:34:49.912Z,27.40
2022-08-01T19:37:27.349Z,27.40
2022-08-01T19:39:56.240Z,27.30
2022-08-01T19:42:25.525Z,27.20
2022-08-01T19:44:53.014Z,27.20
2022-08-01T19:47:24.866Z,27.10
2022-08-01T19:50:13.051Z,27.10
2022-08-01T19:52:43.884Z,27.00
2022-08-01T19:55:11.767Z,26.90
2022-08-01T19:57:45.170Z,26.80
2022-08-01T20:00:23.960Z,26.80
2022-08-01T20:02:59.548Z,26.70
2022-08-01T20:05:26.775Z,26.70
2022-08-01T20:07:57.107Z,26.60
2022-08-01T20:10:26.583Z,26.60
2022-08-01T20:12:57.793Z,26.50
2022-08-01T20:15:25.379Z,26.50
2022-08-01T20:17:52.641Z,26.50
2022-08-01T20:20:22.808Z,26.40
2022-08-01T20:22:53.847Z,26.30
2022-08-01T20:25:29.652Z,26.30
2022-08-01T20:28:03.660Z,26.20
2022-08-01T20:30:31.486Z,26.20
2022-08-01T20:33:00.173Z,26.10
2022-08-01T20:35:52.505Z,26.10
2022-08-01T20:38:17.367Z,26.00
2022-08-01T20:40:46.000Z,26.00
2022-08-01T20:43:20.968Z,25.90
2022-08-01T20:45:50.314Z,25.90
2022-08-01T20:48:18.690Z,25.90
2022-08-01T20:51:05.965Z,25.80
2022-08-01T20:53:36.797Z,25.70
2022-08-01T20:56:07.640Z,25.70
2022-08-01T20:58:46.024Z,25.70
2022-08-01T21:01:29.315Z,25.70
2022-08-01T21:04:38.151Z,25.60
2022-08-01T21:07:29.651Z,25.50
2022-08-01T21:09:59.386Z,25.50
2022-08-01T21:12:33.109Z,25.40
2022-08-01T21:15:02.831Z,25.40
2022-08-01T21:17:45.077Z,25.30
2022-08-01T21:20:14.319Z,25.30
2022-08-01T21:23:01.224Z,25.30
2022-08-01T21:25:33.530Z,25.30
2022-08-01T21:28:06.266Z,25.20
2022-08-01T21:30:36.335Z,25.10
2022-08-01T21:33:04.990Z,25.10
2022-08-01T21:35:35.232Z,25.00
2022-08-01T21:38:03.477Z,25.00
2022-08-01T21:40:33.126Z,25.00
2022-08-01T21:43:04.274Z,25.00
2022-08-01T21:45:31.598Z,25.00
2022-08-01T21:48:01.848Z,24.90
2022-08-01T21:50:33.193Z,24.80
2022-08-01T21:53:16.065Z,24.80
2022-08-01T21:56:01.657Z,24.70
2022-08-01T21:58:51.775Z,24.70
2022-08-01T22:01:50.891Z,24.70
2022-08-01T22:04:28.017Z,24.60
2022-08-01T22:07:00.218Z,24.60
2022-08-01T22:09:28.908Z,24.50
2022-08-01T22:12:01.795Z,24.50
2022-08-01T22:14:33.608Z,24.50
2022-08-01T22:17:01.582Z,24.50
2022-08-01T22:19:32.758Z,24.40
2022-08-01T22:22:44.680Z,24.40
2022-08-01T22:25:02.404Z,24.40
2022-08-01T22:28:05.668Z,24.30
2022-08-01T22:30:20.154Z,24.30
2022-08-01T22:33:15.416Z,24.30
2022-08-01T22:35:36.416Z,24.20
2022-08-01T22:38:09.949Z,24.20
2022-08-01T22:40:45.495Z,24.10
2022-08-01T22:43:39.859Z,24.10
2022-08-01T22:46:28.521Z,24.10
2022-08-01T22:49:22.082Z,24.10
2022-08-01T22:51:55.282Z,24.00
2022-08-01T22:54:35.253Z,24.00
2022-08-01T22:57:10.745Z,24.00
2022-08-01T22:59:48.664Z,24.00
2022-08-01T23:02:17.287Z,23.90
2022-08-01T23:04:49.008Z,23.90
2022-08-01T23:07:21.353Z,23.90
2022-08-01T23:09:55.425Z,23.90
2022-08-01T23:12:26.528Z,23.90
2022-08-01T23:14:58.163Z,23.90
2022-08-01T23:17:29.831Z,23.80
2022-08-01T23:20:04.403Z,23.80
2022-08-01T23:22:34.280Z,23.80
2022-08-01T23:25:06.880Z,23.80
2022-08-01T23:27:54.113Z,23.80
2022-08-01T23:30:36.061Z,23.80
2022-08-01T23:33:03.691Z,23.70
2022-08-01T23:35:35.479Z,23.70
2022-08-01T23:38:06.694Z,23.70
2022-08-01T23:40:37.526Z,23.70
2022-08-01T23:43:06.506Z,23.70
2022-08-01T23:46:04.744Z,23.60
2022-08-01T23:48:31.212Z,23.60
2022-08-01T23:50:58.429Z,23.60
2022-08-01T23:53:25.990Z,23.60
2022-08-01T23:55:59.049Z,23.50
2022-08-01T23:58:28.325Z,23.50
