createdAt,value
2022-12-16T00:00:08.502Z,99.90
2022-12-16T00:02:35.347Z,99.90
2022-12-16T00:05:02.071Z,99.90
2022-12-16T00:07:28.925Z,99.90
2022-12-16T00:09:55.529Z,99.90
2022-12-16T00:12:22.151Z,99.90
2022-12-16T00:14:48.763Z,99.90
2022-12-16T00:17:15.407Z,99.90
2022-12-16T00:19:42.080Z,99.90
2022-12-16T00:22:08.699Z,99.90
2022-12-16T00:24:35.418Z,99.90
2022-12-16T00:27:02.121Z,99.90
2022-12-16T00:29:28.727Z,99.90
2022-12-16T00:31:55.490Z,99.90
2022-12-16T00:34:22.350Z,99.90
2022-12-16T00:36:48.999Z,99.90
2022-12-16T00:39:15.652Z,99.90
2022-12-16T00:41:42.399Z,99.90
2022-12-16T00:44:09.477Z,99.90
2022-12-16T00:46:36.205Z,99.90
2022-12-16T00:49:03.034Z,99.90
2022-12-16T00:51:29.709Z,99.90
2022-12-16T00:53:56.344Z,99.90
2022-12-16T00:56:23.008Z,99.90
2022-12-16T00:58:50.426Z,99.90
2022-12-16T01:01:17.399Z,99.90
2022-12-16T01:03:44.225Z,99.90
2022-12-16T01:06:14.111Z,99.90
2022-12-16T01:08:40.991Z,99.90
2022-12-16T01:11:10.235Z,99.90
2022-12-16T01:13:37.053Z,99.90
2022-12-16T01:16:03.949Z,99.90
2022-12-16T01:18:31.538Z,99.90
2022-12-16T01:21:08.591Z,99.90
2022-12-16T01:23:35.908Z,99.90
2022-12-16T01:26:03.724Z,99.90
2022-12-16T01:28:30.635Z,99.90
2022-12-16T01:31:04.262Z,99.90
2022-12-16T01:33:32.987Z,99.90
2022-12-16T01:36:05.895Z,99.90
2022-12-16T01:38:33.176Z,99.90
2022-12-16T01:41:00.559Z,99.90
2022-12-16T01:43:36.631Z,99.90
2022-12-16T01:46:10.197Z,99.90
2022-12-16T01:48:54.464Z,99.90
2022-12-16T01:51:38.015Z,99.90
2022-12-16T01:54:17.180Z,99.90
2022-12-16T01:56:55.785Z,99.90
2022-12-16T01:59:24.686Z,99.90
2022-12-16T02:01:52.011Z,99.90
2022-12-16T02:04:19.023Z,99.90
2022-12-16T02:06:45.909Z,99.90
2022-12-16T02:09:15.420Z,99.90
2022-12-16T02:12:19.603Z,99.90
2022-12-16T02:15:24.626Z,99.90
2022-12-16T02:18:04.345Z,99.90
2022-12-16T02:20:49.521Z,99.90
2022-12-16T02:23:35.263Z,99.90
2022-12-16T02:26:29.915Z,99.90
2022-12-16T02:29:24.224Z,99.90
2022-12-16T02:32:03.092Z,99.90
2022-12-16T02:34:45.930Z,99.90
2022-12-16T02:37:32.605Z,99.90
2022-12-16T02:40:02.695Z,99.90
2022-12-16T02:42:39.168Z,99.90
2022-12-16T02:45:23.129Z,99.90
2022-12-16T02:47:49.747Z,99.90
2022-12-16T02:50:19.421Z,99.90
2022-12-16T02:52:46.243Z,99.90
2022-12-16T02:55:13.285Z,99.90
2022-12-16T02:58:21.005Z,99.90
2022-12-16T03:01:10.105Z,99.90
2022-12-16T03:03:45.415Z,99.90
2022-12-16T03:06:15.121Z,99.90
2022-12-16T03:08:46.057Z,99.90
2022-12-16T03:11:13.074Z,99.90
2022-12-16T03:13:46.424Z,99.90
2022-12-16T03:16:16.255Z,99.90
2022-12-16T03:18:47.630Z,99.90
2022-12-16T03:21:15.965Z,99.90
2022-12-16T03:23:57.387Z,99.90
2022-12-16T03:26:46.920Z,99.90
2022-12-16T03:29:34.718Z,99.90
2022-12-16T03:32:07.653Z,99.90
2022-12-16T03:34:54.445Z,99.90
2022-12-16T03:37:25.301Z,99.90
2022-12-16T03:39:54.915Z,99.90
2022-12-16T03:42:21.967Z,99.90
2022-12-16T03:44:50.340Z,99.90
2022-12-16T03:47:23.060Z,99.90
2022-12-16T03:49:50.580Z,99.90
2022-12-16T03:52:17.255Z,99.90
2022-12-16T03:54:43.895Z,99.90
2022-12-16T03:57:15.233Z,99.90
2022-12-16T03:59:42.839Z,99.90
2022-12-16T04:02:09.757Z,99.90
2022-12-16T04:04:36.543Z,99.90
2022-12-16T04:07:21.134Z,99.90
2022-12-16T04:09:52.034Z,99.90
2022-12-16T04:12:38.137Z,99.90
2022-12-16T04:15:38.237Z,99.90
2022-12-16T04:18:24.316Z,99.90
2022-12-16T04:21:13.212Z,99.90
2022-12-16T04:24:14.166Z,99.90
2022-12-16T04:26:59.584Z,99.90
2022-12-16T04:29:26.276Z,99.90
2022-12-16T04:31:53.192Z,99.90
2022-12-16T04:34:29.035Z,99.90
2022-12-16T04:37:16.947Z,99.90
2022-12-16T04:40:02.336Z,99.90
2022-12-16T04:42:47.882Z,99.90
2022-12-16T04:45:33.401Z,99.90
2022-12-16T04:48:18.769Z,99.90
2022-12-16T04:51:04.454Z,99.90
2022-12-16T04:53:50.010Z,99.90
2022-12-16T04:56:35.230Z,99.90
2022-12-16T04:59:20.816Z,99.90
2022-12-16T05:02:06.336Z,99.90
2022-12-16T05:04:51.817Z,99.90
2022-12-16T05:07:38.688Z,99.90
2022-12-16T05:10:24.728Z,99.90
2022-12-16T05:13:12.180Z,99.90
2022-12-16T05:15:58.178Z,99.90
2022-12-16T05:18:43.587Z,99.90
2022-12-16T05:21:29.035Z,99.90
2022-12-16T05:24:14.296Z,99.90
2022-12-16T05:26:59.701Z,99.90
2022-12-16T05:29:45.273Z,99.90
2022-12-16T05:32:30.681Z,99.90
2022-12-16T05:35:16.012Z,99.90
2022-12-16T05:38:01.259Z,99.90
2022-12-16T05:40:46.736Z,99.90
2022-12-16T05:43:32.575Z,99.90
2022-12-16T05:46:18.392Z,99.90
2022-12-16T05:49:03.787Z,99.90
2022-12-16T05:51:49.083Z,99.90
2022-12-16T05:54:34.441Z,99.90
2022-12-16T05:57:19.842Z,99.90
2022-12-16T06:00:05.274Z,99.90
2022-12-16T06:02:50.906Z,99.90
2022-12-16T06:05:36.194Z,99.90
2022-12-16T06:08:21.589Z,99.90
2022-12-16T06:11:07.023Z,99.90
2022-12-16T06:13:52.398Z,99.90
2022-12-16T06:16:37.935Z,99.90
2022-12-16T06:19:23.297Z,99.90
2022-12-16T06:22:08.699Z,99.90
2022-12-16T06:24:54.023Z,99.90
2022-12-16T06:27:39.482Z,99.90
2022-12-16T06:30:25.587Z,99.90
2022-12-16T06:33:10.788Z,99.90
2022-12-16T06:35:56.339Z,99.90
2022-12-16T06:38:41.573Z,99.90
2022-12-16T06:41:28.481Z,99.90
2022-12-16T06:44:13.844Z,99.90
2022-12-16T06:46:59.295Z,99.90
2022-12-16T06:49:44.829Z,99.90
2022-12-16T06:52:30.251Z,99.90
2022-12-16T06:55:15.705Z,99.90
2022-12-16T06:58:01.881Z,99.90
2022-12-16T07:00:48.461Z,99.90
2022-12-16T07:03:35.920Z,99.90
2022-12-16T07:06:21.377Z,99.90
2022-12-16T07:09:06.736Z,99.90
2022-12-16T07:11:52.073Z,99.90
2022-12-16T07:14:37.377Z,99.90
2022-12-16T07:17:22.772Z,99.90
2022-12-16T07:20:08.149Z,99.90
2022-12-16T07:23:02.242Z,99.90
2022-12-16T07:25:49.386Z,99.90
2022-12-16T07:28:34.851Z,99.90
2022-12-16T07:31:20.465Z,99.90
2022-12-16T07:34:05.994Z,99.90
2022-12-16T07:36:51.426Z,99.90
2022-12-16T07:39:36.822Z,99.90
2022-12-16T07:42:22.381Z,99.90
2022-12-16T07:45:07.862Z,99.90
2022-12-16T07:47:53.381Z,99.90
2022-12-16T07:50:40.682Z,99.90
2022-12-16T07:53:31.236Z,99.90
2022-12-16T07:56:17.063Z,99.90
2022-12-16T07:59:02.396Z,99.90
2022-12-16T08:01:47.921Z,99.90
2022-12-16T08:04:33.199Z,99.90
2022-12-16T08:07:18.635Z,99.90
2022-12-16T08:10:03.942Z,99.90
2022-12-16T08:12:49.468Z,99.90
2022-12-16T08:15:34.716Z,99.90
2022-12-16T08:18:20.336Z,99.90
2022-12-16T08:21:05.727Z,99.90
2022-12-16T08:23:51.532Z,99.90
2022-12-16T08:26:36.768Z,99.90
2022-12-16T08:32:27.249Z,99.90
2022-12-16T08:35:12.725Z,99.90
2022-12-16T08:37:58.032Z,99.90
2022-12-16T08:40:43.421Z,99.90
2022-12-16T08:43:28.722Z,99.90
2022-12-16T08:46:15.021Z,99.90
2022-12-16T08:49:00.441Z,99.90
2022-12-16T08:51:45.970Z,99.90
2022-12-16T08:54:31.533Z,99.90
2022-12-16T08:57:17.128Z,99.90
2022-12-16T09:00:02.626Z,99.90
2022-12-16T09:02:55.810Z,99.90
2022-12-16T09:05:41.520Z,99.90
2022-12-16T09:08:26.769Z,99.90
2022-12-16T09:11:12.161Z,99.90
2022-12-16T09:13:57.512Z,99.90
2022-12-16T09:16:43.012Z,99.90
2022-12-16T09:19:29.127Z,99.90
2022-12-16T09:22:14.472Z,99.90
2022-12-16T09:24:59.861Z,99.90
2022-12-16T09:27:45.006Z,99.90
2022-12-16T09:30:30.569Z,99.90
2022-12-16T09:33:16.066Z,99.90
2022-12-16T09:36:01.488Z,99.90
2022-12-16T09:38:46.941Z,99.60
2022-12-16T09:41:57.120Z,96.60
2022-12-16T09:44:54.295Z,90.30
2022-12-16T09:48:08.807Z,79.80
2022-12-16T09:50:57.316Z,69.10
2022-12-16T09:53:43.799Z,60.10
2022-12-16T09:56:46.989Z,54.20
2022-12-16T09:59:35.615Z,51.50
2022-12-16T10:02:21.061Z,48.40
2022-12-16T10:05:10.388Z,45.40
2022-12-16T10:08:14.315Z,43.80
2022-12-16T10:11:13.193Z,41.70
2022-12-16T10:14:14.500Z,40.20
2022-12-16T10:17:25.515Z,39.30
2022-12-16T10:20:31.141Z,39.20
2022-12-16T10:23:37.792Z,39.40
2022-12-16T10:27:09.883Z,39.30
2022-12-16T10:30:00.411Z,39.30
2022-12-16T10:32:56.198Z,39.10
2022-12-16T10:35:46.178Z,38.60
2022-12-16T10:38:47.178Z,38.60
2022-12-16T10:41:32.706Z,38.00
2022-12-16T10:44:23.476Z,36.80
2022-12-16T10:47:08.869Z,37.80
2022-12-16T10:49:54.733Z,38.00
2022-12-16T10:52:40.626Z,37.10
2022-12-16T10:55:57.988Z,36.50
2022-12-16T10:59:05.118Z,36.50
2022-12-16T11:01:50.662Z,36.00
2022-12-16T11:05:05.606Z,37.70
2022-12-16T11:07:53.588Z,36.90
2022-12-16T11:10:51.194Z,37.00
2022-12-16T11:13:48.551Z,36.40
2022-12-16T11:16:42.407Z,36.90
2022-12-16T11:19:43.013Z,36.00
2022-12-16T11:22:36.868Z,34.00
2022-12-16T11:25:34.318Z,34.10
2022-12-16T11:28:33.126Z,34.00
2022-12-16T11:31:25.609Z,34.60
2022-12-16T11:34:12.917Z,34.40
2022-12-16T11:37:00.483Z,34.40
2022-12-16T11:39:48.912Z,34.00
2022-12-16T11:42:47.525Z,34.60
2022-12-16T11:45:36.485Z,34.50
2022-12-16T11:48:50.694Z,33.50
2022-12-16T11:51:39.602Z,35.10
2022-12-16T11:54:35.490Z,35.20
2022-12-16T11:57:29.063Z,33.70
2022-12-16T12:00:20.624Z,36.20
2022-12-16T12:03:08.661Z,36.20
2022-12-16T12:06:00.028Z,36.00
2022-12-16T12:08:57.694Z,36.30
2022-12-16T12:11:50.208Z,36.80
2022-12-16T12:14:59.381Z,37.00
2022-12-16T12:17:58.634Z,34.30
2022-12-16T12:21:01.814Z,37.40
2022-12-16T12:23:58.971Z,36.50
2022-12-16T12:26:50.425Z,37.80
2022-12-16T12:29:52.205Z,39.10
2022-12-16T12:33:15.726Z,39.90
2022-12-16T12:36:20.516Z,39.60
2022-12-16T12:39:33.401Z,40.80
2022-12-16T12:42:25.022Z,39.20
2022-12-16T12:45:28.663Z,38.20
2022-12-16T12:48:34.178Z,36.60
2022-12-16T12:51:32.565Z,36.80
2022-12-16T12:54:46.480Z,37.40
2022-12-16T12:57:34.241Z,36.00
2022-12-16T13:00:24.760Z,35.60
2022-12-16T13:03:33.395Z,35.00
2022-12-16T13:06:20.312Z,35.40
2022-12-16T13:09:16.258Z,35.50
2022-12-16T13:12:24.767Z,35.30
2022-12-16T13:15:11.455Z,34.90
2022-12-16T13:18:38.289Z,35.30
2022-12-16T13:21:44.023Z,35.30
2022-12-16T13:24:59.023Z,35.80
2022-12-16T13:27:46.488Z,35.80
2022-12-16T13:30:34.871Z,35.80
2022-12-16T13:33:24.916Z,35.40
2022-12-16T13:36:13.492Z,35.50
2022-12-16T13:39:10.026Z,35.20
2022-12-16T13:41:55.357Z,35.00
2022-12-16T13:45:02.363Z,35.30
2022-12-16T13:47:52.109Z,35.60
2022-12-16T13:50:58.012Z,35.00
2022-12-16T13:54:02.613Z,35.80
2022-12-16T13:56:59.490Z,36.40
2022-12-16T13:59:49.502Z,36.90
2022-12-16T14:02:39.255Z,36.90
2022-12-16T14:05:40.957Z,38.40
2022-12-16T14:08:34.429Z,40.20
2022-12-16T14:11:22.555Z,42.50
2022-12-16T14:14:22.478Z,45.40
2022-12-16T14:17:21.606Z,49.10
2022-12-16T14:20:25.696Z,51.80
2022-12-16T14:23:54.922Z,55.00
2022-12-16T14:26:32.602Z,59.20
2022-12-16T14:29:20.123Z,63.60
2022-12-16T14:32:05.437Z,69.00
2022-12-16T14:34:55.612Z,74.60
2022-12-16T14:37:51.299Z,79.80
2022-12-16T14:40:47.831Z,85.50
2022-12-16T14:43:41.754Z,90.10
2022-12-16T14:47:07.721Z,92.00
2022-12-16T14:49:52.936Z,94.80
2022-12-16T14:52:43.959Z,96.90
2022-12-16T14:55:35.319Z,98.30
2022-12-16T14:58:41.725Z,99.50
2022-12-16T15:01:40.096Z,99.90
2022-12-16T15:04:51.294Z,99.90
2022-12-16T15:07:37.736Z,99.90
2022-12-16T15:10:43.419Z,99.90
2022-12-16T15:13:37.084Z,99.90
2022-12-16T15:16:24.564Z,99.90
2022-12-16T15:19:18.204Z,99.90
2022-12-16T15:22:03.834Z,99.90
2022-12-16T15:24:55.851Z,99.90
2022-12-16T15:27:42.091Z,99.90
2022-12-16T15:30:58.456Z,99.90
2022-12-16T15:34:04.161Z,99.90
2022-12-16T15:36:55.311Z,99.90
2022-12-16T15:39:51.205Z,99.90
2022-12-16T15:42:48.269Z,99.90
2022-12-16T15:45:38.920Z,99.90
2022-12-16T15:48:49.651Z,99.90
2022-12-16T15:51:40.729Z,99.90
2022-12-16T15:54:42.422Z,99.90
2022-12-16T15:57:46.387Z,99.90
2022-12-16T16:00:49.711Z,99.90
2022-12-16T16:03:46.774Z,99.90
2022-12-16T16:06:39.728Z,99.90
2022-12-16T16:09:33.374Z,99.90
2022-12-16T16:12:18.787Z,99.90
2022-12-16T16:15:04.317Z,99.90
2022-12-16T16:17:49.657Z,99.90
2022-12-16T16:20:36.616Z,99.90
2022-12-16T16:23:22.217Z,99.90
2022-12-16T16:26:07.973Z,99.90
2022-12-16T16:28:53.274Z,99.90
2022-12-16T16:31:38.791Z,99.90
2022-12-16T16:34:23.965Z,99.90
2022-12-16T16:37:13.542Z,99.90
2022-12-16T16:39:59.505Z,99.90
2022-12-16T16:42:44.870Z,99.90
2022-12-16T16:45:31.351Z,99.90
2022-12-16T16:48:32.151Z,99.90
2022-12-16T16:51:18.793Z,99.90
2022-12-16T16:54:04.301Z,99.90
2022-12-16T16:56:52.073Z,99.90
2022-12-16T16:59:40.029Z,99.90
2022-12-16T17:02:43.906Z,99.90
2022-12-16T17:05:30.798Z,99.90
2022-12-16T17:08:16.224Z,99.90
2022-12-16T17:11:01.809Z,99.90
2022-12-16T17:13:47.350Z,99.90
2022-12-16T17:16:33.350Z,99.90
2022-12-16T17:19:18.450Z,99.90
2022-12-16T17:22:03.716Z,99.90
2022-12-16T17:24:53.769Z,99.90
2022-12-16T17:27:42.261Z,99.90
2022-12-16T17:30:47.617Z,99.90
2022-12-16T17:33:34.406Z,99.90
2022-12-16T17:36:20.053Z,99.90
2022-12-16T17:39:05.527Z,99.90
2022-12-16T17:41:52.150Z,99.90
2022-12-16T17:44:37.505Z,99.90
2022-12-16T17:47:23.365Z,99.90
2022-12-16T17:50:08.860Z,99.90
2022-12-16T17:52:54.130Z,99.90
2022-12-16T17:55:39.589Z,99.90
2022-12-16T17:58:25.158Z,99.90
2022-12-16T18:01:10.473Z,99.90
2022-12-16T18:03:56.070Z,99.90
2022-12-16T18:06:41.219Z,99.90
2022-12-16T18:09:26.631Z,99.90
2022-12-16T18:12:12.101Z,99.90
2022-12-16T18:14:57.515Z,99.90
2022-12-16T18:17:43.144Z,99.90
2022-12-16T18:20:28.526Z,99.90
2022-12-16T18:23:14.051Z,99.90
2022-12-16T18:25:59.581Z,99.90
2022-12-16T18:28:45.432Z,99.90
2022-12-16T18:31:30.990Z,99.90
2022-12-16T18:34:16.605Z,99.90
2022-12-16T18:37:02.150Z,99.90
2022-12-16T18:39:47.566Z,99.90
2022-12-16T18:42:32.924Z,99.90
2022-12-16T18:45:18.433Z,99.90
2022-12-16T18:48:03.733Z,99.90
2022-12-16T18:50:49.253Z,99.90
2022-12-16T18:53:34.880Z,99.90
2022-12-16T18:56:22.163Z,99.90
2022-12-16T18:59:07.604Z,99.90
2022-12-16T19:01:53.216Z,99.90
2022-12-16T19:04:38.430Z,99.90
2022-12-16T19:07:23.910Z,99.90
2022-12-16T19:10:09.237Z,99.90
2022-12-16T19:12:54.684Z,99.90
2022-12-16T19:15:47.621Z,99.90
2022-12-16T19:18:33.497Z,99.90
2022-12-16T19:21:18.870Z,99.90
2022-12-16T19:24:06.501Z,99.90
2022-12-16T19:26:51.734Z,99.90
2022-12-16T19:29:37.133Z,99.90
2022-12-16T19:32:22.590Z,99.90
2022-12-16T19:35:08.650Z,99.90
2022-12-16T19:37:54.022Z,99.90
2022-12-16T19:40:39.422Z,99.90
2022-12-16T19:43:24.927Z,99.90
2022-12-16T19:46:12.532Z,99.90
2022-12-16T19:48:58.075Z,99.90
2022-12-16T19:51:43.407Z,99.90
2022-12-16T19:54:28.844Z,99.90
2022-12-16T19:57:14.327Z,99.90
2022-12-16T19:59:59.736Z,99.90
2022-12-16T20:02:45.357Z,99.90
2022-12-16T20:05:30.748Z,99.90
2022-12-16T20:08:16.042Z,99.90
2022-12-16T20:11:01.450Z,99.90
2022-12-16T20:13:46.749Z,99.90
2022-12-16T20:16:32.130Z,99.90
2022-12-16T20:19:17.661Z,99.90
2022-12-16T20:22:06.867Z,99.90
2022-12-16T20:27:59.294Z,99.90
2022-12-16T20:30:44.812Z,99.90
2022-12-16T20:33:34.239Z,99.90
2022-12-16T20:36:21.804Z,99.90
2022-12-16T20:39:07.254Z,99.90
2022-12-16T20:41:56.034Z,99.90
2022-12-16T20:44:41.638Z,99.90
2022-12-16T20:47:26.917Z,99.90
2022-12-16T20:50:12.295Z,99.90
2022-12-16T20:52:57.983Z,99.90
2022-12-16T20:55:43.230Z,99.90
2022-12-16T20:58:28.586Z,99.90
2022-12-16T21:01:15.294Z,99.90
2022-12-16T21:04:00.612Z,99.90
2022-12-16T21:06:46.268Z,99.90
2022-12-16T21:09:31.491Z,99.90
2022-12-16T21:12:16.634Z,99.90
2022-12-16T21:14:42.385Z,99.90
2022-12-16T21:15:02.020Z,99.90
2022-12-16T21:17:47.310Z,99.90
2022-12-16T21:20:32.699Z,99.90
2022-12-16T21:23:23.741Z,99.90
2022-12-16T21:26:08.984Z,99.90
2022-12-16T21:28:56.194Z,99.90
2022-12-16T21:31:41.663Z,99.90
2022-12-16T21:34:27.156Z,99.90
2022-12-16T21:37:12.693Z,99.90
2022-12-16T21:39:57.975Z,99.90
2022-12-16T21:42:44.287Z,99.90
2022-12-16T21:45:30.364Z,99.90
2022-12-16T21:48:15.773Z,99.90
2022-12-16T21:51:01.243Z,99.90
2022-12-16T21:53:47.237Z,99.90
2022-12-16T21:56:32.847Z,99.90
2022-12-16T21:59:18.269Z,99.90
2022-12-16T22:02:04.760Z,99.90
2022-12-16T22:04:50.051Z,99.90
2022-12-16T22:07:35.519Z,99.90
2022-12-16T22:10:21.109Z,99.90
2022-12-16T22:13:06.450Z,99.90
2022-12-16T22:15:51.760Z,99.90
2022-12-16T22:18:37.741Z,99.90
2022-12-16T22:21:24.752Z,99.90
2022-12-16T22:24:10.196Z,99.90
2022-12-16T22:26:56.619Z,99.90
2022-12-16T22:29:41.931Z,99.90
2022-12-16T22:32:27.524Z,99.90
2022-12-16T22:35:13.054Z,99.90
2022-12-16T22:37:58.411Z,99.90
2022-12-16T22:40:43.789Z,99.90
2022-12-16T22:43:29.204Z,99.90
2022-12-16T22:46:18.643Z,99.90
2022-12-16T22:49:05.320Z,99.90
2022-12-16T22:51:51.297Z,99.90
2022-12-16T22:54:38.775Z,99.90
2022-12-16T22:57:24.227Z,99.90
2022-12-16T23:00:09.586Z,99.90
2022-12-16T23:02:55.046Z,99.90
2022-12-16T23:05:40.608Z,99.90
2022-12-16T23:08:25.969Z,99.90
2022-12-16T23:11:14.976Z,99.90
2022-12-16T23:14:00.448Z,99.90
2022-12-16T23:16:45.989Z,99.90
2022-12-16T23:19:31.459Z,99.90
2022-12-16T23:22:16.787Z,99.90
2022-12-16T23:25:02.304Z,99.90
2022-12-16T23:27:47.630Z,99.90
2022-12-16T23:30:33.060Z,99.90
2022-12-16T23:33:19.465Z,99.90
2022-12-16T23:36:04.824Z,99.90
2022-12-16T23:38:50.338Z,99.90
2022-12-16T23:41:35.690Z,99.90
2022-12-16T23:44:21.114Z,99.90
2022-12-16T23:47:06.542Z,99.90
2022-12-16T23:49:51.765Z,99.90
2022-12-16T23:52:37.288Z,99.90
2022-12-16T23:55:22.686Z,99.90
2022-12-16T23:58:19.930Z,99.90
