createdAt,value
2018-06-02T00:00:45.118Z,9.53
2018-06-02T00:03:13.209Z,9.50
2018-06-02T00:05:41.386Z,10.77
2018-06-02T00:08:09.397Z,9.57
2018-06-02T00:10:37.229Z,10.50
2018-06-02T00:13:05.105Z,9.90
2018-06-02T00:15:33.009Z,13.27
2018-06-02T00:18:00.855Z,9.20
2018-06-02T00:20:29.147Z,9.97
2018-06-02T00:22:57.060Z,10.37
2018-06-02T00:25:24.869Z,15.10
2018-06-02T00:27:52.746Z,14.00
2018-06-02T00:30:20.941Z,13.50
2018-06-02T00:32:49.524Z,13.23
2018-06-02T00:35:17.469Z,17.07
2018-06-02T00:37:45.196Z,12.60
2018-06-02T00:40:12.913Z,20.87
2018-06-02T00:42:40.784Z,16.37
2018-06-02T00:45:08.667Z,20.03
2018-06-02T00:47:36.454Z,20.67
2018-06-02T00:50:04.276Z,24.27
2018-06-02T00:52:33.977Z,19.87
2018-06-02T00:55:09.266Z,22.90
2018-06-02T00:57:37.217Z,24.73
2018-06-02T01:00:04.938Z,24.03
2018-06-02T01:02:32.680Z,22.40
2018-06-02T01:05:00.756Z,22.23
2018-06-02T01:07:28.847Z,27.13
2018-06-02T01:09:56.638Z,31.20
2018-06-02T01:12:24.386Z,30.40
2018-06-02T01:14:52.244Z,31.27
2018-06-02T01:17:19.931Z,34.07
2018-06-02T01:19:47.716Z,28.70
2018-06-02T01:22:15.499Z,24.57
2018-06-02T01:24:43.397Z,25.33
2018-06-02T01:27:11.099Z,28.90
2018-06-02T01:29:38.955Z,24.40
2018-06-02T01:32:06.788Z,22.20
2018-06-02T01:34:35.373Z,24.63
2018-06-02T01:37:03.076Z,21.87
2018-06-02T01:39:30.929Z,26.20
2018-06-02T01:41:58.783Z,21.60
2018-06-02T01:44:26.521Z,25.60
2018-06-02T01:46:55.080Z,27.30
2018-06-02T01:49:22.774Z,28.03
2018-06-02T01:51:50.752Z,26.63
2018-06-02T01:54:19.326Z,26.13
2018-06-02T01:56:47.124Z,30.90
2018-06-02T01:59:14.983Z,29.27
2018-06-02T02:01:42.721Z,24.43
2018-06-02T02:04:10.469Z,27.03
2018-06-02T02:06:38.262Z,23.80
2018-06-02T02:09:06.020Z,26.43
2018-06-02T02:11:34.568Z,25.60
2018-06-02T02:14:02.317Z,27.20
2018-06-02T02:16:30.018Z,25.73
2018-06-02T02:18:58.497Z,31.93
2018-06-02T02:21:27.090Z,31.20
2018-06-02T02:23:55.564Z,28.90
2018-06-02T02:26:23.440Z,35.00
2018-06-02T02:28:51.270Z,28.87
2018-06-02T02:31:19.029Z,35.70
2018-06-02T02:33:46.724Z,36.77
2018-06-02T02:36:15.193Z,37.77
2018-06-02T02:38:42.955Z,37.03
2018-06-02T02:41:10.950Z,40.60
2018-06-02T02:43:38.668Z,43.80
2018-06-02T02:46:06.428Z,37.67
2018-06-02T02:48:34.155Z,43.70
2018-06-02T02:51:01.795Z,44.83
2018-06-02T02:53:30.488Z,52.63
2018-06-02T02:55:59.185Z,52.10
2018-06-02T02:58:26.904Z,51.03
2018-06-02T03:00:54.618Z,54.37
2018-06-02T03:03:22.310Z,54.60
2018-06-02T03:05:50.217Z,52.30
2018-06-02T03:08:18.646Z,55.03
2018-06-02T03:10:46.415Z,55.40
2018-06-02T03:13:14.158Z,56.77
2018-06-02T03:15:42.631Z,55.77
2018-06-02T03:18:10.323Z,55.90
2018-06-02T03:20:37.974Z,60.87
2018-06-02T03:23:05.684Z,62.23
2018-06-02T03:25:36.340Z,61.63
2018-06-02T03:28:06.548Z,64.80
2018-06-02T03:30:36.311Z,67.43
2018-06-02T03:33:05.370Z,65.73
2018-06-02T03:35:35.206Z,74.67
2018-06-02T03:38:03.524Z,70.93
2018-06-02T03:40:32.844Z,70.20
2018-06-02T03:43:05.749Z,72.53
2018-06-02T03:45:35.331Z,75.13
2018-06-02T03:48:04.157Z,80.93
2018-06-02T03:50:34.628Z,70.57
2018-06-02T03:53:04.231Z,77.97
2018-06-02T03:55:35.777Z,69.93
2018-06-02T03:58:06.182Z,75.23
2018-06-02T04:00:37.418Z,71.23
2018-06-02T04:03:06.548Z,72.70
2018-06-02T04:05:38.174Z,70.90
2018-06-02T04:08:08.790Z,64.83
2018-06-02T04:10:39.723Z,58.20
2018-06-02T04:13:09.845Z,51.73
2018-06-02T04:15:40.143Z,54.53
2018-06-02T04:18:10.517Z,51.60
2018-06-02T04:20:45.973Z,54.80
2018-06-02T04:23:13.838Z,52.57
2018-06-02T04:25:42.439Z,51.57
2018-06-02T04:28:10.193Z,49.27
2018-06-02T04:30:37.969Z,53.47
2018-06-02T04:33:05.928Z,53.87
2018-06-02T04:35:33.896Z,54.07
2018-06-02T04:38:01.941Z,57.83
2018-06-02T04:40:29.768Z,64.43
2018-06-02T04:42:57.872Z,65.70
2018-06-02T04:45:25.536Z,60.27
2018-06-02T04:47:53.385Z,65.57
2018-06-02T04:50:21.130Z,61.53
2018-06-02T04:52:48.874Z,58.77
2018-06-02T04:55:17.384Z,64.00
2018-06-02T04:57:45.952Z,63.50
2018-06-02T05:00:13.873Z,63.80
2018-06-02T05:02:43.858Z,64.30
2018-06-02T05:05:15.344Z,67.47
2018-06-02T05:07:44.305Z,69.27
2018-06-02T05:10:12.435Z,67.93
2018-06-02T05:12:40.140Z,62.83
2018-06-02T05:15:08.943Z,61.90
2018-06-02T05:17:37.125Z,67.63
2018-06-02T05:20:04.976Z,72.70
2018-06-02T05:22:32.758Z,67.63
2018-06-02T05:25:00.836Z,68.07
2018-06-02T05:27:28.670Z,75.20
2018-06-02T05:29:56.865Z,65.40
2018-06-02T05:32:25.444Z,65.57
2018-06-02T05:34:53.526Z,69.83
2018-06-02T05:37:21.423Z,63.90
2018-06-02T05:39:50.224Z,59.43
2018-06-02T05:42:17.918Z,64.10
2018-06-02T05:44:46.111Z,61.63
2018-06-02T05:47:14.919Z,71.97
2018-06-02T05:49:42.602Z,57.97
2018-06-02T05:52:10.315Z,50.20
2018-06-02T05:54:38.073Z,48.73
2018-06-02T05:57:05.763Z,44.30
2018-06-02T05:59:33.435Z,42.47
2018-06-02T06:02:01.260Z,41.73
2018-06-02T06:04:29.703Z,40.87
2018-06-02T06:06:57.453Z,42.43
2018-06-02T06:09:25.071Z,47.50
2018-06-02T06:11:52.795Z,43.50
2018-06-02T06:14:20.494Z,45.60
2018-06-02T06:16:48.397Z,39.60
2018-06-02T06:19:17.053Z,38.00
2018-06-02T06:21:44.948Z,32.57
2018-06-02T06:24:13.369Z,33.80
2018-06-02T06:26:41.078Z,30.63
2018-06-02T06:29:08.734Z,31.67
2018-06-02T06:31:37.255Z,31.73
2018-06-02T06:34:05.046Z,31.97
2018-06-02T06:36:33.019Z,28.73
2018-06-02T06:39:00.662Z,28.13
2018-06-02T06:41:28.557Z,29.40
2018-06-02T06:43:56.184Z,25.83
2018-06-02T06:46:24.032Z,25.40
2018-06-02T06:48:51.698Z,25.27
2018-06-02T06:51:19.374Z,29.83
2018-06-02T06:53:47.202Z,24.23
2018-06-02T06:56:15.604Z,28.73
2018-06-02T06:58:43.214Z,25.60
2018-06-02T07:01:10.891Z,26.33
2018-06-02T07:03:38.596Z,23.20
2018-06-02T07:06:06.305Z,21.30
2018-06-02T07:08:33.956Z,23.47
2018-06-02T07:11:01.639Z,22.53
2018-06-02T07:13:29.347Z,20.50
2018-06-02T07:15:57.036Z,19.37
2018-06-02T07:18:24.828Z,19.93
2018-06-02T07:20:52.745Z,18.30
2018-06-02T07:23:20.412Z,16.97
2018-06-02T07:25:48.110Z,20.73
2018-06-02T07:28:15.757Z,20.07
2018-06-02T07:30:43.439Z,16.73
2018-06-02T07:33:11.171Z,16.57
2018-06-02T07:35:38.835Z,17.90
2018-06-02T07:38:06.725Z,18.70
2018-06-02T07:40:34.535Z,17.53
2018-06-02T07:43:02.191Z,17.93
2018-06-02T07:45:29.863Z,16.77
2018-06-02T07:47:57.593Z,16.70
2018-06-02T07:50:26.071Z,17.97
2018-06-02T07:52:53.959Z,18.30
2018-06-02T07:55:21.731Z,18.10
2018-06-02T07:57:49.378Z,15.67
2018-06-02T08:00:20.629Z,17.93
2018-06-02T08:02:50.111Z,18.73
2018-06-02T08:05:20.020Z,16.27
2018-06-02T08:07:48.367Z,15.63
2018-06-02T08:10:16.311Z,16.17
2018-06-02T08:12:45.250Z,18.87
2018-06-02T08:15:14.475Z,13.73
2018-06-02T08:17:42.348Z,11.77
2018-06-02T08:20:10.398Z,11.97
2018-06-02T08:22:38.615Z,12.57
2018-06-02T08:25:06.622Z,13.70
2018-06-02T08:27:35.418Z,13.50
2018-06-02T08:30:03.499Z,14.83
2018-06-02T08:32:31.437Z,13.53
2018-06-02T08:34:59.808Z,14.00
2018-06-02T08:37:31.022Z,13.67
2018-06-02T08:39:59.489Z,16.93
2018-06-02T08:42:27.553Z,15.23
2018-06-02T08:44:55.302Z,14.33
2018-06-02T08:47:25.814Z,13.33
2018-06-02T08:49:53.878Z,12.97
2018-06-02T08:52:24.001Z,12.43
2018-06-02T08:54:52.998Z,13.80
2018-06-02T08:57:20.982Z,15.70
2018-06-02T08:59:49.543Z,15.27
2018-06-02T09:02:18.504Z,19.10
2018-06-02T09:04:47.333Z,20.30
2018-06-02T09:07:15.332Z,24.57
2018-06-02T09:09:43.831Z,20.57
2018-06-02T09:12:12.348Z,23.87
2018-06-02T09:14:40.658Z,20.60
2018-06-02T09:17:08.486Z,19.50
2018-06-02T09:19:36.662Z,17.30
2018-06-02T09:22:07.160Z,14.80
2018-06-02T09:24:35.009Z,15.57
2018-06-02T09:27:03.076Z,15.23
2018-06-02T09:29:31.204Z,16.20
2018-06-02T09:32:00.272Z,15.87
2018-06-02T09:34:28.195Z,16.63
2018-06-02T09:36:56.848Z,15.67
2018-06-02T09:39:25.483Z,16.87
2018-06-02T09:41:53.358Z,15.57
2018-06-02T09:44:22.097Z,14.90
2018-06-02T09:46:50.791Z,12.47
2018-06-02T09:49:20.700Z,13.97
2018-06-02T09:51:48.639Z,14.03
2018-06-02T09:54:17.644Z,10.80
2018-06-02T09:56:45.704Z,9.70
2018-06-02T09:59:14.481Z,9.80
2018-06-02T10:01:44.099Z,8.23
2018-06-02T10:04:12.114Z,8.40
2018-06-02T10:06:41.014Z,9.77
2018-06-02T10:09:09.865Z,9.03
2018-06-02T10:11:37.906Z,9.80
2018-06-02T10:14:06.115Z,8.33
2018-06-02T10:16:35.135Z,8.50
2018-06-02T10:19:03.207Z,8.20
2018-06-02T10:21:31.319Z,7.13
2018-06-02T10:24:00.463Z,7.03
2018-06-02T10:26:28.923Z,6.87
2018-06-02T10:28:57.859Z,6.27
2018-06-02T10:31:25.737Z,6.60
2018-06-02T10:33:53.586Z,7.50
2018-06-02T10:36:21.609Z,6.53
2018-06-02T10:38:54.146Z,6.90
2018-06-02T10:41:21.850Z,7.23
2018-06-02T10:43:49.756Z,6.37
2018-06-02T10:46:17.558Z,7.40
2018-06-02T10:48:45.226Z,6.03
2018-06-02T10:51:13.052Z,5.63
2018-06-02T10:53:40.777Z,6.13
2018-06-02T10:56:08.628Z,5.57
2018-06-02T10:58:36.517Z,6.00
2018-06-02T11:01:04.151Z,5.53
2018-06-02T11:03:32.053Z,5.43
2018-06-02T11:06:00.689Z,5.43
2018-06-02T11:08:28.308Z,4.97
2018-06-02T11:10:56.239Z,6.00
2018-06-02T11:13:23.916Z,7.03
2018-06-02T11:15:52.376Z,5.90
2018-06-02T11:18:20.073Z,6.60
2018-06-02T11:20:47.897Z,5.77
2018-06-02T11:23:15.579Z,6.80
2018-06-02T11:25:43.319Z,6.07
2018-06-02T11:28:11.101Z,5.77
2018-06-02T11:30:38.976Z,5.60
2018-06-02T11:33:07.548Z,5.93
2018-06-02T11:35:35.282Z,6.00
2018-06-02T11:38:03.050Z,5.57
2018-06-02T11:40:30.833Z,5.03
2018-06-02T11:42:58.528Z,5.10
2018-06-02T11:45:27.253Z,5.40
2018-06-02T11:47:54.939Z,6.17
2018-06-02T11:50:22.612Z,5.17
2018-06-02T11:52:50.349Z,4.33
2018-06-02T11:55:18.013Z,4.57
2018-06-02T11:57:45.805Z,4.50
2018-06-02T12:00:13.921Z,4.67
2018-06-02T12:02:42.316Z,5.07
2018-06-02T12:05:11.407Z,4.53
2018-06-02T12:07:40.555Z,8.80
2018-06-02T12:10:08.452Z,3.93
2018-06-02T12:12:36.200Z,4.13
2018-06-02T12:15:04.638Z,3.97
2018-06-02T12:17:32.354Z,3.77
2018-06-02T12:20:00.221Z,3.50
2018-06-02T12:22:28.269Z,4.47
2018-06-02T12:25:00.695Z,4.40
2018-06-02T12:27:28.799Z,3.80
2018-06-02T12:29:57.279Z,3.80
2018-06-02T12:32:25.456Z,6.03
2018-06-02T12:34:55.718Z,5.73
2018-06-02T12:37:24.577Z,6.30
2018-06-02T12:39:53.501Z,3.70
2018-06-02T12:42:22.174Z,4.73
2018-06-02T12:44:49.962Z,4.30
2018-06-02T12:47:17.668Z,3.37
2018-06-02T12:49:45.460Z,3.30
2018-06-02T12:52:13.746Z,6.10
2018-06-02T12:54:41.925Z,3.90
2018-06-02T12:57:10.251Z,2.43
2018-06-02T12:59:38.675Z,3.53
2018-06-02T13:02:09.208Z,2.47
2018-06-02T13:04:38.565Z,2.67
2018-06-02T13:07:08.341Z,3.27
2018-06-02T13:09:36.404Z,2.17
2018-06-02T13:12:05.767Z,2.97
2018-06-02T13:14:36.642Z,3.03
2018-06-02T13:17:12.205Z,2.60
2018-06-02T13:19:43.175Z,3.17
2018-06-02T13:22:13.444Z,2.50
2018-06-02T13:27:15.301Z,3.25
2018-06-02T13:29:43.014Z,3.10
2018-06-02T13:32:10.751Z,2.90
2018-06-02T13:37:12.329Z,4.93
2018-06-02T13:39:40.148Z,2.37
2018-06-02T13:42:08.479Z,2.63
2018-06-02T13:44:36.781Z,2.50
2018-06-02T13:47:05.501Z,4.33
2018-06-02T13:49:33.593Z,2.63
2018-06-02T13:52:01.670Z,3.20
2018-06-02T13:54:29.561Z,3.87
2018-06-02T13:56:58.525Z,2.33
2018-06-02T13:59:28.040Z,3.30
2018-06-02T14:01:56.163Z,4.57
2018-06-02T14:04:25.270Z,3.27
2018-06-02T14:06:53.065Z,2.87
2018-06-02T14:09:20.790Z,3.37
2018-06-02T14:11:49.717Z,3.30
2018-06-02T14:14:17.545Z,3.67
2018-06-02T14:16:46.007Z,4.43
2018-06-02T14:19:14.489Z,2.87
2018-06-02T14:21:42.163Z,3.60
2018-06-02T14:24:10.597Z,3.47
2018-06-02T14:26:38.462Z,3.53
2018-06-02T14:29:09.248Z,2.70
2018-06-02T14:31:37.698Z,3.07
2018-06-02T14:34:05.518Z,3.47
2018-06-02T14:36:33.200Z,3.33
2018-06-02T14:39:01.118Z,3.13
2018-06-02T14:41:28.834Z,3.37
2018-06-02T14:43:56.637Z,2.50
2018-06-02T14:46:25.819Z,4.73
2018-06-02T14:48:59.281Z,3.40
2018-06-02T14:51:28.585Z,3.37
2018-06-02T14:53:58.125Z,4.33
2018-06-02T14:56:26.759Z,2.70
2018-06-02T14:58:54.525Z,3.43
2018-06-02T15:01:22.443Z,3.70
2018-06-02T15:03:50.123Z,4.33
2018-06-02T15:06:17.772Z,2.60
2018-06-02T15:08:47.965Z,3.33
2018-06-02T15:11:21.163Z,3.33
2018-06-02T15:13:48.933Z,2.60
2018-06-02T15:16:16.559Z,2.40
2018-06-02T15:18:44.425Z,5.13
2018-06-02T15:21:12.283Z,3.20
2018-06-02T15:23:40.292Z,3.73
2018-06-02T15:26:07.899Z,1.97
2018-06-02T15:28:35.571Z,2.40
2018-06-02T15:31:03.572Z,2.90
2018-06-02T15:33:31.366Z,3.60
2018-06-02T15:35:59.871Z,4.33
2018-06-02T15:38:27.616Z,3.70
2018-06-02T15:40:57.488Z,2.47
2018-06-02T15:43:25.160Z,2.17
2018-06-02T15:45:52.837Z,3.37
2018-06-02T15:48:20.724Z,2.27
2018-06-02T15:50:49.234Z,2.97
2018-06-02T15:53:17.446Z,3.17
2018-06-02T15:55:45.705Z,4.47
2018-06-02T15:58:13.639Z,2.03
2018-06-02T16:00:42.303Z,2.60
2018-06-02T16:03:10.552Z,2.60
2018-06-02T16:05:38.788Z,2.80
2018-06-02T16:08:07.418Z,3.60
2018-06-02T16:10:36.396Z,3.70
2018-06-02T16:13:04.213Z,2.00
2018-06-02T16:15:32.504Z,2.10
2018-06-02T16:18:01.178Z,1.53
2018-06-02T16:20:28.995Z,2.47
2018-06-02T16:22:58.064Z,2.27
2018-06-02T16:25:26.842Z,1.87
2018-06-02T16:27:54.909Z,2.30
2018-06-02T16:30:23.057Z,2.30
2018-06-02T16:32:51.160Z,2.27
2018-06-02T16:35:19.261Z,1.70
2018-06-02T16:37:47.965Z,2.60
2018-06-02T16:40:15.964Z,2.47
2018-06-02T16:42:44.170Z,2.43
2018-06-02T16:45:12.310Z,4.53
2018-06-02T16:47:40.206Z,2.40
2018-06-02T16:50:08.689Z,2.50
2018-06-02T16:52:36.611Z,2.47
2018-06-02T16:55:04.659Z,2.27
2018-06-02T16:57:33.769Z,2.70
2018-06-02T17:00:01.887Z,2.70
2018-06-02T17:02:29.750Z,2.80
2018-06-02T17:04:57.642Z,2.30
2018-06-02T17:07:25.572Z,3.23
2018-06-02T17:09:58.985Z,2.73
2018-06-02T17:12:29.426Z,2.50
2018-06-02T17:14:57.146Z,3.03
2018-06-02T17:17:25.200Z,2.30
2018-06-02T17:19:52.939Z,2.63
2018-06-02T17:22:20.646Z,2.70
2018-06-02T17:24:48.430Z,3.10
2018-06-02T17:27:16.108Z,2.63
2018-06-02T17:29:43.855Z,3.10
2018-06-02T17:32:11.621Z,3.00
2018-06-02T17:34:39.365Z,3.87
2018-06-02T17:37:07.304Z,3.10
2018-06-02T17:39:35.103Z,2.60
2018-06-02T17:42:02.912Z,3.17
2018-06-02T17:44:31.422Z,2.60
2018-06-02T17:46:59.249Z,2.50
2018-06-02T17:49:27.950Z,2.57
2018-06-02T17:51:56.803Z,2.20
2018-06-02T17:54:24.784Z,2.97
2018-06-02T17:56:52.498Z,2.30
2018-06-02T17:59:20.336Z,2.67
2018-06-02T18:01:48.009Z,2.00
2018-06-02T18:04:15.944Z,2.10
2018-06-02T18:06:44.696Z,2.30
2018-06-02T18:09:12.470Z,2.20
2018-06-02T18:11:40.211Z,4.03
2018-06-02T18:14:07.959Z,2.53
2018-06-02T18:16:35.724Z,5.30
2018-06-02T18:19:03.435Z,3.43
2018-06-02T18:21:31.030Z,2.77
2018-06-02T18:23:58.889Z,2.83
2018-06-02T18:26:27.365Z,2.30
2018-06-02T18:28:55.310Z,2.83
2018-06-02T18:31:23.118Z,2.57
2018-06-02T18:33:50.864Z,2.63
2018-06-02T18:36:18.622Z,2.50
2018-06-02T18:38:47.051Z,2.87
2018-06-02T18:41:14.774Z,2.77
2018-06-02T18:43:42.553Z,3.90
2018-06-02T18:46:11.188Z,2.77
2018-06-02T18:48:38.928Z,3.13
2018-06-02T18:51:06.771Z,3.43
2018-06-02T18:53:34.666Z,3.77
2018-06-02T18:56:02.627Z,2.60
2018-06-02T18:58:30.520Z,3.30
2018-06-02T19:00:58.333Z,4.63
2018-06-02T19:03:26.050Z,3.20
2018-06-02T19:05:53.747Z,3.63
2018-06-02T19:08:21.409Z,3.10
2018-06-02T19:10:49.124Z,4.07
2018-06-02T19:13:17.172Z,3.43
2018-06-02T19:15:45.089Z,3.67
2018-06-02T19:18:13.132Z,3.13
2018-06-02T19:20:40.805Z,3.70
2018-06-02T19:23:08.649Z,7.23
2018-06-02T19:25:36.289Z,5.20
2018-06-02T19:28:04.415Z,3.40
2018-06-02T19:30:32.155Z,6.90
2018-06-02T19:32:59.811Z,4.03
2018-06-02T19:35:27.577Z,3.40
2018-06-02T19:37:55.985Z,3.33
2018-06-02T19:40:23.825Z,6.73
2018-06-02T19:42:51.590Z,3.43
2018-06-02T19:45:20.350Z,3.50
2018-06-02T19:47:48.085Z,3.80
2018-06-02T19:50:16.066Z,3.53
2018-06-02T19:52:43.741Z,4.10
2018-06-02T19:55:11.542Z,3.87
2018-06-02T19:57:39.531Z,4.57
2018-06-02T20:00:07.199Z,3.83
2018-06-02T20:02:34.961Z,3.73
2018-06-02T20:05:03.663Z,4.27
2018-06-02T20:07:31.448Z,4.90
2018-06-02T20:09:59.142Z,4.40
2018-06-02T20:12:26.975Z,6.47
2018-06-02T20:14:54.756Z,6.20
2018-06-02T20:17:22.346Z,4.20
2018-06-02T20:19:50.287Z,4.97
2018-06-02T20:22:17.923Z,4.37
2018-06-02T20:24:45.629Z,5.53
2018-06-02T20:27:13.333Z,4.30
2018-06-02T20:29:41.090Z,3.67
2018-06-02T20:32:08.816Z,4.87
2018-06-02T20:34:36.509Z,4.17
2018-06-02T20:37:04.215Z,4.13
2018-06-02T20:39:31.883Z,5.50
2018-06-02T20:41:59.573Z,4.70
2018-06-02T20:44:27.423Z,3.80
2018-06-02T20:46:55.267Z,3.93
2018-06-02T20:49:22.959Z,7.03
2018-06-02T20:51:50.908Z,7.93
2018-06-02T20:54:18.585Z,4.23
2018-06-02T20:56:46.342Z,5.10
2018-06-02T20:59:14.211Z,8.27
2018-06-02T21:01:41.849Z,6.87
2018-06-02T21:04:09.568Z,7.70
2018-06-02T21:06:38.145Z,6.10
2018-06-02T21:09:05.852Z,6.60
2018-06-02T21:11:33.809Z,7.10
2018-06-02T21:14:03.076Z,9.10
2018-06-02T21:16:31.554Z,5.93
2018-06-02T21:18:59.926Z,6.13
2018-06-02T21:21:27.612Z,7.97
2018-06-02T21:23:55.251Z,5.70
2018-06-02T21:26:23.038Z,5.60
2018-06-02T21:28:50.788Z,8.73
2018-06-02T21:31:18.567Z,8.17
2018-06-02T21:33:46.257Z,7.80
2018-06-02T21:36:14.066Z,8.20
2018-06-02T21:38:42.313Z,9.17
2018-06-02T21:41:10.258Z,8.47
2018-06-02T21:43:38.149Z,8.20
2018-06-02T21:46:06.401Z,8.90
2018-06-02T21:48:34.469Z,7.30
2018-06-02T21:51:03.056Z,7.20
2018-06-02T21:53:30.973Z,6.13
2018-06-02T21:55:59.289Z,6.23
2018-06-02T21:58:27.069Z,6.90
2018-06-02T22:00:54.728Z,6.27
2018-06-02T22:03:22.859Z,6.03
2018-06-02T22:05:51.560Z,6.77
2018-06-02T22:08:19.177Z,7.70
2018-06-02T22:10:46.855Z,7.17
2018-06-02T22:13:15.237Z,7.83
2018-06-02T22:15:43.632Z,8.07
2018-06-02T22:18:11.328Z,6.13
2018-06-02T22:20:38.964Z,6.93
2018-06-02T22:23:06.614Z,7.67
2018-06-02T22:25:35.047Z,5.83
2018-06-02T22:28:02.713Z,8.23
2018-06-02T22:30:30.665Z,6.83
2018-06-02T22:32:58.313Z,6.60
2018-06-02T22:35:25.956Z,6.37
2018-06-02T22:37:53.832Z,5.77
2018-06-02T22:40:21.479Z,6.60
2018-06-02T22:42:49.152Z,7.80
2018-06-02T22:45:16.881Z,8.50
2018-06-02T22:47:44.562Z,9.67
2018-06-02T22:50:12.266Z,5.93
2018-06-02T22:52:39.954Z,6.37
2018-06-02T22:55:07.587Z,8.83
2018-06-02T22:57:35.494Z,7.23
2018-06-02T23:00:03.917Z,10.30
2018-06-02T23:02:31.606Z,7.13
2018-06-02T23:04:59.243Z,7.33
2018-06-02T23:07:26.902Z,6.63
2018-06-02T23:09:54.835Z,7.53
2018-06-02T23:12:23.984Z,7.93
2018-06-02T23:14:52.424Z,6.47
2018-06-02T23:17:20.111Z,6.37
2018-06-02T23:19:47.733Z,6.87
2018-06-02T23:25:39.824Z,7.93
2018-06-02T23:28:08.860Z,6.37
2018-06-02T23:30:38.716Z,7.50
2018-06-02T23:33:07.733Z,6.23
2018-06-02T23:35:36.514Z,11.97
2018-06-02T23:38:05.523Z,8.63
2018-06-02T23:40:34.363Z,6.77
2018-06-02T23:43:03.331Z,6.83
2018-06-02T23:45:32.212Z,6.37
2018-06-02T23:48:01.225Z,6.20
2018-06-02T23:50:30.046Z,8.63
2018-06-02T23:52:59.025Z,6.83
2018-06-02T23:55:28.006Z,6.43
2018-06-02T23:57:57.264Z,6.93
