createdAt,value
2022-10-11T00:01:22.470Z,8.2
2022-10-11T00:11:22.507Z,8.1
2022-10-11T00:11:27.753Z,8.1
2022-10-11T00:21:28.295Z,8
2022-10-11T00:41:29.060Z,7.9
2022-10-11T00:51:29.171Z,7.8
2022-10-11T01:01:29.300Z,7.8
2022-10-11T01:11:29.333Z,7.7
2022-10-11T01:21:30.322Z,7.6
2022-10-11T01:31:31.249Z,7.6
2022-10-11T01:41:31.715Z,7.5
2022-10-11T01:51:32.111Z,7.5
2022-10-11T02:01:32.301Z,7.3
2022-10-11T02:11:32.375Z,7.4
2022-10-11T02:21:32.972Z,7.4
2022-10-11T02:31:33.697Z,7.5
2022-10-11T02:41:34.189Z,7.4
2022-10-11T02:51:34.353Z,7.2
2022-10-11T03:01:34.837Z,7.1
2022-10-11T03:21:35.941Z,7.1
2022-10-11T03:31:36.185Z,6.9
2022-10-11T03:41:36.437Z,6.9
2022-10-11T03:51:36.816Z,6.8
2022-10-11T04:01:37.677Z,6.8
2022-10-11T04:11:37.986Z,6.7
2022-10-11T04:21:38.393Z,6.6
2022-10-11T04:31:38.977Z,6.5
2022-10-11T04:41:39.604Z,6.3
2022-10-11T04:51:40.536Z,6.2
2022-10-11T05:01:41.390Z,6.2
2022-10-11T05:21:42.826Z,6.1
2022-10-11T05:31:43.082Z,6.1
2022-10-11T05:41:44.020Z,6
2022-10-11T05:51:44.162Z,5.9
2022-10-11T06:01:44.245Z,6
2022-10-11T06:11:44.996Z,6.1
2022-10-11T06:21:45.822Z,6.4
2022-10-11T06:31:46.112Z,6.9
2022-10-11T06:41:46.471Z,6.8
2022-10-11T06:51:46.866Z,7.1
2022-10-11T07:01:47.165Z,7.8
2022-10-11T07:21:48.267Z,9.1
2022-10-11T07:31:48.612Z,9.2
2022-10-11T07:41:49.377Z,9.3
2022-10-11T08:01:50.208Z,9.5
2022-10-11T08:11:50.262Z,9.8
2022-10-11T08:21:50.373Z,10.3
2022-10-11T08:31:50.998Z,11.5
2022-10-11T08:41:51.396Z,13.2
2022-10-11T08:51:51.881Z,14.1
2022-10-11T09:01:52.291Z,14.7
2022-10-11T09:11:52.492Z,14.4
2022-10-11T09:21:53.292Z,13.9
2022-10-11T09:31:53.937Z,14.4
2022-10-11T09:41:54.019Z,14.3
2022-10-11T09:51:54.932Z,14
2022-10-11T10:01:55.583Z,14.2
2022-10-11T10:11:55.794Z,14.7
2022-10-11T10:21:56.238Z,14.8
2022-10-11T10:41:57.377Z,15.4
2022-10-11T10:51:57.853Z,14.2
2022-10-11T11:02:03.608Z,14.2
2022-10-11T11:21:59.557Z,15.1
2022-10-11T11:32:00.121Z,14.4
2022-10-11T11:42:00.626Z,14.7
2022-10-11T11:52:01.238Z,15.7
2022-10-11T12:02:02.165Z,15.6
2022-10-11T12:22:02.967Z,15.5
2022-10-11T12:32:03.194Z,14.5
2022-10-11T12:52:04.164Z,15.7
2022-10-11T13:02:05.167Z,15
2022-10-11T13:12:05.523Z,15.3
2022-10-11T13:22:05.762Z,14.8
2022-10-11T13:32:05.958Z,15.2
2022-10-11T13:52:06.996Z,14.9
2022-10-11T14:02:07.933Z,15.2
2022-10-11T14:12:08.759Z,15.4
2022-10-11T14:22:08.800Z,15.2
2022-10-11T14:32:09.205Z,15.5
2022-10-11T14:42:10.228Z,15.1
2022-10-11T14:52:11.116Z,15.1
2022-10-11T15:02:11.992Z,15.3
2022-10-11T15:12:12.580Z,15.1
2022-10-11T15:22:12.709Z,14.9
2022-10-11T15:42:13.820Z,14.9
2022-10-11T15:52:14.160Z,14.7
2022-10-11T16:02:14.697Z,14.6
2022-10-11T16:12:15.141Z,14.3
2022-10-11T16:22:15.815Z,13.9
2022-10-11T16:32:16.591Z,13.4
2022-10-11T16:42:17.038Z,13
2022-10-11T16:52:17.812Z,12.6
2022-10-11T17:02:18.005Z,12.3
2022-10-11T17:12:18.903Z,11.8
2022-10-11T17:22:19.389Z,11.5
2022-10-11T17:32:19.661Z,11
2022-10-11T18:02:21.875Z,10.1
2022-10-11T18:12:22.441Z,9.8
2022-10-11T18:22:23.134Z,9.5
2022-10-11T18:32:23.555Z,9.3
2022-10-11T18:42:24.269Z,9.2
2022-10-11T19:12:26.545Z,8.6
2022-10-11T19:22:26.549Z,8.4
2022-10-11T19:32:27.514Z,8.3
2022-10-11T19:42:35.011Z,8
2022-10-11T19:52:28.367Z,7.8
2022-10-11T20:02:29.332Z,7.8
2022-10-11T20:12:29.937Z,7.8
2022-10-11T20:32:30.693Z,7.6
2022-10-11T20:42:31.039Z,7.5
2022-10-11T20:52:45.131Z,7.3
2022-10-11T21:02:32.027Z,7.2
2022-10-11T21:12:32.953Z,7.1
2022-10-11T21:22:33.159Z,6.9
2022-10-11T21:32:33.487Z,6.8
2022-10-11T21:42:33.649Z,6.7
2022-10-11T21:52:40.985Z,6.6
2022-10-11T22:02:34.294Z,6.5
2022-10-11T22:12:35.090Z,6.4
2022-10-11T22:32:42.091Z,6.1
2022-10-11T22:42:35.681Z,6
2022-10-11T22:52:35.994Z,5.9
2022-10-11T23:02:36.831Z,5.8
2022-10-11T23:12:37.555Z,5.7
2022-10-11T23:22:38.104Z,5.7
2022-10-11T23:42:39.290Z,5.6
2022-10-11T23:52:39.604Z,5.4
