createdAt,value
2018-10-05T00:01:32.571Z,4.50
2018-10-05T00:04:06.211Z,4.72
2018-10-05T00:06:39.827Z,8.00
2018-10-05T00:09:14.273Z,7.80
2018-10-05T00:11:47.833Z,5.62
2018-10-05T00:14:21.558Z,4.45
2018-10-05T00:16:55.106Z,4.78
2018-10-05T00:19:28.924Z,7.37
2018-10-05T00:22:03.517Z,6.97
2018-10-05T00:24:37.251Z,8.00
2018-10-05T00:27:10.915Z,5.93
2018-10-05T00:29:44.621Z,8.45
2018-10-05T00:32:18.157Z,7.40
2018-10-05T00:34:51.811Z,5.07
2018-10-05T00:37:25.634Z,8.73
2018-10-05T00:39:59.328Z,6.70
2018-10-05T00:42:32.957Z,5.60
2018-10-05T00:45:07.378Z,7.70
2018-10-05T00:47:41.059Z,5.87
2018-10-05T00:50:15.414Z,7.22
2018-10-05T00:52:49.232Z,5.60
2018-10-05T00:55:23.492Z,10.00
2018-10-05T00:57:57.342Z,8.48
2018-10-05T01:00:30.892Z,7.32
2018-10-05T01:03:06.266Z,6.80
2018-10-05T01:05:40.584Z,9.63
2018-10-05T01:08:14.271Z,6.07
2018-10-05T01:10:47.872Z,10.13
2018-10-05T01:13:21.411Z,6.78
2018-10-05T01:15:55.191Z,11.32
2018-10-05T01:18:29.623Z,8.57
2018-10-05T01:21:03.292Z,9.05
2018-10-05T01:23:37.169Z,9.25
2018-10-05T01:26:11.654Z,7.12
2018-10-05T01:28:45.281Z,10.57
2018-10-05T01:31:19.027Z,7.35
2018-10-05T01:33:53.628Z,6.65
2018-10-05T01:36:27.225Z,7.47
2018-10-05T01:39:00.849Z,7.12
2018-10-05T01:41:35.221Z,15.70
2018-10-05T01:44:09.012Z,12.52
2018-10-05T01:46:42.730Z,7.15
2018-10-05T01:49:16.414Z,7.78
2018-10-05T01:51:50.030Z,12.07
2018-10-05T01:54:23.599Z,10.20
2018-10-05T01:56:57.173Z,9.80
2018-10-05T01:59:30.948Z,8.13
2018-10-05T02:02:04.610Z,9.27
2018-10-05T02:04:38.202Z,8.10
2018-10-05T02:07:11.990Z,7.85
2018-10-05T02:09:45.513Z,7.32
2018-10-05T02:12:19.839Z,6.57
2018-10-05T02:14:53.493Z,9.05
2018-10-05T02:17:27.049Z,6.78
2018-10-05T02:20:00.641Z,8.60
2018-10-05T02:22:34.282Z,8.23
2018-10-05T02:25:08.079Z,9.20
2018-10-05T02:27:41.830Z,6.93
2018-10-05T02:30:15.362Z,7.28
2018-10-05T02:32:49.048Z,11.05
2018-10-05T02:35:23.455Z,6.00
2018-10-05T02:37:57.114Z,10.02
2018-10-05T02:40:30.836Z,9.18
2018-10-05T02:43:04.408Z,8.30
2018-10-05T02:45:37.999Z,9.40
2018-10-05T02:48:11.713Z,9.88
2018-10-05T02:50:45.273Z,7.53
2018-10-05T02:53:18.921Z,7.22
2018-10-05T02:55:52.463Z,8.88
2018-10-05T02:58:26.042Z,11.50
2018-10-05T03:01:20.564Z,10.75
2018-10-05T03:03:54.292Z,5.72
2018-10-05T03:06:28.029Z,5.68
2018-10-05T03:09:01.734Z,6.45
2018-10-05T03:11:35.489Z,10.23
2018-10-05T03:14:09.847Z,9.73
2018-10-05T03:16:43.626Z,7.82
2018-10-05T03:19:17.231Z,8.55
2018-10-05T03:21:51.543Z,8.63
2018-10-05T03:24:25.238Z,8.60
2018-10-05T03:26:59.833Z,6.85
2018-10-05T03:29:33.620Z,8.65
2018-10-05T03:32:07.222Z,5.72
2018-10-05T03:34:41.021Z,6.47
2018-10-05T03:37:15.432Z,6.62
2018-10-05T03:39:49.095Z,6.28
2018-10-05T03:42:22.900Z,7.22
2018-10-05T03:44:56.562Z,7.75
2018-10-05T03:47:30.346Z,8.02
2018-10-05T03:50:04.013Z,9.50
2018-10-05T03:52:38.352Z,14.23
2018-10-05T03:55:12.878Z,9.27
2018-10-05T03:57:46.606Z,10.80
2018-10-05T04:00:21.098Z,9.45
2018-10-05T04:02:54.702Z,11.10
2018-10-05T04:05:28.571Z,13.13
2018-10-05T04:08:02.304Z,8.93
2018-10-05T04:10:35.941Z,7.45
2018-10-05T04:13:09.641Z,8.05
2018-10-05T04:15:43.209Z,6.93
2018-10-05T04:18:17.030Z,12.50
2018-10-05T04:20:51.574Z,8.77
2018-10-05T04:23:25.383Z,6.60
2018-10-05T04:25:59.870Z,8.20
2018-10-05T04:28:34.301Z,12.35
2018-10-05T04:31:08.020Z,8.77
2018-10-05T04:33:41.580Z,8.93
2018-10-05T04:36:15.937Z,10.38
2018-10-05T04:38:50.446Z,12.68
2018-10-05T04:41:24.827Z,11.80
2018-10-05T04:43:58.386Z,8.70
2018-10-05T04:46:31.999Z,8.98
2018-10-05T04:49:06.488Z,13.77
2018-10-05T04:51:40.210Z,8.90
2018-10-05T04:54:13.835Z,9.45
2018-10-05T04:56:48.189Z,11.70
2018-10-05T04:59:21.688Z,7.45
2018-10-05T05:01:55.565Z,9.57
2018-10-05T05:04:30.053Z,9.10
2018-10-05T05:07:04.730Z,7.30
2018-10-05T05:09:38.410Z,7.32
2018-10-05T05:12:12.190Z,9.35
2018-10-05T05:14:45.902Z,9.65
2018-10-05T05:17:20.426Z,7.65
2018-10-05T05:19:54.155Z,11.77
2018-10-05T05:22:27.835Z,11.60
2018-10-05T05:25:01.385Z,12.93
2018-10-05T05:27:34.998Z,8.10
2018-10-05T05:30:08.615Z,10.57
2018-10-05T05:32:42.305Z,6.62
2018-10-05T05:35:16.055Z,8.50
2018-10-05T05:37:49.829Z,10.80
2018-10-05T05:40:23.622Z,10.90
2018-10-05T05:42:56.991Z,9.55
2018-10-05T05:45:31.597Z,8.35
2018-10-05T05:48:05.179Z,8.68
2018-10-05T05:50:39.559Z,8.68
2018-10-05T05:53:13.295Z,9.50
2018-10-05T05:55:47.073Z,9.57
2018-10-05T05:58:20.721Z,11.80
2018-10-05T06:00:54.419Z,12.13
2018-10-05T06:03:28.326Z,9.95
2018-10-05T06:06:05.161Z,10.40
2018-10-05T06:08:38.710Z,12.23
2018-10-05T06:11:12.355Z,10.07
2018-10-05T06:13:46.814Z,10.38
2018-10-05T06:16:20.544Z,9.52
2018-10-05T06:18:54.318Z,9.85
2018-10-05T06:21:28.723Z,8.43
2018-10-05T06:24:03.272Z,11.15
2018-10-05T06:26:37.141Z,9.80
2018-10-05T06:29:11.570Z,14.57
2018-10-05T06:31:45.904Z,15.07
2018-10-05T06:34:20.298Z,11.82
2018-10-05T06:36:54.706Z,11.63
2018-10-05T06:39:28.422Z,10.35
2018-10-05T06:42:03.199Z,9.27
2018-10-05T06:44:36.705Z,12.15
2018-10-05T06:47:10.366Z,11.60
2018-10-05T06:49:45.029Z,13.10
2018-10-05T06:52:18.795Z,12.50
2018-10-05T06:54:52.551Z,14.65
2018-10-05T06:57:28.064Z,14.85
2018-10-05T07:00:01.645Z,10.38
2018-10-05T07:02:35.270Z,10.50
2018-10-05T07:05:08.970Z,9.77
2018-10-05T07:07:42.576Z,11.10
2018-10-05T07:10:16.925Z,8.15
2018-10-05T07:12:50.571Z,8.93
2018-10-05T07:15:24.248Z,14.27
2018-10-05T07:17:57.788Z,12.20
2018-10-05T07:20:31.626Z,11.60
2018-10-05T07:23:05.316Z,10.27
2018-10-05T07:25:39.054Z,11.95
2018-10-05T07:28:12.830Z,12.45
2018-10-05T07:30:46.536Z,13.13
2018-10-05T07:33:20.129Z,9.50
2018-10-05T07:35:53.796Z,8.52
2018-10-05T07:38:27.691Z,12.32
2018-10-05T07:41:01.504Z,12.98
2018-10-05T07:43:35.334Z,9.40
2018-10-05T07:46:09.785Z,9.70
2018-10-05T07:48:43.348Z,9.23
2018-10-05T07:51:16.939Z,12.60
2018-10-05T07:53:50.584Z,14.73
2018-10-05T07:56:24.332Z,9.73
2018-10-05T07:58:58.066Z,9.85
2018-10-05T08:01:31.640Z,9.27
2018-10-05T08:04:05.291Z,10.35
2018-10-05T08:06:39.081Z,9.52
2018-10-05T08:09:12.833Z,11.68
2018-10-05T08:11:46.619Z,12.00
2018-10-05T08:14:20.359Z,8.95
2018-10-05T08:16:54.111Z,9.43
2018-10-05T08:19:28.662Z,11.50
2018-10-05T08:22:02.306Z,9.65
2018-10-05T08:24:36.901Z,10.23
2018-10-05T08:27:10.725Z,9.10
2018-10-05T08:29:44.442Z,12.60
2018-10-05T08:32:18.182Z,9.57
2018-10-05T08:34:52.084Z,11.50
2018-10-05T08:37:26.607Z,10.03
2018-10-05T08:40:00.386Z,9.27
2018-10-05T08:42:33.825Z,9.23
2018-10-05T08:45:08.417Z,13.60
2018-10-05T08:47:42.054Z,16.83
2018-10-05T08:50:16.550Z,13.00
2018-10-05T08:52:51.261Z,12.30
2018-10-05T08:55:24.887Z,9.80
2018-10-05T08:57:58.646Z,11.20
2018-10-05T09:00:32.486Z,10.33
2018-10-05T09:03:06.032Z,14.60
2018-10-05T09:05:40.463Z,10.80
2018-10-05T09:08:14.201Z,10.70
2018-10-05T09:10:48.018Z,12.73
2018-10-05T09:13:21.775Z,13.47
2018-10-05T09:15:55.606Z,12.13
2018-10-05T09:18:29.251Z,14.03
2018-10-05T09:21:03.055Z,12.47
2018-10-05T09:23:36.773Z,12.63
2018-10-05T09:26:10.488Z,17.93
2018-10-05T09:28:44.187Z,12.50
2018-10-05T09:31:17.891Z,12.10
2018-10-05T09:33:51.666Z,10.97
2018-10-05T09:36:25.435Z,12.10
2018-10-05T09:38:59.206Z,14.57
2018-10-05T09:41:32.936Z,13.80
2018-10-05T09:44:06.535Z,13.13
2018-10-05T09:46:40.245Z,12.73
2018-10-05T09:49:14.148Z,13.80
2018-10-05T09:51:48.583Z,12.03
2018-10-05T09:54:22.396Z,12.53
2018-10-05T09:56:56.972Z,13.23
2018-10-05T09:59:31.511Z,16.07
2018-10-05T10:02:05.050Z,11.13
2018-10-05T10:04:38.674Z,12.27
2018-10-05T10:07:12.416Z,12.50
2018-10-05T10:09:46.205Z,13.63
2018-10-05T10:12:20.730Z,12.60
2018-10-05T10:14:54.339Z,16.97
2018-10-05T10:17:28.062Z,12.50
2018-10-05T10:20:01.811Z,12.97
2018-10-05T10:22:35.573Z,12.67
2018-10-05T10:25:09.414Z,12.47
2018-10-05T10:27:43.368Z,12.57
2018-10-05T10:30:16.977Z,11.30
2018-10-05T10:32:51.483Z,11.47
2018-10-05T10:35:25.369Z,13.57
2018-10-05T10:37:59.283Z,16.20
2018-10-05T10:40:33.035Z,14.10
2018-10-05T10:43:06.778Z,12.73
2018-10-05T10:45:42.465Z,11.83
2018-10-05T10:48:16.194Z,12.00
2018-10-05T10:50:50.022Z,14.27
2018-10-05T10:53:23.777Z,11.80
2018-10-05T10:55:57.403Z,12.33
2018-10-05T10:58:32.775Z,11.70
2018-10-05T11:01:06.516Z,14.80
2018-10-05T11:03:46.411Z,12.10
2018-10-05T11:06:20.167Z,9.20
2018-10-05T11:08:53.916Z,11.20
2018-10-05T11:11:27.508Z,11.57
2018-10-05T11:14:01.330Z,10.60
2018-10-05T11:16:35.255Z,11.30
2018-10-05T11:19:09.724Z,10.00
2018-10-05T11:21:43.499Z,10.20
2018-10-05T11:24:18.062Z,10.50
2018-10-05T11:26:51.896Z,12.13
2018-10-05T11:29:26.415Z,10.60
2018-10-05T11:32:01.315Z,13.37
2018-10-05T11:34:35.823Z,10.90
2018-10-05T11:37:09.651Z,12.00
2018-10-05T11:39:43.514Z,11.93
2018-10-05T11:42:17.220Z,10.43
2018-10-05T11:44:50.954Z,10.60
2018-10-05T11:47:25.550Z,12.03
2018-10-05T11:50:04.659Z,13.03
2018-10-05T11:52:40.276Z,11.23
2018-10-05T11:55:14.089Z,11.70
2018-10-05T11:57:48.467Z,14.13
2018-10-05T12:00:22.208Z,11.48
2018-10-05T12:02:56.696Z,10.10
2018-10-05T12:05:30.286Z,11.70
2018-10-05T12:08:03.940Z,11.02
2018-10-05T12:10:37.567Z,13.00
2018-10-05T12:13:12.267Z,9.68
2018-10-05T12:15:46.135Z,12.00
2018-10-05T12:18:19.939Z,10.45
2018-10-05T12:20:54.344Z,10.98
2018-10-05T12:23:28.698Z,11.35
2018-10-05T12:26:03.234Z,11.80
2018-10-05T12:28:36.845Z,12.68
2018-10-05T12:31:10.614Z,14.02
2018-10-05T12:33:44.321Z,12.18
2018-10-05T12:36:18.106Z,12.20
2018-10-05T12:38:52.640Z,10.35
2018-10-05T12:41:26.436Z,9.60
2018-10-05T12:44:01.034Z,11.05
2018-10-05T12:46:34.841Z,9.40
2018-10-05T12:49:08.591Z,11.18
2018-10-05T12:51:42.415Z,8.90
2018-10-05T12:54:17.123Z,8.05
2018-10-05T12:56:50.837Z,9.80
2018-10-05T12:59:24.546Z,8.70
2018-10-05T13:01:58.140Z,9.25
2018-10-05T13:04:32.745Z,8.70
2018-10-05T13:07:06.592Z,10.93
2018-10-05T13:09:40.426Z,11.43
2018-10-05T13:12:14.278Z,8.27
2018-10-05T13:14:48.011Z,11.05
2018-10-05T13:17:21.652Z,11.25
2018-10-05T13:19:55.378Z,10.77
2018-10-05T13:22:29.916Z,8.57
2018-10-05T13:25:03.655Z,8.90
2018-10-05T13:27:37.225Z,7.78
2018-10-05T13:30:11.056Z,7.70
2018-10-05T13:32:44.997Z,9.45
2018-10-05T13:35:18.662Z,11.45
2018-10-05T13:37:52.244Z,8.55
2018-10-05T13:40:25.831Z,8.13
2018-10-05T13:43:00.327Z,7.90
2018-10-05T13:45:34.046Z,7.60
2018-10-05T13:48:07.652Z,7.73
2018-10-05T13:50:42.185Z,9.10
2018-10-05T13:53:15.775Z,11.03
2018-10-05T13:55:49.422Z,8.50
2018-10-05T13:58:23.079Z,10.40
2018-10-05T14:00:57.048Z,8.07
2018-10-05T14:03:30.697Z,6.30
2018-10-05T14:06:04.332Z,6.67
2018-10-05T14:08:38.158Z,8.70
2018-10-05T14:11:11.940Z,5.90
2018-10-05T14:13:45.732Z,9.23
2018-10-05T14:16:19.452Z,6.30
2018-10-05T14:18:53.161Z,5.60
2018-10-05T14:21:26.905Z,6.60
2018-10-05T14:24:01.441Z,5.77
2018-10-05T14:26:35.274Z,6.90
2018-10-05T14:29:08.881Z,5.43
2018-10-05T14:31:43.479Z,7.17
2018-10-05T14:34:17.071Z,10.00
2018-10-05T14:36:50.810Z,5.87
2018-10-05T14:39:25.562Z,5.90
2018-10-05T14:41:59.276Z,9.90
2018-10-05T14:44:33.199Z,7.07
2018-10-05T14:47:06.877Z,11.40
2018-10-05T14:49:40.805Z,5.77
2018-10-05T14:52:14.412Z,5.97
2018-10-05T14:54:48.212Z,5.60
2018-10-05T14:57:21.916Z,5.33
2018-10-05T14:59:55.491Z,4.53
2018-10-05T15:02:29.170Z,6.30
2018-10-05T15:05:03.015Z,4.40
2018-10-05T15:07:37.404Z,5.27
2018-10-05T15:10:11.138Z,5.00
2018-10-05T15:12:44.862Z,5.57
2018-10-05T15:15:18.668Z,3.47
2018-10-05T15:17:52.382Z,4.13
2018-10-05T15:20:26.045Z,4.87
2018-10-05T15:22:59.711Z,4.70
2018-10-05T15:25:34.292Z,7.17
2018-10-05T15:28:07.987Z,4.93
2018-10-05T15:30:41.687Z,6.07
2018-10-05T15:33:15.277Z,7.00
2018-10-05T15:35:48.919Z,6.37
2018-10-05T15:38:22.603Z,6.10
2018-10-05T15:40:56.367Z,6.70
2018-10-05T15:43:30.923Z,5.23
2018-10-05T15:46:05.395Z,5.90
2018-10-05T15:48:39.097Z,7.70
2018-10-05T15:51:13.666Z,4.00
2018-10-05T15:53:47.331Z,5.83
2018-10-05T15:56:21.861Z,6.90
2018-10-05T15:58:56.633Z,5.20
2018-10-05T16:01:30.280Z,7.70
2018-10-05T16:04:04.074Z,7.15
2018-10-05T16:06:37.805Z,7.28
2018-10-05T16:09:11.565Z,5.10
2018-10-05T16:11:46.066Z,6.93
2018-10-05T16:14:19.676Z,6.80
2018-10-05T16:16:53.413Z,6.15
2018-10-05T16:19:27.782Z,7.10
2018-10-05T16:22:02.166Z,9.80
2018-10-05T16:24:36.096Z,8.38
2018-10-05T16:27:09.753Z,10.15
2018-10-05T16:29:43.393Z,6.10
2018-10-05T16:32:17.799Z,7.05
2018-10-05T16:34:51.364Z,7.70
2018-10-05T16:37:25.140Z,5.57
2018-10-05T16:39:58.774Z,6.32
2018-10-05T16:42:32.554Z,5.90
2018-10-05T16:45:06.325Z,8.00
2018-10-05T16:47:40.173Z,5.68
2018-10-05T16:50:13.744Z,6.30
2018-10-05T16:52:47.558Z,6.20
2018-10-05T16:55:22.076Z,6.30
2018-10-05T16:57:55.733Z,8.35
2018-10-05T17:00:29.523Z,6.50
2018-10-05T17:03:04.024Z,7.32
2018-10-05T17:05:37.834Z,8.95
2018-10-05T17:08:11.653Z,5.60
2018-10-05T17:10:45.381Z,6.22
2018-10-05T17:13:19.851Z,5.50
2018-10-05T17:15:53.756Z,10.65
2018-10-05T17:18:27.444Z,6.00
2018-10-05T17:21:01.975Z,4.97
2018-10-05T17:23:35.751Z,6.82
2018-10-05T17:26:09.379Z,6.50
2018-10-05T17:28:43.042Z,5.78
2018-10-05T17:31:16.982Z,5.53
2018-10-05T17:33:51.401Z,5.35
2018-10-05T17:36:25.194Z,5.65
2018-10-05T17:38:58.907Z,5.90
2018-10-05T17:41:32.542Z,5.65
2018-10-05T17:44:06.347Z,5.90
2018-10-05T17:46:39.880Z,4.72
2018-10-05T17:49:13.443Z,6.45
2018-10-05T17:51:47.285Z,5.35
2018-10-05T17:54:21.050Z,5.60
2018-10-05T17:56:55.642Z,6.28
2018-10-05T17:59:29.535Z,6.22
2018-10-05T18:02:04.054Z,8.18
2018-10-05T18:04:37.591Z,5.97
2018-10-05T18:07:11.446Z,7.03
2018-10-05T18:09:45.194Z,7.30
2018-10-05T18:12:18.808Z,7.60
2018-10-05T18:14:53.451Z,9.93
2018-10-05T18:17:27.317Z,8.23
2018-10-05T18:20:01.951Z,7.95
2018-10-05T18:22:35.636Z,10.40
2018-10-05T18:25:09.236Z,8.00
2018-10-05T18:27:42.898Z,9.27
2018-10-05T18:30:16.791Z,7.70
2018-10-05T18:32:51.219Z,10.02
2018-10-05T18:35:24.960Z,7.45
2018-10-05T18:37:58.741Z,9.57
2018-10-05T18:40:33.370Z,7.15
2018-10-05T18:43:07.076Z,5.75
2018-10-05T18:45:40.867Z,8.52
2018-10-05T18:48:14.686Z,6.00
2018-10-05T18:50:48.495Z,6.57
2018-10-05T18:53:22.345Z,9.93
2018-10-05T18:55:56.107Z,7.10
2018-10-05T18:58:29.989Z,13.65
2018-10-05T19:01:03.552Z,19.15
2018-10-05T19:03:37.417Z,12.43
2018-10-05T19:06:11.575Z,9.02
2018-10-05T19:08:45.352Z,8.43
2018-10-05T19:11:19.155Z,6.22
2018-10-05T19:13:53.004Z,8.02
2018-10-05T19:16:27.517Z,8.02
2018-10-05T19:19:01.166Z,7.82
2018-10-05T19:21:34.839Z,9.30
2018-10-05T19:24:09.286Z,7.43
2018-10-05T19:26:43.116Z,10.85
2018-10-05T19:29:16.838Z,8.98
2018-10-05T19:31:51.458Z,8.38
2018-10-05T19:34:25.112Z,11.93
2018-10-05T19:36:59.643Z,7.90
2018-10-05T19:39:33.373Z,8.20
2018-10-05T19:42:08.022Z,8.95
2018-10-05T19:44:41.751Z,8.27
2018-10-05T19:47:15.304Z,9.82
2018-10-05T19:49:49.119Z,7.47
2018-10-05T19:52:22.850Z,7.95
2018-10-05T19:54:56.657Z,9.25
2018-10-05T19:57:30.436Z,8.95
2018-10-05T20:00:04.334Z,8.30
2018-10-05T20:02:38.077Z,8.52
2018-10-05T20:05:12.490Z,8.90
2018-10-05T20:07:46.182Z,8.20
2018-10-05T20:10:20.662Z,10.85
2018-10-05T20:12:54.531Z,9.98
2018-10-05T20:15:29.012Z,8.30
2018-10-05T20:18:02.897Z,8.82
2018-10-05T20:20:36.414Z,7.90
2018-10-05T20:23:10.827Z,11.98
2018-10-05T20:25:45.227Z,8.27
2018-10-05T20:28:18.869Z,9.52
2018-10-05T20:30:52.644Z,24.00
2018-10-05T20:33:26.292Z,11.95
2018-10-05T20:36:00.204Z,9.43
2018-10-05T20:38:34.704Z,7.87
2018-10-05T20:41:09.199Z,9.05
2018-10-05T20:43:42.871Z,7.55
2018-10-05T20:46:17.341Z,8.77
2018-10-05T20:48:51.820Z,9.32
2018-10-05T20:51:25.614Z,7.57
2018-10-05T20:53:59.413Z,12.32
2018-10-05T20:56:33.105Z,9.55
2018-10-05T20:59:07.747Z,9.73
2018-10-05T21:01:42.309Z,8.55
2018-10-05T21:04:16.060Z,10.50
2018-10-05T21:06:50.580Z,8.63
2018-10-05T21:09:24.384Z,12.15
2018-10-05T21:11:58.613Z,11.05
2018-10-05T21:14:32.319Z,7.82
2018-10-05T21:17:06.043Z,8.50
2018-10-05T21:19:39.630Z,8.23
2018-10-05T21:22:13.410Z,8.77
2018-10-05T21:24:47.188Z,9.45
2018-10-05T21:27:20.992Z,7.70
2018-10-05T21:29:54.740Z,7.95
2018-10-05T21:32:29.098Z,9.00
2018-10-05T21:35:03.643Z,8.48
2018-10-05T21:37:37.426Z,8.43
2018-10-05T21:40:11.179Z,8.85
2018-10-05T21:42:44.923Z,7.45
2018-10-05T21:45:19.373Z,6.10
2018-10-05T21:47:53.076Z,9.82
2018-10-05T21:50:27.756Z,7.25
2018-10-05T21:53:01.475Z,6.07
2018-10-05T21:55:35.802Z,6.45
2018-10-05T21:58:09.509Z,7.20
2018-10-05T22:00:43.213Z,11.30
2018-10-05T22:03:16.731Z,7.50
2018-10-05T22:05:50.297Z,10.73
2018-10-05T22:08:24.603Z,14.23
2018-10-05T22:10:58.270Z,9.20
2018-10-05T22:13:31.935Z,8.32
2018-10-05T22:16:05.646Z,9.18
2018-10-05T22:18:39.361Z,7.57
2018-10-05T22:21:13.101Z,9.50
2018-10-05T22:23:46.928Z,8.27
2018-10-05T22:26:20.463Z,7.22
2018-10-05T22:28:54.192Z,7.62
2018-10-05T22:31:27.759Z,8.43
2018-10-05T22:34:01.428Z,12.80
2018-10-05T22:36:35.065Z,7.80
2018-10-05T22:39:08.658Z,9.07
2018-10-05T22:41:43.086Z,11.70
2018-10-05T22:44:16.712Z,10.05
2018-10-05T22:46:50.360Z,9.95
2018-10-05T22:49:24.006Z,9.27
2018-10-05T22:51:57.653Z,13.02
2018-10-05T22:54:31.394Z,8.88
2018-10-05T22:57:05.101Z,10.75
2018-10-05T22:59:39.616Z,8.32
2018-10-05T23:02:13.352Z,13.38
2018-10-05T23:04:47.008Z,15.18
2018-10-05T23:07:21.406Z,9.75
2018-10-05T23:09:56.053Z,8.63
2018-10-05T23:12:30.381Z,10.50
2018-10-05T23:15:04.832Z,8.20
2018-10-05T23:17:38.467Z,8.93
2018-10-05T23:20:12.247Z,9.88
2018-10-05T23:22:46.081Z,9.07
2018-10-05T23:25:19.827Z,9.65
2018-10-05T23:27:53.642Z,11.18
2018-10-05T23:30:27.214Z,8.23
2018-10-05T23:33:01.771Z,7.68
2018-10-05T23:35:35.442Z,9.52
2018-10-05T23:38:09.047Z,7.75
2018-10-05T23:40:42.591Z,10.80
2018-10-05T23:43:16.082Z,8.35
2018-10-05T23:45:49.783Z,10.05
2018-10-05T23:48:24.388Z,7.20
2018-10-05T23:50:58.119Z,8.23
2018-10-05T23:53:31.921Z,7.28
2018-10-05T23:56:05.619Z,9.25
2018-10-05T23:58:39.422Z,6.07
