createdAt,value
2023-01-11T00:00:45.798Z,3.70
2023-01-11T00:03:12.633Z,3.70
2023-01-11T00:05:41.254Z,3.70
2023-01-11T00:08:08.776Z,3.80
2023-01-11T00:10:35.886Z,3.70
2023-01-11T00:13:03.332Z,3.70
2023-01-11T00:15:30.141Z,3.80
2023-01-11T00:17:57.730Z,3.80
2023-01-11T00:20:25.114Z,3.80
2023-01-11T00:22:51.993Z,3.70
2023-01-11T00:25:18.779Z,3.80
2023-01-11T00:27:47.329Z,3.80
2023-01-11T00:30:14.292Z,3.80
2023-01-11T00:32:41.114Z,3.90
2023-01-11T00:35:08.780Z,3.90
2023-01-11T00:37:35.599Z,3.90
2023-01-11T00:40:02.325Z,3.90
2023-01-11T00:42:47.489Z,3.90
2023-01-11T00:45:33.008Z,3.90
2023-01-11T00:48:01.107Z,3.90
2023-01-11T00:50:31.465Z,3.90
2023-01-11T00:52:59.296Z,3.90
2023-01-11T00:55:26.775Z,3.90
2023-01-11T00:57:53.863Z,3.90
2023-01-11T01:00:21.678Z,3.90
2023-01-11T01:02:48.972Z,4.00
2023-01-11T01:05:16.511Z,3.90
2023-01-11T01:07:43.700Z,3.90
2023-01-11T01:10:12.702Z,3.90
2023-01-11T01:12:58.412Z,3.90
2023-01-11T01:15:25.279Z,3.90
2023-01-11T01:17:55.863Z,4.00
2023-01-11T01:20:24.186Z,4.00
2023-01-11T01:22:51.490Z,4.00
2023-01-11T01:25:18.533Z,4.00
2023-01-11T01:27:45.319Z,4.00
2023-01-11T01:30:12.692Z,4.00
2023-01-11T01:32:39.635Z,4.00
2023-01-11T01:35:06.662Z,4.00
2023-01-11T01:37:33.409Z,4.10
2023-01-11T01:40:00.119Z,4.10
2023-01-11T01:42:26.924Z,4.10
2023-01-11T01:44:53.523Z,4.10
2023-01-11T01:47:25.934Z,4.20
2023-01-11T01:49:52.957Z,4.20
2023-01-11T01:52:19.861Z,4.20
2023-01-11T01:54:49.130Z,4.20
2023-01-11T01:57:24.006Z,4.30
2023-01-11T01:59:52.666Z,4.30
2023-01-11T02:02:22.408Z,4.40
2023-01-11T02:04:49.722Z,4.40
2023-01-11T02:07:34.395Z,4.40
2023-01-11T02:10:20.903Z,4.40
2023-01-11T02:12:57.230Z,4.40
2023-01-11T02:15:24.684Z,4.40
2023-01-11T02:17:51.756Z,4.40
2023-01-11T02:20:21.597Z,4.40
2023-01-11T02:23:00.745Z,4.40
2023-01-11T02:26:02.614Z,4.30
2023-01-11T02:28:54.149Z,4.30
2023-01-11T02:31:39.063Z,4.30
2023-01-11T02:34:44.415Z,4.30
2023-01-11T02:37:29.075Z,4.30
2023-01-11T02:40:11.891Z,4.30
2023-01-11T02:42:57.983Z,4.30
2023-01-11T02:45:41.150Z,4.30
2023-01-11T02:48:19.262Z,4.30
2023-01-11T02:51:13.723Z,4.30
2023-01-11T02:53:44.240Z,4.20
2023-01-11T02:56:15.255Z,4.30
2023-01-11T02:58:45.197Z,4.30
2023-01-11T03:01:13.095Z,4.30
2023-01-11T03:03:39.826Z,4.30
2023-01-11T03:06:18.028Z,4.30
2023-01-11T03:08:56.647Z,4.30
2023-01-11T03:11:53.881Z,4.40
2023-01-11T03:14:43.765Z,4.30
2023-01-11T03:17:20.649Z,4.40
2023-01-11T03:20:01.481Z,4.40
2023-01-11T03:22:38.920Z,4.40
2023-01-11T03:25:58.385Z,4.40
2023-01-11T03:28:34.600Z,4.40
2023-01-11T03:31:34.862Z,4.40
2023-01-11T03:34:25.798Z,4.50
2023-01-11T03:37:34.217Z,4.40
2023-01-11T03:40:28.386Z,4.50
2023-01-11T03:43:13.625Z,4.50
2023-01-11T03:46:00.633Z,4.50
2023-01-11T03:48:52.615Z,4.50
2023-01-11T03:51:25.043Z,4.40
2023-01-11T03:53:53.522Z,4.40
2023-01-11T03:56:25.265Z,4.50
2023-01-11T03:58:52.025Z,4.50
2023-01-11T04:01:18.693Z,4.40
2023-01-11T04:03:45.464Z,4.50
2023-01-11T04:06:12.811Z,4.50
2023-01-11T04:08:39.497Z,4.40
2023-01-11T04:11:06.437Z,4.50
2023-01-11T04:13:34.054Z,4.50
2023-01-11T04:16:00.994Z,4.40
2023-01-11T04:18:28.197Z,4.40
2023-01-11T04:20:54.843Z,4.40
2023-01-11T04:23:21.554Z,4.40
2023-01-11T04:25:48.278Z,4.40
2023-01-11T04:28:15.047Z,4.50
2023-01-11T04:30:41.788Z,4.50
2023-01-11T04:33:10.773Z,4.50
2023-01-11T04:35:37.553Z,4.50
2023-01-11T04:38:04.281Z,4.50
2023-01-11T04:40:31.279Z,4.50
2023-01-11T04:43:02.114Z,4.40
2023-01-11T04:45:29.930Z,4.50
2023-01-11T04:47:58.025Z,4.60
2023-01-11T04:50:26.145Z,4.50
2023-01-11T04:52:53.169Z,4.60
2023-01-11T04:55:20.705Z,4.60
2023-01-11T04:57:47.387Z,4.60
2023-01-11T05:00:15.991Z,4.60
2023-01-11T05:02:43.102Z,4.70
2023-01-11T05:05:10.488Z,4.60
2023-01-11T05:07:38.728Z,4.60
2023-01-11T05:10:06.059Z,4.70
2023-01-11T05:12:32.751Z,4.70
2023-01-11T05:14:59.524Z,4.70
2023-01-11T05:17:26.195Z,4.70
2023-01-11T05:19:52.930Z,4.70
2023-01-11T05:22:19.674Z,4.70
2023-01-11T05:24:46.352Z,4.70
2023-01-11T05:27:13.026Z,4.70
2023-01-11T05:29:39.769Z,4.60
2023-01-11T05:32:06.544Z,4.60
2023-01-11T05:34:33.285Z,4.60
2023-01-11T05:36:59.944Z,4.60
2023-01-11T05:39:26.740Z,4.60
2023-01-11T05:41:53.540Z,4.60
2023-01-11T05:44:38.632Z,4.60
2023-01-11T05:47:05.491Z,4.60
2023-01-11T05:49:32.173Z,4.70
2023-01-11T05:51:58.833Z,4.70
2023-01-11T05:54:25.572Z,4.60
2023-01-11T05:56:52.229Z,4.70
2023-01-11T05:59:19.031Z,4.60
2023-01-11T06:01:45.881Z,4.60
2023-01-11T06:04:12.635Z,4.60
2023-01-11T06:06:40.162Z,4.70
2023-01-11T06:09:06.962Z,4.70
2023-01-11T06:11:33.625Z,4.70
2023-01-11T06:14:00.302Z,4.80
2023-01-11T06:16:26.975Z,4.80
2023-01-11T06:18:54.287Z,4.80
2023-01-11T06:21:21.586Z,4.80
2023-01-11T06:23:51.010Z,4.80
2023-01-11T06:26:22.003Z,4.90
2023-01-11T06:28:49.386Z,4.80
2023-01-11T06:31:17.968Z,4.80
2023-01-11T06:33:45.851Z,4.70
2023-01-11T06:36:13.728Z,4.70
2023-01-11T06:38:40.908Z,4.70
2023-01-11T06:41:08.972Z,4.70
2023-01-11T06:43:37.367Z,4.70
2023-01-11T06:46:04.527Z,4.70
2023-01-11T06:48:31.321Z,4.70
2023-01-11T06:50:58.660Z,4.80
2023-01-11T06:53:28.779Z,4.80
2023-01-11T06:55:58.106Z,4.80
2023-01-11T06:58:26.265Z,4.80
2023-01-11T07:00:55.639Z,4.90
2023-01-11T07:03:24.480Z,4.80
2023-01-11T07:05:52.911Z,4.80
2023-01-11T07:08:20.563Z,4.80
2023-01-11T07:10:47.648Z,4.80
2023-01-11T07:13:17.765Z,4.90
2023-01-11T07:15:46.241Z,4.90
2023-01-11T07:18:13.174Z,4.90
2023-01-11T07:20:40.684Z,4.90
2023-01-11T07:23:07.787Z,4.90
2023-01-11T07:25:34.762Z,4.90
2023-01-11T07:28:06.829Z,4.90
2023-01-11T07:30:44.773Z,5.00
2023-01-11T07:33:18.891Z,5.00
2023-01-11T07:35:47.733Z,5.00
2023-01-11T07:38:14.507Z,5.00
2023-01-11T07:40:41.566Z,5.00
2023-01-11T07:43:14.601Z,5.10
2023-01-11T07:45:46.419Z,5.10
2023-01-11T07:48:14.596Z,5.20
2023-01-11T07:50:44.585Z,5.20
2023-01-11T07:53:12.496Z,5.10
2023-01-11T07:55:39.889Z,5.20
2023-01-11T07:58:08.388Z,5.30
2023-01-11T08:00:35.050Z,5.20
2023-01-11T08:03:02.717Z,5.30
2023-01-11T08:05:29.806Z,5.30
2023-01-11T08:07:56.429Z,5.30
2023-01-11T08:10:23.471Z,5.30
2023-01-11T08:13:08.955Z,5.40
2023-01-11T08:15:42.483Z,5.40
2023-01-11T08:18:11.275Z,5.40
2023-01-11T08:20:38.649Z,5.40
2023-01-11T08:23:07.780Z,5.40
2023-01-11T08:25:34.919Z,5.40
2023-01-11T08:28:03.963Z,5.50
2023-01-11T08:30:30.863Z,5.50
2023-01-11T08:33:00.084Z,5.50
2023-01-11T08:35:26.946Z,5.60
2023-01-11T08:37:54.149Z,5.60
2023-01-11T08:40:23.735Z,5.60
2023-01-11T08:42:55.862Z,5.60
2023-01-11T08:45:22.514Z,5.60
2023-01-11T08:47:50.735Z,5.70
2023-01-11T08:50:18.585Z,5.70
2023-01-11T08:52:45.812Z,5.70
2023-01-11T08:55:12.553Z,5.70
2023-01-11T08:57:39.226Z,5.70
2023-01-11T09:00:07.969Z,5.80
2023-01-11T09:02:34.889Z,5.80
2023-01-11T09:05:01.557Z,5.80
2023-01-11T09:07:28.378Z,5.90
2023-01-11T09:09:55.199Z,5.90
2023-01-11T09:12:21.962Z,5.90
2023-01-11T09:14:48.643Z,6.00
2023-01-11T09:17:15.318Z,6.00
2023-01-11T09:19:41.968Z,6.10
2023-01-11T09:22:08.629Z,6.10
2023-01-11T09:24:35.373Z,6.10
2023-01-11T09:27:02.344Z,6.20
2023-01-11T09:29:29.175Z,6.20
2023-01-11T09:31:55.937Z,6.40
2023-01-11T09:34:23.206Z,6.40
2023-01-11T09:36:50.565Z,6.40
2023-01-11T09:39:20.475Z,6.40
2023-01-11T09:42:08.760Z,6.50
2023-01-11T09:44:36.723Z,6.50
2023-01-11T09:47:42.287Z,6.60
2023-01-11T09:50:23.499Z,6.60
2023-01-11T09:52:54.796Z,6.60
2023-01-11T09:55:31.316Z,6.70
2023-01-11T09:58:09.471Z,6.70
2023-01-11T10:01:13.260Z,6.70
2023-01-11T10:04:04.065Z,6.70
2023-01-11T10:06:55.165Z,6.80
2023-01-11T10:18:26.393Z,6.80
2023-01-11T10:19:11.843Z,6.90
2023-01-11T10:21:50.588Z,6.90
2023-01-11T10:24:31.633Z,6.90
2023-01-11T10:27:03.823Z,7.00
2023-01-11T10:30:06.968Z,7.00
2023-01-11T10:33:05.451Z,7.10
2023-01-11T10:36:21.168Z,7.10
2023-01-11T10:38:57.362Z,7.10
2023-01-11T10:41:38.605Z,7.20
2023-01-11T10:44:19.312Z,7.30
2023-01-11T10:46:53.066Z,7.30
2023-01-11T10:49:38.199Z,7.30
2023-01-11T10:52:24.351Z,7.40
2023-01-11T10:54:55.772Z,7.50
2023-01-11T10:58:02.654Z,7.50
2023-01-11T11:00:44.330Z,7.50
2023-01-11T11:03:48.880Z,7.50
2023-01-11T11:06:38.989Z,7.50
2023-01-11T11:09:34.295Z,7.50
2023-01-11T11:12:19.144Z,7.40
2023-01-11T11:15:08.645Z,7.50
2023-01-11T11:17:37.986Z,7.40
2023-01-11T11:20:24.888Z,7.40
2023-01-11T11:22:54.120Z,7.30
2023-01-11T11:25:29.025Z,7.20
2023-01-11T11:28:01.981Z,7.20
2023-01-11T11:30:34.925Z,7.20
2023-01-11T11:33:08.178Z,7.20
2023-01-11T11:35:39.819Z,7.20
2023-01-11T11:38:07.131Z,7.20
2023-01-11T11:40:37.006Z,7.10
2023-01-11T11:43:23.143Z,7.20
2023-01-11T11:46:01.914Z,7.10
2023-01-11T11:48:31.493Z,7.10
2023-01-11T11:51:03.042Z,7.10
2023-01-11T11:53:53.252Z,7.10
2023-01-11T11:56:23.276Z,7.10
2023-01-11T11:58:50.921Z,7.10
2023-01-11T12:01:29.760Z,7.10
2023-01-11T12:04:10.828Z,7.00
2023-01-11T12:06:38.276Z,7.00
2023-01-11T12:09:13.441Z,6.90
2023-01-11T12:11:42.231Z,6.90
2023-01-11T12:14:11.901Z,6.90
2023-01-11T12:16:40.846Z,6.90
2023-01-11T12:19:27.183Z,6.90
2023-01-11T12:21:54.551Z,7.00
2023-01-11T12:24:23.717Z,7.00
2023-01-11T12:26:58.337Z,7.00
2023-01-11T12:29:30.878Z,7.00
2023-01-11T12:32:21.906Z,7.10
2023-01-11T12:35:09.753Z,7.10
2023-01-11T12:37:36.512Z,7.10
2023-01-11T12:40:29.026Z,7.10
2023-01-11T12:42:58.795Z,7.10
2023-01-11T12:45:36.865Z,7.10
2023-01-11T12:48:19.589Z,7.20
2023-01-11T12:50:57.334Z,7.20
2023-01-11T12:53:48.378Z,7.20
2023-01-11T12:56:47.252Z,7.20
2023-01-11T12:59:51.499Z,7.20
2023-01-11T13:02:45.572Z,7.20
2023-01-11T13:05:30.623Z,7.20
2023-01-11T13:08:26.298Z,7.20
2023-01-11T13:11:34.996Z,7.20
2023-01-11T13:14:21.106Z,7.20
2023-01-11T13:17:30.591Z,7.30
2023-01-11T13:20:16.816Z,7.30
2023-01-11T13:22:50.142Z,7.30
2023-01-11T13:25:41.965Z,7.30
2023-01-11T13:28:35.535Z,7.30
2023-01-11T13:31:05.412Z,7.30
2023-01-11T13:33:32.603Z,7.30
2023-01-11T13:35:59.303Z,7.30
2023-01-11T13:38:42.719Z,7.30
2023-01-11T13:41:22.977Z,7.30
2023-01-11T13:43:59.130Z,7.30
2023-01-11T13:46:39.851Z,7.30
2023-01-11T13:49:51.461Z,7.30
2023-01-11T13:52:26.509Z,7.30
2023-01-11T13:55:14.399Z,7.30
2023-01-11T13:58:08.598Z,7.30
2023-01-11T14:00:43.123Z,7.30
2023-01-11T14:03:40.959Z,7.40
2023-01-11T14:06:26.259Z,7.30
2023-01-11T14:09:10.760Z,7.40
2023-01-11T14:11:46.744Z,7.40
2023-01-11T14:14:35.954Z,7.40
2023-01-11T14:17:33.288Z,7.30
2023-01-11T14:20:35.512Z,7.30
2023-01-11T14:23:44.466Z,7.40
2023-01-11T14:26:29.960Z,7.40
2023-01-11T14:29:18.257Z,7.40
2023-01-11T14:32:17.681Z,7.40
2023-01-11T14:35:18.467Z,7.40
2023-01-11T14:38:06.411Z,7.40
2023-01-11T14:40:39.251Z,7.50
2023-01-11T14:43:39.999Z,7.50
2023-01-11T14:46:40.747Z,7.50
2023-01-11T14:49:32.009Z,7.60
2023-01-11T14:52:03.290Z,7.60
2023-01-11T14:54:44.991Z,7.60
2023-01-11T14:57:30.543Z,7.60
2023-01-11T14:59:57.433Z,7.60
2023-01-11T15:02:26.791Z,7.60
2023-01-11T15:04:56.216Z,7.50
2023-01-11T15:07:38.192Z,7.60
2023-01-11T15:10:30.370Z,7.60
2023-01-11T15:12:58.308Z,7.60
2023-01-11T15:15:51.604Z,7.60
2023-01-11T15:18:22.623Z,7.70
2023-01-11T15:21:06.755Z,7.70
2023-01-11T15:23:38.591Z,7.70
2023-01-11T15:26:10.549Z,7.70
2023-01-11T15:28:53.378Z,7.70
2023-01-11T15:32:03.730Z,7.80
2023-01-11T15:34:45.561Z,7.80
2023-01-11T15:37:46.160Z,7.80
2023-01-11T15:40:20.507Z,7.80
2023-01-11T15:43:02.199Z,7.80
2023-01-11T15:46:02.772Z,7.80
2023-01-11T15:48:32.176Z,7.90
2023-01-11T15:51:24.497Z,7.80
2023-01-11T15:54:15.454Z,7.90
2023-01-11T15:56:57.259Z,7.90
2023-01-11T15:59:49.511Z,7.90
2023-01-11T16:02:16.175Z,7.90
2023-01-11T16:04:59.254Z,8.00
2023-01-11T16:08:01.993Z,8.00
2023-01-11T16:10:53.050Z,7.90
2023-01-11T16:13:28.578Z,8.00
2023-01-11T16:16:17.361Z,8.10
2023-01-11T16:18:52.616Z,8.00
2023-01-11T16:21:40.557Z,8.00
2023-01-11T16:24:09.545Z,8.10
2023-01-11T16:26:38.331Z,8.10
2023-01-11T16:29:12.725Z,8.20
2023-01-11T16:32:11.787Z,8.10
2023-01-11T16:34:42.090Z,8.20
2023-01-11T16:37:34.572Z,8.20
2023-01-11T16:40:29.726Z,8.20
2023-01-11T16:43:01.415Z,8.30
2023-01-11T16:45:51.529Z,8.30
2023-01-11T16:48:22.209Z,8.20
2023-01-11T16:51:16.437Z,8.30
2023-01-11T16:53:53.288Z,8.30
2023-01-11T16:56:24.123Z,8.30
2023-01-11T16:59:15.225Z,8.30
2023-01-11T17:02:01.059Z,8.30
2023-01-11T17:04:48.577Z,8.30
2023-01-11T17:07:25.651Z,8.40
2023-01-11T17:09:52.536Z,8.30
2023-01-11T17:12:22.994Z,8.30
2023-01-11T17:15:34.395Z,8.30
2023-01-11T17:18:04.872Z,8.40
2023-01-11T17:20:32.144Z,8.40
2023-01-11T17:22:59.611Z,8.30
2023-01-11T17:25:44.351Z,8.40
2023-01-11T17:28:18.179Z,8.40
2023-01-11T17:30:47.472Z,8.40
2023-01-11T17:33:31.396Z,8.40
2023-01-11T17:35:59.030Z,8.40
2023-01-11T17:38:27.338Z,8.40
2023-01-11T17:40:58.757Z,8.40
2023-01-11T17:43:48.025Z,8.40
2023-01-11T17:46:18.685Z,8.40
2023-01-11T17:48:54.867Z,8.30
2023-01-11T17:51:26.605Z,8.30
2023-01-11T17:53:53.668Z,8.30
2023-01-11T17:56:32.738Z,8.30
2023-01-11T17:59:18.482Z,8.30
2023-01-11T18:02:13.091Z,8.30
2023-01-11T18:04:40.401Z,8.40
2023-01-11T18:07:14.758Z,8.30
2023-01-11T18:09:46.839Z,8.30
2023-01-11T18:12:15.335Z,8.40
2023-01-11T18:14:50.712Z,8.40
2023-01-11T18:17:40.622Z,8.40
2023-01-11T18:20:22.426Z,8.40
2023-01-11T18:23:07.844Z,8.40
2023-01-11T18:25:35.494Z,8.40
2023-01-11T18:28:25.217Z,8.40
2023-01-11T18:30:58.401Z,8.40
2023-01-11T18:33:29.120Z,8.40
2023-01-11T18:35:59.606Z,8.40
2023-01-11T18:38:29.683Z,8.40
2023-01-11T18:40:58.375Z,8.40
2023-01-11T18:43:30.031Z,8.40
2023-01-11T18:45:57.110Z,8.40
2023-01-11T18:48:23.925Z,8.30
2023-01-11T18:50:52.135Z,8.40
2023-01-11T18:53:18.951Z,8.30
2023-01-11T18:55:46.243Z,8.30
2023-01-11T18:58:13.103Z,8.30
2023-01-11T19:00:41.294Z,8.40
2023-01-11T19:03:10.284Z,8.40
2023-01-11T19:05:37.115Z,8.30
2023-01-11T19:08:03.848Z,8.30
2023-01-11T19:10:30.537Z,8.40
2023-01-11T19:12:57.672Z,8.30
2023-01-11T19:15:24.916Z,8.40
2023-01-11T19:17:51.573Z,8.40
2023-01-11T19:20:18.296Z,8.40
2023-01-11T19:22:44.995Z,8.40
2023-01-11T19:25:12.567Z,8.30
2023-01-11T19:27:39.448Z,8.30
2023-01-11T19:30:07.003Z,8.30
2023-01-11T19:32:33.913Z,8.20
2023-01-11T19:35:00.987Z,8.30
2023-01-11T19:37:28.499Z,8.20
2023-01-11T19:39:55.285Z,8.20
2023-01-11T19:42:23.696Z,8.20
2023-01-11T19:44:51.220Z,8.20
2023-01-11T19:47:17.962Z,8.10
2023-01-11T19:49:44.749Z,8.10
2023-01-11T19:52:14.214Z,8.10
2023-01-11T19:54:43.480Z,7.90
2023-01-11T19:57:14.079Z,8.00
2023-01-11T19:59:41.478Z,8.00
2023-01-11T20:02:09.880Z,7.90
2023-01-11T20:04:37.251Z,8.00
2023-01-11T20:07:04.422Z,8.00
2023-01-11T20:09:31.104Z,8.00
2023-01-11T20:12:00.493Z,8.00
2023-01-11T20:14:27.316Z,8.00
2023-01-11T20:16:54.014Z,8.00
2023-01-11T20:19:21.801Z,8.00
2023-01-11T20:21:48.627Z,8.00
2023-01-11T20:24:15.838Z,8.00
2023-01-11T20:26:42.998Z,8.00
2023-01-11T20:29:09.872Z,8.00
2023-01-11T20:31:36.686Z,8.00
2023-01-11T20:34:08.769Z,8.00
2023-01-11T20:36:35.893Z,7.90
2023-01-11T20:39:03.812Z,7.90
2023-01-11T20:41:48.892Z,7.80
2023-01-11T20:44:29.388Z,7.70
2023-01-11T20:46:56.648Z,7.60
2023-01-11T20:49:25.540Z,7.60
2023-01-11T20:51:52.330Z,7.60
2023-01-11T20:54:19.475Z,7.60
2023-01-11T20:56:49.086Z,7.60
2023-01-11T20:59:19.723Z,7.60
2023-01-11T21:01:48.005Z,7.60
2023-01-11T21:04:15.682Z,7.60
2023-01-11T21:06:45.240Z,7.50
2023-01-11T21:09:15.284Z,7.50
2023-01-11T21:11:42.600Z,7.50
2023-01-11T21:14:11.917Z,7.50
2023-01-11T21:16:43.032Z,7.50
2023-01-11T21:19:14.050Z,7.40
2023-01-11T21:21:41.671Z,7.40
2023-01-11T21:24:11.278Z,7.40
2023-01-11T21:26:38.035Z,7.30
2023-01-11T21:29:05.501Z,7.30
2023-01-11T21:31:34.082Z,7.20
2023-01-11T21:34:01.950Z,7.20
2023-01-11T21:36:30.539Z,7.10
2023-01-11T21:38:58.746Z,7.10
2023-01-11T21:41:46.644Z,7.00
2023-01-11T21:44:14.337Z,7.00
2023-01-11T21:46:41.344Z,7.00
2023-01-11T21:49:08.431Z,7.00
2023-01-11T21:51:35.548Z,6.90
2023-01-11T21:54:10.805Z,6.90
2023-01-11T21:56:38.159Z,6.90
2023-01-11T21:59:05.014Z,6.90
2023-01-11T22:01:31.704Z,6.80
2023-01-11T22:03:58.496Z,6.80
2023-01-11T22:06:25.543Z,6.70
2023-01-11T22:08:52.375Z,6.70
2023-01-11T22:11:19.204Z,6.60
2023-01-11T22:13:45.887Z,6.50
2023-01-11T22:16:14.853Z,6.50
2023-01-11T22:18:43.034Z,6.50
2023-01-11T22:21:12.745Z,6.40
2023-01-11T22:23:40.986Z,6.40
2023-01-11T22:26:18.429Z,6.40
2023-01-11T22:29:05.623Z,6.30
2023-01-11T22:31:33.621Z,6.30
2023-01-11T22:34:00.694Z,6.30
2023-01-11T22:36:28.482Z,6.30
2023-01-11T22:38:55.245Z,6.30
2023-01-11T22:41:23.033Z,6.30
2023-01-11T22:43:50.024Z,6.20
2023-01-11T22:46:22.223Z,6.20
2023-01-11T22:48:49.354Z,6.20
2023-01-11T22:51:17.983Z,6.20
2023-01-11T22:53:47.831Z,6.20
2023-01-11T22:56:18.685Z,6.10
2023-01-11T22:58:50.313Z,6.10
2023-01-11T23:01:24.402Z,6.00
2023-01-11T23:03:53.866Z,6.00
2023-01-11T23:06:40.439Z,6.00
2023-01-11T23:09:11.095Z,6.00
2023-01-11T23:11:57.911Z,5.90
2023-01-11T23:14:32.644Z,5.90
2023-01-11T23:17:04.486Z,5.80
2023-01-11T23:19:32.140Z,5.70
2023-01-11T23:21:59.050Z,5.70
2023-01-11T23:24:25.794Z,5.70
2023-01-11T23:26:52.569Z,5.70
2023-01-11T23:29:19.277Z,5.70
2023-01-11T23:31:46.100Z,5.60
2023-01-11T23:34:13.090Z,5.60
2023-01-11T23:36:42.448Z,5.50
2023-01-11T23:39:16.870Z,5.50
2023-01-11T23:42:02.160Z,5.50
2023-01-11T23:44:28.890Z,5.50
2023-01-11T23:47:14.173Z,5.40
2023-01-11T23:49:42.956Z,5.40
2023-01-11T23:52:09.813Z,5.40
2023-01-11T23:54:36.581Z,5.30
2023-01-11T23:57:03.919Z,5.30
2023-01-11T23:59:30.816Z,5.30
