createdAt,value
2017-11-27T00:00:07.783Z,97.49
2017-11-27T00:01:07.821Z,97.40
2017-11-27T00:02:07.883Z,96.07
2017-11-27T00:03:07.908Z,96.17
2017-11-27T00:04:07.949Z,96.26
2017-11-27T00:05:07.989Z,96.55
2017-11-27T00:06:08.037Z,98.63
2017-11-27T00:07:08.093Z,98.91
2017-11-27T00:08:08.131Z,98.35
2017-11-27T00:09:08.159Z,97.97
2017-11-27T00:10:08.200Z,97.02
2017-11-27T00:11:08.242Z,96.36
2017-11-27T00:12:08.301Z,96.64
2017-11-27T00:13:08.358Z,97.97
2017-11-27T00:14:08.368Z,97.78
2017-11-27T00:15:08.411Z,96.64
2017-11-27T00:16:08.452Z,95.31
2017-11-27T00:17:08.492Z,95.31
2017-11-27T00:18:08.551Z,95.69
2017-11-27T00:19:08.577Z,96.07
2017-11-27T00:20:08.626Z,95.98
2017-11-27T00:21:08.667Z,95.98
2017-11-27T00:22:08.707Z,97.68
2017-11-27T00:23:08.763Z,98.25
2017-11-27T00:24:08.793Z,97.97
2017-11-27T00:25:08.829Z,98.44
2017-11-27T00:26:08.870Z,97.68
2017-11-27T00:27:08.911Z,97.59
2017-11-27T00:28:08.969Z,97.87
2017-11-27T00:29:09.014Z,97.68
2017-11-27T00:30:09.037Z,97.49
2017-11-27T00:31:09.078Z,98.35
2017-11-27T00:32:09.127Z,98.25
2017-11-27T00:33:09.165Z,96.92
2017-11-27T00:34:09.221Z,97.11
2017-11-27T00:35:09.254Z,97.68
2017-11-27T00:36:09.293Z,98.06
2017-11-27T00:37:09.330Z,99.39
2017-11-27T00:38:09.376Z,99.39
2017-11-27T00:39:09.431Z,99.99
2017-11-27T00:40:09.458Z,99.99
2017-11-27T00:41:09.499Z,99.99
2017-11-27T00:42:09.540Z,99.99
2017-11-27T00:43:09.580Z,99.99
2017-11-27T00:44:10.251Z,99.99
2017-11-27T00:45:09.664Z,99.99
2017-11-27T00:46:09.708Z,99.20
2017-11-27T00:47:09.749Z,99.39
2017-11-27T00:48:09.791Z,99.99
2017-11-27T00:49:09.849Z,99.99
2017-11-27T00:50:09.891Z,99.99
2017-11-27T00:51:09.916Z,99.99
2017-11-27T00:52:09.969Z,99.99
2017-11-27T00:53:10.014Z,99.96
2017-11-27T00:54:10.062Z,99.67
2017-11-27T00:55:10.099Z,99.48
2017-11-27T00:56:10.126Z,99.39
2017-11-27T00:57:10.166Z,99.99
2017-11-27T00:58:10.214Z,99.99
2017-11-27T00:59:10.260Z,99.99
2017-11-27T01:00:10.315Z,99.99
2017-11-27T01:01:10.334Z,99.99
2017-11-27T01:02:10.377Z,99.99
2017-11-27T01:03:10.420Z,99.99
2017-11-27T01:04:10.468Z,99.99
2017-11-27T01:05:10.522Z,99.99
2017-11-27T01:06:10.544Z,99.99
2017-11-27T01:07:10.587Z,99.96
2017-11-27T01:08:10.629Z,99.99
2017-11-27T01:09:10.670Z,99.99
2017-11-27T01:10:10.728Z,99.99
2017-11-27T01:11:10.759Z,99.99
2017-11-27T01:12:10.800Z,99.96
2017-11-27T01:13:10.836Z,99.99
2017-11-27T01:14:10.878Z,99.99
2017-11-27T01:15:10.936Z,99.99
2017-11-27T01:16:10.965Z,99.96
2017-11-27T01:18:47.442Z,99.99
2017-11-27T01:19:47.474Z,99.99
2017-11-27T01:20:47.503Z,99.99
2017-11-27T01:21:47.547Z,99.99
2017-11-27T01:22:47.607Z,99.99
2017-11-27T01:23:47.629Z,99.99
2017-11-27T01:24:47.671Z,99.20
2017-11-27T01:25:47.715Z,99.96
2017-11-27T01:26:47.762Z,99.99
2017-11-27T01:27:47.813Z,99.99
2017-11-27T01:28:47.839Z,99.39
2017-11-27T01:29:47.882Z,99.10
2017-11-27T01:30:47.925Z,99.48
2017-11-27T01:31:47.980Z,99.48
2017-11-27T01:32:48.021Z,99.99
2017-11-27T01:33:48.048Z,99.99
2017-11-27T01:34:48.093Z,99.99
2017-11-27T01:35:48.134Z,99.99
2017-11-27T01:36:48.173Z,99.99
2017-11-27T01:37:48.246Z,99.99
2017-11-27T01:38:48.258Z,99.99
2017-11-27T01:39:48.302Z,99.99
2017-11-27T01:40:48.344Z,99.99
2017-11-27T01:41:48.380Z,99.99
2017-11-27T01:42:48.441Z,99.58
2017-11-27T01:43:48.465Z,98.25
2017-11-27T01:44:48.511Z,97.97
2017-11-27T01:45:48.561Z,99.39
2017-11-27T01:46:48.591Z,99.99
2017-11-27T01:47:48.648Z,99.99
2017-11-27T01:48:48.691Z,99.99
2017-11-27T01:49:48.716Z,99.99
2017-11-27T01:50:48.761Z,99.99
2017-11-27T01:51:48.801Z,99.99
2017-11-27T01:52:48.840Z,99.99
2017-11-27T01:53:48.900Z,99.99
2017-11-27T01:54:48.924Z,99.99
2017-11-27T01:55:48.966Z,99.99
2017-11-27T01:56:49.009Z,99.99
2017-11-27T01:57:49.050Z,99.99
2017-11-27T01:58:49.106Z,99.99
2017-11-27T01:59:49.148Z,99.99
2017-11-27T02:00:49.178Z,99.99
2017-11-27T02:01:49.217Z,99.99
2017-11-27T02:02:49.260Z,99.99
2017-11-27T02:03:49.300Z,99.99
2017-11-27T02:04:49.359Z,99.99
2017-11-27T02:05:49.384Z,99.99
2017-11-27T02:06:49.425Z,99.99
2017-11-27T02:07:49.468Z,99.99
2017-11-27T02:08:49.508Z,99.99
2017-11-27T02:09:49.572Z,99.99
2017-11-27T02:10:49.594Z,99.99
2017-11-27T02:11:49.642Z,99.99
2017-11-27T02:12:49.675Z,99.99
2017-11-27T02:13:49.716Z,99.99
2017-11-27T02:14:49.779Z,99.99
2017-11-27T02:15:49.799Z,99.99
2017-11-27T02:16:49.842Z,99.99
2017-11-27T02:17:49.891Z,99.99
2017-11-27T02:18:49.926Z,99.99
2017-11-27T02:19:49.982Z,99.99
2017-11-27T02:20:50.009Z,99.99
2017-11-27T02:21:50.051Z,99.99
2017-11-27T02:22:50.094Z,99.99
2017-11-27T02:23:50.133Z,99.99
2017-11-27T02:24:50.192Z,99.99
2017-11-27T02:25:50.233Z,99.99
2017-11-27T02:26:50.260Z,99.99
2017-11-27T02:27:50.301Z,99.99
2017-11-27T02:28:50.344Z,99.99
2017-11-27T02:29:50.387Z,99.99
2017-11-27T02:30:50.440Z,99.99
2017-11-27T02:31:50.468Z,99.99
2017-11-27T02:32:50.509Z,99.99
2017-11-27T02:33:50.553Z,99.99
2017-11-27T02:34:50.594Z,99.99
2017-11-27T02:35:50.652Z,99.99
2017-11-27T02:36:50.677Z,99.99
2017-11-27T02:37:50.721Z,99.99
2017-11-27T02:38:50.766Z,99.99
2017-11-27T02:39:50.805Z,99.99
2017-11-27T02:40:50.862Z,99.99
2017-11-27T02:41:50.890Z,99.99
2017-11-27T02:42:50.928Z,99.99
2017-11-27T02:43:50.969Z,99.99
2017-11-27T02:44:51.013Z,99.99
2017-11-27T02:45:51.067Z,99.99
2017-11-27T02:46:51.108Z,99.99
2017-11-27T02:47:51.934Z,99.99
2017-11-27T02:48:51.178Z,99.99
2017-11-27T02:49:51.223Z,99.99
2017-11-27T02:50:51.275Z,99.99
2017-11-27T02:51:51.304Z,99.99
2017-11-27T02:52:51.345Z,99.99
2017-11-27T02:53:51.385Z,99.99
2017-11-27T02:54:51.427Z,99.99
2017-11-27T02:55:51.487Z,99.99
2017-11-27T02:56:51.528Z,99.99
2017-11-27T02:57:51.554Z,99.99
2017-11-27T02:58:51.595Z,99.99
2017-11-27T02:59:51.637Z,99.99
2017-11-27T03:00:51.682Z,99.99
2017-11-27T03:01:51.747Z,99.99
2017-11-27T03:04:27.943Z,99.99
2017-11-27T03:05:27.966Z,99.99
2017-11-27T03:06:28.025Z,99.99
2017-11-27T03:07:28.052Z,99.99
2017-11-27T03:08:28.099Z,99.99
2017-11-27T03:09:28.133Z,99.20
2017-11-27T03:10:28.172Z,99.99
2017-11-27T03:11:28.240Z,99.99
2017-11-27T03:12:28.272Z,99.99
2017-11-27T03:13:28.299Z,99.99
2017-11-27T03:14:28.342Z,99.99
2017-11-27T03:15:28.382Z,99.99
2017-11-27T03:16:28.440Z,99.99
2017-11-27T03:19:04.167Z,99.99
2017-11-27T03:20:04.196Z,99.99
2017-11-27T03:21:04.234Z,99.99
2017-11-27T03:22:04.276Z,99.67
2017-11-27T03:23:04.336Z,98.82
2017-11-27T03:24:04.364Z,98.82
2017-11-27T03:25:04.401Z,99.10
2017-11-27T03:26:04.443Z,99.99
2017-11-27T03:27:04.486Z,99.99
2017-11-27T03:28:04.548Z,99.29
2017-11-27T03:29:04.565Z,97.97
2017-11-27T03:30:04.615Z,98.54
2017-11-27T03:31:04.655Z,99.20
2017-11-27T03:32:04.698Z,98.44
2017-11-27T03:33:04.753Z,97.78
2017-11-27T03:34:04.791Z,96.92
2017-11-27T03:35:04.821Z,96.73
2017-11-27T03:36:04.869Z,97.40
2017-11-27T03:37:04.902Z,97.97
2017-11-27T03:38:04.964Z,97.68
2017-11-27T03:39:04.984Z,98.35
2017-11-27T03:40:05.034Z,99.20
2017-11-27T03:41:05.069Z,99.96
2017-11-27T03:42:05.113Z,99.99
2017-11-27T03:43:05.170Z,99.86
2017-11-27T03:44:05.214Z,98.35
2017-11-27T03:45:05.239Z,99.20
2017-11-27T03:46:05.297Z,99.86
2017-11-27T03:47:05.324Z,99.99
2017-11-27T03:48:05.363Z,99.99
2017-11-27T03:49:05.429Z,99.99
2017-11-27T03:50:05.446Z,99.86
2017-11-27T03:51:05.489Z,99.99
2017-11-27T03:52:05.531Z,99.20
2017-11-27T03:53:05.571Z,98.44
2017-11-27T03:54:05.631Z,98.25
2017-11-27T03:55:05.660Z,97.40
2017-11-27T03:56:05.700Z,97.68
2017-11-27T03:57:05.743Z,98.72
2017-11-27T03:58:05.789Z,99.99
2017-11-27T03:59:05.842Z,99.96
2017-11-27T04:00:05.865Z,97.78
2017-11-27T04:01:05.907Z,96.17
2017-11-27T04:02:05.951Z,96.07
2017-11-27T04:03:06.016Z,96.73
2017-11-27T04:04:06.032Z,98.06
2017-11-27T04:05:06.075Z,98.54
2017-11-27T04:06:06.133Z,98.82
2017-11-27T04:07:06.161Z,98.25
2017-11-27T04:08:06.204Z,98.35
2017-11-27T04:09:06.251Z,99.20
2017-11-27T04:10:06.284Z,98.35
2017-11-27T04:11:06.343Z,96.36
2017-11-27T04:12:06.369Z,94.84
2017-11-27T04:13:06.411Z,95.31
2017-11-27T04:14:06.452Z,96.45
2017-11-27T04:15:06.497Z,95.41
2017-11-27T04:16:06.552Z,96.55
2017-11-27T04:17:06.580Z,96.17
2017-11-27T04:19:42.503Z,95.79
2017-11-27T04:20:42.545Z,96.07
2017-11-27T04:21:42.572Z,97.59
2017-11-27T04:22:42.613Z,98.06
2017-11-27T04:23:42.657Z,95.79
2017-11-27T04:24:42.702Z,95.69
2017-11-27T04:25:42.753Z,96.45
2017-11-27T04:26:42.788Z,96.45
2017-11-27T04:27:42.825Z,96.26
2017-11-27T04:28:42.865Z,96.55
2017-11-27T04:29:42.905Z,95.50
2017-11-27T04:30:42.968Z,95.69
2017-11-27T04:31:43.012Z,95.60
2017-11-27T04:32:43.038Z,96.83
2017-11-27T04:33:43.074Z,95.88
2017-11-27T04:34:43.114Z,95.60
2017-11-27T04:35:43.178Z,94.18
2017-11-27T04:36:43.198Z,93.13
2017-11-27T04:37:44.080Z,94.08
2017-11-27T04:38:43.284Z,93.89
2017-11-27T04:39:43.326Z,94.84
2017-11-27T04:40:43.383Z,94.56
2017-11-27T04:41:43.417Z,94.27
2017-11-27T04:42:43.467Z,94.93
2017-11-27T04:43:43.492Z,94.37
2017-11-27T04:44:43.535Z,95.69
2017-11-27T04:45:43.575Z,93.61
2017-11-27T04:46:43.634Z,92.28
2017-11-27T04:47:43.683Z,93.13
2017-11-27T04:48:43.704Z,93.61
2017-11-27T04:49:43.750Z,93.13
2017-11-27T04:50:43.787Z,93.70
2017-11-27T04:51:43.827Z,92.94
2017-11-27T04:52:43.888Z,93.04
2017-11-27T04:53:43.915Z,92.94
2017-11-27T04:54:43.951Z,92.28
2017-11-27T04:55:43.993Z,92.57
2017-11-27T04:56:44.058Z,91.62
2017-11-27T04:57:44.075Z,92.00
2017-11-27T04:58:44.138Z,91.33
2017-11-27T04:59:44.171Z,92.09
2017-11-27T05:00:44.201Z,93.32
2017-11-27T05:01:44.243Z,92.28
2017-11-27T05:02:44.288Z,91.81
2017-11-27T05:03:44.345Z,91.90
2017-11-27T05:04:44.368Z,91.33
2017-11-27T05:05:44.412Z,92.28
2017-11-27T05:06:44.456Z,91.90
2017-11-27T05:07:44.514Z,91.66
2017-11-27T05:08:44.537Z,92.28
2017-11-27T05:09:44.578Z,92.19
2017-11-27T05:10:44.627Z,92.61
2017-11-27T05:11:44.670Z,93.51
2017-11-27T05:12:44.719Z,92.57
2017-11-27T05:13:44.745Z,91.62
2017-11-27T05:14:44.793Z,92.28
2017-11-27T05:15:44.831Z,92.19
2017-11-27T05:16:44.879Z,92.09
2017-11-27T05:17:44.928Z,92.94
2017-11-27T05:20:21.860Z,94.08
2017-11-27T05:21:21.888Z,93.99
2017-11-27T05:22:21.928Z,93.04
2017-11-27T05:23:21.971Z,93.42
2017-11-27T05:24:22.011Z,94.37
2017-11-27T05:25:22.070Z,94.46
2017-11-27T05:26:22.096Z,93.61
2017-11-27T05:27:22.135Z,92.47
2017-11-27T05:28:22.194Z,92.09
2017-11-27T05:29:22.220Z,92.71
2017-11-27T05:30:22.266Z,92.80
2017-11-27T05:31:22.331Z,92.38
2017-11-27T05:32:22.346Z,92.52
2017-11-27T05:33:22.402Z,93.37
2017-11-27T05:34:22.427Z,93.13
2017-11-27T05:35:22.470Z,94.27
2017-11-27T05:36:22.533Z,93.84
2017-11-27T05:37:22.554Z,94.89
2017-11-27T05:38:22.596Z,94.65
2017-11-27T05:39:22.647Z,94.46
2017-11-27T05:40:22.681Z,92.38
2017-11-27T05:41:22.743Z,91.81
2017-11-27T05:42:22.769Z,91.71
2017-11-27T05:43:22.818Z,92.09
2017-11-27T05:44:22.863Z,92.19
2017-11-27T05:45:22.892Z,91.81
2017-11-27T05:46:22.931Z,90.72
2017-11-27T05:47:22.992Z,91.38
2017-11-27T05:48:23.017Z,92.33
2017-11-27T05:49:23.074Z,90.91
2017-11-27T05:50:23.100Z,90.67
2017-11-27T05:51:23.144Z,91.33
2017-11-27T05:52:23.187Z,92.57
2017-11-27T05:53:23.226Z,93.04
2017-11-27T05:54:23.285Z,91.52
2017-11-27T05:55:23.313Z,90.24
2017-11-27T05:56:23.347Z,89.72
2017-11-27T05:57:23.393Z,89.77
2017-11-27T05:58:23.435Z,88.63
2017-11-27T05:59:23.495Z,87.97
2017-11-27T06:00:23.537Z,88.54
2017-11-27T06:01:23.559Z,89.77
2017-11-27T06:02:23.617Z,89.58
2017-11-27T06:03:23.644Z,89.77
2017-11-27T06:04:23.685Z,90.62
2017-11-27T06:05:23.750Z,90.05
2017-11-27T06:06:23.783Z,89.39
2017-11-27T06:07:23.813Z,88.54
2017-11-27T06:08:23.858Z,88.82
2017-11-27T06:09:23.899Z,87.97
2017-11-27T06:10:23.956Z,88.35
2017-11-27T06:11:23.980Z,88.44
2017-11-27T06:12:24.021Z,89.01
2017-11-27T06:13:24.065Z,88.92
2017-11-27T06:14:24.106Z,88.44
2017-11-27T06:15:24.165Z,88.54
2017-11-27T06:16:24.190Z,88.73
2017-11-27T06:17:24.237Z,88.44
2017-11-27T06:18:24.275Z,88.82
2017-11-27T06:19:24.320Z,89.67
2017-11-27T06:20:24.375Z,90.53
2017-11-27T06:21:24.401Z,89.58
2017-11-27T06:22:24.445Z,88.35
2017-11-27T06:23:24.488Z,88.35
2017-11-27T06:24:24.529Z,89.39
2017-11-27T06:25:24.584Z,89.48
2017-11-27T06:26:24.612Z,90.53
2017-11-27T06:27:24.651Z,90.43
2017-11-27T06:28:24.712Z,90.91
2017-11-27T06:29:24.735Z,90.81
2017-11-27T06:30:24.780Z,90.05
2017-11-27T06:31:24.823Z,89.48
2017-11-27T06:32:24.886Z,91.14
2017-11-27T06:33:24.905Z,91.71
2017-11-27T06:34:24.948Z,91.52
2017-11-27T06:35:24.989Z,91.09
2017-11-27T06:36:25.030Z,90.05
2017-11-27T06:37:25.088Z,89.29
2017-11-27T06:38:25.120Z,89.82
2017-11-27T06:39:25.167Z,89.58
2017-11-27T06:40:25.197Z,91.00
2017-11-27T06:41:25.252Z,91.76
2017-11-27T06:42:25.302Z,91.71
2017-11-27T06:43:25.326Z,92.52
2017-11-27T06:44:25.368Z,93.04
2017-11-27T06:45:25.413Z,92.66
2017-11-27T06:46:25.452Z,91.90
2017-11-27T06:47:25.520Z,91.24
2017-11-27T06:48:25.538Z,90.20
2017-11-27T06:49:25.577Z,89.53
2017-11-27T06:50:25.619Z,90.29
2017-11-27T06:51:25.679Z,91.43
2017-11-27T06:52:25.704Z,91.52
2017-11-27T06:53:25.762Z,92.38
2017-11-27T06:54:25.788Z,92.76
2017-11-27T06:55:25.839Z,93.80
2017-11-27T06:56:25.892Z,92.57
2017-11-27T06:57:25.918Z,92.47
2017-11-27T06:58:25.966Z,91.05
2017-11-27T06:59:26.000Z,90.10
2017-11-27T07:00:26.041Z,88.40
2017-11-27T07:01:26.103Z,88.68
2017-11-27T07:02:26.123Z,88.11
2017-11-27T07:03:26.168Z,88.68
2017-11-27T07:04:26.210Z,90.20
2017-11-27T07:05:26.254Z,91.76
2017-11-27T07:06:26.741Z,92.47
2017-11-27T07:07:26.334Z,92.38
2017-11-27T07:08:26.378Z,92.57
2017-11-27T07:09:26.421Z,93.42
2017-11-27T07:10:26.480Z,94.46
2017-11-27T07:11:26.504Z,93.99
2017-11-27T07:12:26.562Z,93.51
2017-11-27T07:13:26.587Z,92.19
2017-11-27T07:14:26.629Z,90.86
2017-11-27T07:15:26.687Z,91.05
2017-11-27T07:16:26.722Z,90.86
2017-11-27T07:17:26.780Z,90.20
2017-11-27T07:18:26.802Z,90.39
2017-11-27T07:19:26.844Z,90.10
2017-11-27T07:20:26.883Z,89.34
2017-11-27T07:21:26.925Z,88.30
2017-11-27T07:22:26.983Z,87.40
2017-11-27T07:23:27.009Z,88.54
2017-11-27T07:24:27.051Z,88.92
2017-11-27T07:25:27.091Z,89.39
2017-11-27T07:26:27.133Z,89.29
2017-11-27T07:27:27.191Z,89.67
2017-11-27T07:28:27.218Z,90.34
2017-11-27T07:29:27.263Z,91.71
2017-11-27T07:30:27.302Z,92.38
2017-11-27T07:31:27.347Z,92.76
2017-11-27T07:32:27.401Z,91.05
2017-11-27T07:33:27.429Z,90.58
2017-11-27T07:36:03.457Z,90.24
2017-11-27T07:37:03.473Z,90.91
2017-11-27T07:38:03.535Z,91.76
2017-11-27T07:39:03.559Z,91.66
2017-11-27T07:40:03.601Z,93.37
2017-11-27T07:41:03.648Z,93.56
2017-11-27T07:42:03.683Z,93.18
2017-11-27T07:43:03.739Z,92.42
2017-11-27T07:44:03.770Z,93.42
2017-11-27T07:45:03.829Z,92.90
2017-11-27T07:46:03.850Z,92.71
2017-11-27T07:47:03.933Z,91.85
2017-11-27T07:48:03.958Z,91.95
2017-11-27T07:50:39.698Z,92.52
2017-11-27T07:51:39.725Z,92.52
2017-11-27T07:52:39.792Z,91.66
2017-11-27T07:53:39.810Z,91.47
2017-11-27T07:54:39.859Z,91.19
2017-11-27T07:55:39.913Z,91.57
2017-11-27T07:56:39.936Z,92.52
2017-11-27T07:57:40.008Z,92.42
2017-11-27T07:58:40.021Z,91.76
2017-11-27T07:59:40.097Z,91.09
2017-11-27T08:00:40.104Z,91.47
2017-11-27T08:01:40.188Z,91.00
2017-11-27T08:02:40.216Z,91.57
2017-11-27T08:03:40.235Z,90.53
2017-11-27T08:04:40.279Z,89.01
2017-11-27T08:05:40.341Z,89.29
2017-11-27T08:06:40.362Z,88.16
2017-11-27T08:07:40.401Z,88.16
2017-11-27T08:08:40.446Z,87.87
2017-11-27T08:09:40.491Z,87.21
2017-11-27T08:10:40.544Z,88.54
2017-11-27T08:11:40.571Z,87.12
2017-11-27T08:12:40.615Z,86.83
2017-11-27T08:13:40.675Z,88.73
2017-11-27T08:14:40.712Z,89.48
2017-11-27T08:15:40.764Z,88.73
2017-11-27T08:16:40.786Z,88.16
2017-11-27T08:17:40.835Z,88.06
2017-11-27T08:18:40.868Z,88.35
2017-11-27T08:19:40.911Z,87.77
2017-11-27T08:20:40.973Z,88.35
2017-11-27T08:21:40.995Z,90.43
2017-11-27T08:22:41.040Z,91.38
2017-11-27T08:23:41.081Z,90.43
2017-11-27T08:24:41.124Z,88.25
2017-11-27T08:25:41.183Z,87.68
2017-11-27T08:26:41.225Z,87.02
2017-11-27T08:27:41.253Z,87.49
2017-11-27T08:28:41.295Z,87.02
2017-11-27T08:29:41.339Z,84.46
2017-11-27T08:30:41.394Z,85.13
2017-11-27T08:31:41.439Z,85.31
2017-11-27T08:32:41.480Z,85.78
2017-11-27T08:33:41.516Z,85.88
2017-11-27T08:34:41.554Z,85.60
2017-11-27T08:35:41.595Z,85.55
2017-11-27T08:36:41.652Z,85.17
2017-11-27T08:37:41.682Z,83.74
2017-11-27T08:38:41.721Z,83.17
2017-11-27T08:39:41.771Z,83.27
2017-11-27T08:40:41.805Z,83.17
2017-11-27T08:41:41.881Z,82.89
2017-11-27T08:42:41.895Z,82.32
2017-11-27T08:43:41.934Z,81.75
2017-11-27T08:44:41.976Z,81.75
2017-11-27T08:45:42.029Z,81.85
2017-11-27T08:46:42.082Z,82.42
2017-11-27T08:47:42.107Z,83.17
2017-11-27T08:48:42.149Z,82.89
2017-11-27T08:49:42.190Z,82.13
2017-11-27T08:50:42.234Z,83.17
2017-11-27T08:51:42.297Z,81.56
2017-11-27T08:52:42.318Z,81.27
2017-11-27T08:53:42.360Z,80.99
2017-11-27T08:54:42.405Z,80.52
2017-11-27T08:55:42.452Z,80.90
2017-11-27T08:56:42.506Z,83.17
2017-11-27T08:57:42.528Z,85.93
2017-11-27T08:58:42.576Z,88.16
2017-11-27T08:59:42.615Z,88.25
2017-11-27T09:00:42.658Z,86.45
2017-11-27T09:01:42.722Z,84.94
2017-11-27T09:02:42.753Z,85.83
2017-11-27T09:03:42.803Z,86.45
2017-11-27T09:04:42.828Z,85.26
2017-11-27T09:05:42.871Z,84.88
2017-11-27T09:06:42.914Z,83.27
2017-11-27T09:07:42.956Z,83.08
2017-11-27T09:08:43.014Z,82.23
2017-11-27T09:09:43.042Z,82.98
2017-11-27T09:10:43.096Z,83.27
2017-11-27T09:11:43.128Z,82.51
2017-11-27T09:12:43.170Z,81.09
2017-11-27T09:13:43.229Z,82.23
2017-11-27T09:14:43.255Z,81.66
2017-11-27T09:15:43.299Z,80.99
2017-11-27T09:16:43.340Z,80.90
2017-11-27T09:17:43.385Z,79.28
2017-11-27T09:18:43.445Z,77.29
2017-11-27T09:19:43.469Z,76.73
2017-11-27T09:20:43.512Z,78.53
2017-11-27T09:21:43.556Z,79.47
2017-11-27T09:22:43.598Z,79.47
2017-11-27T09:23:43.657Z,79.47
2017-11-27T09:24:43.684Z,79.28
2017-11-27T09:25:43.726Z,80.14
2017-11-27T09:26:43.774Z,81.09
2017-11-27T09:27:43.812Z,80.62
2017-11-27T09:28:43.876Z,78.72
2017-11-27T09:29:43.896Z,78.53
2017-11-27T09:30:43.957Z,78.34
2017-11-27T09:31:43.983Z,77.77
2017-11-27T09:32:44.027Z,77.86
2017-11-27T09:33:44.087Z,77.67
2017-11-27T09:34:44.117Z,76.44
2017-11-27T09:35:44.175Z,75.21
2017-11-27T09:36:44.199Z,75.87
2017-11-27T09:37:44.243Z,76.95
2017-11-27T09:38:44.289Z,76.86
2017-11-27T09:39:44.334Z,78.00
2017-11-27T09:40:44.389Z,79.52
2017-11-27T09:41:44.421Z,77.11
2017-11-27T09:42:44.462Z,76.29
2017-11-27T09:43:44.503Z,76.29
2017-11-27T09:44:44.549Z,76.01
2017-11-27T09:45:44.603Z,75.72
2017-11-27T09:46:44.654Z,75.81
2017-11-27T09:47:44.670Z,75.24
2017-11-27T09:48:44.720Z,74.01
2017-11-27T09:49:44.761Z,74.30
2017-11-27T09:50:44.813Z,74.49
2017-11-27T09:51:44.870Z,74.30
2017-11-27T09:52:44.895Z,74.49
2017-11-27T09:53:44.939Z,74.39
2017-11-27T09:54:44.977Z,75.53
2017-11-27T09:55:45.024Z,75.91
2017-11-27T09:56:45.079Z,75.91
2017-11-27T09:57:45.132Z,74.39
2017-11-27T09:58:45.153Z,74.01
2017-11-27T09:59:45.193Z,73.54
2017-11-27T10:00:45.238Z,73.82
2017-11-27T10:01:45.280Z,75.15
2017-11-27T10:02:45.340Z,75.72
2017-11-27T10:03:45.367Z,77.05
2017-11-27T10:04:45.411Z,79.52
2017-11-27T10:05:45.458Z,79.23
2017-11-27T10:06:45.513Z,77.14
2017-11-27T10:07:45.560Z,76.86
2017-11-27T10:08:45.584Z,74.68
2017-11-27T10:09:45.643Z,73.44
2017-11-27T10:10:45.666Z,72.11
2017-11-27T10:11:45.715Z,71.55
2017-11-27T10:12:45.782Z,72.02
2017-11-27T10:13:45.818Z,71.83
2017-11-27T10:14:45.850Z,72.40
2017-11-27T10:15:45.892Z,71.73
2017-11-27T10:16:45.934Z,73.92
2017-11-27T10:17:45.980Z,74.20
2017-11-27T10:18:46.035Z,74.39
2017-11-27T10:19:46.064Z,74.20
2017-11-27T10:20:46.111Z,74.49
2017-11-27T10:21:46.150Z,73.44
2017-11-27T10:22:46.198Z,73.54
2017-11-27T10:23:46.268Z,73.72
2017-11-27T10:24:46.283Z,73.82
2017-11-27T10:25:46.346Z,74.20
2017-11-27T10:26:46.371Z,72.49
2017-11-27T10:27:46.414Z,72.21
2017-11-27T10:28:46.456Z,72.30
2017-11-27T10:29:46.524Z,72.30
2017-11-27T10:30:46.543Z,72.97
2017-11-27T10:31:46.608Z,74.30
2017-11-27T10:32:46.631Z,74.11
2017-11-27T10:33:46.674Z,73.76
2017-11-27T10:34:46.744Z,74.33
2017-11-27T10:35:46.761Z,76.32
2017-11-27T10:36:46.824Z,74.81
2017-11-27T10:37:46.856Z,73.67
2017-11-27T10:38:46.894Z,73.19
2017-11-27T10:39:46.946Z,73.57
2017-11-27T10:40:46.982Z,73.57
2017-11-27T10:41:47.049Z,73.67
2017-11-27T10:42:47.070Z,73.52
2017-11-27T10:43:47.111Z,73.61
2017-11-27T10:44:47.176Z,74.47
2017-11-27T10:45:47.201Z,76.18
2017-11-27T10:46:47.251Z,74.08
2017-11-27T10:47:47.291Z,70.76
2017-11-27T10:48:47.353Z,70.95
2017-11-27T10:49:48.231Z,71.14
2017-11-27T10:50:47.427Z,72.85
2017-11-27T10:51:47.472Z,73.27
2017-11-27T10:52:47.515Z,73.74
2017-11-27T10:53:47.580Z,74.51
2017-11-27T10:54:47.607Z,73.46
2017-11-27T10:55:47.648Z,70.76
2017-11-27T10:56:47.712Z,71.14
2017-11-27T10:57:47.738Z,71.84
2017-11-27T10:58:47.810Z,73.65
2017-11-27T10:59:47.827Z,73.36
2017-11-27T11:00:47.874Z,71.18
2017-11-27T11:01:47.918Z,70.32
2017-11-27T11:02:47.959Z,71.08
2017-11-27T11:03:48.040Z,69.71
2017-11-27T11:04:48.054Z,70.19
2017-11-27T11:05:48.102Z,71.33
2017-11-27T11:06:48.145Z,73.55
2017-11-27T11:07:48.198Z,71.81
2017-11-27T11:08:48.256Z,71.94
2017-11-27T11:09:48.281Z,71.66
2017-11-27T11:10:48.327Z,72.41
2017-11-27T11:11:48.370Z,69.56
2017-11-27T11:12:48.412Z,70.32
2017-11-27T11:13:48.477Z,68.67
2017-11-27T11:14:48.508Z,67.91
2017-11-27T11:15:48.555Z,66.77
2017-11-27T11:16:48.600Z,67.53
2017-11-27T11:17:48.652Z,67.19
2017-11-27T11:18:48.711Z,66.71
2017-11-27T11:19:48.735Z,67.57
2017-11-27T11:20:48.784Z,67.85
2017-11-27T11:21:48.825Z,67.28
2017-11-27T11:22:48.871Z,66.05
2017-11-27T11:23:48.943Z,66.17
2017-11-27T11:24:48.967Z,65.60
2017-11-27T11:25:49.009Z,66.08
2017-11-27T11:26:49.055Z,67.50
2017-11-27T11:27:49.100Z,66.36
2017-11-27T11:28:49.158Z,66.27
2017-11-27T11:29:49.186Z,64.46
2017-11-27T11:30:49.237Z,63.23
2017-11-27T11:31:49.282Z,64.56
2017-11-27T11:32:49.343Z,62.85
2017-11-27T11:33:49.375Z,62.69
2017-11-27T11:34:49.442Z,64.21
2017-11-27T11:35:49.464Z,63.54
2017-11-27T11:36:49.509Z,63.73
2017-11-27T11:37:49.564Z,63.73
2017-11-27T11:38:49.599Z,62.69
2017-11-27T11:39:49.670Z,62.21
2017-11-27T11:40:49.692Z,62.21
2017-11-27T11:41:49.741Z,61.55
2017-11-27T11:42:49.787Z,60.50
2017-11-27T11:43:49.832Z,60.88
2017-11-27T11:44:49.896Z,61.52
2017-11-27T11:45:49.926Z,63.83
2017-11-27T11:46:49.971Z,64.31
2017-11-27T11:47:50.016Z,62.88
2017-11-27T11:48:50.065Z,63.64
2017-11-27T11:49:50.128Z,62.08
2017-11-27T11:50:50.156Z,62.65
2017-11-27T11:51:50.202Z,64.27
2017-11-27T11:52:50.247Z,65.70
2017-11-27T11:53:50.292Z,64.87
2017-11-27T11:54:50.361Z,63.04
2017-11-27T11:55:50.401Z,62.75
2017-11-27T11:56:50.443Z,62.56
2017-11-27T11:57:50.484Z,62.75
2017-11-27T11:58:50.525Z,63.70
2017-11-27T11:59:50.569Z,64.08
2017-11-27T12:00:50.637Z,63.13
2017-11-27T12:01:50.663Z,63.13
2017-11-27T12:02:50.707Z,62.91
2017-11-27T12:03:50.759Z,63.51
2017-11-27T12:04:50.798Z,62.43
2017-11-27T12:05:50.865Z,62.34
2017-11-27T12:06:50.895Z,61.20
2017-11-27T12:07:50.933Z,62.53
2017-11-27T12:08:50.981Z,63.67
2017-11-27T12:09:51.031Z,65.09
2017-11-27T12:10:51.296Z,64.05
2017-11-27T12:11:51.120Z,64.05
2017-11-27T12:12:51.161Z,65.09
2017-11-27T12:13:51.215Z,65.51
2017-11-27T12:14:51.252Z,65.22
2017-11-27T12:15:51.313Z,63.70
2017-11-27T12:16:51.341Z,64.18
2017-11-27T12:17:51.386Z,63.70
2017-11-27T12:18:51.433Z,64.84
2017-11-27T12:19:51.481Z,63.83
2017-11-27T12:20:51.541Z,63.26
2017-11-27T12:21:51.573Z,61.52
2017-11-27T12:22:51.618Z,60.66
2017-11-27T12:23:51.660Z,61.52
2017-11-27T12:24:51.708Z,62.30
2017-11-27T12:25:51.768Z,61.93
2017-11-27T12:26:51.802Z,62.49
2017-11-27T12:27:51.865Z,62.49
2017-11-27T12:28:51.887Z,62.78
2017-11-27T12:29:51.936Z,63.92
2017-11-27T12:30:51.980Z,64.40
2017-11-27T12:31:52.041Z,61.45
2017-11-27T12:32:52.069Z,60.69
2017-11-27T12:33:52.136Z,60.66
2017-11-27T12:34:52.164Z,61.26
2017-11-27T12:35:52.209Z,61.55
2017-11-27T12:36:52.273Z,62.18
2017-11-27T12:37:52.305Z,62.46
2017-11-27T12:38:52.351Z,61.99
2017-11-27T12:39:52.411Z,62.75
2017-11-27T12:40:52.439Z,64.08
2017-11-27T12:41:52.488Z,64.94
2017-11-27T12:42:52.545Z,63.79
2017-11-27T12:43:52.577Z,62.56
2017-11-27T12:44:52.646Z,62.56
2017-11-27T12:45:52.669Z,62.65
2017-11-27T12:46:52.730Z,63.89
2017-11-27T12:47:52.762Z,64.18
2017-11-27T12:48:52.805Z,62.75
2017-11-27T12:49:52.856Z,63.23
2017-11-27T12:50:52.907Z,63.79
2017-11-27T12:51:52.959Z,63.60
2017-11-27T12:52:52.993Z,63.32
2017-11-27T12:53:53.035Z,63.01
2017-11-27T12:54:53.082Z,62.53
2017-11-27T12:55:53.142Z,63.04
2017-11-27T12:56:53.193Z,63.79
2017-11-27T12:57:53.221Z,63.04
2017-11-27T12:58:53.269Z,61.10
2017-11-27T12:59:53.310Z,61.52
2017-11-27T13:00:53.355Z,62.15
2017-11-27T13:01:53.419Z,62.43
2017-11-27T13:02:53.447Z,62.43
2017-11-27T13:03:53.493Z,62.62