createdAt,value
2019-02-15T00:00:52.687Z,2.48
2019-02-15T00:01:52.670Z,2.53
2019-02-15T00:02:52.662Z,2.55
2019-02-15T00:03:52.649Z,2.40
2019-02-15T00:04:52.683Z,2.40
2019-02-15T00:05:52.624Z,2.53
2019-02-15T00:06:52.616Z,2.61
2019-02-15T00:07:52.628Z,2.62
2019-02-15T00:08:52.598Z,2.55
2019-02-15T00:09:52.611Z,2.62
2019-02-15T00:10:52.594Z,2.62
2019-02-15T00:11:52.566Z,2.61
2019-02-15T00:12:52.554Z,2.51
2019-02-15T00:13:52.550Z,2.47
2019-02-15T00:14:52.534Z,2.50
2019-02-15T00:15:52.558Z,2.47
2019-02-15T00:16:52.518Z,2.41
2019-02-15T00:17:52.518Z,2.43
2019-02-15T00:18:52.498Z,2.41
2019-02-15T00:19:52.480Z,2.36
2019-02-15T00:20:52.519Z,2.48
2019-02-15T00:21:52.461Z,2.40
2019-02-15T00:22:52.449Z,2.33
2019-02-15T00:23:52.444Z,2.30
2019-02-15T00:24:52.426Z,2.23
2019-02-15T00:25:52.459Z,2.25
2019-02-15T00:26:52.403Z,2.25
2019-02-15T00:27:52.402Z,2.23
2019-02-15T00:28:52.380Z,2.20
2019-02-15T00:29:52.381Z,2.20
2019-02-15T00:30:52.360Z,2.20
2019-02-15T00:31:52.377Z,2.22
2019-02-15T00:32:52.341Z,2.19
2019-02-15T00:33:52.334Z,2.11
2019-02-15T00:34:52.332Z,2.09
2019-02-15T00:35:52.316Z,2.08
2019-02-15T00:36:52.326Z,2.02
2019-02-15T00:37:52.288Z,2.09
2019-02-15T00:38:52.285Z,2.08
2019-02-15T00:39:52.271Z,1.98
2019-02-15T00:40:52.258Z,1.95
2019-02-15T00:41:52.270Z,2.04
2019-02-15T00:42:52.244Z,2.05
2019-02-15T00:43:52.226Z,2.05
2019-02-15T00:44:52.218Z,2.07
2019-02-15T00:45:52.223Z,2.09
2019-02-15T00:46:52.214Z,2.04
2019-02-15T00:47:52.195Z,2.05
2019-02-15T00:48:52.176Z,1.95
2019-02-15T00:49:52.161Z,1.86
2019-02-15T00:50:52.151Z,1.89
2019-02-15T00:51:52.179Z,1.88
2019-02-15T00:52:52.135Z,1.79
2019-02-15T00:53:52.120Z,1.77
2019-02-15T00:54:52.115Z,1.81
2019-02-15T00:55:52.098Z,1.82
2019-02-15T00:56:52.131Z,1.71
2019-02-15T00:57:52.077Z,1.64
2019-02-15T00:58:52.072Z,1.75
2019-02-15T00:59:52.061Z,1.67
2019-02-15T01:00:52.069Z,1.65
2019-02-15T01:01:52.046Z,1.65
2019-02-15T01:02:52.051Z,1.56
2019-02-15T01:03:52.023Z,1.50
2019-02-15T01:04:52.005Z,1.53
2019-02-15T01:05:51.998Z,1.49
2019-02-15T01:06:51.982Z,1.52
2019-02-15T01:07:52.131Z,1.49
2019-02-15T01:08:51.959Z,1.38
2019-02-15T01:09:51.958Z,1.35
2019-02-15T01:10:51.986Z,1.34
2019-02-15T01:11:51.950Z,1.25
2019-02-15T01:12:51.950Z,1.21
2019-02-15T01:13:51.931Z,1.17
2019-02-15T01:14:51.898Z,1.18
2019-02-15T01:15:51.903Z,1.07
2019-02-15T01:16:51.892Z,1.13
2019-02-15T01:17:51.903Z,1.16
2019-02-15T01:18:51.856Z,1.10
2019-02-15T01:19:51.848Z,1.08
2019-02-15T01:20:51.835Z,1.11
2019-02-15T01:21:51.825Z,0.99
2019-02-15T01:22:51.842Z,1.11
2019-02-15T01:23:51.817Z,1.07
2019-02-15T01:24:51.811Z,0.98
2019-02-15T01:25:51.783Z,1.13
2019-02-15T01:26:51.772Z,1.07
2019-02-15T01:27:51.793Z,0.96
2019-02-15T01:28:51.758Z,0.92
2019-02-15T01:29:51.769Z,0.92
2019-02-15T01:30:51.827Z,0.95
2019-02-15T01:31:51.719Z,0.93
2019-02-15T01:32:51.804Z,0.86
2019-02-15T01:33:51.698Z,0.86
2019-02-15T01:34:51.712Z,0.77
2019-02-15T01:35:51.696Z,0.75
2019-02-15T01:36:51.673Z,0.78
2019-02-15T01:37:51.671Z,0.74
2019-02-15T01:38:51.696Z,0.68
2019-02-15T01:39:51.635Z,0.78
2019-02-15T01:40:51.629Z,0.68
2019-02-15T01:41:51.633Z,0.67
2019-02-15T01:42:51.605Z,0.62
2019-02-15T01:43:51.623Z,0.62
2019-02-15T01:44:51.604Z,0.52
2019-02-15T01:45:51.574Z,0.57
2019-02-15T01:46:51.562Z,0.51
2019-02-15T01:47:51.555Z,0.62
2019-02-15T01:48:51.580Z,0.57
2019-02-15T01:49:51.536Z,0.60
2019-02-15T01:50:51.523Z,0.53
2019-02-15T01:51:51.515Z,0.56
2019-02-15T01:52:51.513Z,0.49
2019-02-15T01:53:51.519Z,0.45
2019-02-15T01:54:51.567Z,0.34
2019-02-15T01:55:51.468Z,0.34
2019-02-15T01:56:51.463Z,0.31
2019-02-15T01:57:51.462Z,0.33
2019-02-15T01:58:51.473Z,0.28
2019-02-15T01:59:51.445Z,0.26
2019-02-15T02:00:51.428Z,0.35
2019-02-15T02:01:51.447Z,0.33
2019-02-15T02:02:51.413Z,0.26
2019-02-15T02:03:51.421Z,0.23
2019-02-15T02:04:51.391Z,0.22
2019-02-15T02:05:51.372Z,0.19
2019-02-15T02:06:51.381Z,0.22
2019-02-15T02:07:51.354Z,0.28
2019-02-15T02:08:51.344Z,0.30
2019-02-15T02:09:51.348Z,0.35
2019-02-15T02:10:51.317Z,0.35
2019-02-15T02:11:51.328Z,0.30
2019-02-15T02:12:51.303Z,0.31
2019-02-15T02:13:51.297Z,0.19
2019-02-15T02:14:51.311Z,0.25
2019-02-15T02:15:51.267Z,0.16
2019-02-15T02:16:51.259Z,0.22
2019-02-15T02:17:51.275Z,0.17
2019-02-15T02:18:51.237Z,0.08
2019-02-15T02:19:51.227Z,0.01
2019-02-15T02:20:51.251Z,0.02
2019-02-15T02:21:51.204Z,0.12
2019-02-15T02:22:51.193Z,0.19
2019-02-15T02:23:51.204Z,0.12
2019-02-15T02:24:51.169Z,0.17
2019-02-15T02:25:51.202Z,0.22
2019-02-15T02:26:51.152Z,0.13
2019-02-15T02:27:51.149Z,0.20
2019-02-15T02:28:51.126Z,0.17
2019-02-15T02:29:51.142Z,0.17
2019-02-15T02:30:51.133Z,0.26
2019-02-15T02:31:51.142Z,0.19
2019-02-15T02:32:51.092Z,0.19
2019-02-15T02:33:51.084Z,0.28
2019-02-15T02:34:51.067Z,0.17
2019-02-15T02:35:51.064Z,0.19
2019-02-15T02:36:51.072Z,0.23
2019-02-15T02:37:51.041Z,0.22
2019-02-15T02:38:51.023Z,0.25
2019-02-15T02:39:51.018Z,0.22
2019-02-15T02:40:51.026Z,0.17
2019-02-15T02:41:51.027Z,0.15
2019-02-15T02:42:50.991Z,0.16
2019-02-15T02:43:59.459Z,0.22
2019-02-15T02:44:52.024Z,0.08
2019-02-15T02:45:50.955Z,0.02
2019-02-15T02:46:50.997Z,0.08
2019-02-15T02:47:50.950Z,0.12
2019-02-15T02:48:50.988Z,0.20
2019-02-15T02:49:50.921Z,0.15
2019-02-15T02:50:50.929Z,0.15
2019-02-15T02:51:50.919Z,0.16
2019-02-15T02:52:50.886Z,0.10
2019-02-15T02:53:50.888Z,0.12
2019-02-15T02:54:50.868Z,0.07
2019-02-15T02:55:50.861Z,-0.03
2019-02-15T02:56:50.855Z,-0.01
2019-02-15T02:57:50.860Z,-0.08
2019-02-15T02:58:50.825Z,-0.09
2019-02-15T02:59:50.819Z,-0.08
2019-02-15T03:00:50.789Z,-0.06
2019-02-15T03:01:50.793Z,-0.12
2019-02-15T03:02:50.808Z,-0.12
2019-02-15T03:03:50.778Z,-0.12
2019-02-15T03:04:50.768Z,-0.13
2019-02-15T03:05:50.746Z,-0.06
2019-02-15T03:06:50.730Z,-0.06
2019-02-15T03:07:50.732Z,-0.13
2019-02-15T03:08:50.738Z,0.02
2019-02-15T03:09:50.706Z,-0.06
2019-02-15T03:10:50.686Z,-0.08
2019-02-15T03:11:50.677Z,0.01
2019-02-15T03:12:50.681Z,-0.05
2019-02-15T03:13:50.697Z,-0.09
2019-02-15T03:14:50.663Z,-0.13
2019-02-15T03:15:50.660Z,-0.13
2019-02-15T03:16:50.636Z,-0.12
2019-02-15T03:17:50.611Z,-0.16
2019-02-15T03:18:50.654Z,-0.17
2019-02-15T03:19:50.598Z,-0.26
2019-02-15T03:20:50.584Z,-0.20
2019-02-15T03:21:50.570Z,-0.24
2019-02-15T03:22:50.562Z,-0.31
2019-02-15T03:23:50.607Z,-0.27
2019-02-15T03:24:50.550Z,-0.27
2019-02-15T03:25:50.527Z,-0.30
2019-02-15T03:26:50.540Z,-0.31
2019-02-15T03:27:50.512Z,-0.31
2019-02-15T03:28:50.550Z,-0.34
2019-02-15T03:29:50.487Z,-0.27
2019-02-15T03:30:50.490Z,-0.35
2019-02-15T03:31:50.512Z,-0.34
2019-02-15T03:32:50.470Z,-0.27
2019-02-15T03:33:50.473Z,-0.24
2019-02-15T03:34:50.443Z,-0.37
2019-02-15T03:35:50.424Z,-0.19
2019-02-15T03:36:50.433Z,-0.30
2019-02-15T03:37:50.416Z,-0.35
2019-02-15T03:38:50.419Z,-0.27
2019-02-15T03:39:50.387Z,-0.30
2019-02-15T03:40:50.386Z,-0.30
2019-02-15T03:41:50.363Z,-0.32
2019-02-15T03:42:50.351Z,-0.24
2019-02-15T03:43:50.368Z,-0.31
2019-02-15T03:44:50.333Z,-0.30
2019-02-15T03:45:50.318Z,-0.23
2019-02-15T03:46:50.366Z,-0.27
2019-02-15T03:47:50.296Z,-0.32
2019-02-15T03:48:50.299Z,-0.32
2019-02-15T03:49:50.334Z,-0.34
2019-02-15T03:50:50.266Z,-0.37
2019-02-15T03:51:50.264Z,-0.38
2019-02-15T03:52:50.247Z,-0.37
2019-02-15T03:53:50.231Z,-0.45
2019-02-15T03:54:50.246Z,-0.44
2019-02-15T03:55:50.232Z,-0.45
2019-02-15T03:56:50.211Z,-0.55
2019-02-15T03:57:50.214Z,-0.55
2019-02-15T03:58:50.178Z,-0.47
2019-02-15T03:59:50.212Z,-0.53
2019-02-15T04:00:50.160Z,-0.52
2019-02-15T04:01:50.168Z,-0.52
2019-02-15T04:02:50.138Z,-0.42
2019-02-15T04:03:50.138Z,-0.42
2019-02-15T04:04:50.166Z,-0.35
2019-02-15T04:05:50.112Z,-0.32
2019-02-15T04:06:50.093Z,-0.41
2019-02-15T04:07:50.098Z,-0.35
2019-02-15T04:08:50.079Z,-0.31
2019-02-15T04:09:50.082Z,-0.34
2019-02-15T04:10:50.098Z,-0.35
2019-02-15T04:11:50.053Z,-0.34
2019-02-15T04:12:50.030Z,-0.34
2019-02-15T04:13:50.043Z,-0.39
2019-02-15T04:14:50.013Z,-0.32
2019-02-15T04:15:50.043Z,-0.42
2019-02-15T04:16:49.998Z,-0.39
2019-02-15T04:17:49.982Z,-0.39
2019-02-15T04:18:49.978Z,-0.31
2019-02-15T04:19:49.958Z,-0.37
2019-02-15T04:20:49.983Z,-0.34
2019-02-15T04:21:49.940Z,-0.38
2019-02-15T04:22:49.934Z,-0.27
2019-02-15T04:23:49.927Z,-0.38
2019-02-15T04:24:49.909Z,-0.41
2019-02-15T04:25:49.896Z,-0.34
2019-02-15T04:26:49.925Z,-0.47
2019-02-15T04:27:49.877Z,-0.34
2019-02-15T04:28:49.870Z,-0.32
2019-02-15T04:29:49.850Z,-0.26
2019-02-15T04:30:49.866Z,-0.32
2019-02-15T04:31:49.867Z,-0.26
2019-02-15T04:32:49.839Z,-0.27
2019-02-15T04:33:49.816Z,-0.30
2019-02-15T04:34:49.794Z,-0.19
2019-02-15T04:35:49.791Z,-0.24
2019-02-15T04:36:49.803Z,-0.21
2019-02-15T04:37:49.764Z,-0.06
2019-02-15T04:38:49.756Z,-0.08
2019-02-15T04:39:49.742Z,0.01
2019-02-15T04:40:49.732Z,0.10
2019-02-15T04:41:49.746Z,0.16
2019-02-15T04:42:49.759Z,0.12
2019-02-15T04:43:49.701Z,0.28
2019-02-15T04:44:49.694Z,0.31
2019-02-15T04:45:49.698Z,0.35
2019-02-15T04:46:50.206Z,0.30
2019-02-15T04:47:49.662Z,0.43
2019-02-15T04:48:49.653Z,0.44
2019-02-15T04:49:49.643Z,0.56
2019-02-15T04:50:49.624Z,0.40
2019-02-15T04:51:49.619Z,0.56
2019-02-15T04:52:49.684Z,0.62
2019-02-15T04:53:49.613Z,0.59
2019-02-15T04:54:49.590Z,0.67
2019-02-15T04:55:49.597Z,0.71
2019-02-15T04:56:49.563Z,0.59
2019-02-15T04:57:49.584Z,0.62
2019-02-15T04:58:49.575Z,0.67
2019-02-15T04:59:49.540Z,0.71
2019-02-15T05:00:49.554Z,0.67
2019-02-15T05:01:49.516Z,0.64
2019-02-15T05:02:49.500Z,0.77
2019-02-15T05:03:49.516Z,0.68
2019-02-15T05:04:49.485Z,0.78
2019-02-15T05:05:49.519Z,0.77
2019-02-15T05:06:49.461Z,0.74
2019-02-15T05:07:49.464Z,0.77
2019-02-15T05:08:49.519Z,0.80
2019-02-15T05:09:49.425Z,0.77
2019-02-15T05:10:49.420Z,0.75
2019-02-15T05:11:49.425Z,0.77
2019-02-15T05:12:49.398Z,0.74
2019-02-15T05:13:49.419Z,0.72
2019-02-15T05:14:53.030Z,0.67
2019-02-15T05:15:49.371Z,0.64
2019-02-15T05:16:49.373Z,0.51
2019-02-15T05:17:49.361Z,0.52
2019-02-15T05:18:49.399Z,0.53
2019-02-15T05:19:49.330Z,0.44
2019-02-15T05:20:49.325Z,0.60
2019-02-15T05:21:49.309Z,0.51
2019-02-15T05:22:49.294Z,0.48
2019-02-15T05:23:49.332Z,0.43
2019-02-15T05:24:49.268Z,0.38
2019-02-15T05:25:49.275Z,0.43
2019-02-15T05:26:49.253Z,0.31
2019-02-15T05:27:49.237Z,0.34
2019-02-15T05:28:49.287Z,0.45
2019-02-15T05:29:49.253Z,0.43
2019-02-15T05:30:49.206Z,0.48
2019-02-15T05:31:49.199Z,0.51
2019-02-15T05:32:49.190Z,0.52
2019-02-15T05:33:49.233Z,0.56
2019-02-15T05:34:49.172Z,0.49
2019-02-15T05:35:49.180Z,0.68
2019-02-15T05:36:49.166Z,0.56
2019-02-15T05:37:49.163Z,0.64
2019-02-15T05:38:49.126Z,0.60
2019-02-15T05:39:49.144Z,0.64
2019-02-15T05:40:49.103Z,0.62
2019-02-15T05:41:49.129Z,0.67
2019-02-15T05:42:49.085Z,0.64
2019-02-15T05:43:49.082Z,0.67
2019-02-15T05:44:49.103Z,0.38
2019-02-15T05:45:49.053Z,0.53
2019-02-15T05:46:49.042Z,0.53
2019-02-15T05:47:49.038Z,0.53
2019-02-15T05:48:49.021Z,0.62
2019-02-15T05:49:49.010Z,0.52
2019-02-15T05:50:49.028Z,0.52
2019-02-15T05:51:49.011Z,0.48
2019-02-15T05:52:49.028Z,0.48
2019-02-15T05:53:48.969Z,0.45
2019-02-15T05:54:48.981Z,0.41
2019-02-15T05:55:48.981Z,0.43
2019-02-15T05:56:48.935Z,0.56
2019-02-15T05:57:48.926Z,0.53
2019-02-15T05:58:48.919Z,0.56
2019-02-15T05:59:48.909Z,0.57
2019-02-15T06:00:48.926Z,0.56
2019-02-15T06:01:48.939Z,0.53
2019-02-15T06:02:48.878Z,0.59
2019-02-15T06:03:48.945Z,0.60
2019-02-15T06:04:48.856Z,0.49
2019-02-15T06:05:48.871Z,0.52
2019-02-15T06:06:48.835Z,0.52
2019-02-15T06:07:48.845Z,0.56
2019-02-15T06:08:48.818Z,0.52
2019-02-15T06:09:49.049Z,0.51
2019-02-15T06:10:48.903Z,0.45
2019-02-15T06:11:48.792Z,0.45
2019-02-15T06:12:48.776Z,0.51
2019-02-15T06:13:48.763Z,0.48
2019-02-15T06:14:48.749Z,0.40
2019-02-15T06:15:48.750Z,0.43
2019-02-15T06:16:48.759Z,0.44
2019-02-15T06:17:48.725Z,0.51
2019-02-15T06:18:48.705Z,0.43
2019-02-15T06:19:48.709Z,0.45
2019-02-15T06:20:48.702Z,0.45
2019-02-15T06:21:48.708Z,0.49
2019-02-15T06:22:48.670Z,0.40
2019-02-15T06:23:48.658Z,0.43
2019-02-15T06:24:48.681Z,0.40
2019-02-15T06:25:48.636Z,0.37
2019-02-15T06:26:48.632Z,0.33
2019-02-15T06:27:48.637Z,0.40
2019-02-15T06:28:48.625Z,0.35
2019-02-15T06:29:48.595Z,0.37
2019-02-15T06:30:48.593Z,0.33
2019-02-15T06:31:48.580Z,0.31
2019-02-15T06:32:48.585Z,0.33
2019-02-15T06:33:48.565Z,0.28
2019-02-15T06:34:48.587Z,0.26
2019-02-15T06:35:48.546Z,0.30
2019-02-15T06:36:48.528Z,0.26
2019-02-15T06:37:48.610Z,0.30
2019-02-15T06:38:48.501Z,0.30
2019-02-15T06:39:48.492Z,0.35
2019-02-15T06:40:48.508Z,0.37
2019-02-15T06:41:48.470Z,0.43
2019-02-15T06:42:48.505Z,0.48
2019-02-15T06:43:48.442Z,0.52
2019-02-15T06:44:48.437Z,0.56
2019-02-15T06:45:48.435Z,0.68
2019-02-15T06:46:48.422Z,0.67
2019-02-15T06:47:48.474Z,0.77
2019-02-15T06:48:48.405Z,0.74
2019-02-15T06:49:48.384Z,0.78
2019-02-15T06:50:48.385Z,0.77
2019-02-15T06:51:48.574Z,0.78
2019-02-15T06:52:48.395Z,0.77
2019-02-15T06:53:48.340Z,0.92
2019-02-15T06:54:48.332Z,0.92
2019-02-15T06:55:48.326Z,0.93
2019-02-15T06:56:48.318Z,0.98
2019-02-15T06:57:48.334Z,0.93
2019-02-15T06:58:48.311Z,0.93
2019-02-15T06:59:48.285Z,0.90
2019-02-15T07:00:48.287Z,1.04
2019-02-15T07:01:48.293Z,1.10
2019-02-15T07:02:48.249Z,1.11
2019-02-15T07:03:48.274Z,1.10
2019-02-15T07:04:48.223Z,1.10
2019-02-15T07:05:48.235Z,1.07
2019-02-15T07:06:48.205Z,1.18
2019-02-15T07:07:48.193Z,1.20
2019-02-15T07:08:48.210Z,1.13
2019-02-15T07:09:48.192Z,1.14
2019-02-15T07:10:48.185Z,1.24
2019-02-15T07:11:48.154Z,1.18
2019-02-15T07:12:48.152Z,1.20
2019-02-15T07:13:48.245Z,1.32
2019-02-15T07:14:48.124Z,1.38
2019-02-15T07:15:48.152Z,1.42
2019-02-15T07:16:48.107Z,1.36
2019-02-15T07:17:48.104Z,1.44
2019-02-15T07:18:48.076Z,1.50
2019-02-15T07:19:48.099Z,1.49
2019-02-15T07:20:48.090Z,1.49
2019-02-15T07:21:48.055Z,1.47
2019-02-15T07:22:48.072Z,1.49
2019-02-15T07:23:48.043Z,1.56
2019-02-15T07:24:48.152Z,1.49
2019-02-15T07:25:48.004Z,1.56
2019-02-15T07:26:48.017Z,1.60
2019-02-15T07:27:47.994Z,1.60
2019-02-15T07:28:47.973Z,1.67
2019-02-15T07:29:47.967Z,1.71
2019-02-15T07:30:48.055Z,1.79
2019-02-15T07:31:47.944Z,1.82
2019-02-15T07:32:48.065Z,1.90
2019-02-15T07:33:47.935Z,1.92
2019-02-15T07:34:47.919Z,1.86
2019-02-15T07:35:48.171Z,1.86
2019-02-15T07:36:48.369Z,1.88
2019-02-15T07:37:47.892Z,2.02
2019-02-15T07:38:47.879Z,1.92
2019-02-15T07:39:48.061Z,2.05
2019-02-15T07:40:48.060Z,2.04
2019-02-15T07:41:48.057Z,2.05
2019-02-15T07:42:47.827Z,2.07
2019-02-15T07:43:47.833Z,2.05
2019-02-15T07:44:47.810Z,2.11
2019-02-15T07:45:47.992Z,2.20
2019-02-15T07:46:48.047Z,2.19
2019-02-15T07:47:47.798Z,2.19
2019-02-15T07:48:47.781Z,2.33
2019-02-15T07:49:47.752Z,2.23
2019-02-15T07:50:47.746Z,2.30
2019-02-15T07:51:47.780Z,2.41
2019-02-15T07:52:47.727Z,2.38
2019-02-15T07:53:47.753Z,2.41
2019-02-15T07:54:47.713Z,2.37
2019-02-15T07:55:47.739Z,2.44
2019-02-15T07:56:47.736Z,2.40
2019-02-15T07:57:47.688Z,2.40
2019-02-15T07:58:47.662Z,2.48
2019-02-15T07:59:47.672Z,2.50
2019-02-15T08:00:47.642Z,2.51
2019-02-15T08:01:47.652Z,2.59
2019-02-15T08:02:47.623Z,2.58
2019-02-15T08:03:47.625Z,2.61
2019-02-15T08:04:47.613Z,2.58
2019-02-15T08:05:47.587Z,2.80
2019-02-15T08:06:47.623Z,2.73
2019-02-15T08:07:47.569Z,2.74
2019-02-15T08:08:47.560Z,2.79
2019-02-15T08:09:47.570Z,2.81
2019-02-15T08:10:47.532Z,2.86
2019-02-15T08:11:47.614Z,2.99
2019-02-15T08:12:47.509Z,3.04
2019-02-15T08:13:47.499Z,3.02
2019-02-15T08:14:47.499Z,2.99
2019-02-15T08:15:52.018Z,3.02
2019-02-15T08:16:47.499Z,2.98
2019-02-15T08:17:47.503Z,3.02
2019-02-15T08:18:47.452Z,3.07
2019-02-15T08:19:47.439Z,3.05
2019-02-15T08:20:47.437Z,3.12
2019-02-15T08:21:47.417Z,3.10
2019-02-15T08:22:47.430Z,3.19
2019-02-15T08:23:47.400Z,3.31
2019-02-15T08:24:47.395Z,3.33
2019-02-15T08:25:47.377Z,3.39
2019-02-15T08:26:47.362Z,3.50
2019-02-15T08:27:47.422Z,3.54
2019-02-15T08:28:47.342Z,3.50
2019-02-15T08:29:47.335Z,3.57
2019-02-15T08:30:47.326Z,3.71
2019-02-15T08:31:47.316Z,3.67
2019-02-15T08:32:47.324Z,3.81
2019-02-15T08:33:47.319Z,3.74
2019-02-15T08:34:47.288Z,3.80
2019-02-15T08:35:47.266Z,3.82
2019-02-15T08:36:47.259Z,3.89
2019-02-15T08:37:47.248Z,4.00
2019-02-15T08:38:47.257Z,4.06
2019-02-15T08:39:47.228Z,4.07
2019-02-15T08:40:47.229Z,4.18
2019-02-15T08:42:00.627Z,4.20
2019-02-15T08:42:48.193Z,4.29
2019-02-15T08:43:47.232Z,4.34
2019-02-15T08:44:47.358Z,4.31
2019-02-15T08:45:47.183Z,4.34
2019-02-15T08:46:47.154Z,4.49
2019-02-15T08:47:47.197Z,4.49
2019-02-15T08:48:47.168Z,4.49
2019-02-15T08:49:47.157Z,4.53
2019-02-15T08:50:47.111Z,4.65
2019-02-15T08:51:47.114Z,4.67
2019-02-15T08:52:47.092Z,4.62
2019-02-15T08:53:47.079Z,4.72
2019-02-15T08:54:47.107Z,4.69
2019-02-15T08:55:47.072Z,4.75
2019-02-15T08:56:47.061Z,4.86
2019-02-15T08:57:47.045Z,4.87
2019-02-15T08:58:47.028Z,5.02
2019-02-15T08:59:47.069Z,5.05
2019-02-15T09:00:47.028Z,5.11
2019-02-15T09:01:46.999Z,5.05
2019-02-15T09:02:46.995Z,5.14
2019-02-15T09:03:47.017Z,5.09
2019-02-15T09:04:47.001Z,5.14
2019-02-15T09:05:46.977Z,5.19
2019-02-15T09:06:47.070Z,5.35
2019-02-15T09:07:46.932Z,5.40
2019-02-15T09:08:47.025Z,5.55
2019-02-15T09:09:46.911Z,5.56
2019-02-15T09:10:46.975Z,5.65
2019-02-15T09:11:46.968Z,5.65
2019-02-15T09:12:47.036Z,5.78
2019-02-15T09:13:46.983Z,5.75
2019-02-15T09:14:46.883Z,5.73
2019-02-15T09:15:46.927Z,5.77
2019-02-15T09:16:46.962Z,5.74
2019-02-15T09:17:46.830Z,5.83
2019-02-15T09:18:46.856Z,5.87
2019-02-15T09:19:47.067Z,5.83
2019-02-15T09:20:46.828Z,5.92
2019-02-15T09:21:46.781Z,5.99
2019-02-15T09:22:46.774Z,5.90
2019-02-15T09:23:46.779Z,5.95
2019-02-15T09:24:46.757Z,6.11
2019-02-15T09:25:46.788Z,6.17
2019-02-15T09:26:46.753Z,6.17
2019-02-15T09:27:46.952Z,6.17
2019-02-15T09:28:46.784Z,6.28
2019-02-15T09:29:46.699Z,6.35
2019-02-15T09:30:46.685Z,6.43
2019-02-15T09:31:46.720Z,6.40
2019-02-15T09:32:46.682Z,6.43
2019-02-15T09:33:46.653Z,6.43
2019-02-15T09:34:46.641Z,6.53
2019-02-15T09:35:46.630Z,6.60
2019-02-15T09:36:46.661Z,6.63
2019-02-15T09:37:46.618Z,6.60
2019-02-15T09:38:46.642Z,6.69
2019-02-15T09:39:46.603Z,6.72
2019-02-15T09:40:46.575Z,6.78
2019-02-15T09:41:46.593Z,6.94
2019-02-15T09:42:46.555Z,6.99
2019-02-15T09:43:46.733Z,7.16
2019-02-15T09:44:46.581Z,7.21
2019-02-15T09:45:46.595Z,7.39
2019-02-15T09:46:46.572Z,7.48
2019-02-15T09:47:46.503Z,7.52
2019-02-15T09:48:46.499Z,7.69
2019-02-15T09:49:46.807Z,7.69
2019-02-15T09:50:46.474Z,7.85
2019-02-15T09:51:46.481Z,7.95
2019-02-15T09:52:46.457Z,7.99
2019-02-15T09:53:46.447Z,8.10
2019-02-15T09:54:46.442Z,8.14
2019-02-15T09:55:46.424Z,8.18
2019-02-15T09:56:46.484Z,8.21
2019-02-15T09:57:46.418Z,8.21
2019-02-15T09:58:46.397Z,8.32
2019-02-15T09:59:46.388Z,8.31
2019-02-15T10:00:46.366Z,8.39
2019-02-15T10:01:46.373Z,8.46
2019-02-15T10:02:46.366Z,8.42
2019-02-15T10:03:46.331Z,8.64
2019-02-15T10:04:46.325Z,8.60
2019-02-15T10:05:46.310Z,8.67
2019-02-15T10:06:46.308Z,8.83
2019-02-15T10:07:46.422Z,8.80
2019-02-15T10:08:46.278Z,8.80
2019-02-15T10:09:46.304Z,8.93
2019-02-15T10:10:46.299Z,8.85
2019-02-15T10:11:46.245Z,8.91
2019-02-15T10:12:46.346Z,8.94
2019-02-15T10:13:46.261Z,9.00
2019-02-15T10:14:46.290Z,9.04
2019-02-15T10:15:46.202Z,9.03
2019-02-15T10:16:46.192Z,8.97
2019-02-15T10:17:46.194Z,9.04
2019-02-15T10:18:46.192Z,9.12
2019-02-15T10:19:46.177Z,9.01
2019-02-15T10:20:46.150Z,9.03
2019-02-15T10:21:46.157Z,9.16
2019-02-15T10:22:46.137Z,9.17
2019-02-15T10:23:46.156Z,9.31
2019-02-15T10:24:46.121Z,9.34
2019-02-15T10:25:46.150Z,9.45
2019-02-15T10:26:46.091Z,9.44
2019-02-15T10:27:46.082Z,9.50
2019-02-15T10:28:46.094Z,9.48
2019-02-15T10:29:46.107Z,9.45
2019-02-15T10:30:46.044Z,9.49
2019-02-15T10:31:46.038Z,9.50
2019-02-15T10:32:46.057Z,9.48
2019-02-15T10:33:46.043Z,9.37
2019-02-15T10:34:46.048Z,9.50
2019-02-15T10:35:46.010Z,9.34
2019-02-15T10:36:45.979Z,9.32
2019-02-15T10:37:45.968Z,9.34
2019-02-15T10:38:45.996Z,9.32
2019-02-15T10:39:45.949Z,9.37
2019-02-15T10:40:46.024Z,9.38
2019-02-15T10:41:45.968Z,9.44
2019-02-15T10:42:46.081Z,9.48
2019-02-15T10:43:45.906Z,9.44
2019-02-15T10:44:45.921Z,9.60
2019-02-15T10:45:45.884Z,9.56
2019-02-15T10:46:45.877Z,9.78
2019-02-15T10:47:45.885Z,9.86
2019-02-15T10:48:45.931Z,9.92
2019-02-15T10:49:45.845Z,10.13
2019-02-15T10:50:45.855Z,10.16
2019-02-15T10:51:45.820Z,10.13
2019-02-15T10:52:45.810Z,10.28
2019-02-15T10:53:45.799Z,10.20
2019-02-15T10:54:45.806Z,10.32
2019-02-15T10:55:45.826Z,10.24
2019-02-15T10:56:45.782Z,10.34
2019-02-15T10:57:45.779Z,10.26
2019-02-15T10:58:45.751Z,10.31
2019-02-15T10:59:45.750Z,10.36
2019-02-15T11:00:45.825Z,10.39
2019-02-15T11:01:45.721Z,10.42
2019-02-15T11:02:45.707Z,10.43
2019-02-15T11:03:45.713Z,10.46
2019-02-15T11:04:45.691Z,10.55
2019-02-15T11:05:45.718Z,10.43
2019-02-15T11:06:45.722Z,10.60
2019-02-15T11:07:45.651Z,10.69
2019-02-15T11:08:45.639Z,10.75
2019-02-15T11:09:45.642Z,10.80
2019-02-15T11:10:45.647Z,10.81
2019-02-15T11:11:45.630Z,10.83
2019-02-15T11:12:45.610Z,10.87
2019-02-15T11:13:45.593Z,10.94
2019-02-15T11:14:45.598Z,10.84
2019-02-15T11:15:45.574Z,10.84
2019-02-15T11:16:47.509Z,11.02
2019-02-15T11:17:45.576Z,11.03
2019-02-15T11:18:45.556Z,11.05
2019-02-15T11:19:45.522Z,11.06
2019-02-15T11:20:45.514Z,11.11
2019-02-15T11:21:45.747Z,11.17
2019-02-15T11:22:45.488Z,11.24
2019-02-15T11:23:45.490Z,11.21
2019-02-15T11:24:45.498Z,11.17
2019-02-15T11:25:45.460Z,11.20
2019-02-15T11:26:45.479Z,11.19
2019-02-15T11:27:45.436Z,11.17
2019-02-15T11:28:45.431Z,11.16
2019-02-15T11:29:45.424Z,11.24
2019-02-15T11:30:45.502Z,11.28
2019-02-15T11:31:45.391Z,11.27
2019-02-15T11:32:45.430Z,11.26
2019-02-15T11:33:45.404Z,11.38
2019-02-15T11:34:45.386Z,11.38
2019-02-15T11:35:45.347Z,11.35
2019-02-15T11:36:45.352Z,11.45
2019-02-15T11:37:45.424Z,11.63
2019-02-15T11:38:45.337Z,11.69
2019-02-15T11:39:45.304Z,11.64
2019-02-15T11:40:45.294Z,11.75
2019-02-15T11:41:45.359Z,11.81
2019-02-15T11:42:45.273Z,11.77
2019-02-15T11:43:45.306Z,11.78
2019-02-15T11:44:45.250Z,11.79
2019-02-15T11:45:45.241Z,11.81
2019-02-15T11:46:45.266Z,11.79
2019-02-15T11:47:45.253Z,11.74
2019-02-15T11:48:45.277Z,11.69
2019-02-15T11:49:45.198Z,11.66
2019-02-15T11:50:45.190Z,11.67
2019-02-15T11:51:45.180Z,11.82
2019-02-15T11:52:45.194Z,11.90
2019-02-15T11:53:45.197Z,11.90
2019-02-15T11:54:45.339Z,12.00
2019-02-15T11:55:45.193Z,12.01
2019-02-15T11:56:45.124Z,12.05
2019-02-15T11:57:45.224Z,12.05
2019-02-15T11:58:45.129Z,12.11
2019-02-15T11:59:45.098Z,12.07
2019-02-15T12:00:45.078Z,12.12
2019-02-15T12:01:45.094Z,12.16
2019-02-15T12:02:45.063Z,12.21
2019-02-15T12:03:45.046Z,12.16
2019-02-15T12:04:45.068Z,12.23
2019-02-15T12:05:45.036Z,12.31
2019-02-15T12:06:45.082Z,12.25
2019-02-15T12:07:45.009Z,12.36
2019-02-15T12:08:45.033Z,12.43
2019-02-15T12:09:45.013Z,12.46
2019-02-15T12:10:44.984Z,12.38
2019-02-15T12:11:45.044Z,12.43
2019-02-15T12:12:44.958Z,12.52
2019-02-15T12:13:44.941Z,12.46
2019-02-15T12:14:45.036Z,12.48
2019-02-15T12:15:44.921Z,12.49
2019-02-15T12:16:44.911Z,12.52
2019-02-15T12:17:44.911Z,12.51
2019-02-15T12:18:44.891Z,12.59
2019-02-15T12:19:44.891Z,12.70
2019-02-15T12:20:44.888Z,12.74
2019-02-15T12:21:44.858Z,12.79
2019-02-15T12:22:44.842Z,12.80
2019-02-15T12:23:44.991Z,12.79
2019-02-15T12:24:44.923Z,12.84
2019-02-15T12:25:44.839Z,12.80
2019-02-15T12:26:44.801Z,12.79
2019-02-15T12:27:44.797Z,12.76
2019-02-15T12:28:44.799Z,12.92
2019-02-15T12:29:44.818Z,12.79
2019-02-15T12:30:44.781Z,12.88
2019-02-15T12:31:44.788Z,12.98
2019-02-15T12:32:44.737Z,12.92
2019-02-15T12:33:44.726Z,12.95
2019-02-15T12:34:44.716Z,13.06
2019-02-15T12:35:44.728Z,13.27
2019-02-15T12:36:44.693Z,13.27
2019-02-15T12:37:44.719Z,13.31
2019-02-15T12:38:44.671Z,13.31
2019-02-15T12:39:45.027Z,13.35
2019-02-15T12:40:44.700Z,13.44
2019-02-15T12:41:44.642Z,13.41
2019-02-15T12:42:44.629Z,13.48
2019-02-15T12:43:44.633Z,13.50
2019-02-15T12:44:44.633Z,13.41
2019-02-15T12:45:44.608Z,13.50
2019-02-15T12:46:44.666Z,13.47
2019-02-15T12:47:44.598Z,13.57
2019-02-15T12:48:44.624Z,13.63
2019-02-15T12:49:44.558Z,13.63
2019-02-15T12:50:44.542Z,13.62
2019-02-15T12:51:44.632Z,13.66
2019-02-15T12:52:44.519Z,13.71
2019-02-15T12:53:44.509Z,13.71
2019-02-15T12:54:44.500Z,13.68
2019-02-15T12:55:44.494Z,13.72
2019-02-15T12:56:44.489Z,13.79
2019-02-15T12:57:44.522Z,13.81
2019-02-15T12:58:44.467Z,13.88
2019-02-15T12:59:44.471Z,13.99
2019-02-15T13:00:44.502Z,13.99
2019-02-15T13:01:44.430Z,14.21
2019-02-15T13:02:44.457Z,14.09
2019-02-15T13:03:44.425Z,14.24
2019-02-15T13:04:44.424Z,14.23
2019-02-15T13:05:44.380Z,14.12
2019-02-15T13:06:44.370Z,14.23
2019-02-15T13:07:44.431Z,14.27
2019-02-15T13:08:44.348Z,14.29
2019-02-15T13:09:44.336Z,14.30
2019-02-15T13:10:44.340Z,14.44