createdAt,value
2022-10-16T00:02:33.086Z,14.14
2022-10-16T00:05:18.581Z,14.06
2022-10-16T00:08:04.201Z,14.04
2022-10-16T00:10:49.440Z,13.99
2022-10-16T00:13:36.004Z,14.05
2022-10-16T00:16:21.761Z,13.93
2022-10-16T00:19:07.375Z,13.96
2022-10-16T00:21:52.997Z,13.98
2022-10-16T00:24:38.366Z,14.00
2022-10-16T00:27:23.848Z,13.91
2022-10-16T00:30:09.831Z,13.95
2022-10-16T00:32:55.930Z,13.94
2022-10-16T00:35:41.246Z,13.95
2022-10-16T00:38:26.644Z,13.91
2022-10-16T00:41:16.747Z,13.87
2022-10-16T00:44:05.026Z,13.89
2022-10-16T00:46:51.673Z,13.75
2022-10-16T00:49:37.286Z,13.88
2022-10-16T00:52:22.895Z,13.74
2022-10-16T00:55:10.236Z,13.77
2022-10-16T00:57:55.542Z,13.75
2022-10-16T01:00:41.178Z,13.75
2022-10-16T01:03:33.135Z,13.65
2022-10-16T01:06:34.042Z,13.86
2022-10-16T01:09:30.368Z,13.90
2022-10-16T01:12:19.271Z,13.64
2022-10-16T01:15:12.582Z,13.76
2022-10-16T01:18:04.249Z,13.70
2022-10-16T01:21:01.820Z,13.70
2022-10-16T01:23:58.313Z,13.63
2022-10-16T01:27:17.746Z,13.56
2022-10-16T01:30:08.208Z,13.53
2022-10-16T01:33:17.838Z,13.59
2022-10-16T01:36:15.807Z,13.55
2022-10-16T01:39:03.416Z,13.40
2022-10-16T01:41:55.871Z,13.37
2022-10-16T01:44:42.711Z,13.37
2022-10-16T01:47:31.447Z,13.42
2022-10-16T01:50:19.816Z,13.33
2022-10-16T01:53:06.538Z,13.22
2022-10-16T01:55:56.478Z,13.14
2022-10-16T01:58:49.992Z,13.01
2022-10-16T02:01:39.688Z,13.02
2022-10-16T02:04:30.632Z,13.02
2022-10-16T02:07:16.570Z,12.99
2022-10-16T02:10:02.284Z,12.79
2022-10-16T02:12:57.255Z,12.83
2022-10-16T02:15:42.883Z,12.73
2022-10-16T02:18:30.188Z,12.71
2022-10-16T02:21:26.460Z,12.55
2022-10-16T02:24:28.224Z,12.55
2022-10-16T02:27:54.750Z,12.46
2022-10-16T02:30:45.897Z,12.51
2022-10-16T02:33:33.154Z,12.40
2022-10-16T02:36:18.672Z,12.34
2022-10-16T02:39:05.720Z,12.51
2022-10-16T02:41:50.952Z,12.44
2022-10-16T02:44:36.383Z,12.47
2022-10-16T02:47:22.060Z,12.38
2022-10-16T02:50:07.629Z,12.40
2022-10-16T02:52:52.981Z,12.33
2022-10-16T02:55:38.589Z,12.49
2022-10-16T02:58:24.026Z,12.39
2022-10-16T03:01:09.544Z,12.34
2022-10-16T03:03:54.985Z,12.27
2022-10-16T03:06:40.488Z,12.31
2022-10-16T03:09:26.067Z,12.30
2022-10-16T03:12:12.926Z,12.30
2022-10-16T03:14:58.177Z,12.25
2022-10-16T03:17:44.166Z,12.34
2022-10-16T03:20:29.705Z,12.30
2022-10-16T03:23:15.288Z,12.29
2022-10-16T03:26:00.731Z,12.35
2022-10-16T03:28:46.405Z,12.28
2022-10-16T03:31:31.852Z,12.21
2022-10-16T03:34:17.270Z,12.26
2022-10-16T03:37:02.720Z,12.24
2022-10-16T03:39:48.390Z,12.17
2022-10-16T03:42:33.747Z,12.27
2022-10-16T03:45:19.153Z,12.20
2022-10-16T03:48:04.713Z,12.15
2022-10-16T03:50:51.335Z,12.17
2022-10-16T03:53:36.817Z,12.16
2022-10-16T03:56:22.139Z,12.16
2022-10-16T03:59:07.459Z,12.10
2022-10-16T04:01:53.148Z,12.11
2022-10-16T04:04:38.391Z,12.07
2022-10-16T04:07:24.226Z,12.16
2022-10-16T04:10:09.825Z,12.09
2022-10-16T04:12:56.823Z,12.11
2022-10-16T04:15:42.584Z,12.05
2022-10-16T04:18:28.190Z,12.08
2022-10-16T04:21:13.688Z,12.03
2022-10-16T04:23:59.218Z,12.15
2022-10-16T04:26:44.573Z,11.95
2022-10-16T04:29:30.023Z,12.00
2022-10-16T04:32:15.354Z,11.99
2022-10-16T04:35:00.832Z,11.79
2022-10-16T04:37:46.673Z,11.86
2022-10-16T04:40:37.219Z,11.88
2022-10-16T04:43:23.323Z,11.90
2022-10-16T04:46:08.944Z,11.85
2022-10-16T04:48:54.830Z,11.81
2022-10-16T04:51:40.202Z,11.86
2022-10-16T04:54:25.741Z,11.89
2022-10-16T04:57:12.135Z,11.88
2022-10-16T04:59:57.596Z,11.88
2022-10-16T05:02:43.072Z,11.92
2022-10-16T05:05:28.859Z,11.85
2022-10-16T05:08:16.092Z,11.90
2022-10-16T05:11:02.431Z,11.82
2022-10-16T05:13:49.950Z,11.74
2022-10-16T05:16:37.445Z,11.78
2022-10-16T05:19:27.328Z,11.65
2022-10-16T05:22:13.680Z,11.63
2022-10-16T05:24:59.087Z,11.62
2022-10-16T05:27:44.449Z,11.70
2022-10-16T05:30:30.042Z,11.67
2022-10-16T05:33:15.365Z,11.64
2022-10-16T05:36:06.128Z,11.66
2022-10-16T05:38:51.966Z,11.61
2022-10-16T05:41:37.424Z,11.77
2022-10-16T05:44:22.963Z,11.79
2022-10-16T05:47:08.414Z,11.80
2022-10-16T05:49:54.193Z,11.75
2022-10-16T05:52:39.679Z,11.75
2022-10-16T05:55:25.056Z,11.91
2022-10-16T05:58:10.655Z,11.87
2022-10-16T06:00:58.050Z,11.82
2022-10-16T06:03:43.512Z,11.92
2022-10-16T06:06:29.540Z,12.01
2022-10-16T06:09:15.248Z,11.93
2022-10-16T06:12:00.795Z,12.08
2022-10-16T06:14:50.150Z,12.11
2022-10-16T06:17:35.606Z,12.26
2022-10-16T06:20:20.874Z,12.20
2022-10-16T06:23:06.540Z,12.34
2022-10-16T06:25:51.961Z,12.32
2022-10-16T06:28:38.175Z,12.37
2022-10-16T06:31:23.585Z,12.49
2022-10-16T06:34:12.432Z,12.56
2022-10-16T06:36:57.736Z,13.05
2022-10-16T06:39:43.455Z,13.12
2022-10-16T06:42:29.221Z,13.55
2022-10-16T06:45:15.142Z,13.84
2022-10-16T06:48:00.472Z,13.87
2022-10-16T06:50:58.842Z,13.80
2022-10-16T06:54:04.056Z,13.79
2022-10-16T06:56:49.632Z,13.86
2022-10-16T06:59:35.307Z,13.86
2022-10-16T07:02:20.964Z,13.90
2022-10-16T07:05:06.550Z,13.89
2022-10-16T07:07:52.314Z,13.81
2022-10-16T07:10:37.876Z,13.89
2022-10-16T07:13:23.536Z,13.75
2022-10-16T07:16:11.875Z,13.82
2022-10-16T07:19:00.505Z,13.94
2022-10-16T07:21:46.605Z,13.92
2022-10-16T07:24:31.974Z,13.97
2022-10-16T07:27:17.550Z,14.13
2022-10-16T07:30:06.665Z,14.06
2022-10-16T07:32:54.567Z,14.11
2022-10-16T07:35:48.983Z,14.33
2022-10-16T07:38:34.880Z,14.60
2022-10-16T07:41:20.675Z,15.18
2022-10-16T07:44:06.990Z,16.49
2022-10-16T07:46:52.311Z,18.20
2022-10-16T07:49:37.999Z,18.83
2022-10-16T07:52:23.710Z,19.34
2022-10-16T07:55:09.527Z,19.20
2022-10-16T07:57:55.873Z,18.84
2022-10-16T08:00:41.520Z,17.80
2022-10-16T08:03:26.802Z,17.38
2022-10-16T08:06:12.439Z,16.94
2022-10-16T08:08:57.818Z,16.79
2022-10-16T08:11:43.409Z,16.59
2022-10-16T08:14:29.038Z,16.57
2022-10-16T08:17:15.299Z,16.72
2022-10-16T08:20:00.726Z,17.39
2022-10-16T08:22:46.202Z,19.09
2022-10-16T08:25:31.756Z,21.15
2022-10-16T08:28:17.655Z,23.68
2022-10-16T08:34:02.756Z,25.89
2022-10-16T08:36:48.373Z,26.75
2022-10-16T08:39:34.346Z,26.33
2022-10-16T08:42:40.437Z,25.70
2022-10-16T08:45:43.311Z,26.55
2022-10-16T08:48:44.359Z,27.43
2022-10-16T08:51:37.960Z,27.71
2022-10-16T08:54:43.460Z,28.12
2022-10-16T08:57:29.195Z,28.46
2022-10-16T09:00:15.453Z,27.23
2022-10-16T09:03:22.587Z,29.45
2022-10-16T09:06:21.665Z,28.37
2022-10-16T09:09:10.291Z,27.70
2022-10-16T09:12:01.769Z,26.51
2022-10-16T09:15:06.277Z,28.22
2022-10-16T09:18:22.219Z,27.44
2022-10-16T09:21:13.584Z,27.96
2022-10-16T09:24:12.815Z,28.75
2022-10-16T09:26:58.683Z,29.48
2022-10-16T09:29:43.980Z,29.47
2022-10-16T09:32:29.892Z,30.37
2022-10-16T09:35:18.931Z,31.34
2022-10-16T09:38:04.402Z,30.90
2022-10-16T09:40:58.927Z,30.82
2022-10-16T09:43:55.460Z,28.81
2022-10-16T09:46:41.480Z,29.20
2022-10-16T09:49:27.877Z,28.98
2022-10-16T09:52:15.826Z,26.85
2022-10-16T09:55:04.424Z,28.30
2022-10-16T09:57:55.835Z,26.12
2022-10-16T10:00:43.383Z,28.33
2022-10-16T10:03:42.410Z,27.90
2022-10-16T10:06:34.947Z,30.58
2022-10-16T10:09:25.886Z,31.09
2022-10-16T10:12:26.786Z,31.53
2022-10-16T10:15:14.282Z,33.83
2022-10-16T10:18:00.576Z,32.22
2022-10-16T10:20:46.663Z,32.69
2022-10-16T10:23:32.979Z,31.48
2022-10-16T10:26:25.197Z,31.34
2022-10-16T10:29:26.448Z,34.07
2022-10-16T10:32:17.850Z,34.86
2022-10-16T10:35:23.975Z,32.10
2022-10-16T10:38:43.198Z,30.62
2022-10-16T10:41:54.295Z,33.20
2022-10-16T10:45:03.277Z,31.57
2022-10-16T10:48:24.069Z,32.15
2022-10-16T10:51:29.494Z,29.14
2022-10-16T10:54:36.956Z,29.55
2022-10-16T10:57:40.330Z,31.29
2022-10-16T11:01:12.929Z,30.37
2022-10-16T11:04:13.327Z,31.60
2022-10-16T11:07:04.921Z,29.65
2022-10-16T11:09:59.487Z,28.96
2022-10-16T11:12:50.641Z,32.16
2022-10-16T11:15:40.484Z,33.67
2022-10-16T11:18:34.107Z,32.39
2022-10-16T11:21:21.865Z,32.50
2022-10-16T11:24:21.579Z,31.97
2022-10-16T11:27:12.928Z,32.80
2022-10-16T11:30:02.833Z,32.96
2022-10-16T11:33:10.418Z,30.88
2022-10-16T11:36:14.872Z,30.32
2022-10-16T11:39:09.063Z,31.51
2022-10-16T11:42:00.959Z,31.06
2022-10-16T11:45:03.650Z,32.30
2022-10-16T11:48:12.801Z,30.63
2022-10-16T11:51:07.567Z,31.00
2022-10-16T11:54:19.379Z,27.24
2022-10-16T11:57:13.784Z,24.93
2022-10-16T12:00:06.624Z,24.90
2022-10-16T12:03:11.826Z,23.34
2022-10-16T12:06:06.602Z,23.01
2022-10-16T12:08:53.707Z,23.08
2022-10-16T12:11:40.075Z,22.95
2022-10-16T12:14:28.107Z,23.06
2022-10-16T12:17:27.231Z,26.54
2022-10-16T12:20:12.662Z,30.34
2022-10-16T12:23:01.968Z,30.20
2022-10-16T12:25:56.186Z,31.38
2022-10-16T12:28:42.732Z,30.40
2022-10-16T12:31:49.581Z,32.15
2022-10-16T12:34:45.252Z,32.35
2022-10-16T12:37:36.522Z,33.55
2022-10-16T12:40:31.916Z,31.42
2022-10-16T12:43:37.957Z,31.49
2022-10-16T12:46:36.364Z,32.54
2022-10-16T12:49:25.542Z,34.20
2022-10-16T12:52:38.255Z,31.45
2022-10-16T12:55:25.054Z,32.21
2022-10-16T12:58:25.397Z,33.21
2022-10-16T13:01:22.036Z,31.33
2022-10-16T13:04:34.590Z,31.44
2022-10-16T13:07:37.969Z,31.32
2022-10-16T13:10:55.639Z,28.97
2022-10-16T13:14:04.055Z,27.98
2022-10-16T13:17:02.894Z,26.79
2022-10-16T13:20:22.759Z,28.16
2022-10-16T13:23:32.606Z,32.06
2022-10-16T13:26:17.827Z,33.33
2022-10-16T13:29:04.275Z,31.16
2022-10-16T13:31:50.687Z,30.18
2022-10-16T13:34:46.251Z,30.77
2022-10-16T13:37:32.481Z,31.32
2022-10-16T13:40:22.385Z,30.41
2022-10-16T13:43:09.984Z,29.12
2022-10-16T13:46:05.923Z,31.21
2022-10-16T13:49:02.481Z,31.87
2022-10-16T13:51:59.974Z,30.50
2022-10-16T13:54:45.580Z,30.87
2022-10-16T13:57:31.942Z,30.36
2022-10-16T14:00:24.030Z,26.66
2022-10-16T14:03:16.224Z,24.88
2022-10-16T14:06:04.811Z,24.04
2022-10-16T14:08:57.741Z,24.38
2022-10-16T14:11:56.539Z,24.65
2022-10-16T14:14:44.391Z,26.55
2022-10-16T14:17:33.947Z,25.09
2022-10-16T14:20:21.549Z,25.66
2022-10-16T14:23:21.660Z,29.00
2022-10-16T14:26:09.668Z,29.58
2022-10-16T14:29:18.572Z,27.60
2022-10-16T14:32:24.543Z,27.86
2022-10-16T14:35:28.236Z,27.46
2022-10-16T14:38:20.951Z,28.06
2022-10-16T14:41:07.333Z,26.00
2022-10-16T14:43:55.896Z,24.69
2022-10-16T14:46:43.468Z,22.57
2022-10-16T14:49:29.298Z,22.03
2022-10-16T14:52:15.263Z,22.15
2022-10-16T14:55:00.944Z,21.95
2022-10-16T14:57:47.405Z,22.07
2022-10-16T15:00:32.915Z,21.69
2022-10-16T15:03:18.444Z,21.14
2022-10-16T15:06:03.741Z,21.14
2022-10-16T15:08:49.315Z,21.12
2022-10-16T15:11:35.248Z,20.80
2022-10-16T15:14:20.676Z,20.84
2022-10-16T15:17:06.041Z,20.38
2022-10-16T15:19:52.153Z,20.04
2022-10-16T15:22:37.580Z,20.05
2022-10-16T15:25:34.123Z,19.96
2022-10-16T15:28:20.799Z,19.69
2022-10-16T15:31:06.603Z,19.35
2022-10-16T15:33:55.133Z,19.29
2022-10-16T15:36:41.180Z,19.10
2022-10-16T15:39:26.617Z,19.04
2022-10-16T15:42:12.237Z,18.82
2022-10-16T15:44:57.748Z,18.72
2022-10-16T15:47:45.738Z,18.68
2022-10-16T15:50:32.617Z,18.80
2022-10-16T15:53:17.889Z,18.67
2022-10-16T15:56:08.329Z,18.43
2022-10-16T15:58:54.783Z,18.11
2022-10-16T16:01:40.618Z,18.09
2022-10-16T16:04:42.890Z,17.98
2022-10-16T16:07:28.955Z,17.79
2022-10-16T16:10:14.442Z,17.63
2022-10-16T16:13:00.081Z,17.37
2022-10-16T16:15:45.906Z,17.20
2022-10-16T16:18:31.305Z,17.25
2022-10-16T16:21:16.534Z,17.10
2022-10-16T16:24:08.557Z,17.01
2022-10-16T16:26:53.998Z,17.00
2022-10-16T16:29:39.586Z,16.68
2022-10-16T16:32:25.161Z,16.43
2022-10-16T16:35:10.512Z,16.30
2022-10-16T16:37:55.863Z,16.48
2022-10-16T16:40:41.461Z,16.49
2022-10-16T16:43:27.799Z,16.54
2022-10-16T16:46:14.827Z,16.34
2022-10-16T16:49:01.325Z,16.33
2022-10-16T16:51:46.908Z,16.13
2022-10-16T16:57:22.989Z,15.66
2022-10-16T17:00:09.183Z,15.42
2022-10-16T17:02:54.688Z,15.11
2022-10-16T17:05:40.166Z,15.16
2022-10-16T17:08:25.566Z,15.17
2022-10-16T17:11:22.428Z,15.01
2022-10-16T17:14:09.046Z,15.09
2022-10-16T17:16:54.986Z,15.07
2022-10-16T17:19:40.529Z,15.13
2022-10-16T17:22:26.485Z,15.19
2022-10-16T17:25:12.077Z,15.04
2022-10-16T17:27:57.504Z,15.11
2022-10-16T17:30:43.936Z,15.07
2022-10-16T17:33:29.595Z,14.99
2022-10-16T17:36:24.553Z,14.94
2022-10-16T17:39:12.382Z,14.94
2022-10-16T17:41:58.109Z,14.85
2022-10-16T17:44:43.296Z,14.73
2022-10-16T17:47:29.020Z,14.45
2022-10-16T17:50:15.756Z,14.44
2022-10-16T17:53:01.239Z,14.39
2022-10-16T17:55:46.975Z,14.45
2022-10-16T17:58:32.698Z,14.43
2022-10-16T18:01:24.049Z,14.35
2022-10-16T18:04:13.039Z,14.28
2022-10-16T18:07:00.349Z,13.96
2022-10-16T18:10:09.960Z,14.02
2022-10-16T18:12:51.154Z,13.82
2022-10-16T18:15:36.576Z,13.76
2022-10-16T18:18:24.768Z,13.82
2022-10-16T18:21:15.565Z,13.70
2022-10-16T18:24:01.276Z,13.90
2022-10-16T18:26:49.817Z,13.68
2022-10-16T18:29:35.650Z,13.68
2022-10-16T18:32:21.295Z,13.75
2022-10-16T18:35:07.397Z,13.54
2022-10-16T18:37:55.777Z,13.42
2022-10-16T18:40:41.149Z,13.48
2022-10-16T18:43:26.714Z,13.51
2022-10-16T18:46:18.506Z,13.56
2022-10-16T18:49:04.739Z,13.66
2022-10-16T18:51:52.811Z,13.52
2022-10-16T18:54:38.634Z,13.43
2022-10-16T18:57:24.389Z,13.30
2022-10-16T19:00:10.097Z,13.24
2022-10-16T19:02:55.820Z,13.27
2022-10-16T19:05:42.058Z,13.38
2022-10-16T19:08:27.430Z,13.08
2022-10-16T19:11:15.420Z,12.94
2022-10-16T19:14:01.484Z,13.02
2022-10-16T19:16:47.191Z,12.94
2022-10-16T19:19:32.481Z,12.92
2022-10-16T19:22:28.235Z,13.02
2022-10-16T19:25:14.580Z,12.84
2022-10-16T19:28:01.676Z,12.83
2022-10-16T19:30:48.374Z,12.86
2022-10-16T19:33:34.786Z,12.92
2022-10-16T19:36:23.720Z,12.88
2022-10-16T19:39:14.084Z,12.62
2022-10-16T19:41:59.923Z,12.49
2022-10-16T19:44:45.517Z,12.51
2022-10-16T19:47:32.131Z,12.45
2022-10-16T19:50:18.980Z,12.37
2022-10-16T19:53:04.387Z,12.35
2022-10-16T19:55:49.918Z,12.17
2022-10-16T19:58:35.279Z,12.18
2022-10-16T20:01:20.837Z,12.06
2022-10-16T20:04:06.309Z,12.01
2022-10-16T20:06:52.149Z,12.35
2022-10-16T20:09:37.532Z,12.40
2022-10-16T20:12:23.068Z,12.35
2022-10-16T20:15:09.116Z,12.41
2022-10-16T20:17:54.841Z,12.43
2022-10-16T20:20:42.535Z,12.58
2022-10-16T20:23:28.815Z,12.52
2022-10-16T20:26:15.318Z,12.56
2022-10-16T20:29:00.912Z,12.43
2022-10-16T20:31:46.642Z,12.55
2022-10-16T20:34:31.988Z,12.52
2022-10-16T20:37:17.337Z,12.43
2022-10-16T20:40:03.294Z,12.64
2022-10-16T20:42:49.128Z,12.57
2022-10-16T20:45:34.945Z,12.53
2022-10-16T20:48:20.074Z,12.61
2022-10-16T20:51:13.567Z,12.60
2022-10-16T20:54:01.412Z,12.57
2022-10-16T20:56:47.260Z,12.52
2022-10-16T20:59:32.505Z,12.57
2022-10-16T21:02:18.133Z,12.42
2022-10-16T21:05:03.798Z,12.36
2022-10-16T21:07:49.062Z,12.44
2022-10-16T21:10:34.769Z,12.52
2022-10-16T21:13:20.001Z,12.47
2022-10-16T21:16:05.948Z,12.57
2022-10-16T21:18:53.094Z,12.66
2022-10-16T21:21:38.765Z,12.56
2022-10-16T21:24:24.338Z,12.55
2022-10-16T21:27:09.558Z,12.55
2022-10-16T21:29:55.081Z,12.35
2022-10-16T21:32:40.481Z,12.44
2022-10-16T21:35:25.948Z,12.41
2022-10-16T21:38:11.428Z,12.38
2022-10-16T21:40:57.091Z,12.33
2022-10-16T21:43:43.136Z,12.20
2022-10-16T21:46:32.100Z,12.24
2022-10-16T21:49:19.375Z,12.33
2022-10-16T21:52:05.008Z,12.34
2022-10-16T21:54:50.309Z,12.39
2022-10-16T21:57:36.157Z,12.41
2022-10-16T22:00:21.751Z,12.52
2022-10-16T22:03:07.399Z,12.57
2022-10-16T22:05:52.747Z,12.63
2022-10-16T22:08:39.119Z,12.63
2022-10-16T22:11:27.536Z,12.77
2022-10-16T22:14:15.558Z,12.59
2022-10-16T22:17:00.808Z,12.57
2022-10-16T22:19:46.542Z,12.30
2022-10-16T22:22:31.986Z,12.18
2022-10-16T22:25:17.679Z,12.34
2022-10-16T22:28:03.501Z,12.31
2022-10-16T22:30:48.924Z,12.41
2022-10-16T22:36:25.994Z,12.38
2022-10-16T22:39:11.718Z,12.30
2022-10-16T22:41:57.461Z,12.25
2022-10-16T22:44:42.978Z,12.38
2022-10-16T22:47:28.701Z,12.43
2022-10-16T22:50:14.446Z,12.50
2022-10-16T22:52:59.952Z,12.59
2022-10-16T22:55:45.695Z,12.44
2022-10-16T22:58:30.916Z,12.40
2022-10-16T23:01:30.145Z,12.62
2022-10-16T23:04:15.591Z,12.77
2022-10-16T23:07:01.055Z,12.69
2022-10-16T23:09:46.586Z,12.87
2022-10-16T23:12:32.251Z,12.97
2022-10-16T23:15:17.754Z,12.97
2022-10-16T23:18:03.442Z,13.08
2022-10-16T23:20:48.794Z,13.03
2022-10-16T23:23:38.320Z,13.06
2022-10-16T23:26:26.048Z,13.06
2022-10-16T23:29:11.708Z,13.21
2022-10-16T23:31:57.704Z,13.21
2022-10-16T23:34:42.811Z,13.14
2022-10-16T23:37:28.470Z,13.17
2022-10-16T23:40:13.839Z,13.16
2022-10-16T23:42:59.530Z,13.29
2022-10-16T23:45:45.225Z,13.40
2022-10-16T23:48:30.708Z,13.36
2022-10-16T23:51:16.095Z,13.34
2022-10-16T23:54:01.424Z,13.35
2022-10-16T23:56:46.709Z,13.25
2022-10-16T23:59:32.482Z,13.32
