createdAt,value
2019-03-03T00:00:45.346Z,20.07
2019-03-03T00:05:48.828Z,20.20
2019-03-03T00:10:52.154Z,20.10
2019-03-03T00:15:55.441Z,14.10
2019-03-03T00:20:58.814Z,16.48
2019-03-03T00:26:02.073Z,14.20
2019-03-03T00:31:05.429Z,19.40
2019-03-03T00:36:08.767Z,12.70
2019-03-03T00:42:19.283Z,14.73
2019-03-03T00:47:33.567Z,14.23
2019-03-03T00:52:57.992Z,12.13
2019-03-03T01:00:12.891Z,14.77
2019-03-03T01:05:39.181Z,12.27
2019-03-03T01:10:51.670Z,10.03
2019-03-03T01:15:59.105Z,9.73
2019-03-03T01:21:06.531Z,8.70
2019-03-03T01:26:09.838Z,9.93
2019-03-03T01:31:13.198Z,4.67
2019-03-03T01:36:16.581Z,8.50
2019-03-03T01:41:19.965Z,4.03
2019-03-03T01:46:23.219Z,5.77
2019-03-03T01:51:26.494Z,4.53
2019-03-03T01:56:29.739Z,6.70
2019-03-03T02:01:33.178Z,4.23
2019-03-03T02:06:36.416Z,2.53
2019-03-03T02:11:40.058Z,4.27
2019-03-03T02:16:44.346Z,4.40
2019-03-03T02:21:47.589Z,4.30
2019-03-03T02:26:50.860Z,5.93
2019-03-03T02:31:54.130Z,6.80
2019-03-03T02:36:57.571Z,3.67
2019-03-03T02:42:00.828Z,5.07
2019-03-03T02:47:04.071Z,5.53
2019-03-03T02:52:07.313Z,3.90
2019-03-03T02:57:10.951Z,4.97
2019-03-03T03:02:18.387Z,6.40
2019-03-03T03:07:26.759Z,4.40
2019-03-03T03:12:40.141Z,4.50
2019-03-03T03:19:50.879Z,2.37
2019-03-03T03:25:00.444Z,3.60
2019-03-03T03:30:08.958Z,6.93
2019-03-03T03:35:24.237Z,6.05
2019-03-03T03:40:32.892Z,2.10
2019-03-03T03:45:44.320Z,4.83
2019-03-03T03:50:51.755Z,2.13
2019-03-03T03:56:18.319Z,3.03
2019-03-03T04:01:26.918Z,4.60
2019-03-03T04:06:37.346Z,2.50
2019-03-03T04:11:44.905Z,1.40
2019-03-03T04:16:52.444Z,3.60
2019-03-03T04:22:09.944Z,5.63
2019-03-03T04:27:18.534Z,2.53
2019-03-03T04:32:25.985Z,0.70
2019-03-03T04:37:34.385Z,3.37
2019-03-03T04:42:43.775Z,2.37
2019-03-03T04:47:58.094Z,2.87
2019-03-03T04:53:06.670Z,2.20
2019-03-03T04:58:18.080Z,2.20
2019-03-03T05:03:25.657Z,2.33
2019-03-03T05:08:33.074Z,2.93
2019-03-03T05:13:56.238Z,2.47
2019-03-03T05:19:03.557Z,3.83
2019-03-03T05:24:06.809Z,2.07
2019-03-03T05:29:10.244Z,1.63
2019-03-03T05:34:13.577Z,2.00
2019-03-03T05:39:16.811Z,2.73
2019-03-03T05:44:20.200Z,4.40
2019-03-03T05:49:23.444Z,3.40
2019-03-03T05:54:26.707Z,4.93
2019-03-03T05:59:29.972Z,6.43
2019-03-03T06:04:33.225Z,1.80
2019-03-03T06:09:36.486Z,4.73
2019-03-03T06:14:39.738Z,2.93
2019-03-03T06:19:43.015Z,2.43
2019-03-03T06:24:46.263Z,3.30
2019-03-03T06:29:49.617Z,3.77
2019-03-03T06:34:52.863Z,2.30
2019-03-03T06:39:56.147Z,2.17
2019-03-03T06:44:59.376Z,1.93
2019-03-03T06:50:02.646Z,4.97
2019-03-03T06:55:06.098Z,2.17
2019-03-03T07:00:12.268Z,4.33
2019-03-03T07:05:15.500Z,2.80
2019-03-03T07:10:18.854Z,1.93
2019-03-03T07:15:22.089Z,3.67
2019-03-03T07:20:28.587Z,2.10
2019-03-03T07:25:31.872Z,5.00
2019-03-03T07:30:35.142Z,3.13
2019-03-03T07:35:38.384Z,1.20
2019-03-03T07:40:41.677Z,1.23
2019-03-03T07:45:44.969Z,1.17
2019-03-03T07:50:48.214Z,1.27
2019-03-03T07:55:51.465Z,2.40
2019-03-03T08:00:54.794Z,1.30
2019-03-03T08:05:58.109Z,1.20
2019-03-03T08:11:01.417Z,3.23
2019-03-03T08:16:04.719Z,3.87
2019-03-03T08:21:08.051Z,2.17
2019-03-03T08:26:11.300Z,2.93
2019-03-03T08:31:14.558Z,1.80
2019-03-03T08:36:17.897Z,3.40
2019-03-03T08:41:21.162Z,1.13
2019-03-03T08:46:29.819Z,3.07
2019-03-03T08:51:46.167Z,3.10
2019-03-03T08:56:57.540Z,1.83
2019-03-03T09:02:06.969Z,1.50
2019-03-03T09:07:16.371Z,1.47
2019-03-03T09:12:24.955Z,3.30
2019-03-03T09:17:48.247Z,3.20
2019-03-03T09:24:03.563Z,2.93
2019-03-03T09:29:44.887Z,2.23
2019-03-03T09:34:55.245Z,2.63
2019-03-03T09:40:09.340Z,2.03
2019-03-03T09:45:28.814Z,2.13
2019-03-03T09:50:37.332Z,3.73
2019-03-03T09:55:45.915Z,7.53
2019-03-03T10:00:54.341Z,5.50
2019-03-03T10:06:04.793Z,2.17
2019-03-03T10:11:14.166Z,7.80
2019-03-03T10:16:52.471Z,4.47
2019-03-03T10:22:01.935Z,2.90
2019-03-03T10:27:10.398Z,5.22
2019-03-03T10:32:19.698Z,4.67
2019-03-03T10:37:29.255Z,3.90
2019-03-03T10:42:41.630Z,2.00
2019-03-03T10:47:51.936Z,1.90
2019-03-03T10:52:59.530Z,2.50
2019-03-03T10:58:09.035Z,8.60
2019-03-03T11:03:19.574Z,3.93
2019-03-03T11:08:28.122Z,2.03
2019-03-03T11:13:39.427Z,2.43
2019-03-03T11:18:55.936Z,6.10
2019-03-03T11:23:59.396Z,3.97
2019-03-03T11:29:42.958Z,4.60
2019-03-03T11:34:55.495Z,5.17
2019-03-03T11:40:06.344Z,5.23
2019-03-03T11:45:14.743Z,0.77
2019-03-03T11:50:23.199Z,4.27
2019-03-03T11:55:31.727Z,5.13
2019-03-03T12:00:45.164Z,8.23
2019-03-03T12:06:25.074Z,2.73
2019-03-03T12:11:42.458Z,0.60
2019-03-03T12:16:53.959Z,6.47
2019-03-03T12:23:04.535Z,1.30
2019-03-03T12:28:15.058Z,0.83
2019-03-03T12:33:24.678Z,4.30
2019-03-03T12:38:35.088Z,1.07
2019-03-03T12:43:43.538Z,4.73
2019-03-03T12:48:56.125Z,2.70
2019-03-03T12:54:04.826Z,1.90
2019-03-03T13:00:15.202Z,1.33
2019-03-03T13:05:25.508Z,1.43
2019-03-03T13:10:34.124Z,2.97
2019-03-03T13:15:46.423Z,0.53
2019-03-03T13:20:57.909Z,3.95
2019-03-03T13:26:06.539Z,0.77
2019-03-03T13:31:15.251Z,2.73
2019-03-03T13:36:23.852Z,0.57
2019-03-03T13:41:33.133Z,1.30
2019-03-03T13:46:36.498Z,2.13
2019-03-03T13:51:39.805Z,0.75
2019-03-03T13:56:44.058Z,2.47
2019-03-03T14:01:47.323Z,4.40
2019-03-03T14:06:50.683Z,1.87
2019-03-03T14:11:54.032Z,0.80
2019-03-03T14:16:57.390Z,3.98
2019-03-03T14:22:00.815Z,4.00
2019-03-03T14:27:10.538Z,3.57
2019-03-03T14:32:07.596Z,1.52
2019-03-03T14:37:10.906Z,3.43
2019-03-03T14:42:14.214Z,4.10
2019-03-03T14:47:17.539Z,1.17
2019-03-03T14:52:20.845Z,0.10
2019-03-03T14:57:24.244Z,1.13
2019-03-03T15:02:27.531Z,3.00
2019-03-03T15:07:30.846Z,1.10
2019-03-03T15:12:34.127Z,2.47
2019-03-03T15:17:37.575Z,2.10
2019-03-03T15:22:41.289Z,1.70
2019-03-03T15:27:44.630Z,0.50
2019-03-03T15:32:47.892Z,2.40
2019-03-03T15:37:51.214Z,1.30
2019-03-03T15:42:54.488Z,1.10
2019-03-03T15:47:57.837Z,7.53
2019-03-03T15:53:01.615Z,9.60
2019-03-03T15:58:04.896Z,0.43
2019-03-03T16:03:08.184Z,1.13
2019-03-03T16:08:11.469Z,2.47
2019-03-03T16:13:14.742Z,2.23
2019-03-03T16:18:18.013Z,4.93
2019-03-03T16:23:22.325Z,1.03
2019-03-03T16:28:25.615Z,2.53
2019-03-03T16:33:28.929Z,1.20
2019-03-03T16:38:32.235Z,0.67
2019-03-03T16:43:35.538Z,1.37
2019-03-03T16:48:39.029Z,2.10
2019-03-03T16:53:42.393Z,1.77
2019-03-03T16:58:45.665Z,1.20
2019-03-03T17:03:48.957Z,4.60
2019-03-03T17:08:52.910Z,3.97
2019-03-03T17:13:56.241Z,2.23
2019-03-03T17:18:59.530Z,2.93
2019-03-03T17:24:02.932Z,3.95
2019-03-03T17:29:06.233Z,3.60
2019-03-03T17:34:13.089Z,2.60
2019-03-03T17:39:12.931Z,3.70
2019-03-03T17:44:16.301Z,4.10
2019-03-03T17:49:19.618Z,1.50
2019-03-03T17:54:22.986Z,1.37
2019-03-03T17:59:26.318Z,2.30
2019-03-03T18:04:29.919Z,1.80
2019-03-03T18:09:33.242Z,3.85
2019-03-03T18:14:37.505Z,1.73
2019-03-03T18:19:40.935Z,3.07
2019-03-03T18:24:44.302Z,2.60
2019-03-03T18:29:47.694Z,2.80
2019-03-03T18:34:51.333Z,12.83
2019-03-03T18:39:54.695Z,19.60
2019-03-03T18:44:58.015Z,14.70
2019-03-03T18:50:01.457Z,14.97
2019-03-03T18:55:06.143Z,7.67
2019-03-03T19:00:12.138Z,4.27
2019-03-03T19:05:17.615Z,5.15
2019-03-03T19:10:19.327Z,1.53
2019-03-03T19:15:22.672Z,1.70
2019-03-03T19:20:25.964Z,3.23
2019-03-03T19:25:29.289Z,3.03
2019-03-03T19:30:32.589Z,4.83
2019-03-03T19:35:35.894Z,2.53
2019-03-03T19:40:39.276Z,2.17
2019-03-03T19:45:43.938Z,2.53
2019-03-03T19:50:48.599Z,4.03
2019-03-03T19:55:52.347Z,3.57
2019-03-03T20:00:55.791Z,4.20
2019-03-03T20:05:59.220Z,4.27
2019-03-03T20:11:03.009Z,4.47
2019-03-03T20:16:06.506Z,6.20
2019-03-03T20:21:09.969Z,5.57
2019-03-03T20:26:14.327Z,4.60
2019-03-03T20:31:18.151Z,7.80
2019-03-03T20:36:21.623Z,4.80
2019-03-03T20:41:25.128Z,7.87
2019-03-03T20:46:28.679Z,5.57
2019-03-03T20:51:33.015Z,4.57
2019-03-03T20:56:36.481Z,11.23
2019-03-03T21:01:39.997Z,4.03
2019-03-03T21:06:43.673Z,5.97
2019-03-03T21:11:47.390Z,3.47
2019-03-03T21:16:50.657Z,6.27
2019-03-03T21:21:54.036Z,4.63
2019-03-03T21:26:58.034Z,8.03
2019-03-03T21:32:01.453Z,5.13
2019-03-03T21:37:04.894Z,7.00
2019-03-03T21:42:08.224Z,3.83
2019-03-03T21:47:11.738Z,6.50
2019-03-03T21:52:15.161Z,5.60
2019-03-03T21:57:18.879Z,9.23
2019-03-03T22:02:22.916Z,11.17
2019-03-03T22:07:26.578Z,8.87
2019-03-03T22:12:30.725Z,3.90
2019-03-03T22:17:33.976Z,5.87
2019-03-03T22:22:37.206Z,8.00
2019-03-03T22:27:40.999Z,6.23
2019-03-03T22:32:44.589Z,6.27
2019-03-03T22:37:48.278Z,6.13
2019-03-03T22:42:51.938Z,5.87
2019-03-03T22:47:55.384Z,9.07
2019-03-03T22:52:59.060Z,6.45
2019-03-03T22:58:04.033Z,7.90
2019-03-03T23:03:07.755Z,8.00
2019-03-03T23:08:18.673Z,8.07
2019-03-03T23:14:31.445Z,12.70
2019-03-03T23:19:55.495Z,8.97
2019-03-03T23:25:08.683Z,9.13
2019-03-03T23:30:12.013Z,5.03
2019-03-03T23:35:15.263Z,5.77
2019-03-03T23:40:18.537Z,9.60
2019-03-03T23:45:21.816Z,7.70
2019-03-03T23:50:25.088Z,6.13
2019-03-03T23:55:28.341Z,14.47
