createdAt,value
2019-01-28T00:00:32.963Z,99.99
2019-01-28T00:01:32.875Z,99.99
2019-01-28T00:02:32.788Z,99.99
2019-01-28T00:03:32.717Z,99.99
2019-01-28T00:04:32.614Z,99.99
2019-01-28T00:05:32.528Z,99.99
2019-01-28T00:06:32.445Z,99.99
2019-01-28T00:07:32.353Z,99.99
2019-01-28T00:08:32.276Z,99.99
2019-01-28T00:09:32.189Z,99.99
2019-01-28T00:10:32.115Z,99.99
2019-01-28T00:11:32.014Z,99.99
2019-01-28T00:12:31.926Z,99.99
2019-01-28T00:13:31.839Z,99.99
2019-01-28T00:14:31.752Z,99.99
2019-01-28T00:15:31.664Z,99.99
2019-01-28T00:16:31.589Z,99.99
2019-01-28T00:17:31.503Z,99.99
2019-01-28T00:18:31.417Z,99.99
2019-01-28T00:19:31.327Z,99.99
2019-01-28T00:20:31.242Z,99.99
2019-01-28T00:21:31.152Z,99.99
2019-01-28T00:22:31.065Z,99.99
2019-01-28T00:23:30.977Z,99.99
2019-01-28T00:24:30.892Z,99.99
2019-01-28T00:25:30.816Z,99.99
2019-01-28T00:26:30.728Z,99.99
2019-01-28T00:27:30.641Z,99.99
2019-01-28T00:28:30.553Z,99.99
2019-01-28T00:29:30.470Z,99.99
2019-01-28T00:30:30.379Z,99.99
2019-01-28T00:31:30.292Z,99.99
2019-01-28T00:32:30.217Z,99.99
2019-01-28T00:33:30.119Z,99.99
2019-01-28T00:34:30.031Z,99.99
2019-01-28T00:35:29.953Z,99.99
2019-01-28T00:36:29.866Z,99.99
2019-01-28T00:37:29.784Z,99.99
2019-01-28T00:38:29.692Z,99.99
2019-01-28T00:39:29.605Z,99.99
2019-01-28T00:40:29.518Z,99.99
2019-01-28T00:41:29.430Z,99.99
2019-01-28T00:42:29.345Z,99.99
2019-01-28T00:43:29.268Z,99.99
2019-01-28T00:44:29.179Z,99.99
2019-01-28T00:45:29.093Z,99.99
2019-01-28T00:46:29.005Z,99.99
2019-01-28T00:47:28.917Z,99.99
2019-01-28T00:48:28.842Z,99.99
2019-01-28T00:49:28.744Z,99.99
2019-01-28T00:50:28.655Z,99.99
2019-01-28T00:51:28.580Z,99.99
2019-01-28T00:52:28.493Z,99.99
2019-01-28T00:53:28.405Z,99.99
2019-01-28T00:54:28.319Z,99.99
2019-01-28T00:55:28.254Z,99.99
2019-01-28T00:56:28.144Z,99.99
2019-01-28T00:57:28.056Z,99.99
2019-01-28T00:58:27.970Z,99.99
2019-01-28T00:59:27.882Z,99.99
2019-01-28T01:00:27.806Z,99.99
2019-01-28T01:01:27.719Z,99.99
2019-01-28T01:02:27.632Z,99.99
2019-01-28T01:03:27.548Z,99.99
2019-01-28T01:04:27.456Z,99.99
2019-01-28T01:05:27.379Z,99.99
2019-01-28T01:06:27.296Z,99.99
2019-01-28T01:07:27.195Z,99.99
2019-01-28T01:08:27.126Z,99.99
2019-01-28T01:09:27.032Z,99.99
2019-01-28T01:10:26.945Z,99.99
2019-01-28T01:11:26.857Z,99.99
2019-01-28T01:12:26.783Z,99.99
2019-01-28T01:13:26.683Z,99.99
2019-01-28T01:14:26.598Z,99.99
2019-01-28T01:15:26.510Z,99.99
2019-01-28T01:16:26.433Z,99.99
2019-01-28T01:17:26.347Z,99.99
2019-01-28T01:18:26.263Z,99.99
2019-01-28T01:19:26.172Z,99.99
2019-01-28T01:20:26.084Z,99.99
2019-01-28T01:21:25.996Z,99.99
2019-01-28T01:22:25.921Z,99.99
2019-01-28T01:23:25.823Z,99.99
2019-01-28T01:24:25.748Z,99.99
2019-01-28T01:25:25.659Z,99.99
2019-01-28T01:26:25.573Z,99.99
2019-01-28T01:27:25.484Z,99.99
2019-01-28T01:28:25.399Z,99.99
2019-01-28T01:29:25.309Z,99.99
2019-01-28T01:30:25.222Z,99.99
2019-01-28T01:31:25.136Z,99.99
2019-01-28T01:32:25.072Z,99.99
2019-01-28T01:33:24.973Z,99.99
2019-01-28T01:34:24.885Z,99.99
2019-01-28T01:35:24.800Z,99.99
2019-01-28T01:36:24.709Z,99.99
2019-01-28T01:37:24.623Z,99.99
2019-01-28T01:38:24.535Z,99.99
2019-01-28T01:39:24.460Z,99.99
2019-01-28T01:40:24.372Z,99.99
2019-01-28T01:41:24.286Z,99.99
2019-01-28T01:42:24.205Z,99.99
2019-01-28T01:43:24.110Z,99.99
2019-01-28T01:44:24.024Z,99.99
2019-01-28T01:45:23.936Z,99.99
2019-01-28T01:46:23.853Z,99.99
2019-01-28T01:47:23.766Z,99.99
2019-01-28T01:48:23.687Z,99.99
2019-01-28T01:49:25.266Z,99.99
2019-01-28T01:50:23.511Z,99.99
2019-01-28T01:51:23.424Z,99.99
2019-01-28T01:52:23.336Z,99.99
2019-01-28T01:53:23.262Z,99.99
2019-01-28T01:54:23.161Z,99.99
2019-01-28T01:55:23.075Z,99.99
2019-01-28T01:56:22.988Z,99.99
2019-01-28T01:57:22.912Z,99.99
2019-01-28T01:58:22.814Z,99.99
2019-01-28T01:59:22.738Z,99.99
2019-01-28T02:00:22.650Z,99.99
2019-01-28T02:01:22.562Z,99.99
2019-01-28T02:02:22.476Z,99.99
2019-01-28T02:03:22.388Z,99.99
2019-01-28T02:04:22.303Z,99.99
2019-01-28T02:05:22.212Z,99.99
2019-01-28T02:06:22.126Z,99.99
2019-01-28T02:07:22.051Z,99.99
2019-01-28T02:08:21.963Z,99.99
2019-01-28T02:09:21.880Z,99.99
2019-01-28T02:10:21.788Z,99.99
2019-01-28T02:11:21.701Z,99.99
2019-01-28T02:12:21.614Z,99.99
2019-01-28T02:13:21.529Z,99.99
2019-01-28T02:14:21.439Z,99.99
2019-01-28T02:15:21.351Z,99.99
2019-01-28T02:16:21.264Z,99.99
2019-01-28T02:17:21.177Z,99.99
2019-01-28T02:18:21.092Z,99.99
2019-01-28T02:19:21.014Z,99.99
2019-01-28T02:20:20.928Z,99.99
2019-01-28T02:21:20.839Z,99.99
2019-01-28T02:22:20.753Z,99.99
2019-01-28T02:23:20.666Z,99.99
2019-01-28T02:24:20.579Z,99.99
2019-01-28T02:25:20.491Z,99.99
2019-01-28T02:26:20.403Z,99.99
2019-01-28T02:27:20.316Z,99.99
2019-01-28T02:28:20.229Z,99.99
2019-01-28T02:29:20.154Z,99.99
2019-01-28T02:30:20.068Z,99.99
2019-01-28T02:31:19.980Z,99.99
2019-01-28T02:32:19.890Z,99.99
2019-01-28T02:33:19.805Z,99.99
2019-01-28T02:34:19.715Z,99.99
2019-01-28T02:35:19.630Z,99.99
2019-01-28T02:36:19.540Z,99.99
2019-01-28T02:37:19.454Z,99.99
2019-01-28T02:38:19.367Z,99.99
2019-01-28T02:39:19.294Z,99.99
2019-01-28T02:40:19.205Z,99.99
2019-01-28T02:41:19.133Z,99.99
2019-01-28T02:42:19.030Z,99.99
2019-01-28T02:43:18.944Z,99.99
2019-01-28T02:44:18.856Z,99.99
2019-01-28T02:45:18.766Z,99.99
2019-01-28T02:46:18.683Z,99.99
2019-01-28T02:47:18.594Z,99.99
2019-01-28T02:48:18.519Z,99.99
2019-01-28T02:49:18.431Z,99.99
2019-01-28T02:50:18.357Z,99.99
2019-01-28T02:51:18.256Z,99.99
2019-01-28T02:52:18.169Z,99.99
2019-01-28T02:53:18.081Z,99.99
2019-01-28T02:54:17.994Z,99.99
2019-01-28T02:55:17.918Z,99.99
2019-01-28T02:56:17.827Z,99.99
2019-01-28T02:57:17.758Z,99.99
2019-01-28T02:58:17.660Z,99.99
2019-01-28T02:59:17.580Z,99.99
2019-01-28T03:00:17.482Z,99.99
2019-01-28T03:01:17.394Z,99.99
2019-01-28T03:02:17.307Z,99.99
2019-01-28T03:03:17.220Z,99.99
2019-01-28T03:04:17.132Z,99.99
2019-01-28T03:05:17.044Z,99.99
2019-01-28T03:06:16.958Z,99.99
2019-01-28T03:07:16.882Z,99.99
2019-01-28T03:08:16.793Z,99.99
2019-01-28T03:09:16.708Z,99.99
2019-01-28T03:10:16.623Z,99.99
2019-01-28T03:11:16.533Z,99.99
2019-01-28T03:12:16.450Z,99.99
2019-01-28T03:13:16.358Z,99.99
2019-01-28T03:14:16.269Z,99.99
2019-01-28T03:15:16.208Z,99.99
2019-01-28T03:16:16.110Z,99.99
2019-01-28T03:17:16.021Z,99.99
2019-01-28T03:18:15.933Z,99.99
2019-01-28T03:19:15.845Z,99.99
2019-01-28T03:20:15.758Z,99.99
2019-01-28T03:21:15.670Z,99.99
2019-01-28T03:22:15.583Z,99.99
2019-01-28T03:23:15.495Z,99.99
2019-01-28T03:24:15.409Z,99.99
2019-01-28T03:25:15.320Z,99.99
2019-01-28T03:26:15.236Z,99.99
2019-01-28T03:27:15.146Z,99.99
2019-01-28T03:28:15.071Z,99.99
2019-01-28T03:29:14.986Z,99.99
2019-01-28T03:30:14.910Z,99.99
2019-01-28T03:31:14.811Z,99.99
2019-01-28T03:32:14.723Z,99.99
2019-01-28T03:33:14.639Z,99.99
2019-01-28T03:34:14.548Z,99.99
2019-01-28T03:35:14.461Z,99.99
2019-01-28T03:36:14.372Z,99.99
2019-01-28T03:37:14.285Z,99.99
2019-01-28T03:38:14.196Z,99.99
2019-01-28T03:39:14.110Z,99.99
2019-01-28T03:40:14.035Z,99.99
2019-01-28T03:41:13.949Z,99.99
2019-01-28T03:42:13.862Z,99.99
2019-01-28T03:43:13.774Z,99.99
2019-01-28T03:44:13.687Z,99.99
2019-01-28T03:45:13.605Z,99.99
2019-01-28T03:46:13.511Z,99.99
2019-01-28T03:47:13.423Z,99.99
2019-01-28T03:48:13.336Z,99.99
2019-01-28T03:49:13.262Z,99.99
2019-01-28T03:50:13.162Z,99.99
2019-01-28T03:51:13.073Z,99.99
2019-01-28T03:52:12.988Z,99.99
2019-01-28T03:53:12.914Z,99.99
2019-01-28T03:54:12.824Z,99.99
2019-01-28T03:55:12.737Z,99.99
2019-01-28T03:56:12.649Z,99.99
2019-01-28T03:57:12.562Z,99.99
2019-01-28T03:58:12.475Z,99.99
2019-01-28T03:59:12.391Z,99.99
2019-01-28T04:00:12.313Z,99.99
2019-01-28T04:01:12.212Z,99.99
2019-01-28T04:02:12.126Z,99.99
2019-01-28T04:03:12.041Z,99.99
2019-01-28T04:04:11.950Z,99.99
2019-01-28T04:05:11.862Z,99.99
2019-01-28T04:06:11.775Z,99.99
2019-01-28T04:07:11.699Z,99.99
2019-01-28T04:08:11.617Z,99.99
2019-01-28T04:09:11.527Z,99.99
2019-01-28T04:10:11.448Z,99.99
2019-01-28T04:11:11.355Z,99.99
2019-01-28T04:12:11.263Z,99.99
2019-01-28T04:13:11.178Z,99.99
2019-01-28T04:14:11.091Z,99.99
2019-01-28T04:15:11.015Z,99.99
2019-01-28T04:16:10.915Z,99.99
2019-01-28T04:17:10.827Z,99.99
2019-01-28T04:18:10.740Z,99.99
2019-01-28T04:19:10.650Z,99.99
2019-01-28T04:20:10.566Z,99.99
2019-01-28T04:21:10.478Z,99.99
2019-01-28T04:22:10.390Z,99.99
2019-01-28T04:23:10.303Z,99.99
2019-01-28T04:24:10.228Z,99.99
2019-01-28T04:25:10.142Z,99.99
2019-01-28T04:26:10.053Z,99.99
2019-01-28T04:27:09.965Z,99.99
2019-01-28T04:28:09.877Z,99.99
2019-01-28T04:29:09.794Z,99.99
2019-01-28T04:30:09.707Z,99.99
2019-01-28T04:31:09.616Z,99.99
2019-01-28T04:32:09.540Z,99.99
2019-01-28T04:33:09.440Z,99.99
2019-01-28T04:34:09.352Z,99.99
2019-01-28T04:35:09.265Z,99.99
2019-01-28T04:36:09.178Z,99.99
2019-01-28T04:37:09.091Z,99.99
2019-01-28T04:38:09.003Z,99.99
2019-01-28T04:39:08.917Z,99.99
2019-01-28T04:40:08.830Z,99.99
2019-01-28T04:41:08.742Z,99.99
2019-01-28T04:42:08.654Z,99.99
2019-01-28T04:43:08.566Z,99.99
2019-01-28T04:44:08.481Z,99.99
2019-01-28T04:45:08.405Z,99.99
2019-01-28T04:46:08.305Z,99.99
2019-01-28T04:47:08.230Z,99.99
2019-01-28T04:48:08.143Z,99.99
2019-01-28T04:49:08.056Z,99.99
2019-01-28T04:50:07.968Z,99.99
2019-01-28T04:51:07.893Z,99.99
2019-01-28T04:52:07.794Z,99.99
2019-01-28T04:53:07.704Z,99.99
2019-01-28T04:54:07.619Z,99.99
2019-01-28T04:55:07.530Z,99.99
2019-01-28T04:56:07.445Z,99.99
2019-01-28T04:57:07.356Z,99.99
2019-01-28T04:58:07.278Z,99.99
2019-01-28T04:59:07.181Z,99.99
2019-01-28T05:00:07.093Z,99.99
2019-01-28T05:01:07.007Z,99.99
2019-01-28T05:02:06.919Z,99.99
2019-01-28T05:03:06.830Z,99.99
2019-01-28T05:04:06.744Z,99.99
2019-01-28T05:05:06.657Z,99.99
2019-01-28T05:06:06.569Z,99.99
2019-01-28T05:07:06.481Z,99.99
2019-01-28T05:08:06.394Z,99.99
2019-01-28T05:09:06.321Z,99.99
2019-01-28T05:10:06.219Z,99.99
2019-01-28T05:11:06.132Z,99.99
2019-01-28T05:12:06.044Z,99.99
2019-01-28T05:13:05.958Z,99.99
2019-01-28T05:14:05.881Z,99.99
2019-01-28T05:15:05.787Z,99.99
2019-01-28T05:16:05.719Z,99.99
2019-01-28T05:17:05.620Z,99.99
2019-01-28T05:18:05.532Z,99.99
2019-01-28T05:19:05.446Z,99.99
2019-01-28T05:20:05.357Z,99.99
2019-01-28T05:21:05.272Z,99.99
2019-01-28T05:22:05.189Z,99.99
2019-01-28T05:23:05.105Z,99.99
2019-01-28T05:24:05.009Z,99.99
2019-01-28T05:25:04.921Z,99.99
2019-01-28T05:26:04.833Z,99.99
2019-01-28T05:27:04.751Z,99.99
2019-01-28T05:28:04.677Z,99.99
2019-01-28T05:29:04.572Z,99.99
2019-01-28T05:30:04.484Z,99.99
2019-01-28T05:31:04.399Z,99.99
2019-01-28T05:32:04.310Z,99.99
2019-01-28T05:33:04.222Z,99.99
2019-01-28T05:34:04.133Z,99.99
2019-01-28T05:35:04.049Z,99.99
2019-01-28T05:36:03.961Z,99.99
2019-01-28T05:37:03.874Z,99.99
2019-01-28T05:38:03.796Z,99.99
2019-01-28T05:39:03.702Z,99.99
2019-01-28T05:40:03.609Z,99.99
2019-01-28T05:41:03.525Z,99.99
2019-01-28T05:42:03.434Z,99.99
2019-01-28T05:43:03.348Z,99.99
2019-01-28T05:44:03.272Z,99.99
2019-01-28T05:45:03.173Z,99.99
2019-01-28T05:46:03.084Z,99.99
2019-01-28T05:47:03.004Z,99.99
2019-01-28T05:48:02.911Z,99.99
2019-01-28T05:49:02.823Z,99.99
2019-01-28T05:50:02.735Z,99.99
2019-01-28T05:51:02.648Z,99.99
2019-01-28T05:52:02.564Z,99.99
2019-01-28T05:53:02.477Z,99.99
2019-01-28T05:54:02.393Z,99.99
2019-01-28T05:55:02.303Z,99.99
2019-01-28T05:56:02.212Z,99.99
2019-01-28T05:57:02.135Z,99.99
2019-01-28T05:58:02.040Z,99.99
2019-01-28T05:59:01.951Z,99.99
2019-01-28T06:00:01.865Z,99.99
2019-01-28T06:01:01.776Z,99.99
2019-01-28T06:02:01.703Z,99.99
2019-01-28T06:03:01.600Z,99.99
2019-01-28T06:04:01.516Z,99.99
2019-01-28T06:05:01.427Z,99.99
2019-01-28T06:06:01.339Z,99.99
2019-01-28T06:07:01.261Z,99.99
2019-01-28T06:08:01.162Z,99.99
2019-01-28T06:09:01.075Z,99.99
2019-01-28T06:10:00.987Z,99.99
2019-01-28T06:11:00.901Z,99.99
2019-01-28T06:12:00.812Z,99.99
2019-01-28T06:13:00.726Z,99.99
2019-01-28T06:14:00.639Z,99.99
2019-01-28T06:15:00.551Z,99.99
2019-01-28T06:16:00.462Z,99.99
2019-01-28T06:17:00.382Z,99.99
2019-01-28T06:18:00.288Z,99.99
2019-01-28T06:19:00.200Z,99.99
2019-01-28T06:20:00.202Z,99.99
2019-01-28T06:21:00.028Z,99.99
2019-01-28T06:21:59.951Z,99.99
2019-01-28T06:22:59.855Z,99.99
2019-01-28T06:23:59.764Z,99.99
2019-01-28T06:24:59.677Z,99.99
2019-01-28T06:25:59.590Z,99.99
2019-01-28T06:26:59.503Z,99.99
2019-01-28T06:27:59.413Z,99.99
2019-01-28T06:28:59.331Z,99.99
2019-01-28T06:29:59.239Z,99.99
2019-01-28T06:30:59.152Z,99.99
2019-01-28T06:31:59.064Z,99.99
2019-01-28T06:32:58.978Z,99.99
2019-01-28T06:33:58.891Z,99.99
2019-01-28T06:34:58.804Z,99.99
2019-01-28T06:35:58.715Z,99.99
2019-01-28T06:36:58.629Z,99.99
2019-01-28T06:37:58.555Z,99.99
2019-01-28T06:38:58.454Z,99.99
2019-01-28T06:39:58.365Z,99.99
2019-01-28T06:40:58.278Z,99.99
2019-01-28T06:41:58.191Z,99.99
2019-01-28T06:42:58.092Z,99.99
2019-01-28T06:43:58.015Z,99.99
2019-01-28T06:44:57.918Z,99.99
2019-01-28T06:45:57.830Z,99.99
2019-01-28T06:46:57.741Z,99.99
2019-01-28T06:47:57.654Z,99.99
2019-01-28T06:48:57.580Z,99.99
2019-01-28T06:49:57.479Z,99.99
2019-01-28T06:50:57.392Z,99.99
2019-01-28T06:51:57.306Z,99.99
2019-01-28T06:52:57.216Z,99.99
2019-01-28T06:53:57.141Z,99.99
2019-01-28T06:54:57.042Z,99.99
2019-01-28T06:55:56.954Z,99.99
2019-01-28T06:56:56.868Z,99.99
2019-01-28T06:57:56.781Z,99.99
2019-01-28T06:58:56.692Z,99.99
2019-01-28T06:59:56.605Z,99.99
2019-01-28T07:00:56.517Z,99.99
2019-01-28T07:01:56.430Z,99.99
2019-01-28T07:02:56.344Z,99.99
2019-01-28T07:03:56.256Z,99.99
2019-01-28T07:04:56.181Z,99.99
2019-01-28T07:05:56.081Z,99.99
2019-01-28T07:06:55.994Z,99.99
2019-01-28T07:07:55.906Z,99.99
2019-01-28T07:08:55.818Z,99.99
2019-01-28T07:09:55.731Z,99.99
2019-01-28T07:10:55.643Z,99.99
2019-01-28T07:11:55.562Z,99.99
2019-01-28T07:12:55.468Z,99.99
2019-01-28T07:13:55.373Z,99.99
2019-01-28T07:14:55.281Z,99.99
2019-01-28T07:15:55.197Z,99.99
2019-01-28T07:16:55.108Z,99.99
2019-01-28T07:17:55.381Z,99.99
2019-01-28T07:18:54.932Z,99.99
2019-01-28T07:19:54.844Z,99.99
2019-01-28T07:20:54.758Z,99.99
2019-01-28T07:21:54.670Z,99.99
2019-01-28T07:22:54.582Z,99.99
2019-01-28T07:23:54.496Z,99.99
2019-01-28T07:24:54.409Z,99.99
2019-01-28T07:25:54.320Z,99.99
2019-01-28T07:26:54.234Z,99.99
2019-01-28T07:27:54.147Z,99.99
2019-01-28T07:28:54.058Z,99.99
2019-01-28T07:29:53.971Z,99.99
2019-01-28T07:30:53.885Z,99.99
2019-01-28T07:31:53.795Z,99.99
2019-01-28T07:32:53.709Z,99.99
2019-01-28T07:33:53.621Z,99.99
2019-01-28T07:34:53.533Z,99.99
2019-01-28T07:35:53.446Z,99.99
2019-01-28T07:36:53.358Z,99.99
2019-01-28T07:37:53.259Z,99.99
2019-01-28T07:38:53.172Z,99.99
2019-01-28T07:39:53.084Z,99.99
2019-01-28T07:40:53.010Z,99.99
2019-01-28T07:41:52.910Z,99.99
2019-01-28T07:42:52.822Z,99.99
2019-01-28T07:43:52.742Z,99.99
2019-01-28T07:44:52.647Z,99.99
2019-01-28T07:45:52.561Z,99.99
2019-01-28T07:46:52.471Z,99.99
2019-01-28T07:47:52.385Z,99.99
2019-01-28T07:48:52.310Z,99.99
2019-01-28T07:49:52.210Z,99.99
2019-01-28T07:50:52.123Z,99.99
2019-01-28T07:51:52.036Z,99.99
2019-01-28T07:52:51.948Z,99.99
2019-01-28T07:53:51.860Z,99.99
2019-01-28T07:54:51.773Z,99.99
2019-01-28T07:55:51.687Z,99.99
2019-01-28T07:56:51.599Z,99.99
2019-01-28T07:57:51.512Z,99.99
2019-01-28T07:58:51.422Z,99.99
2019-01-28T07:59:51.336Z,99.99
2019-01-28T08:00:51.249Z,99.99
2019-01-28T08:01:51.163Z,99.99
2019-01-28T08:02:51.074Z,99.99
2019-01-28T08:03:50.988Z,99.99
2019-01-28T08:04:50.917Z,99.99
2019-01-28T08:05:50.800Z,99.99
2019-01-28T08:06:59.200Z,99.99
2019-01-28T08:07:50.624Z,99.99
2019-01-28T08:08:50.538Z,99.99
2019-01-28T08:09:50.449Z,99.99
2019-01-28T08:10:50.362Z,99.99
2019-01-28T08:11:50.275Z,99.99
2019-01-28T08:12:50.191Z,99.99
2019-01-28T08:13:50.100Z,99.99
2019-01-28T08:14:50.014Z,99.99
2019-01-28T08:15:49.937Z,99.99
2019-01-28T08:16:49.839Z,99.99
2019-01-28T08:17:49.750Z,99.99
2019-01-28T08:18:49.665Z,99.99
2019-01-28T08:19:49.576Z,99.99
2019-01-28T08:20:49.490Z,99.99
2019-01-28T08:21:49.400Z,99.99
2019-01-28T08:22:49.314Z,99.99
2019-01-28T08:23:49.227Z,99.99
2019-01-28T08:24:49.141Z,99.99
2019-01-28T08:25:49.051Z,99.99
2019-01-28T08:26:48.964Z,99.99
2019-01-28T08:27:48.877Z,99.99
2019-01-28T08:28:48.789Z,99.99
2019-01-28T08:29:48.701Z,99.99
2019-01-28T08:30:48.615Z,99.99
2019-01-28T08:31:48.527Z,99.99
2019-01-28T08:32:48.440Z,99.99
2019-01-28T08:33:48.355Z,99.99
2019-01-28T08:34:49.526Z,99.99
2019-01-28T08:35:48.190Z,99.99
2019-01-28T08:36:48.102Z,99.99
2019-01-28T08:37:48.022Z,99.99
2019-01-28T08:38:47.927Z,99.99
2019-01-28T08:39:47.841Z,99.99
2019-01-28T08:40:47.757Z,99.99
2019-01-28T08:41:47.666Z,99.99
2019-01-28T08:42:47.578Z,99.99
2019-01-28T08:43:47.493Z,99.99
2019-01-28T08:44:47.406Z,99.99
2019-01-28T08:45:47.317Z,99.99
2019-01-28T08:46:47.228Z,99.99
2019-01-28T08:47:47.141Z,99.99
2019-01-28T08:48:47.054Z,99.99
2019-01-28T08:49:46.966Z,99.99
2019-01-28T08:50:46.883Z,99.99
2019-01-28T08:51:46.791Z,99.99
2019-01-28T08:52:46.704Z,99.99
2019-01-28T08:53:46.618Z,99.99
2019-01-28T08:54:46.529Z,99.99
2019-01-28T08:55:46.441Z,99.99
2019-01-28T08:56:46.355Z,99.99
2019-01-28T08:57:46.270Z,99.99
2019-01-28T08:58:46.195Z,99.99
2019-01-28T08:59:46.104Z,99.99
2019-01-28T09:00:46.019Z,99.99
2019-01-28T09:01:45.929Z,99.99
2019-01-28T09:02:45.843Z,99.99
2019-01-28T09:03:45.756Z,99.99
2019-01-28T09:04:45.668Z,99.99
2019-01-28T09:05:45.580Z,99.99
2019-01-28T09:06:45.494Z,99.99
2019-01-28T09:07:45.408Z,99.99
2019-01-28T09:08:45.319Z,99.99
2019-01-28T09:09:45.230Z,99.99
2019-01-28T09:10:45.144Z,99.99
2019-01-28T09:11:45.055Z,99.99
2019-01-28T09:12:44.981Z,99.99
2019-01-28T09:13:44.895Z,99.99
2019-01-28T09:14:44.808Z,99.99
2019-01-28T09:15:44.719Z,99.99
2019-01-28T09:16:44.632Z,99.99
2019-01-28T09:17:44.544Z,99.99
2019-01-28T09:18:44.459Z,99.99
2019-01-28T09:19:44.370Z,99.99
2019-01-28T09:20:44.282Z,99.99
2019-01-28T09:21:44.195Z,99.99
2019-01-28T09:22:44.107Z,99.99
2019-01-28T09:23:44.032Z,99.99
2019-01-28T09:24:43.945Z,99.99
2019-01-28T09:25:43.857Z,99.99
2019-01-28T09:26:43.771Z,99.99
2019-01-28T09:27:43.682Z,99.99
2019-01-28T09:28:43.598Z,99.99
2019-01-28T09:29:43.520Z,99.99
2019-01-28T09:30:43.421Z,99.99
2019-01-28T09:31:43.333Z,99.99
2019-01-28T09:32:43.257Z,99.99
2019-01-28T09:33:43.170Z,99.99
2019-01-28T09:34:43.087Z,99.99
2019-01-28T09:35:42.996Z,99.99
2019-01-28T09:36:42.908Z,99.99
2019-01-28T09:37:42.825Z,99.99
2019-01-28T09:38:42.735Z,99.99
2019-01-28T09:39:42.646Z,99.99
2019-01-28T09:40:42.571Z,99.99
2019-01-28T09:41:42.483Z,99.99
2019-01-28T09:42:42.405Z,99.99
2019-01-28T09:43:42.309Z,99.99
2019-01-28T09:44:42.221Z,99.99
2019-01-28T09:45:42.136Z,99.99
2019-01-28T09:46:42.047Z,99.99
2019-01-28T09:47:41.972Z,99.99
2019-01-28T09:48:41.873Z,99.99
2019-01-28T09:49:41.788Z,99.99
2019-01-28T09:50:41.711Z,99.99
2019-01-28T09:51:41.622Z,99.99
2019-01-28T09:52:41.537Z,99.99
2019-01-28T09:53:41.448Z,99.99
2019-01-28T09:54:41.361Z,99.99
2019-01-28T09:55:41.273Z,99.99
2019-01-28T09:56:41.190Z,99.99
2019-01-28T09:57:41.099Z,99.99
2019-01-28T09:58:41.011Z,99.99
2019-01-28T09:59:40.951Z,99.99
2019-01-28T10:00:40.848Z,99.99
2019-01-28T10:01:40.765Z,99.99
2019-01-28T10:02:40.674Z,99.99
2019-01-28T10:03:40.598Z,99.99
2019-01-28T10:04:40.499Z,99.99
2019-01-28T10:05:40.412Z,99.99
2019-01-28T10:06:40.323Z,99.99
2019-01-28T10:07:40.240Z,99.99
2019-01-28T10:08:40.161Z,99.99
2019-01-28T10:09:40.074Z,99.99
2019-01-28T10:10:39.987Z,99.99
2019-01-28T10:11:39.901Z,99.99
2019-01-28T10:12:39.813Z,99.99
2019-01-28T10:13:39.725Z,99.99
2019-01-28T10:14:39.637Z,99.99
2019-01-28T10:15:39.550Z,99.99
2019-01-28T10:16:39.488Z,99.99
2019-01-28T10:17:39.399Z,99.99
2019-01-28T10:18:41.915Z,99.99
2019-01-28T10:19:39.212Z,99.99
2019-01-28T10:20:44.322Z,99.99
2019-01-28T10:21:39.037Z,99.99
2019-01-28T10:22:38.962Z,99.99
2019-01-28T10:23:38.865Z,99.99
2019-01-28T10:24:38.800Z,99.99
2019-01-28T10:25:38.700Z,99.99
2019-01-28T10:26:38.613Z,99.99
2019-01-28T10:27:38.526Z,99.99
2019-01-28T10:28:38.438Z,99.99
2019-01-28T10:29:38.365Z,99.99
2019-01-28T10:30:38.265Z,99.99
2019-01-28T10:31:38.201Z,99.99
2019-01-28T10:32:38.101Z,99.99
2019-01-28T10:33:38.015Z,99.99
2019-01-28T10:34:37.926Z,99.99
2019-01-28T10:35:37.839Z,99.99
2019-01-28T10:36:37.763Z,99.99
2019-01-28T10:37:37.664Z,99.99
2019-01-28T10:38:37.597Z,99.99
2019-01-28T10:39:37.502Z,99.99
2019-01-28T10:40:37.414Z,99.99
2019-01-28T10:41:37.328Z,99.99
2019-01-28T10:42:37.241Z,99.99
2019-01-28T10:43:37.164Z,99.99
2019-01-28T10:44:37.077Z,99.99
2019-01-28T10:45:36.990Z,99.99
2019-01-28T10:46:36.904Z,99.99
2019-01-28T10:47:36.814Z,99.99
2019-01-28T10:48:36.728Z,99.99
2019-01-28T10:49:36.640Z,99.99
2019-01-28T10:50:36.565Z,99.99
2019-01-28T10:51:36.478Z,99.99
2019-01-28T10:52:36.391Z,99.99
2019-01-28T10:53:36.304Z,99.99
2019-01-28T10:54:36.216Z,99.99
2019-01-28T10:55:36.141Z,99.99
2019-01-28T10:56:36.055Z,99.99
2019-01-28T10:57:35.966Z,99.99
2019-01-28T10:58:35.879Z,99.99
2019-01-28T10:59:35.792Z,99.99
2019-01-28T11:00:35.717Z,99.99
2019-01-28T11:01:35.630Z,99.99
2019-01-28T11:02:35.541Z,99.99
2019-01-28T11:03:35.456Z,99.99
2019-01-28T11:04:35.368Z,99.99
2019-01-28T11:05:35.292Z,99.99
2019-01-28T11:06:35.206Z,99.99
2019-01-28T11:07:35.117Z,99.99
2019-01-28T11:08:35.031Z,99.99
2019-01-28T11:09:34.969Z,99.99
2019-01-28T11:10:34.868Z,99.99
2019-01-28T11:11:34.781Z,99.99
2019-01-28T11:12:34.692Z,99.99
2019-01-28T11:13:34.614Z,99.99
2019-01-28T11:14:34.658Z,99.99
2019-01-28T11:15:34.615Z,99.92
2019-01-28T11:16:34.359Z,99.99
2019-01-28T11:17:34.300Z,99.26
2019-01-28T11:18:34.290Z,99.83
2019-01-28T11:19:34.217Z,99.64
2019-01-28T11:20:34.019Z,98.69
2019-01-28T11:21:34.072Z,98.69
2019-01-28T11:22:33.963Z,99.44
2019-01-28T11:23:33.896Z,99.44
2019-01-28T11:24:33.698Z,99.54
2019-01-28T11:25:33.733Z,99.99
2019-01-28T11:26:33.547Z,99.99
2019-01-28T11:27:33.432Z,99.83
2019-01-28T11:28:33.472Z,99.35
2019-01-28T11:29:33.290Z,98.79
2019-01-28T11:30:33.186Z,98.69
2019-01-28T11:31:33.136Z,99.07
2019-01-28T11:32:33.081Z,97.55
2019-01-28T11:33:32.958Z,97.88
2019-01-28T11:34:32.858Z,98.73
2019-01-28T11:35:32.805Z,98.79
2019-01-28T11:36:32.683Z,99.07
2019-01-28T11:37:32.666Z,97.74
2019-01-28T11:38:32.616Z,97.45
2019-01-28T11:39:32.479Z,97.64
2019-01-28T11:40:32.369Z,97.45
2019-01-28T11:41:32.260Z,96.65
2019-01-28T11:42:32.326Z,96.89
2019-01-28T11:43:32.096Z,96.17
2019-01-28T11:44:32.014Z,95.79
2019-01-28T11:45:31.983Z,95.75
2019-01-28T11:46:31.846Z,96.41
2019-01-28T11:47:31.790Z,97.64
2019-01-28T11:48:32.743Z,97.74
2019-01-28T11:49:31.646Z,97.74
2019-01-28T11:50:31.509Z,96.98
2019-01-28T11:51:31.422Z,96.93
2019-01-28T11:52:31.334Z,97.50
2019-01-28T11:53:31.259Z,96.55
2019-01-28T11:54:31.173Z,97.41
2019-01-28T11:55:31.085Z,97.50
2019-01-28T11:56:31.013Z,98.26
2019-01-28T11:57:30.922Z,98.35
2019-01-28T11:58:30.836Z,98.64
2019-01-28T11:59:30.748Z,99.30
2019-01-28T12:00:30.675Z,99.11
2019-01-28T12:01:30.587Z,99.40
2019-01-28T12:02:34.353Z,99.49
2019-01-28T12:03:30.410Z,98.54
2019-01-28T12:04:30.336Z,99.30
2019-01-28T12:05:30.248Z,99.99
2019-01-28T12:06:30.162Z,99.21
2019-01-28T12:07:30.073Z,98.54
2019-01-28T12:08:29.999Z,99.30
2019-01-28T12:09:29.912Z,98.83
2019-01-28T12:10:29.825Z,98.92
2019-01-28T12:11:29.738Z,98.07
2019-01-28T12:12:29.663Z,97.69
2019-01-28T12:13:29.574Z,97.31
2019-01-28T12:14:29.498Z,98.11
2019-01-28T12:15:29.401Z,97.12
2019-01-28T12:16:29.340Z,97.69
2019-01-28T12:17:29.237Z,97.60
2019-01-28T12:18:29.149Z,97.02
2019-01-28T12:19:29.064Z,97.31
2019-01-28T12:20:28.987Z,97.02
2019-01-28T12:21:28.899Z,97.22
2019-01-28T12:22:28.812Z,96.74
2019-01-28T12:23:28.737Z,96.55
2019-01-28T12:24:28.638Z,96.45
2019-01-28T12:25:28.567Z,96.64
2019-01-28T12:26:28.475Z,96.69
2019-01-28T12:27:28.388Z,96.41
2019-01-28T12:28:28.300Z,96.03
2019-01-28T12:29:28.238Z,95.75
2019-01-28T12:30:28.138Z,95.65
2019-01-28T12:31:28.050Z,95.17
2019-01-28T12:32:27.964Z,94.60
2019-01-28T12:33:27.892Z,94.51
2019-01-28T12:34:27.808Z,94.46
2019-01-28T12:35:27.714Z,94.42
2019-01-28T12:36:27.627Z,93.98
2019-01-28T12:37:27.550Z,92.75
2019-01-28T12:38:27.464Z,90.42
2019-01-28T12:39:27.380Z,90.66
2019-01-28T12:40:27.301Z,91.23
2019-01-28T12:41:27.214Z,91.80
2019-01-28T12:42:27.126Z,92.90
2019-01-28T12:43:27.054Z,92.99
2019-01-28T12:44:26.965Z,93.08
2019-01-28T12:45:26.878Z,93.56
2019-01-28T12:46:26.791Z,94.32
2019-01-28T12:47:26.715Z,94.32
2019-01-28T12:48:26.627Z,93.84
2019-01-28T12:49:26.541Z,93.37
2019-01-28T12:50:26.466Z,93.37
2019-01-28T12:51:26.377Z,93.37