createdAt,value
2023-05-04T00:02:22.033Z,84.14
2023-05-04T00:04:48.500Z,85.65
2023-05-04T00:07:14.946Z,87.50
2023-05-04T00:09:41.605Z,88.15
2023-05-04T00:12:08.224Z,87.78
2023-05-04T00:14:35.079Z,87.87
2023-05-04T00:17:02.982Z,87.96
2023-05-04T00:19:29.372Z,88.38
2023-05-04T00:21:55.910Z,88.76
2023-05-04T00:24:22.309Z,89.47
2023-05-04T00:26:48.768Z,89.21
2023-05-04T00:29:15.164Z,89.39
2023-05-04T00:31:41.680Z,89.93
2023-05-04T00:34:08.633Z,90.35
2023-05-04T00:36:35.343Z,90.45
2023-05-04T00:39:01.742Z,90.36
2023-05-04T00:41:28.104Z,90.17
2023-05-04T00:43:54.479Z,90.50
2023-05-04T00:46:20.903Z,90.38
2023-05-04T00:48:48.951Z,90.08
2023-05-04T00:51:16.650Z,90.63
2023-05-04T00:53:43.313Z,90.93
2023-05-04T00:56:10.259Z,91.03
2023-05-04T00:58:36.866Z,90.99
2023-05-04T01:01:03.766Z,90.98
2023-05-04T01:03:31.433Z,90.63
2023-05-04T01:06:19.620Z,90.56
2023-05-04T01:08:55.557Z,90.47
2023-05-04T01:11:27.807Z,91.02
2023-05-04T01:13:54.133Z,91.66
2023-05-04T01:16:20.783Z,93.44
2023-05-04T01:18:47.261Z,94.17
2023-05-04T01:21:13.637Z,96.49
2023-05-04T01:23:40.109Z,98.16
2023-05-04T01:26:27.800Z,99.05
2023-05-04T01:29:32.203Z,100.00
2023-05-04T01:31:59.862Z,100.00
2023-05-04T01:34:26.419Z,100.00
2023-05-04T01:36:52.922Z,100.00
2023-05-04T01:39:19.302Z,100.00
2023-05-04T01:41:45.663Z,100.00
2023-05-04T01:44:12.132Z,100.00
2023-05-04T01:46:38.564Z,100.00
2023-05-04T01:49:05.049Z,100.00
2023-05-04T01:51:31.499Z,100.00
2023-05-04T01:53:57.880Z,100.00
2023-05-04T01:56:24.256Z,100.00
2023-05-04T01:58:50.635Z,100.00
2023-05-04T02:01:17.071Z,100.00
2023-05-04T02:03:44.447Z,100.00
2023-05-04T02:06:11.071Z,100.00
2023-05-04T02:08:37.970Z,100.00
2023-05-04T02:11:04.371Z,100.00
2023-05-04T02:13:31.272Z,100.00
2023-05-04T02:15:57.702Z,100.00
2023-05-04T02:18:24.207Z,100.00
2023-05-04T02:20:50.657Z,100.00
2023-05-04T02:23:17.075Z,99.66
2023-05-04T02:25:43.472Z,99.81
2023-05-04T02:28:09.860Z,99.76
2023-05-04T02:30:36.250Z,100.00
2023-05-04T02:33:02.726Z,100.00
2023-05-04T02:35:29.565Z,100.00
2023-05-04T02:37:55.988Z,100.00
2023-05-04T02:40:22.398Z,100.00
2023-05-04T02:42:48.934Z,100.00
2023-05-04T02:45:15.500Z,100.00
2023-05-04T02:47:42.044Z,100.00
2023-05-04T02:50:08.930Z,100.00
2023-05-04T02:52:35.485Z,100.00
2023-05-04T02:55:03.140Z,100.00
2023-05-04T02:57:29.531Z,100.00
2023-05-04T02:59:56.023Z,100.00
2023-05-04T03:02:22.513Z,100.00
2023-05-04T03:04:48.902Z,100.00
2023-05-04T03:07:15.326Z,100.00
2023-05-04T03:09:41.745Z,99.89
2023-05-04T03:12:08.124Z,100.00
2023-05-04T03:14:34.510Z,100.00
2023-05-04T03:17:00.959Z,100.00
2023-05-04T03:19:27.358Z,100.00
2023-05-04T03:21:53.709Z,100.00
2023-05-04T03:24:20.166Z,99.74
2023-05-04T03:26:47.187Z,99.58
2023-05-04T03:29:13.661Z,99.02
2023-05-04T03:31:40.197Z,98.92
2023-05-04T03:34:06.720Z,98.32
2023-05-04T03:36:33.130Z,98.96
2023-05-04T03:38:59.523Z,99.31
2023-05-04T03:41:25.885Z,99.68
2023-05-04T03:43:52.316Z,100.00
2023-05-04T03:46:18.740Z,100.00
2023-05-04T03:48:45.232Z,100.00
2023-05-04T03:51:11.640Z,100.00
2023-05-04T03:53:38.024Z,100.00
2023-05-04T03:56:04.482Z,100.00
2023-05-04T03:58:31.004Z,100.00
2023-05-04T04:00:57.493Z,100.00
2023-05-04T04:03:24.035Z,100.00
2023-05-04T04:05:50.794Z,100.00
2023-05-04T04:08:17.292Z,100.00
2023-05-04T04:10:43.681Z,100.00
2023-05-04T04:13:10.191Z,100.00
2023-05-04T04:15:36.733Z,100.00
2023-05-04T04:18:03.197Z,100.00
2023-05-04T04:20:29.648Z,100.00
2023-05-04T04:22:56.238Z,100.00
2023-05-04T04:25:23.182Z,100.00
2023-05-04T04:27:49.650Z,100.00
2023-05-04T04:30:16.650Z,100.00
2023-05-04T04:32:43.148Z,100.00
2023-05-04T04:35:09.751Z,100.00
2023-05-04T04:37:36.108Z,100.00
2023-05-04T04:40:03.862Z,100.00
2023-05-04T04:42:30.496Z,100.00
2023-05-04T04:44:57.092Z,100.00
2023-05-04T04:47:23.482Z,100.00
2023-05-04T04:49:49.912Z,100.00
2023-05-04T04:52:17.159Z,100.00
2023-05-04T04:54:45.118Z,100.00
2023-05-04T04:57:11.524Z,100.00
2023-05-04T04:59:38.082Z,100.00
2023-05-04T05:02:04.477Z,100.00
2023-05-04T05:04:31.214Z,100.00
2023-05-04T05:06:57.643Z,100.00
2023-05-04T05:09:24.051Z,100.00
2023-05-04T05:11:50.434Z,100.00
2023-05-04T05:14:16.822Z,100.00
2023-05-04T05:16:43.269Z,100.00
2023-05-04T05:19:09.658Z,100.00
2023-05-04T05:21:36.050Z,100.00
2023-05-04T05:24:02.730Z,100.00
2023-05-04T05:26:29.398Z,100.00
2023-05-04T05:28:55.997Z,100.00
2023-05-04T05:31:22.483Z,100.00
2023-05-04T05:33:48.906Z,100.00
2023-05-04T05:36:15.331Z,100.00
2023-05-04T05:38:41.777Z,100.00
2023-05-04T05:41:09.587Z,100.00
2023-05-04T05:43:38.433Z,100.00
2023-05-04T05:46:06.285Z,100.00
2023-05-04T05:48:33.135Z,100.00
2023-05-04T05:50:59.722Z,100.00
2023-05-04T05:53:26.207Z,100.00
2023-05-04T05:55:52.580Z,100.00
2023-05-04T05:58:19.000Z,100.00
2023-05-04T06:00:46.178Z,100.00
2023-05-04T06:03:12.630Z,100.00
2023-05-04T06:05:39.066Z,100.00
2023-05-04T06:08:05.621Z,100.00
2023-05-04T06:10:32.027Z,100.00
2023-05-04T06:12:58.546Z,100.00
2023-05-04T06:15:24.941Z,100.00
2023-05-04T06:17:51.395Z,100.00
2023-05-04T06:20:18.098Z,100.00
2023-05-04T06:22:44.458Z,100.00
2023-05-04T06:25:11.495Z,100.00
2023-05-04T06:27:37.882Z,100.00
2023-05-04T06:30:05.422Z,99.34
2023-05-04T06:32:32.138Z,99.83
2023-05-04T06:34:59.401Z,99.62
2023-05-04T06:37:26.663Z,98.23
2023-05-04T06:39:53.924Z,97.74
2023-05-04T06:42:20.902Z,96.70
2023-05-04T06:44:47.454Z,93.76
2023-05-04T06:47:15.537Z,91.39
2023-05-04T06:49:41.928Z,89.11
2023-05-04T06:52:08.454Z,87.49
2023-05-04T06:54:35.629Z,86.20
2023-05-04T06:57:03.247Z,86.10
2023-05-04T06:59:29.633Z,87.27
2023-05-04T07:01:56.239Z,88.57
2023-05-04T07:04:23.432Z,90.65
2023-05-04T07:06:50.569Z,89.70
2023-05-04T07:09:18.785Z,89.45
2023-05-04T07:11:45.348Z,87.86
2023-05-04T07:14:11.933Z,85.85
2023-05-04T07:16:38.588Z,86.55
2023-05-04T07:19:05.211Z,85.05
2023-05-04T07:21:31.773Z,84.11
2023-05-04T07:23:58.253Z,85.24
2023-05-04T07:26:24.656Z,85.70
2023-05-04T07:28:51.050Z,86.58
2023-05-04T07:31:17.466Z,87.11
2023-05-04T07:33:43.939Z,86.93
2023-05-04T07:36:10.380Z,84.64
2023-05-04T07:38:36.869Z,84.19
2023-05-04T07:41:03.247Z,82.89
2023-05-04T07:43:29.717Z,83.68
2023-05-04T07:45:56.519Z,82.25
2023-05-04T07:48:25.236Z,82.98
2023-05-04T07:50:53.801Z,83.49
2023-05-04T07:53:25.645Z,83.42
2023-05-04T07:55:54.181Z,83.06
2023-05-04T07:58:20.727Z,83.19
2023-05-04T08:00:47.190Z,83.44
2023-05-04T08:03:13.709Z,82.57
2023-05-04T08:05:40.100Z,82.53
2023-05-04T08:08:08.339Z,82.19
2023-05-04T08:10:38.069Z,83.72
2023-05-04T08:13:05.261Z,83.25
2023-05-04T08:15:31.780Z,83.49
2023-05-04T08:17:58.237Z,82.86
2023-05-04T08:20:24.645Z,82.27
2023-05-04T08:22:51.115Z,81.38
2023-05-04T08:25:18.064Z,79.88
2023-05-04T08:27:45.636Z,80.38
2023-05-04T08:30:12.435Z,78.53
2023-05-04T08:32:39.049Z,77.71
2023-05-04T08:35:06.127Z,77.47
2023-05-04T08:37:32.685Z,76.21
2023-05-04T08:39:59.159Z,74.31
2023-05-04T08:42:32.843Z,73.84
2023-05-04T08:44:59.591Z,74.16
2023-05-04T08:47:27.274Z,72.96
2023-05-04T08:49:54.336Z,74.40
2023-05-04T08:52:25.281Z,73.95
2023-05-04T08:54:55.384Z,74.90
2023-05-04T08:57:23.244Z,75.25
2023-05-04T08:59:54.621Z,71.98
2023-05-04T09:02:22.484Z,71.58
2023-05-04T09:04:49.921Z,71.02
2023-05-04T09:07:17.990Z,71.53
2023-05-04T09:09:44.399Z,70.58
2023-05-04T09:12:10.790Z,71.35
2023-05-04T09:14:37.246Z,70.84
2023-05-04T09:17:04.322Z,70.97
2023-05-04T09:19:34.491Z,69.05
2023-05-04T09:22:01.499Z,67.30
2023-05-04T09:24:28.528Z,67.77
2023-05-04T09:26:55.315Z,68.62
2023-05-04T09:29:23.917Z,68.52
2023-05-04T09:31:51.525Z,67.08
2023-05-04T09:34:20.348Z,66.43
2023-05-04T09:37:01.573Z,66.59
2023-05-04T09:39:28.068Z,66.25
2023-05-04T09:41:55.174Z,68.14
2023-05-04T09:44:22.909Z,68.11
2023-05-04T09:46:56.964Z,67.82
2023-05-04T09:49:33.084Z,64.60
2023-05-04T09:52:03.352Z,64.03
2023-05-04T09:54:34.896Z,64.81
2023-05-04T09:57:12.908Z,64.34
2023-05-04T09:59:39.884Z,62.56
2023-05-04T10:02:18.138Z,62.05
2023-05-04T10:04:50.449Z,60.74
2023-05-04T10:07:17.149Z,61.09
2023-05-04T10:09:43.678Z,61.82
2023-05-04T10:12:10.037Z,60.51
2023-05-04T10:14:36.632Z,60.07
2023-05-04T10:17:26.341Z,59.29
2023-05-04T10:20:04.788Z,58.29
2023-05-04T10:22:53.248Z,57.65
2023-05-04T10:25:44.140Z,59.84
2023-05-04T10:28:41.496Z,59.00
2023-05-04T10:31:08.223Z,57.13
2023-05-04T10:33:42.526Z,54.88
2023-05-04T10:36:09.789Z,54.72
2023-05-04T10:38:37.338Z,55.00
2023-05-04T10:41:17.193Z,56.75
2023-05-04T10:43:48.629Z,55.48
2023-05-04T10:46:21.526Z,54.62
2023-05-04T10:48:48.532Z,53.14
2023-05-04T10:51:22.356Z,49.55
2023-05-04T10:53:48.828Z,47.28
2023-05-04T10:56:27.908Z,49.31
2023-05-04T10:58:54.908Z,50.77
2023-05-04T11:01:21.921Z,51.17
2023-05-04T11:03:49.035Z,50.75
2023-05-04T11:06:23.959Z,50.37
2023-05-04T11:09:01.722Z,48.58
2023-05-04T11:11:28.095Z,43.63
2023-05-04T11:13:54.724Z,41.31
2023-05-04T11:16:25.632Z,43.55
2023-05-04T11:18:53.512Z,45.66
2023-05-04T11:21:38.156Z,46.58
2023-05-04T11:24:04.818Z,48.84
2023-05-04T11:26:31.225Z,46.82
2023-05-04T11:28:57.722Z,47.29
2023-05-04T11:31:24.175Z,44.57
2023-05-04T11:33:52.267Z,46.52
2023-05-04T11:36:19.505Z,43.59
2023-05-04T11:38:46.003Z,45.11
2023-05-04T11:41:12.936Z,46.91
2023-05-04T11:43:42.163Z,45.56
2023-05-04T11:46:09.134Z,44.38
2023-05-04T11:48:35.736Z,44.79
2023-05-04T11:51:02.604Z,44.49
2023-05-04T11:53:37.385Z,44.17
2023-05-04T11:56:04.098Z,43.95
2023-05-04T11:58:30.784Z,44.50
2023-05-04T12:00:58.096Z,43.37
2023-05-04T12:03:39.787Z,42.04
2023-05-04T12:06:16.353Z,42.73
2023-05-04T12:08:43.307Z,42.74
2023-05-04T12:11:13.568Z,43.00
2023-05-04T12:13:40.881Z,39.70
2023-05-04T12:16:15.738Z,40.09
2023-05-04T12:18:44.275Z,42.09
2023-05-04T12:21:18.505Z,41.84
2023-05-04T12:23:46.192Z,41.89
2023-05-04T12:26:13.194Z,41.80
2023-05-04T12:28:40.716Z,43.33
2023-05-04T12:31:07.234Z,40.86
2023-05-04T12:33:34.324Z,39.11
2023-05-04T12:36:01.561Z,37.66
2023-05-04T12:38:28.744Z,36.41
2023-05-04T12:40:58.708Z,35.89
2023-05-04T12:43:25.219Z,38.71
2023-05-04T12:45:52.844Z,38.74
2023-05-04T12:48:20.792Z,39.55
2023-05-04T12:50:51.070Z,40.23
2023-05-04T12:53:18.299Z,40.39
2023-05-04T12:55:45.037Z,40.02
2023-05-04T12:58:11.422Z,38.72
2023-05-04T13:00:38.673Z,36.50
2023-05-04T13:03:05.804Z,39.05
2023-05-04T13:05:32.296Z,40.06
2023-05-04T13:07:59.022Z,37.69
2023-05-04T13:10:25.618Z,36.14
2023-05-04T13:12:52.092Z,35.39
2023-05-04T13:15:18.565Z,37.79
2023-05-04T13:17:45.044Z,38.75
2023-05-04T13:20:12.148Z,38.75
2023-05-04T13:22:39.094Z,38.66
2023-05-04T13:25:06.452Z,37.81
2023-05-04T13:27:33.306Z,35.90
2023-05-04T13:30:02.854Z,36.79
2023-05-04T13:32:30.249Z,34.99
2023-05-04T13:34:56.965Z,33.38
2023-05-04T13:37:23.441Z,34.95
2023-05-04T13:39:49.889Z,37.85
2023-05-04T13:42:16.277Z,37.98
2023-05-04T13:44:45.152Z,35.63
2023-05-04T13:47:16.047Z,36.35
2023-05-04T13:49:42.627Z,34.58
2023-05-04T13:52:09.099Z,35.30
2023-05-04T13:54:36.250Z,33.77
2023-05-04T13:57:02.837Z,34.68
2023-05-04T13:59:29.643Z,34.59
2023-05-04T14:01:56.646Z,33.96
2023-05-04T14:04:23.452Z,35.36
2023-05-04T14:06:50.743Z,36.67
2023-05-04T14:09:18.273Z,37.13
2023-05-04T14:11:45.727Z,35.54
2023-05-04T14:14:12.262Z,34.41
2023-05-04T14:16:39.034Z,34.78
2023-05-04T14:19:05.530Z,34.66
2023-05-04T14:21:31.921Z,32.91
2023-05-04T14:23:58.315Z,33.89
2023-05-04T14:26:24.691Z,32.62
2023-05-04T14:28:51.094Z,33.67
2023-05-04T14:31:17.540Z,35.39
2023-05-04T14:33:43.935Z,34.59
2023-05-04T14:36:11.052Z,33.84
2023-05-04T14:38:37.515Z,34.33
2023-05-04T14:41:04.876Z,33.71
2023-05-04T14:43:31.397Z,32.11
2023-05-04T14:46:00.757Z,32.99
2023-05-04T14:48:27.552Z,33.19
2023-05-04T14:50:54.956Z,32.13
2023-05-04T14:53:24.423Z,33.16
2023-05-04T14:55:50.995Z,34.92
2023-05-04T14:58:18.042Z,35.35
2023-05-04T15:00:45.313Z,33.88
2023-05-04T15:03:11.989Z,34.14
2023-05-04T15:05:38.465Z,34.72
2023-05-04T15:08:05.238Z,33.76
2023-05-04T15:10:31.614Z,35.49
2023-05-04T15:12:59.689Z,34.83
2023-05-04T15:15:26.202Z,34.63
2023-05-04T15:17:52.681Z,33.13
2023-05-04T15:20:19.088Z,35.80
2023-05-04T15:22:53.723Z,33.05
2023-05-04T15:25:23.674Z,33.65
2023-05-04T15:27:50.081Z,33.71
2023-05-04T15:30:16.680Z,34.90
2023-05-04T15:32:43.077Z,35.96
2023-05-04T15:35:09.610Z,36.46
2023-05-04T15:37:36.244Z,37.07
2023-05-04T15:40:04.291Z,35.00
2023-05-04T15:42:30.981Z,33.80
2023-05-04T15:44:57.369Z,32.65
2023-05-04T15:47:23.780Z,31.33
2023-05-04T15:49:50.170Z,31.28
2023-05-04T15:52:16.612Z,32.19
2023-05-04T15:54:43.393Z,34.02
2023-05-04T15:57:09.866Z,34.05
2023-05-04T15:59:36.224Z,34.48
2023-05-04T16:02:05.653Z,33.47
2023-05-04T16:04:32.110Z,34.22
2023-05-04T16:06:58.493Z,34.23
2023-05-04T16:09:26.913Z,34.16
2023-05-04T16:11:53.314Z,35.89
2023-05-04T16:14:19.750Z,36.46
2023-05-04T16:16:46.151Z,34.70
2023-05-04T16:19:12.668Z,35.53
2023-05-04T16:21:39.031Z,36.31
2023-05-04T16:24:07.491Z,35.52
2023-05-04T16:26:33.861Z,35.04
2023-05-04T16:29:00.521Z,36.97
2023-05-04T16:31:27.024Z,37.13
2023-05-04T16:33:53.470Z,36.66
2023-05-04T16:36:19.849Z,36.62
2023-05-04T16:38:47.868Z,37.53
2023-05-04T16:41:14.299Z,37.75
2023-05-04T16:43:40.692Z,37.84
2023-05-04T16:46:07.099Z,37.43
2023-05-04T16:48:33.550Z,37.70
2023-05-04T16:50:59.910Z,39.72
2023-05-04T16:53:26.358Z,38.78
2023-05-04T16:55:53.026Z,41.18
2023-05-04T16:58:19.421Z,39.38
2023-05-04T17:00:45.900Z,38.21
2023-05-04T17:03:12.408Z,38.72
2023-05-04T17:05:38.899Z,39.66
2023-05-04T17:08:05.549Z,41.23
2023-05-04T17:10:31.931Z,42.48
2023-05-04T17:12:59.701Z,43.42
2023-05-04T17:15:27.293Z,44.89
2023-05-04T17:17:55.543Z,45.31
2023-05-04T17:20:23.827Z,45.75
2023-05-04T17:22:51.660Z,44.94
2023-05-04T17:25:18.168Z,44.40
2023-05-04T17:27:44.711Z,45.92
2023-05-04T17:30:12.585Z,45.30
2023-05-04T17:32:39.003Z,45.72
2023-05-04T17:35:20.329Z,45.21
2023-05-04T17:37:51.375Z,45.72
2023-05-04T17:40:17.774Z,47.22
2023-05-04T17:42:44.208Z,46.86
2023-05-04T17:45:10.834Z,46.70
2023-05-04T17:47:37.325Z,49.03
2023-05-04T17:50:04.228Z,50.91
2023-05-04T17:52:30.681Z,51.69
2023-05-04T17:54:57.058Z,51.65
2023-05-04T17:57:23.425Z,52.11
2023-05-04T17:59:49.875Z,51.43
2023-05-04T18:02:16.502Z,50.74
2023-05-04T18:04:43.601Z,50.86
2023-05-04T18:07:09.986Z,51.76
2023-05-04T18:09:36.397Z,51.53
2023-05-04T18:12:03.240Z,50.57
2023-05-04T18:14:29.636Z,51.16
2023-05-04T18:16:56.250Z,51.36
2023-05-04T18:19:27.652Z,52.34
2023-05-04T18:21:54.162Z,52.18
2023-05-04T18:24:20.646Z,52.28
2023-05-04T18:26:48.354Z,52.70
2023-05-04T18:29:18.883Z,54.17
2023-05-04T18:31:46.087Z,54.08
2023-05-04T18:34:12.537Z,54.57
2023-05-04T18:36:38.900Z,53.73
2023-05-04T18:39:05.398Z,54.58
2023-05-04T18:41:31.864Z,54.62
2023-05-04T18:43:58.314Z,54.83
2023-05-04T18:46:25.117Z,55.15
2023-05-04T18:48:51.733Z,55.85
2023-05-04T18:51:18.107Z,56.00
2023-05-04T18:53:44.676Z,56.53
2023-05-04T18:56:11.147Z,57.11
2023-05-04T18:58:38.764Z,57.42
2023-05-04T19:01:05.934Z,57.14
2023-05-04T19:03:32.789Z,56.71
2023-05-04T19:05:59.395Z,56.89
2023-05-04T19:08:25.858Z,56.81
2023-05-04T19:10:52.306Z,57.32
2023-05-04T19:13:20.636Z,57.90
2023-05-04T19:15:47.000Z,58.05
2023-05-04T19:18:13.617Z,58.14
2023-05-04T19:20:40.050Z,58.09
2023-05-04T19:23:06.468Z,57.85
2023-05-04T19:25:35.232Z,57.74
2023-05-04T19:28:08.754Z,56.61
2023-05-04T19:30:39.435Z,56.99
2023-05-04T19:33:08.314Z,57.15
2023-05-04T19:35:35.136Z,57.60
2023-05-04T19:38:01.632Z,57.89
2023-05-04T19:40:28.203Z,57.21
2023-05-04T19:42:54.582Z,56.95
2023-05-04T19:45:20.973Z,57.27
2023-05-04T19:47:48.375Z,57.17
2023-05-04T19:50:16.368Z,56.18
2023-05-04T19:52:42.799Z,54.89
2023-05-04T19:55:09.437Z,55.62
2023-05-04T19:57:36.102Z,55.52
2023-05-04T20:00:03.294Z,55.92
2023-05-04T20:02:29.897Z,55.95
2023-05-04T20:04:56.409Z,57.42
2023-05-04T20:07:22.868Z,58.14
2023-05-04T20:09:49.251Z,59.33
2023-05-04T20:12:16.220Z,58.34
2023-05-04T20:14:43.312Z,58.65
2023-05-04T20:17:09.908Z,58.38
2023-05-04T20:19:38.302Z,57.55
2023-05-04T20:22:04.731Z,57.59
2023-05-04T20:24:31.132Z,56.64
2023-05-04T20:26:57.511Z,55.71
2023-05-04T20:29:24.215Z,55.67
2023-05-04T20:31:50.786Z,56.10
2023-05-04T20:34:19.030Z,56.59
2023-05-04T20:36:46.818Z,56.66
2023-05-04T20:39:13.499Z,56.86
2023-05-04T20:41:40.573Z,57.78
2023-05-04T20:44:07.038Z,57.85
2023-05-04T20:46:33.645Z,58.62
2023-05-04T20:49:02.679Z,59.56
2023-05-04T20:51:29.339Z,59.10
2023-05-04T20:53:55.748Z,58.42
2023-05-04T20:56:22.487Z,59.46
2023-05-04T20:58:48.912Z,60.03
2023-05-04T21:01:15.371Z,60.69
2023-05-04T21:03:41.840Z,59.74
2023-05-04T21:06:08.333Z,59.27
2023-05-04T21:08:34.741Z,59.64
2023-05-04T21:11:01.140Z,59.62
2023-05-04T21:13:27.522Z,59.86
2023-05-04T21:15:53.999Z,59.66
2023-05-04T21:18:20.425Z,60.12
2023-05-04T21:20:47.139Z,59.54
2023-05-04T21:23:13.620Z,60.01
2023-05-04T21:25:40.038Z,61.46
2023-05-04T21:28:06.520Z,61.38
2023-05-04T21:30:32.912Z,60.62
2023-05-04T21:33:00.267Z,60.73
2023-05-04T21:35:30.780Z,61.96
2023-05-04T21:37:58.834Z,62.14
2023-05-04T21:40:28.577Z,61.76
2023-05-04T21:42:54.945Z,61.70
2023-05-04T21:45:21.431Z,61.91
2023-05-04T21:47:47.855Z,62.94
2023-05-04T21:50:14.308Z,64.58
2023-05-04T21:52:40.913Z,66.28
2023-05-04T21:55:07.577Z,67.51
2023-05-04T21:57:33.952Z,68.00
2023-05-04T22:00:00.329Z,67.10
2023-05-04T22:02:26.737Z,67.30
2023-05-04T22:04:53.141Z,67.08
2023-05-04T22:07:19.523Z,66.52
2023-05-04T22:09:45.932Z,66.44
2023-05-04T22:12:12.836Z,66.82
2023-05-04T22:14:41.635Z,66.84
2023-05-04T22:17:08.825Z,67.35
2023-05-04T22:19:35.268Z,66.96
2023-05-04T22:22:01.668Z,66.05
2023-05-04T22:24:28.105Z,65.99
2023-05-04T22:26:54.519Z,65.72
2023-05-04T22:29:20.919Z,65.23
2023-05-04T22:31:48.335Z,65.97
2023-05-04T22:34:14.730Z,66.52
2023-05-04T22:36:41.302Z,66.53
2023-05-04T22:39:07.969Z,67.20
2023-05-04T22:41:34.331Z,67.04
2023-05-04T22:44:01.074Z,66.50
2023-05-04T22:46:27.487Z,67.16
2023-05-04T22:48:53.869Z,67.30
2023-05-04T22:51:20.245Z,68.06
2023-05-04T22:53:46.818Z,68.05
2023-05-04T22:56:13.262Z,68.48
2023-05-04T22:58:39.646Z,68.96
2023-05-04T23:01:10.378Z,69.11
2023-05-04T23:03:37.488Z,70.66
2023-05-04T23:06:04.955Z,71.96
2023-05-04T23:08:31.397Z,72.49
2023-05-04T23:10:57.770Z,73.11
2023-05-04T23:13:24.431Z,73.86
2023-05-04T23:15:50.850Z,74.11
2023-05-04T23:18:17.549Z,74.11
2023-05-04T23:20:44.057Z,74.22
2023-05-04T23:23:10.612Z,74.50
2023-05-04T23:25:36.984Z,74.94
2023-05-04T23:28:03.623Z,75.10
2023-05-04T23:30:30.392Z,74.56
2023-05-04T23:32:57.659Z,74.28
2023-05-04T23:35:24.091Z,73.62
2023-05-04T23:37:50.580Z,72.95
2023-05-04T23:40:16.986Z,73.42
2023-05-04T23:42:43.370Z,72.20
2023-05-04T23:45:10.206Z,72.21
2023-05-04T23:47:36.637Z,72.38
2023-05-04T23:50:03.059Z,71.76
2023-05-04T23:52:29.790Z,71.06
2023-05-04T23:54:56.197Z,70.81
2023-05-04T23:57:22.677Z,71.90
2023-05-04T23:59:49.101Z,72.19
