createdAt,value
2023-05-10T00:02:23.067Z,100589.56
2023-05-10T00:04:50.869Z,100595.03
2023-05-10T00:07:18.997Z,100597.19
2023-05-10T00:09:46.802Z,100594.59
2023-05-10T00:12:15.952Z,100598.22
2023-05-10T00:14:43.773Z,100600.47
2023-05-10T00:17:11.614Z,100597.97
2023-05-10T00:19:39.370Z,100596.16
2023-05-10T00:22:07.159Z,100599.81
2023-05-10T00:24:35.002Z,100598.78
2023-05-10T00:27:05.218Z,100591.66
2023-05-10T00:29:34.871Z,100594.47
2023-05-10T00:32:02.738Z,100597.56
2023-05-10T00:34:30.494Z,100591.94
2023-05-10T00:36:58.288Z,100593.50
2023-05-10T00:39:27.412Z,100597.88
2023-05-10T00:41:55.233Z,100596.16
2023-05-10T00:44:22.985Z,100603.50
2023-05-10T00:46:52.238Z,100602.03
2023-05-10T00:49:20.231Z,100600.25
2023-05-10T00:51:48.008Z,100593.81
2023-05-10T00:54:17.031Z,100604.72
2023-05-10T00:56:49.523Z,100592.91
2023-05-10T00:59:18.784Z,100596.28
2023-05-10T01:01:47.056Z,100598.94
2023-05-10T01:04:17.357Z,100602.38
2023-05-10T01:06:45.612Z,100599.84
2023-05-10T01:09:13.749Z,100602.56
2023-05-10T01:11:42.231Z,100604.47
2023-05-10T01:14:10.606Z,100607.09
2023-05-10T01:16:40.358Z,100608.88
2023-05-10T01:19:13.804Z,100611.53
2023-05-10T01:21:50.551Z,100608.72
2023-05-10T01:24:54.201Z,100611.31
2023-05-10T01:27:49.823Z,100609.94
2023-05-10T01:30:45.008Z,100611.63
2023-05-10T01:33:20.343Z,100607.31
2023-05-10T01:35:57.599Z,100604.50
2023-05-10T01:38:34.421Z,100608.47
2023-05-10T01:41:12.570Z,100606.59
2023-05-10T01:43:48.399Z,100613.75
2023-05-10T01:46:19.871Z,100616.44
2023-05-10T01:48:53.551Z,100610.97
2023-05-10T01:51:26.158Z,100617.13
2023-05-10T01:54:00.133Z,100621.59
2023-05-10T01:56:30.105Z,100611.69
2023-05-10T01:58:58.904Z,100616.16
2023-05-10T02:01:28.178Z,100608.94
2023-05-10T02:03:59.291Z,100619.81
2023-05-10T02:06:29.086Z,100616.28
2023-05-10T02:08:57.716Z,100615.44
2023-05-10T02:11:27.187Z,100614.53
2023-05-10T02:13:57.175Z,100610.81
2023-05-10T02:16:28.380Z,100608.13
2023-05-10T02:19:00.270Z,100619.81
2023-05-10T02:21:29.346Z,100618.94
2023-05-10T02:23:58.565Z,100627.84
2023-05-10T02:26:27.368Z,100623.34
2023-05-10T02:28:56.961Z,100621.59
2023-05-10T02:31:25.295Z,100622.44
2023-05-10T02:33:54.405Z,100624.16
2023-05-10T02:36:24.911Z,100621.44
2023-05-10T02:38:54.853Z,100634.03
2023-05-10T02:41:23.809Z,100623.34
2023-05-10T02:43:53.758Z,100623.44
2023-05-10T02:46:21.641Z,100625.28
2023-05-10T02:48:49.522Z,100627.06
2023-05-10T02:51:20.225Z,100627.06
2023-05-10T02:53:53.067Z,100626.13
2023-05-10T02:56:27.765Z,100625.25
2023-05-10T02:59:01.372Z,100625.25
2023-05-10T03:01:29.173Z,100625.25
2023-05-10T03:03:57.130Z,100623.44
2023-05-10T03:06:25.034Z,100626.09
2023-05-10T03:08:54.225Z,100627.88
2023-05-10T03:11:35.641Z,100623.50
2023-05-10T03:14:14.476Z,100623.59
2023-05-10T03:16:47.883Z,100623.59
2023-05-10T03:19:20.559Z,100624.50
2023-05-10T03:21:53.230Z,100637.88
2023-05-10T03:24:25.299Z,100637.88
2023-05-10T03:26:56.457Z,100639.63
2023-05-10T03:29:25.096Z,100648.53
2023-05-10T03:31:53.058Z,100653.00
2023-05-10T03:34:25.640Z,100653.00
2023-05-10T03:36:53.588Z,100652.00
2023-05-10T03:39:22.782Z,100660.13
2023-05-10T03:41:50.509Z,100652.91
2023-05-10T03:44:18.364Z,100659.09
2023-05-10T03:46:46.585Z,100654.69
2023-05-10T03:49:14.382Z,100650.22
2023-05-10T03:51:42.326Z,100661.84
2023-05-10T03:54:10.077Z,100660.22
2023-05-10T03:56:39.283Z,100659.38
2023-05-10T03:59:08.445Z,100656.66
2023-05-10T04:01:36.825Z,100663.81
2023-05-10T04:04:04.782Z,100662.84
2023-05-10T04:06:33.029Z,100663.88
2023-05-10T04:09:04.926Z,100666.56
2023-05-10T04:11:32.707Z,100664.00
2023-05-10T04:14:01.810Z,100670.28
2023-05-10T04:16:29.521Z,100665.75
2023-05-10T04:18:57.365Z,100671.16
2023-05-10T04:21:25.589Z,100668.44
2023-05-10T04:23:53.363Z,100677.31
2023-05-10T04:26:21.165Z,100669.25
2023-05-10T04:28:48.976Z,100673.72
2023-05-10T04:31:18.232Z,100678.13
2023-05-10T04:33:45.964Z,100677.16
2023-05-10T04:36:13.727Z,100676.22
2023-05-10T04:38:41.466Z,100679.75
2023-05-10T04:41:10.179Z,100678.00
2023-05-10T04:43:41.447Z,100685.28
2023-05-10T04:46:09.283Z,100678.97
2023-05-10T04:48:38.408Z,100681.59
2023-05-10T04:51:07.482Z,100682.41
2023-05-10T04:53:35.676Z,100680.72
2023-05-10T04:56:03.515Z,100681.59
2023-05-10T04:58:31.529Z,100685.19
2023-05-10T05:00:59.595Z,100682.47
2023-05-10T05:03:27.625Z,100683.31
2023-05-10T05:05:56.908Z,100688.66
2023-05-10T05:08:25.045Z,100692.31
2023-05-10T05:10:53.128Z,100697.63
2023-05-10T05:13:20.980Z,100693.94
2023-05-10T05:15:48.854Z,100691.16
2023-05-10T05:18:16.663Z,100698.22
2023-05-10T05:20:44.435Z,100700.94
2023-05-10T05:23:13.679Z,100708.06
2023-05-10T05:25:41.610Z,100698.25
2023-05-10T05:28:09.456Z,100704.38
2023-05-10T05:30:37.466Z,100709.69
2023-05-10T05:33:05.410Z,100711.56
2023-05-10T05:35:33.382Z,100708.81
2023-05-10T05:38:01.311Z,100709.59
2023-05-10T05:40:30.575Z,100711.44
2023-05-10T05:42:58.426Z,100719.31
2023-05-10T05:45:26.215Z,100720.94
2023-05-10T05:47:54.121Z,100722.63
2023-05-10T05:50:21.860Z,100727.06
2023-05-10T05:52:49.627Z,100719.66
2023-05-10T05:55:17.711Z,100724.91
2023-05-10T05:57:47.030Z,100723.06
2023-05-10T06:00:16.328Z,100726.63
2023-05-10T06:02:44.171Z,100732.81
2023-05-10T06:05:11.934Z,100737.38
2023-05-10T06:07:40.697Z,100733.72
2023-05-10T06:10:09.442Z,100743.59
2023-05-10T06:12:37.465Z,100746.81
2023-05-10T06:15:07.617Z,100745.56
2023-05-10T06:17:35.557Z,100749.75
2023-05-10T06:20:03.464Z,100748.78
2023-05-10T06:22:31.166Z,100743.13
2023-05-10T06:24:58.869Z,100746.41
2023-05-10T06:27:26.956Z,100753.25
2023-05-10T06:30:02.148Z,100752.16
2023-05-10T06:32:38.517Z,100762.16
2023-05-10T06:35:07.392Z,100767.88
2023-05-10T06:37:36.590Z,100765.41
2023-05-10T06:40:05.002Z,100758.50
2023-05-10T06:42:33.075Z,100766.69
2023-05-10T06:45:00.805Z,100776.66
2023-05-10T06:47:28.781Z,100766.63
2023-05-10T06:49:57.937Z,100770.13
2023-05-10T06:52:25.994Z,100768.16
2023-05-10T06:54:53.740Z,100771.66
2023-05-10T06:57:31.112Z,100774.28
2023-05-10T06:59:59.918Z,100772.56
2023-05-10T07:02:28.125Z,100775.09
2023-05-10T07:04:59.462Z,100775.84
2023-05-10T07:07:28.804Z,100780.06
2023-05-10T07:09:57.592Z,100774.50
2023-05-10T07:12:25.541Z,100778.09
2023-05-10T07:14:53.325Z,100785.22
2023-05-10T07:17:21.207Z,100790.72
2023-05-10T07:19:49.419Z,100782.81
2023-05-10T07:22:19.066Z,100792.72
2023-05-10T07:24:47.155Z,100787.50
2023-05-10T07:27:15.026Z,100789.31
2023-05-10T07:29:43.173Z,100790.31
2023-05-10T07:32:10.970Z,100781.19
2023-05-10T07:34:38.840Z,100783.66
2023-05-10T07:37:07.183Z,100781.66
2023-05-10T07:39:36.612Z,100779.44
2023-05-10T07:42:04.867Z,100789.25
2023-05-10T07:44:32.598Z,100792.75
2023-05-10T07:47:00.476Z,100786.66
2023-05-10T07:49:28.317Z,100793.84
2023-05-10T07:51:56.046Z,100796.81
2023-05-10T07:54:23.773Z,100798.72
2023-05-10T07:56:53.180Z,100806.41
2023-05-10T07:59:21.031Z,100798.50
2023-05-10T08:01:48.799Z,100796.94
2023-05-10T08:04:17.056Z,100797.31
2023-05-10T08:06:44.936Z,100797.63
2023-05-10T08:09:12.992Z,100799.66
2023-05-10T08:11:40.821Z,100803.44
2023-05-10T08:14:10.033Z,100805.03
2023-05-10T08:16:38.387Z,100801.00
2023-05-10T08:19:06.449Z,100810.94
2023-05-10T08:21:34.485Z,100810.28
2023-05-10T08:24:02.466Z,100812.91
2023-05-10T08:26:30.404Z,100808.78
2023-05-10T08:28:58.199Z,100813.19
2023-05-10T08:31:27.435Z,100812.00
2023-05-10T08:33:55.198Z,100821.59
2023-05-10T08:36:25.101Z,100817.03
2023-05-10T08:38:53.639Z,100827.53
2023-05-10T08:41:22.796Z,100822.19
2023-05-10T08:43:52.024Z,100829.56
2023-05-10T08:46:22.033Z,100832.88
2023-05-10T08:48:53.453Z,100838.13
2023-05-10T08:51:24.783Z,100840.63
2023-05-10T08:53:52.745Z,100840.50
2023-05-10T08:56:21.366Z,100846.44
2023-05-10T08:58:50.068Z,100852.59
2023-05-10T09:01:19.156Z,100852.88
2023-05-10T09:03:48.410Z,100855.59
2023-05-10T09:06:17.878Z,100859.41
2023-05-10T09:08:47.106Z,100856.59
2023-05-10T09:11:17.188Z,100865.34
2023-05-10T09:13:45.478Z,100860.41
2023-05-10T09:18:48.179Z,100866.84
2023-05-10T09:21:17.661Z,100864.78
2023-05-10T09:23:48.114Z,100863.72
2023-05-10T09:26:16.510Z,100871.06
2023-05-10T09:28:54.958Z,100868.53
2023-05-10T09:31:23.170Z,100873.84
2023-05-10T09:33:51.920Z,100878.00
2023-05-10T09:36:21.354Z,100879.81
2023-05-10T09:38:50.087Z,100882.34
2023-05-10T09:41:19.546Z,100874.94
2023-05-10T09:43:47.387Z,100889.38
2023-05-10T09:46:15.645Z,100886.75
2023-05-10T09:48:45.305Z,100890.72
2023-05-10T09:51:13.228Z,100896.38
2023-05-10T09:53:42.687Z,100896.84
2023-05-10T09:56:10.783Z,100913.88
2023-05-10T09:58:40.106Z,100911.03
2023-05-10T10:01:14.044Z,100907.91
2023-05-10T10:03:44.910Z,100915.97
2023-05-10T10:06:26.481Z,100904.56
2023-05-10T10:08:59.195Z,100912.88
2023-05-10T10:11:27.052Z,100907.38
2023-05-10T10:13:54.855Z,100904.50
2023-05-10T10:16:23.080Z,100907.94
2023-05-10T10:18:51.446Z,100910.34
2023-05-10T10:21:19.723Z,100913.66
2023-05-10T10:23:48.607Z,100916.91
2023-05-10T10:26:19.762Z,100916.97
2023-05-10T10:28:54.016Z,100917.47
2023-05-10T10:31:30.587Z,100919.75
2023-05-10T10:34:04.000Z,100922.38
2023-05-10T10:36:32.307Z,100925.38
2023-05-10T10:39:05.131Z,100923.75
2023-05-10T10:41:36.051Z,100924.69
2023-05-10T10:44:27.304Z,100924.00
2023-05-10T10:47:02.675Z,100922.75
2023-05-10T10:49:33.641Z,100929.31
2023-05-10T10:52:24.401Z,100925.19
2023-05-10T10:54:53.594Z,100923.81
2023-05-10T10:57:23.987Z,100937.16
2023-05-10T11:00:02.574Z,100924.53
2023-05-10T11:02:46.858Z,100931.75
2023-05-10T11:05:42.896Z,100932.06
2023-05-10T11:08:18.301Z,100943.13
2023-05-10T11:10:53.910Z,100941.63
2023-05-10T11:13:31.895Z,100938.56
2023-05-10T11:16:00.747Z,100938.13
2023-05-10T11:18:29.803Z,100936.88
2023-05-10T11:21:00.828Z,100932.34
2023-05-10T11:23:33.408Z,100936.28
2023-05-10T11:26:02.257Z,100938.28
2023-05-10T11:28:31.408Z,100939.84
2023-05-10T11:30:59.716Z,100953.75
2023-05-10T11:33:27.449Z,100940.06
2023-05-10T11:35:55.129Z,100943.31
2023-05-10T11:38:22.873Z,100942.88
2023-05-10T11:40:54.287Z,100942.53
2023-05-10T11:43:26.573Z,100945.00
2023-05-10T11:45:56.712Z,100945.81
2023-05-10T11:48:25.137Z,100944.94
2023-05-10T11:50:53.801Z,100946.44
2023-05-10T11:53:23.728Z,100960.16
2023-05-10T11:55:52.570Z,100955.22
2023-05-10T11:58:22.239Z,100961.75
2023-05-10T12:00:50.436Z,100958.41
2023-05-10T12:03:19.993Z,100949.69
2023-05-10T12:05:48.012Z,100962.53
2023-05-10T12:08:17.234Z,100954.25
2023-05-10T12:10:45.008Z,100960.25
2023-05-10T12:13:16.714Z,100958.28
2023-05-10T12:15:46.640Z,100962.13
2023-05-10T12:18:18.671Z,100960.28
2023-05-10T12:20:47.878Z,100962.91
2023-05-10T12:23:15.913Z,100955.19
2023-05-10T12:25:44.330Z,100959.16
2023-05-10T12:28:12.152Z,100965.31
2023-05-10T12:30:40.666Z,100959.34
2023-05-10T12:33:15.969Z,100959.06
2023-05-10T12:35:50.333Z,100958.47
2023-05-10T12:38:30.567Z,100955.25
2023-05-10T12:40:59.419Z,100955.78
2023-05-10T12:43:27.451Z,100963.94
2023-05-10T12:45:55.678Z,100955.16
2023-05-10T12:48:23.802Z,100961.75
2023-05-10T12:50:52.974Z,100953.91
2023-05-10T12:53:20.830Z,100955.25
2023-05-10T12:55:50.445Z,100960.19
2023-05-10T12:58:34.490Z,100954.53
2023-05-10T13:01:05.900Z,100962.25
2023-05-10T13:03:34.058Z,100969.84
2023-05-10T13:06:12.590Z,100967.06
2023-05-10T13:08:41.948Z,100964.72
2023-05-10T13:11:09.872Z,100969.13
2023-05-10T13:13:38.303Z,100975.00
2023-05-10T13:16:06.806Z,100973.81
2023-05-10T13:18:34.755Z,100967.50
2023-05-10T13:21:05.056Z,100976.19
2023-05-10T13:23:33.300Z,100972.00
2023-05-10T13:26:01.156Z,100959.66
2023-05-10T13:28:29.020Z,100959.22
2023-05-10T13:30:56.956Z,100970.59
2023-05-10T13:33:25.106Z,100962.91
2023-05-10T13:35:56.403Z,100971.06
2023-05-10T13:38:25.953Z,100968.09
2023-05-10T13:40:54.360Z,100971.50
2023-05-10T13:43:22.246Z,100965.50
2023-05-10T13:45:50.107Z,100970.50
2023-05-10T13:48:18.001Z,100969.09
2023-05-10T13:50:48.812Z,100956.00
2023-05-10T13:53:16.718Z,100957.38
2023-05-10T13:55:45.945Z,100960.22
2023-05-10T13:58:13.884Z,100956.22
2023-05-10T14:00:41.887Z,100963.25
2023-05-10T14:03:12.082Z,100951.72
2023-05-10T14:05:40.550Z,100954.63
2023-05-10T14:08:11.955Z,100952.13
2023-05-10T14:10:43.069Z,100950.59
2023-05-10T14:13:12.282Z,100950.81
2023-05-10T14:15:40.190Z,100949.63
2023-05-10T14:18:10.018Z,100952.13
2023-05-10T14:20:38.222Z,100949.63
2023-05-10T14:23:06.001Z,100953.47
2023-05-10T14:25:34.171Z,100957.38
2023-05-10T14:28:02.110Z,100951.19
2023-05-10T14:30:31.662Z,100940.25
2023-05-10T14:32:59.669Z,100939.22
2023-05-10T14:35:29.628Z,100948.56
2023-05-10T14:37:58.811Z,100950.22
2023-05-10T14:40:27.076Z,100957.38
2023-05-10T14:42:55.109Z,100961.22
2023-05-10T14:45:23.598Z,100957.53
2023-05-10T14:47:53.041Z,100953.19
2023-05-10T14:50:35.164Z,100959.94
2023-05-10T14:53:04.181Z,100958.88
2023-05-10T14:55:32.189Z,100951.31
2023-05-10T14:58:00.282Z,100944.16
2023-05-10T15:00:29.875Z,100932.63
2023-05-10T15:02:59.932Z,100945.47
2023-05-10T15:05:28.364Z,100946.78
2023-05-10T15:07:56.904Z,100937.50
2023-05-10T15:10:26.827Z,100945.78
2023-05-10T15:12:55.959Z,100952.72
2023-05-10T15:15:23.848Z,100946.41
2023-05-10T15:17:51.854Z,100956.00
2023-05-10T15:20:21.185Z,100960.59
2023-05-10T15:22:49.066Z,100952.81
2023-05-10T15:25:17.497Z,100954.53
2023-05-10T15:27:45.694Z,100965.34
2023-05-10T15:30:14.523Z,100966.97
2023-05-10T15:32:43.863Z,100973.28
2023-05-10T15:35:12.289Z,100971.31
2023-05-10T15:37:41.694Z,100980.28
2023-05-10T15:40:10.512Z,100989.53
2023-05-10T15:42:38.341Z,100990.34
2023-05-10T15:45:07.159Z,100992.41
2023-05-10T15:47:34.940Z,101000.50
2023-05-10T15:50:02.891Z,100996.84
2023-05-10T15:52:30.802Z,100999.91
2023-05-10T15:54:59.984Z,101001.56
2023-05-10T15:57:27.875Z,101004.81
2023-05-10T15:59:56.357Z,101005.81
2023-05-10T16:02:24.257Z,101011.16
2023-05-10T16:04:52.116Z,101018.25
2023-05-10T16:07:20.055Z,101025.72
2023-05-10T16:09:49.458Z,101021.63
2023-05-10T16:12:18.910Z,101025.16
2023-05-10T16:14:46.994Z,101027.69
2023-05-10T16:17:15.726Z,101040.22
2023-05-10T16:19:43.775Z,101043.63
2023-05-10T16:22:11.590Z,101041.84
2023-05-10T16:24:39.510Z,101036.94
2023-05-10T16:27:07.303Z,101042.31
2023-05-10T16:29:38.242Z,101045.75
2023-05-10T16:32:06.528Z,101041.09
2023-05-10T16:34:34.333Z,101036.44
2023-05-10T16:37:02.199Z,101038.38
2023-05-10T16:39:30.254Z,101038.44
2023-05-10T16:41:58.184Z,101040.91
2023-05-10T16:44:26.293Z,101038.91
2023-05-10T16:46:58.523Z,101044.31
2023-05-10T16:49:26.581Z,101049.66
2023-05-10T16:51:54.523Z,101045.06
2023-05-10T16:54:22.902Z,101046.84
2023-05-10T16:56:50.866Z,101040.38
2023-05-10T16:59:18.746Z,101048.53
2023-05-10T17:01:47.072Z,101054.91
2023-05-10T17:04:17.782Z,101048.53
2023-05-10T17:06:45.744Z,101049.25
2023-05-10T17:09:42.809Z,101060.78
2023-05-10T17:12:44.346Z,101061.00
2023-05-10T17:15:12.970Z,101063.69
2023-05-10T17:17:40.905Z,101061.75
2023-05-10T17:20:11.472Z,101063.47
2023-05-10T17:22:39.213Z,101061.69
2023-05-10T17:25:08.264Z,101065.19
2023-05-10T17:27:39.152Z,101063.47
2023-05-10T17:30:08.243Z,101064.44
2023-05-10T17:32:36.166Z,101061.75
2023-05-10T17:35:05.179Z,101069.31
2023-05-10T17:37:34.445Z,101064.13
2023-05-10T17:40:03.516Z,101067.81
2023-05-10T17:42:34.197Z,101068.31
2023-05-10T17:45:05.165Z,101064.75
2023-05-10T17:47:34.140Z,101063.88
2023-05-10T17:50:02.099Z,101072.63
2023-05-10T17:52:38.561Z,101065.34
2023-05-10T17:55:09.243Z,101070.56
2023-05-10T17:57:38.880Z,101069.59
2023-05-10T18:00:08.813Z,101065.16
2023-05-10T18:02:36.980Z,101077.94
2023-05-10T18:05:05.114Z,101078.97
2023-05-10T18:07:33.073Z,101075.50
2023-05-10T18:10:04.434Z,101072.03
2023-05-10T18:12:33.716Z,101074.59
2023-05-10T18:15:11.673Z,101079.00
2023-05-10T18:17:42.722Z,101081.66
2023-05-10T18:20:11.645Z,101090.78
2023-05-10T18:22:42.648Z,101087.13
2023-05-10T18:25:11.035Z,101092.47
2023-05-10T18:27:40.352Z,101097.00
2023-05-10T18:30:10.165Z,101095.28
2023-05-10T18:32:41.799Z,101108.81
2023-05-10T18:35:10.833Z,101100.03
2023-05-10T18:37:39.193Z,101109.19
2023-05-10T18:40:09.634Z,101109.19
2023-05-10T18:42:38.025Z,101122.75
2023-05-10T18:45:08.884Z,101119.19
2023-05-10T18:47:36.864Z,101115.59
2023-05-10T18:50:05.766Z,101120.09
2023-05-10T18:52:38.147Z,101118.31
2023-05-10T18:55:06.331Z,101107.69
2023-05-10T18:57:40.993Z,101116.94
2023-05-10T19:00:12.449Z,101122.50
2023-05-10T19:02:41.012Z,101127.03
2023-05-10T19:05:09.809Z,101130.72
2023-05-10T19:07:38.256Z,101127.28
2023-05-10T19:10:07.137Z,101122.94
2023-05-10T19:12:35.543Z,101122.19
2023-05-10T19:15:03.475Z,101141.16
2023-05-10T19:17:32.826Z,101131.34
2023-05-10T19:20:01.278Z,101140.50
2023-05-10T19:25:01.284Z,101136.34
2023-05-10T19:27:32.157Z,101140.81
2023-05-10T19:30:01.752Z,101144.41
2023-05-10T19:32:33.199Z,101144.41
2023-05-10T19:35:01.163Z,101141.75
2023-05-10T19:37:29.142Z,101141.78
2023-05-10T19:39:57.014Z,101142.72
2023-05-10T19:42:24.945Z,101144.63
2023-05-10T19:44:52.857Z,101141.09
2023-05-10T19:47:20.779Z,101142.06
2023-05-10T19:49:50.066Z,101141.25
2023-05-10T19:52:17.960Z,101142.22
2023-05-10T19:54:45.849Z,101145.03
2023-05-10T19:57:14.190Z,101150.53
2023-05-10T19:59:42.577Z,101154.22
2023-05-10T20:02:10.470Z,101152.44
2023-05-10T20:04:38.452Z,101145.44
2023-05-10T20:07:07.854Z,101149.19
2023-05-10T20:09:35.739Z,101144.88
2023-05-10T20:12:35.964Z,101141.34
2023-05-10T20:15:19.308Z,101141.41
2023-05-10T20:18:11.317Z,101139.66
2023-05-10T20:21:31.881Z,101137.97
2023-05-10T20:24:22.486Z,101143.44
2023-05-10T20:26:50.440Z,101140.81
2023-05-10T20:29:18.283Z,101142.66
2023-05-10T20:31:46.351Z,101142.72
2023-05-10T20:34:14.340Z,101149.13
2023-05-10T20:36:42.242Z,101150.97
2023-05-10T20:39:17.957Z,101142.88
2023-05-10T20:41:45.812Z,101144.75
2023-05-10T20:44:14.489Z,101145.72
2023-05-10T20:46:42.456Z,101143.13
2023-05-10T20:49:10.413Z,101141.41
2023-05-10T20:51:38.424Z,101141.44
2023-05-10T20:54:06.483Z,101141.56
2023-05-10T20:56:37.103Z,101145.28
2023-05-10T20:59:05.178Z,101148.84
2023-05-10T21:01:33.170Z,101151.53
2023-05-10T21:04:01.004Z,101147.03
2023-05-10T21:06:28.838Z,101146.25
2023-05-10T21:08:56.678Z,101141.75
2023-05-10T21:11:24.629Z,101141.72
2023-05-10T21:13:53.872Z,101144.41
2023-05-10T21:16:21.779Z,101142.59
2023-05-10T21:18:49.804Z,101149.75
2023-05-10T21:21:17.806Z,101153.31
2023-05-10T21:23:47.352Z,101146.19
2023-05-10T21:26:15.300Z,101156.97
2023-05-10T21:28:43.565Z,101154.28
2023-05-10T21:31:12.943Z,101155.19
2023-05-10T21:33:40.999Z,101156.97
2023-05-10T21:36:16.971Z,101157.84
2023-05-10T21:38:45.271Z,101159.66
2023-05-10T21:41:13.188Z,101161.41
2023-05-10T21:43:41.006Z,101165.00
2023-05-10T21:46:15.447Z,101162.34
2023-05-10T21:48:43.428Z,101160.50
2023-05-10T21:51:11.219Z,101165.00
2023-05-10T21:53:39.375Z,101177.53
2023-05-10T21:56:07.679Z,101181.09
2023-05-10T21:58:35.760Z,101167.59
2023-05-10T22:01:03.905Z,101169.41
2023-05-10T22:03:33.342Z,101165.72
2023-05-10T22:06:01.318Z,101166.66
2023-05-10T22:08:29.314Z,101169.38
2023-05-10T22:10:57.125Z,101171.16
2023-05-10T22:13:24.977Z,101165.84
2023-05-10T22:15:52.845Z,101172.13
2023-05-10T22:18:21.079Z,101167.63
2023-05-10T22:20:50.235Z,101165.84
2023-05-10T22:23:18.134Z,101164.06
2023-05-10T22:25:45.978Z,101168.63
2023-05-10T22:28:13.797Z,101173.09
2023-05-10T22:30:42.981Z,101165.09
2023-05-10T22:33:10.980Z,101174.13
2023-05-10T22:35:38.860Z,101171.38
2023-05-10T22:38:08.161Z,101174.16
2023-05-10T22:40:36.051Z,101182.22
2023-05-10T22:43:03.937Z,101178.63
2023-05-10T22:45:32.435Z,101177.78
2023-05-10T22:48:00.730Z,101178.63
2023-05-10T22:50:29.268Z,101175.84
2023-05-10T22:52:57.132Z,101179.47
2023-05-10T22:55:26.602Z,101179.69
2023-05-10T22:57:54.886Z,101178.75
2023-05-10T23:00:22.954Z,101174.22
2023-05-10T23:02:51.731Z,101178.63
2023-05-10T23:05:19.925Z,101181.34
2023-05-10T23:07:53.058Z,101178.69
2023-05-10T23:10:20.929Z,101173.31
2023-05-10T23:12:52.697Z,101176.06
2023-05-10T23:15:20.577Z,101180.56
2023-05-10T23:17:48.464Z,101176.13
2023-05-10T23:20:16.800Z,101183.38
2023-05-10T23:22:44.975Z,101177.16
2023-05-10T23:25:12.755Z,101175.47
2023-05-10T23:27:40.714Z,101185.41
2023-05-10T23:30:11.523Z,101182.75
2023-05-10T23:32:39.554Z,101183.56
2023-05-10T23:35:08.786Z,101181.75
2023-05-10T23:37:37.253Z,101173.84
2023-05-10T23:40:05.671Z,101172.97
2023-05-10T23:42:33.958Z,101176.59
2023-05-10T23:45:01.857Z,101178.47
2023-05-10T23:47:31.161Z,101174.94
2023-05-10T23:49:58.966Z,101180.25
2023-05-10T23:52:26.969Z,101176.66
2023-05-10T23:54:55.438Z,101173.06
2023-05-10T23:57:23.487Z,101174.88
2023-05-10T23:59:51.461Z,101173.22
