createdAt,value
2019-05-05T00:01:30.029Z,6.67
2019-05-05T00:03:54.885Z,8.05
2019-05-05T00:06:15.833Z,6.20
2019-05-05T00:08:37.396Z,7.25
2019-05-05T00:10:59.279Z,7.42
2019-05-05T00:13:20.648Z,6.20
2019-05-05T00:15:42.555Z,6.45
2019-05-05T00:18:05.410Z,5.75
2019-05-05T00:20:27.260Z,6.05
2019-05-05T00:22:49.003Z,5.85
2019-05-05T00:25:11.182Z,6.05
2019-05-05T00:27:34.581Z,5.80
2019-05-05T00:29:55.397Z,5.70
2019-05-05T00:32:17.118Z,5.80
2019-05-05T00:34:39.375Z,5.08
2019-05-05T00:37:01.461Z,5.53
2019-05-05T00:39:22.715Z,5.42
2019-05-05T00:41:44.901Z,4.95
2019-05-05T00:44:06.299Z,4.87
2019-05-05T00:46:28.089Z,5.47
2019-05-05T00:48:49.340Z,4.90
2019-05-05T00:51:10.922Z,4.92
2019-05-05T00:53:34.308Z,4.92
2019-05-05T00:55:55.361Z,5.17
2019-05-05T00:58:17.383Z,4.62
2019-05-05T01:00:39.311Z,5.42
2019-05-05T01:03:01.036Z,4.80
2019-05-05T01:05:25.209Z,4.67
2019-05-05T01:07:46.660Z,4.85
2019-05-05T01:10:08.300Z,4.30
2019-05-05T01:12:29.616Z,4.75
2019-05-05T01:14:51.529Z,4.45
2019-05-05T01:17:14.750Z,4.92
2019-05-05T01:19:37.145Z,4.12
2019-05-05T01:21:58.821Z,4.92
2019-05-05T01:24:20.926Z,6.25
2019-05-05T01:26:44.565Z,4.00
2019-05-05T01:29:06.489Z,4.30
2019-05-05T01:31:27.827Z,3.80
2019-05-05T01:33:49.746Z,3.98
2019-05-05T01:36:11.321Z,4.28
2019-05-05T01:38:34.223Z,3.83
2019-05-05T01:40:56.252Z,3.30
2019-05-05T01:43:18.530Z,4.47
2019-05-05T01:45:40.634Z,3.58
2019-05-05T01:48:04.772Z,3.50
2019-05-05T01:50:25.978Z,3.55
2019-05-05T01:52:47.470Z,3.62
2019-05-05T01:55:09.287Z,4.83
2019-05-05T01:57:31.258Z,4.35
2019-05-05T01:59:55.237Z,3.35
2019-05-05T02:02:16.913Z,3.08
2019-05-05T02:04:38.449Z,3.87
2019-05-05T02:07:01.057Z,3.47
2019-05-05T02:09:24.933Z,2.58
2019-05-05T02:11:46.598Z,3.45
2019-05-05T02:14:08.549Z,3.40
2019-05-05T02:16:30.310Z,4.37
2019-05-05T02:18:51.986Z,2.77
2019-05-05T02:21:14.246Z,2.85
2019-05-05T02:23:36.036Z,2.70
2019-05-05T02:25:57.903Z,2.80
2019-05-05T02:28:20.260Z,3.15
2019-05-05T02:30:42.296Z,2.98
2019-05-05T02:33:06.318Z,3.05
2019-05-05T02:35:28.861Z,2.60
2019-05-05T02:37:50.589Z,2.95
2019-05-05T02:40:12.044Z,2.45
2019-05-05T02:42:35.429Z,2.47
2019-05-05T02:44:56.135Z,3.02
2019-05-05T02:47:17.530Z,2.60
2019-05-05T02:49:39.248Z,2.60
2019-05-05T02:52:00.713Z,2.47
2019-05-05T02:54:24.723Z,2.52
2019-05-05T02:56:46.026Z,2.40
2019-05-05T02:59:08.043Z,2.37
2019-05-05T03:01:30.036Z,2.83
2019-05-05T03:03:51.672Z,2.30
2019-05-05T03:06:14.465Z,4.30
2019-05-05T03:08:36.612Z,3.70
2019-05-05T03:10:58.170Z,2.58
2019-05-05T03:13:20.127Z,2.52
2019-05-05T03:15:41.467Z,2.25
2019-05-05T03:18:04.135Z,2.10
2019-05-05T03:20:25.868Z,2.00
2019-05-05T03:22:47.604Z,2.45
2019-05-05T03:25:09.251Z,3.00
2019-05-05T03:27:30.981Z,4.17
2019-05-05T03:29:53.659Z,1.85
2019-05-05T03:32:16.344Z,2.58
2019-05-05T03:34:38.381Z,1.92
2019-05-05T03:36:59.852Z,1.70
2019-05-05T03:39:23.575Z,2.90
2019-05-05T03:41:45.464Z,1.87
2019-05-05T03:44:06.843Z,1.82
2019-05-05T03:46:28.727Z,1.82
2019-05-05T03:48:50.752Z,1.45
2019-05-05T03:51:20.492Z,1.67
2019-05-05T03:53:35.277Z,1.72
2019-05-05T03:55:56.887Z,1.82
2019-05-05T03:58:19.270Z,2.17
2019-05-05T04:00:40.624Z,1.65
2019-05-05T04:03:04.278Z,1.90
2019-05-05T04:05:26.340Z,1.50
2019-05-05T04:07:47.703Z,2.95
2019-05-05T04:10:09.416Z,1.52
2019-05-05T04:12:31.311Z,2.70
2019-05-05T04:14:54.567Z,1.50
2019-05-05T04:17:16.253Z,1.87
2019-05-05T04:19:38.162Z,1.50
2019-05-05T04:21:59.360Z,1.50
2019-05-05T04:24:21.539Z,1.65
2019-05-05T04:26:44.043Z,1.70
2019-05-05T04:29:06.019Z,2.25
2019-05-05T04:31:27.355Z,1.30
2019-05-05T04:33:49.170Z,1.52
2019-05-05T04:36:10.465Z,1.47
2019-05-05T04:38:32.343Z,1.82
2019-05-05T04:40:54.441Z,1.47
2019-05-05T04:43:16.226Z,1.50
2019-05-05T04:45:38.372Z,2.02
2019-05-05T04:48:00.528Z,1.85
2019-05-05T04:50:23.882Z,1.20
2019-05-05T04:52:45.677Z,1.40
2019-05-05T04:55:07.182Z,1.27
2019-05-05T04:57:29.333Z,1.37
2019-05-05T04:59:50.597Z,1.40
2019-05-05T05:02:14.412Z,2.37
2019-05-05T05:04:36.335Z,1.67
2019-05-05T05:06:58.123Z,1.42
2019-05-05T05:09:20.344Z,2.50
2019-05-05T05:11:44.182Z,1.57
2019-05-05T05:14:04.576Z,1.87
2019-05-05T05:16:26.778Z,1.32
2019-05-05T05:18:48.703Z,1.02
2019-05-05T05:21:10.219Z,1.30
2019-05-05T05:23:34.096Z,1.25
2019-05-05T05:25:55.875Z,1.30
2019-05-05T05:28:16.729Z,0.95
2019-05-05T05:30:39.055Z,1.27
2019-05-05T05:33:01.207Z,1.40
2019-05-05T05:35:24.383Z,1.00
2019-05-05T05:37:46.736Z,1.50
2019-05-05T05:40:08.320Z,0.93
2019-05-05T05:42:30.100Z,1.57
2019-05-05T05:44:53.497Z,1.65
2019-05-05T05:47:15.139Z,1.45
2019-05-05T05:49:36.714Z,1.15
2019-05-05T05:52:12.086Z,1.42
2019-05-05T05:54:23.528Z,1.20
2019-05-05T05:56:45.991Z,1.05
2019-05-05T05:59:07.662Z,3.12
2019-05-05T06:01:29.644Z,1.57
2019-05-05T06:03:51.284Z,1.25
2019-05-05T06:06:13.829Z,1.12
2019-05-05T06:08:35.790Z,1.45
2019-05-05T06:10:57.920Z,1.10
2019-05-05T06:13:19.492Z,1.40
2019-05-05T06:15:40.422Z,1.87
2019-05-05T06:18:04.631Z,2.10
2019-05-05T06:20:27.278Z,2.95
2019-05-05T06:22:49.058Z,3.50
2019-05-05T06:25:10.715Z,5.00
2019-05-05T06:27:34.223Z,6.30
2019-05-05T06:29:56.085Z,7.55
2019-05-05T06:32:17.649Z,5.15
2019-05-05T06:34:39.244Z,8.50
2019-05-05T06:37:01.704Z,5.28
2019-05-05T06:39:24.175Z,4.60
2019-05-05T06:41:45.903Z,11.03
2019-05-05T06:44:08.062Z,12.63
2019-05-05T06:46:29.494Z,7.87
2019-05-05T06:48:53.738Z,8.55
2019-05-05T06:51:14.645Z,5.15
2019-05-05T06:53:36.544Z,11.85
2019-05-05T06:55:57.847Z,7.90
2019-05-05T06:58:19.669Z,9.03
2019-05-05T07:00:41.442Z,9.25
2019-05-05T07:03:07.611Z,10.53
2019-05-05T07:05:26.273Z,7.35
2019-05-05T07:07:48.012Z,8.10
2019-05-05T07:10:10.551Z,10.65
2019-05-05T07:12:32.133Z,8.33
2019-05-05T07:14:54.467Z,7.83
2019-05-05T07:17:16.028Z,9.78
2019-05-05T07:19:37.090Z,7.78
2019-05-05T07:21:58.876Z,13.18
2019-05-05T07:24:20.651Z,9.13
2019-05-05T07:26:44.534Z,12.78
2019-05-05T07:29:06.656Z,12.20
2019-05-05T07:31:28.448Z,15.93
2019-05-05T07:33:50.215Z,22.07
2019-05-05T07:36:14.426Z,22.95
2019-05-05T07:38:34.816Z,9.80
2019-05-05T07:40:56.672Z,16.52
2019-05-05T07:43:18.611Z,6.60
2019-05-05T07:45:40.268Z,10.13
2019-05-05T07:48:01.895Z,10.50
2019-05-05T07:50:29.542Z,7.47
2019-05-05T07:52:47.289Z,9.85
2019-05-05T07:55:09.331Z,12.63
2019-05-05T07:57:31.346Z,9.78
2019-05-05T07:59:54.092Z,12.40
2019-05-05T08:02:15.626Z,13.32
2019-05-05T08:04:37.287Z,5.85
2019-05-05T08:06:58.966Z,10.05
2019-05-05T08:09:22.655Z,16.65
2019-05-05T08:11:43.824Z,8.20
2019-05-05T08:14:05.911Z,11.28
2019-05-05T08:16:27.224Z,9.58
2019-05-05T08:18:48.986Z,8.83
2019-05-05T08:21:10.679Z,10.95
2019-05-05T08:23:35.251Z,6.92
2019-05-05T08:25:56.172Z,17.12
2019-05-05T08:28:17.630Z,7.75
2019-05-05T08:30:39.193Z,9.45
2019-05-05T08:33:01.244Z,7.65
2019-05-05T08:35:23.770Z,8.53
2019-05-05T08:37:45.267Z,15.03
2019-05-05T08:40:06.801Z,6.00
2019-05-05T08:42:28.524Z,6.85
2019-05-05T08:44:50.449Z,6.25
2019-05-05T08:47:13.893Z,8.08
2019-05-05T08:49:36.585Z,12.98
2019-05-05T08:51:58.126Z,20.08
2019-05-05T08:54:19.847Z,8.18
2019-05-05T08:56:41.602Z,9.80
2019-05-05T08:59:03.773Z,9.13
2019-05-05T09:01:25.653Z,6.37
2019-05-05T09:03:47.196Z,10.63
2019-05-05T09:06:09.909Z,29.18
2019-05-05T09:08:31.392Z,12.18
2019-05-05T09:10:55.021Z,14.53
2019-05-05T09:13:15.942Z,13.55
2019-05-05T09:15:37.896Z,11.00
2019-05-05T09:17:59.926Z,16.15
2019-05-05T09:20:24.047Z,9.33
2019-05-05T09:22:44.691Z,12.05
2019-05-05T09:25:06.823Z,10.05
2019-05-05T09:27:28.957Z,9.90
2019-05-05T09:29:51.585Z,5.10
2019-05-05T09:32:14.048Z,12.80
2019-05-05T09:34:36.149Z,7.25
2019-05-05T09:36:58.028Z,7.80
2019-05-05T09:39:20.414Z,13.75
2019-05-05T09:41:44.466Z,7.20
2019-05-05T09:44:05.831Z,8.15
2019-05-05T09:46:27.017Z,7.70
2019-05-05T09:48:48.999Z,6.25
2019-05-05T09:51:10.236Z,7.62
2019-05-05T09:53:34.252Z,14.20
2019-05-05T09:55:54.979Z,6.85
2019-05-05T09:58:17.758Z,14.60
2019-05-05T10:00:40.614Z,4.22
2019-05-05T10:03:03.806Z,7.40
2019-05-05T10:05:25.160Z,8.43
2019-05-05T10:07:47.242Z,5.05
2019-05-05T10:10:08.713Z,6.40
2019-05-05T10:12:30.359Z,3.80
2019-05-05T10:14:54.054Z,5.58
2019-05-05T10:17:14.766Z,10.43
2019-05-05T10:19:44.018Z,6.47
2019-05-05T10:22:05.663Z,8.80
2019-05-05T10:24:30.646Z,3.60
2019-05-05T10:26:49.790Z,4.95
2019-05-05T10:29:11.189Z,4.60
2019-05-05T10:31:34.593Z,5.33
2019-05-05T10:33:56.998Z,6.58
2019-05-05T10:36:18.878Z,4.78
2019-05-05T10:38:40.611Z,6.33
2019-05-05T10:41:01.630Z,7.85
2019-05-05T10:43:23.892Z,4.42
2019-05-05T10:45:45.739Z,3.75
2019-05-05T10:48:07.437Z,2.55
2019-05-05T10:50:29.563Z,3.77
2019-05-05T10:52:51.065Z,4.40
2019-05-05T10:55:14.548Z,5.00
2019-05-05T10:57:35.806Z,5.47
2019-05-05T11:00:09.385Z,5.87
2019-05-05T11:02:24.200Z,7.53
2019-05-05T11:04:45.618Z,5.05
2019-05-05T11:07:07.496Z,4.58
2019-05-05T11:09:29.773Z,6.60
2019-05-05T11:11:51.465Z,3.90
2019-05-05T11:14:14.239Z,4.55
2019-05-05T11:16:39.046Z,7.87
2019-05-05T11:18:59.965Z,6.58
2019-05-05T11:21:23.689Z,5.65
2019-05-05T11:23:45.639Z,2.80
2019-05-05T11:26:08.305Z,5.35
2019-05-05T11:28:29.881Z,9.10
2019-05-05T11:30:53.725Z,7.42
2019-05-05T11:33:15.488Z,7.10
2019-05-05T11:35:36.815Z,7.70
2019-05-05T11:37:58.693Z,4.30
2019-05-05T11:40:20.401Z,6.10
2019-05-05T11:42:42.483Z,7.37
2019-05-05T11:45:04.281Z,3.62
2019-05-05T11:47:26.270Z,5.08
2019-05-05T11:49:48.207Z,8.05
2019-05-05T11:52:10.520Z,6.78
2019-05-05T11:54:32.488Z,10.45
2019-05-05T11:57:33.612Z,5.62
2019-05-05T11:59:55.994Z,4.03
2019-05-05T12:02:17.688Z,8.95
2019-05-05T12:04:39.779Z,5.75
2019-05-05T12:07:04.097Z,7.25
2019-05-05T12:09:26.031Z,9.23
2019-05-05T12:11:47.208Z,42.73
2019-05-05T12:14:09.309Z,86.00
2019-05-05T12:16:30.786Z,92.35
2019-05-05T12:18:53.932Z,80.95
2019-05-05T12:21:15.365Z,87.90
2019-05-05T12:23:36.961Z,78.37
2019-05-05T12:25:59.162Z,89.37
2019-05-05T12:28:21.627Z,77.55
2019-05-05T12:30:44.427Z,76.90
2019-05-05T12:33:06.169Z,68.37
2019-05-05T12:35:27.818Z,77.05
2019-05-05T12:37:49.739Z,56.33
2019-05-05T12:40:11.899Z,49.93
2019-05-05T12:42:33.525Z,55.10
2019-05-05T12:44:55.069Z,56.73
2019-05-05T12:47:19.831Z,46.85
2019-05-05T12:49:41.546Z,48.25
2019-05-05T12:52:04.603Z,59.25
2019-05-05T12:54:26.394Z,69.92
2019-05-05T12:56:47.624Z,44.93
2019-05-05T12:59:09.341Z,55.00
2019-05-05T13:01:33.589Z,56.85
2019-05-05T13:03:54.976Z,71.30
2019-05-05T13:06:17.100Z,55.45
2019-05-05T13:08:38.744Z,64.97
2019-05-05T13:11:00.562Z,39.10
2019-05-05T13:13:22.851Z,49.18
2019-05-05T13:15:44.768Z,51.68
2019-05-05T13:18:06.191Z,51.83
2019-05-05T13:20:28.306Z,47.53
2019-05-05T13:22:49.724Z,46.37
2019-05-05T13:25:13.857Z,51.08
2019-05-05T13:27:35.516Z,47.00
2019-05-05T13:29:57.792Z,45.88
2019-05-05T13:32:19.317Z,49.98
2019-05-05T13:34:41.198Z,42.58
2019-05-05T13:37:03.611Z,43.78
2019-05-05T13:39:26.098Z,45.28
2019-05-05T13:41:47.616Z,47.43
2019-05-05T13:44:09.940Z,39.83
2019-05-05T13:46:33.807Z,46.65
2019-05-05T13:48:54.811Z,43.73
2019-05-05T13:51:16.755Z,41.70
2019-05-05T13:53:38.680Z,53.08
2019-05-05T13:56:11.020Z,42.83
2019-05-05T13:58:24.925Z,38.85
2019-05-05T14:00:46.904Z,41.65
2019-05-05T14:03:09.096Z,41.00
2019-05-05T14:05:31.651Z,42.75
2019-05-05T14:07:53.741Z,36.30
2019-05-05T14:10:15.200Z,36.95
2019-05-05T14:12:37.158Z,42.85
2019-05-05T14:14:58.800Z,35.45
2019-05-05T14:17:20.477Z,35.35
2019-05-05T14:19:44.444Z,36.17
2019-05-05T14:22:05.465Z,36.23
2019-05-05T14:24:27.376Z,35.73
2019-05-05T14:26:48.311Z,33.23
2019-05-05T14:29:10.856Z,36.25
2019-05-05T14:31:33.794Z,36.95
2019-05-05T14:33:55.375Z,39.10
2019-05-05T14:36:17.251Z,40.95
2019-05-05T14:38:38.520Z,27.48
2019-05-05T14:40:59.708Z,34.53
2019-05-05T14:43:21.296Z,33.30
2019-05-05T14:45:44.384Z,35.95
2019-05-05T14:48:06.248Z,31.42
2019-05-05T14:50:27.363Z,26.87
2019-05-05T14:52:49.212Z,31.15
2019-05-05T14:55:10.881Z,31.65
2019-05-05T14:57:33.649Z,29.85
2019-05-05T14:59:56.028Z,28.02
2019-05-05T15:02:17.791Z,30.50
2019-05-05T15:04:39.685Z,25.62
2019-05-05T15:07:03.620Z,24.23
2019-05-05T15:09:25.376Z,28.85
2019-05-05T15:11:46.208Z,29.07
2019-05-05T15:14:07.804Z,27.10
2019-05-05T15:16:29.175Z,23.05
2019-05-05T15:18:50.857Z,25.92
2019-05-05T15:21:12.620Z,28.83
2019-05-05T15:23:34.468Z,26.80
2019-05-05T15:25:56.165Z,24.67
2019-05-05T15:28:18.408Z,24.63
2019-05-05T15:30:40.340Z,22.22
2019-05-05T15:33:04.506Z,25.20
2019-05-05T15:35:26.045Z,25.25
2019-05-05T15:37:47.702Z,23.77
2019-05-05T15:40:09.328Z,19.67
2019-05-05T15:42:30.906Z,23.62
2019-05-05T15:44:54.351Z,22.32
2019-05-05T15:47:16.794Z,22.77
2019-05-05T15:49:38.814Z,22.05
2019-05-05T15:52:00.755Z,20.52
2019-05-05T15:54:23.597Z,18.73
2019-05-05T15:56:45.285Z,23.65
2019-05-05T15:59:12.031Z,21.07
2019-05-05T16:01:36.659Z,24.18
2019-05-05T16:04:03.610Z,20.77
2019-05-05T16:06:24.205Z,17.23
2019-05-05T16:08:46.233Z,19.82
2019-05-05T16:11:09.699Z,19.67
2019-05-05T16:14:01.194Z,25.15
2019-05-05T16:16:02.565Z,19.02
2019-05-05T16:19:05.655Z,25.40
2019-05-05T16:21:03.649Z,16.27
2019-05-05T16:23:29.494Z,16.65
2019-05-05T16:25:55.875Z,19.52
2019-05-05T16:28:16.469Z,18.32
2019-05-05T16:30:38.089Z,14.00
2019-05-05T16:32:59.712Z,15.63
2019-05-05T16:35:23.734Z,16.07
2019-05-05T16:37:47.156Z,21.65
2019-05-05T16:40:17.884Z,15.28
2019-05-05T16:43:33.762Z,18.70
2019-05-05T16:45:09.583Z,15.83
2019-05-05T16:47:33.613Z,12.90
2019-05-05T16:49:56.757Z,16.25
2019-05-05T16:52:18.995Z,15.18
2019-05-05T16:54:40.698Z,15.95
2019-05-05T16:57:03.984Z,13.83
2019-05-05T16:59:28.461Z,18.48
2019-05-05T17:01:50.400Z,13.62
2019-05-05T17:04:19.435Z,16.55
2019-05-05T17:06:45.798Z,16.67
2019-05-05T17:09:07.640Z,17.95
2019-05-05T17:11:38.807Z,19.75
2019-05-05T17:14:06.454Z,16.32
2019-05-05T17:16:28.001Z,14.07
2019-05-05T17:18:51.123Z,15.38
2019-05-05T17:21:16.550Z,16.65
2019-05-05T17:23:43.349Z,13.10
2019-05-05T17:26:06.116Z,13.85
2019-05-05T17:28:29.137Z,14.05
2019-05-05T17:30:56.334Z,17.77
2019-05-05T17:33:25.522Z,15.18
2019-05-05T17:35:54.067Z,13.35
2019-05-05T17:38:16.046Z,13.03
2019-05-05T17:40:43.707Z,15.23
2019-05-05T17:43:22.512Z,14.20
2019-05-05T17:45:37.087Z,15.48
2019-05-05T17:47:59.104Z,9.80
2019-05-05T17:50:21.442Z,12.53
2019-05-05T17:52:44.858Z,11.03
2019-05-05T17:55:10.014Z,10.58
2019-05-05T17:57:37.928Z,11.28
2019-05-05T18:00:12.115Z,14.28
2019-05-05T18:02:40.162Z,12.00
2019-05-05T18:05:07.107Z,10.40
2019-05-05T18:07:40.503Z,11.00
2019-05-05T18:10:05.819Z,10.38
2019-05-05T18:12:33.763Z,11.08
2019-05-05T18:14:59.752Z,12.60
2019-05-05T18:17:24.321Z,10.03
2019-05-05T18:19:53.513Z,9.85
2019-05-05T18:22:14.636Z,12.00
2019-05-05T18:24:55.253Z,9.95
2019-05-05T18:27:14.026Z,12.43
2019-05-05T18:29:39.839Z,8.05
2019-05-05T18:31:58.290Z,10.03
2019-05-05T18:34:28.716Z,13.30
2019-05-05T18:37:21.715Z,15.20
2019-05-05T18:39:16.407Z,9.65
2019-05-05T18:41:40.842Z,11.18
2019-05-05T18:44:06.162Z,11.10
2019-05-05T18:46:30.697Z,9.43
2019-05-05T18:48:55.483Z,11.45
2019-05-05T18:51:17.387Z,17.73
2019-05-05T18:53:39.041Z,8.15
2019-05-05T18:56:00.772Z,12.88
2019-05-05T18:58:28.176Z,10.32
2019-05-05T19:00:45.465Z,9.78
2019-05-05T19:03:17.786Z,17.67
2019-05-05T19:05:30.929Z,10.55
2019-05-05T19:07:55.802Z,10.72
2019-05-05T19:10:15.643Z,10.35
2019-05-05T19:12:38.197Z,16.62
2019-05-05T19:14:59.912Z,6.50
2019-05-05T19:17:23.571Z,9.83
2019-05-05T19:19:47.071Z,8.93
2019-05-05T19:22:09.286Z,12.68
2019-05-05T19:24:35.135Z,10.65
2019-05-05T19:26:56.093Z,10.43
2019-05-05T19:29:17.604Z,9.70
2019-05-05T19:31:41.070Z,12.78
2019-05-05T19:34:04.000Z,13.48
2019-05-05T19:36:27.447Z,9.23
2019-05-05T19:38:49.120Z,9.80
2019-05-05T19:41:10.988Z,12.13
2019-05-05T19:43:33.991Z,9.13
2019-05-05T19:45:55.759Z,13.40
2019-05-05T19:48:17.973Z,8.30
2019-05-05T19:50:39.722Z,17.87
2019-05-05T19:53:01.535Z,16.87
2019-05-05T19:55:23.206Z,8.30
2019-05-05T19:57:44.701Z,9.28
2019-05-05T20:00:06.892Z,14.07
2019-05-05T20:02:30.128Z,11.18
2019-05-05T20:04:55.872Z,10.18
2019-05-05T20:07:17.676Z,12.75
2019-05-05T20:09:39.518Z,7.80
2019-05-05T20:12:00.836Z,9.00
2019-05-05T20:14:22.220Z,9.33
2019-05-05T20:16:44.206Z,12.50
2019-05-05T20:19:15.942Z,9.63
2019-05-05T20:21:57.972Z,10.13
2019-05-05T20:24:23.908Z,10.38
2019-05-05T20:26:50.662Z,15.03
2019-05-05T20:29:16.560Z,8.93
2019-05-05T20:31:35.416Z,9.03
2019-05-05T20:33:56.678Z,7.70
2019-05-05T20:36:18.500Z,11.40
2019-05-05T20:38:39.925Z,12.20
2019-05-05T20:41:04.233Z,5.97
2019-05-05T20:43:29.001Z,6.90
2019-05-05T20:45:48.568Z,5.47
2019-05-05T20:48:09.611Z,7.25
2019-05-05T20:50:31.240Z,8.10
2019-05-05T20:52:53.553Z,8.85
2019-05-05T20:55:16.003Z,5.62
2019-05-05T20:57:37.638Z,7.95
2019-05-05T21:00:03.718Z,7.53
2019-05-05T21:02:25.809Z,14.25
2019-05-05T21:04:47.231Z,4.58
2019-05-05T21:07:09.756Z,4.92
2019-05-05T21:09:30.917Z,7.03
2019-05-05T21:11:54.838Z,5.65
2019-05-05T21:14:20.452Z,10.68
2019-05-05T21:16:39.523Z,4.53
2019-05-05T21:19:00.884Z,6.95
2019-05-05T21:21:24.815Z,6.83
2019-05-05T21:23:46.135Z,8.05
2019-05-05T21:26:07.723Z,4.90
2019-05-05T21:28:28.938Z,4.22
2019-05-05T21:30:50.681Z,6.03
2019-05-05T21:33:12.841Z,6.85
2019-05-05T21:35:35.113Z,5.12
2019-05-05T21:37:57.049Z,5.37
2019-05-05T21:40:18.873Z,6.60
2019-05-05T21:42:40.598Z,5.60
2019-05-05T21:45:04.509Z,6.40
2019-05-05T21:47:25.603Z,4.45
2019-05-05T21:49:47.649Z,6.35
2019-05-05T21:52:09.548Z,4.45
2019-05-05T21:54:31.191Z,6.20
2019-05-05T21:56:53.448Z,5.72
2019-05-05T21:59:15.322Z,2.85
2019-05-05T22:01:39.511Z,4.90
2019-05-05T22:04:00.068Z,5.35
2019-05-05T22:06:21.476Z,2.95
2019-05-05T22:08:43.515Z,5.37
2019-05-05T22:11:05.529Z,3.45
2019-05-05T22:13:27.431Z,6.10
2019-05-05T22:15:48.978Z,3.35
2019-05-05T22:18:10.585Z,2.70
2019-05-05T22:20:33.944Z,4.50
2019-05-05T22:22:55.315Z,3.98
2019-05-05T22:25:16.848Z,4.22
2019-05-05T22:27:38.711Z,4.22
2019-05-05T22:30:09.641Z,3.05
2019-05-05T22:32:24.947Z,4.12
2019-05-05T22:34:46.928Z,3.92
2019-05-05T22:37:09.696Z,2.33
2019-05-05T22:39:33.668Z,2.83
2019-05-05T22:41:54.580Z,3.25
2019-05-05T22:44:16.396Z,2.22
2019-05-05T22:46:38.335Z,3.17
2019-05-05T22:49:00.420Z,3.37
2019-05-05T22:51:22.513Z,5.25
2019-05-05T22:53:44.264Z,2.77
2019-05-05T22:56:06.024Z,8.28
2019-05-05T22:58:27.651Z,4.10
2019-05-05T23:00:49.548Z,3.00
2019-05-05T23:03:10.840Z,3.77
2019-05-05T23:05:34.554Z,3.45
2019-05-05T23:07:56.230Z,2.87
2019-05-05T23:10:17.754Z,2.98
2019-05-05T23:12:39.692Z,2.92
2019-05-05T23:15:01.387Z,2.47
2019-05-05T23:17:26.254Z,2.52
2019-05-05T23:19:46.146Z,3.95
2019-05-05T23:22:08.304Z,2.70
2019-05-05T23:24:29.961Z,2.42
2019-05-05T23:26:51.375Z,2.27
2019-05-05T23:29:13.123Z,3.02
2019-05-05T23:31:34.844Z,4.15
2019-05-05T23:33:56.329Z,2.20
2019-05-05T23:36:18.720Z,2.20
2019-05-05T23:38:40.864Z,1.87
2019-05-05T23:41:03.872Z,2.12
2019-05-05T23:43:25.572Z,3.02
2019-05-05T23:45:47.552Z,3.20
2019-05-05T23:48:09.200Z,2.45
2019-05-05T23:50:33.704Z,4.75
2019-05-05T23:52:57.826Z,1.82
2019-05-05T23:55:19.892Z,2.37
2019-05-05T23:57:41.033Z,1.72
