createdAt,value
2022-09-18T00:00:39.134Z,2.60
2022-09-18T00:03:24.515Z,2.58
2022-09-18T00:06:20.199Z,2.58
2022-09-18T00:09:09.176Z,2.40
2022-09-18T00:11:54.524Z,2.92
2022-09-18T00:14:40.208Z,3.08
2022-09-18T00:17:26.090Z,2.80
2022-09-18T00:20:11.779Z,2.45
2022-09-18T00:22:57.163Z,2.40
2022-09-18T00:25:42.937Z,2.22
2022-09-18T00:28:28.967Z,2.00
2022-09-18T00:31:22.523Z,1.77
2022-09-18T00:34:13.179Z,1.90
2022-09-18T00:36:58.878Z,1.88
2022-09-18T00:39:44.637Z,1.60
2022-09-18T00:42:29.940Z,1.50
2022-09-18T00:45:15.700Z,1.80
2022-09-18T00:48:01.214Z,1.50
2022-09-18T00:50:47.017Z,1.40
2022-09-18T00:53:34.812Z,1.35
2022-09-18T00:56:20.317Z,1.40
2022-09-18T00:59:07.474Z,1.30
2022-09-18T01:01:53.720Z,1.30
2022-09-18T01:04:40.199Z,0.93
2022-09-18T01:07:58.348Z,1.40
2022-09-18T01:10:49.029Z,1.00
2022-09-18T01:14:05.504Z,1.10
2022-09-18T01:17:11.834Z,1.05
2022-09-18T01:20:17.743Z,1.13
2022-09-18T01:23:21.904Z,0.85
2022-09-18T01:26:10.714Z,0.90
2022-09-18T01:29:10.696Z,0.57
2022-09-18T01:31:59.110Z,0.75
2022-09-18T01:35:30.146Z,0.90
2022-09-18T01:38:21.764Z,0.68
2022-09-18T01:41:16.455Z,0.98
2022-09-18T01:44:17.672Z,0.80
2022-09-18T01:47:09.597Z,0.73
2022-09-18T01:49:59.714Z,0.90
2022-09-18T01:52:54.407Z,0.80
2022-09-18T01:55:42.910Z,0.50
2022-09-18T01:58:33.144Z,1.00
2022-09-18T02:01:23.089Z,0.82
2022-09-18T02:04:14.697Z,0.70
2022-09-18T02:07:24.179Z,0.70
2022-09-18T02:12:57.911Z,0.98
2022-09-18T02:15:47.895Z,0.98
2022-09-18T02:18:45.139Z,0.88
2022-09-18T02:21:32.667Z,0.95
2022-09-18T02:24:22.981Z,1.48
2022-09-18T02:27:11.497Z,0.85
2022-09-18T02:30:02.046Z,1.02
2022-09-18T02:32:53.150Z,1.30
2022-09-18T02:35:46.427Z,1.65
2022-09-18T02:39:00.978Z,1.52
2022-09-18T02:42:24.492Z,1.50
2022-09-18T02:45:25.119Z,1.27
2022-09-18T02:48:19.715Z,1.88
2022-09-18T02:51:28.942Z,1.48
2022-09-18T02:54:36.241Z,2.42
2022-09-18T02:57:32.698Z,2.10
2022-09-18T03:00:20.339Z,2.38
2022-09-18T03:03:13.797Z,2.95
2022-09-18T03:06:08.509Z,3.42
2022-09-18T03:08:55.870Z,2.45
2022-09-18T03:11:41.835Z,2.83
2022-09-18T03:14:27.136Z,3.03
2022-09-18T03:17:13.209Z,2.72
2022-09-18T03:19:59.388Z,3.08
2022-09-18T03:22:45.335Z,2.75
2022-09-18T03:25:31.353Z,3.45
2022-09-18T03:28:18.078Z,3.25
2022-09-18T03:31:03.892Z,2.80
2022-09-18T03:33:51.695Z,3.30
2022-09-18T03:36:38.570Z,2.80
2022-09-18T03:39:25.384Z,3.97
2022-09-18T03:42:11.873Z,2.97
2022-09-18T03:44:57.666Z,3.33
2022-09-18T03:47:46.900Z,3.28
2022-09-18T03:50:33.360Z,3.20
2022-09-18T03:53:20.338Z,3.33
2022-09-18T03:56:14.736Z,3.50
2022-09-18T03:59:18.542Z,3.97
2022-09-18T04:02:36.087Z,3.65
2022-09-18T04:05:40.514Z,3.42
2022-09-18T04:08:53.332Z,3.38
2022-09-18T04:11:48.122Z,3.90
2022-09-18T04:14:33.937Z,3.80
2022-09-18T04:17:20.755Z,3.70
2022-09-18T04:20:06.666Z,4.00
2022-09-18T04:22:52.226Z,3.05
2022-09-18T04:25:38.798Z,3.55
2022-09-18T04:28:24.494Z,3.80
2022-09-18T04:31:10.189Z,5.43
2022-09-18T04:33:56.210Z,3.63
2022-09-18T04:36:42.937Z,3.78
2022-09-18T04:39:28.670Z,3.85
2022-09-18T04:42:18.692Z,3.35
2022-09-18T04:45:05.726Z,3.50
2022-09-18T04:47:53.359Z,3.42
2022-09-18T04:50:42.350Z,3.65
2022-09-18T04:53:36.676Z,3.17
2022-09-18T04:56:23.564Z,3.60
2022-09-18T04:59:11.235Z,3.10
2022-09-18T05:02:01.562Z,3.10
2022-09-18T05:04:47.324Z,2.38
2022-09-18T05:07:48.135Z,2.95
2022-09-18T05:10:35.658Z,2.47
2022-09-18T05:13:24.049Z,3.30
2022-09-18T05:16:19.711Z,2.35
2022-09-18T05:19:21.589Z,2.53
2022-09-18T05:22:07.592Z,3.38
2022-09-18T05:24:58.265Z,2.58
2022-09-18T05:27:44.038Z,3.00
2022-09-18T05:30:31.290Z,2.05
2022-09-18T05:33:20.341Z,2.42
2022-09-18T05:36:06.701Z,2.47
2022-09-18T05:38:53.248Z,2.97
2022-09-18T05:41:39.373Z,2.83
2022-09-18T05:44:25.210Z,3.40
2022-09-18T05:47:11.738Z,2.42
2022-09-18T05:49:58.731Z,2.50
2022-09-18T05:52:44.841Z,2.97
2022-09-18T05:55:32.426Z,2.17
2022-09-18T05:58:19.647Z,2.65
2022-09-18T06:01:07.357Z,2.83
2022-09-18T06:04:15.740Z,3.85
2022-09-18T06:07:16.303Z,2.20
2022-09-18T06:10:04.366Z,2.38
2022-09-18T06:12:50.736Z,2.83
2022-09-18T06:15:36.816Z,2.28
2022-09-18T06:18:23.067Z,2.83
2022-09-18T06:21:15.080Z,2.70
2022-09-18T06:24:03.001Z,2.70
2022-09-18T06:27:05.471Z,2.60
2022-09-18T06:29:51.737Z,2.95
2022-09-18T06:32:46.845Z,2.90
2022-09-18T06:35:34.039Z,2.45
2022-09-18T06:38:20.036Z,2.85
2022-09-18T06:41:09.049Z,2.95
2022-09-18T06:44:03.597Z,2.25
2022-09-18T06:46:52.054Z,2.35
2022-09-18T06:49:54.397Z,3.20
2022-09-18T06:52:40.092Z,3.05
2022-09-18T06:55:27.084Z,3.08
2022-09-18T06:58:13.055Z,3.08
2022-09-18T07:01:02.490Z,2.83
2022-09-18T07:03:56.303Z,2.67
2022-09-18T07:06:48.549Z,2.53
2022-09-18T07:09:34.190Z,2.38
2022-09-18T07:12:38.270Z,3.13
2022-09-18T07:15:26.553Z,2.35
2022-09-18T07:18:12.068Z,2.90
2022-09-18T07:21:01.018Z,2.80
2022-09-18T07:23:52.581Z,2.22
2022-09-18T07:26:39.711Z,2.83
2022-09-18T07:29:27.664Z,3.20
2022-09-18T07:32:15.691Z,2.92
2022-09-18T07:35:04.041Z,2.90
2022-09-18T07:37:51.219Z,3.40
2022-09-18T07:40:49.688Z,2.38
2022-09-18T07:43:55.707Z,2.45
2022-09-18T07:46:42.414Z,2.45
2022-09-18T07:49:29.648Z,2.60
2022-09-18T07:52:15.343Z,2.83
2022-09-18T07:55:08.109Z,2.13
2022-09-18T07:58:00.269Z,2.08
2022-09-18T08:01:08.763Z,2.22
2022-09-18T08:04:14.686Z,2.40
2022-09-18T08:07:18.914Z,2.78
2022-09-18T08:10:12.028Z,2.92
2022-09-18T08:13:12.669Z,3.03
2022-09-18T08:16:18.587Z,2.95
2022-09-18T08:19:20.459Z,2.40
2022-09-18T08:25:01.336Z,2.17
2022-09-18T08:27:47.418Z,1.63
2022-09-18T08:30:36.082Z,1.85
2022-09-18T08:33:25.718Z,1.98
2022-09-18T08:36:12.575Z,2.33
2022-09-18T08:39:07.989Z,1.80
2022-09-18T08:42:29.475Z,2.15
2022-09-18T08:45:17.035Z,2.78
2022-09-18T08:48:11.837Z,2.00
2022-09-18T08:51:10.845Z,1.80
2022-09-18T08:54:21.288Z,2.17
2022-09-18T08:57:37.521Z,1.83
2022-09-18T09:00:48.245Z,3.00
2022-09-18T09:03:40.600Z,2.33
2022-09-18T09:06:43.057Z,1.90
2022-09-18T09:09:44.933Z,2.30
2022-09-18T09:13:12.249Z,2.53
2022-09-18T09:16:14.552Z,1.75
2022-09-18T09:19:02.907Z,2.40
2022-09-18T09:22:13.964Z,2.08
2022-09-18T09:25:22.781Z,2.10
2022-09-18T09:28:26.490Z,1.38
2022-09-18T09:31:40.338Z,2.10
2022-09-18T09:34:45.327Z,1.85
2022-09-18T09:37:51.292Z,1.60
2022-09-18T09:40:50.614Z,1.77
2022-09-18T09:43:52.052Z,1.98
2022-09-18T09:46:49.979Z,2.10
2022-09-18T09:50:00.696Z,2.10
2022-09-18T09:53:01.629Z,2.28
2022-09-18T09:56:07.136Z,2.00
2022-09-18T09:59:08.478Z,1.95
2022-09-18T10:02:44.903Z,2.08
2022-09-18T10:05:42.862Z,1.60
2022-09-18T10:08:53.668Z,2.03
2022-09-18T10:11:48.213Z,2.25
2022-09-18T10:14:36.493Z,1.60
2022-09-18T10:17:23.405Z,2.17
2022-09-18T10:20:16.643Z,2.15
2022-09-18T10:23:11.946Z,1.65
2022-09-18T10:26:02.798Z,1.60
2022-09-18T10:28:49.354Z,1.63
2022-09-18T10:31:51.830Z,1.85
2022-09-18T10:34:51.386Z,1.88
2022-09-18T10:37:43.548Z,1.83
2022-09-18T10:40:40.379Z,1.65
2022-09-18T10:43:27.996Z,2.83
2022-09-18T10:46:14.422Z,2.13
2022-09-18T10:49:22.993Z,1.92
2022-09-18T10:52:33.690Z,1.92
2022-09-18T10:55:29.356Z,2.08
2022-09-18T10:58:28.202Z,1.50
2022-09-18T11:01:15.790Z,2.08
2022-09-18T11:04:06.951Z,2.08
2022-09-18T11:06:57.390Z,2.67
2022-09-18T11:09:46.761Z,2.35
2022-09-18T11:12:34.295Z,2.35
2022-09-18T11:15:24.848Z,1.58
2022-09-18T11:18:15.861Z,2.08
2022-09-18T11:21:05.551Z,1.52
2022-09-18T11:24:05.114Z,1.08
2022-09-18T11:26:53.951Z,1.30
2022-09-18T11:29:39.875Z,1.33
2022-09-18T11:32:31.322Z,1.73
2022-09-18T11:35:22.718Z,2.40
2022-09-18T11:38:12.030Z,1.60
2022-09-18T11:40:59.571Z,2.00
2022-09-18T11:44:20.296Z,2.88
2022-09-18T11:47:19.967Z,2.03
2022-09-18T11:50:14.235Z,1.90
2022-09-18T11:53:08.734Z,2.70
2022-09-18T11:56:32.238Z,1.67
2022-09-18T11:59:42.652Z,1.45
2022-09-18T12:02:35.769Z,1.73
2022-09-18T12:05:30.841Z,2.40
2022-09-18T12:08:29.875Z,1.52
2022-09-18T12:11:43.685Z,2.03
2022-09-18T12:14:41.855Z,2.30
2022-09-18T12:17:57.907Z,1.25
2022-09-18T12:20:52.826Z,1.30
2022-09-18T12:23:39.945Z,1.35
2022-09-18T12:26:32.330Z,1.20
2022-09-18T12:29:33.026Z,1.10
2022-09-18T12:32:53.617Z,1.70
2022-09-18T12:35:59.663Z,1.27
2022-09-18T12:39:16.563Z,1.77
2022-09-18T12:42:22.803Z,1.67
2022-09-18T12:45:27.358Z,1.42
2022-09-18T12:48:31.756Z,1.58
2022-09-18T12:51:33.091Z,1.70
2022-09-18T12:54:33.593Z,1.70
2022-09-18T12:57:34.710Z,1.50
2022-09-18T13:00:22.847Z,1.25
2022-09-18T13:03:17.742Z,1.52
2022-09-18T13:06:16.390Z,2.35
2022-09-18T13:09:13.586Z,1.80
2022-09-18T13:12:08.642Z,1.90
2022-09-18T13:15:04.215Z,1.75
2022-09-18T13:18:02.701Z,1.38
2022-09-18T13:20:48.185Z,1.30
2022-09-18T13:23:38.042Z,1.10
2022-09-18T13:26:27.738Z,1.33
2022-09-18T13:29:54.013Z,1.50
2022-09-18T13:32:41.689Z,1.02
2022-09-18T13:35:37.215Z,1.45
2022-09-18T13:38:26.331Z,1.17
2022-09-18T13:41:12.300Z,1.05
2022-09-18T13:44:00.378Z,0.80
2022-09-18T13:46:46.760Z,1.00
2022-09-18T13:49:36.217Z,0.90
2022-09-18T13:52:31.827Z,1.20
2022-09-18T13:55:20.148Z,1.10
2022-09-18T13:58:38.315Z,1.05
2022-09-18T14:01:42.124Z,1.33
2022-09-18T14:04:40.205Z,0.90
2022-09-18T14:07:26.078Z,0.98
2022-09-18T14:10:33.095Z,0.60
2022-09-18T14:13:30.670Z,1.10
2022-09-18T14:16:19.941Z,1.15
2022-09-18T14:19:21.571Z,0.80
2022-09-18T14:22:24.763Z,1.80
2022-09-18T14:25:11.853Z,0.82
2022-09-18T14:28:03.204Z,1.10
2022-09-18T14:31:26.810Z,1.38
2022-09-18T14:34:17.730Z,1.08
2022-09-18T14:37:23.484Z,1.00
2022-09-18T14:40:20.517Z,1.08
2022-09-18T14:43:15.528Z,1.02
2022-09-18T14:46:00.875Z,1.00
2022-09-18T14:48:47.437Z,1.00
2022-09-18T14:51:49.414Z,1.60
2022-09-18T14:54:47.178Z,1.15
2022-09-18T14:57:41.719Z,0.90
2022-09-18T15:00:30.736Z,1.42
2022-09-18T15:03:25.576Z,1.80
2022-09-18T15:06:17.349Z,2.70
2022-09-18T15:09:04.941Z,1.60
2022-09-18T15:12:02.133Z,1.45
2022-09-18T15:14:49.066Z,1.05
2022-09-18T15:17:35.007Z,2.08
2022-09-18T15:20:22.201Z,1.60
2022-09-18T15:23:40.640Z,1.52
2022-09-18T15:26:30.758Z,1.33
2022-09-18T15:29:31.044Z,0.93
2022-09-18T15:32:28.041Z,1.30
2022-09-18T15:35:20.953Z,1.30
2022-09-18T15:38:17.160Z,1.30
2022-09-18T15:41:22.183Z,1.75
2022-09-18T15:44:35.904Z,1.38
2022-09-18T15:47:35.112Z,1.48
2022-09-18T15:50:20.538Z,2.30
2022-09-18T15:53:21.174Z,2.20
2022-09-18T15:56:20.885Z,1.90
2022-09-18T15:59:15.867Z,1.63
2022-09-18T16:02:16.750Z,1.95
2022-09-18T16:05:13.327Z,1.60
2022-09-18T16:08:02.290Z,1.23
2022-09-18T16:10:51.393Z,1.60
2022-09-18T16:13:39.210Z,1.48
2022-09-18T16:16:25.863Z,1.20
2022-09-18T16:19:13.287Z,2.70
2022-09-18T16:22:11.119Z,1.20
2022-09-18T16:24:58.157Z,1.63
2022-09-18T16:27:49.897Z,1.42
2022-09-18T16:30:37.387Z,1.50
2022-09-18T16:33:28.913Z,1.45
2022-09-18T16:36:25.714Z,1.33
2022-09-18T16:39:13.750Z,1.45
2022-09-18T16:41:59.928Z,1.38
2022-09-18T16:44:45.922Z,1.60
2022-09-18T16:47:31.439Z,1.88
2022-09-18T16:50:18.659Z,1.90
2022-09-18T16:53:05.852Z,1.50
2022-09-18T16:55:55.607Z,2.08
2022-09-18T16:58:41.512Z,1.80
2022-09-18T17:01:36.275Z,1.40
2022-09-18T17:04:34.632Z,1.10
2022-09-18T17:07:20.423Z,1.77
2022-09-18T17:10:06.675Z,2.30
2022-09-18T17:12:52.713Z,4.82
2022-09-18T17:15:38.291Z,2.58
2022-09-18T17:18:24.082Z,3.60
2022-09-18T17:21:09.992Z,1.83
2022-09-18T17:23:56.772Z,1.40
2022-09-18T17:26:42.567Z,1.23
2022-09-18T17:29:28.299Z,2.50
2022-09-18T17:32:13.630Z,5.28
2022-09-18T17:34:59.079Z,3.13
2022-09-18T17:37:44.949Z,2.83
2022-09-18T17:40:30.582Z,3.78
2022-09-18T17:43:17.215Z,2.92
2022-09-18T17:46:05.645Z,3.10
2022-09-18T17:48:56.541Z,3.35
2022-09-18T17:51:42.137Z,2.70
2022-09-18T17:54:28.168Z,4.38
2022-09-18T17:57:13.458Z,2.75
2022-09-18T17:59:58.784Z,2.30
2022-09-18T18:02:44.487Z,2.70
2022-09-18T18:05:29.751Z,2.53
2022-09-18T18:08:15.220Z,2.15
2022-09-18T18:11:06.982Z,2.00
2022-09-18T18:13:54.399Z,2.83
2022-09-18T18:16:41.278Z,2.05
2022-09-18T18:19:27.884Z,2.20
2022-09-18T18:22:14.028Z,3.75
2022-09-18T18:24:59.433Z,5.47
2022-09-18T18:27:45.520Z,2.70
2022-09-18T18:30:31.595Z,2.33
2022-09-18T18:33:17.127Z,3.17
2022-09-18T18:36:11.164Z,2.35
2022-09-18T18:38:59.273Z,2.58
2022-09-18T18:41:45.602Z,2.30
2022-09-18T18:44:31.166Z,2.90
2022-09-18T18:47:20.241Z,3.22
2022-09-18T18:50:06.638Z,2.78
2022-09-18T18:52:52.626Z,2.53
2022-09-18T18:55:38.447Z,2.30
2022-09-18T18:58:24.839Z,2.90
2022-09-18T19:01:14.591Z,3.10
2022-09-18T19:04:03.503Z,2.10
2022-09-18T19:06:50.062Z,1.95
2022-09-18T19:09:35.646Z,3.20
2022-09-18T19:12:22.075Z,2.22
2022-09-18T19:15:07.910Z,2.40
2022-09-18T19:17:55.478Z,1.90
2022-09-18T19:20:40.994Z,1.85
2022-09-18T19:23:26.795Z,2.25
2022-09-18T19:26:14.540Z,1.90
2022-09-18T19:29:04.832Z,1.80
2022-09-18T19:31:50.961Z,1.60
2022-09-18T19:34:36.566Z,1.98
2022-09-18T19:37:22.167Z,1.60
2022-09-18T19:40:08.538Z,1.60
2022-09-18T19:42:59.870Z,2.53
2022-09-18T19:45:48.501Z,3.13
2022-09-18T19:48:34.772Z,2.23
2022-09-18T19:51:20.773Z,1.65
2022-09-18T19:54:06.788Z,2.15
2022-09-18T19:56:52.512Z,1.80
2022-09-18T19:59:38.307Z,1.98
2022-09-18T20:02:25.396Z,2.17
2022-09-18T20:05:11.601Z,1.52
2022-09-18T20:07:57.590Z,1.95
2022-09-18T20:10:43.324Z,2.25
2022-09-18T20:13:29.414Z,2.13
2022-09-18T20:16:17.775Z,2.00
2022-09-18T20:19:06.501Z,2.13
2022-09-18T20:21:52.897Z,1.33
2022-09-18T20:24:38.931Z,2.10
2022-09-18T20:27:25.337Z,1.52
2022-09-18T20:30:12.689Z,1.85
2022-09-18T20:32:58.555Z,1.58
2022-09-18T20:35:44.700Z,1.95
2022-09-18T20:38:34.985Z,1.60
2022-09-18T20:41:21.231Z,2.05
2022-09-18T20:44:06.659Z,2.58
2022-09-18T20:46:53.247Z,2.55
2022-09-18T20:49:39.805Z,2.38
2022-09-18T20:52:24.915Z,2.20
2022-09-18T20:55:16.310Z,2.08
2022-09-18T20:58:06.141Z,2.47
2022-09-18T21:00:51.596Z,2.22
2022-09-18T21:03:39.357Z,2.40
2022-09-18T21:06:28.872Z,2.15
2022-09-18T21:09:15.598Z,2.67
2022-09-18T21:12:01.282Z,2.15
2022-09-18T21:14:47.817Z,2.00
2022-09-18T21:17:33.540Z,2.53
2022-09-18T21:20:19.156Z,2.78
2022-09-18T21:23:23.349Z,2.35
2022-09-18T21:26:17.320Z,2.47
2022-09-18T21:29:04.634Z,2.83
2022-09-18T21:31:53.312Z,2.55
2022-09-18T21:34:40.293Z,3.00
2022-09-18T21:37:25.606Z,3.10
2022-09-18T21:40:12.868Z,2.85
2022-09-18T21:42:59.205Z,2.30
2022-09-18T21:45:45.104Z,2.60
2022-09-18T21:48:34.581Z,2.47
2022-09-18T21:51:20.777Z,2.30
2022-09-18T21:54:07.813Z,2.72
2022-09-18T21:56:55.410Z,2.70
2022-09-18T21:59:41.185Z,2.75
2022-09-18T22:02:27.338Z,1.73
2022-09-18T22:05:14.091Z,2.90
2022-09-18T22:07:59.907Z,2.20
2022-09-18T22:10:45.540Z,2.63
2022-09-18T22:13:34.525Z,2.15
2022-09-18T22:16:23.431Z,2.40
2022-09-18T22:19:10.358Z,2.40
2022-09-18T22:21:56.430Z,2.08
2022-09-18T22:24:42.400Z,2.03
2022-09-18T22:27:27.722Z,2.15
2022-09-18T22:30:13.833Z,1.83
2022-09-18T22:32:59.466Z,2.67
2022-09-18T22:35:45.034Z,2.55
2022-09-18T22:38:31.382Z,2.05
2022-09-18T22:41:17.801Z,2.30
2022-09-18T22:44:04.104Z,2.75
2022-09-18T22:46:52.500Z,2.13
2022-09-18T22:49:38.387Z,2.05
2022-09-18T22:52:23.839Z,2.10
2022-09-18T22:55:09.797Z,1.58
2022-09-18T22:57:56.249Z,1.67
2022-09-18T23:00:41.894Z,2.10
2022-09-18T23:03:27.246Z,2.65
2022-09-18T23:06:14.510Z,1.65
2022-09-18T23:09:01.177Z,2.00
2022-09-18T23:11:52.011Z,1.60
2022-09-18T23:14:37.612Z,1.88
2022-09-18T23:17:24.182Z,1.83
2022-09-18T23:20:09.990Z,2.20
2022-09-18T23:22:55.324Z,1.70
2022-09-18T23:25:40.836Z,2.30
2022-09-18T23:28:26.591Z,2.00
2022-09-18T23:31:18.193Z,2.50
2022-09-18T23:34:08.005Z,1.90
2022-09-18T23:36:58.591Z,2.20
2022-09-18T23:39:44.290Z,2.20
2022-09-18T23:42:29.712Z,2.00
2022-09-18T23:45:15.283Z,1.65
2022-09-18T23:48:00.859Z,2.05
2022-09-18T23:50:46.681Z,2.25
2022-09-18T23:53:37.932Z,2.17
2022-09-18T23:56:24.240Z,1.90
2022-09-18T23:59:12.243Z,2.40
