createdAt,value
2022-11-24T00:00:43.057Z,11.00
2022-11-24T00:01:44.857Z,10.90
2022-11-24T00:02:46.652Z,10.90
2022-11-24T00:03:57.535Z,10.90
2022-11-24T00:04:59.343Z,10.90
2022-11-24T00:06:09.384Z,10.90
2022-11-24T00:07:11.343Z,10.80
2022-11-24T00:08:13.290Z,10.80
2022-11-24T00:09:15.077Z,10.80
2022-11-24T00:10:17.725Z,10.80
2022-11-24T00:11:23.544Z,10.80
2022-11-24T00:12:25.369Z,10.80
2022-11-24T00:13:27.332Z,10.80
2022-11-24T00:14:29.152Z,10.70
2022-11-24T00:15:30.904Z,10.70
2022-11-24T00:16:35.702Z,10.70
2022-11-24T00:17:38.910Z,10.70
2022-11-24T00:18:42.520Z,10.90
2022-11-24T00:19:44.561Z,10.90
2022-11-24T00:20:53.113Z,10.70
2022-11-24T00:21:55.595Z,10.70
2022-11-24T00:22:57.404Z,10.70
2022-11-24T00:23:59.293Z,10.70
2022-11-24T00:25:00.967Z,10.70
2022-11-24T00:26:15.247Z,10.70
2022-11-24T00:27:17.321Z,10.70
2022-11-24T00:28:19.999Z,10.70
2022-11-24T00:29:21.722Z,10.70
2022-11-24T00:30:23.420Z,10.70
2022-11-24T00:31:29.411Z,10.70
2022-11-24T00:32:31.657Z,10.70
2022-11-24T00:33:33.647Z,10.70
2022-11-24T00:34:35.683Z,10.70
2022-11-24T00:35:37.763Z,10.60
2022-11-24T00:36:40.719Z,10.60
2022-11-24T00:37:42.379Z,10.70
2022-11-24T00:38:45.308Z,10.70
2022-11-24T00:39:47.172Z,10.70
2022-11-24T00:40:48.895Z,10.70
2022-11-24T00:41:55.382Z,10.70
2022-11-24T00:42:57.126Z,10.70
2022-11-24T00:43:59.415Z,10.70
2022-11-24T00:45:13.004Z,10.70
2022-11-24T00:46:16.074Z,10.70
2022-11-24T00:47:17.979Z,10.70
2022-11-24T00:48:19.794Z,10.80
2022-11-24T00:49:21.567Z,10.80
2022-11-24T00:50:23.411Z,10.80
2022-11-24T00:51:28.014Z,10.80
2022-11-24T00:52:29.694Z,10.80
2022-11-24T00:53:31.847Z,10.80
2022-11-24T00:54:33.797Z,10.80
2022-11-24T00:55:36.056Z,10.80
2022-11-24T00:56:37.743Z,10.80
2022-11-24T00:57:39.619Z,10.80
2022-11-24T00:58:41.697Z,10.80
2022-11-24T00:59:43.396Z,10.80
2022-11-24T01:00:45.280Z,10.90
2022-11-24T01:01:47.050Z,10.80
2022-11-24T01:02:49.168Z,10.90
2022-11-24T01:03:51.462Z,10.90
2022-11-24T01:04:54.115Z,10.90
2022-11-24T01:05:55.915Z,10.90
2022-11-24T01:06:57.629Z,10.80
2022-11-24T01:07:59.668Z,10.80
2022-11-24T01:09:01.667Z,10.80
2022-11-24T01:10:04.439Z,10.80
2022-11-24T01:11:14.509Z,10.80
2022-11-24T01:12:16.222Z,10.80
2022-11-24T01:13:18.427Z,10.80
2022-11-24T01:14:23.287Z,10.80
2022-11-24T01:15:25.171Z,10.80
2022-11-24T01:16:33.767Z,10.70
2022-11-24T01:17:35.606Z,10.70
2022-11-24T01:18:37.414Z,10.70
2022-11-24T01:19:39.098Z,10.70
2022-11-24T01:20:40.924Z,10.70
2022-11-24T01:21:42.628Z,10.70
2022-11-24T01:22:44.327Z,10.70
2022-11-24T01:23:46.793Z,10.70
2022-11-24T01:24:48.614Z,10.70
2022-11-24T01:25:50.378Z,10.70
2022-11-24T01:26:52.351Z,10.60
2022-11-24T01:27:54.508Z,10.70
2022-11-24T01:28:58.300Z,10.70
2022-11-24T01:30:00.160Z,10.70
2022-11-24T01:31:04.810Z,10.70
2022-11-24T01:32:06.792Z,10.70
2022-11-24T01:33:09.000Z,10.60
2022-11-24T01:34:10.836Z,10.60
2022-11-24T01:35:12.861Z,10.60
2022-11-24T01:36:14.948Z,10.60
2022-11-24T01:37:16.965Z,10.60
2022-11-24T01:38:18.945Z,10.50
2022-11-24T01:39:20.753Z,10.50
2022-11-24T01:40:22.475Z,10.50
2022-11-24T01:41:25.867Z,10.40
2022-11-24T01:42:40.110Z,10.50
2022-11-24T01:43:43.589Z,10.50
2022-11-24T01:44:45.262Z,10.50
2022-11-24T01:45:48.363Z,10.50
2022-11-24T01:46:58.942Z,10.50
2022-11-24T01:48:05.483Z,10.50
2022-11-24T01:49:24.428Z,10.50
2022-11-24T01:50:26.332Z,10.50
2022-11-24T01:51:31.756Z,10.50
2022-11-24T01:52:40.546Z,10.50
2022-11-24T01:53:45.920Z,10.50
2022-11-24T01:54:53.518Z,10.50
2022-11-24T01:55:55.495Z,10.40
2022-11-24T01:57:05.450Z,10.40
2022-11-24T01:58:15.637Z,10.40
2022-11-24T01:59:18.938Z,10.50
2022-11-24T02:00:21.115Z,10.50
2022-11-24T02:01:23.273Z,10.50
2022-11-24T02:02:28.528Z,10.50
2022-11-24T02:03:35.389Z,10.50
2022-11-24T02:04:37.608Z,10.60
2022-11-24T02:05:51.355Z,10.60
2022-11-24T02:06:57.623Z,10.60
2022-11-24T02:08:01.349Z,10.60
2022-11-24T02:09:13.234Z,10.60
2022-11-24T02:10:16.691Z,10.60
2022-11-24T02:11:19.833Z,10.60
2022-11-24T02:14:40.435Z,10.70
2022-11-24T02:15:43.760Z,10.70
2022-11-24T02:16:49.498Z,10.70
2022-11-24T02:17:51.314Z,10.70
2022-11-24T02:18:54.259Z,10.70
2022-11-24T02:19:59.379Z,10.70
2022-11-24T02:21:01.264Z,10.70
2022-11-24T02:22:03.927Z,10.70
2022-11-24T02:23:24.307Z,10.70
2022-11-24T02:24:40.732Z,10.70
2022-11-24T02:26:07.901Z,10.70
2022-11-24T02:27:10.723Z,10.70
2022-11-24T02:28:19.520Z,10.70
2022-11-24T02:29:21.643Z,10.70
2022-11-24T02:30:23.998Z,10.70
2022-11-24T02:31:26.112Z,10.70
2022-11-24T02:32:31.178Z,10.70
2022-11-24T02:33:34.304Z,10.70
2022-11-24T02:34:36.632Z,10.70
2022-11-24T02:35:39.154Z,10.70
2022-11-24T02:36:41.385Z,10.70
2022-11-24T02:37:43.554Z,10.70
2022-11-24T02:38:45.403Z,10.70
2022-11-24T02:39:47.057Z,10.70
2022-11-24T02:40:49.247Z,10.70
2022-11-24T02:41:56.809Z,10.70
2022-11-24T02:43:09.332Z,10.70
2022-11-24T02:44:14.454Z,10.70
2022-11-24T02:45:16.949Z,10.70
2022-11-24T02:46:18.857Z,10.80
2022-11-24T02:47:20.630Z,10.70
2022-11-24T02:48:22.896Z,10.70
2022-11-24T02:49:24.755Z,10.70
2022-11-24T02:50:26.798Z,10.80
2022-11-24T02:51:29.793Z,10.80
2022-11-24T02:52:31.809Z,10.80
2022-11-24T02:53:33.825Z,10.80
2022-11-24T02:54:36.179Z,10.80
2022-11-24T02:55:38.314Z,10.80
2022-11-24T02:56:40.181Z,10.80
2022-11-24T02:57:42.048Z,10.80
2022-11-24T02:58:45.528Z,10.80
2022-11-24T02:59:47.561Z,10.80
2022-11-24T03:00:50.030Z,10.90
2022-11-24T03:01:52.001Z,10.80
2022-11-24T03:02:54.260Z,10.80
2022-11-24T03:03:56.231Z,10.80
2022-11-24T03:04:58.263Z,10.80
2022-11-24T03:06:00.141Z,10.80
2022-11-24T03:07:01.961Z,10.80
2022-11-24T03:08:04.456Z,10.70
2022-11-24T03:09:06.931Z,10.70
2022-11-24T03:10:09.068Z,10.70
2022-11-24T03:11:11.100Z,10.70
2022-11-24T03:12:12.955Z,10.70
2022-11-24T03:13:14.751Z,10.70
2022-11-24T03:14:16.799Z,10.70
2022-11-24T03:15:18.859Z,10.60
2022-11-24T03:16:22.764Z,10.60
2022-11-24T03:17:24.676Z,10.60
2022-11-24T03:18:26.745Z,10.60
2022-11-24T03:19:28.575Z,10.60
2022-11-24T03:20:30.510Z,10.60
2022-11-24T03:21:32.289Z,10.60
2022-11-24T03:22:34.294Z,10.60
2022-11-24T03:23:36.179Z,10.60
2022-11-24T03:24:38.904Z,10.50
2022-11-24T03:25:40.730Z,10.60
2022-11-24T03:26:42.644Z,10.50
2022-11-24T03:27:44.670Z,10.50
2022-11-24T03:28:47.164Z,10.50
2022-11-24T03:29:49.254Z,10.50
2022-11-24T03:30:51.019Z,10.50
2022-11-24T03:31:55.425Z,10.50
2022-11-24T03:32:57.288Z,10.50
2022-11-24T03:34:00.303Z,10.50
2022-11-24T03:35:02.165Z,10.50
2022-11-24T03:36:05.589Z,10.50
2022-11-24T03:37:07.644Z,10.50
2022-11-24T03:38:09.435Z,10.40
2022-11-24T03:39:11.228Z,10.40
2022-11-24T03:40:13.442Z,10.40
2022-11-24T03:41:15.442Z,10.40
2022-11-24T03:42:18.729Z,10.40
2022-11-24T03:43:20.823Z,10.30
2022-11-24T03:44:22.860Z,10.30
2022-11-24T03:46:48.111Z,10.30
2022-11-24T03:47:56.122Z,10.30
2022-11-24T03:48:58.196Z,10.30
2022-11-24T03:50:00.145Z,10.30
2022-11-24T03:51:03.450Z,10.30
2022-11-24T03:52:08.214Z,10.30
2022-11-24T03:53:10.703Z,10.30
2022-11-24T03:54:12.686Z,10.30
2022-11-24T03:55:14.870Z,10.30
2022-11-24T03:56:16.825Z,10.30
2022-11-24T03:57:18.575Z,10.30
2022-11-24T03:58:20.986Z,10.40
2022-11-24T03:59:22.864Z,10.30
2022-11-24T04:00:24.748Z,10.40
2022-11-24T04:01:26.577Z,10.40
2022-11-24T04:02:28.566Z,10.40
2022-11-24T04:03:30.499Z,10.40
2022-11-24T04:04:32.406Z,10.40
2022-11-24T04:05:36.415Z,10.40
2022-11-24T04:06:38.262Z,10.40
2022-11-24T04:07:40.176Z,10.40
2022-11-24T04:08:42.281Z,10.40
2022-11-24T04:09:45.127Z,10.40
2022-11-24T04:10:51.545Z,10.40
2022-11-24T04:12:12.646Z,10.40
2022-11-24T04:13:17.548Z,10.40
2022-11-24T04:14:19.698Z,10.40
2022-11-24T04:15:22.554Z,10.40
2022-11-24T04:16:24.439Z,10.40
2022-11-24T04:17:26.231Z,10.40
2022-11-24T04:18:28.058Z,10.40
2022-11-24T04:19:30.143Z,10.40
2022-11-24T04:20:32.229Z,10.40
2022-11-24T04:21:34.125Z,10.40
2022-11-24T04:22:35.932Z,10.40
2022-11-24T04:23:37.816Z,10.40
2022-11-24T04:24:39.662Z,10.30
2022-11-24T04:25:42.389Z,10.30
2022-11-24T04:26:44.750Z,10.30
2022-11-24T04:27:52.096Z,10.20
2022-11-24T04:28:55.030Z,10.20
2022-11-24T04:29:56.886Z,10.20
2022-11-24T04:31:03.172Z,10.20
2022-11-24T04:32:05.816Z,10.20
2022-11-24T04:33:07.508Z,10.10
2022-11-24T04:34:09.329Z,10.10
2022-11-24T04:35:11.541Z,10.10
2022-11-24T04:36:13.302Z,10.00
2022-11-24T04:37:15.085Z,10.00
2022-11-24T04:39:23.501Z,10.00
2022-11-24T04:39:38.892Z,10.00
2022-11-24T04:40:40.879Z,10.00
2022-11-24T04:41:42.647Z,10.00
2022-11-24T04:42:44.605Z,10.00
2022-11-24T04:43:49.968Z,9.90
2022-11-24T04:44:51.937Z,9.90
2022-11-24T04:45:53.820Z,9.90
2022-11-24T04:46:55.935Z,9.90
2022-11-24T04:47:57.993Z,9.90
2022-11-24T04:49:00.033Z,9.90
2022-11-24T04:50:02.122Z,9.90
2022-11-24T04:51:10.686Z,10.00
2022-11-24T04:52:12.705Z,10.00
2022-11-24T04:53:14.681Z,10.00
2022-11-24T04:54:16.885Z,10.00
2022-11-24T04:55:18.973Z,10.00
2022-11-24T04:56:20.678Z,10.00
2022-11-24T04:57:25.373Z,10.00
2022-11-24T04:58:27.328Z,10.00
2022-11-24T04:59:29.166Z,10.00
2022-11-24T05:00:31.101Z,10.00
2022-11-24T05:01:33.148Z,10.00
2022-11-24T05:02:36.689Z,9.90
2022-11-24T05:03:38.548Z,9.90
2022-11-24T05:04:40.388Z,9.90
2022-11-24T05:05:42.304Z,10.00
2022-11-24T05:06:44.217Z,10.00
2022-11-24T05:07:46.098Z,10.00
2022-11-24T05:08:52.765Z,10.00
2022-11-24T05:10:13.478Z,10.00
2022-11-24T05:11:15.849Z,10.10
2022-11-24T05:12:17.683Z,10.10
2022-11-24T05:13:19.574Z,10.10
2022-11-24T05:14:21.562Z,10.10
2022-11-24T05:15:23.945Z,10.10
2022-11-24T05:16:25.895Z,10.10
2022-11-24T05:17:33.253Z,10.20
2022-11-24T05:18:35.385Z,10.20
2022-11-24T05:19:37.177Z,10.20
2022-11-24T05:20:39.695Z,10.20
2022-11-24T05:22:04.804Z,10.20
2022-11-24T05:23:08.315Z,10.20
2022-11-24T05:24:11.263Z,10.20
2022-11-24T05:25:14.421Z,10.20
2022-11-24T05:26:17.308Z,10.20
2022-11-24T05:27:19.438Z,10.20
2022-11-24T05:28:21.557Z,10.20
2022-11-24T05:29:23.368Z,10.20
2022-11-24T05:30:25.281Z,10.20
2022-11-24T05:31:27.516Z,10.30
2022-11-24T05:32:29.267Z,10.30
2022-11-24T05:33:33.392Z,10.30
2022-11-24T05:34:35.966Z,10.30
2022-11-24T05:35:38.390Z,10.30
2022-11-24T05:36:56.624Z,10.30
2022-11-24T05:37:59.067Z,10.30
2022-11-24T05:39:01.196Z,10.30
2022-11-24T05:40:03.475Z,10.30
2022-11-24T05:41:06.248Z,10.20
2022-11-24T05:42:27.209Z,10.20
2022-11-24T05:43:29.701Z,10.20
2022-11-24T05:44:31.501Z,10.20
2022-11-24T05:45:33.468Z,10.20
2022-11-24T05:46:35.352Z,10.10
2022-11-24T05:47:38.195Z,10.10
2022-11-24T05:48:40.301Z,10.10
2022-11-24T05:49:42.250Z,10.10
2022-11-24T05:50:44.286Z,10.10
2022-11-24T05:51:46.373Z,10.10
2022-11-24T05:52:50.136Z,10.10
2022-11-24T05:53:51.944Z,10.10
2022-11-24T05:54:53.641Z,10.10
2022-11-24T05:55:55.549Z,10.10
2022-11-24T05:56:57.436Z,10.20
2022-11-24T05:58:00.846Z,10.20
2022-11-24T05:59:08.199Z,10.20
2022-11-24T06:00:12.520Z,10.20
2022-11-24T06:01:15.162Z,10.20
2022-11-24T06:02:17.683Z,10.20
2022-11-24T06:03:19.600Z,10.20
2022-11-24T06:04:23.980Z,10.20
2022-11-24T06:05:27.489Z,10.20
2022-11-24T06:06:29.436Z,10.20
2022-11-24T06:07:31.240Z,10.20
2022-11-24T06:08:34.072Z,10.20
2022-11-24T06:09:38.006Z,10.20
2022-11-24T06:10:39.819Z,10.20
2022-11-24T06:11:43.647Z,10.20
2022-11-24T06:12:46.117Z,10.10
2022-11-24T06:13:51.197Z,10.20
2022-11-24T06:14:53.323Z,10.20
2022-11-24T06:15:55.311Z,10.10
2022-11-24T06:16:57.156Z,10.10
2022-11-24T06:17:58.975Z,10.10
2022-11-24T06:19:03.268Z,10.10
2022-11-24T06:20:06.672Z,10.10
2022-11-24T06:21:11.252Z,10.00
2022-11-24T06:22:15.449Z,10.00
2022-11-24T06:23:17.172Z,10.00
2022-11-24T06:24:19.255Z,10.10
2022-11-24T06:25:21.265Z,10.10
2022-11-24T06:26:23.099Z,10.10
2022-11-24T06:27:25.830Z,10.10
2022-11-24T06:28:28.083Z,10.10
2022-11-24T06:29:29.831Z,10.20
2022-11-24T06:30:31.762Z,10.20
2022-11-24T06:31:33.899Z,10.20
2022-11-24T06:32:35.902Z,10.20
2022-11-24T06:33:38.669Z,10.20
2022-11-24T06:34:41.041Z,10.20
2022-11-24T06:35:43.090Z,10.20
2022-11-24T06:36:45.182Z,10.20
2022-11-24T06:37:47.220Z,10.20
2022-11-24T06:38:48.999Z,10.20
2022-11-24T06:39:51.003Z,10.20
2022-11-24T06:41:02.295Z,10.20
2022-11-24T06:42:04.379Z,10.20
2022-11-24T06:43:06.215Z,10.20
2022-11-24T06:44:08.302Z,10.20
2022-11-24T06:45:11.639Z,10.20
2022-11-24T06:46:13.870Z,10.20
2022-11-24T06:47:16.363Z,10.20
2022-11-24T06:48:21.002Z,10.20
2022-11-24T06:49:22.760Z,10.20
2022-11-24T06:50:26.938Z,10.20
2022-11-24T06:51:32.457Z,10.20
2022-11-24T06:52:34.249Z,10.20
2022-11-24T06:53:38.267Z,10.30
2022-11-24T06:54:40.173Z,10.30
2022-11-24T06:55:42.491Z,10.30
2022-11-24T06:56:44.281Z,10.30
2022-11-24T06:57:45.972Z,10.30
2022-11-24T06:58:50.427Z,10.30
2022-11-24T06:59:52.208Z,10.30
2022-11-24T07:00:57.723Z,10.30
2022-11-24T07:01:59.416Z,10.40
2022-11-24T07:03:01.337Z,10.30
2022-11-24T07:04:03.226Z,10.40
2022-11-24T07:05:05.357Z,10.30
2022-11-24T07:06:07.251Z,10.40
2022-11-24T07:07:09.386Z,10.40
2022-11-24T07:08:17.405Z,10.40
2022-11-24T07:09:19.575Z,10.40
2022-11-24T07:10:21.745Z,10.40
2022-11-24T07:11:24.463Z,10.40
2022-11-24T07:12:26.316Z,10.40
2022-11-24T07:13:28.031Z,10.40
2022-11-24T07:14:29.738Z,10.40
2022-11-24T07:15:31.580Z,10.40
2022-11-24T07:16:33.679Z,10.40
2022-11-24T07:17:40.070Z,10.40
2022-11-24T07:18:43.534Z,10.40
2022-11-24T07:19:45.367Z,10.40
2022-11-24T07:20:47.362Z,10.40
2022-11-24T07:21:49.365Z,10.40
2022-11-24T07:22:56.438Z,10.40
2022-11-24T07:23:58.730Z,10.40
2022-11-24T07:25:00.925Z,10.70
2022-11-24T07:26:06.900Z,10.40
2022-11-24T07:27:09.095Z,10.40
2022-11-24T07:28:11.196Z,10.40
2022-11-24T07:29:13.660Z,10.40
2022-11-24T07:30:15.923Z,10.40
2022-11-24T07:31:25.066Z,10.40
2022-11-24T07:32:27.005Z,10.40
2022-11-24T07:33:28.969Z,10.40
2022-11-24T07:34:30.823Z,10.40
2022-11-24T07:35:32.543Z,10.40
2022-11-24T07:36:34.214Z,10.40
2022-11-24T07:37:35.952Z,10.40
2022-11-24T07:38:37.791Z,10.40
2022-11-24T07:39:39.816Z,10.40
2022-11-24T07:40:41.598Z,10.40
2022-11-24T07:41:43.493Z,10.40
2022-11-24T07:42:45.305Z,10.40
2022-11-24T07:43:48.369Z,10.40
2022-11-24T07:44:50.206Z,10.40
2022-11-24T07:45:52.883Z,10.40
2022-11-24T07:46:54.698Z,10.40
2022-11-24T07:47:57.804Z,10.40
2022-11-24T07:48:59.847Z,10.40
2022-11-24T07:50:01.789Z,10.40
2022-11-24T07:51:05.331Z,10.40
2022-11-24T07:52:08.336Z,10.40
2022-11-24T07:53:10.404Z,10.40
2022-11-24T07:54:12.231Z,10.40
2022-11-24T07:55:14.438Z,10.40
2022-11-24T07:56:16.276Z,10.40
2022-11-24T07:57:18.295Z,10.40
2022-11-24T07:58:20.348Z,10.40
2022-11-24T07:59:22.156Z,10.40
2022-11-24T08:00:25.426Z,10.40
2022-11-24T08:01:27.371Z,10.40
2022-11-24T08:02:29.320Z,10.40
2022-11-24T08:03:31.416Z,10.40
2022-11-24T08:04:33.472Z,10.40
2022-11-24T08:05:49.142Z,10.40
2022-11-24T08:06:59.618Z,10.40
2022-11-24T08:08:01.365Z,10.40
2022-11-24T08:09:03.292Z,10.40
2022-11-24T08:10:05.615Z,10.50
2022-11-24T08:11:12.887Z,10.50
2022-11-24T08:12:16.571Z,10.50
2022-11-24T08:13:19.396Z,10.60
2022-11-24T08:14:21.277Z,10.60
2022-11-24T08:15:23.024Z,10.60
2022-11-24T08:16:24.825Z,10.60
2022-11-24T08:17:30.245Z,10.60
2022-11-24T08:18:32.090Z,10.60
2022-11-24T08:19:34.988Z,10.60
2022-11-24T08:20:51.023Z,10.60
2022-11-24T08:22:00.302Z,10.40
2022-11-24T08:23:02.503Z,10.60
2022-11-24T08:24:04.632Z,10.60
2022-11-24T08:25:07.030Z,10.60
2022-11-24T08:26:13.927Z,10.60
2022-11-24T08:27:17.364Z,10.60
2022-11-24T08:28:19.224Z,10.60
2022-11-24T08:29:20.980Z,10.60
2022-11-24T08:30:22.988Z,10.60
2022-11-24T08:31:27.664Z,10.60
2022-11-24T08:32:29.501Z,10.60
2022-11-24T08:33:31.812Z,10.60
2022-11-24T08:34:34.181Z,10.60
2022-11-24T08:35:38.263Z,10.70
2022-11-24T08:36:40.188Z,10.70
2022-11-24T08:37:42.210Z,10.70
2022-11-24T08:38:49.289Z,10.70
2022-11-24T08:39:52.788Z,10.70
2022-11-24T08:40:54.679Z,10.70
2022-11-24T08:41:57.153Z,10.80
2022-11-24T08:43:02.321Z,10.70
2022-11-24T08:44:04.344Z,10.70
2022-11-24T08:45:19.882Z,10.70
2022-11-24T08:46:23.866Z,10.70
2022-11-24T08:47:25.895Z,10.70
2022-11-24T08:48:28.353Z,10.70
2022-11-24T08:49:30.068Z,10.70
2022-11-24T08:50:32.234Z,10.70
2022-11-24T08:51:33.988Z,10.70
2022-11-24T08:52:36.390Z,10.70
2022-11-24T08:53:39.649Z,10.70
2022-11-24T08:54:41.374Z,10.70
2022-11-24T08:55:43.125Z,10.70
2022-11-24T08:56:45.914Z,10.70
2022-11-24T08:57:47.818Z,10.70
2022-11-24T08:58:49.880Z,10.60
2022-11-24T08:59:51.805Z,10.60
2022-11-24T09:00:54.071Z,10.60
2022-11-24T09:01:56.683Z,10.60
2022-11-24T09:02:59.467Z,10.60
2022-11-24T09:04:01.358Z,10.60
2022-11-24T09:05:03.333Z,10.60
2022-11-24T09:06:06.717Z,10.60
2022-11-24T09:07:08.573Z,10.60
2022-11-24T09:08:10.452Z,10.60
2022-11-24T09:09:12.416Z,10.60
2022-11-24T09:10:14.755Z,10.60
2022-11-24T09:11:19.820Z,10.80
2022-11-24T09:12:22.688Z,10.60
2022-11-24T09:13:24.663Z,10.60
2022-11-24T09:14:26.459Z,10.70
2022-11-24T09:15:28.611Z,10.60
2022-11-24T09:16:30.717Z,10.60
2022-11-24T09:17:33.076Z,10.70
2022-11-24T09:18:35.345Z,10.70
2022-11-24T09:19:37.320Z,10.70
2022-11-24T09:20:39.043Z,10.70
2022-11-24T09:21:41.269Z,10.80
2022-11-24T09:22:43.351Z,10.80
2022-11-24T09:23:48.588Z,10.70
2022-11-24T09:24:50.420Z,10.70
2022-11-24T09:25:55.231Z,10.70
2022-11-24T09:26:57.210Z,10.70
2022-11-24T09:27:59.970Z,10.70
2022-11-24T09:29:04.038Z,10.70
2022-11-24T09:30:06.381Z,10.70
2022-11-24T09:31:10.899Z,10.70
2022-11-24T09:32:12.607Z,10.70
2022-11-24T09:33:14.621Z,10.80
2022-11-24T09:34:16.965Z,10.80
2022-11-24T09:35:18.647Z,10.80
2022-11-24T09:36:21.227Z,10.70
2022-11-24T09:37:25.944Z,10.80
2022-11-24T09:38:31.305Z,10.70
2022-11-24T09:39:33.567Z,10.70
2022-11-24T09:40:35.718Z,10.70
2022-11-24T09:41:45.960Z,10.70
2022-11-24T09:43:01.946Z,10.70
2022-11-24T09:44:42.543Z,10.70
2022-11-24T09:46:11.746Z,10.80
2022-11-24T09:47:32.628Z,10.80
2022-11-24T09:48:41.840Z,10.80
2022-11-24T09:50:06.493Z,10.80
2022-11-24T09:51:12.525Z,10.80
2022-11-24T09:52:18.945Z,10.80
2022-11-24T09:53:33.945Z,10.80
2022-11-24T09:54:37.561Z,10.80
2022-11-24T09:55:46.285Z,10.80
2022-11-24T09:56:51.435Z,10.80
2022-11-24T09:58:03.207Z,10.80
2022-11-24T09:59:16.675Z,10.80
2022-11-24T10:00:18.984Z,10.80
2022-11-24T10:01:28.745Z,10.80
2022-11-24T10:02:30.573Z,10.80
2022-11-24T10:03:36.414Z,10.90
2022-11-24T10:04:44.110Z,10.90
2022-11-24T10:05:49.395Z,10.90
2022-11-24T10:06:57.453Z,10.80
2022-11-24T10:08:23.698Z,10.90
2022-11-24T10:09:49.440Z,10.90
2022-11-24T10:11:02.817Z,10.90
2022-11-24T10:12:35.130Z,10.80
2022-11-24T10:13:46.944Z,10.90
2022-11-24T10:15:11.290Z,10.90
2022-11-24T10:16:24.205Z,10.90
2022-11-24T10:17:51.649Z,10.90
2022-11-24T10:19:14.553Z,10.90
2022-11-24T10:20:51.396Z,11.00
2022-11-24T10:22:12.197Z,11.00
2022-11-24T10:23:36.992Z,11.00
2022-11-24T10:25:13.287Z,11.00
2022-11-24T10:26:33.381Z,11.00
2022-11-24T10:27:42.103Z,11.00
2022-11-24T10:28:53.789Z,11.00
2022-11-24T10:29:57.101Z,11.00
2022-11-24T10:31:30.826Z,10.90
2022-11-24T10:32:38.201Z,10.90
2022-11-24T10:33:41.849Z,10.90
2022-11-24T10:34:50.670Z,10.90
2022-11-24T10:36:02.264Z,10.90
2022-11-24T10:37:45.742Z,10.90
2022-11-24T10:39:09.693Z,10.90
2022-11-24T10:40:40.994Z,11.00
2022-11-24T10:42:00.651Z,11.00
2022-11-24T10:43:02.588Z,11.10
2022-11-24T10:44:04.685Z,11.10
2022-11-24T10:45:11.829Z,11.10
2022-11-24T10:46:37.876Z,11.20
2022-11-24T10:47:42.287Z,11.20
2022-11-24T10:48:54.278Z,11.30
2022-11-24T10:50:20.252Z,11.30
2022-11-24T10:51:52.988Z,11.30
2022-11-24T10:53:13.623Z,11.30
2022-11-24T10:54:17.296Z,11.30
2022-11-24T10:55:21.714Z,11.30
2022-11-24T10:56:25.000Z,11.40
2022-11-24T10:57:38.095Z,11.40
2022-11-24T10:58:40.338Z,11.40
2022-11-24T10:59:42.277Z,11.50
2022-11-24T11:00:44.107Z,11.50
2022-11-24T11:01:45.920Z,11.50
2022-11-24T11:03:10.239Z,11.60
2022-11-24T11:04:30.260Z,11.50
2022-11-24T11:05:31.898Z,11.60
2022-11-24T11:06:33.775Z,11.60
2022-11-24T11:07:35.684Z,11.50
2022-11-24T11:08:37.777Z,11.50
2022-11-24T11:09:39.673Z,11.50
2022-11-24T11:10:43.255Z,11.50
2022-11-24T11:11:48.431Z,11.50
2022-11-24T11:12:50.568Z,11.50
2022-11-24T11:14:01.510Z,11.40
2022-11-24T11:15:27.827Z,11.40
2022-11-24T11:16:43.542Z,11.40
2022-11-24T11:17:46.651Z,11.40
2022-11-24T11:18:50.826Z,11.40
2022-11-24T11:20:00.367Z,11.40
2022-11-24T11:21:05.253Z,11.40
2022-11-24T11:22:13.071Z,11.40
2022-11-24T11:23:21.972Z,11.40
2022-11-24T11:24:25.374Z,11.50
2022-11-24T11:25:33.324Z,11.50
2022-11-24T11:26:38.405Z,11.60
2022-11-24T11:27:42.106Z,11.60
2022-11-24T11:35:00.571Z,11.80
2022-11-24T11:36:10.156Z,11.80
2022-11-24T11:37:14.508Z,11.90
2022-11-24T11:38:16.430Z,11.80
2022-11-24T11:39:26.838Z,11.90
2022-11-24T11:40:30.825Z,12.00
2022-11-24T11:41:33.829Z,12.00
2022-11-24T11:43:01.485Z,12.10
2022-11-24T11:44:23.370Z,12.00
2022-11-24T11:45:36.439Z,12.10
2022-11-24T11:46:38.416Z,12.10
2022-11-24T11:48:12.982Z,12.10
2022-11-24T11:49:14.938Z,12.10
2022-11-24T11:50:22.592Z,12.10
2022-11-24T11:51:58.846Z,12.20
2022-11-24T11:53:26.151Z,12.20
2022-11-24T11:54:37.467Z,12.30
2022-11-24T11:56:04.252Z,12.30
2022-11-24T11:57:11.937Z,12.30
2022-11-24T11:58:38.362Z,12.40
2022-11-24T11:59:49.471Z,12.40
2022-11-24T12:01:17.398Z,12.40
2022-11-24T12:02:52.934Z,12.40
2022-11-24T12:04:15.198Z,12.50
2022-11-24T12:05:44.489Z,12.40
2022-11-24T12:07:18.373Z,12.40
2022-11-24T12:09:11.531Z,12.30
2022-11-24T12:10:25.627Z,12.30
2022-11-24T12:11:39.095Z,12.30
2022-11-24T12:13:15.430Z,12.30
2022-11-24T12:14:31.598Z,12.40
2022-11-24T12:15:36.165Z,12.40
2022-11-24T12:16:48.143Z,12.40
2022-11-24T12:18:27.072Z,12.40
2022-11-24T12:20:13.058Z,12.40
2022-11-24T12:21:30.007Z,12.50
2022-11-24T12:22:45.763Z,12.50
2022-11-24T12:23:56.169Z,12.40
2022-11-24T12:25:23.866Z,12.40
2022-11-24T12:26:50.503Z,12.40
2022-11-24T12:28:14.088Z,12.40
2022-11-24T12:29:47.109Z,12.40
2022-11-24T12:31:11.709Z,12.50
2022-11-24T12:32:41.383Z,12.50
2022-11-24T12:34:01.700Z,12.40
2022-11-24T12:35:06.489Z,12.40
2022-11-24T12:36:31.243Z,12.40
2022-11-24T12:37:51.628Z,12.50
2022-11-24T12:39:19.321Z,12.40
2022-11-24T12:40:47.386Z,12.40
2022-11-24T12:41:58.556Z,12.40
2022-11-24T12:43:14.177Z,12.40
2022-11-24T12:44:36.232Z,12.40
2022-11-24T12:45:57.492Z,12.40
2022-11-24T12:47:02.398Z,12.50
2022-11-24T12:48:25.471Z,12.50
2022-11-24T12:49:38.440Z,12.60
2022-11-24T12:50:42.464Z,12.40
2022-11-24T12:51:48.837Z,12.40
2022-11-24T12:53:02.661Z,12.40
2022-11-24T12:54:11.624Z,12.40
2022-11-24T12:55:18.310Z,12.50
2022-11-24T12:56:32.270Z,12.50
2022-11-24T12:57:40.044Z,12.50
2022-11-24T12:59:00.446Z,12.60
2022-11-24T13:00:24.092Z,12.60
2022-11-24T13:01:35.580Z,12.70
2022-11-24T13:03:04.081Z,12.70
2022-11-24T13:04:25.135Z,12.80
2022-11-24T13:05:53.865Z,12.80
2022-11-24T13:07:14.119Z,12.90
2022-11-24T13:08:17.541Z,12.90
2022-11-24T13:09:20.640Z,12.90
2022-11-24T13:11:53.557Z,12.90
2022-11-24T13:13:14.706Z,12.90
2022-11-24T13:14:43.314Z,13.00
2022-11-24T13:17:32.882Z,13.10
2022-11-24T13:18:55.910Z,13.20
2022-11-24T13:20:23.473Z,13.30
2022-11-24T13:21:29.634Z,13.40
2022-11-24T13:22:32.046Z,13.40
2022-11-24T13:23:33.968Z,13.40
2022-11-24T13:24:38.582Z,13.40
2022-11-24T13:25:41.465Z,13.50
2022-11-24T13:26:43.296Z,13.50
2022-11-24T13:27:48.615Z,13.50
2022-11-24T13:29:18.272Z,13.50
2022-11-24T13:30:36.055Z,13.60
2022-11-24T13:31:38.009Z,13.70
2022-11-24T13:32:39.698Z,13.80
2022-11-24T13:33:41.814Z,13.80
2022-11-24T13:34:43.697Z,13.80
2022-11-24T13:36:04.163Z,13.90
2022-11-24T13:37:26.397Z,13.80
2022-11-24T13:38:46.017Z,13.80
2022-11-24T13:40:02.643Z,13.80
2022-11-24T13:41:27.627Z,13.70
2022-11-24T13:42:42.775Z,13.70
2022-11-24T13:44:17.645Z,13.60
2022-11-24T13:45:49.510Z,13.60
2022-11-24T13:47:06.691Z,13.50
2022-11-24T13:48:21.904Z,13.50
2022-11-24T13:49:36.749Z,13.40
2022-11-24T13:50:51.232Z,13.40
2022-11-24T13:51:57.204Z,13.40
2022-11-24T13:53:25.482Z,13.40
2022-11-24T13:54:28.738Z,13.40
2022-11-24T13:55:35.129Z,13.50
2022-11-24T13:56:36.987Z,13.50
2022-11-24T13:57:44.914Z,13.50
2022-11-24T13:58:51.118Z,13.50
2022-11-24T14:00:01.288Z,13.60
2022-11-24T14:01:06.445Z,13.50
2022-11-24T14:02:24.531Z,13.50
2022-11-24T14:03:34.095Z,13.60
2022-11-24T14:04:39.920Z,13.60
2022-11-24T14:05:51.550Z,13.50
2022-11-24T14:06:53.275Z,13.50
2022-11-24T14:07:56.286Z,13.50
2022-11-24T14:09:07.420Z,13.50
2022-11-24T14:10:32.468Z,13.50
2022-11-24T14:11:34.179Z,13.60
2022-11-24T14:12:35.926Z,13.60
2022-11-24T14:13:37.697Z,13.60
2022-11-24T14:14:39.967Z,13.60
2022-11-24T14:15:41.846Z,13.60
2022-11-24T14:16:43.605Z,13.60
2022-11-24T14:17:45.300Z,13.60
2022-11-24T14:18:49.335Z,13.60
2022-11-24T14:19:56.160Z,13.60
2022-11-24T14:21:22.464Z,13.60
2022-11-24T14:22:46.015Z,13.60
2022-11-24T14:24:19.083Z,13.60
2022-11-24T14:25:32.372Z,13.70
2022-11-24T14:26:36.428Z,13.70
2022-11-24T14:27:39.161Z,13.70
2022-11-24T14:28:41.516Z,13.70
2022-11-24T14:29:57.239Z,13.70
2022-11-24T14:31:09.888Z,13.70