createdAt,value
2023-04-16T00:00:24.798Z,1.04
2023-04-16T00:01:24.965Z,1.04
2023-04-16T00:02:25.205Z,1.04
2023-04-16T00:03:25.308Z,1.04
2023-04-16T00:04:25.481Z,1.04
2023-04-16T00:05:25.520Z,1.04
2023-04-16T00:06:25.681Z,1.04
2023-04-16T00:07:25.822Z,1.04
2023-04-16T00:08:25.934Z,1.04
2023-04-16T00:09:26.070Z,1.04
2023-04-16T00:10:26.224Z,1.04
2023-04-16T00:11:26.385Z,1.04
2023-04-16T00:12:26.524Z,1.04
2023-04-16T00:13:26.673Z,1.04
2023-04-16T00:14:26.851Z,1.04
2023-04-16T00:15:26.971Z,1.04
2023-04-16T00:16:27.142Z,1.04
2023-04-16T00:17:27.301Z,1.04
2023-04-16T00:18:27.442Z,1.04
2023-04-16T00:19:27.544Z,1.04
2023-04-16T00:20:27.686Z,1.04
2023-04-16T00:21:27.842Z,1.04
2023-04-16T00:22:28.002Z,1.04
2023-04-16T00:23:28.152Z,1.04
2023-04-16T00:24:28.295Z,1.04
2023-04-16T00:25:28.445Z,1.04
2023-04-16T00:26:28.607Z,1.04
2023-04-16T00:27:28.759Z,1.04
2023-04-16T00:28:28.903Z,1.04
2023-04-16T00:29:29.067Z,1.04
2023-04-16T00:30:29.161Z,1.04
2023-04-16T00:31:29.357Z,1.04
2023-04-16T00:32:29.467Z,1.04
2023-04-16T00:33:29.604Z,1.04
2023-04-16T00:34:29.714Z,1.04
2023-04-16T00:35:29.860Z,1.04
2023-04-16T00:36:29.975Z,1.04
2023-04-16T00:37:30.114Z,1.04
2023-04-16T00:38:30.338Z,1.04
2023-04-16T00:39:30.417Z,1.04
2023-04-16T00:40:30.608Z,1.04
2023-04-16T00:41:30.714Z,1.04
2023-04-16T00:42:30.836Z,1.04
2023-04-16T00:43:30.937Z,1.04
2023-04-16T00:44:31.075Z,1.04
2023-04-16T00:45:31.190Z,1.04
2023-04-16T00:46:31.465Z,1.04
2023-04-16T00:47:31.493Z,1.04
2023-04-16T00:48:31.595Z,1.04
2023-04-16T00:49:31.703Z,1.04
2023-04-16T00:50:31.831Z,1.04
2023-04-16T00:51:31.947Z,1.04
2023-04-16T00:52:32.119Z,1.04
2023-04-16T00:53:32.288Z,1.04
2023-04-16T00:54:32.433Z,1.04
2023-04-16T00:55:32.588Z,1.04
2023-04-16T00:56:32.748Z,1.04
2023-04-16T00:57:32.902Z,1.04
2023-04-16T00:58:33.050Z,1.04
2023-04-16T00:59:33.250Z,1.04
2023-04-16T01:00:33.352Z,1.04
2023-04-16T01:01:33.555Z,1.04
2023-04-16T01:02:33.763Z,1.04
2023-04-16T01:03:33.865Z,1.04
2023-04-16T01:04:33.991Z,1.04
2023-04-16T01:05:34.096Z,1.04
2023-04-16T01:06:34.216Z,1.04
2023-04-16T01:07:34.367Z,1.04
2023-04-16T01:08:34.517Z,1.04
2023-04-16T01:09:34.655Z,1.04
2023-04-16T01:10:34.810Z,1.04
2023-04-16T01:11:34.916Z,1.04
2023-04-16T01:12:35.061Z,1.04
2023-04-16T01:13:35.235Z,1.04
2023-04-16T01:14:35.376Z,1.04
2023-04-16T01:15:35.568Z,1.04
2023-04-16T01:16:35.672Z,1.04
2023-04-16T01:17:35.867Z,1.04
2023-04-16T01:18:35.976Z,1.04
2023-04-16T01:19:36.156Z,1.04
2023-04-16T01:20:36.275Z,1.04
2023-04-16T01:21:36.431Z,1.04
2023-04-16T01:22:36.589Z,1.04
2023-04-16T01:23:36.743Z,1.04
2023-04-16T01:24:36.884Z,1.04
2023-04-16T01:25:37.038Z,1.04
2023-04-16T01:26:37.199Z,1.04
2023-04-16T01:27:37.349Z,1.04
2023-04-16T01:28:37.489Z,1.04
2023-04-16T01:29:37.645Z,1.04
2023-04-16T01:30:37.797Z,1.04
2023-04-16T01:31:38.000Z,1.04
2023-04-16T01:32:38.124Z,1.04
2023-04-16T01:33:38.252Z,1.04
2023-04-16T01:34:38.404Z,1.04
2023-04-16T01:35:38.568Z,1.04
2023-04-16T01:36:38.703Z,1.04
2023-04-16T01:37:38.868Z,1.04
2023-04-16T01:38:39.026Z,1.04
2023-04-16T01:39:39.161Z,1.04
2023-04-16T01:40:39.254Z,1.04
2023-04-16T01:41:39.439Z,1.04
2023-04-16T01:42:39.508Z,1.04
2023-04-16T01:43:40.365Z,1.04
2023-04-16T01:44:39.823Z,1.04
2023-04-16T01:45:39.990Z,1.04
2023-04-16T01:46:40.187Z,1.04
2023-04-16T01:47:40.302Z,1.04
2023-04-16T01:48:40.427Z,1.04
2023-04-16T01:49:40.576Z,1.04
2023-04-16T01:50:40.678Z,1.04
2023-04-16T01:51:40.789Z,1.04
2023-04-16T01:52:40.948Z,1.04
2023-04-16T01:53:41.077Z,1.04
2023-04-16T01:54:41.181Z,1.04
2023-04-16T01:55:41.334Z,1.04
2023-04-16T01:56:41.432Z,1.04
2023-04-16T01:57:41.582Z,1.04
2023-04-16T01:58:41.750Z,1.04
2023-04-16T01:59:41.886Z,1.04
2023-04-16T02:00:42.074Z,1.04
2023-04-16T02:01:42.197Z,1.04
2023-04-16T02:02:42.496Z,1.04
2023-04-16T02:03:42.695Z,1.04
2023-04-16T02:04:42.652Z,1.04
2023-04-16T02:05:42.801Z,1.04
2023-04-16T02:06:42.941Z,1.04
2023-04-16T02:07:43.054Z,1.04
2023-04-16T02:08:43.201Z,1.04
2023-04-16T02:09:43.331Z,1.04
2023-04-16T02:10:43.407Z,1.04
2023-04-16T02:11:43.548Z,1.04
2023-04-16T02:12:43.714Z,1.04
2023-04-16T02:13:43.856Z,1.04
2023-04-16T02:14:44.021Z,1.04
2023-04-16T02:15:44.163Z,1.04
2023-04-16T02:16:44.377Z,1.04
2023-04-16T02:17:44.491Z,1.04
2023-04-16T02:18:44.625Z,1.04
2023-04-16T02:19:44.772Z,1.04
2023-04-16T02:20:44.926Z,1.04
2023-04-16T02:21:45.073Z,1.04
2023-04-16T02:22:45.244Z,1.04
2023-04-16T02:23:45.375Z,1.04
2023-04-16T02:24:45.537Z,1.04
2023-04-16T02:25:45.674Z,1.04
2023-04-16T02:26:45.827Z,1.04
2023-04-16T02:27:45.991Z,1.04
2023-04-16T02:28:46.127Z,1.04
2023-04-16T02:29:46.293Z,1.04
2023-04-16T02:30:46.432Z,1.04
2023-04-16T02:31:46.596Z,1.04
2023-04-16T02:32:46.788Z,1.04
2023-04-16T02:33:46.844Z,1.04
2023-04-16T02:34:46.984Z,1.04
2023-04-16T02:35:47.150Z,1.04
2023-04-16T02:36:47.246Z,1.04
2023-04-16T02:37:47.393Z,1.04
2023-04-16T02:38:47.535Z,1.04
2023-04-16T02:39:47.689Z,1.04
2023-04-16T02:40:47.847Z,1.04
2023-04-16T02:41:47.956Z,1.04
2023-04-16T02:42:48.098Z,1.04
2023-04-16T02:43:48.280Z,1.04
2023-04-16T02:44:48.403Z,1.04
2023-04-16T02:45:48.578Z,1.04
2023-04-16T02:46:48.657Z,1.04
2023-04-16T02:47:48.849Z,1.04
2023-04-16T02:48:48.961Z,1.04
2023-04-16T02:49:49.109Z,1.04
2023-04-16T02:50:49.260Z,1.04
2023-04-16T02:51:49.417Z,1.04
2023-04-16T02:52:49.570Z,1.04
2023-04-16T02:53:49.718Z,1.04
2023-04-16T02:54:49.814Z,1.04
2023-04-16T02:55:49.921Z,1.04
2023-04-16T02:56:50.073Z,1.04
2023-04-16T02:57:50.219Z,1.04
2023-04-16T02:58:50.348Z,1.04
2023-04-16T02:59:50.474Z,1.04
2023-04-16T03:00:50.641Z,1.04
2023-04-16T03:01:50.874Z,1.04
2023-04-16T03:02:51.193Z,1.04
2023-04-16T03:03:51.132Z,1.04
2023-04-16T03:04:51.245Z,1.04
2023-04-16T03:05:51.392Z,1.04
2023-04-16T03:06:51.542Z,1.04
2023-04-16T03:07:51.683Z,1.04
2023-04-16T03:08:51.851Z,1.04
2023-04-16T03:09:51.994Z,1.04
2023-04-16T03:10:52.161Z,1.04
2023-04-16T03:11:52.298Z,1.04
2023-04-16T03:12:52.437Z,1.04
2023-04-16T03:13:52.595Z,1.04
2023-04-16T03:14:52.731Z,1.04
2023-04-16T03:15:52.894Z,1.04
2023-04-16T03:16:53.011Z,1.04
2023-04-16T03:17:53.174Z,1.04
2023-04-16T03:18:53.252Z,1.04
2023-04-16T03:19:53.404Z,1.04
2023-04-16T03:20:53.560Z,1.04
2023-04-16T03:21:53.718Z,1.04
2023-04-16T03:22:53.853Z,1.04
2023-04-16T03:23:54.009Z,1.04
2023-04-16T03:24:54.163Z,1.04
2023-04-16T03:25:54.320Z,1.04
2023-04-16T03:26:54.470Z,1.04
2023-04-16T03:27:54.571Z,1.04
2023-04-16T03:28:54.724Z,1.04
2023-04-16T03:29:54.868Z,1.04
2023-04-16T03:30:55.055Z,1.04
2023-04-16T03:31:55.173Z,1.04
2023-04-16T03:32:55.346Z,1.04
2023-04-16T03:33:55.474Z,1.04
2023-04-16T03:34:55.582Z,1.04
2023-04-16T03:35:55.724Z,1.04
2023-04-16T03:36:55.886Z,1.04
2023-04-16T03:37:55.989Z,1.04
2023-04-16T03:38:56.135Z,2
2023-04-16T03:39:56.292Z,2
2023-04-16T03:40:56.450Z,2
2023-04-16T03:41:56.583Z,2
2023-04-16T03:42:56.752Z,2
2023-04-16T03:43:56.906Z,3.04
2023-04-16T03:44:57.047Z,3.04
2023-04-16T03:45:57.201Z,3.04
2023-04-16T03:46:57.382Z,4
2023-04-16T03:47:57.542Z,5.04
2023-04-16T03:48:57.663Z,5.04
2023-04-16T03:49:57.794Z,6
2023-04-16T03:50:57.897Z,7.04
2023-04-16T03:51:58.054Z,9.04
2023-04-16T03:52:58.227Z,10
2023-04-16T03:53:58.367Z,11.04
2023-04-16T03:54:58.508Z,14
2023-04-16T03:55:58.669Z,15.04
2023-04-16T03:56:58.834Z,17.04
2023-04-16T03:57:58.976Z,20
2023-04-16T03:58:59.115Z,22
2023-04-16T03:59:59.288Z,25.04
2023-04-16T04:00:59.421Z,28
2023-04-16T04:01:59.576Z,31.04
2023-04-16T04:02:59.839Z,34
2023-04-16T04:03:59.982Z,37.04
2023-04-16T04:05:00.041Z,41.04
2023-04-16T04:06:00.154Z,49.04
2023-04-16T04:07:00.302Z,54
2023-04-16T04:08:00.429Z,61.04
2023-04-16T04:09:00.946Z,67.04
2023-04-16T04:10:00.742Z,74
2023-04-16T04:11:00.841Z,77.04
2023-04-16T04:12:00.940Z,90
2023-04-16T04:13:01.087Z,91.04
2023-04-16T04:14:01.250Z,104
2023-04-16T04:15:01.430Z,113.04
2023-04-16T04:16:01.531Z,125.04
2023-04-16T04:17:01.632Z,136
2023-04-16T04:18:01.756Z,148
2023-04-16T04:19:01.891Z,159.04
2023-04-16T04:20:02.245Z,176
2023-04-16T04:21:02.200Z,188
2023-04-16T04:22:02.356Z,208
2023-04-16T04:23:02.460Z,223.04
2023-04-16T04:24:02.599Z,238.08
2023-04-16T04:25:02.754Z,254.08
2023-04-16T04:26:02.947Z,265.12
2023-04-16T04:27:03.065Z,276
2023-04-16T04:28:03.218Z,292
2023-04-16T04:29:03.366Z,310.08
2023-04-16T04:30:03.523Z,332.16
2023-04-16T04:31:03.757Z,355.2
2023-04-16T04:32:03.807Z,379.2
2023-04-16T04:33:04.016Z,395.2
2023-04-16T04:34:04.080Z,413.12
2023-04-16T04:35:04.222Z,437.12
2023-04-16T04:36:04.370Z,461.12
2023-04-16T04:37:04.530Z,488
2023-04-16T04:38:04.676Z,522.24
2023-04-16T04:39:04.830Z,571.2
2023-04-16T04:40:04.982Z,617.28
2023-04-16T04:41:05.127Z,665.6
2023-04-16T04:42:05.287Z,718.08
2023-04-16T04:43:05.432Z,769.28
2023-04-16T04:44:05.582Z,810.24
2023-04-16T04:45:05.733Z,833.28
2023-04-16T04:46:06.499Z,851.2
2023-04-16T04:48:06.607Z,898.56
2023-04-16T04:50:06.991Z,958.08
2023-04-16T04:52:06.700Z,1023.36
2023-04-16T04:53:06.793Z,1055.36
2023-04-16T04:54:06.939Z,1084.16
2023-04-16T04:55:07.062Z,1124.48
2023-04-16T04:57:08.489Z,1197.44
2023-04-16T04:59:07.976Z,1268.48
2023-04-16T05:00:07.870Z,1383.68
2023-04-16T05:01:08.054Z,1456.64
2023-04-16T05:02:08.171Z,1527.04
2023-04-16T05:03:08.415Z,1617.92
2023-04-16T05:04:08.510Z,1685.76
2023-04-16T05:05:08.714Z,1742.08
2023-04-16T05:06:08.772Z,1799.68
2023-04-16T05:07:08.917Z,1856
2023-04-16T05:08:09.069Z,1957.12
2023-04-16T05:09:09.355Z,2073.6
2023-04-16T05:10:09.325Z,2186.24
2023-04-16T05:11:09.471Z,2307.84
2023-04-16T05:12:09.637Z,2452.48
2023-04-16T05:13:09.777Z,2594.56
2023-04-16T05:14:09.943Z,2700.8
2023-04-16T05:15:10.093Z,2808.32
2023-04-16T05:16:10.206Z,2936.32
2023-04-16T05:17:10.290Z,3041.28
2023-04-16T05:18:10.442Z,3133.44
2023-04-16T05:19:10.721Z,3223.04
2023-04-16T05:20:10.695Z,3279.36
2023-04-16T05:21:10.848Z,3292.16
2023-04-16T05:22:10.995Z,3264
2023-04-16T05:23:11.105Z,3210.24
2023-04-16T05:24:12.553Z,3169.28
2023-04-16T05:25:11.400Z,3233.28
2023-04-16T05:26:11.512Z,3343.36
2023-04-16T05:27:11.686Z,3502.08
2023-04-16T05:28:11.756Z,3609.6
2023-04-16T05:29:12.091Z,3737.6
2023-04-16T05:30:12.002Z,3850.24
2023-04-16T05:31:12.171Z,3957.76
2023-04-16T05:32:12.312Z,4057.6
2023-04-16T05:33:12.469Z,4129.28
2023-04-16T05:34:12.615Z,4183.04
2023-04-16T05:35:13.213Z,4229.12
2023-04-16T05:36:12.905Z,4277.76
2023-04-16T05:37:13.023Z,4336.64
2023-04-16T05:38:13.212Z,4400.64
2023-04-16T05:39:13.310Z,4454.4
2023-04-16T05:40:13.427Z,4528.64
2023-04-16T05:41:13.577Z,4623.36
2023-04-16T05:42:13.735Z,4705.28
2023-04-16T05:43:13.831Z,4787.2
2023-04-16T05:44:13.970Z,4876.8
2023-04-16T05:45:14.122Z,4956.16
2023-04-16T05:46:14.293Z,5056
2023-04-16T05:47:14.421Z,5145.6
2023-04-16T05:48:14.574Z,5237.76
2023-04-16T05:49:14.730Z,5345.28
2023-04-16T05:50:14.895Z,5452.8
2023-04-16T05:51:14.990Z,5529.6
2023-04-16T05:52:15.137Z,5616.64
2023-04-16T05:53:15.280Z,5667.84
2023-04-16T05:54:15.427Z,5724.16
2023-04-16T05:55:15.615Z,5775.36
2023-04-16T05:56:15.743Z,5847.04
2023-04-16T05:57:15.883Z,5954.56
2023-04-16T05:58:16.055Z,6072.32
2023-04-16T05:59:16.193Z,6184.96
2023-04-16T06:00:16.343Z,6318.08
2023-04-16T06:01:16.547Z,6415.36
2023-04-16T06:02:16.661Z,6502.4
2023-04-16T06:03:16.887Z,6563.84
2023-04-16T06:04:16.924Z,6609.92
2023-04-16T06:05:17.021Z,6666.24
2023-04-16T06:06:17.113Z,6707.2
2023-04-16T06:07:17.296Z,6748.16
2023-04-16T06:08:17.423Z,6773.76
2023-04-16T06:09:17.515Z,6830.08
2023-04-16T06:10:17.697Z,6886.4
2023-04-16T06:11:17.814Z,6999.04
2023-04-16T06:12:17.941Z,7116.8
2023-04-16T06:13:18.058Z,7244.8
2023-04-16T06:14:18.219Z,7403.52
2023-04-16T06:15:18.351Z,7526.4
2023-04-16T06:16:18.546Z,7664.64
2023-04-16T06:17:18.625Z,7777.28
2023-04-16T06:18:18.795Z,7854.08
2023-04-16T06:19:19.422Z,7905.28
2023-04-16T06:20:19.088Z,7941.12
2023-04-16T06:21:19.920Z,7971.84
2023-04-16T06:23:20.039Z,8058.88
2023-04-16T06:25:20.261Z,8222.72
2023-04-16T06:26:19.887Z,8304.64
2023-04-16T06:27:20.050Z,8427.52
2023-04-16T06:28:20.188Z,8576
2023-04-16T06:29:20.433Z,8729.6
2023-04-16T06:30:20.421Z,8939.52
2023-04-16T06:31:20.607Z,9113.6
2023-04-16T06:32:20.738Z,9287.68
2023-04-16T06:33:20.860Z,9420.8
2023-04-16T06:34:20.962Z,9569.28
2023-04-16T06:35:21.100Z,9717.76
2023-04-16T06:36:21.246Z,9881.6
2023-04-16T06:37:21.398Z,10019.84
2023-04-16T06:38:21.505Z,10168.319
2023-04-16T06:39:21.677Z,10352.64
2023-04-16T06:40:21.803Z,10536.96
2023-04-16T06:41:21.957Z,10762.24
2023-04-16T06:42:22.106Z,10905.6
2023-04-16T06:43:22.275Z,11028.479
2023-04-16T06:44:22.357Z,11161.6
2023-04-16T06:45:22.505Z,11284.479
2023-04-16T06:46:22.707Z,11366.399
2023-04-16T06:47:22.786Z,11479.04
2023-04-16T06:48:22.937Z,11581.439
2023-04-16T06:49:23.168Z,11724.8
2023-04-16T06:50:23.237Z,11816.96
2023-04-16T06:51:23.374Z,11806.72
2023-04-16T06:52:23.473Z,11878.399
2023-04-16T06:53:23.620Z,12001.279
2023-04-16T06:54:23.777Z,12154.88
2023-04-16T06:55:23.927Z,12236.8
2023-04-16T06:56:24.077Z,12298.239
2023-04-16T06:57:24.226Z,12400.64
2023-04-16T06:58:24.379Z,12410.88
2023-04-16T06:59:24.541Z,12482.56
2023-04-16T07:00:24.687Z,12533.76
2023-04-16T07:01:24.861Z,12615.68
2023-04-16T07:02:25.033Z,12687.359
2023-04-16T07:03:25.230Z,12769.279
2023-04-16T07:04:25.258Z,12830.72
2023-04-16T07:05:25.404Z,12892.16
2023-04-16T07:06:25.550Z,13629.439
2023-04-16T07:07:25.706Z,13701.12
2023-04-16T07:08:25.863Z,13793.279
2023-04-16T07:09:26.005Z,13905.92
2023-04-16T07:10:26.151Z,13987.84
2023-04-16T07:11:26.253Z,14059.52
2023-04-16T07:12:26.355Z,14284.8
2023-04-16T07:13:26.505Z,14540.8
2023-04-16T07:14:26.612Z,14858.239
2023-04-16T07:15:26.716Z,14981.12
2023-04-16T07:16:26.875Z,15104
2023-04-16T07:17:27.029Z,15093.76
2023-04-16T07:18:27.063Z,15093.76
2023-04-16T07:19:27.219Z,15237.12
2023-04-16T07:20:27.315Z,15400.96
2023-04-16T07:21:27.466Z,15564.8
2023-04-16T07:22:27.618Z,15534.08
2023-04-16T07:23:27.782Z,15441.92
2023-04-16T07:24:27.918Z,15329.279
2023-04-16T07:25:28.073Z,15400.96
2023-04-16T07:26:28.223Z,15667.199
2023-04-16T07:27:28.374Z,16015.359
2023-04-16T07:28:28.558Z,16373.76
2023-04-16T07:29:28.684Z,16701.44
2023-04-16T07:30:28.828Z,16875.52
2023-04-16T07:31:28.998Z,16936.96
2023-04-16T07:32:29.178Z,16906.24
2023-04-16T07:33:29.293Z,16814.08
2023-04-16T07:34:29.450Z,16691.2
2023-04-16T07:35:29.590Z,16588.8
2023-04-16T07:36:29.762Z,16476.16
2023-04-16T07:37:29.921Z,16435.2
2023-04-16T07:38:30.056Z,16394.24
2023-04-16T07:39:30.205Z,16445.44
2023-04-16T07:40:30.346Z,16435.2
2023-04-16T07:41:30.526Z,16496.64
2023-04-16T07:42:30.654Z,16476.16
2023-04-16T07:43:30.793Z,16424.96
2023-04-16T07:44:30.902Z,16230.399
2023-04-16T07:45:31.055Z,16148.479
2023-04-16T07:46:43.479Z,16087.04
2023-04-16T07:47:31.782Z,16138.239
2023-04-16T07:48:31.500Z,16168.96
2023-04-16T07:49:32.200Z,16250.88
2023-04-16T07:51:31.904Z,16291.84
2023-04-16T07:52:32.539Z,16240.64
2023-04-16T07:54:32.270Z,16240.64
2023-04-16T07:55:32.412Z,16424.96
2023-04-16T07:56:32.567Z,16588.8
2023-04-16T07:57:32.725Z,16803.84
2023-04-16T07:58:32.884Z,17152
2023-04-16T07:59:33.038Z,17428.48
2023-04-16T08:00:33.175Z,17694.72
2023-04-16T08:01:33.275Z,17868.8
2023-04-16T08:02:33.513Z,18053.12
2023-04-16T08:03:33.691Z,18257.92
2023-04-16T08:04:33.809Z,18493.44
2023-04-16T08:05:33.826Z,18677.76
2023-04-16T08:06:33.985Z,18944
2023-04-16T08:07:34.862Z,19220.48
2023-04-16T08:08:34.231Z,19578.88
2023-04-16T08:09:34.389Z,19865.6
2023-04-16T08:10:34.551Z,20101.12
2023-04-16T08:11:34.693Z,20316.16
2023-04-16T08:12:34.851Z,20480
2023-04-16T08:13:35.002Z,20613.12
2023-04-16T08:14:35.099Z,20776.96
2023-04-16T08:15:35.277Z,20971.52
2023-04-16T08:16:35.437Z,21176.32
2023-04-16T08:17:35.607Z,21299.2
2023-04-16T08:18:35.711Z,21483.52
2023-04-16T08:19:35.853Z,21647.36
2023-04-16T08:20:36.007Z,21688.32
2023-04-16T08:21:36.166Z,21831.68
2023-04-16T08:22:36.313Z,21893.12
2023-04-16T08:23:36.461Z,21913.6
2023-04-16T08:24:36.614Z,21893.12
2023-04-16T08:25:36.774Z,21688.32
2023-04-16T08:26:36.879Z,21504
2023-04-16T08:27:37.031Z,21299.2
2023-04-16T08:28:37.187Z,21258.24
2023-04-16T08:29:37.324Z,21299.2
2023-04-16T08:30:37.469Z,21217.28
2023-04-16T08:31:37.719Z,21094.4
2023-04-16T08:32:37.860Z,21319.68
2023-04-16T08:33:37.928Z,21934.08
2023-04-16T08:34:38.080Z,22384.64
2023-04-16T08:35:38.229Z,22712.32
2023-04-16T08:36:38.385Z,22958.08
2023-04-16T08:37:38.533Z,23019.52
2023-04-16T08:38:38.681Z,22978.56
2023-04-16T08:39:38.844Z,22896.64
2023-04-16T08:40:38.991Z,22855.68
2023-04-16T08:41:39.100Z,22835.2
2023-04-16T08:42:39.250Z,22937.6
2023-04-16T08:43:39.399Z,23142.4
2023-04-16T08:44:39.539Z,23285.76
2023-04-16T08:45:39.706Z,23367.68
2023-04-16T08:46:39.868Z,23572.48
2023-04-16T08:47:39.972Z,23715.84
2023-04-16T08:48:40.123Z,23879.68
2023-04-16T08:49:40.253Z,24002.56
2023-04-16T08:50:40.355Z,24207.36
2023-04-16T08:51:40.508Z,24371.2
2023-04-16T08:52:40.655Z,24637.44
2023-04-16T08:53:40.805Z,24944.64
2023-04-16T08:54:40.957Z,25313.28
2023-04-16T08:55:41.059Z,25620.48
2023-04-16T08:56:42.935Z,26009.6
2023-04-16T08:57:41.312Z,26480.64
2023-04-16T08:58:41.426Z,27156.48
2023-04-16T08:59:41.580Z,27607.04
2023-04-16T09:00:41.718Z,28057.6
2023-04-16T09:01:41.955Z,28569.6
2023-04-16T09:02:42.161Z,28958.72
2023-04-16T09:03:42.206Z,29368.32
2023-04-16T09:04:42.335Z,29245.44
2023-04-16T09:05:42.431Z,28938.24
2023-04-16T09:06:42.576Z,28876.8
2023-04-16T09:07:42.681Z,28815.36
2023-04-16T09:08:42.820Z,28794.88
2023-04-16T09:09:42.979Z,28692.48
2023-04-16T09:10:43.079Z,28753.92
2023-04-16T09:11:43.236Z,28917.76
2023-04-16T09:12:43.392Z,29184
2023-04-16T09:13:43.539Z,29224.96
2023-04-16T09:14:43.699Z,29347.84
2023-04-16T09:15:43.800Z,29982.72
2023-04-16T09:16:43.968Z,30310.4
2023-04-16T09:17:44.106Z,30617.6
2023-04-16T09:18:44.239Z,32153.6
2023-04-16T09:19:44.349Z,32174.08
2023-04-16T09:20:44.490Z,32911.36
2023-04-16T09:21:44.657Z,32849.92
2023-04-16T09:22:44.817Z,34549.76
2023-04-16T09:23:44.966Z,33873.92
2023-04-16T09:24:45.110Z,33812.48
2023-04-16T09:25:45.280Z,33054.72
2023-04-16T09:26:45.404Z,32604.16
2023-04-16T09:27:45.553Z,31969.28
2023-04-16T09:28:45.707Z,30945.28
2023-04-16T09:29:45.874Z,29696
2023-04-16T09:30:46.021Z,30924.8
2023-04-16T09:31:46.178Z,31703.04
2023-04-16T09:32:46.346Z,31334.4
2023-04-16T09:33:46.476Z,31621.12
2023-04-16T09:34:46.614Z,31887.36
2023-04-16T09:35:46.774Z,31457.28
2023-04-16T09:36:46.917Z,32337.92
2023-04-16T09:37:47.088Z,39936
2023-04-16T09:38:47.229Z,36638.72
2023-04-16T09:39:47.371Z,39424
2023-04-16T09:40:47.704Z,40898.56
2023-04-16T09:41:47.681Z,42762.24
2023-04-16T09:42:47.787Z,40099.84
2023-04-16T09:43:47.926Z,38809.6
2023-04-16T09:44:48.037Z,38625.28
2023-04-16T09:45:48.236Z,38625.28
2023-04-16T09:46:48.291Z,36515.84
2023-04-16T09:47:48.454Z,34611.2
2023-04-16T09:48:48.605Z,34201.6
2023-04-16T09:49:48.742Z,32542.72
2023-04-16T09:50:48.901Z,31559.68
2023-04-16T09:51:49.046Z,30597.12
2023-04-16T09:52:49.247Z,29634.56
2023-04-16T09:53:49.344Z,28385.28
2023-04-16T09:54:49.446Z,26603.52
2023-04-16T09:55:49.578Z,24760.32
2023-04-16T09:56:49.798Z,23408.64
2023-04-16T09:57:49.858Z,22753.28
2023-04-16T09:58:49.969Z,22487.04
2023-04-16T09:59:50.105Z,22712.32
2023-04-16T10:00:50.243Z,23838.72
2023-04-16T10:01:50.568Z,25292.8
2023-04-16T10:02:50.789Z,26460.16
2023-04-16T10:03:50.756Z,27750.4
2023-04-16T10:04:50.851Z,28815.36
2023-04-16T10:05:50.967Z,27361.28
2023-04-16T10:06:51.160Z,26193.92
2023-04-16T10:07:51.266Z,26173.44
2023-04-16T10:08:51.436Z,26132.48
2023-04-16T10:09:51.567Z,26173.44
2023-04-16T10:10:51.721Z,26112
2023-04-16T10:11:51.875Z,26542.08
2023-04-16T10:12:52.034Z,27217.92
2023-04-16T10:13:52.186Z,28139.52
2023-04-16T10:14:52.326Z,28631.04
2023-04-16T10:15:52.485Z,28221.44
2023-04-16T10:16:52.670Z,28057.6
2023-04-16T10:17:52.828Z,27750.4
2023-04-16T10:18:52.889Z,27033.6
2023-04-16T10:19:53.042Z,26664.96
2023-04-16T10:20:53.189Z,26378.24
2023-04-16T10:21:53.345Z,25231.36
2023-04-16T10:22:53.500Z,24985.6
2023-04-16T10:23:53.648Z,24309.76
2023-04-16T10:24:53.747Z,22958.08
2023-04-16T10:25:55.143Z,22282.24
2023-04-16T10:26:54.009Z,21872.64
2023-04-16T10:27:54.161Z,20643.84
2023-04-16T10:28:54.330Z,19281.92
2023-04-16T10:29:54.457Z,18616.32
2023-04-16T10:30:54.630Z,17868.8
2023-04-16T10:31:54.710Z,17909.76
2023-04-16T10:32:54.879Z,18544.64
2023-04-16T10:33:55.021Z,19230.72
2023-04-16T10:34:55.164Z,20766.72
2023-04-16T10:36:06.911Z,21585.92
2023-04-16T10:36:55.426Z,22077.44
2023-04-16T10:37:55.556Z,22241.28
2023-04-16T10:38:55.711Z,22077.44
2023-04-16T10:39:55.863Z,21975.04
2023-04-16T10:40:56.031Z,22036.48
2023-04-16T10:41:56.185Z,21954.56
2023-04-16T10:42:56.336Z,22036.48
2023-04-16T10:43:56.482Z,22077.44
2023-04-16T10:44:56.626Z,21954.56
2023-04-16T10:45:56.785Z,21749.76
2023-04-16T10:46:57.034Z,22609.92
2023-04-16T10:47:57.140Z,24453.12
2023-04-16T10:48:57.239Z,25272.32
2023-04-16T10:49:57.396Z,27115.52
2023-04-16T10:50:57.581Z,28569.6
2023-04-16T10:51:57.725Z,29388.8
2023-04-16T10:52:57.839Z,28590.08
2023-04-16T10:53:57.998Z,28139.52
2023-04-16T10:54:58.137Z,27484.16
2023-04-16T10:55:58.294Z,27033.6
2023-04-16T10:56:58.385Z,26296.32
2023-04-16T10:57:58.551Z,26603.52
2023-04-16T10:58:58.701Z,26828.8
2023-04-16T10:59:58.846Z,27074.56
2023-04-16T11:00:58.995Z,27525.12
2023-04-16T11:01:59.188Z,28200.96
2023-04-16T11:02:59.513Z,30248.96
2023-04-16T11:03:59.511Z,31928.32
2023-04-16T11:04:59.702Z,32276.48
2023-04-16T11:05:59.702Z,32604.16
2023-04-16T11:06:59.855Z,34283.52
2023-04-16T11:08:00.009Z,36945.92
2023-04-16T11:09:00.207Z,34836.48
2023-04-16T11:10:00.388Z,32563.2
2023-04-16T11:11:00.408Z,30289.92
2023-04-16T11:12:00.555Z,29163.52
2023-04-16T11:13:00.714Z,28344.32
2023-04-16T11:14:00.822Z,28631.04
2023-04-16T11:15:00.957Z,28712.96
2023-04-16T11:16:01.157Z,28569.6
2023-04-16T11:17:01.215Z,29511.68
2023-04-16T11:18:01.389Z,30801.92
2023-04-16T11:19:01.485Z,27361.28
2023-04-16T11:20:01.623Z,27852.8
2023-04-16T11:21:01.734Z,27381.76
2023-04-16T11:22:01.885Z,27422.72
2023-04-16T11:23:02.093Z,28467.2
2023-04-16T11:24:02.180Z,28160
2023-04-16T11:25:02.333Z,27893.76
2023-04-16T11:26:02.520Z,27832.32
2023-04-16T11:27:02.635Z,27525.12
2023-04-16T11:28:02.779Z,27504.64
2023-04-16T11:29:02.932Z,27996.16
2023-04-16T11:30:03.090Z,28200.96
2023-04-16T11:31:03.246Z,28180.48
2023-04-16T11:32:03.397Z,27688.96
2023-04-16T11:33:03.568Z,27217.92
2023-04-16T11:34:03.628Z,27054.08
2023-04-16T11:35:03.783Z,27033.6
2023-04-16T11:36:03.940Z,27013.12
2023-04-16T11:37:04.088Z,27136
2023-04-16T11:38:04.206Z,27627.52
2023-04-16T11:39:04.333Z,28262.4
2023-04-16T11:40:04.443Z,29286.4
2023-04-16T11:41:04.602Z,31006.72
2023-04-16T11:42:04.779Z,32133.12
2023-04-16T11:43:04.909Z,34406.4
2023-04-16T11:44:05.057Z,52305.92
2023-04-16T11:45:05.211Z,57753.6
2023-04-16T11:46:13.212Z,59351.04
2023-04-16T11:47:05.474Z,65904.64
2023-04-16T11:48:05.650Z,67051.52
2023-04-16T11:49:05.762Z,66560
2023-04-16T11:50:05.927Z,49397.76
2023-04-16T11:51:06.069Z,39546.88
2023-04-16T11:52:06.228Z,54190.08
2023-04-16T11:53:06.394Z,63938.56
2023-04-16T11:54:06.479Z,63160.32
2023-04-16T11:55:06.623Z,61030.4
2023-04-16T11:56:06.797Z,58408.96
2023-04-16T11:57:06.938Z,57671.68
2023-04-16T11:58:07.076Z,54804.48
2023-04-16T11:59:07.342Z,51855.36
2023-04-16T12:00:08.616Z,45383.68
2023-04-16T12:01:07.488Z,50831.36
2023-04-16T12:02:07.765Z,67870.72
2023-04-16T12:03:07.989Z,73768.96
2023-04-16T12:04:08.232Z,75489.28
2023-04-16T12:05:08.099Z,72376.32
2023-04-16T12:06:08.196Z,74874.88
2023-04-16T12:07:08.289Z,75325.44
2023-04-16T12:08:08.445Z,67993.6
2023-04-16T12:09:08.881Z,67379.2
2023-04-16T12:10:08.688Z,70000.64
2023-04-16T12:11:08.856Z,42557.44
2023-04-16T12:12:08.947Z,52183.04
2023-04-16T12:13:09.062Z,44646.4
2023-04-16T12:14:09.207Z,42147.84
2023-04-16T12:15:09.314Z,37068.8
2023-04-16T12:16:09.490Z,37437.44
2023-04-16T12:17:09.673Z,39116.8
2023-04-16T12:18:09.788Z,43253.76
2023-04-16T12:19:09.992Z,48168.96
2023-04-16T12:20:09.975Z,60006.4
2023-04-16T12:21:10.108Z,46448.64
2023-04-16T12:22:10.265Z,43581.44
2023-04-16T12:23:10.361Z,55951.36
2023-04-16T12:24:10.481Z,36515.84
2023-04-16T12:25:10.632Z,33218.56
2023-04-16T12:26:11.011Z,30494.72
2023-04-16T12:27:10.920Z,27873.28
2023-04-16T12:28:11.028Z,25907.2
2023-04-16T12:29:11.371Z,24494.08
2023-04-16T12:30:11.298Z,23203.84
2023-04-16T12:31:11.425Z,22405.12
2023-04-16T12:32:11.576Z,21749.76
2023-04-16T12:33:11.772Z,21360.64
2023-04-16T12:34:11.884Z,21278.72
2023-04-16T12:35:12.039Z,21688.32