createdAt,value
2023-01-19T00:00:05.478Z,98075.20
2023-01-19T00:00:15.484Z,98078.28
2023-01-19T00:00:25.583Z,98078.82
2023-01-19T00:00:35.531Z,98078.41
2023-01-19T00:00:45.411Z,98076.78
2023-01-19T00:00:55.534Z,98077.97
2023-01-19T00:01:05.467Z,98075.53
2023-01-19T00:01:15.506Z,98079.27
2023-01-19T00:01:25.502Z,98074.75
2023-01-19T00:01:35.557Z,98079.00
2023-01-19T00:01:45.533Z,98078.04
2023-01-19T00:01:55.463Z,98079.28
2023-01-19T00:02:05.506Z,98079.71
2023-01-19T00:02:15.557Z,98078.73
2023-01-19T00:02:25.414Z,98081.67
2023-01-19T00:02:35.554Z,98078.80
2023-01-19T00:02:45.557Z,98080.59
2023-01-19T00:02:55.486Z,98082.93
2023-01-19T00:03:05.529Z,98075.80
2023-01-19T00:03:15.504Z,98075.61
2023-01-19T00:03:25.404Z,98073.20
2023-01-19T00:03:35.563Z,98076.66
2023-01-19T00:03:45.463Z,98076.55
2023-01-19T00:03:55.521Z,98081.25
2023-01-19T00:04:05.511Z,98075.48
2023-01-19T00:04:15.571Z,98074.03
2023-01-19T00:04:25.500Z,98074.42
2023-01-19T00:04:35.433Z,98075.88
2023-01-19T00:04:45.459Z,98075.14
2023-01-19T00:04:55.497Z,98079.09
2023-01-19T00:05:05.526Z,98076.88
2023-01-19T00:05:15.520Z,98078.30
2023-01-19T00:05:25.489Z,98077.05
2023-01-19T00:05:35.430Z,98078.23
2023-01-19T00:05:45.565Z,98078.23
2023-01-19T00:05:55.438Z,98074.65
2023-01-19T00:06:05.566Z,98076.52
2023-01-19T00:06:15.582Z,98078.58
2023-01-19T00:06:25.527Z,98077.61
2023-01-19T00:06:35.607Z,98079.17
2023-01-19T00:06:45.517Z,98076.52
2023-01-19T00:06:55.418Z,98075.28
2023-01-19T00:07:05.471Z,98073.94
2023-01-19T00:07:15.471Z,98075.98
2023-01-19T00:07:25.474Z,98076.31
2023-01-19T00:07:35.495Z,98077.77
2023-01-19T00:07:45.444Z,98072.80
2023-01-19T00:07:55.524Z,98071.88
2023-01-19T00:08:05.527Z,98074.97
2023-01-19T00:08:15.467Z,98072.43
2023-01-19T00:08:25.432Z,98070.11
2023-01-19T00:08:35.442Z,98075.19
2023-01-19T00:08:45.458Z,98071.99
2023-01-19T00:08:55.471Z,98072.48
2023-01-19T00:09:05.521Z,98072.45
2023-01-19T00:09:15.517Z,98078.38
2023-01-19T00:09:25.437Z,98075.91
2023-01-19T00:09:35.474Z,98071.09
2023-01-19T00:09:45.508Z,98070.23
2023-01-19T00:09:55.456Z,98070.72
2023-01-19T00:10:05.455Z,98075.21
2023-01-19T00:10:15.519Z,98072.41
2023-01-19T00:10:25.449Z,98071.42
2023-01-19T00:10:35.501Z,98071.81
2023-01-19T00:10:45.517Z,98074.98
2023-01-19T00:10:55.439Z,98070.77
2023-01-19T00:11:05.429Z,98070.77
2023-01-19T00:11:15.420Z,98073.37
2023-01-19T00:11:25.481Z,98068.98
2023-01-19T00:11:35.482Z,98071.66
2023-01-19T00:11:45.454Z,98073.37
2023-01-19T00:11:55.442Z,98074.89
2023-01-19T00:12:05.503Z,98072.38
2023-01-19T00:12:15.487Z,98069.45
2023-01-19T00:12:25.421Z,98072.95
2023-01-19T00:12:35.468Z,98072.05
2023-01-19T00:12:45.520Z,98071.45
2023-01-19T00:12:55.419Z,98072.53
2023-01-19T00:13:05.489Z,98075.54
2023-01-19T00:13:15.529Z,98075.82
2023-01-19T00:13:25.459Z,98076.30
2023-01-19T00:13:35.412Z,98068.73
2023-01-19T00:13:45.478Z,98067.69
2023-01-19T00:13:55.405Z,98070.98
2023-01-19T00:14:05.440Z,98071.32
2023-01-19T00:14:15.402Z,98070.56
2023-01-19T00:14:25.524Z,98070.49
2023-01-19T00:14:35.467Z,98071.00
2023-01-19T00:14:45.447Z,98067.37
2023-01-19T00:14:55.414Z,98071.97
2023-01-19T00:15:05.404Z,98072.76
2023-01-19T00:15:15.415Z,98070.53
2023-01-19T00:15:25.396Z,98071.50
2023-01-19T00:15:35.435Z,98071.08
2023-01-19T00:15:45.587Z,98069.14
2023-01-19T00:15:55.423Z,98073.82
2023-01-19T00:16:05.450Z,98072.38
2023-01-19T00:16:15.529Z,98074.70
2023-01-19T00:16:25.525Z,98070.41
2023-01-19T00:16:35.476Z,98074.85
2023-01-19T00:16:45.524Z,98074.81
2023-01-19T00:16:55.477Z,98076.11
2023-01-19T00:17:05.445Z,98072.52
2023-01-19T00:17:15.513Z,98072.91
2023-01-19T00:17:25.472Z,98068.58
2023-01-19T00:17:35.454Z,98068.58
2023-01-19T00:17:45.486Z,98068.62
2023-01-19T00:17:55.506Z,98068.74
2023-01-19T00:18:05.527Z,98071.05
2023-01-19T00:18:15.434Z,98071.59
2023-01-19T00:18:25.523Z,98071.66
2023-01-19T00:18:35.430Z,98071.17
2023-01-19T00:18:45.490Z,98069.69
2023-01-19T00:18:55.500Z,98060.52
2023-01-19T00:19:05.419Z,98069.53
2023-01-19T00:19:15.422Z,98067.97
2023-01-19T00:19:25.403Z,98069.59
2023-01-19T00:19:35.489Z,98065.91
2023-01-19T00:19:45.510Z,98068.39
2023-01-19T00:19:55.500Z,98066.00
2023-01-19T00:20:05.484Z,98064.77
2023-01-19T00:20:15.444Z,98067.06
2023-01-19T00:20:25.423Z,98064.95
2023-01-19T00:20:35.588Z,98065.28
2023-01-19T00:20:45.464Z,98064.70
2023-01-19T00:20:55.457Z,98069.48
2023-01-19T00:21:05.524Z,98061.77
2023-01-19T00:21:15.501Z,98070.30
2023-01-19T00:21:25.443Z,98072.88
2023-01-19T00:21:35.481Z,98069.05
2023-01-19T00:21:45.444Z,98067.21
2023-01-19T00:21:55.456Z,98067.63
2023-01-19T00:22:05.391Z,98070.88
2023-01-19T00:22:15.487Z,98071.38
2023-01-19T00:22:25.464Z,98064.53
2023-01-19T00:22:35.512Z,98065.91
2023-01-19T00:22:45.437Z,98066.95
2023-01-19T00:22:55.518Z,98069.16
2023-01-19T00:23:05.512Z,98062.36
2023-01-19T00:23:15.478Z,98066.43
2023-01-19T00:23:25.422Z,98066.41
2023-01-19T00:23:35.412Z,98065.77
2023-01-19T00:23:45.402Z,98067.61
2023-01-19T00:23:55.398Z,98064.21
2023-01-19T00:24:05.470Z,98066.71
2023-01-19T00:24:15.508Z,98068.91
2023-01-19T00:24:25.523Z,98066.53
2023-01-19T00:24:35.495Z,98065.83
2023-01-19T00:24:45.410Z,98064.86
2023-01-19T00:24:55.473Z,98063.15
2023-01-19T00:25:05.478Z,98061.52
2023-01-19T00:25:15.401Z,98057.73
2023-01-19T00:25:25.464Z,98060.39
2023-01-19T00:25:35.474Z,98061.99
2023-01-19T00:25:45.530Z,98064.84
2023-01-19T00:25:55.447Z,98067.45
2023-01-19T00:26:05.469Z,98064.78
2023-01-19T00:26:15.526Z,98067.70
2023-01-19T00:26:25.415Z,98069.06
2023-01-19T00:26:35.508Z,98061.88
2023-01-19T00:26:45.399Z,98065.38
2023-01-19T00:26:55.433Z,98062.38
2023-01-19T00:27:05.442Z,98063.55
2023-01-19T00:27:15.464Z,98065.92
2023-01-19T00:27:25.412Z,98064.70
2023-01-19T00:27:35.468Z,98057.96
2023-01-19T00:27:45.438Z,98060.38
2023-01-19T00:27:57.063Z,98058.38
2023-01-19T00:28:05.418Z,98053.23
2023-01-19T00:28:15.461Z,98057.55
2023-01-19T00:28:25.505Z,98052.86
2023-01-19T00:28:35.527Z,98048.27
2023-01-19T00:28:45.479Z,98056.03
2023-01-19T00:28:55.404Z,98054.31
2023-01-19T00:29:05.453Z,98051.76
2023-01-19T00:29:15.418Z,98056.28
2023-01-19T00:29:25.480Z,98054.98
2023-01-19T00:29:35.491Z,98056.50
2023-01-19T00:29:45.486Z,98060.28
2023-01-19T00:29:55.437Z,98052.22
2023-01-19T00:30:05.542Z,98052.22
2023-01-19T00:30:15.485Z,98051.17
2023-01-19T00:30:25.479Z,98050.11
2023-01-19T00:30:35.429Z,98054.91
2023-01-19T00:30:45.400Z,98053.97
2023-01-19T00:30:55.495Z,98050.52
2023-01-19T00:31:05.433Z,98056.56
2023-01-19T00:31:15.564Z,98049.01
2023-01-19T00:31:25.434Z,98050.95
2023-01-19T00:31:35.574Z,98049.33
2023-01-19T00:31:45.521Z,98048.34
2023-01-19T00:31:55.446Z,98051.25
2023-01-19T00:32:05.502Z,98054.66
2023-01-19T00:32:15.436Z,98051.09
2023-01-19T00:32:25.499Z,98050.12
2023-01-19T00:32:35.529Z,98054.08
2023-01-19T00:32:45.490Z,98048.38
2023-01-19T00:32:55.479Z,98048.48
2023-01-19T00:33:05.452Z,98048.77
2023-01-19T00:33:15.428Z,98048.80
2023-01-19T00:33:25.486Z,98047.52
2023-01-19T00:33:35.529Z,98045.72
2023-01-19T00:33:45.485Z,98051.98
2023-01-19T00:33:55.418Z,98047.53
2023-01-19T00:34:05.461Z,98041.64
2023-01-19T00:34:15.519Z,98048.58
2023-01-19T00:34:25.405Z,98044.39
2023-01-19T00:34:35.392Z,98050.43
2023-01-19T00:34:45.534Z,98045.22
2023-01-19T00:34:55.464Z,98052.95
2023-01-19T00:35:05.401Z,98049.87
2023-01-19T00:35:15.493Z,98047.39
2023-01-19T00:35:25.454Z,98044.51
2023-01-19T00:35:35.466Z,98045.62
2023-01-19T00:35:45.416Z,98044.37
2023-01-19T00:35:55.426Z,98049.11
2023-01-19T00:36:05.473Z,98048.73
2023-01-19T00:36:15.466Z,98046.45
2023-01-19T00:36:25.472Z,98044.00
2023-01-19T00:36:35.440Z,98042.48
2023-01-19T00:36:45.500Z,98052.94
2023-01-19T00:36:55.495Z,98052.05
2023-01-19T00:37:05.430Z,98039.73
2023-01-19T00:37:15.445Z,98044.42
2023-01-19T00:37:25.472Z,98041.54
2023-01-19T00:37:35.553Z,98036.85
2023-01-19T00:37:45.446Z,98043.70
2023-01-19T00:37:55.467Z,98044.92
2023-01-19T00:38:05.395Z,98038.81
2023-01-19T00:38:15.476Z,98041.70
2023-01-19T00:38:25.449Z,98035.62
2023-01-19T00:38:35.491Z,98037.88
2023-01-19T00:38:45.408Z,98037.53
2023-01-19T00:38:55.431Z,98035.33
2023-01-19T00:39:05.461Z,98036.39
2023-01-19T00:39:15.502Z,98040.36
2023-01-19T00:39:25.508Z,98038.16
2023-01-19T00:39:35.405Z,98033.92
2023-01-19T00:39:45.504Z,98038.47
2023-01-19T00:39:55.447Z,98039.42
2023-01-19T00:40:05.529Z,98044.24
2023-01-19T00:40:15.542Z,98041.97
2023-01-19T00:40:25.528Z,98036.86
2023-01-19T00:40:35.533Z,98039.62
2023-01-19T00:40:45.499Z,98041.66
2023-01-19T00:40:55.458Z,98038.90
2023-01-19T00:41:05.450Z,98041.17
2023-01-19T00:41:15.473Z,98043.02
2023-01-19T00:41:25.521Z,98047.59
2023-01-19T00:41:35.403Z,98045.62
2023-01-19T00:41:45.522Z,98046.17
2023-01-19T00:41:55.449Z,98047.67
2023-01-19T00:42:05.436Z,98045.29
2023-01-19T00:42:15.523Z,98045.55
2023-01-19T00:42:25.483Z,98048.09
2023-01-19T00:42:35.502Z,98049.28
2023-01-19T00:42:45.404Z,98047.66
2023-01-19T00:42:55.488Z,98046.95
2023-01-19T00:43:05.485Z,98050.80
2023-01-19T00:43:15.531Z,98043.81
2023-01-19T00:43:25.516Z,98047.16
2023-01-19T00:43:35.461Z,98047.31
2023-01-19T00:43:45.445Z,98048.45
2023-01-19T00:43:55.418Z,98048.38
2023-01-19T00:44:05.418Z,98043.34
2023-01-19T00:44:15.484Z,98047.84
2023-01-19T00:44:25.506Z,98043.45
2023-01-19T00:44:35.451Z,98047.59
2023-01-19T00:44:45.507Z,98049.39
2023-01-19T00:44:55.458Z,98051.84
2023-01-19T00:45:05.421Z,98047.78
2023-01-19T00:45:15.435Z,98050.88
2023-01-19T00:45:25.470Z,98047.06
2023-01-19T00:45:35.505Z,98045.16
2023-01-19T00:45:45.509Z,98053.07
2023-01-19T00:45:55.464Z,98046.78
2023-01-19T00:46:05.527Z,98054.45
2023-01-19T00:46:15.528Z,98056.80
2023-01-19T00:46:25.400Z,98051.19
2023-01-19T00:46:35.392Z,98054.03
2023-01-19T00:46:45.480Z,98055.81
2023-01-19T00:46:55.431Z,98052.24
2023-01-19T00:47:05.443Z,98050.62
2023-01-19T00:47:15.471Z,98050.78
2023-01-19T00:47:25.515Z,98052.03
2023-01-19T00:47:35.417Z,98052.57
2023-01-19T00:47:45.476Z,98049.75
2023-01-19T00:47:55.512Z,98055.09
2023-01-19T00:48:05.524Z,98051.52
2023-01-19T00:48:15.414Z,98057.52
2023-01-19T00:48:25.392Z,98052.55
2023-01-19T00:48:35.515Z,98050.94
2023-01-19T00:48:45.531Z,98052.81
2023-01-19T00:48:55.448Z,98053.73
2023-01-19T00:49:05.469Z,98053.22
2023-01-19T00:49:15.476Z,98048.34
2023-01-19T00:49:25.453Z,98049.50
2023-01-19T00:49:35.447Z,98045.59
2023-01-19T00:49:45.510Z,98049.22
2023-01-19T00:49:55.465Z,98048.88
2023-01-19T00:50:05.414Z,98048.24
2023-01-19T00:50:15.476Z,98051.58
2023-01-19T00:50:25.513Z,98049.69
2023-01-19T00:50:35.520Z,98049.80
2023-01-19T00:50:45.496Z,98053.80
2023-01-19T00:50:55.515Z,98050.39
2023-01-19T00:51:05.517Z,98053.20
2023-01-19T00:51:15.502Z,98051.36
2023-01-19T00:51:25.432Z,98050.05
2023-01-19T00:51:35.508Z,98048.06
2023-01-19T00:51:45.469Z,98044.44
2023-01-19T00:51:55.469Z,98049.09
2023-01-19T00:52:05.419Z,98047.84
2023-01-19T00:52:15.489Z,98049.91
2023-01-19T00:52:25.525Z,98041.79
2023-01-19T00:52:35.393Z,98043.30
2023-01-19T00:52:45.503Z,98043.36
2023-01-19T00:52:55.526Z,98047.69
2023-01-19T00:53:05.459Z,98046.47
2023-01-19T00:53:15.497Z,98043.73
2023-01-19T00:53:25.412Z,98046.22
2023-01-19T00:53:35.469Z,98050.12
2023-01-19T00:53:45.472Z,98047.56
2023-01-19T00:53:55.461Z,98047.95
2023-01-19T00:54:05.498Z,98048.75
2023-01-19T00:54:15.520Z,98046.88
2023-01-19T00:54:27.473Z,98049.23
2023-01-19T00:54:35.506Z,98049.34
2023-01-19T00:54:45.421Z,98045.58
2023-01-19T00:54:55.499Z,98053.05
2023-01-19T00:55:05.490Z,98051.74
2023-01-19T00:55:15.480Z,98048.08
2023-01-19T00:55:25.397Z,98051.42
2023-01-19T00:55:35.494Z,98047.69
2023-01-19T00:55:45.431Z,98051.69
2023-01-19T00:55:55.410Z,98050.98
2023-01-19T00:56:05.403Z,98047.41
2023-01-19T00:56:15.408Z,98052.77
2023-01-19T00:56:25.442Z,98048.22
2023-01-19T00:56:35.440Z,98050.82
2023-01-19T00:56:45.423Z,98052.24
2023-01-19T00:56:55.404Z,98050.05
2023-01-19T00:57:05.491Z,98051.34
2023-01-19T00:57:15.437Z,98051.42
2023-01-19T00:57:25.484Z,98051.07
2023-01-19T00:57:35.546Z,98051.12
2023-01-19T00:57:45.424Z,98051.67
2023-01-19T00:57:55.424Z,98051.56
2023-01-19T00:58:05.534Z,98048.27
2023-01-19T00:58:15.548Z,98052.57
2023-01-19T00:58:25.506Z,98051.30
2023-01-19T00:58:35.436Z,98049.65
2023-01-19T00:58:45.542Z,98049.67
2023-01-19T00:58:55.470Z,98049.97
2023-01-19T00:59:05.452Z,98049.11
2023-01-19T00:59:15.417Z,98050.13
2023-01-19T00:59:25.511Z,98054.90
2023-01-19T00:59:35.489Z,98053.00
2023-01-19T00:59:45.460Z,98053.22
2023-01-19T00:59:55.484Z,98051.87
2023-01-19T01:00:05.475Z,98052.68
2023-01-19T01:00:15.423Z,98050.30
2023-01-19T01:00:25.411Z,98048.27
2023-01-19T01:00:35.492Z,98051.11
2023-01-19T01:00:45.477Z,98050.84
2023-01-19T01:00:55.611Z,98051.92
2023-01-19T01:01:05.591Z,98049.48
2023-01-19T01:01:15.627Z,98049.16
2023-01-19T01:01:45.514Z,98054.59
2023-01-19T01:01:45.877Z,98050.30
2023-01-19T01:01:46.614Z,98051.88
2023-01-19T01:01:55.529Z,98052.11
2023-01-19T01:02:05.651Z,98055.48
2023-01-19T01:02:15.656Z,98056.65
2023-01-19T01:02:25.661Z,98055.49
2023-01-19T01:02:35.677Z,98054.20
2023-01-19T01:02:45.604Z,98054.52
2023-01-19T01:02:55.560Z,98056.62
2023-01-19T01:03:05.653Z,98052.52
2023-01-19T01:03:15.507Z,98050.37
2023-01-19T01:03:25.437Z,98057.66
2023-01-19T01:03:35.583Z,98051.59
2023-01-19T01:03:45.496Z,98058.31
2023-01-19T01:03:55.456Z,98054.09
2023-01-19T01:04:05.468Z,98055.80
2023-01-19T01:04:15.473Z,98052.95
2023-01-19T01:04:25.523Z,98051.49
2023-01-19T01:04:35.406Z,98055.48
2023-01-19T01:04:45.485Z,98057.50
2023-01-19T01:04:55.440Z,98052.47
2023-01-19T01:05:05.523Z,98053.74
2023-01-19T01:05:15.393Z,98044.02
2023-01-19T01:05:25.442Z,98047.41
2023-01-19T01:05:35.452Z,98049.80
2023-01-19T01:05:45.485Z,98047.05
2023-01-19T01:05:55.409Z,98049.95
2023-01-19T01:06:05.494Z,98044.77
2023-01-19T01:06:15.407Z,98047.58
2023-01-19T01:06:25.427Z,98049.47
2023-01-19T01:06:35.416Z,98053.15
2023-01-19T01:06:45.492Z,98053.97
2023-01-19T01:06:55.478Z,98057.35
2023-01-19T01:07:05.567Z,98047.25
2023-01-19T01:07:15.497Z,98045.00
2023-01-19T01:07:25.421Z,98049.42
2023-01-19T01:07:35.466Z,98052.32
2023-01-19T01:07:45.591Z,98046.22
2023-01-19T01:07:55.552Z,98049.02
2023-01-19T01:08:05.469Z,98049.72
2023-01-19T01:08:15.426Z,98048.75
2023-01-19T01:08:25.526Z,98051.67
2023-01-19T01:08:35.451Z,98053.67
2023-01-19T01:08:45.539Z,98048.70
2023-01-19T01:08:55.450Z,98047.99
2023-01-19T01:09:05.544Z,98045.34
2023-01-19T01:09:15.404Z,98043.34
2023-01-19T01:09:25.453Z,98042.04
2023-01-19T01:09:35.466Z,98041.17
2023-01-19T01:09:45.513Z,98043.11
2023-01-19T01:09:55.516Z,98042.15
2023-01-19T01:10:05.420Z,98045.40
2023-01-19T01:10:15.464Z,98046.45
2023-01-19T01:10:25.464Z,98046.41
2023-01-19T01:10:35.509Z,98049.80
2023-01-19T01:10:45.409Z,98045.21
2023-01-19T01:10:55.434Z,98046.71
2023-01-19T01:11:05.474Z,98048.06
2023-01-19T01:11:15.396Z,98047.74
2023-01-19T01:11:25.472Z,98046.71
2023-01-19T01:11:35.431Z,98048.06
2023-01-19T01:11:45.482Z,98046.33
2023-01-19T01:11:55.524Z,98046.20
2023-01-19T01:12:05.944Z,98045.12
2023-01-19T01:12:15.489Z,98045.36
2023-01-19T01:12:25.525Z,98048.23
2023-01-19T01:12:35.529Z,98045.95
2023-01-19T01:12:56.764Z,98043.34
2023-01-19T01:12:57.619Z,98046.86
2023-01-19T01:13:21.081Z,98046.16
2023-01-19T01:13:21.385Z,98045.56
2023-01-19T01:13:27.535Z,98047.48
2023-01-19T01:13:35.510Z,98043.92
2023-01-19T01:13:45.455Z,98048.79
2023-01-19T01:13:55.506Z,98043.39
2023-01-19T01:14:05.432Z,98042.06
2023-01-19T01:14:15.423Z,98045.38
2023-01-19T01:14:25.428Z,98046.38
2023-01-19T01:14:35.510Z,98049.25
2023-01-19T01:14:45.429Z,98040.15
2023-01-19T01:14:55.424Z,98052.36
2023-01-19T01:15:05.508Z,98052.04
2023-01-19T01:15:15.435Z,98046.30
2023-01-19T01:15:25.392Z,98051.00
2023-01-19T01:15:35.396Z,98050.98
2023-01-19T01:15:45.407Z,98046.53
2023-01-19T01:15:55.421Z,98051.46
2023-01-19T01:16:05.431Z,98046.41
2023-01-19T01:16:15.565Z,98047.86
2023-01-19T01:16:25.443Z,98048.21
2023-01-19T01:16:35.451Z,98048.17
2023-01-19T01:16:45.558Z,98044.60
2023-01-19T01:16:55.454Z,98043.55
2023-01-19T01:17:05.539Z,98042.85
2023-01-19T01:17:15.511Z,98044.56
2023-01-19T01:17:25.519Z,98044.06
2023-01-19T01:17:35.516Z,98043.98
2023-01-19T01:17:45.463Z,98043.94
2023-01-19T01:17:55.426Z,98045.83
2023-01-19T01:18:05.472Z,98046.13
2023-01-19T01:18:15.461Z,98046.22
2023-01-19T01:18:25.407Z,98046.85
2023-01-19T01:18:35.414Z,98042.14
2023-01-19T01:18:45.502Z,98044.29
2023-01-19T01:18:55.494Z,98046.45
2023-01-19T01:19:05.477Z,98053.11
2023-01-19T01:19:15.921Z,98047.20
2023-01-19T01:19:25.473Z,98047.20
2023-01-19T01:19:35.410Z,98039.05
2023-01-19T01:19:45.453Z,98042.68
2023-01-19T01:19:55.455Z,98041.77
2023-01-19T01:20:05.425Z,98047.23
2023-01-19T01:20:15.409Z,98050.73
2023-01-19T01:20:25.439Z,98046.61
2023-01-19T01:20:35.504Z,98040.05
2023-01-19T01:20:45.472Z,98042.38
2023-01-19T01:20:56.406Z,98046.59
2023-01-19T01:21:05.471Z,98049.79
2023-01-19T01:21:15.423Z,98048.00
2023-01-19T01:21:25.456Z,98047.60
2023-01-19T01:21:35.423Z,98041.76
2023-01-19T01:21:45.400Z,98048.09
2023-01-19T01:21:55.462Z,98055.08
2023-01-19T01:22:05.485Z,98053.23
2023-01-19T01:22:15.425Z,98047.30
2023-01-19T01:22:25.517Z,98046.47
2023-01-19T01:22:35.430Z,98048.77
2023-01-19T01:22:45.464Z,98040.48
2023-01-19T01:22:55.478Z,98048.09
2023-01-19T01:23:05.492Z,98043.34
2023-01-19T01:23:15.527Z,98054.86
2023-01-19T01:23:25.491Z,98059.31
2023-01-19T01:23:35.496Z,98058.16
2023-01-19T01:23:45.396Z,98050.85
2023-01-19T01:23:55.518Z,98047.03
2023-01-19T01:24:05.537Z,98051.20
2023-01-19T01:24:15.430Z,98042.91
2023-01-19T01:24:25.528Z,98048.09
2023-01-19T01:24:35.466Z,98049.39
2023-01-19T01:24:45.450Z,98042.48
2023-01-19T01:24:55.538Z,98047.46
2023-01-19T01:25:05.408Z,98050.03
2023-01-19T01:25:15.416Z,98051.95
2023-01-19T01:25:25.436Z,98060.44
2023-01-19T01:25:35.448Z,98063.67
2023-01-19T01:25:45.472Z,98062.52
2023-01-19T01:25:55.413Z,98060.75
2023-01-19T01:26:05.432Z,98059.12
2023-01-19T01:26:15.407Z,98061.16
2023-01-19T01:26:27.104Z,98062.05
2023-01-19T01:26:35.545Z,98054.88
2023-01-19T01:26:45.482Z,98059.27
2023-01-19T01:26:55.459Z,98052.89
2023-01-19T01:27:05.457Z,98053.11
2023-01-19T01:27:15.524Z,98053.12
2023-01-19T01:27:25.492Z,98054.38
2023-01-19T01:27:35.480Z,98057.55
2023-01-19T01:27:45.467Z,98052.80
2023-01-19T01:27:55.516Z,98053.83
2023-01-19T01:28:05.416Z,98057.35
2023-01-19T01:28:15.455Z,98057.35
2023-01-19T01:28:25.466Z,98061.32
2023-01-19T01:28:35.394Z,98057.91
2023-01-19T01:28:45.494Z,98056.12
2023-01-19T01:28:55.477Z,98059.53
2023-01-19T01:29:05.508Z,98060.67
2023-01-19T01:29:15.407Z,98057.34
2023-01-19T01:29:25.398Z,98054.41
2023-01-19T01:29:35.399Z,98059.22
2023-01-19T01:29:45.525Z,98057.93
2023-01-19T01:29:55.466Z,98060.86
2023-01-19T01:30:05.440Z,98062.64
2023-01-19T01:30:15.450Z,98056.66
2023-01-19T01:30:25.467Z,98060.01
2023-01-19T01:30:35.457Z,98058.00
2023-01-19T01:30:45.487Z,98059.36
2023-01-19T01:30:55.491Z,98057.70
2023-01-19T01:31:05.478Z,98055.53
2023-01-19T01:31:15.549Z,98054.72
2023-01-19T01:31:25.513Z,98057.55
2023-01-19T01:31:35.463Z,98052.90
2023-01-19T01:31:45.445Z,98059.48
2023-01-19T01:31:55.488Z,98055.75
2023-01-19T01:32:05.451Z,98054.28
2023-01-19T01:32:15.433Z,98064.84
2023-01-19T01:32:25.491Z,98069.46
2023-01-19T01:32:35.431Z,98068.66
2023-01-19T01:32:45.480Z,98068.23
2023-01-19T01:32:55.481Z,98066.12
2023-01-19T01:33:05.510Z,98064.68
2023-01-19T01:33:15.413Z,98061.56
2023-01-19T01:33:39.961Z,98066.34
2023-01-19T01:33:41.142Z,98063.69
2023-01-19T01:33:45.531Z,98063.75
2023-01-19T01:33:55.514Z,98061.92
2023-01-19T01:34:05.458Z,98065.75
2023-01-19T01:34:15.422Z,98067.77
2023-01-19T01:34:25.509Z,98065.17
2023-01-19T01:34:35.460Z,98067.84
2023-01-19T01:34:45.468Z,98064.41
2023-01-19T01:34:55.438Z,98065.70
2023-01-19T01:35:05.488Z,98063.62
2023-01-19T01:35:15.450Z,98071.03
2023-01-19T01:35:25.397Z,98076.45
2023-01-19T01:35:35.444Z,98080.72
2023-01-19T01:35:45.492Z,98077.20
2023-01-19T01:35:55.487Z,98084.73
2023-01-19T01:36:05.516Z,98074.11
2023-01-19T01:36:15.394Z,98066.00
2023-01-19T01:36:25.506Z,98071.03
2023-01-19T01:36:35.504Z,98065.52
2023-01-19T01:36:45.502Z,98070.06
2023-01-19T01:36:55.432Z,98079.17
2023-01-19T01:37:05.520Z,98076.86
2023-01-19T01:37:15.473Z,98080.27
2023-01-19T01:37:25.533Z,98078.70
2023-01-19T01:37:35.439Z,98073.23
2023-01-19T01:37:45.475Z,98070.22
2023-01-19T01:37:55.416Z,98061.02
2023-01-19T01:38:05.523Z,98061.85
2023-01-19T01:38:15.526Z,98062.79
2023-01-19T01:38:25.472Z,98066.20
2023-01-19T01:38:35.470Z,98072.67
2023-01-19T01:38:45.504Z,98063.72
2023-01-19T01:38:55.441Z,98057.02
2023-01-19T01:39:05.448Z,98058.98
2023-01-19T01:39:15.547Z,98064.55
2023-01-19T01:39:25.408Z,98070.55
2023-01-19T01:39:35.523Z,98075.66
2023-01-19T01:39:45.502Z,98073.88
2023-01-19T01:39:55.439Z,98073.77
2023-01-19T01:40:05.416Z,98069.90
2023-01-19T01:40:15.408Z,98066.65
2023-01-19T01:40:25.525Z,98058.98
2023-01-19T01:40:35.471Z,98063.84
2023-01-19T01:40:45.518Z,98068.86
2023-01-19T01:40:55.501Z,98073.32
2023-01-19T01:41:05.411Z,98071.05
2023-01-19T01:41:15.538Z,98077.22
2023-01-19T01:41:25.577Z,98081.39
2023-01-19T01:41:35.425Z,98082.23
2023-01-19T01:41:45.522Z,98078.27
2023-01-19T01:41:56.016Z,98076.30
2023-01-19T01:42:05.436Z,98072.08
2023-01-19T01:42:15.461Z,98068.69
2023-01-19T01:42:25.448Z,98069.82
2023-01-19T01:42:35.412Z,98068.62
2023-01-19T01:42:45.515Z,98068.84
2023-01-19T01:42:55.461Z,98071.75
2023-01-19T01:43:05.467Z,98074.25
2023-01-19T01:43:15.402Z,98069.30
2023-01-19T01:43:25.479Z,98068.30
2023-01-19T01:43:35.509Z,98071.71
2023-01-19T01:43:45.475Z,98075.64
2023-01-19T01:43:55.509Z,98073.28
2023-01-19T01:44:05.444Z,98076.80
2023-01-19T01:44:15.454Z,98069.88
2023-01-19T01:44:25.507Z,98070.73
2023-01-19T01:44:35.451Z,98070.91
2023-01-19T01:44:45.495Z,98070.58
2023-01-19T01:44:55.392Z,98069.33
2023-01-19T01:45:05.409Z,98074.42
2023-01-19T01:45:15.459Z,98075.02
2023-01-19T01:45:25.472Z,98075.66
2023-01-19T01:45:35.549Z,98081.33
2023-01-19T01:45:45.595Z,98078.42
2023-01-19T01:45:55.539Z,98072.91
2023-01-19T01:46:05.463Z,98073.05
2023-01-19T01:46:15.853Z,98072.34
2023-01-19T01:46:25.496Z,98070.23
2023-01-19T01:46:35.542Z,98065.70
2023-01-19T01:46:45.456Z,98072.91
2023-01-19T01:46:55.532Z,98068.03
2023-01-19T01:47:05.430Z,98066.09
2023-01-19T01:47:15.520Z,98066.95
2023-01-19T01:47:25.430Z,98071.61
2023-01-19T01:47:35.468Z,98079.22
2023-01-19T01:47:45.435Z,98071.98
2023-01-19T01:47:55.401Z,98072.56
2023-01-19T01:48:05.456Z,98066.73
2023-01-19T01:48:15.464Z,98071.70
2023-01-19T01:48:25.489Z,98072.88
2023-01-19T01:48:35.504Z,98076.12
2023-01-19T01:48:45.473Z,98071.45
2023-01-19T01:48:55.447Z,98074.37
2023-01-19T01:49:05.481Z,98079.08
2023-01-19T01:49:15.529Z,98081.66
2023-01-19T01:49:25.452Z,98070.91
2023-01-19T01:49:35.446Z,98068.47
2023-01-19T01:49:45.515Z,98067.98
2023-01-19T01:49:55.490Z,98067.00
2023-01-19T01:50:05.481Z,98070.58
2023-01-19T01:50:15.438Z,98070.25
2023-01-19T01:50:25.464Z,98073.23
2023-01-19T01:50:35.511Z,98071.88
2023-01-19T01:50:45.469Z,98069.11
2023-01-19T01:50:55.445Z,98068.20
2023-01-19T01:51:05.442Z,98070.88
2023-01-19T01:51:15.467Z,98076.16
2023-01-19T01:51:25.496Z,98077.91
2023-01-19T01:51:35.494Z,98073.39
2023-01-19T01:51:45.450Z,98066.17
2023-01-19T01:51:55.428Z,98070.83
2023-01-19T01:52:05.508Z,98077.54
2023-01-19T01:52:15.451Z,98072.19
2023-01-19T01:52:25.495Z,98075.44
2023-01-19T01:52:35.449Z,98080.38
2023-01-19T01:53:06.412Z,98082.07
2023-01-19T01:53:07.399Z,98071.32
2023-01-19T01:53:07.426Z,98078.34
2023-01-19T01:53:15.455Z,98068.59
2023-01-19T01:53:25.455Z,98060.64
2023-01-19T01:53:35.443Z,98069.38
2023-01-19T01:53:45.512Z,98071.45
2023-01-19T01:53:55.438Z,98066.73
2023-01-19T01:54:05.392Z,98065.84
2023-01-19T01:54:15.474Z,98065.75
2023-01-19T01:54:25.517Z,98062.21
2023-01-19T01:54:35.434Z,98066.44
2023-01-19T01:54:45.491Z,98063.33
2023-01-19T01:54:55.404Z,98065.50
2023-01-19T01:55:05.497Z,98067.45
2023-01-19T01:55:15.522Z,98059.34
2023-01-19T01:55:25.496Z,98056.61
2023-01-19T01:55:35.432Z,98060.30
2023-01-19T01:55:45.453Z,98063.33
2023-01-19T01:55:55.465Z,98067.64
2023-01-19T01:56:05.492Z,98058.91
2023-01-19T01:56:15.518Z,98067.35
2023-01-19T01:56:25.421Z,98067.35
2023-01-19T01:56:35.412Z,98071.88
2023-01-19T01:56:45.512Z,98077.73
2023-01-19T01:56:55.478Z,98061.58
2023-01-19T01:57:05.404Z,98059.38
2023-01-19T01:57:15.483Z,98054.97
2023-01-19T01:57:25.442Z,98060.03