createdAt,value
2019-05-16T00:01:33.164Z,52.11
2019-05-16T00:04:05.398Z,52.31
2019-05-16T00:06:40.303Z,52.43
2019-05-16T00:09:12.562Z,52.57
2019-05-16T00:11:44.776Z,52.28
2019-05-16T00:14:18.821Z,52.64
2019-05-16T00:16:50.924Z,52.47
2019-05-16T00:19:23.227Z,52.62
2019-05-16T00:21:55.491Z,52.87
2019-05-16T00:24:29.137Z,53.01
2019-05-16T00:27:01.651Z,53.12
2019-05-16T00:29:33.932Z,53.20
2019-05-16T00:32:08.421Z,53.04
2019-05-16T00:34:42.294Z,53.22
2019-05-16T00:37:14.565Z,53.52
2019-05-16T00:39:48.225Z,53.52
2019-05-16T00:42:20.611Z,53.52
2019-05-16T00:44:52.805Z,53.77
2019-05-16T00:47:25.048Z,53.87
2019-05-16T00:49:58.178Z,53.96
2019-05-16T00:52:30.813Z,53.93
2019-05-16T00:55:03.026Z,54.10
2019-05-16T00:57:35.248Z,54.22
2019-05-16T01:00:08.243Z,54.47
2019-05-16T01:02:40.650Z,54.45
2019-05-16T01:05:14.454Z,54.73
2019-05-16T01:07:48.059Z,54.94
2019-05-16T01:10:21.523Z,54.86
2019-05-16T01:12:53.741Z,54.93
2019-05-16T01:15:26.215Z,55.23
2019-05-16T01:17:58.903Z,55.20
2019-05-16T01:20:31.292Z,55.37
2019-05-16T01:23:03.531Z,55.66
2019-05-16T01:25:35.759Z,55.82
2019-05-16T01:28:08.880Z,55.92
2019-05-16T01:30:41.425Z,55.90
2019-05-16T01:33:13.628Z,56.15
2019-05-16T01:35:47.887Z,56.22
2019-05-16T01:38:20.112Z,56.47
2019-05-16T01:40:52.346Z,56.45
2019-05-16T01:43:24.594Z,56.20
2019-05-16T01:45:57.833Z,56.21
2019-05-16T01:48:30.160Z,56.43
2019-05-16T01:51:02.474Z,56.32
2019-05-16T01:53:34.747Z,56.43
2019-05-16T01:56:08.546Z,56.28
2019-05-16T01:58:40.950Z,56.25
2019-05-16T02:01:15.865Z,56.34
2019-05-16T02:03:48.140Z,56.23
2019-05-16T02:06:20.514Z,56.16
2019-05-16T02:08:52.745Z,56.14
2019-05-16T02:11:24.961Z,56.07
2019-05-16T02:13:58.595Z,55.96
2019-05-16T02:16:31.140Z,56.16
2019-05-16T02:19:03.358Z,55.87
2019-05-16T02:24:08.865Z,55.88
2019-05-16T02:26:41.320Z,55.88
2019-05-16T02:29:15.606Z,55.85
2019-05-16T02:31:51.089Z,56.28
2019-05-16T02:34:22.112Z,56.07
2019-05-16T02:37:14.758Z,56.24
2019-05-16T02:39:30.569Z,56.20
2019-05-16T02:42:02.203Z,56.27
2019-05-16T02:44:34.452Z,56.06
2019-05-16T02:47:06.635Z,56.60
2019-05-16T02:49:41.835Z,56.53
2019-05-16T02:52:13.990Z,56.68
2019-05-16T02:54:51.556Z,56.78
2019-05-16T02:57:22.422Z,56.91
2019-05-16T02:59:54.618Z,56.76
2019-05-16T03:02:26.831Z,56.91
2019-05-16T03:05:00.915Z,57.03
2019-05-16T03:07:41.460Z,57.25
2019-05-16T03:10:07.313Z,57.36
2019-05-16T03:12:41.121Z,57.54
2019-05-16T03:15:13.508Z,57.41
2019-05-16T03:17:45.733Z,57.69
2019-05-16T03:20:21.035Z,57.52
2019-05-16T03:22:52.134Z,57.75
2019-05-16T03:25:24.452Z,57.57
2019-05-16T03:27:56.674Z,57.73
2019-05-16T03:30:34.197Z,57.72
2019-05-16T03:33:05.584Z,57.66
2019-05-16T03:35:37.946Z,57.64
2019-05-16T03:38:12.227Z,57.25
2019-05-16T03:40:44.111Z,57.59
2019-05-16T03:43:16.484Z,57.51
2019-05-16T03:45:52.173Z,57.71
2019-05-16T03:48:22.650Z,57.73
2019-05-16T03:50:54.933Z,57.74
2019-05-16T03:53:27.146Z,57.91
2019-05-16T03:56:01.801Z,57.97
2019-05-16T03:58:33.312Z,58.09
2019-05-16T04:01:05.516Z,58.34
2019-05-16T04:03:40.961Z,58.35
2019-05-16T04:06:12.259Z,58.91
2019-05-16T04:08:44.617Z,58.94
2019-05-16T04:11:22.115Z,59.26
2019-05-16T04:13:51.050Z,59.50
2019-05-16T04:16:23.435Z,59.55
2019-05-16T04:18:55.652Z,59.75
2019-05-16T04:21:31.930Z,59.68
2019-05-16T04:24:01.815Z,60.08
2019-05-16T04:26:36.064Z,60.10
2019-05-16T04:29:11.800Z,60.38
2019-05-16T04:31:44.308Z,60.62
2019-05-16T04:34:16.559Z,60.76
2019-05-16T04:36:51.394Z,60.87
2019-05-16T04:39:22.704Z,61.16
2019-05-16T04:41:54.934Z,61.04
2019-05-16T04:44:30.648Z,61.02
2019-05-16T04:47:01.748Z,61.23
2019-05-16T04:49:35.341Z,61.42
2019-05-16T04:52:07.662Z,61.48
2019-05-16T04:54:41.882Z,61.68
2019-05-16T04:57:13.692Z,61.53
2019-05-16T04:59:45.955Z,61.42
2019-05-16T05:02:21.083Z,61.38
2019-05-16T05:04:52.148Z,61.24
2019-05-16T05:07:24.446Z,61.12
2019-05-16T05:09:56.718Z,60.68
2019-05-16T05:12:31.538Z,60.51
2019-05-16T05:15:02.948Z,60.19
2019-05-16T05:17:35.262Z,60.13
2019-05-16T05:20:10.427Z,59.99
2019-05-16T05:22:41.536Z,59.96
2019-05-16T05:25:13.826Z,60.04
2019-05-16T05:27:47.020Z,59.76
2019-05-16T05:30:21.131Z,59.50
2019-05-16T05:32:53.351Z,59.51
2019-05-16T05:35:25.936Z,59.22
2019-05-16T05:38:00.348Z,58.50
2019-05-16T05:40:32.176Z,57.80
2019-05-16T05:43:04.439Z,57.23
2019-05-16T05:45:36.681Z,56.59
2019-05-16T05:48:10.696Z,56.15
2019-05-16T05:50:43.193Z,56.10
2019-05-16T05:53:15.638Z,55.71
2019-05-16T05:55:50.642Z,55.65
2019-05-16T05:58:21.971Z,55.31
2019-05-16T06:00:54.334Z,54.54
2019-05-16T06:03:26.637Z,54.21
2019-05-16T06:06:01.053Z,53.80
2019-05-16T06:08:33.042Z,53.02
2019-05-16T06:11:05.289Z,53.93
2019-05-16T06:13:40.501Z,53.58
2019-05-16T06:16:12.740Z,53.55
2019-05-16T06:18:45.009Z,54.23
2019-05-16T06:21:20.087Z,53.56
2019-05-16T06:23:51.480Z,52.16
2019-05-16T06:26:23.703Z,51.97
2019-05-16T06:28:55.934Z,51.68
2019-05-16T06:31:31.092Z,51.46
2019-05-16T06:34:08.173Z,51.00
2019-05-16T06:36:36.152Z,50.74
2019-05-16T06:39:11.204Z,50.71
2019-05-16T06:41:42.421Z,49.74
2019-05-16T06:44:14.661Z,49.16
2019-05-16T06:47:03.587Z,48.89
2019-05-16T06:49:21.056Z,48.67
2019-05-16T06:51:53.640Z,47.97
2019-05-16T06:54:25.958Z,47.76
2019-05-16T06:57:00.196Z,47.18
2019-05-16T06:59:32.169Z,46.64
2019-05-16T07:02:04.394Z,46.39
2019-05-16T07:04:36.731Z,45.49
2019-05-16T07:07:11.934Z,44.87
2019-05-16T07:09:57.322Z,44.52
2019-05-16T07:12:20.200Z,43.79
2019-05-16T07:14:52.018Z,44.21
2019-05-16T07:17:24.230Z,43.77
2019-05-16T07:19:56.489Z,43.07
2019-05-16T07:22:31.166Z,43.04
2019-05-16T07:25:02.654Z,43.35
2019-05-16T07:27:35.210Z,43.31
2019-05-16T07:30:07.430Z,43.28
2019-05-16T07:32:40.434Z,42.38
2019-05-16T07:35:12.950Z,42.34
2019-05-16T07:37:45.220Z,42.29
2019-05-16T07:40:23.646Z,42.80
2019-05-16T07:42:51.427Z,42.20
2019-05-16T07:45:24.711Z,41.62
2019-05-16T07:48:00.107Z,40.83
2019-05-16T07:50:32.439Z,40.01
2019-05-16T07:53:04.717Z,39.56
2019-05-16T07:55:37.014Z,39.62
2019-05-16T07:58:10.249Z,39.09
2019-05-16T08:00:52.391Z,39.74
2019-05-16T08:03:19.759Z,39.83
2019-05-16T08:05:51.825Z,39.50
2019-05-16T08:08:24.739Z,39.67
2019-05-16T08:10:57.286Z,40.23
2019-05-16T08:13:30.866Z,40.49
2019-05-16T08:16:03.311Z,39.13
2019-05-16T08:18:35.527Z,38.84
2019-05-16T08:21:10.655Z,37.90
2019-05-16T08:23:41.822Z,36.98
2019-05-16T08:26:14.115Z,36.28
2019-05-16T08:28:46.335Z,35.95
2019-05-16T08:31:21.389Z,36.16
2019-05-16T08:33:54.963Z,35.97
2019-05-16T08:36:26.512Z,36.01
2019-05-16T08:39:01.148Z,36.15
2019-05-16T08:41:32.823Z,35.14
2019-05-16T08:44:05.027Z,35.91
2019-05-16T08:46:41.155Z,36.32
2019-05-16T08:49:12.548Z,35.96
2019-05-16T08:51:45.856Z,36.36
2019-05-16T08:54:20.705Z,35.26
2019-05-16T08:56:52.021Z,35.19
2019-05-16T08:59:24.269Z,35.50
2019-05-16T09:01:58.185Z,34.87
2019-05-16T09:07:04.954Z,34.54
2019-05-16T09:09:44.196Z,35.06
2019-05-16T09:10:30.922Z,34.71
2019-05-16T09:12:12.235Z,34.27
2019-05-16T09:14:47.299Z,34.80
2019-05-16T09:17:18.370Z,35.06
2019-05-16T09:19:51.734Z,35.43
2019-05-16T09:22:24.098Z,35.22
2019-05-16T09:24:57.620Z,35.34
2019-05-16T09:27:30.290Z,35.74
2019-05-16T09:30:02.502Z,33.52
2019-05-16T09:32:36.982Z,33.32
2019-05-16T09:35:08.891Z,33.40
2019-05-16T09:37:41.176Z,33.19
2019-05-16T09:40:13.539Z,33.08
2019-05-16T09:42:47.357Z,32.75
2019-05-16T09:45:19.915Z,33.50
2019-05-16T09:47:52.201Z,32.65
2019-05-16T09:50:26.482Z,33.22
2019-05-16T09:52:58.382Z,33.23
2019-05-16T09:55:30.632Z,33.53
2019-05-16T09:58:02.877Z,33.63
2019-05-16T10:00:37.459Z,33.55
2019-05-16T10:03:09.288Z,33.33
2019-05-16T10:05:42.808Z,33.65
2019-05-16T10:08:17.070Z,32.61
2019-05-16T10:10:48.982Z,33.26
2019-05-16T10:13:21.246Z,32.30
2019-05-16T10:15:53.453Z,32.57
2019-05-16T10:18:27.778Z,32.11
2019-05-16T10:21:00.842Z,32.28
2019-05-16T10:23:33.166Z,31.52
2019-05-16T10:26:05.378Z,31.20
2019-05-16T10:28:38.618Z,30.08
2019-05-16T10:31:11.018Z,30.82
2019-05-16T10:33:43.236Z,29.99
2019-05-16T10:36:17.354Z,30.45
2019-05-16T10:38:49.492Z,30.47
2019-05-16T10:41:21.813Z,29.91
2019-05-16T10:43:54.031Z,30.39
2019-05-16T10:46:26.975Z,30.05
2019-05-16T10:48:59.368Z,30.22
2019-05-16T10:51:31.729Z,30.92
2019-05-16T10:54:13.107Z,31.15
2019-05-16T10:56:40.357Z,31.57
2019-05-16T10:59:51.222Z,31.76
2019-05-16T11:01:47.241Z,31.82
2019-05-16T11:04:29.213Z,31.67
2019-05-16T11:06:57.210Z,31.36
2019-05-16T11:09:29.306Z,31.84
2019-05-16T11:12:01.542Z,31.78
2019-05-16T11:14:33.778Z,31.79
2019-05-16T11:17:07.349Z,31.77
2019-05-16T11:19:40.372Z,30.71
2019-05-16T11:22:12.699Z,30.33
2019-05-16T11:24:47.137Z,30.59
2019-05-16T11:27:19.675Z,29.28
2019-05-16T11:29:52.132Z,29.03
2019-05-16T11:32:27.016Z,28.42
2019-05-16T11:34:58.685Z,28.57
2019-05-16T11:37:31.444Z,27.58
2019-05-16T11:40:03.716Z,27.58
2019-05-16T11:42:37.810Z,27.36
2019-05-16T11:45:10.769Z,28.25
2019-05-16T11:47:43.404Z,27.54
2019-05-16T11:50:17.602Z,27.08
2019-05-16T11:52:49.600Z,25.74
2019-05-16T11:55:21.824Z,24.66
2019-05-16T11:57:56.750Z,25.45
2019-05-16T12:00:30.770Z,26.00
2019-05-16T12:03:03.256Z,27.04
2019-05-16T12:05:37.343Z,27.71
2019-05-16T12:08:09.426Z,27.20
2019-05-16T12:13:25.405Z,27.10
2019-05-16T12:15:49.012Z,24.58
2019-05-16T12:18:22.307Z,24.14
2019-05-16T12:20:56.418Z,24.42
2019-05-16T12:23:28.462Z,24.72
2019-05-16T12:26:00.721Z,25.57
2019-05-16T12:28:33.127Z,25.14
2019-05-16T12:31:07.143Z,25.62
2019-05-16T12:33:39.430Z,24.34
2019-05-16T12:36:12.464Z,25.29
2019-05-16T12:38:46.758Z,24.56
2019-05-16T12:41:19.264Z,25.37
2019-05-16T12:43:53.629Z,23.41
2019-05-16T12:46:27.184Z,20.23
2019-05-16T12:49:00.227Z,18.46
2019-05-16T12:51:33.047Z,17.31
2019-05-16T12:54:07.545Z,17.10
2019-05-16T12:56:40.395Z,16.04
2019-05-16T12:59:20.370Z,15.82
2019-05-16T13:01:48.301Z,14.40
2019-05-16T13:04:21.297Z,14.49
2019-05-16T13:06:54.271Z,14.63
2019-05-16T13:09:27.451Z,14.52
2019-05-16T13:12:00.307Z,14.27
2019-05-16T13:14:33.156Z,14.38
2019-05-16T13:17:07.273Z,14.57
2019-05-16T13:19:44.203Z,13.54
2019-05-16T13:22:17.209Z,13.20
2019-05-16T13:24:51.053Z,12.53
2019-05-16T13:27:23.888Z,13.19
2019-05-16T13:29:58.109Z,13.53
2019-05-16T13:32:31.211Z,13.09
2019-05-16T13:35:04.020Z,13.52
2019-05-16T13:37:36.953Z,13.49
2019-05-16T13:40:09.827Z,13.62
2019-05-16T13:42:42.660Z,12.83
2019-05-16T13:45:17.693Z,12.52
2019-05-16T13:47:50.092Z,12.80
2019-05-16T13:50:22.942Z,12.80
2019-05-16T13:52:58.391Z,12.79
2019-05-16T13:55:30.660Z,12.66
2019-05-16T13:58:03.889Z,13.25
2019-05-16T14:00:37.660Z,15.35
2019-05-16T14:03:10.792Z,15.50
2019-05-16T14:05:43.749Z,16.88
2019-05-16T14:08:17.094Z,18.53
2019-05-16T14:10:49.605Z,19.94
2019-05-16T14:13:21.900Z,21.58
2019-05-16T14:15:54.208Z,22.42
2019-05-16T14:18:27.266Z,23.49
2019-05-16T14:20:59.635Z,23.66
2019-05-16T14:23:31.917Z,24.13
2019-05-16T14:26:06.894Z,25.30
2019-05-16T14:28:38.188Z,25.48
2019-05-16T14:31:10.526Z,25.63
2019-05-16T14:33:42.727Z,25.08
2019-05-16T14:36:15.029Z,24.56
2019-05-16T14:38:47.247Z,24.85
2019-05-16T14:41:19.359Z,24.91
2019-05-16T14:43:51.639Z,25.30
2019-05-16T14:46:23.920Z,25.31
2019-05-16T14:48:56.163Z,24.87
2019-05-16T14:51:31.829Z,25.03
2019-05-16T14:54:02.884Z,25.60
2019-05-16T14:56:35.136Z,25.36
2019-05-16T14:59:08.241Z,25.40
2019-05-16T15:01:41.792Z,25.19
2019-05-16T15:04:14.069Z,25.90
2019-05-16T15:06:47.037Z,26.49
2019-05-16T15:09:20.640Z,26.54
2019-05-16T15:11:52.903Z,26.90
2019-05-16T15:14:27.839Z,26.29
2019-05-16T15:16:59.278Z,26.52
2019-05-16T15:19:31.597Z,27.06
2019-05-16T15:22:03.827Z,27.60
2019-05-16T15:24:37.040Z,28.45
2019-05-16T15:27:09.644Z,28.45
2019-05-16T15:29:42.281Z,28.16
2019-05-16T15:32:14.523Z,27.70
2019-05-16T15:34:47.978Z,28.43
2019-05-16T15:37:20.416Z,27.78
2019-05-16T15:39:54.312Z,27.86
2019-05-16T15:42:27.775Z,27.87
2019-05-16T15:45:00.543Z,28.44
2019-05-16T15:47:33.310Z,28.75
2019-05-16T15:50:08.019Z,28.95
2019-05-16T15:52:40.261Z,28.81
2019-05-16T15:55:12.647Z,29.62
2019-05-16T15:57:47.677Z,29.20
2019-05-16T16:00:20.281Z,29.20
2019-05-16T16:02:52.561Z,30.12
2019-05-16T16:05:26.665Z,30.45
2019-05-16T16:07:59.124Z,30.45
2019-05-16T16:10:31.378Z,30.96
2019-05-16T16:13:03.614Z,31.53
2019-05-16T16:15:49.886Z,31.46
2019-05-16T16:18:09.941Z,31.28
2019-05-16T16:20:42.178Z,31.36
2019-05-16T16:23:14.392Z,31.37
2019-05-16T16:25:50.803Z,31.17
2019-05-16T16:28:20.722Z,31.09
2019-05-16T16:30:52.956Z,30.85
2019-05-16T16:33:29.755Z,30.91
2019-05-16T16:36:01.284Z,31.00
2019-05-16T16:38:33.812Z,31.63
2019-05-16T16:41:08.048Z,32.09
2019-05-16T16:43:40.095Z,32.07
2019-05-16T16:46:13.797Z,32.41
2019-05-16T16:48:46.104Z,32.84
2019-05-16T16:51:18.397Z,33.62
2019-05-16T16:53:50.951Z,33.96
2019-05-16T16:56:23.277Z,34.88
2019-05-16T16:58:55.661Z,34.50
2019-05-16T17:01:27.907Z,32.62
2019-05-16T17:04:01.280Z,28.29
2019-05-16T17:06:33.582Z,25.92
2019-05-16T17:09:07.504Z,24.01
2019-05-16T17:11:40.586Z,21.97
2019-05-16T17:14:13.459Z,22.02
2019-05-16T17:16:47.427Z,24.44
2019-05-16T17:19:19.836Z,26.53
2019-05-16T17:22:06.355Z,27.81
2019-05-16T17:24:27.390Z,29.18
2019-05-16T17:26:59.903Z,29.62
2019-05-16T17:29:32.181Z,29.67
2019-05-16T17:32:07.056Z,28.49
2019-05-16T17:34:38.523Z,28.82
2019-05-16T17:37:11.026Z,30.96
2019-05-16T17:39:43.380Z,33.70
2019-05-16T17:42:16.601Z,35.65
2019-05-16T17:44:49.390Z,36.76
2019-05-16T17:47:21.778Z,37.81
2019-05-16T17:49:54.209Z,38.81
2019-05-16T17:52:27.310Z,39.90
2019-05-16T17:55:00.929Z,40.49
2019-05-16T17:57:33.496Z,40.88
2019-05-16T18:00:07.108Z,41.53
2019-05-16T18:02:39.804Z,41.58
2019-05-16T18:05:12.079Z,41.68
2019-05-16T18:07:44.324Z,42.23
2019-05-16T18:10:16.694Z,42.27
2019-05-16T18:12:49.016Z,42.66
2019-05-16T18:15:21.221Z,43.38
2019-05-16T18:17:53.473Z,43.77
2019-05-16T18:20:26.591Z,43.90
2019-05-16T18:22:59.036Z,44.18
2019-05-16T18:25:31.292Z,44.49
2019-05-16T18:28:03.683Z,44.81
2019-05-16T18:30:36.592Z,45.02
2019-05-16T18:33:09.196Z,45.40
2019-05-16T18:35:41.840Z,45.59
2019-05-16T18:38:14.098Z,45.77
2019-05-16T18:40:47.308Z,45.95
2019-05-16T18:43:21.505Z,46.47
2019-05-16T18:45:53.862Z,46.72
2019-05-16T18:48:27.236Z,47.42
2019-05-16T18:50:59.735Z,47.93
2019-05-16T18:53:32.205Z,48.61
2019-05-16T18:56:04.419Z,49.12
2019-05-16T18:58:37.229Z,49.87
2019-05-16T19:01:09.580Z,50.34
2019-05-16T19:03:41.927Z,50.66
2019-05-16T19:06:27.719Z,50.49
2019-05-16T19:09:02.741Z,50.72
2019-05-16T19:11:36.726Z,50.91
2019-05-16T19:14:09.073Z,50.94
2019-05-16T19:16:41.323Z,51.30
2019-05-16T19:19:13.556Z,51.60
2019-05-16T19:21:45.861Z,51.53
2019-05-16T19:24:18.246Z,51.66
2019-05-16T19:26:50.596Z,51.56
2019-05-16T19:29:22.895Z,51.62
2019-05-16T19:31:57.113Z,51.72
2019-05-16T19:34:29.100Z,51.94
2019-05-16T19:37:01.636Z,52.01
2019-05-16T19:39:33.905Z,52.08
2019-05-16T19:42:06.642Z,51.85
2019-05-16T19:44:38.857Z,51.77
2019-05-16T19:47:11.122Z,51.89
2019-05-16T19:49:43.366Z,52.03
2019-05-16T19:52:16.407Z,52.06
2019-05-16T19:54:49.147Z,52.61
2019-05-16T19:57:21.495Z,53.00
2019-05-16T19:59:53.781Z,53.71
2019-05-16T20:02:27.364Z,53.96
2019-05-16T20:05:01.137Z,53.85
2019-05-16T20:07:33.496Z,53.94
2019-05-16T20:10:08.960Z,54.04
2019-05-16T20:12:41.143Z,54.14
2019-05-16T20:15:13.442Z,54.19
2019-05-16T20:17:58.254Z,54.15
2019-05-16T20:20:19.933Z,54.44
2019-05-16T20:22:52.126Z,54.10
2019-05-16T20:25:26.818Z,53.83
2019-05-16T20:27:59.069Z,53.90
2019-05-16T20:30:31.333Z,53.84
2019-05-16T20:33:03.572Z,53.95
2019-05-16T20:35:37.471Z,54.05
2019-05-16T20:38:09.777Z,54.11
2019-05-16T20:40:42.087Z,54.51
2019-05-16T20:43:16.687Z,54.78
2019-05-16T20:45:48.296Z,54.86
2019-05-16T20:48:20.600Z,55.13
2019-05-16T20:50:52.830Z,55.02
2019-05-16T20:53:27.124Z,55.14
2019-05-16T20:55:59.352Z,55.32
2019-05-16T20:58:31.586Z,55.23
2019-05-16T21:01:03.828Z,55.02
2019-05-16T21:03:37.829Z,55.00
2019-05-16T21:06:11.269Z,55.19
2019-05-16T21:08:43.514Z,54.93
2019-05-16T21:11:17.179Z,55.18
2019-05-16T21:13:49.600Z,55.38
2019-05-16T21:16:21.895Z,55.53
2019-05-16T21:18:54.177Z,55.47
2019-05-16T21:21:27.425Z,55.45
2019-05-16T21:23:59.872Z,55.28
2019-05-16T21:26:32.195Z,55.49
2019-05-16T21:29:04.573Z,55.58
2019-05-16T21:31:36.956Z,55.88
2019-05-16T21:34:09.421Z,55.98
2019-05-16T21:36:41.711Z,55.84
2019-05-16T21:39:14.024Z,55.77
2019-05-16T21:41:47.256Z,55.82
2019-05-16T21:44:19.629Z,55.59
2019-05-16T21:46:53.499Z,55.74
2019-05-16T21:49:27.577Z,55.76
2019-05-16T21:52:00.100Z,55.88
2019-05-16T21:54:32.506Z,55.64
2019-05-16T21:57:06.385Z,55.50
2019-05-16T21:59:38.546Z,55.59
2019-05-16T22:02:10.789Z,55.62
2019-05-16T22:04:43.138Z,55.79
2019-05-16T22:07:16.595Z,55.74
2019-05-16T22:09:49.345Z,55.82
2019-05-16T22:12:22.672Z,56.13
2019-05-16T22:14:57.226Z,56.21
2019-05-16T22:17:30.211Z,56.33
2019-05-16T22:20:02.782Z,56.34
2019-05-16T22:22:38.107Z,56.17
2019-05-16T22:25:10.618Z,55.99
2019-05-16T22:27:42.867Z,56.21
2019-05-16T22:30:16.485Z,56.36
2019-05-16T22:32:48.935Z,56.51
2019-05-16T22:35:21.198Z,56.36
2019-05-16T22:37:56.491Z,56.62
2019-05-16T22:40:27.421Z,56.75
2019-05-16T22:42:59.825Z,57.15
2019-05-16T22:45:32.084Z,57.31
2019-05-16T22:48:06.783Z,57.42
2019-05-16T22:50:38.310Z,57.52
2019-05-16T22:53:10.846Z,57.36
2019-05-16T22:55:43.098Z,57.39
2019-05-16T22:58:16.396Z,57.44
2019-05-16T23:00:48.739Z,57.70
2019-05-16T23:03:21.007Z,57.47
2019-05-16T23:05:53.232Z,57.45
2019-05-16T23:08:27.204Z,57.56
2019-05-16T23:10:59.461Z,57.70
2019-05-16T23:13:31.895Z,57.76
2019-05-16T23:16:03.932Z,57.75
2019-05-16T23:18:37.516Z,57.81
2019-05-16T23:21:10.006Z,57.93
2019-05-16T23:23:42.350Z,58.04
2019-05-16T23:26:16.617Z,58.28
2019-05-16T23:28:50.839Z,58.29
2019-05-16T23:31:23.123Z,58.45
2019-05-16T23:33:56.478Z,58.90
2019-05-16T23:36:28.998Z,59.50
2019-05-16T23:39:01.250Z,59.64
2019-05-16T23:41:36.760Z,59.79
2019-05-16T23:44:08.762Z,59.92
2019-05-16T23:46:41.060Z,60.02
2019-05-16T23:49:13.278Z,60.00
2019-05-16T23:51:47.283Z,59.97
2019-05-16T23:54:20.022Z,59.95
2019-05-16T23:56:52.262Z,59.87
2019-05-16T23:59:24.524Z,59.85
