createdAt,value
2023-03-31T00:00:59.816Z,206.65
2023-03-31T00:01:59.840Z,208.83
2023-03-31T00:02:59.929Z,207.86
2023-03-31T00:04:00.142Z,210.16
2023-03-31T00:05:00.063Z,208.02
2023-03-31T00:05:59.941Z,208.57
2023-03-31T00:06:59.984Z,207.44
2023-03-31T00:07:59.927Z,210.51
2023-03-31T00:09:00.002Z,211.12
2023-03-31T00:10:16.089Z,205.01
2023-03-31T00:11:00.976Z,205.36
2023-03-31T00:11:59.985Z,205.86
2023-03-31T00:12:59.975Z,205.85
2023-03-31T00:14:00.096Z,208.01
2023-03-31T00:14:59.978Z,209.79
2023-03-31T00:15:59.961Z,207.93
2023-03-31T00:17:00.067Z,210.72
2023-03-31T00:17:59.999Z,208.76
2023-03-31T00:18:59.954Z,211.17
2023-03-31T00:19:59.959Z,208.89
2023-03-31T00:21:02.287Z,206.72
2023-03-31T00:21:59.977Z,212.06
2023-03-31T00:23:00.032Z,209.10
2023-03-31T00:24:00.005Z,209.09
2023-03-31T00:25:00.063Z,209.71
2023-03-31T00:26:00.007Z,210.75
2023-03-31T00:27:00.033Z,207.89
2023-03-31T00:28:00.037Z,210.33
2023-03-31T00:29:00.086Z,207.60
2023-03-31T00:30:00.122Z,207.98
2023-03-31T00:31:00.104Z,207.30
2023-03-31T00:32:00.143Z,211.54
2023-03-31T00:33:00.162Z,207.82
2023-03-31T00:34:00.125Z,207.86
2023-03-31T00:35:00.130Z,207.79
2023-03-31T00:36:00.201Z,207.91
2023-03-31T00:37:00.192Z,207.32
2023-03-31T00:38:00.267Z,207.32
2023-03-31T00:39:00.186Z,209.67
2023-03-31T00:40:00.141Z,205.99
2023-03-31T00:41:00.178Z,206.97
2023-03-31T00:42:00.216Z,205.15
2023-03-31T00:43:00.179Z,204.36
2023-03-31T00:44:00.232Z,207.51
2023-03-31T00:45:00.234Z,208.30
2023-03-31T00:46:00.226Z,208.06
2023-03-31T00:47:00.254Z,205.11
2023-03-31T00:48:00.314Z,208.59
2023-03-31T00:49:00.279Z,207.00
2023-03-31T00:50:00.272Z,207.74
2023-03-31T00:51:00.270Z,209.05
2023-03-31T00:52:00.251Z,207.68
2023-03-31T00:53:00.299Z,208.95
2023-03-31T00:54:00.290Z,207.95
2023-03-31T00:55:00.307Z,205.97
2023-03-31T00:56:00.331Z,209.29
2023-03-31T00:57:00.380Z,206.07
2023-03-31T00:58:00.366Z,208.40
2023-03-31T00:59:00.381Z,208.94
2023-03-31T01:00:00.384Z,212.97
2023-03-31T01:01:00.421Z,206.86
2023-03-31T01:02:00.454Z,208.47
2023-03-31T01:03:00.436Z,206.85
2023-03-31T01:04:00.450Z,205.79
2023-03-31T01:05:00.472Z,208.80
2023-03-31T01:06:00.485Z,207.10
2023-03-31T01:07:00.493Z,206.66
2023-03-31T01:08:00.519Z,209.31
2023-03-31T01:09:00.550Z,208.47
2023-03-31T01:10:00.772Z,206.92
2023-03-31T01:11:00.625Z,206.88
2023-03-31T01:12:00.626Z,207.12
2023-03-31T01:13:00.629Z,207.12
2023-03-31T01:14:00.681Z,204.98
2023-03-31T01:15:00.747Z,205.25
2023-03-31T01:16:00.755Z,205.37
2023-03-31T01:17:00.885Z,209.49
2023-03-31T01:18:00.975Z,205.06
2023-03-31T01:19:00.881Z,207.89
2023-03-31T01:20:00.882Z,208.56
2023-03-31T01:21:00.897Z,207.36
2023-03-31T01:22:00.954Z,206.31
2023-03-31T01:23:01.007Z,206.57
2023-03-31T01:24:01.017Z,205.94
2023-03-31T01:25:01.018Z,207.46
2023-03-31T01:26:01.066Z,207.28
2023-03-31T01:27:01.135Z,206.54
2023-03-31T01:28:01.146Z,207.88
2023-03-31T01:29:01.204Z,209.11
2023-03-31T01:30:01.235Z,209.05
2023-03-31T01:31:01.292Z,204.32
2023-03-31T01:32:01.272Z,205.38
2023-03-31T01:33:01.403Z,207.01
2023-03-31T01:34:01.399Z,206.72
2023-03-31T01:35:01.387Z,205.66
2023-03-31T01:36:01.486Z,209.46
2023-03-31T01:37:01.473Z,205.98
2023-03-31T01:38:01.496Z,207.64
2023-03-31T01:39:01.553Z,206.60
2023-03-31T01:40:01.572Z,204.48
2023-03-31T01:41:01.656Z,207.69
2023-03-31T01:42:01.674Z,207.39
2023-03-31T01:43:01.691Z,206.35
2023-03-31T01:44:01.737Z,205.57
2023-03-31T01:45:01.754Z,206.89
2023-03-31T01:46:01.849Z,205.20
2023-03-31T01:47:01.891Z,205.84
2023-03-31T01:48:01.923Z,204.82
2023-03-31T01:49:01.956Z,207.62
2023-03-31T01:50:02.005Z,207.21
2023-03-31T01:51:02.014Z,206.77
2023-03-31T01:52:02.101Z,205.42
2023-03-31T01:53:02.082Z,205.27
2023-03-31T01:54:02.137Z,204.57
2023-03-31T01:55:02.194Z,206.40
2023-03-31T01:56:02.197Z,206.34
2023-03-31T01:57:02.265Z,204.47
2023-03-31T01:58:02.328Z,204.04
2023-03-31T01:59:02.344Z,207.47
2023-03-31T02:00:02.405Z,203.40
2023-03-31T02:01:02.431Z,206.11
2023-03-31T02:02:02.511Z,205.56
2023-03-31T02:03:02.650Z,204.34
2023-03-31T02:04:02.639Z,207.60
2023-03-31T02:05:02.584Z,206.02
2023-03-31T02:06:02.646Z,208.47
2023-03-31T02:07:02.683Z,206.84
2023-03-31T02:08:02.685Z,206.13
2023-03-31T02:09:02.707Z,204.11
2023-03-31T02:10:02.731Z,206.71
2023-03-31T02:11:02.744Z,208.36
2023-03-31T02:12:02.787Z,207.13
2023-03-31T02:13:02.849Z,205.27
2023-03-31T02:14:02.831Z,207.55
2023-03-31T02:15:02.858Z,206.19
2023-03-31T02:16:03.049Z,205.54
2023-03-31T02:17:02.917Z,206.54
2023-03-31T02:18:03.002Z,204.30
2023-03-31T02:19:02.964Z,204.22
2023-03-31T02:20:02.997Z,205.19
2023-03-31T02:21:03.045Z,205.50
2023-03-31T02:22:03.053Z,204.66
2023-03-31T02:23:03.044Z,204.44
2023-03-31T02:24:03.065Z,206.48
2023-03-31T02:25:03.105Z,206.26
2023-03-31T02:26:03.187Z,205.76
2023-03-31T02:27:03.125Z,202.90
2023-03-31T02:28:03.170Z,208.02
2023-03-31T02:29:03.219Z,206.49
2023-03-31T02:30:03.217Z,207.76
2023-03-31T02:31:03.290Z,203.30
2023-03-31T02:32:03.396Z,203.47
2023-03-31T02:33:03.347Z,201.82
2023-03-31T02:34:03.776Z,205.02
2023-03-31T02:35:03.343Z,205.14
2023-03-31T02:36:03.434Z,203.86
2023-03-31T02:37:03.419Z,204.74
2023-03-31T02:38:03.402Z,204.22
2023-03-31T02:39:03.441Z,202.06
2023-03-31T02:40:03.619Z,200.94
2023-03-31T02:41:03.627Z,204.29
2023-03-31T02:42:03.646Z,202.07
2023-03-31T02:43:03.630Z,204.21
2023-03-31T02:44:03.663Z,202.74
2023-03-31T02:45:03.709Z,207.33
2023-03-31T02:46:03.725Z,205.08
2023-03-31T02:47:03.736Z,203.19
2023-03-31T02:48:03.723Z,202.19
2023-03-31T02:49:03.875Z,205.07
2023-03-31T02:50:03.807Z,206.68
2023-03-31T02:51:03.806Z,206.59
2023-03-31T02:52:03.853Z,206.02
2023-03-31T02:53:03.830Z,200.68
2023-03-31T02:54:03.926Z,203.12
2023-03-31T02:55:03.966Z,201.05
2023-03-31T02:56:04.110Z,203.00
2023-03-31T02:57:03.977Z,203.56
2023-03-31T02:58:04.006Z,203.55
2023-03-31T02:59:04.013Z,204.80
2023-03-31T03:00:04.076Z,204.28
2023-03-31T03:01:04.099Z,201.85
2023-03-31T03:02:04.096Z,203.41
2023-03-31T03:03:04.202Z,204.13
2023-03-31T03:04:04.170Z,202.81
2023-03-31T03:05:04.156Z,201.77
2023-03-31T03:06:05.556Z,204.46
2023-03-31T03:07:04.253Z,203.55
2023-03-31T03:08:04.322Z,201.73
2023-03-31T03:09:04.323Z,207.01
2023-03-31T03:10:04.333Z,203.29
2023-03-31T03:11:04.411Z,200.10
2023-03-31T03:12:04.370Z,203.48
2023-03-31T03:13:04.379Z,203.96
2023-03-31T03:14:04.460Z,203.40
2023-03-31T03:15:04.487Z,202.74
2023-03-31T03:16:04.718Z,204.29
2023-03-31T03:17:04.511Z,200.90
2023-03-31T03:18:04.615Z,203.30
2023-03-31T03:19:04.590Z,201.86
2023-03-31T03:20:04.640Z,204.48
2023-03-31T03:21:04.640Z,203.47
2023-03-31T03:22:05.564Z,205.14
2023-03-31T03:23:04.654Z,204.23
2023-03-31T03:24:04.774Z,201.68
2023-03-31T03:25:04.739Z,204.21
2023-03-31T03:26:05.016Z,205.60
2023-03-31T03:27:04.780Z,200.10
2023-03-31T03:28:04.813Z,205.91
2023-03-31T03:29:04.857Z,204.18
2023-03-31T03:30:04.887Z,203.00
2023-03-31T03:31:04.988Z,204.36
2023-03-31T03:32:04.927Z,202.96
2023-03-31T03:33:04.997Z,203.60
2023-03-31T03:34:04.963Z,202.38
2023-03-31T03:35:05.030Z,204.50
2023-03-31T03:36:05.259Z,204.62
2023-03-31T03:37:05.046Z,200.81
2023-03-31T03:38:05.142Z,203.42
2023-03-31T03:39:05.069Z,202.16
2023-03-31T03:40:05.149Z,204.03
2023-03-31T03:41:05.170Z,203.09
2023-03-31T03:42:05.206Z,203.26
2023-03-31T03:43:05.207Z,202.37
2023-03-31T03:44:05.218Z,203.45
2023-03-31T03:45:05.266Z,205.67
2023-03-31T03:46:05.667Z,202.83
2023-03-31T03:47:05.336Z,200.53
2023-03-31T03:48:05.463Z,202.14
2023-03-31T03:49:05.417Z,202.94
2023-03-31T03:50:05.441Z,205.58
2023-03-31T03:51:05.507Z,204.93
2023-03-31T03:52:05.462Z,201.27
2023-03-31T03:53:05.527Z,203.14
2023-03-31T03:54:05.549Z,199.72
2023-03-31T03:55:05.519Z,204.68
2023-03-31T03:56:05.854Z,202.93
2023-03-31T03:57:05.745Z,202.36
2023-03-31T03:58:05.611Z,202.69
2023-03-31T03:59:05.732Z,203.72
2023-03-31T04:00:05.761Z,201.73
2023-03-31T04:01:05.792Z,201.67
2023-03-31T04:02:06.185Z,202.33
2023-03-31T04:03:05.881Z,199.96
2023-03-31T04:04:05.869Z,203.95
2023-03-31T04:05:05.864Z,196.54
2023-03-31T04:06:06.149Z,190.78
2023-03-31T04:07:05.946Z,192.49
2023-03-31T04:08:05.918Z,187.30
2023-03-31T04:09:05.998Z,182.59
2023-03-31T04:10:06.080Z,180.75
2023-03-31T04:11:06.069Z,174.17
2023-03-31T04:12:06.081Z,176.04
2023-03-31T04:13:06.185Z,169.28
2023-03-31T04:14:06.139Z,165.44
2023-03-31T04:15:06.228Z,161.02
2023-03-31T04:16:06.468Z,160.99
2023-03-31T04:17:06.221Z,158.27
2023-03-31T04:18:06.312Z,157.95
2023-03-31T04:19:06.329Z,153.95
2023-03-31T04:20:06.367Z,151.76
2023-03-31T04:21:06.441Z,148.02
2023-03-31T04:22:06.486Z,147.02
2023-03-31T04:23:06.461Z,144.41
2023-03-31T04:24:06.455Z,145.90
2023-03-31T04:25:06.542Z,141.07
2023-03-31T04:26:06.706Z,140.98
2023-03-31T04:27:06.592Z,135.48
2023-03-31T04:28:06.628Z,133.38
2023-03-31T04:29:06.692Z,135.80
2023-03-31T04:30:06.684Z,129.92
2023-03-31T04:31:06.715Z,125.73
2023-03-31T04:32:06.846Z,128.90
2023-03-31T04:33:06.886Z,126.96
2023-03-31T04:34:06.858Z,125.62
2023-03-31T04:35:06.875Z,121.75
2023-03-31T04:36:07.019Z,127.48
2023-03-31T04:37:06.969Z,124.02
2023-03-31T04:38:06.963Z,126.68
2023-03-31T04:39:07.023Z,123.27
2023-03-31T04:40:07.017Z,123.25
2023-03-31T04:41:07.106Z,124.94
2023-03-31T04:42:07.110Z,125.44
2023-03-31T04:43:07.126Z,123.71
2023-03-31T04:44:07.191Z,121.98
2023-03-31T04:45:07.227Z,123.82
2023-03-31T04:46:07.462Z,125.76
2023-03-31T04:47:07.277Z,124.60
2023-03-31T04:48:07.325Z,124.62
2023-03-31T04:49:07.335Z,122.97
2023-03-31T04:50:07.464Z,126.07
2023-03-31T04:51:07.377Z,124.84
2023-03-31T04:52:07.906Z,124.76
2023-03-31T04:53:07.482Z,128.53
2023-03-31T04:54:07.478Z,125.00
2023-03-31T04:55:07.612Z,126.22
2023-03-31T04:56:07.954Z,126.49
2023-03-31T04:57:07.623Z,126.70
2023-03-31T04:58:07.622Z,126.92
2023-03-31T04:59:07.639Z,129.92
2023-03-31T05:00:07.729Z,124.51
2023-03-31T05:01:07.801Z,128.62
2023-03-31T05:02:07.807Z,123.28
2023-03-31T05:03:07.932Z,124.95
2023-03-31T05:04:07.856Z,127.88
2023-03-31T05:05:07.917Z,126.94
2023-03-31T05:06:08.506Z,126.67
2023-03-31T05:07:08.000Z,124.99
2023-03-31T05:08:08.006Z,129.30
2023-03-31T05:09:08.048Z,128.03
2023-03-31T05:10:08.022Z,127.25
2023-03-31T05:11:08.054Z,129.26
2023-03-31T05:12:08.148Z,130.70
2023-03-31T05:13:08.146Z,129.28
2023-03-31T05:14:08.158Z,129.72
2023-03-31T05:15:08.192Z,129.61
2023-03-31T05:16:08.493Z,131.16
2023-03-31T05:17:08.280Z,130.04
2023-03-31T05:18:08.398Z,130.59
2023-03-31T05:19:08.378Z,128.73
2023-03-31T05:20:08.470Z,132.24
2023-03-31T05:21:08.402Z,129.09
2023-03-31T05:22:08.481Z,132.17
2023-03-31T05:23:08.476Z,130.62
2023-03-31T05:24:08.531Z,129.61
2023-03-31T05:25:08.573Z,128.32
2023-03-31T05:26:08.908Z,130.50
2023-03-31T05:27:08.612Z,127.93
2023-03-31T05:28:08.641Z,127.58
2023-03-31T05:29:08.665Z,130.72
2023-03-31T05:30:08.676Z,132.54
2023-03-31T05:31:08.718Z,129.64
2023-03-31T05:32:08.738Z,133.68
2023-03-31T05:33:08.808Z,135.30
2023-03-31T05:34:08.833Z,156.76
2023-03-31T05:35:08.835Z,155.67
2023-03-31T05:36:09.551Z,168.67
2023-03-31T05:37:08.912Z,160.20
2023-03-31T05:38:09.050Z,152.59
2023-03-31T05:39:08.967Z,163.36
2023-03-31T05:40:09.049Z,172.11
2023-03-31T05:41:09.536Z,166.31
2023-03-31T05:42:09.168Z,163.52
2023-03-31T05:43:09.152Z,163.30
2023-03-31T05:44:09.374Z,152.04
2023-03-31T05:45:09.496Z,151.40
2023-03-31T05:46:09.452Z,151.36
2023-03-31T05:47:09.219Z,145.81
2023-03-31T05:48:09.974Z,139.19
2023-03-31T05:49:09.297Z,160.66
2023-03-31T05:50:09.511Z,160.85
2023-03-31T05:51:09.328Z,163.78
2023-03-31T05:52:09.320Z,162.99
2023-03-31T05:53:09.258Z,164.96
2023-03-31T05:54:09.366Z,168.94
2023-03-31T05:55:10.486Z,167.93
2023-03-31T05:56:09.657Z,174.42
2023-03-31T05:57:10.419Z,184.21
2023-03-31T05:58:09.532Z,183.37
2023-03-31T05:59:09.592Z,201.63
2023-03-31T06:00:09.695Z,208.94
2023-03-31T06:01:10.082Z,204.92
2023-03-31T06:02:09.692Z,207.23
2023-03-31T06:03:09.904Z,205.47
2023-03-31T06:04:09.795Z,206.56
2023-03-31T06:05:09.731Z,212.73
2023-03-31T06:06:09.736Z,217.75
2023-03-31T06:07:09.727Z,217.35
2023-03-31T06:08:09.741Z,218.50
2023-03-31T06:09:09.736Z,223.94
2023-03-31T06:10:09.757Z,225.26
2023-03-31T06:11:09.739Z,220.39
2023-03-31T06:12:09.894Z,223.64
2023-03-31T06:13:09.886Z,226.79
2023-03-31T06:14:09.870Z,229.60
2023-03-31T06:15:09.926Z,224.60
2023-03-31T06:16:09.773Z,222.51
2023-03-31T06:17:09.904Z,215.55
2023-03-31T06:18:09.754Z,218.64
2023-03-31T06:19:09.720Z,224.40
2023-03-31T06:20:24.091Z,224.16
2023-03-31T06:21:10.783Z,224.68
2023-03-31T06:22:09.870Z,225.21
2023-03-31T06:23:10.559Z,226.30
2023-03-31T06:24:10.461Z,231.13
2023-03-31T06:25:09.684Z,232.58
2023-03-31T06:26:09.686Z,234.13
2023-03-31T06:27:09.720Z,235.64
2023-03-31T06:28:09.678Z,234.63
2023-03-31T06:29:09.668Z,237.48
2023-03-31T06:30:10.406Z,235.64
2023-03-31T06:31:09.861Z,241.54
2023-03-31T06:32:09.750Z,241.25
2023-03-31T06:33:09.743Z,241.06
2023-03-31T06:34:09.898Z,244.24
2023-03-31T06:35:09.938Z,243.46
2023-03-31T06:36:09.936Z,241.58
2023-03-31T06:37:10.059Z,247.32
2023-03-31T06:38:10.840Z,243.15
2023-03-31T06:39:10.071Z,247.76
2023-03-31T06:40:10.206Z,242.92
2023-03-31T06:41:10.247Z,241.89
2023-03-31T06:42:10.197Z,239.60
2023-03-31T06:43:10.207Z,243.80
2023-03-31T06:44:10.219Z,243.38
2023-03-31T06:45:10.429Z,241.48
2023-03-31T06:46:10.544Z,240.90
2023-03-31T06:47:10.348Z,239.66
2023-03-31T06:48:10.348Z,241.04
2023-03-31T06:49:10.437Z,243.48
2023-03-31T06:50:10.444Z,243.24
2023-03-31T06:51:10.462Z,242.07
2023-03-31T06:52:10.521Z,242.80
2023-03-31T06:53:10.575Z,246.08
2023-03-31T06:54:10.661Z,243.30
2023-03-31T06:55:10.723Z,246.01
2023-03-31T06:56:10.764Z,245.83
2023-03-31T06:57:10.828Z,246.20
2023-03-31T06:58:10.877Z,242.40
2023-03-31T06:59:10.933Z,238.77
2023-03-31T07:00:10.996Z,240.99
2023-03-31T07:01:11.290Z,239.29
2023-03-31T07:02:11.347Z,237.43
2023-03-31T07:03:11.246Z,235.64
2023-03-31T07:04:11.267Z,237.78
2023-03-31T07:05:11.345Z,236.71
2023-03-31T07:06:11.419Z,234.96
2023-03-31T07:07:12.419Z,236.87
2023-03-31T07:08:11.501Z,239.54
2023-03-31T07:09:11.573Z,241.57
2023-03-31T07:10:11.686Z,243.25
2023-03-31T07:11:11.759Z,239.64
2023-03-31T07:12:11.691Z,238.49
2023-03-31T07:13:11.811Z,238.76
2023-03-31T07:14:11.826Z,236.36
2023-03-31T07:15:11.928Z,235.72
2023-03-31T07:16:11.940Z,232.55
2023-03-31T07:17:11.965Z,228.64
2023-03-31T07:18:12.036Z,232.89
2023-03-31T07:19:12.098Z,228.48
2023-03-31T07:20:12.152Z,225.81
2023-03-31T07:21:12.336Z,228.18
2023-03-31T07:22:12.284Z,230.38
2023-03-31T07:23:12.293Z,227.38
2023-03-31T07:24:12.326Z,224.18
2023-03-31T07:25:12.390Z,223.28
2023-03-31T07:26:12.408Z,222.01
2023-03-31T07:27:12.465Z,223.57
2023-03-31T07:28:12.625Z,220.44
2023-03-31T07:29:12.927Z,266.16
2023-03-31T07:30:12.577Z,240.07
2023-03-31T07:31:12.697Z,218.75
2023-03-31T07:32:12.824Z,215.71
2023-03-31T07:33:12.755Z,212.47
2023-03-31T07:34:12.966Z,204.94
2023-03-31T07:35:12.915Z,209.09
2023-03-31T07:36:14.138Z,198.17
2023-03-31T07:37:12.823Z,178.87
2023-03-31T07:38:12.829Z,184.09
2023-03-31T07:39:12.917Z,174.02
2023-03-31T07:40:12.955Z,165.77
2023-03-31T07:41:12.982Z,171.67
2023-03-31T07:42:12.923Z,170.88
2023-03-31T07:43:13.057Z,164.21
2023-03-31T07:44:12.922Z,163.08
2023-03-31T07:45:13.073Z,157.33
2023-03-31T07:46:13.002Z,149.71
2023-03-31T07:47:12.964Z,151.30
2023-03-31T07:48:13.002Z,154.67
2023-03-31T07:49:12.981Z,155.61
2023-03-31T07:50:12.972Z,154.67
2023-03-31T07:51:12.985Z,144.31
2023-03-31T07:52:13.034Z,139.35
2023-03-31T07:53:13.013Z,136.46
2023-03-31T07:54:13.113Z,137.96
2023-03-31T07:55:13.443Z,135.23
2023-03-31T07:56:13.129Z,129.81
2023-03-31T07:57:13.177Z,132.50
2023-03-31T07:58:13.178Z,123.72
2023-03-31T07:59:13.237Z,125.37
2023-03-31T08:00:13.242Z,108.21
2023-03-31T08:01:13.289Z,105.64
2023-03-31T08:02:13.405Z,112.25
2023-03-31T08:03:13.408Z,109.83
2023-03-31T08:04:13.521Z,100.24
2023-03-31T08:05:13.478Z,97.95
2023-03-31T08:06:13.527Z,90.74
2023-03-31T08:07:13.599Z,88.62
2023-03-31T08:08:13.668Z,85.92
2023-03-31T08:09:13.647Z,88.78
2023-03-31T08:10:13.716Z,76.79
2023-03-31T08:11:13.719Z,70.64
2023-03-31T08:12:13.664Z,71.46
2023-03-31T08:13:13.737Z,61.23
2023-03-31T08:14:13.959Z,60.53
2023-03-31T08:15:13.684Z,56.57
2023-03-31T08:16:13.810Z,56.18
2023-03-31T08:17:13.801Z,57.89
2023-03-31T08:18:13.843Z,63.90
2023-03-31T08:19:13.800Z,62.91
2023-03-31T08:20:13.823Z,60.64
2023-03-31T08:21:13.853Z,51.30
2023-03-31T08:22:13.855Z,49.07
2023-03-31T08:23:14.540Z,36.27
2023-03-31T08:24:13.913Z,33.59
2023-03-31T08:25:13.924Z,27.22
2023-03-31T08:26:16.368Z,27.56
2023-03-31T08:27:13.945Z,29.05
2023-03-31T08:28:13.982Z,30.88
2023-03-31T08:29:14.506Z,25.69
2023-03-31T08:30:15.345Z,30.50
2023-03-31T08:31:13.985Z,33.40
2023-03-31T08:32:13.895Z,27.17
2023-03-31T08:33:13.916Z,25.00
2023-03-31T08:34:13.929Z,26.96
2023-03-31T08:35:13.907Z,25.00
2023-03-31T08:36:14.019Z,26.48
2023-03-31T08:37:13.943Z,32.84
2023-03-31T08:38:13.868Z,25.88
2023-03-31T08:39:13.850Z,34.76
2023-03-31T08:40:13.917Z,38.52
2023-03-31T08:41:13.928Z,35.31
2023-03-31T08:42:15.925Z,29.18
2023-03-31T08:43:13.865Z,39.55
2023-03-31T08:44:14.455Z,57.08
2023-03-31T08:45:14.431Z,44.06
2023-03-31T08:46:14.398Z,43.94
2023-03-31T08:47:14.172Z,45.74
2023-03-31T08:48:14.880Z,36.54
2023-03-31T08:49:14.199Z,38.22
2023-03-31T08:50:14.027Z,40.89
2023-03-31T08:51:13.892Z,40.61
2023-03-31T08:52:13.842Z,48.93
2023-03-31T08:53:14.021Z,74.31
2023-03-31T08:54:15.211Z,83.47
2023-03-31T08:55:14.057Z,85.02
2023-03-31T08:56:14.092Z,85.82
2023-03-31T08:57:14.378Z,88.77
2023-03-31T08:58:14.234Z,86.21
2023-03-31T08:59:14.184Z,68.25
2023-03-31T09:00:14.214Z,83.90
2023-03-31T09:01:14.370Z,93.60
2023-03-31T09:02:14.360Z,99.29
2023-03-31T09:03:14.447Z,100.55
2023-03-31T09:04:15.230Z,95.77
2023-03-31T09:05:14.304Z,102.70
2023-03-31T09:06:14.437Z,97.65
2023-03-31T09:07:14.295Z,102.45
2023-03-31T09:08:14.334Z,108.41
2023-03-31T09:09:14.376Z,108.86
2023-03-31T09:10:14.334Z,112.83
2023-03-31T09:11:14.388Z,110.79
2023-03-31T09:12:14.450Z,105.83
2023-03-31T09:13:14.503Z,105.83
2023-03-31T09:14:14.553Z,105.62
2023-03-31T09:15:16.183Z,106.88
2023-03-31T09:16:16.312Z,107.86
2023-03-31T09:17:14.891Z,105.20
2023-03-31T09:18:14.805Z,106.28
2023-03-31T09:19:14.842Z,110.61
2023-03-31T09:20:14.942Z,117.56
2023-03-31T09:21:14.959Z,118.78
2023-03-31T09:22:14.962Z,125.22
2023-03-31T09:23:15.023Z,131.95
2023-03-31T09:24:15.146Z,130.95
2023-03-31T09:25:15.050Z,135.78
2023-03-31T09:26:15.069Z,132.88
2023-03-31T09:27:15.101Z,140.54
2023-03-31T09:28:15.122Z,138.70
2023-03-31T09:29:15.539Z,145.85
2023-03-31T09:30:15.180Z,151.90
2023-03-31T09:31:15.267Z,153.96
2023-03-31T09:32:15.276Z,137.60
2023-03-31T09:33:15.226Z,107.85
2023-03-31T09:34:15.428Z,93.74
2023-03-31T09:35:15.338Z,85.24
2023-03-31T09:36:15.361Z,77.28
2023-03-31T09:37:15.368Z,53.24
2023-03-31T09:38:15.531Z,32.64
2023-03-31T09:39:15.545Z,40.40
2023-03-31T09:40:15.559Z,52.54
2023-03-31T09:41:15.724Z,64.95
2023-03-31T09:42:15.688Z,83.63
2023-03-31T09:43:15.687Z,97.20
2023-03-31T09:44:15.803Z,102.56
2023-03-31T09:45:15.860Z,107.02
2023-03-31T09:46:16.112Z,98.39
2023-03-31T09:47:15.941Z,99.80
2023-03-31T09:48:15.906Z,106.21
2023-03-31T09:49:15.979Z,119.25
2023-03-31T09:50:16.954Z,119.75
2023-03-31T09:51:16.499Z,126.35
2023-03-31T09:52:16.064Z,115.34
2023-03-31T09:53:16.076Z,111.09
2023-03-31T09:54:19.041Z,117.82
2023-03-31T09:55:22.636Z,120.43
2023-03-31T09:56:17.093Z,120.48
2023-03-31T09:57:16.179Z,120.73
2023-03-31T09:58:16.028Z,95.79
2023-03-31T09:59:16.010Z,102.50
2023-03-31T10:00:16.942Z,99.46
2023-03-31T10:01:16.019Z,97.88
2023-03-31T10:02:16.054Z,95.44
2023-03-31T10:03:16.033Z,79.45
2023-03-31T10:04:16.063Z,77.35
2023-03-31T10:05:15.954Z,81.64
2023-03-31T10:06:16.027Z,76.89
2023-03-31T10:07:15.948Z,18.52
2023-03-31T10:08:19.904Z,38.53
2023-03-31T10:09:15.955Z,39.18
2023-03-31T10:10:16.093Z,43.63
2023-03-31T10:11:15.957Z,54.60
2023-03-31T10:12:16.007Z,68.68
2023-03-31T10:13:15.900Z,109.92
2023-03-31T10:14:15.954Z,121.44
2023-03-31T10:15:15.889Z,127.60
2023-03-31T10:16:16.040Z,126.96
2023-03-31T10:17:15.913Z,124.50
2023-03-31T10:18:15.909Z,129.48
2023-03-31T10:19:15.953Z,141.06
2023-03-31T10:20:15.908Z,194.61
2023-03-31T10:21:15.872Z,237.06
2023-03-31T10:22:15.865Z,247.97
2023-03-31T10:23:15.881Z,249.88
2023-03-31T10:24:15.913Z,246.42
2023-03-31T10:25:15.897Z,248.33
2023-03-31T10:26:15.807Z,249.69
2023-03-31T10:27:16.663Z,244.05
2023-03-31T10:28:15.921Z,231.55
2023-03-31T10:29:16.011Z,224.83
2023-03-31T10:30:16.596Z,228.18
2023-03-31T10:31:15.822Z,234.60
2023-03-31T10:32:15.770Z,231.38
2023-03-31T10:33:22.879Z,223.05
2023-03-31T10:34:16.860Z,219.23
2023-03-31T10:35:15.816Z,223.25
2023-03-31T10:36:15.820Z,215.24
2023-03-31T10:37:15.688Z,195.11
2023-03-31T10:38:15.765Z,172.09
2023-03-31T10:39:15.770Z,150.13
2023-03-31T10:40:15.675Z,128.24
2023-03-31T10:41:15.781Z,64.28
2023-03-31T10:42:15.698Z,36.59
2023-03-31T10:43:15.693Z,41.85
2023-03-31T10:44:15.682Z,64.48
2023-03-31T10:45:26.094Z,66.68
2023-03-31T10:46:16.695Z,67.27
2023-03-31T10:47:15.637Z,70.19
2023-03-31T10:48:15.635Z,75.19
2023-03-31T10:49:15.630Z,83.07
2023-03-31T10:50:15.611Z,45.47
2023-03-31T10:51:15.654Z,28.70
2023-03-31T10:52:15.642Z,34.97
2023-03-31T10:53:15.751Z,61.12
2023-03-31T10:54:15.629Z,58.54
2023-03-31T10:55:15.584Z,35.59
2023-03-31T10:56:15.619Z,37.67
2023-03-31T10:57:15.639Z,46.26
2023-03-31T10:58:15.590Z,42.99
2023-03-31T10:59:15.534Z,42.52
2023-03-31T11:00:16.459Z,44.05
2023-03-31T11:01:15.647Z,51.13
2023-03-31T11:02:15.530Z,65.11
2023-03-31T11:03:15.595Z,68.56
2023-03-31T11:04:16.035Z,78.30
2023-03-31T11:05:15.518Z,76.16
2023-03-31T11:06:15.476Z,61.51
2023-03-31T11:07:15.526Z,64.61
2023-03-31T11:08:15.714Z,64.78
2023-03-31T11:09:15.541Z,74.74
2023-03-31T11:10:15.588Z,78.62
2023-03-31T11:11:15.573Z,92.68
2023-03-31T11:12:15.593Z,89.24
2023-03-31T11:13:15.594Z,84.04
2023-03-31T11:14:15.621Z,83.29
2023-03-31T11:15:15.994Z,94.13
2023-03-31T11:16:16.264Z,69.24
2023-03-31T11:17:15.686Z,65.87
2023-03-31T11:18:15.661Z,81.15
2023-03-31T11:19:15.631Z,88.31
2023-03-31T11:20:16.538Z,96.74
2023-03-31T11:21:15.706Z,96.15
2023-03-31T11:22:15.754Z,99.20
2023-03-31T11:23:15.747Z,103.49
2023-03-31T11:24:15.775Z,99.83
2023-03-31T11:25:15.788Z,92.76
2023-03-31T11:26:15.866Z,89.20
2023-03-31T11:27:15.869Z,87.04
2023-03-31T11:28:15.904Z,84.77
2023-03-31T11:29:15.940Z,82.55
2023-03-31T11:30:15.941Z,79.98
2023-03-31T11:31:16.022Z,81.33
2023-03-31T11:32:16.267Z,74.57
2023-03-31T11:33:16.034Z,66.82
2023-03-31T11:34:16.014Z,66.61
2023-03-31T11:35:16.059Z,68.63
2023-03-31T11:36:16.104Z,60.91
2023-03-31T11:37:16.100Z,62.34
2023-03-31T11:38:16.268Z,49.95
2023-03-31T11:39:16.194Z,48.96
2023-03-31T11:40:16.299Z,47.02
2023-03-31T11:41:16.263Z,39.61
2023-03-31T11:42:16.381Z,42.05
2023-03-31T11:43:16.376Z,49.62
2023-03-31T11:44:16.392Z,31.61
2023-03-31T11:45:16.396Z,25.00
2023-03-31T11:46:16.571Z,36.23
2023-03-31T11:47:16.509Z,25.31
2023-03-31T11:48:16.618Z,25.00
2023-03-31T11:49:16.582Z,39.56
2023-03-31T11:50:16.675Z,42.09
2023-03-31T11:51:16.680Z,29.15
2023-03-31T11:52:16.714Z,28.64
2023-03-31T11:53:16.765Z,25.00
2023-03-31T11:54:16.829Z,28.61
2023-03-31T11:55:16.846Z,40.72
2023-03-31T11:56:16.903Z,47.91
2023-03-31T11:57:16.901Z,64.36
2023-03-31T11:58:16.921Z,71.23
2023-03-31T11:59:16.966Z,73.00
2023-03-31T12:00:17.005Z,78.46
2023-03-31T12:01:17.012Z,83.44
2023-03-31T12:02:17.074Z,84.96
2023-03-31T12:03:17.239Z,88.69
2023-03-31T12:04:17.173Z,81.40
2023-03-31T12:05:17.161Z,78.16
2023-03-31T12:06:17.545Z,81.58
2023-03-31T12:07:17.194Z,81.84
2023-03-31T12:08:17.357Z,80.94
2023-03-31T12:09:17.339Z,84.05
2023-03-31T12:10:17.323Z,87.83
2023-03-31T12:11:17.385Z,88.42
2023-03-31T12:12:17.431Z,94.08
2023-03-31T12:13:17.426Z,96.08
2023-03-31T12:14:17.444Z,90.92
2023-03-31T12:15:17.513Z,92.57
2023-03-31T12:16:17.551Z,91.89
2023-03-31T12:17:17.576Z,102.96
2023-03-31T12:18:17.653Z,110.37
2023-03-31T12:19:17.655Z,98.81
2023-03-31T12:20:17.717Z,104.44
2023-03-31T12:21:17.720Z,106.46
2023-03-31T12:22:17.772Z,103.78
2023-03-31T12:23:17.779Z,102.83
2023-03-31T12:24:17.860Z,106.00
2023-03-31T12:25:17.925Z,109.90
2023-03-31T12:26:17.902Z,109.06
2023-03-31T12:27:17.960Z,115.23
2023-03-31T12:28:18.015Z,113.48
2023-03-31T12:29:18.018Z,116.59
2023-03-31T12:30:18.110Z,121.82
2023-03-31T12:31:18.151Z,122.90
2023-03-31T12:32:18.164Z,126.39
2023-03-31T12:33:18.168Z,132.07
2023-03-31T12:34:18.226Z,129.82
2023-03-31T12:35:18.544Z,132.47