createdAt,value
2023-03-15T00:01:46.815Z,4.28
2023-03-15T00:04:16.957Z,4.60
2023-03-15T00:06:43.985Z,6.05
2023-03-15T00:09:11.506Z,5.47
2023-03-15T00:11:41.146Z,8.48
2023-03-15T00:14:08.537Z,4.57
2023-03-15T00:16:35.499Z,6.90
2023-03-15T00:19:14.610Z,5.53
2023-03-15T00:21:43.396Z,7.88
2023-03-15T00:24:11.602Z,8.48
2023-03-15T00:26:39.070Z,5.53
2023-03-15T00:29:06.036Z,8.45
2023-03-15T00:31:33.014Z,5.75
2023-03-15T00:34:00.526Z,6.88
2023-03-15T00:36:27.579Z,9.52
2023-03-15T00:39:15.463Z,5.85
2023-03-15T00:41:42.445Z,6.47
2023-03-15T00:44:09.478Z,7.55
2023-03-15T00:46:36.511Z,7.53
2023-03-15T00:49:03.575Z,8.00
2023-03-15T00:51:30.523Z,8.95
2023-03-15T00:53:57.501Z,7.22
2023-03-15T00:56:27.322Z,7.70
2023-03-15T00:58:54.454Z,6.65
2023-03-15T01:01:30.845Z,8.23
2023-03-15T01:03:58.017Z,4.97
2023-03-15T01:06:27.845Z,8.18
2023-03-15T01:08:57.688Z,5.78
2023-03-15T01:11:27.365Z,8.40
2023-03-15T01:13:57.625Z,4.68
2023-03-15T01:16:25.721Z,5.13
2023-03-15T01:18:53.703Z,7.38
2023-03-15T01:21:22.138Z,5.55
2023-03-15T01:23:49.491Z,5.82
2023-03-15T01:26:19.811Z,4.75
2023-03-15T01:29:05.341Z,1.92
2023-03-15T01:31:32.779Z,2.47
2023-03-15T01:34:18.183Z,1.50
2023-03-15T01:36:45.383Z,2.72
2023-03-15T01:39:12.330Z,1.85
2023-03-15T01:41:39.361Z,2.70
2023-03-15T01:44:09.556Z,2.05
2023-03-15T01:46:36.832Z,1.60
2023-03-15T01:49:25.019Z,1.30
2023-03-15T01:51:54.958Z,1.40
2023-03-15T01:54:40.966Z,1.50
2023-03-15T01:57:31.683Z,1.70
2023-03-15T02:00:12.099Z,1.65
2023-03-15T02:02:47.025Z,2.17
2023-03-15T02:05:22.222Z,3.15
2023-03-15T02:07:50.366Z,2.33
2023-03-15T02:10:35.728Z,2.65
2023-03-15T02:13:03.300Z,1.98
2023-03-15T02:15:31.218Z,2.00
2023-03-15T02:17:58.271Z,1.88
2023-03-15T02:20:34.147Z,2.78
2023-03-15T02:23:07.293Z,2.45
2023-03-15T02:25:48.505Z,3.67
2023-03-15T02:28:34.471Z,5.60
2023-03-15T02:31:01.696Z,2.85
2023-03-15T02:33:50.414Z,3.67
2023-03-15T02:36:21.468Z,1.98
2023-03-15T02:38:49.748Z,4.22
2023-03-15T02:41:45.105Z,2.15
2023-03-15T02:44:38.249Z,3.28
2023-03-15T02:47:13.287Z,1.83
2023-03-15T02:49:44.048Z,4.10
2023-03-15T02:52:13.932Z,3.47
2023-03-15T02:54:43.630Z,3.05
2023-03-15T02:57:12.753Z,3.15
2023-03-15T02:59:40.275Z,5.13
2023-03-15T03:02:07.961Z,3.35
2023-03-15T03:04:35.282Z,3.63
2023-03-15T03:07:02.262Z,5.80
2023-03-15T03:09:31.947Z,5.20
2023-03-15T03:11:58.953Z,2.88
2023-03-15T03:14:25.905Z,2.83
2023-03-15T03:16:53.096Z,3.85
2023-03-15T03:19:20.158Z,5.97
2023-03-15T03:22:05.760Z,3.13
2023-03-15T03:24:33.869Z,4.82
2023-03-15T03:27:00.944Z,4.55
2023-03-15T03:29:27.898Z,3.70
2023-03-15T03:31:54.959Z,4.78
2023-03-15T03:34:22.083Z,4.25
2023-03-15T03:36:49.128Z,4.03
2023-03-15T03:39:16.141Z,6.05
2023-03-15T03:41:43.166Z,4.68
2023-03-15T03:44:10.169Z,4.03
2023-03-15T03:46:39.885Z,4.63
2023-03-15T03:49:25.343Z,4.03
2023-03-15T03:51:52.482Z,8.93
2023-03-15T03:54:38.188Z,3.55
2023-03-15T03:57:05.515Z,4.53
2023-03-15T03:59:51.046Z,5.20
2023-03-15T04:02:18.421Z,6.45
2023-03-15T04:04:45.478Z,4.15
2023-03-15T04:07:12.475Z,5.68
2023-03-15T04:09:57.810Z,3.60
2023-03-15T04:12:24.912Z,5.22
2023-03-15T04:14:51.983Z,6.05
2023-03-15T04:17:19.398Z,4.38
2023-03-15T04:19:47.070Z,4.53
2023-03-15T04:22:34.916Z,5.20
2023-03-15T04:25:02.112Z,4.97
2023-03-15T04:27:30.239Z,6.90
2023-03-15T04:29:57.325Z,6.53
2023-03-15T04:32:24.346Z,5.05
2023-03-15T04:34:51.714Z,5.70
2023-03-15T04:37:19.328Z,4.28
2023-03-15T04:39:46.331Z,4.15
2023-03-15T04:42:13.346Z,6.85
2023-03-15T04:44:42.930Z,4.85
2023-03-15T04:47:28.341Z,4.45
2023-03-15T04:49:55.316Z,5.53
2023-03-15T04:52:22.277Z,6.07
2023-03-15T04:54:49.200Z,6.55
2023-03-15T04:57:34.838Z,5.20
2023-03-15T05:00:01.985Z,4.30
2023-03-15T05:02:29.098Z,5.05
2023-03-15T05:04:58.765Z,5.03
2023-03-15T05:07:25.998Z,6.65
2023-03-15T05:09:53.046Z,7.40
2023-03-15T05:12:38.980Z,5.47
2023-03-15T05:15:06.670Z,4.97
2023-03-15T05:17:36.251Z,6.75
2023-03-15T05:20:10.728Z,6.13
2023-03-15T05:22:38.692Z,7.43
2023-03-15T05:25:06.285Z,6.72
2023-03-15T05:27:34.531Z,6.82
2023-03-15T05:30:20.312Z,6.43
2023-03-15T05:32:47.451Z,7.57
2023-03-15T05:35:26.821Z,6.05
2023-03-15T05:37:56.160Z,8.40
2023-03-15T05:40:23.113Z,6.93
2023-03-15T05:42:50.019Z,7.63
2023-03-15T05:45:17.034Z,7.45
2023-03-15T05:47:44.111Z,8.05
2023-03-15T05:50:11.587Z,6.47
2023-03-15T05:52:38.634Z,6.68
2023-03-15T05:55:06.032Z,7.03
2023-03-15T05:57:33.023Z,6.75
2023-03-15T06:00:00.179Z,7.47
2023-03-15T06:02:27.281Z,6.75
2023-03-15T06:04:54.280Z,6.28
2023-03-15T06:07:23.902Z,8.80
2023-03-15T06:09:52.105Z,10.18
2023-03-15T06:12:20.098Z,7.22
2023-03-15T06:15:07.266Z,9.32
2023-03-15T06:17:34.458Z,10.65
2023-03-15T06:20:01.462Z,7.38
2023-03-15T06:22:28.474Z,6.22
2023-03-15T06:25:14.081Z,8.85
2023-03-15T06:27:41.210Z,7.28
2023-03-15T06:30:08.819Z,9.20
2023-03-15T06:32:35.906Z,7.43
2023-03-15T06:35:04.996Z,8.75
2023-03-15T06:37:47.559Z,8.77
2023-03-15T06:40:14.702Z,9.43
2023-03-15T06:42:44.714Z,9.18
2023-03-15T06:45:11.891Z,8.27
2023-03-15T06:47:39.066Z,9.45
2023-03-15T06:50:06.586Z,11.32
2023-03-15T06:52:33.750Z,9.70
2023-03-15T06:55:00.791Z,7.82
2023-03-15T06:57:30.390Z,9.82
2023-03-15T06:59:57.457Z,7.45
2023-03-15T07:02:27.170Z,8.27
2023-03-15T07:04:54.125Z,11.15
2023-03-15T07:07:23.780Z,9.15
2023-03-15T07:10:09.808Z,8.00
2023-03-15T07:12:37.672Z,9.57
2023-03-15T07:15:10.812Z,9.00
2023-03-15T07:17:37.993Z,8.45
2023-03-15T07:20:23.530Z,7.85
2023-03-15T07:22:50.769Z,9.07
2023-03-15T07:25:23.848Z,10.65
2023-03-15T07:27:51.506Z,8.07
2023-03-15T07:30:19.487Z,9.32
2023-03-15T07:32:49.934Z,9.43
2023-03-15T07:35:18.307Z,8.30
2023-03-15T07:37:48.363Z,10.07
2023-03-15T07:40:16.390Z,8.95
2023-03-15T07:42:46.276Z,9.60
2023-03-15T07:45:31.534Z,10.20
2023-03-15T07:47:58.610Z,12.00
2023-03-15T07:50:25.531Z,9.02
2023-03-15T07:52:52.759Z,7.60
2023-03-15T07:55:35.598Z,9.88
2023-03-15T07:58:03.859Z,8.80
2023-03-15T08:00:31.016Z,8.18
2023-03-15T08:02:59.205Z,7.78
2023-03-15T08:05:28.955Z,8.18
2023-03-15T08:07:56.820Z,6.93
2023-03-15T08:10:43.682Z,7.68
2023-03-15T08:13:11.174Z,9.00
2023-03-15T08:15:56.706Z,8.63
2023-03-15T08:18:23.971Z,8.45
2023-03-15T08:20:51.417Z,8.18
2023-03-15T08:23:18.344Z,6.05
2023-03-15T08:25:45.328Z,5.82
2023-03-15T08:28:12.660Z,7.20
2023-03-15T08:30:39.651Z,8.02
2023-03-15T08:33:08.495Z,6.82
2023-03-15T08:35:38.726Z,7.07
2023-03-15T08:38:05.767Z,6.88
2023-03-15T08:40:32.758Z,10.77
2023-03-15T08:43:00.178Z,5.53
2023-03-15T08:45:27.423Z,8.07
2023-03-15T08:47:58.876Z,6.47
2023-03-15T08:50:27.257Z,5.72
2023-03-15T08:52:54.459Z,5.80
2023-03-15T08:55:21.426Z,6.07
2023-03-15T08:57:48.690Z,8.48
2023-03-15T09:00:34.006Z,8.95
2023-03-15T09:03:01.375Z,4.20
2023-03-15T09:05:28.810Z,5.97
2023-03-15T09:08:14.465Z,3.45
2023-03-15T09:10:41.475Z,6.25
2023-03-15T09:13:08.504Z,3.65
2023-03-15T09:15:55.024Z,3.38
2023-03-15T09:18:23.013Z,5.65
2023-03-15T09:20:50.305Z,2.85
2023-03-15T09:23:20.705Z,3.75
2023-03-15T09:25:48.887Z,2.72
2023-03-15T09:28:18.873Z,4.22
2023-03-15T09:30:45.920Z,2.83
2023-03-15T09:33:16.012Z,3.75
2023-03-15T09:35:53.218Z,2.40
2023-03-15T09:38:20.432Z,3.25
2023-03-15T09:40:47.525Z,3.30
2023-03-15T09:43:20.557Z,3.17
2023-03-15T09:46:06.320Z,2.65
2023-03-15T09:48:51.614Z,2.65
2023-03-15T09:51:21.763Z,2.47
2023-03-15T09:53:56.804Z,3.40
2023-03-15T09:56:56.522Z,2.83
2023-03-15T09:59:32.748Z,1.98
2023-03-15T10:02:04.301Z,2.47
2023-03-15T10:04:42.023Z,2.42
2023-03-15T10:07:14.749Z,2.05
2023-03-15T10:09:41.746Z,2.20
2023-03-15T10:12:22.591Z,4.13
2023-03-15T10:15:30.304Z,3.75
2023-03-15T10:18:03.063Z,2.90
2023-03-15T10:21:04.307Z,3.10
2023-03-15T10:23:54.075Z,2.30
2023-03-15T10:26:33.071Z,2.50
2023-03-15T10:29:03.346Z,3.55
2023-03-15T10:31:44.520Z,2.92
2023-03-15T10:34:12.803Z,2.60
2023-03-15T10:36:49.901Z,2.47
2023-03-15T10:39:17.072Z,2.70
2023-03-15T10:41:48.787Z,2.30
2023-03-15T10:44:23.014Z,5.10
2023-03-15T10:47:21.414Z,3.00
2023-03-15T10:49:50.851Z,2.33
2023-03-15T10:52:35.337Z,3.10
2023-03-15T10:55:06.788Z,3.20
2023-03-15T10:57:50.924Z,2.45
2023-03-15T11:00:36.826Z,4.07
2023-03-15T11:03:16.232Z,3.58
2023-03-15T11:05:47.100Z,3.50
2023-03-15T11:08:18.178Z,3.72
2023-03-15T11:11:04.445Z,3.85
2023-03-15T11:13:33.588Z,2.67
2023-03-15T11:16:21.900Z,3.05
2023-03-15T11:19:12.111Z,4.90
2023-03-15T11:21:41.370Z,3.70
2023-03-15T11:24:33.251Z,3.22
2023-03-15T11:27:03.135Z,2.60
2023-03-15T11:29:31.698Z,2.63
2023-03-15T11:32:01.060Z,3.20
2023-03-15T11:34:51.172Z,2.33
2023-03-15T11:37:23.607Z,2.72
2023-03-15T11:40:01.744Z,3.08
2023-03-15T11:43:04.602Z,2.75
2023-03-15T11:45:59.613Z,2.85
2023-03-15T11:48:47.441Z,4.10
2023-03-15T11:51:14.904Z,2.67
2023-03-15T11:54:06.350Z,3.35
2023-03-15T11:56:57.358Z,3.03
2023-03-15T11:59:25.833Z,3.20
2023-03-15T12:01:59.098Z,3.78
2023-03-15T12:04:28.228Z,2.97
2023-03-15T12:06:57.292Z,3.00
2023-03-15T12:09:33.336Z,2.83
2023-03-15T12:12:20.195Z,2.92
2023-03-15T12:14:47.269Z,4.93
2023-03-15T12:17:29.272Z,2.42
2023-03-15T12:20:19.874Z,2.65
2023-03-15T12:22:52.462Z,3.00
2023-03-15T12:25:57.539Z,4.20
2023-03-15T12:28:36.768Z,2.45
2023-03-15T12:31:23.149Z,2.40
2023-03-15T12:33:53.723Z,2.40
2023-03-15T12:36:42.456Z,3.65
2023-03-15T12:39:15.519Z,3.53
2023-03-15T12:41:52.182Z,3.65
2023-03-15T12:44:42.802Z,2.53
2023-03-15T12:47:12.408Z,2.60
2023-03-15T12:49:48.352Z,2.67
2023-03-15T12:52:41.740Z,2.60
2023-03-15T12:55:18.791Z,3.80
2023-03-15T12:57:54.085Z,2.55
2023-03-15T13:00:42.817Z,2.22
2023-03-15T13:03:22.203Z,2.53
2023-03-15T13:06:13.760Z,2.17
2023-03-15T13:09:11.840Z,2.00
2023-03-15T13:11:42.910Z,2.47
2023-03-15T13:14:31.144Z,3.55
2023-03-15T13:17:40.047Z,3.10
2023-03-15T13:20:20.349Z,2.40
2023-03-15T13:22:58.241Z,2.90
2023-03-15T13:25:52.706Z,3.40
2023-03-15T13:28:47.929Z,2.72
2023-03-15T13:31:31.591Z,2.17
2023-03-15T13:34:22.649Z,2.28
2023-03-15T13:36:55.122Z,1.85
2023-03-15T13:39:24.941Z,2.92
2023-03-15T13:42:25.727Z,2.17
2023-03-15T13:45:03.082Z,2.78
2023-03-15T13:47:30.148Z,1.98
2023-03-15T13:49:57.264Z,2.20
2023-03-15T13:52:24.233Z,1.98
2023-03-15T13:54:53.775Z,2.35
2023-03-15T13:57:22.659Z,2.53
2023-03-15T13:59:57.598Z,1.83
2023-03-15T14:02:35.024Z,2.53
2023-03-15T14:05:11.914Z,1.95
2023-03-15T14:07:44.381Z,1.80
2023-03-15T14:10:17.245Z,1.98
2023-03-15T14:12:45.131Z,2.15
2023-03-15T14:15:20.072Z,4.57
2023-03-15T14:18:08.180Z,1.80
2023-03-15T14:21:13.735Z,1.90
2023-03-15T14:23:43.717Z,2.10
2023-03-15T14:26:31.319Z,3.13
2023-03-15T14:29:05.076Z,2.20
2023-03-15T14:31:51.518Z,2.25
2023-03-15T14:34:30.037Z,1.98
2023-03-15T14:36:59.923Z,1.55
2023-03-15T14:39:29.923Z,2.95
2023-03-15T14:41:56.968Z,2.83
2023-03-15T14:44:23.975Z,1.85
2023-03-15T14:46:53.850Z,3.90
2023-03-15T14:49:25.966Z,2.63
2023-03-15T14:52:06.346Z,1.50
2023-03-15T14:54:50.675Z,1.55
2023-03-15T14:57:17.726Z,2.22
2023-03-15T14:59:49.761Z,1.75
2023-03-15T15:02:19.464Z,1.40
2023-03-15T15:04:48.305Z,1.75
2023-03-15T15:07:17.359Z,1.77
2023-03-15T15:09:48.953Z,1.73
2023-03-15T15:12:16.234Z,2.72
2023-03-15T15:14:43.255Z,1.70
2023-03-15T15:17:10.252Z,1.48
2023-03-15T15:19:37.603Z,1.38
2023-03-15T15:22:04.703Z,1.60
2023-03-15T15:24:31.797Z,1.50
2023-03-15T15:26:58.813Z,1.50
2023-03-15T15:29:28.875Z,1.88
2023-03-15T15:31:55.959Z,1.63
2023-03-15T15:34:22.970Z,2.72
2023-03-15T15:36:50.145Z,3.85
2023-03-15T15:39:22.673Z,3.17
2023-03-15T15:41:50.208Z,2.53
2023-03-15T15:44:20.601Z,1.30
2023-03-15T15:47:06.486Z,3.03
2023-03-15T15:49:33.601Z,1.83
2023-03-15T15:52:19.172Z,1.85
2023-03-15T15:54:46.978Z,3.03
2023-03-15T15:57:14.653Z,1.35
2023-03-15T15:59:41.649Z,2.08
2023-03-15T16:02:22.296Z,1.23
2023-03-15T16:04:50.009Z,1.50
2023-03-15T16:07:35.847Z,1.60
2023-03-15T16:10:03.740Z,2.65
2023-03-15T16:12:51.014Z,1.55
2023-03-15T16:15:18.831Z,2.65
2023-03-15T16:17:46.855Z,2.65
2023-03-15T16:20:15.768Z,2.35
2023-03-15T16:22:55.812Z,2.25
2023-03-15T16:25:29.814Z,1.67
2023-03-15T16:27:57.544Z,1.67
2023-03-15T16:30:26.983Z,1.60
2023-03-15T16:32:55.288Z,3.20
2023-03-15T16:35:25.804Z,3.65
2023-03-15T16:37:57.230Z,1.63
2023-03-15T16:40:30.111Z,1.70
2023-03-15T16:42:57.636Z,2.08
2023-03-15T16:45:25.480Z,2.67
2023-03-15T16:47:52.940Z,2.47
2023-03-15T16:50:29.383Z,1.42
2023-03-15T16:52:58.178Z,1.50
2023-03-15T16:55:32.923Z,1.52
2023-03-15T16:58:04.837Z,1.90
2023-03-15T17:00:32.004Z,2.28
2023-03-15T17:03:00.255Z,2.17
2023-03-15T17:05:27.908Z,3.20
2023-03-15T17:07:55.983Z,3.22
2023-03-15T17:10:29.690Z,3.78
2023-03-15T17:12:58.668Z,2.25
2023-03-15T17:15:27.224Z,3.15
2023-03-15T17:17:58.486Z,2.35
2023-03-15T17:20:29.745Z,4.00
2023-03-15T17:23:04.318Z,2.30
2023-03-15T17:25:32.568Z,2.33
2023-03-15T17:28:00.562Z,3.20
2023-03-15T17:30:47.012Z,3.08
2023-03-15T17:33:15.026Z,2.35
2023-03-15T17:36:01.758Z,3.05
2023-03-15T17:38:33.069Z,2.70
2023-03-15T17:41:00.413Z,4.05
2023-03-15T17:43:27.618Z,2.20
2023-03-15T17:45:54.623Z,4.47
2023-03-15T17:48:21.834Z,2.00
2023-03-15T17:50:49.116Z,2.92
2023-03-15T17:53:18.650Z,2.50
2023-03-15T17:55:47.923Z,2.75
2023-03-15T17:58:23.794Z,2.92
2023-03-15T18:00:53.822Z,2.28
2023-03-15T18:03:22.713Z,2.47
2023-03-15T18:05:50.925Z,6.25
2023-03-15T18:08:21.118Z,2.88
2023-03-15T18:10:50.797Z,2.53
2023-03-15T18:13:21.696Z,2.97
2023-03-15T18:15:50.793Z,2.22
2023-03-15T18:18:19.094Z,3.67
2023-03-15T18:20:47.282Z,3.28
2023-03-15T18:23:16.663Z,2.55
2023-03-15T18:25:44.822Z,2.58
2023-03-15T18:28:12.520Z,2.80
2023-03-15T18:30:40.328Z,3.00
2023-03-15T18:33:07.929Z,3.10
2023-03-15T18:35:37.000Z,2.67
2023-03-15T18:38:05.694Z,3.10
2023-03-15T18:40:34.148Z,2.63
2023-03-15T18:43:01.690Z,2.80
2023-03-15T18:45:34.403Z,6.00
2023-03-15T18:48:01.605Z,5.65
2023-03-15T18:50:29.819Z,5.68
2023-03-15T18:52:57.409Z,3.40
2023-03-15T18:55:25.019Z,5.47
2023-03-15T18:57:53.750Z,5.80
2023-03-15T19:00:27.480Z,5.93
2023-03-15T19:02:57.744Z,4.47
2023-03-15T19:05:25.713Z,5.50
2023-03-15T19:07:53.057Z,3.53
2023-03-15T19:10:22.259Z,3.53
2023-03-15T19:12:50.512Z,3.72
2023-03-15T19:15:19.797Z,3.97
2023-03-15T19:17:49.088Z,3.95
2023-03-15T19:20:21.620Z,5.38
2023-03-15T19:22:49.775Z,5.60
2023-03-15T19:25:17.252Z,5.32
2023-03-15T19:27:44.677Z,3.70
2023-03-15T19:30:18.182Z,4.93
2023-03-15T19:32:47.783Z,4.15
2023-03-15T19:35:15.555Z,3.80
2023-03-15T19:37:44.491Z,5.70
2023-03-15T19:40:30.442Z,3.92
2023-03-15T19:42:57.720Z,4.55
2023-03-15T19:45:24.972Z,4.75
2023-03-15T19:47:52.020Z,5.22
2023-03-15T19:50:19.130Z,4.28
2023-03-15T19:53:05.240Z,5.10
2023-03-15T19:55:35.165Z,5.45
2023-03-15T19:58:02.133Z,4.78
2023-03-15T20:00:29.193Z,4.30
2023-03-15T20:02:56.201Z,4.95
2023-03-15T20:05:25.569Z,6.60
2023-03-15T20:08:11.297Z,9.55
2023-03-15T20:10:38.351Z,7.78
2023-03-15T20:13:05.314Z,6.10
2023-03-15T20:15:47.287Z,6.05
2023-03-15T20:18:16.113Z,6.72
2023-03-15T20:20:43.100Z,8.02
2023-03-15T20:23:10.168Z,7.32
2023-03-15T20:25:37.168Z,7.90
2023-03-15T20:28:04.440Z,6.05
2023-03-15T20:30:34.334Z,5.60
2023-03-15T20:33:01.506Z,6.05
2023-03-15T20:35:34.593Z,5.63
2023-03-15T20:38:08.246Z,5.78
2023-03-15T20:40:39.130Z,5.70
2023-03-15T20:43:06.597Z,5.68
2023-03-15T20:45:33.500Z,5.68
2023-03-15T20:48:22.095Z,5.70
2023-03-15T20:50:49.228Z,5.10
2023-03-15T20:53:36.676Z,5.57
2023-03-15T20:56:04.976Z,7.53
2023-03-15T20:58:51.829Z,5.40
2023-03-15T21:01:21.400Z,5.00
2023-03-15T21:03:48.895Z,5.38
2023-03-15T21:06:22.317Z,6.93
2023-03-15T21:08:50.312Z,6.00
2023-03-15T21:11:18.870Z,7.80
2023-03-15T21:13:46.595Z,6.32
2023-03-15T21:16:14.138Z,5.80
2023-03-15T21:18:45.271Z,7.70
2023-03-15T21:21:12.987Z,6.63
2023-03-15T21:23:40.280Z,6.95
2023-03-15T21:26:09.966Z,6.18
2023-03-15T21:28:55.789Z,6.45
2023-03-15T21:31:23.274Z,6.45
2023-03-15T21:33:51.121Z,6.75
2023-03-15T21:36:18.906Z,9.27
2023-03-15T21:38:46.715Z,7.72
2023-03-15T21:41:14.528Z,10.45
2023-03-15T21:44:06.363Z,6.90
2023-03-15T21:46:34.211Z,7.85
2023-03-15T21:49:01.875Z,6.63
2023-03-15T21:51:29.788Z,8.07
2023-03-15T21:53:57.105Z,9.05
2023-03-15T21:56:26.352Z,9.15
2023-03-15T21:58:54.116Z,6.47
2023-03-15T22:01:24.672Z,7.30
2023-03-15T22:03:55.065Z,7.80
2023-03-15T22:06:22.932Z,7.15
2023-03-15T22:08:50.599Z,7.78
2023-03-15T22:11:17.606Z,6.95
2023-03-15T22:13:44.773Z,7.82
2023-03-15T22:16:12.568Z,7.10
2023-03-15T22:18:39.726Z,6.05
2023-03-15T22:21:06.933Z,5.72
2023-03-15T22:23:52.241Z,5.78
2023-03-15T22:26:19.339Z,5.75
2023-03-15T22:29:04.942Z,6.05
2023-03-15T22:31:32.139Z,6.53
2023-03-15T22:33:59.290Z,5.88
2023-03-15T22:36:26.766Z,5.78
2023-03-15T22:38:53.768Z,5.82
2023-03-15T22:41:20.849Z,6.68
2023-03-15T22:43:47.889Z,7.57
2023-03-15T22:46:14.847Z,6.45
2023-03-15T22:48:41.894Z,4.90
2023-03-15T22:51:11.337Z,6.45
2023-03-15T22:53:38.631Z,5.55
2023-03-15T22:56:06.582Z,5.15
2023-03-15T22:58:55.547Z,6.30
2023-03-15T23:01:22.611Z,6.03
2023-03-15T23:03:49.778Z,6.45
2023-03-15T23:06:20.118Z,7.65
2023-03-15T23:08:47.887Z,6.47
2023-03-15T23:11:14.882Z,5.38
2023-03-15T23:13:42.392Z,5.70
2023-03-15T23:16:10.009Z,5.32
2023-03-15T23:18:37.362Z,5.18
2023-03-15T23:21:06.702Z,5.43
2023-03-15T23:23:52.550Z,5.30
2023-03-15T23:26:20.756Z,5.32
2023-03-15T23:28:47.930Z,4.68
2023-03-15T23:31:17.710Z,6.35
2023-03-15T23:33:47.782Z,5.90
2023-03-15T23:36:14.891Z,5.65
2023-03-15T23:38:41.904Z,5.28
2023-03-15T23:41:09.195Z,4.70
2023-03-15T23:43:36.174Z,4.53
2023-03-15T23:46:04.978Z,6.35
2023-03-15T23:48:37.218Z,5.05
2023-03-15T23:51:04.426Z,4.15
2023-03-15T23:53:32.163Z,4.78
2023-03-15T23:55:59.334Z,6.18
2023-03-15T23:58:26.302Z,5.53
