createdAt,value
2017-10-10T00:02:15.899Z,11.80
2017-10-10T00:04:43.608Z,11.80
2017-10-10T00:07:12.031Z,11.70
2017-10-10T00:09:39.732Z,11.70
2017-10-10T00:12:07.394Z,11.90
2017-10-10T00:14:35.139Z,11.90
2017-10-10T00:17:02.807Z,11.80
2017-10-10T00:19:30.520Z,12.00
2017-10-10T00:21:58.227Z,12.10
2017-10-10T00:24:25.935Z,12.00
2017-10-10T00:26:53.640Z,12.00
2017-10-10T00:29:21.304Z,12.10
2017-10-10T00:31:49.015Z,12.00
2017-10-10T00:34:16.684Z,12.00
2017-10-10T00:36:44.416Z,11.80
2017-10-10T00:39:12.860Z,11.80
2017-10-10T00:41:40.575Z,11.80
2017-10-10T00:44:08.257Z,11.90
2017-10-10T00:46:35.963Z,12.00
2017-10-10T00:49:04.455Z,12.00
2017-10-10T00:51:32.931Z,12.00
2017-10-10T00:54:01.406Z,12.00
2017-10-10T00:56:29.938Z,12.00
2017-10-10T00:58:57.660Z,12.00
2017-10-10T01:01:25.446Z,12.00
2017-10-10T01:03:53.107Z,12.00
2017-10-10T01:06:20.818Z,11.90
2017-10-10T01:08:49.274Z,11.90
2017-10-10T01:11:16.999Z,11.90
2017-10-10T01:13:44.666Z,11.80
2017-10-10T01:16:12.445Z,11.90
2017-10-10T01:18:40.156Z,11.90
2017-10-10T01:21:08.720Z,11.90
2017-10-10T01:23:37.215Z,11.90
2017-10-10T01:26:05.711Z,11.80
2017-10-10T01:28:33.488Z,11.80
2017-10-10T01:31:01.227Z,11.90
2017-10-10T01:33:29.009Z,11.90
2017-10-10T01:35:56.737Z,11.90
2017-10-10T01:38:25.283Z,11.90
2017-10-10T01:40:53.020Z,11.90
2017-10-10T01:43:20.796Z,11.90
2017-10-10T01:45:48.523Z,11.80
2017-10-10T01:48:16.251Z,11.80
2017-10-10T01:50:44.704Z,11.90
2017-10-10T01:53:12.456Z,11.90
2017-10-10T01:55:40.111Z,11.90
2017-10-10T01:58:07.820Z,11.90
2017-10-10T02:00:36.263Z,11.90
2017-10-10T02:03:03.980Z,11.80
2017-10-10T02:05:31.656Z,11.80
2017-10-10T02:07:59.375Z,11.80
2017-10-10T02:10:27.824Z,11.80
2017-10-10T02:12:55.537Z,11.80
2017-10-10T02:15:23.195Z,11.80
2017-10-10T02:17:50.913Z,11.80
2017-10-10T02:20:18.604Z,11.80
2017-10-10T02:22:46.296Z,11.80
2017-10-10T02:25:13.975Z,11.70
2017-10-10T02:27:41.625Z,11.80
2017-10-10T02:30:09.358Z,11.70
2017-10-10T02:32:37.008Z,11.80
2017-10-10T02:35:04.722Z,11.70
2017-10-10T02:37:32.434Z,11.80
2017-10-10T02:40:00.127Z,11.70
2017-10-10T02:42:27.819Z,11.70
2017-10-10T02:44:56.331Z,11.70
2017-10-10T02:47:24.030Z,11.70
2017-10-10T02:49:51.776Z,11.70
2017-10-10T02:52:19.493Z,11.80
2017-10-10T02:54:47.225Z,11.70
2017-10-10T02:57:14.892Z,11.60
2017-10-10T02:59:42.591Z,11.50
2017-10-10T03:02:10.248Z,11.50
2017-10-10T03:04:37.963Z,11.50
2017-10-10T03:07:05.621Z,11.50
2017-10-10T03:09:33.330Z,11.50
2017-10-10T03:12:01.028Z,11.50
2017-10-10T03:14:28.766Z,11.50
2017-10-10T03:16:56.426Z,11.60
2017-10-10T03:19:24.123Z,11.60
2017-10-10T03:21:51.790Z,11.70
2017-10-10T03:24:19.492Z,11.70
2017-10-10T03:26:47.139Z,11.70
2017-10-10T03:29:14.860Z,11.70
2017-10-10T03:31:42.515Z,11.70
2017-10-10T03:34:10.167Z,11.70
2017-10-10T03:36:37.868Z,11.70
2017-10-10T03:39:06.338Z,11.50
2017-10-10T03:41:34.802Z,11.60
2017-10-10T03:44:02.462Z,11.60
2017-10-10T03:46:30.168Z,11.60
2017-10-10T03:48:57.836Z,11.70
2017-10-10T03:51:25.543Z,11.60
2017-10-10T03:53:53.206Z,11.80
2017-10-10T03:56:20.916Z,11.80
2017-10-10T03:58:48.618Z,11.70
2017-10-10T04:01:16.324Z,11.80
2017-10-10T04:03:43.992Z,11.60
2017-10-10T04:06:11.714Z,11.60
2017-10-10T04:08:40.201Z,11.50
2017-10-10T04:11:08.737Z,11.50
2017-10-10T04:13:36.443Z,11.50
2017-10-10T04:16:04.936Z,11.50
2017-10-10T04:18:32.602Z,11.50
2017-10-10T04:21:00.312Z,11.80
2017-10-10T04:23:27.978Z,11.80
2017-10-10T04:25:55.687Z,11.60
2017-10-10T04:28:23.360Z,11.60
2017-10-10T04:30:51.066Z,11.60
2017-10-10T04:33:18.747Z,11.70
2017-10-10T04:35:46.472Z,11.80
2017-10-10T04:38:14.131Z,11.60
2017-10-10T04:40:41.831Z,11.60
2017-10-10T04:43:09.558Z,11.60
2017-10-10T04:45:37.228Z,11.50
2017-10-10T04:48:05.724Z,11.60
2017-10-10T04:50:33.392Z,11.60
2017-10-10T04:53:01.109Z,11.80
2017-10-10T04:55:28.824Z,11.90
2017-10-10T04:57:56.587Z,11.90
2017-10-10T05:00:24.299Z,11.90
2017-10-10T05:02:52.008Z,12.00
2017-10-10T05:05:19.680Z,11.90
2017-10-10T05:07:47.400Z,11.90
2017-10-10T05:10:15.852Z,11.90
2017-10-10T05:12:43.568Z,11.90
2017-10-10T05:15:11.264Z,11.90
2017-10-10T05:17:39.039Z,11.90
2017-10-10T05:20:06.770Z,11.90
2017-10-10T05:22:34.507Z,11.90
2017-10-10T05:25:02.179Z,11.80
2017-10-10T05:27:29.899Z,11.80
2017-10-10T05:29:58.367Z,11.80
2017-10-10T05:32:26.895Z,11.80
2017-10-10T05:34:54.615Z,11.80
2017-10-10T05:37:23.141Z,11.80
2017-10-10T05:39:50.851Z,11.80
2017-10-10T05:42:19.394Z,11.80
2017-10-10T05:44:47.103Z,11.80
2017-10-10T05:47:15.535Z,11.80
2017-10-10T05:49:43.240Z,11.80
2017-10-10T05:52:11.679Z,11.80
2017-10-10T05:54:39.387Z,11.80
2017-10-10T05:57:07.057Z,11.80
2017-10-10T05:59:34.767Z,11.80
2017-10-10T06:02:02.444Z,11.80
2017-10-10T06:04:30.946Z,11.70
2017-10-10T06:06:58.606Z,11.70
2017-10-10T06:09:26.305Z,11.80
2017-10-10T06:11:53.963Z,11.80
2017-10-10T06:14:21.663Z,11.80
2017-10-10T06:16:50.092Z,11.80
2017-10-10T06:19:17.811Z,11.80
2017-10-10T06:21:46.240Z,11.90
2017-10-10T06:24:13.943Z,11.80
2017-10-10T06:26:42.364Z,11.80
2017-10-10T06:29:10.102Z,11.80
2017-10-10T06:31:37.799Z,11.70
2017-10-10T06:34:05.553Z,11.70
2017-10-10T06:36:33.224Z,11.80
2017-10-10T06:39:00.923Z,11.80
2017-10-10T06:41:29.351Z,11.80
2017-10-10T06:43:57.083Z,11.80
2017-10-10T06:46:24.764Z,11.90
2017-10-10T06:48:52.456Z,11.90
2017-10-10T06:51:20.158Z,11.90
2017-10-10T06:53:47.857Z,11.90
2017-10-10T06:56:15.576Z,11.90
2017-10-10T06:58:43.260Z,11.90
2017-10-10T07:01:10.964Z,11.90
2017-10-10T07:03:38.660Z,11.80
2017-10-10T07:06:06.380Z,11.90
2017-10-10T07:08:34.073Z,11.90
2017-10-10T07:11:01.883Z,11.90
2017-10-10T07:13:29.544Z,11.90
2017-10-10T07:15:57.252Z,11.90
2017-10-10T07:18:24.916Z,11.80
2017-10-10T07:20:52.627Z,11.90
2017-10-10T07:23:20.289Z,11.90
2017-10-10T07:25:47.996Z,11.90
2017-10-10T07:28:15.651Z,12.00
2017-10-10T07:30:43.352Z,12.00
2017-10-10T07:33:11.020Z,12.00
2017-10-10T07:35:38.726Z,11.90
2017-10-10T07:38:07.156Z,12.10
2017-10-10T07:40:34.855Z,12.10
2017-10-10T07:43:03.275Z,12.10
2017-10-10T07:45:30.996Z,12.10
2017-10-10T07:47:59.425Z,12.10
2017-10-10T07:50:27.087Z,12.00
2017-10-10T07:52:54.831Z,12.00
2017-10-10T07:55:22.549Z,12.00
2017-10-10T07:57:51.023Z,12.10
2017-10-10T08:00:19.483Z,12.10
2017-10-10T08:02:47.183Z,12.10
2017-10-10T08:05:16.508Z,12.10
2017-10-10T08:07:44.212Z,12.10
2017-10-10T08:10:11.875Z,12.10
2017-10-10T08:12:40.346Z,12.10
2017-10-10T08:15:08.055Z,12.10
2017-10-10T08:17:35.775Z,12.10
2017-10-10T08:20:04.208Z,12.10
2017-10-10T08:22:31.908Z,12.10
2017-10-10T08:24:59.571Z,12.10
2017-10-10T08:27:28.051Z,12.20
2017-10-10T08:29:56.479Z,12.20
2017-10-10T08:32:24.176Z,12.20
2017-10-10T08:34:51.870Z,12.20
2017-10-10T08:37:19.611Z,12.20
2017-10-10T08:39:48.072Z,12.20
2017-10-10T08:42:15.852Z,12.20
2017-10-10T08:44:44.288Z,12.20
2017-10-10T08:47:11.988Z,12.20
2017-10-10T08:49:40.416Z,12.30
2017-10-10T08:52:08.077Z,12.20
2017-10-10T08:54:35.783Z,12.20
2017-10-10T08:57:04.222Z,12.30
2017-10-10T08:59:32.013Z,12.30
2017-10-10T09:01:59.689Z,12.40
2017-10-10T09:04:28.216Z,12.60
2017-10-10T09:06:55.882Z,12.50
2017-10-10T09:09:23.596Z,12.60
2017-10-10T09:11:52.043Z,12.70
2017-10-10T09:14:19.760Z,12.70
2017-10-10T09:16:47.428Z,12.70
2017-10-10T09:19:15.144Z,12.70
2017-10-10T09:21:43.578Z,12.70
2017-10-10T09:24:11.316Z,12.70
2017-10-10T09:26:38.998Z,12.70
2017-10-10T09:29:06.723Z,12.60
2017-10-10T09:31:34.394Z,12.60
2017-10-10T09:34:02.111Z,12.60
2017-10-10T09:36:29.775Z,12.60
2017-10-10T09:38:58.255Z,12.60
2017-10-10T09:41:26.688Z,12.60
2017-10-10T09:43:54.403Z,12.60
2017-10-10T09:46:22.835Z,12.60
2017-10-10T09:48:50.556Z,12.60
2017-10-10T09:51:18.239Z,12.60
2017-10-10T09:53:45.954Z,12.60
2017-10-10T09:56:14.380Z,12.80
2017-10-10T09:58:42.048Z,12.80
2017-10-10T10:01:09.757Z,12.90
2017-10-10T10:03:38.196Z,13.00
2017-10-10T10:06:05.895Z,13.00
2017-10-10T10:08:34.364Z,13.10
2017-10-10T10:11:02.843Z,13.20
2017-10-10T10:13:31.303Z,13.30
2017-10-10T10:15:58.999Z,13.30
2017-10-10T10:18:26.668Z,13.40
2017-10-10T10:20:54.399Z,13.30
2017-10-10T10:23:22.828Z,13.30
2017-10-10T10:25:50.539Z,13.20
2017-10-10T10:28:18.965Z,13.30
2017-10-10T10:30:46.668Z,13.30
2017-10-10T10:33:14.384Z,13.30
2017-10-10T10:35:42.147Z,13.30
2017-10-10T10:38:09.857Z,13.30
2017-10-10T10:40:38.323Z,13.20
2017-10-10T10:43:05.981Z,13.20
2017-10-10T10:45:33.687Z,13.20
2017-10-10T10:48:01.360Z,13.20
2017-10-10T10:50:29.064Z,13.20
2017-10-10T10:52:56.727Z,13.30
2017-10-10T10:55:24.435Z,13.40
2017-10-10T10:57:52.106Z,13.50
2017-10-10T11:00:19.827Z,13.50
2017-10-10T11:02:48.255Z,13.50
2017-10-10T11:05:15.915Z,13.50
2017-10-10T11:07:43.648Z,13.60
2017-10-10T11:10:11.411Z,13.60
2017-10-10T11:12:39.117Z,13.70
2017-10-10T11:15:06.781Z,13.80
2017-10-10T11:17:34.484Z,14.00
2017-10-10T11:20:02.141Z,14.30
2017-10-10T11:22:29.843Z,14.60
2017-10-10T11:24:57.516Z,14.40
2017-10-10T11:27:25.229Z,14.40
2017-10-10T11:29:52.884Z,14.40
2017-10-10T11:32:20.608Z,14.40
2017-10-10T11:34:49.084Z,14.50
2017-10-10T11:37:16.789Z,14.50
2017-10-10T11:39:44.443Z,14.60
2017-10-10T11:42:12.143Z,14.50
2017-10-10T11:44:39.795Z,14.50
2017-10-10T11:47:07.486Z,14.50
2017-10-10T11:49:35.911Z,14.60
2017-10-10T11:52:03.619Z,14.50
2017-10-10T11:54:31.280Z,14.60
2017-10-10T11:56:59.738Z,14.70
2017-10-10T11:59:27.391Z,14.70
2017-10-10T12:01:55.105Z,14.70
2017-10-10T12:04:22.766Z,14.80
2017-10-10T12:06:50.415Z,14.70
2017-10-10T12:09:18.123Z,14.60
2017-10-10T12:11:45.797Z,14.50
2017-10-10T12:14:13.498Z,14.50
2017-10-10T12:16:41.151Z,14.60
2017-10-10T12:19:09.698Z,14.40
2017-10-10T12:21:37.408Z,14.40
2017-10-10T12:24:05.150Z,14.50
2017-10-10T12:26:33.613Z,14.50
2017-10-10T12:29:01.353Z,14.50
2017-10-10T12:31:29.052Z,14.50
2017-10-10T12:33:57.577Z,14.60
2017-10-10T12:36:25.278Z,14.60
2017-10-10T12:38:53.764Z,14.60
2017-10-10T12:41:22.188Z,14.60
2017-10-10T12:43:49.897Z,14.60
2017-10-10T12:46:18.327Z,14.50
2017-10-10T12:48:46.036Z,14.50
2017-10-10T12:51:14.463Z,14.60
2017-10-10T12:53:42.168Z,14.60
2017-10-10T12:56:10.644Z,14.70
2017-10-10T12:58:39.164Z,14.80
2017-10-10T13:01:06.871Z,14.80
2017-10-10T13:03:34.580Z,14.80
2017-10-10T13:06:02.255Z,14.70
2017-10-10T13:08:29.965Z,14.70
2017-10-10T13:10:58.431Z,14.60
2017-10-10T13:13:26.103Z,14.60
2017-10-10T13:15:54.579Z,14.60
2017-10-10T13:18:23.048Z,14.70
2017-10-10T13:20:50.753Z,14.60
2017-10-10T13:23:18.421Z,14.60
2017-10-10T13:25:46.130Z,14.60
2017-10-10T13:28:13.796Z,14.70
2017-10-10T13:30:42.315Z,14.80
2017-10-10T13:33:10.003Z,14.80
2017-10-10T13:35:37.787Z,14.90
2017-10-10T13:38:05.528Z,14.80
2017-10-10T13:40:33.251Z,14.90
2017-10-10T13:43:00.987Z,14.80
2017-10-10T13:45:29.484Z,14.80
2017-10-10T13:47:57.150Z,14.80
2017-10-10T13:50:24.883Z,14.80
2017-10-10T13:52:53.306Z,14.70
2017-10-10T13:55:21.016Z,14.70
2017-10-10T13:57:49.449Z,14.90
2017-10-10T14:00:17.148Z,14.90
2017-10-10T14:02:44.807Z,14.90
2017-10-10T14:05:12.512Z,15.00
2017-10-10T14:07:40.166Z,15.10
2017-10-10T14:10:07.863Z,15.10
2017-10-10T14:12:35.536Z,15.20
2017-10-10T14:15:03.200Z,15.10
2017-10-10T14:17:30.895Z,15.10
2017-10-10T14:19:58.548Z,15.10
2017-10-10T14:22:27.052Z,15.20
2017-10-10T14:24:54.715Z,15.20
2017-10-10T14:27:22.419Z,15.20
2017-10-10T14:29:50.076Z,15.20
2017-10-10T14:32:17.772Z,15.20
2017-10-10T14:34:45.430Z,15.10
2017-10-10T14:37:13.134Z,15.10
2017-10-10T14:39:40.796Z,15.10
2017-10-10T14:42:08.515Z,15.10
2017-10-10T14:44:36.173Z,15.10
2017-10-10T14:47:03.885Z,15.10
2017-10-10T14:49:31.543Z,15.20
2017-10-10T14:51:59.262Z,15.10
2017-10-10T14:54:26.923Z,15.10
2017-10-10T14:56:54.611Z,15.10
2017-10-10T14:59:22.375Z,15.10
2017-10-10T15:01:50.071Z,15.00
2017-10-10T15:04:18.496Z,15.00
2017-10-10T15:06:46.200Z,15.00
2017-10-10T15:09:13.867Z,14.90
2017-10-10T15:11:42.340Z,14.80
2017-10-10T15:14:09.995Z,14.80
2017-10-10T15:16:37.694Z,14.90
2017-10-10T15:19:05.359Z,14.80
2017-10-10T15:21:33.048Z,14.90
2017-10-10T15:24:00.748Z,14.90
2017-10-10T15:26:29.165Z,14.90
2017-10-10T15:28:56.865Z,14.90
2017-10-10T15:31:24.521Z,14.90
2017-10-10T15:33:52.215Z,14.90
2017-10-10T15:36:19.867Z,14.90
2017-10-10T15:38:48.335Z,14.90
2017-10-10T15:41:16.756Z,14.90
2017-10-10T15:43:44.459Z,14.90
2017-10-10T15:46:12.119Z,14.90
2017-10-10T15:48:40.600Z,14.80
2017-10-10T15:51:08.254Z,14.80
2017-10-10T15:53:35.952Z,14.70
2017-10-10T15:56:03.636Z,14.70
2017-10-10T15:58:31.342Z,14.70
2017-10-10T16:00:59.020Z,14.70
2017-10-10T16:03:27.501Z,14.70
2017-10-10T16:05:55.938Z,14.70
2017-10-10T16:08:23.643Z,14.70
2017-10-10T16:10:51.310Z,14.60
2017-10-10T16:13:19.018Z,14.60
2017-10-10T16:15:48.194Z,14.50
2017-10-10T16:18:15.908Z,14.50
2017-10-10T16:20:44.340Z,14.60
2017-10-10T16:23:12.156Z,14.60
2017-10-10T16:25:40.583Z,14.60
2017-10-10T16:28:08.275Z,14.60
2017-10-10T16:30:36.751Z,14.60
2017-10-10T16:33:04.428Z,14.60
2017-10-10T16:35:32.910Z,14.50
2017-10-10T16:38:01.352Z,14.40
2017-10-10T16:40:29.092Z,14.40
2017-10-10T16:42:56.756Z,14.50
2017-10-10T16:45:24.456Z,14.50
2017-10-10T16:47:52.888Z,14.40
2017-10-10T16:50:20.587Z,14.40
2017-10-10T16:52:49.012Z,14.40
2017-10-10T16:55:16.714Z,14.30
2017-10-10T16:57:44.367Z,14.40
2017-10-10T17:00:12.072Z,14.40
2017-10-10T17:02:39.731Z,14.40
2017-10-10T17:05:07.424Z,14.30
2017-10-10T17:07:35.085Z,14.40
2017-10-10T17:10:02.785Z,14.30
2017-10-10T17:12:31.213Z,14.30
2017-10-10T17:14:58.913Z,14.20
2017-10-10T17:17:27.338Z,14.30
2017-10-10T17:19:55.040Z,14.30
2017-10-10T17:22:22.696Z,14.30
2017-10-10T17:24:50.412Z,14.30
2017-10-10T17:27:18.067Z,14.20
2017-10-10T17:29:45.773Z,14.20
2017-10-10T17:32:13.436Z,14.10
2017-10-10T17:34:41.094Z,14.10
2017-10-10T17:37:08.783Z,14.10
2017-10-10T17:39:37.211Z,14.00
2017-10-10T17:42:04.920Z,14.00
2017-10-10T17:44:33.354Z,14.10
2017-10-10T17:47:01.047Z,14.10
2017-10-10T17:49:29.471Z,14.10
2017-10-10T17:51:57.183Z,14.10
2017-10-10T17:54:24.836Z,14.10
2017-10-10T17:56:52.535Z,14.10
2017-10-10T17:59:20.350Z,14.10
2017-10-10T18:01:48.090Z,14.10
2017-10-10T18:04:15.787Z,14.10
2017-10-10T18:06:43.539Z,14.10
2017-10-10T18:09:11.247Z,14.10
2017-10-10T18:11:39.005Z,14.10
2017-10-10T18:14:06.659Z,14.10
2017-10-10T18:16:34.376Z,14.10
2017-10-10T18:19:02.045Z,14.10
2017-10-10T18:21:29.759Z,14.10
2017-10-10T18:23:57.420Z,14.10
2017-10-10T18:26:25.130Z,14.10
2017-10-10T18:28:53.553Z,14.10
2017-10-10T18:31:21.278Z,14.10
2017-10-10T18:33:49.711Z,14.10
2017-10-10T18:36:17.387Z,14.10
2017-10-10T18:38:45.148Z,14.00
2017-10-10T18:41:12.863Z,14.10
2017-10-10T18:43:40.599Z,14.10
2017-10-10T18:46:09.068Z,14.10
2017-10-10T18:48:37.589Z,14.10
2017-10-10T18:51:05.251Z,14.00
2017-10-10T18:53:32.947Z,14.00
2017-10-10T18:56:00.624Z,14.00
2017-10-10T18:58:29.109Z,14.10
2017-10-10T19:00:57.553Z,14.10
2017-10-10T19:03:25.255Z,14.00
2017-10-10T19:05:53.728Z,14.00
2017-10-10T19:08:22.251Z,14.00
2017-10-10T19:10:49.939Z,14.00
2017-10-10T19:13:17.685Z,14.00
2017-10-10T19:15:45.382Z,14.00
2017-10-10T19:18:13.864Z,14.00
2017-10-10T19:20:42.283Z,14.00
2017-10-10T19:23:11.746Z,14.00
2017-10-10T19:25:41.846Z,14.00
2017-10-10T19:28:09.976Z,13.90
2017-10-10T19:30:38.249Z,13.90
2017-10-10T19:33:08.007Z,13.90
2017-10-10T19:35:38.931Z,14.00
2017-10-10T19:38:09.958Z,14.00
2017-10-10T19:40:39.524Z,14.10
2017-10-10T19:43:08.404Z,14.00
2017-10-10T19:45:38.722Z,14.00
2017-10-10T19:48:06.607Z,13.90
2017-10-10T19:50:34.300Z,14.00
2017-10-10T19:53:01.961Z,13.90
2017-10-10T19:55:29.698Z,13.90
2017-10-10T19:57:57.382Z,14.00
2017-10-10T20:00:25.135Z,14.10
2017-10-10T20:02:52.882Z,14.10
2017-10-10T20:05:20.663Z,14.10
2017-10-10T20:07:48.334Z,14.00
2017-10-10T20:10:16.047Z,14.10
2017-10-10T20:12:43.721Z,14.00
2017-10-10T20:15:11.474Z,14.00
2017-10-10T20:17:39.236Z,14.00
2017-10-10T20:20:06.987Z,14.00
2017-10-10T20:22:34.659Z,14.00
2017-10-10T20:25:02.368Z,14.10
2017-10-10T20:27:30.849Z,14.10
2017-10-10T20:29:59.356Z,14.20
2017-10-10T20:32:27.022Z,14.10
2017-10-10T20:34:54.745Z,14.10
2017-10-10T20:37:23.175Z,14.00
2017-10-10T20:39:50.897Z,14.00
2017-10-10T20:42:18.604Z,13.90
2017-10-10T20:44:46.362Z,13.90
2017-10-10T20:47:14.074Z,13.90
2017-10-10T20:49:42.607Z,13.70
2017-10-10T20:52:10.283Z,13.70
2017-10-10T20:54:37.955Z,13.70
2017-10-10T20:57:05.743Z,13.70
2017-10-10T20:59:33.427Z,13.70
2017-10-10T21:02:01.181Z,13.70
2017-10-10T21:04:28.881Z,13.70
2017-10-10T21:06:56.584Z,13.60
2017-10-10T21:09:24.240Z,13.60
2017-10-10T21:11:52.705Z,13.60
2017-10-10T21:14:21.127Z,13.60
2017-10-10T21:16:48.819Z,13.60
2017-10-10T21:19:16.471Z,13.60
2017-10-10T21:21:44.161Z,13.60
2017-10-10T21:24:12.576Z,13.50
2017-10-10T21:26:40.324Z,13.50
2017-10-10T21:29:07.975Z,13.60
2017-10-10T21:31:35.695Z,13.60
2017-10-10T21:34:03.357Z,13.50
2017-10-10T21:36:31.057Z,13.50
2017-10-10T21:38:58.706Z,13.40
2017-10-10T21:41:27.174Z,13.30
2017-10-10T21:43:55.602Z,13.30
2017-10-10T21:46:23.299Z,13.30
2017-10-10T21:48:50.950Z,13.40
2017-10-10T21:51:18.667Z,13.40
2017-10-10T21:53:46.331Z,13.40
2017-10-10T21:56:14.043Z,13.30
2017-10-10T21:58:41.700Z,13.20
2017-10-10T22:01:09.368Z,13.30
2017-10-10T22:03:37.842Z,13.30
2017-10-10T22:06:06.267Z,13.30
2017-10-10T22:08:33.968Z,13.30
2017-10-10T22:11:01.660Z,13.30
2017-10-10T22:13:29.363Z,13.30
2017-10-10T22:15:57.021Z,13.30
2017-10-10T22:18:24.719Z,13.20
2017-10-10T22:20:52.372Z,13.20
2017-10-10T22:23:20.852Z,13.20
2017-10-10T22:25:48.498Z,13.10
2017-10-10T22:28:16.195Z,13.10
2017-10-10T22:30:43.838Z,13.10
2017-10-10T22:33:12.299Z,13.10
2017-10-10T22:35:39.962Z,13.10
2017-10-10T22:38:07.674Z,13.10
2017-10-10T22:40:35.332Z,13.10
2017-10-10T22:43:03.032Z,13.20
2017-10-10T22:45:30.697Z,13.20
2017-10-10T22:47:58.400Z,13.10
2017-10-10T22:50:26.051Z,13.10
2017-10-10T22:52:53.748Z,13.10
2017-10-10T22:55:21.399Z,13.10
2017-10-10T22:57:49.107Z,13.10
2017-10-10T23:00:16.815Z,13.10
2017-10-10T23:02:44.471Z,13.10
2017-10-10T23:05:12.219Z,13.10
2017-10-10T23:07:39.884Z,13.00
2017-10-10T23:10:07.592Z,13.10
2017-10-10T23:12:35.385Z,13.10
2017-10-10T23:15:03.855Z,13.00
2017-10-10T23:17:32.278Z,13.00
2017-10-10T23:19:59.972Z,13.00
2017-10-10T23:22:43.546Z,12.90
2017-10-10T23:25:11.235Z,12.90
2017-10-10T23:27:38.890Z,13.00
2017-10-10T23:30:06.585Z,13.00
2017-10-10T23:32:34.240Z,13.10
2017-10-10T23:35:01.939Z,13.00
2017-10-10T23:37:29.630Z,13.20
2017-10-10T23:39:57.332Z,13.10
2017-10-10T23:42:24.991Z,13.10
2017-10-10T23:44:52.690Z,13.10
2017-10-10T23:47:20.347Z,13.10
2017-10-10T23:49:48.052Z,13.00
2017-10-10T23:52:15.708Z,13.00
2017-10-10T23:54:43.402Z,13.10
2017-10-10T23:57:11.823Z,13.00
2017-10-10T23:59:39.520Z,13.00
